ID,FID,UID,US_L4CODE,file_name,lastMined_start,lastMined,first_recovery_year,sum,sum_rnd,km2_rnd,FRA,elevation_mean,slope_mean,slope_std,recovery_precip,nbr_b0_Low,nbr_b0_Med,nbr_b0_Up,nbr_b1_Low,nbr_b1_Med,nbr_b1_Up,nbr_SS_Low,nbr_SS_Med,nbr_SS_Up,nbr_Ref,nbr_PoR,ndmi_b0_Med,ndmi_b0_Up,ndmi_b1_Low,ndmi_b1_Med,ndmi_b1_Up,ndmi_SS_Low,ndmi_SS_Med,ndmi_SS_Up,ndmi_Ref,ndmi_PoR,ndvi_b0_Med,ndvi_b0_Up,ndvi_b1_Low,ndvi_b1_Med,ndvi_b1_Up,ndvi_SS_Low,ndvi_SS_Med,ndvi_SS_Up,ndvi_Ref,ndvi_PoR
4_+38009+55007,,,69d,,2000.0,2004.0,2005.0,14400.0,14400.0,0.0144,0.0,517.0758015297312,4.083398590446357,2.2539592742488272,103.36643371582028,0.0441384328937996,0.28318383861629803,0.538158860268344,-0.0876597109840287,0.434073414328769,0.928252764816723,0.4027841831283249,0.5000247091461371,0.6448816004020379,0.7211649855973921,0.0135,0.132254290626198,0.23646835330759,-0.0970689910568118,0.397239950574247,0.905317345684118,0.12800487740150698,0.219488960982994,0.340239475394288,0.40857972724000896,0.0145,0.26000737809841395,0.5667216337565171,0.19302826168838505,0.6348514439920171,1.07896697506749,0.5486088235786011,0.7148887805967149,0.986692601852227,0.8621807076770029,0.0525
4_+34922+55071,,,68a,,2000.0,2004.0,2005.0,28800.000000000004,28800.0,0.0288,0.0,364.8760625414511,12.634424313267093,4.430707835264622,113.24473419189457,-0.0762370636908806,0.18705434050529,0.4240752876058739,0.200146433215156,0.662008055818335,1.1724680774106102,-0.0446720623460074,0.542738261011706,1.22407880121595,0.710114926092855,0.1065,0.0808360971878286,0.189604705347044,0.194622216564423,0.668674717430355,1.1673536042383,-0.265623290870285,0.23339790985926895,0.70514579538075,0.3890852456520539,0.101,0.18511179428309896,0.525185768182146,0.29435459674352,0.758192793891075,1.20688287733272,-0.26410458232477696,0.748186505025616,1.4392633982073102,0.844173277663016,0.189
4_+35092+55327,,,68a,,2000.0,2004.0,2005.0,28800.000000000004,28800.0,0.0288,0.0,380.6471695423172,6.012267549410963,2.3365305476282563,114.51174926757812,0.0157747287247688,0.28144951671545004,0.5409487302531261,-0.0795542821754299,0.44857717943176,1.01556986601577,0.320104625767969,0.508890384804622,0.69599819279933,0.710114926092855,0.0225,0.103183613641314,0.219703606739561,-0.105361375189157,0.499264210519969,1.0004354638237098,0.00830481463798616,0.204479225246114,0.441781106346372,0.3890852456520539,0.032,0.396529231616166,0.8024784830699241,-0.109722990960654,0.460658580379509,0.9943154356982192,0.637054353533056,0.7314130730974542,0.921981443370074,0.844173277663016,0.051
4_+35256+55707,,,70f,,2000.0,2004.0,2005.0,28800.000000000004,28800.0,0.0288,0.0,353.92979598909807,8.218518518518524,3.335502252948038,110.54516015643443,0.0154139993575499,0.28899624461302603,0.559865917221411,-0.108345798717983,0.4432852674727079,0.993693344132876,0.425740892677313,0.516218428354419,0.6700937094565239,0.7116499744125959,0.0165,0.12086940182603698,0.23719773582735695,-0.0823428199691653,0.445246353598113,0.950806090170196,0.15558917919479098,0.218870004135024,0.32002298511947097,0.392924658555918,0.0135,0.311980158269763,0.635875297319277,0.116854358298644,0.569011920703396,1.07885629839798,0.571723344560744,0.7276306538270558,0.886562721520815,0.847255827323958,0.038
4_+35500+55108,,,69d,,2000.0,2004.0,2005.0,28800.000000000004,28800.0,0.0288,0.0,372.86730422787804,6.63214807598636,4.130036223938643,112.89640045166016,-0.0736211510873092,0.124586899323179,0.315438523833865,0.492713477832744,0.8092787983047279,1.13838591019871,-0.0430421770405556,0.6363626099915161,1.30756703905933,0.7211649855973921,0.188,0.0421961712126014,0.105220912519748,0.6815524589270799,0.883318689357228,1.08398606515352,-0.4845653025843421,0.34779152927050105,0.940054368430433,0.40857972724000896,0.233,0.26388305299252,0.633804750454792,0.19608655195620606,0.6747003968224311,1.09516153672434,0.3886094747536021,0.805236342541775,1.1733057747838602,0.8621807076770029,0.1625
4_+35827+54751,,,69d,,2000.0,2004.0,2005.0,28800.000000000004,28800.0,0.0288,0.0,277.06283595567106,7.628443055284243,6.163774043039616,115.90021514892578,0.0248175071045901,0.328531082196141,0.640091485199467,-0.262750350761864,0.353538081092284,0.951353480040544,0.43347098345427504,0.5080536331708461,0.5748348227901829,0.7211649855973921,0.0060000000000000105,0.159521215415573,0.286773012608028,-0.252896878592675,0.299126901717312,0.862282998576967,0.180484946828844,0.227401311661679,0.274563188425448,0.40857972724000896,0.00449999999999995,0.31345907090878,0.6931777150641021,0.00824305843986939,0.55581065740014,1.09672461919939,0.624937380566895,0.701664127605911,0.8194938329507729,0.8621807076770029,0.0155
4_+36988+55442,,,69d,,2000.0,2004.0,2005.0,28800.000000000004,28800.0,0.0288,0.0,378.2971081476217,3.2518308758910264,3.4327047972213034,107.88878326416015,0.258149867043601,0.5087928868258801,0.7602230105729351,-0.8064974485364559,-0.212605450358374,0.3846511264641641,0.365174545724762,0.421109704692067,0.484635161068552,0.7211649855973921,0.000499999999999945,0.175103535553809,0.263258888175768,-0.8569971566072171,-0.298149881857924,0.270350487682326,0.0935181539300762,0.134233034217811,0.175966127169341,0.40857972724000896,0.0,0.6519574686847739,1.07418465369162,-0.613459206617788,0.0180192854283865,0.643722092543208,0.611328334542197,0.667211933216791,0.729021123933553,0.8621807076770029,0.002
4_+37032+55692,,,69d,,2000.0,2004.0,2005.0,28800.000000000004,28800.0,0.0288,0.0,414.0995375343782,19.018568928640878,7.136832280500923,105.63961791992188,-0.0590626922775305,0.171612151007229,0.401476812100512,0.3985057390745971,0.7508351549785099,1.09764732140939,0.556861004495265,0.6816823280477751,0.8647720726745759,0.7211649855973921,0.14400000000000002,0.105966625321533,0.23831118825385295,0.35536152297227896,0.7224346412487059,1.07260037962835,0.220766958136922,0.382078493755836,0.582225959412593,0.40857972724000896,0.23,0.14522602670142498,0.410650448757342,0.507336401564467,0.826708376130048,1.1545497439114598,0.659378415017417,0.8351341176597409,1.13714687935221,0.8621807076770029,0.202
4_+37106+55545,,,69d,,2000.0,2004.0,2005.0,28800.000000000004,28800.0,0.0288,0.0,370.84321524292886,9.430851581508517,5.682301360613892,107.31900024414062,0.0204707753853102,0.323779190627037,0.6251014525299879,-0.215880976978785,0.374839220659115,0.964255910214514,0.434391318040201,0.5155248066956579,0.630325266501617,0.7211649855973921,0.013,0.124085093109898,0.25474328415596204,-0.113318596627019,0.4759897203500851,1.03131500291215,0.0890878529703099,0.234981920805025,0.367081440052746,0.40857972724000896,0.016,0.399705716859916,0.781330624283144,-0.0946474757929067,0.441110773635654,0.995939622111382,0.653414448083281,0.716874622867805,0.81692110856422,0.8621807076770029,0.0125
4_+37155+55592,,,69d,,2000.0,2004.0,2005.0,28800.000000000004,28800.0,0.0288,0.0,377.0941866974665,7.050901999024863,6.7,107.53424835205078,0.124439436554911,0.4256214631009679,0.748622879752188,-0.2984863554145,0.268495876138094,0.7783716833871179,0.524210815121371,0.580546884400609,0.651634876506927,0.7211649855973921,0.005,0.22051182170106,0.373337544236039,-0.35574325338619106,0.204451555837297,0.805286582904916,0.22494073845637105,0.276882748541101,0.344404201196933,0.40857972724000896,0.00749999999999995,0.295275550223072,0.65219419251716,0.161546407686424,0.6203441190870649,1.07645848317925,0.615663866035057,0.776296644720348,0.982398663920124,0.8621807076770029,0.07
4_+37323+55616,,,69d,,2000.0,2004.0,2005.0,28800.000000000004,28800.0,0.0288,0.0,397.19950709958357,3.8930836015998436,4.505552130427524,107.17340087890624,0.0870218035555888,0.39321515683214703,0.6818324667922829,-0.260070283822309,0.279310758988717,0.8175806526027629,0.457919748635536,0.541971613701521,0.6437061552607379,0.7211649855973921,0.008000000000000009,0.16288877611048802,0.314229055392469,-0.319653882127377,0.284193691435398,0.91734033364673,0.135924759192058,0.22971430799977305,0.331454153060776,0.40857972724000896,0.0115,0.300921004538303,0.663575815633479,0.111326443520977,0.59466906707686,1.07641078035839,0.598801634779448,0.7482047953187271,0.949079875727464,0.8621807076770029,0.0555
4_+37547+55175,,,69d,,2000.0,2004.0,2005.0,28800.000000000004,28800.0,0.0288,0.0,394.57276676969457,18.96636115444616,6.9109988251992025,112.00095062255859,-0.064749880781287,0.16871515110162302,0.406373158947632,0.340492456953714,0.735827805892283,1.12735614952191,0.32971870774974604,0.63063002002616,0.961366770269821,0.7211649855973921,0.1155,0.0774501679397467,0.18491887847629604,0.40941116686996,0.764812510008888,1.12960299334044,0.055597353281051,0.324562157182948,0.631562907611791,0.40857972724000896,0.128,0.17712106708151798,0.422104549428905,0.478881998544384,0.786976410592252,1.11191969839561,0.426024781986115,0.822884378223169,1.19591108235358,0.8621807076770029,0.249
4_+37564+55595,,,69d,,2000.0,2004.0,2005.0,28800.000000000004,28800.0,0.0288,0.0,420.76038567279284,4.972744086440182,3.667083309661781,108.24836730957031,0.0784974914923921,0.419491789733908,0.7681235393520419,-0.38351882420568295,0.258614621599961,0.871110552374052,0.465651024386257,0.5659507980875289,0.699438622864884,0.7211649855973921,0.0195,0.196604894462286,0.348380403236904,-0.35685577840928795,0.231012462016412,0.833376916799345,0.17805185925254102,0.25638995828642,0.343912821458676,0.40857972724000896,0.008000000000000009,0.32788638101348805,0.735405748901563,0.0325638406328172,0.5749411779433149,1.1104366699691202,0.5658585220924649,0.770899097552996,1.02038492674843,0.8621807076770029,0.0725
4_+37761+54837,,,69d,,2000.0,2004.0,2005.0,28800.000000000004,28800.0,0.0288,0.0,355.4326293272699,17.779988297249847,10.086923799951686,105.56608581542969,-0.0593990568766594,0.155247650709769,0.36450721714371503,0.361617617600108,0.7394153512063399,1.12256681796663,0.174153129005927,0.5893641544595389,1.1183954329651598,0.7211649855973921,0.108,0.0693255452640293,0.165377933834868,0.3913136965227921,0.7722326328412099,1.1878014711918898,-0.390540490980813,0.28868390663749705,0.8955888923093019,0.40857972724000896,0.128,0.178737034932167,0.434338812716734,0.434064963025086,0.775815169966575,1.09730642498125,0.23113841359624804,0.7908311523543841,1.29704760564104,0.8621807076770029,0.172
4_+38043+55416,,,69d,,2000.0,2004.0,2005.0,28800.000000000004,28800.0,0.0288,0.0,557.0517242312893,12.8612840466926,8.029788291107057,107.2179183959961,0.0258395347912793,0.3362585643019231,0.616592984422734,0.0315967437037497,0.478887368823188,0.980043546908051,0.5791140741497529,0.643228125121156,0.7394562404337428,0.7211649855973921,0.0365,0.20253117159363104,0.375779004892276,-0.13561526125499998,0.397546577327968,0.926447528027578,0.28438818074083,0.334428569300729,0.40745827579026095,0.40857972724000896,0.024,0.18886538671647105,0.4576918417963071,0.43759634601883896,0.77688184163747,1.10145489125475,0.532776400264423,0.836977401155775,1.14602169873038,0.8621807076770029,0.2805
4_+38247+54925,,,69d,,2000.0,2004.0,2005.0,28800.000000000004,28800.0,0.0288,0.0,462.0197688326367,24.690543573728892,7.5668286368368145,100.80131683349607,-0.055174561938425,0.183997752405737,0.434487916720326,0.261090027262158,0.7070586934392908,1.1264958188463,0.216963770216414,0.612494158922203,1.04443700626918,0.7211649855973921,0.107,0.0883302867843406,0.202874521865255,0.302946996557874,0.715263144094078,1.12341048520667,-0.0353881306318378,0.304553620195354,0.728505786109283,0.40857972724000896,0.114,0.198449606556002,0.470943206654677,0.399948451342247,0.758811759588777,1.07808123395237,0.4938418886276321,0.814153769816153,1.22850312181158,0.8621807076770029,0.2205
4_+35687+56087,,,70f,,2000.0,2004.0,2005.0,57600.00000000001,57600.0,0.0576,0.0,199.9248047415644,0.9597146046692224,0.6438718424891505,109.19315032958984,0.0378103103035393,0.270446342883209,0.5165679501798621,-0.0158982699227163,0.492567605321051,0.954648179411789,0.393266874280908,0.529682028908767,0.7940993459289158,0.7116499744125959,0.0485,0.130751928834525,0.251235331677661,-0.189176734319166,0.3981269586330261,0.997054713143056,0.10584426574283097,0.21826529211312495,0.392520845406628,0.392924658555918,0.025,0.3871550551650921,0.7170004921732809,0.0358354209828892,0.489541889786752,0.9243392838198492,0.675383419622792,0.7555527121706089,0.930964633381425,0.847255827323958,0.0590000000000001
4_+37809+55378,,,69d,,2000.0,2004.0,2005.0,115200.0,115200.0,0.1152,0.0,474.1195763614724,12.75120119021487,7.292240607020965,109.02355194091795,-0.0123373147113664,0.230585539054077,0.4718209943894629,0.243585597712108,0.641375311598426,1.03634141582455,0.438014006295598,0.635138292174369,1.07868690124418,0.7211649855973921,0.1325,0.105610811278165,0.220314371815731,0.313456913542185,0.686103546741416,1.06787739771738,0.0628292716900356,0.33549690992651,0.8475412774569041,0.40857972724000896,0.16399999999999998,0.23219313188007296,0.511992540028948,0.368390182104436,0.720713964807121,1.09274778997698,0.507782761804521,0.8195635309664759,1.15562245047643,0.8621807076770029,0.22
4_+33607+55282,,,71c,,2000.0,2004.0,2005.0,20700.000000000004,20700.0,0.0207,0.0,300.84718781509486,6.705308775731312,3.6060818807415127,107.19244995117188,-0.0303119245918186,0.24259479689517105,0.501611182453758,-0.0902093326144839,0.467001255001177,1.06598947538245,0.22618482964567496,0.4537392475774261,0.6011121263875511,0.7094746136195459,0.013,0.100220759929364,0.21785523590388295,-0.246275625002542,0.387869840384647,1.0018446781961,-0.00350897621104498,0.164784485469047,0.29751908829380297,0.391656922987839,0.00949999999999995,0.20649150742960104,0.5263863846591951,0.24546481771664105,0.7049596603555,1.15411356196067,0.4595637281701621,0.6976775094776191,0.97767025882799,0.8503393021292671,0.0555
4_+34111+54580,,,68c,,2000.0,2004.0,2005.0,20700.000000000004,20700.0,0.0207,0.0,348.36903192760536,6.844390177723513,3.1137759193018786,110.2317352294922,-0.0752934923357218,0.101186608463971,0.27352643114992603,0.318365093854634,0.763561727051861,1.22788194478779,-0.38860753831221706,0.4104266896381311,1.07420747388864,0.7228461303271819,0.0590000000000001,0.0371719461441341,0.102804954117876,0.28783370497857297,0.7633513133868709,1.24508846627331,-0.3545335837021811,0.147813487900153,0.7614603341479441,0.40863027272996,0.0735,0.172079314854386,0.45568599800134,0.308261405338347,0.746437312038081,1.18489522027402,0.206298826806832,0.6762792840657391,1.24925952896751,0.856371490187541,0.0745
4_+35335+54493,,,70f,,2000.0,2004.0,2005.0,20700.000000000004,20700.0,0.0207,0.0,353.5719921679502,15.424538545059722,7.171638443144194,116.42446441650392,-0.0763433225444187,0.114802681510605,0.300614601899514,0.5084835416281129,0.8229456289090841,1.14518079520223,-0.0456157107305494,0.628089801386119,1.16005932402076,0.7116499744125959,0.1575,0.0813813466428366,0.19916425460558604,0.368296188987848,0.7518410620822091,1.16300321414272,-0.042054554096769,0.323085598806359,0.687246830866168,0.392924658555918,0.124,0.129322506985993,0.374524082435744,0.532139723778897,0.843545220285016,1.1769933400865702,0.408040868132918,0.812930231016928,1.26552835830586,0.847255827323958,0.277
4_+35406+55461,,,70f,,2000.0,2004.0,2005.0,20700.000000000004,20700.0,0.0207,0.0,323.20340875877366,12.368957088538835,7.2740787885630045,111.27899260129769,0.120691511895142,0.475567696290045,0.813164927074475,-0.576979147343074,0.0817081988510728,0.7461882834556659,0.469630033463721,0.520316691778014,0.5840855698099089,0.7116499744125959,0.00249999999999995,0.20659002494886305,0.343273777258971,-0.6056970973695159,0.047141422785159,0.688669041491875,0.17409744791565898,0.215121477420177,0.263829870354002,0.392924658555918,0.002,0.573894396294646,1.05395654738186,-0.453897525048514,0.215958528264142,0.883680516666535,0.6785979360972889,0.731043088483718,0.8026715177120991,0.847255827323958,0.01
4_+35454+57512,,,70d,,2000.0,2004.0,2005.0,20700.000000000004,20700.0,0.0207,0.0,254.6504346895653,0.5899087493290391,1.3364015431086966,117.89971618652343,0.35124891482048,0.636269702532757,0.906182942868788,-1.01360110966124,-0.436549992815776,0.183417874038303,0.39148633559128,0.4439198680469551,0.494623902853305,0.7187121284844279,0.0,0.230595796386475,0.339649067569374,-0.957181419014532,-0.355144863340701,0.244316671257846,0.13051684042909698,0.16959936284690802,0.21233626387633,0.405616251617781,0.0,0.888099859746797,1.3131415242613798,-0.942955293273222,-0.322231308851865,0.286888727458161,0.619522471567702,0.671626849849935,0.7243361270257859,0.858184446737144,0.0
4_+35530+59729,,,71d,,2000.0,2004.0,2005.0,20700.000000000004,20700.0,0.0207,0.0,259.09537149085014,2.3584905660377355,1.0225241100118647,106.69528198242188,0.0269851512090943,0.24830511743246694,0.466278573447224,-0.281366508013616,0.29522488595243296,0.8899670948160021,0.186130540681917,0.353085126442938,0.51866216395288,0.6980887217043679,0.00649999999999995,0.0746212496994723,0.158912970339594,-0.272123366885833,0.30372034560993,0.9218436889767758,-0.0164994436882133,0.10688643461505498,0.215503138216609,0.380324484032494,0.0070000000000000106,0.332339700490842,0.6511013541646279,-0.137707818175431,0.421874019579288,1.02158555376767,0.31843750801222703,0.5741319602560699,0.799258005767723,0.836565789250315,0.0205
4_+35678+55288,,,69d,,2000.0,2004.0,2005.0,20700.000000000004,20700.0,0.0207,0.0,345.6386119451332,11.80086814975583,9.589555356645523,111.90472189691721,-0.14147902756022102,0.0544343698390461,0.263671902147052,0.555705257898686,0.9193264965205308,1.25702359277867,-0.70745356931797,0.588148434138208,2.18633176171599,0.7211649855973921,0.189,0.0241472187471005,0.106018794978371,0.6140512510018721,0.935602880491001,1.28354605042685,-1.02571947711359,0.26445918564577897,1.16302817667475,0.40857972724000896,0.1505,0.066429166116918,0.29919764617077,0.6205451668600039,0.925359929270193,1.24126170485592,-0.172793057293337,0.8022733952429549,1.89103781274393,0.8621807076770029,0.2775
4_+36161+56998,,,70f,,2000.0,2004.0,2005.0,20700.000000000004,20700.0,0.0207,0.0,342.9784875734889,12.10074074074074,4.25150033541582,111.28660125732422,-0.0661674719699589,0.190278396592084,0.4446094579825289,0.265082213573787,0.685830937798614,1.1339073145820902,0.43292429919454,0.6077281033394979,0.87180231470845,0.7116499744125959,0.0675,0.0698701398664526,0.18209861109283604,0.3899005939112941,0.7788237853035699,1.17548267926974,-0.0171916674673107,0.307119725714542,0.8371376204491121,0.392924658555918,0.1165,0.143434766285433,0.376963397130275,0.523388965144346,0.8242121052697919,1.1211011426818,0.4001221266482651,0.803626546939067,1.19560166335561,0.847255827323958,0.203
4_+36528+58096,,,70g,,2000.0,2004.0,2005.0,20700.000000000004,20700.0,0.0207,0.0,341.14905721127184,12.541969330104926,11.623504951043758,110.74914664364648,-0.0235745482220245,0.294962117011028,0.596759816905167,-0.204716274294243,0.4100676390086621,1.05373838194737,0.43842938683453503,0.502091704399238,0.6086385626655911,0.7076445668238671,0.00900000000000001,0.1479852314186,0.281258803758484,-0.408014844134154,0.272721848182324,0.965331118468664,0.166707060660483,0.20421497719368106,0.252566868037631,0.390597093379044,0.00749999999999995,0.481138035240375,0.935730800048786,-0.321629373166046,0.327725557969949,0.979571491093103,0.654684870643359,0.712824981591506,0.7760106930880891,0.8507179320909791,0.0125
4_+36883+55508,,,69d,,2000.0,2004.0,2005.0,20700.000000000004,20700.0,0.0207,0.0,338.5807909582523,14.705946092374372,5.586193297367678,107.1878677368164,0.0863205541665128,0.405682958310586,0.733116794500924,-0.201564997484357,0.33519585606463803,0.880348545724144,0.515197529970097,0.609537747271278,0.725287019880992,0.7211649855973921,0.0265,0.17758950912992102,0.34442680769258194,-0.14131646492296698,0.423099291877656,0.995504493068502,0.217102265866894,0.305594073753969,0.480860886272132,0.40857972724000896,0.0505,0.375446504086514,0.735218996573395,0.078478347884599,0.528504377688211,1.00458453348774,0.698495742674579,0.7983989009200371,0.960419595659826,0.8621807076770029,0.0935
4_+36892+56486,,,69d,,2000.0,2004.0,2005.0,20700.000000000004,20700.0,0.0207,0.0,293.7691242014305,26.82786663052319,7.300090400626058,103.19676666259764,0.14672744805041102,0.504979784542667,0.822476667572391,-0.4210847495261421,0.13135056549319002,0.74721278103155,0.563761740159778,0.579839622669494,0.593128770935182,0.7211649855973921,0.001,0.265552152190288,0.440345867807241,-0.5226410436878179,0.0805772787642326,0.649546049369088,0.27216799438237305,0.288608793355814,0.303801199673425,0.40857972724000896,0.000499999999999945,0.262542755028211,0.5038960996630739,0.36941415784747,0.6717257306160911,0.998905064587952,0.7610016649570909,0.79922063482037,0.8749173216483208,0.8621807076770029,0.0345
4_+37142+59479,,,70h,,2000.0,2004.0,2005.0,20700.000000000004,20700.0,0.0207,0.0,297.06271176730337,10.930484864720068,3.1145324167229167,104.49493408203124,-0.0268899307899978,0.195022226702398,0.416429222978345,0.20687530727776696,0.6363764503761989,1.06587220206049,0.4224694748107921,0.53788370635379,0.7893425555015041,0.7039730682154159,0.038,0.119534905730563,0.232896396299392,-0.00576811130796546,0.493651348654916,1.0304209132167,0.161349127429358,0.236243889116433,0.366306245676371,0.387700620158432,0.022,0.164796615615311,0.394061133817114,0.461162909920617,0.7844295573010491,1.12537934709027,0.23376101468143806,0.7529363328475949,1.29871419826157,0.8437947400739508,0.1405
4_+37156+55232,,,69d,,2000.0,2004.0,2005.0,20700.000000000004,20700.0,0.0207,0.0,340.28634115333995,21.982501356483997,4.574217899024392,109.79450660471869,-0.0883538192124173,0.17785172236921304,0.422562343632523,0.26511169381131,0.699863799065523,1.17146920389771,0.375914290041368,0.588210499639395,1.02373464588328,0.7211649855973921,0.0765,0.0847979836180833,0.19537172601669,0.279166302386463,0.7055371014261259,1.15792818431603,0.00851532076123975,0.281047778583909,0.6419290509916921,0.40857972724000896,0.07,0.160082723991918,0.476557003827516,0.385999216403262,0.799911986688099,1.2283574569607,0.476492882937491,0.786776077904165,1.1308424522698202,0.8621807076770029,0.129
4_+37163+55615,,,69d,,2000.0,2004.0,2005.0,20700.000000000004,20700.0,0.0207,0.0,387.05562360838854,3.346221679555014,1.9252705437591533,107.53424835205078,0.119653972002576,0.384764973440205,0.637250892705763,-0.461170627765771,0.112393828530202,0.7262198935566141,0.370081759023933,0.43447699911911,0.5023208630606161,0.7211649855973921,0.002,0.138748769494257,0.23408255885751106,-0.558948940888474,0.0602933845636129,0.6282390173578289,0.108196007105491,0.149860861236045,0.191766688791034,0.40857972724000896,0.000499999999999945,0.395626998632709,0.7655315922870242,-0.145830654341883,0.4060374346034529,0.9823938594725172,0.518829150397892,0.664574816729151,0.761815954654669,0.8621807076770029,0.0115
4_+37199+57658,,,70f,,2000.0,2004.0,2005.0,20700.000000000004,20700.0,0.0207,0.0,285.40648103526934,19.94040091483923,4.850178831123396,104.50433502197264,0.0450809728861881,0.32237014484606,0.620627280491586,-0.123095943153158,0.42552652982614,0.9386045643422908,0.5052840301078789,0.563642557687984,0.679108401611194,0.7116499744125959,0.0165,0.16089707246200302,0.295326602451211,-0.211673283532674,0.35834142823815995,0.937657979660756,0.183362687155587,0.251170248701966,0.350900249550584,0.392924658555918,0.015,0.346638215797734,0.6951150998256012,0.0802513137679388,0.547017121624093,1.06421362602172,0.6620695335728219,0.7637562886741851,0.909948358220627,0.847255827323958,0.0465
4_+37266+54946,,,69d,,2000.0,2004.0,2005.0,20700.000000000004,20700.0,0.0207,0.0,400.5525958456757,17.834669202554004,5.938813932606295,113.7942672729492,-0.078966816725788,0.0956508161320041,0.275775059005441,0.568685972686657,0.8713630912575621,1.15004331980201,-0.5723009605691489,0.6810081655962671,1.69540575588982,0.7211649855973921,0.3505,0.0486035919458237,0.137201131981289,0.613555914376076,0.888029358423369,1.13619224667946,-0.724699667202456,0.3770447403991361,1.58988148146854,0.40857972724000896,0.392,0.112241333836551,0.333346735845204,0.605721840674449,0.875593232808123,1.16364231981427,-0.19484351865461,0.86908050818382,1.6917483298118,0.8621807076770029,0.535
4_+37295+54735,,,69d,,2000.0,2004.0,2005.0,20700.000000000004,20700.0,0.0207,0.0,520.2470114403004,4.041140529531568,1.7739155577523036,111.20746765136721,0.216633418555088,0.545800652340599,0.912060100535224,-0.571925327138704,0.0739469463703858,0.6466763692514871,0.535563320606666,0.589468048748997,0.659252205208227,0.7211649855973921,0.004,0.267779672265515,0.423517894653722,-0.527447814024795,0.0519952786989794,0.6248654567726739,0.233638131165812,0.28167752419171804,0.350937493655402,0.40857972724000896,0.00849999999999995,0.429435015692105,0.880491747771271,-0.131310183910522,0.4533669198491079,0.980051661476671,0.673168278487267,0.7855354025184459,0.93913049108751,0.8621807076770029,0.0565
4_+37297+58496,,,70h,,2000.0,2004.0,2005.0,20700.000000000004,20700.0,0.0207,0.0,234.4665695122776,1.4382641408034391,1.0108670719995094,104.62100067138672,0.274134368062792,0.596607391893804,0.893640629253068,-0.5959069599185229,-0.0520857978006006,0.527114000730326,0.5179007284887029,0.5671998570901899,0.6229259944561409,0.7039730682154159,0.00249999999999995,0.297260305972867,0.4614704322556911,-0.720380361906413,-0.109697926055546,0.5112148312618771,0.22054461970770495,0.267681890815096,0.31800057278976,0.387700620158432,0.002,0.6220315418018311,1.00317774349907,-0.3306112361615789,0.171485801910258,0.7078387141276129,0.713042153836461,0.7522242701556671,0.806775928140941,0.8437947400739508,0.0105
4_+37333+55569,,,69d,,2000.0,2004.0,2005.0,20700.000000000004,20700.0,0.0207,0.0,391.5359009835093,11.980549510337324,6.984951024619035,107.17340087890624,0.0323046391287533,0.358574166330406,0.7008626104648571,-0.199200116860642,0.39939064553275705,0.95921530319472,0.470527601500178,0.592529837901405,0.7784360680547451,0.7211649855973921,0.0535,0.150854807292174,0.313532192059808,-0.123876335016834,0.4744922428188579,1.07312401191995,0.0838105386746316,0.287307141315855,0.5137677841992291,0.40857972724000896,0.056,0.281007582927719,0.640628647189465,0.175220576582317,0.645451448039376,1.11442924248658,0.460853620645256,0.7867149364836541,1.18946648320063,0.8621807076770029,0.1375
4_+37347+54935,,,69d,,2000.0,2004.0,2005.0,20700.000000000004,20700.0,0.0207,0.0,405.2032158399392,27.005703422053234,7.101233328999924,112.89111785888672,-0.0449612232628294,0.0687547914389004,0.183862335465257,0.7403732084617729,0.913517773514212,1.08584386133107,-0.558604481211788,0.759629026370932,1.7932631445927398,0.7211649855973921,0.6990000000000001,0.0522704092164976,0.153721339952569,0.582640999441401,0.877595240336802,1.1643431107705,-0.498821033609185,0.3954094003204779,1.15432401130549,0.40857972724000896,0.4155,0.0830182977323823,0.277090729968993,0.674781370078256,0.911735793309562,1.12385667483441,-0.0933038749741316,0.888412246412823,1.74182259730475,0.8621807076770029,0.6459999999999999
4_+37351+55597,,,69d,,2000.0,2004.0,2005.0,20700.000000000004,20700.0,0.0207,0.0,338.2854923803356,15.38333560616392,6.693919721405617,107.18890739410804,0.0749543063807152,0.420761646161461,0.755567897257883,-0.270936255807322,0.286246909053137,0.864807134668096,0.510486961565378,0.5901640424183481,0.667298414075519,0.7211649855973921,0.00849999999999995,0.218941213038975,0.3864813458642489,-0.3718200560447221,0.215007978202307,0.7991129113517609,0.207394724810248,0.280093918703282,0.35073674079370903,0.40857972724000896,0.00649999999999995,0.31159580837786405,0.7323887786264879,0.0613086835166371,0.5986689770735121,1.15612261407303,0.5817463930629699,0.7743906101357659,0.940160563143173,0.8621807076770029,0.0605
4_+37359+55849,,,69d,,2000.0,2004.0,2005.0,20700.000000000004,20700.0,0.0207,0.0,363.8955925546042,7.879132791327914,6.333735938409497,105.4601333618164,-0.137113652705928,0.0707924021127083,0.276735314568761,0.563148604974492,0.901042612086802,1.24157385087431,-0.6546141102030079,0.65134548616398,1.46580976308566,0.7211649855973921,0.234,0.0588093701915315,0.174782596188469,0.445171961138501,0.8358817540400391,1.26631724469343,-0.289512266778094,0.32970382007682203,0.8621898503219129,0.40857972724000896,0.197,0.0711078137826452,0.228179038709368,0.730241732616381,0.9232986601746892,1.1179756699815802,-0.182503614258807,0.869888375606759,1.80183285958003,0.8621807076770029,0.545
