"","date","experiment","round","assay","condition","control","plate","row","col","strain","trait","phenotype","drugtrait"
"32401","20170206","IVL",NA,NA,"cisplatin","water",21,"D",10,"CB4856","q90.norm.EXT",-0.025436379757704,"cisplatin.q90.norm.EXT"
"32402","20170206","IVL",NA,NA,"cisplatin","water",21,"D",11,"CB4856","q90.norm.EXT",-0.172750830996842,"cisplatin.q90.norm.EXT"
"32403","20170206","IVL",NA,NA,"cisplatin","water",21,"D",2,"CB4856","q90.norm.EXT",-0.225972510293835,"cisplatin.q90.norm.EXT"
"32404","20170206","IVL",NA,NA,"cisplatin","water",21,"D",3,"CB4856","q90.norm.EXT",-0.191122328031973,"cisplatin.q90.norm.EXT"
"32405","20170206","IVL",NA,NA,"cisplatin","water",21,"D",4,"CB4856","q90.norm.EXT",-0.151727080696939,"cisplatin.q90.norm.EXT"
"32406","20170206","IVL",NA,NA,"cisplatin","water",21,"D",5,"CB4856","q90.norm.EXT",-0.00694198015927541,"cisplatin.q90.norm.EXT"
"32407","20170206","IVL",NA,NA,"cisplatin","water",21,"D",6,"CB4856","q90.norm.EXT",-0.101867055025588,"cisplatin.q90.norm.EXT"
"32408","20170206","IVL",NA,NA,"cisplatin","water",21,"D",7,"CB4856","q90.norm.EXT",-0.110435529309092,"cisplatin.q90.norm.EXT"
"32409","20170206","IVL",NA,NA,"cisplatin","water",21,"D",8,"CB4856","q90.norm.EXT",0.142815844208806,"cisplatin.q90.norm.EXT"
"32410","20170206","IVL",NA,NA,"cisplatin","water",21,"D",9,"CB4856","q90.norm.EXT",-0.116339920661245,"cisplatin.q90.norm.EXT"
"32411","20170206","IVL",NA,NA,"cisplatin","water",21,"E",1,"ECA229","q90.norm.EXT",-0.248703721436028,"cisplatin.q90.norm.EXT"
"32412","20170206","IVL",NA,NA,"cisplatin","water",21,"E",10,"ECA229","q90.norm.EXT",-0.200654479011786,"cisplatin.q90.norm.EXT"
"32413","20170206","IVL",NA,NA,"cisplatin","water",21,"E",11,"ECA229","q90.norm.EXT",-0.216645737655692,"cisplatin.q90.norm.EXT"
"32414","20170206","IVL",NA,NA,"cisplatin","water",21,"E",12,"ECA229","q90.norm.EXT",-0.164006751739059,"cisplatin.q90.norm.EXT"
"32415","20170206","IVL",NA,NA,"cisplatin","water",21,"E",3,"ECA229","q90.norm.EXT",-0.163773651505958,"cisplatin.q90.norm.EXT"
"32416","20170206","IVL",NA,NA,"cisplatin","water",21,"E",4,"ECA229","q90.norm.EXT",-0.207358606449147,"cisplatin.q90.norm.EXT"
"32417","20170206","IVL",NA,NA,"cisplatin","water",21,"E",5,"ECA229","q90.norm.EXT",0.0132252947532625,"cisplatin.q90.norm.EXT"
"32418","20170206","IVL",NA,NA,"cisplatin","water",21,"E",6,"ECA229","q90.norm.EXT",-0.239128941377377,"cisplatin.q90.norm.EXT"
"32419","20170206","IVL",NA,NA,"cisplatin","water",21,"E",7,"ECA229","q90.norm.EXT",-0.368493931226238,"cisplatin.q90.norm.EXT"
"32420","20170206","IVL",NA,NA,"cisplatin","water",21,"E",8,"ECA229","q90.norm.EXT",-0.273681897798301,"cisplatin.q90.norm.EXT"
"32421","20170206","IVL",NA,NA,"cisplatin","water",21,"E",9,"ECA229","q90.norm.EXT",-0.107465145197452,"cisplatin.q90.norm.EXT"
"32422","20170206","IVL",NA,NA,"cisplatin","water",21,"F",10,"ECA229","q90.norm.EXT",-0.219947057757206,"cisplatin.q90.norm.EXT"
"32423","20170206","IVL",NA,NA,"cisplatin","water",21,"F",11,"ECA229","q90.norm.EXT",-0.290488571887329,"cisplatin.q90.norm.EXT"
"32424","20170206","IVL",NA,NA,"cisplatin","water",21,"F",3,"ECA229","q90.norm.EXT",0.0546532085192624,"cisplatin.q90.norm.EXT"
"32425","20170206","IVL",NA,NA,"cisplatin","water",21,"F",4,"ECA229","q90.norm.EXT",-0.246495624368776,"cisplatin.q90.norm.EXT"
"32426","20170206","IVL",NA,NA,"cisplatin","water",21,"F",5,"ECA229","q90.norm.EXT",-0.128602711335018,"cisplatin.q90.norm.EXT"
"32427","20170206","IVL",NA,NA,"cisplatin","water",21,"F",6,"ECA229","q90.norm.EXT",-0.262514716266441,"cisplatin.q90.norm.EXT"
"32428","20170206","IVL",NA,NA,"cisplatin","water",21,"F",7,"ECA229","q90.norm.EXT",-0.209083394174191,"cisplatin.q90.norm.EXT"
"32429","20170206","IVL",NA,NA,"cisplatin","water",21,"G",1,"ECA231","q90.norm.EXT",0.0743187765032172,"cisplatin.q90.norm.EXT"
"32430","20170206","IVL",NA,NA,"cisplatin","water",21,"G",10,"ECA231","q90.norm.EXT",0.20706676925121,"cisplatin.q90.norm.EXT"
"32431","20170206","IVL",NA,NA,"cisplatin","water",21,"G",11,"ECA231","q90.norm.EXT",-0.0545080489653995,"cisplatin.q90.norm.EXT"
"32432","20170206","IVL",NA,NA,"cisplatin","water",21,"G",12,"ECA231","q90.norm.EXT",0.160446722631163,"cisplatin.q90.norm.EXT"
"32433","20170206","IVL",NA,NA,"cisplatin","water",21,"G",2,"ECA231","q90.norm.EXT",0.243872969649877,"cisplatin.q90.norm.EXT"
"32434","20170206","IVL",NA,NA,"cisplatin","water",21,"G",3,"ECA231","q90.norm.EXT",-0.135149976626863,"cisplatin.q90.norm.EXT"
"32435","20170206","IVL",NA,NA,"cisplatin","water",21,"G",4,"ECA231","q90.norm.EXT",-0.0492465823002372,"cisplatin.q90.norm.EXT"
"32436","20170206","IVL",NA,NA,"cisplatin","water",21,"G",5,"ECA231","q90.norm.EXT",0.00477865269525825,"cisplatin.q90.norm.EXT"
"32437","20170206","IVL",NA,NA,"cisplatin","water",21,"G",6,"ECA231","q90.norm.EXT",0.0736465171868899,"cisplatin.q90.norm.EXT"
"32438","20170206","IVL",NA,NA,"cisplatin","water",21,"G",7,"ECA231","q90.norm.EXT",0.192390136841784,"cisplatin.q90.norm.EXT"
"32439","20170206","IVL",NA,NA,"cisplatin","water",21,"G",8,"ECA231","q90.norm.EXT",-0.0698827028453213,"cisplatin.q90.norm.EXT"
"32440","20170206","IVL",NA,NA,"cisplatin","water",21,"G",9,"ECA231","q90.norm.EXT",0.05936743662037,"cisplatin.q90.norm.EXT"
"32441","20170206","IVL",NA,NA,"cisplatin","water",21,"H",1,"ECA231","q90.norm.EXT",-0.181940703452078,"cisplatin.q90.norm.EXT"
"32442","20170206","IVL",NA,NA,"cisplatin","water",21,"H",10,"ECA231","q90.norm.EXT",0.184450593690822,"cisplatin.q90.norm.EXT"
"32443","20170206","IVL",NA,NA,"cisplatin","water",21,"H",11,"ECA231","q90.norm.EXT",-0.0534118632274232,"cisplatin.q90.norm.EXT"
"32444","20170206","IVL",NA,NA,"cisplatin","water",21,"H",2,"ECA231","q90.norm.EXT",0.0193022683799122,"cisplatin.q90.norm.EXT"
"32445","20170206","IVL",NA,NA,"cisplatin","water",21,"H",3,"ECA231","q90.norm.EXT",0.0774010762943775,"cisplatin.q90.norm.EXT"
"32446","20170206","IVL",NA,NA,"cisplatin","water",21,"H",4,"ECA231","q90.norm.EXT",0.114992177176617,"cisplatin.q90.norm.EXT"
"32447","20170206","IVL",NA,NA,"cisplatin","water",21,"H",5,"ECA231","q90.norm.EXT",0.178230303611621,"cisplatin.q90.norm.EXT"
"32448","20170206","IVL",NA,NA,"cisplatin","water",21,"H",6,"ECA231","q90.norm.EXT",-0.0265229743385338,"cisplatin.q90.norm.EXT"
"32449","20170206","IVL",NA,NA,"cisplatin","water",21,"H",7,"ECA231","q90.norm.EXT",0.0881518677276123,"cisplatin.q90.norm.EXT"
"32450","20170206","IVL",NA,NA,"cisplatin","water",21,"H",8,"ECA231","q90.norm.EXT",0.234428965288104,"cisplatin.q90.norm.EXT"
"32451","20170206","IVL",NA,NA,"cisplatin","water",21,"H",9,"ECA231","q90.norm.EXT",0.035089928887273,"cisplatin.q90.norm.EXT"
"32452","20170206","IVL",NA,NA,"cisplatin","water",7,"A",1,"N2","var.TOF",-1389.94646351415,"cisplatin.var.TOF"
"32453","20170206","IVL",NA,NA,"cisplatin","water",7,"A",11,"N2","var.TOF",6199.38103025742,"cisplatin.var.TOF"
"32454","20170206","IVL",NA,NA,"cisplatin","water",7,"A",12,"N2","var.TOF",-976.331347787992,"cisplatin.var.TOF"
"32455","20170206","IVL",NA,NA,"cisplatin","water",7,"A",2,"N2","var.TOF",-2007.94057995304,"cisplatin.var.TOF"
"32456","20170206","IVL",NA,NA,"cisplatin","water",7,"A",3,"N2","var.TOF",806.535286971798,"cisplatin.var.TOF"
"32457","20170206","IVL",NA,NA,"cisplatin","water",7,"A",4,"N2","var.TOF",663.996950464315,"cisplatin.var.TOF"
"32458","20170206","IVL",NA,NA,"cisplatin","water",7,"A",5,"N2","var.TOF",-1101.87639634637,"cisplatin.var.TOF"
"32459","20170206","IVL",NA,NA,"cisplatin","water",7,"A",6,"N2","var.TOF",2108.98279234987,"cisplatin.var.TOF"
"32460","20170206","IVL",NA,NA,"cisplatin","water",7,"A",7,"N2","var.TOF",1400.31891314873,"cisplatin.var.TOF"
"32461","20170206","IVL",NA,NA,"cisplatin","water",7,"A",8,"N2","var.TOF",254.682133173389,"cisplatin.var.TOF"
"32462","20170206","IVL",NA,NA,"cisplatin","water",7,"A",9,"N2","var.TOF",-1087.2148743405,"cisplatin.var.TOF"
"32463","20170206","IVL",NA,NA,"cisplatin","water",7,"B",1,"N2","var.TOF",-1683.6974063249,"cisplatin.var.TOF"
"32464","20170206","IVL",NA,NA,"cisplatin","water",7,"B",10,"N2","var.TOF",-860.988749360373,"cisplatin.var.TOF"
"32465","20170206","IVL",NA,NA,"cisplatin","water",7,"B",11,"N2","var.TOF",1672.08556884122,"cisplatin.var.TOF"
"32466","20170206","IVL",NA,NA,"cisplatin","water",7,"B",2,"N2","var.TOF",6445.20237132423,"cisplatin.var.TOF"
"32467","20170206","IVL",NA,NA,"cisplatin","water",7,"B",3,"N2","var.TOF",-129.629042285755,"cisplatin.var.TOF"
"32468","20170206","IVL",NA,NA,"cisplatin","water",7,"B",4,"N2","var.TOF",1532.24330307402,"cisplatin.var.TOF"
"32469","20170206","IVL",NA,NA,"cisplatin","water",7,"B",5,"N2","var.TOF",-618.469747474417,"cisplatin.var.TOF"
"32470","20170206","IVL",NA,NA,"cisplatin","water",7,"B",6,"N2","var.TOF",-1294.04620868772,"cisplatin.var.TOF"
"32471","20170206","IVL",NA,NA,"cisplatin","water",7,"B",7,"N2","var.TOF",-86.0620228415523,"cisplatin.var.TOF"
"32472","20170206","IVL",NA,NA,"cisplatin","water",7,"B",8,"N2","var.TOF",455.179737100795,"cisplatin.var.TOF"
"32473","20170206","IVL",NA,NA,"cisplatin","water",7,"B",9,"N2","var.TOF",-1500.89280820866,"cisplatin.var.TOF"
"32474","20170206","IVL",NA,NA,"cisplatin","water",7,"C",10,"CB4856","var.TOF",-3667.85138066023,"cisplatin.var.TOF"
"32475","20170206","IVL",NA,NA,"cisplatin","water",7,"C",11,"CB4856","var.TOF",6353.81453284645,"cisplatin.var.TOF"
"32476","20170206","IVL",NA,NA,"cisplatin","water",7,"C",12,"CB4856","var.TOF",241.814712243947,"cisplatin.var.TOF"
"32477","20170206","IVL",NA,NA,"cisplatin","water",7,"C",2,"CB4856","var.TOF",-2249.76811600443,"cisplatin.var.TOF"
"32478","20170206","IVL",NA,NA,"cisplatin","water",7,"C",3,"CB4856","var.TOF",-1772.06884821465,"cisplatin.var.TOF"
"32479","20170206","IVL",NA,NA,"cisplatin","water",7,"C",5,"CB4856","var.TOF",-1533.63033791193,"cisplatin.var.TOF"
"32480","20170206","IVL",NA,NA,"cisplatin","water",7,"C",6,"CB4856","var.TOF",-585.872256820709,"cisplatin.var.TOF"
"32481","20170206","IVL",NA,NA,"cisplatin","water",7,"C",7,"CB4856","var.TOF",1373.71059777573,"cisplatin.var.TOF"
"32482","20170206","IVL",NA,NA,"cisplatin","water",7,"C",8,"CB4856","var.TOF",-3262.16738116621,"cisplatin.var.TOF"
"32483","20170206","IVL",NA,NA,"cisplatin","water",7,"D",10,"CB4856","var.TOF",-119.189517340926,"cisplatin.var.TOF"
"32484","20170206","IVL",NA,NA,"cisplatin","water",7,"D",11,"CB4856","var.TOF",7741.99124961628,"cisplatin.var.TOF"
"32485","20170206","IVL",NA,NA,"cisplatin","water",7,"D",3,"CB4856","var.TOF",116.967913749816,"cisplatin.var.TOF"
"32486","20170206","IVL",NA,NA,"cisplatin","water",7,"D",4,"CB4856","var.TOF",-1074.69649989569,"cisplatin.var.TOF"
"32487","20170206","IVL",NA,NA,"cisplatin","water",7,"D",5,"CB4856","var.TOF",2903.88452214416,"cisplatin.var.TOF"
"32488","20170206","IVL",NA,NA,"cisplatin","water",7,"D",6,"CB4856","var.TOF",-3351.2567256591,"cisplatin.var.TOF"
"32489","20170206","IVL",NA,NA,"cisplatin","water",7,"D",7,"CB4856","var.TOF",-376.354509846057,"cisplatin.var.TOF"
"32490","20170206","IVL",NA,NA,"cisplatin","water",7,"D",8,"CB4856","var.TOF",-1399.06565712293,"cisplatin.var.TOF"
"32491","20170206","IVL",NA,NA,"cisplatin","water",7,"D",9,"CB4856","var.TOF",-936.202910649118,"cisplatin.var.TOF"
"32492","20170206","IVL",NA,NA,"cisplatin","water",7,"E",11,"ECA229","var.TOF",-3040.59731169271,"cisplatin.var.TOF"
"32493","20170206","IVL",NA,NA,"cisplatin","water",7,"E",12,"ECA229","var.TOF",-2874.42796729469,"cisplatin.var.TOF"
"32494","20170206","IVL",NA,NA,"cisplatin","water",7,"E",2,"ECA229","var.TOF",-165.774081033872,"cisplatin.var.TOF"
"32495","20170206","IVL",NA,NA,"cisplatin","water",7,"E",3,"ECA229","var.TOF",-1144.1185664519,"cisplatin.var.TOF"
"32496","20170206","IVL",NA,NA,"cisplatin","water",7,"E",4,"ECA229","var.TOF",1330.4057890762,"cisplatin.var.TOF"
"32497","20170206","IVL",NA,NA,"cisplatin","water",7,"E",5,"ECA229","var.TOF",-2978.62719297019,"cisplatin.var.TOF"
"32498","20170206","IVL",NA,NA,"cisplatin","water",7,"E",7,"ECA229","var.TOF",5507.52388074847,"cisplatin.var.TOF"
"32499","20170206","IVL",NA,NA,"cisplatin","water",7,"E",8,"ECA229","var.TOF",2424.1405531327,"cisplatin.var.TOF"
"32500","20170206","IVL",NA,NA,"cisplatin","water",7,"F",11,"ECA229","var.TOF",8956.70581453795,"cisplatin.var.TOF"
"32501","20170206","IVL",NA,NA,"cisplatin","water",7,"F",2,"ECA229","var.TOF",5098.47501837333,"cisplatin.var.TOF"
"32502","20170206","IVL",NA,NA,"cisplatin","water",7,"F",3,"ECA229","var.TOF",1115.66262327229,"cisplatin.var.TOF"
"32503","20170206","IVL",NA,NA,"cisplatin","water",7,"F",4,"ECA229","var.TOF",-4006.26779527972,"cisplatin.var.TOF"
"32504","20170206","IVL",NA,NA,"cisplatin","water",7,"F",5,"ECA229","var.TOF",6862.24428403948,"cisplatin.var.TOF"
"32505","20170206","IVL",NA,NA,"cisplatin","water",7,"F",6,"ECA229","var.TOF",-3552.07356699463,"cisplatin.var.TOF"
"32506","20170206","IVL",NA,NA,"cisplatin","water",7,"F",9,"ECA229","var.TOF",-2982.93685526501,"cisplatin.var.TOF"
"32507","20170206","IVL",NA,NA,"cisplatin","water",7,"G",1,"ECA231","var.TOF",6120.98398721265,"cisplatin.var.TOF"
"32508","20170206","IVL",NA,NA,"cisplatin","water",7,"G",10,"ECA231","var.TOF",744.433517098339,"cisplatin.var.TOF"
"32509","20170206","IVL",NA,NA,"cisplatin","water",7,"G",11,"ECA231","var.TOF",4491.92622497652,"cisplatin.var.TOF"
"32510","20170206","IVL",NA,NA,"cisplatin","water",7,"G",2,"ECA231","var.TOF",-1885.02863223702,"cisplatin.var.TOF"
"32511","20170206","IVL",NA,NA,"cisplatin","water",7,"G",3,"ECA231","var.TOF",2360.30139360075,"cisplatin.var.TOF"
"32512","20170206","IVL",NA,NA,"cisplatin","water",7,"G",4,"ECA231","var.TOF",3531.00356142568,"cisplatin.var.TOF"
"32513","20170206","IVL",NA,NA,"cisplatin","water",7,"G",5,"ECA231","var.TOF",2305.19154911341,"cisplatin.var.TOF"
"32514","20170206","IVL",NA,NA,"cisplatin","water",7,"G",6,"ECA231","var.TOF",-149.18096434719,"cisplatin.var.TOF"
"32515","20170206","IVL",NA,NA,"cisplatin","water",7,"G",7,"ECA231","var.TOF",-3033.58505102757,"cisplatin.var.TOF"
"32516","20170206","IVL",NA,NA,"cisplatin","water",7,"G",9,"ECA231","var.TOF",1839.5934994639,"cisplatin.var.TOF"
"32517","20170206","IVL",NA,NA,"cisplatin","water",7,"H",1,"ECA231","var.TOF",4213.57339062497,"cisplatin.var.TOF"
"32518","20170206","IVL",NA,NA,"cisplatin","water",7,"H",10,"ECA231","var.TOF",-466.631484828427,"cisplatin.var.TOF"
"32519","20170206","IVL",NA,NA,"cisplatin","water",7,"H",11,"ECA231","var.TOF",635.074751294369,"cisplatin.var.TOF"
"32520","20170206","IVL",NA,NA,"cisplatin","water",7,"H",2,"ECA231","var.TOF",1656.23208741866,"cisplatin.var.TOF"
"32521","20170206","IVL",NA,NA,"cisplatin","water",7,"H",3,"ECA231","var.TOF",2295.25806252337,"cisplatin.var.TOF"
"32522","20170206","IVL",NA,NA,"cisplatin","water",7,"H",4,"ECA231","var.TOF",5270.09488624866,"cisplatin.var.TOF"
"32523","20170206","IVL",NA,NA,"cisplatin","water",7,"H",5,"ECA231","var.TOF",704.201914685029,"cisplatin.var.TOF"
"32524","20170206","IVL",NA,NA,"cisplatin","water",7,"H",6,"ECA231","var.TOF",5050.67646557122,"cisplatin.var.TOF"
"32525","20170206","IVL",NA,NA,"cisplatin","water",7,"H",7,"ECA231","var.TOF",28.426970458913,"cisplatin.var.TOF"
"32526","20170206","IVL",NA,NA,"cisplatin","water",7,"H",8,"ECA231","var.TOF",5516.24784746276,"cisplatin.var.TOF"
"32527","20170206","IVL",NA,NA,"cisplatin","water",7,"H",9,"ECA231","var.TOF",3493.29948352666,"cisplatin.var.TOF"
"32528","20170206","IVL",NA,NA,"cisplatin","water",14,"A",1,"N2","var.TOF",-697.546747399891,"cisplatin.var.TOF"
"32529","20170206","IVL",NA,NA,"cisplatin","water",14,"A",10,"N2","var.TOF",-1007.77717980453,"cisplatin.var.TOF"
"32530","20170206","IVL",NA,NA,"cisplatin","water",14,"A",11,"N2","var.TOF",1608.84413869978,"cisplatin.var.TOF"
"32531","20170206","IVL",NA,NA,"cisplatin","water",14,"A",12,"N2","var.TOF",232.089485586689,"cisplatin.var.TOF"
"32532","20170206","IVL",NA,NA,"cisplatin","water",14,"A",2,"N2","var.TOF",175.125523771267,"cisplatin.var.TOF"
"32533","20170206","IVL",NA,NA,"cisplatin","water",14,"A",3,"N2","var.TOF",-736.139592195897,"cisplatin.var.TOF"
"32534","20170206","IVL",NA,NA,"cisplatin","water",14,"A",5,"N2","var.TOF",-2000.45931665264,"cisplatin.var.TOF"
"32535","20170206","IVL",NA,NA,"cisplatin","water",14,"A",6,"N2","var.TOF",3120.61901376964,"cisplatin.var.TOF"
"32536","20170206","IVL",NA,NA,"cisplatin","water",14,"A",7,"N2","var.TOF",6008.65450600178,"cisplatin.var.TOF"
"32537","20170206","IVL",NA,NA,"cisplatin","water",14,"A",8,"N2","var.TOF",4942.19482857026,"cisplatin.var.TOF"
"32538","20170206","IVL",NA,NA,"cisplatin","water",14,"A",9,"N2","var.TOF",-2172.93839595448,"cisplatin.var.TOF"
"32539","20170206","IVL",NA,NA,"cisplatin","water",14,"B",1,"N2","var.TOF",1378.27224204094,"cisplatin.var.TOF"
"32540","20170206","IVL",NA,NA,"cisplatin","water",14,"B",10,"N2","var.TOF",-1712.70517163283,"cisplatin.var.TOF"
"32541","20170206","IVL",NA,NA,"cisplatin","water",14,"B",11,"N2","var.TOF",3255.73830911846,"cisplatin.var.TOF"
"32542","20170206","IVL",NA,NA,"cisplatin","water",14,"B",2,"N2","var.TOF",-2462.10499702678,"cisplatin.var.TOF"
"32543","20170206","IVL",NA,NA,"cisplatin","water",14,"B",3,"N2","var.TOF",-844.696037711467,"cisplatin.var.TOF"
"32544","20170206","IVL",NA,NA,"cisplatin","water",14,"B",4,"N2","var.TOF",-1227.61459479201,"cisplatin.var.TOF"
"32545","20170206","IVL",NA,NA,"cisplatin","water",14,"B",5,"N2","var.TOF",-553.138142974627,"cisplatin.var.TOF"
"32546","20170206","IVL",NA,NA,"cisplatin","water",14,"B",6,"N2","var.TOF",5901.77525999162,"cisplatin.var.TOF"
"32547","20170206","IVL",NA,NA,"cisplatin","water",14,"B",7,"N2","var.TOF",-1842.1368183619,"cisplatin.var.TOF"
"32548","20170206","IVL",NA,NA,"cisplatin","water",14,"B",8,"N2","var.TOF",-995.473903636794,"cisplatin.var.TOF"
"32549","20170206","IVL",NA,NA,"cisplatin","water",14,"B",9,"N2","var.TOF",277.265127179895,"cisplatin.var.TOF"
"32550","20170206","IVL",NA,NA,"cisplatin","water",14,"C",1,"CB4856","var.TOF",-1022.28116108052,"cisplatin.var.TOF"
"32551","20170206","IVL",NA,NA,"cisplatin","water",14,"C",10,"CB4856","var.TOF",-1015.13005961084,"cisplatin.var.TOF"
"32552","20170206","IVL",NA,NA,"cisplatin","water",14,"C",11,"CB4856","var.TOF",-2765.2851961891,"cisplatin.var.TOF"
"32553","20170206","IVL",NA,NA,"cisplatin","water",14,"C",2,"CB4856","var.TOF",-1240.86781155692,"cisplatin.var.TOF"
"32554","20170206","IVL",NA,NA,"cisplatin","water",14,"C",3,"CB4856","var.TOF",-3034.87867917322,"cisplatin.var.TOF"
"32555","20170206","IVL",NA,NA,"cisplatin","water",14,"C",4,"CB4856","var.TOF",-3027.9300980099,"cisplatin.var.TOF"
"32556","20170206","IVL",NA,NA,"cisplatin","water",14,"C",5,"CB4856","var.TOF",-2241.96633106337,"cisplatin.var.TOF"
"32557","20170206","IVL",NA,NA,"cisplatin","water",14,"C",6,"CB4856","var.TOF",3530.17285178478,"cisplatin.var.TOF"
"32558","20170206","IVL",NA,NA,"cisplatin","water",14,"C",7,"CB4856","var.TOF",240.045560130656,"cisplatin.var.TOF"
"32559","20170206","IVL",NA,NA,"cisplatin","water",14,"C",8,"CB4856","var.TOF",-1409.37892032123,"cisplatin.var.TOF"
"32560","20170206","IVL",NA,NA,"cisplatin","water",14,"C",9,"CB4856","var.TOF",-3028.17548083229,"cisplatin.var.TOF"
"32561","20170206","IVL",NA,NA,"cisplatin","water",14,"D",1,"CB4856","var.TOF",-2110.68906164495,"cisplatin.var.TOF"
"32562","20170206","IVL",NA,NA,"cisplatin","water",14,"D",10,"CB4856","var.TOF",-923.268336727148,"cisplatin.var.TOF"
"32563","20170206","IVL",NA,NA,"cisplatin","water",14,"D",11,"CB4856","var.TOF",3441.33963014996,"cisplatin.var.TOF"
"32564","20170206","IVL",NA,NA,"cisplatin","water",14,"D",3,"CB4856","var.TOF",4220.03990253248,"cisplatin.var.TOF"
"32565","20170206","IVL",NA,NA,"cisplatin","water",14,"D",4,"CB4856","var.TOF",-3171.47697418559,"cisplatin.var.TOF"
"32566","20170206","IVL",NA,NA,"cisplatin","water",14,"D",5,"CB4856","var.TOF",-3078.05013231639,"cisplatin.var.TOF"
"32567","20170206","IVL",NA,NA,"cisplatin","water",14,"D",6,"CB4856","var.TOF",-2790.52954051614,"cisplatin.var.TOF"
"32568","20170206","IVL",NA,NA,"cisplatin","water",14,"D",7,"CB4856","var.TOF",-1171.0178025903,"cisplatin.var.TOF"
"32569","20170206","IVL",NA,NA,"cisplatin","water",14,"D",8,"CB4856","var.TOF",-3024.18310066779,"cisplatin.var.TOF"
"32570","20170206","IVL",NA,NA,"cisplatin","water",14,"D",9,"CB4856","var.TOF",-3448.43934324138,"cisplatin.var.TOF"
"32571","20170206","IVL",NA,NA,"cisplatin","water",14,"E",1,"ECA229","var.TOF",-534.565884187367,"cisplatin.var.TOF"
"32572","20170206","IVL",NA,NA,"cisplatin","water",14,"E",10,"ECA229","var.TOF",-1421.66581616589,"cisplatin.var.TOF"
"32573","20170206","IVL",NA,NA,"cisplatin","water",14,"E",11,"ECA229","var.TOF",-536.136859454721,"cisplatin.var.TOF"
"32574","20170206","IVL",NA,NA,"cisplatin","water",14,"E",12,"ECA229","var.TOF",-3011.12169036799,"cisplatin.var.TOF"
"32575","20170206","IVL",NA,NA,"cisplatin","water",14,"E",2,"ECA229","var.TOF",-2451.21084430475,"cisplatin.var.TOF"
"32576","20170206","IVL",NA,NA,"cisplatin","water",14,"E",3,"ECA229","var.TOF",3928.75802875634,"cisplatin.var.TOF"
"32577","20170206","IVL",NA,NA,"cisplatin","water",14,"E",4,"ECA229","var.TOF",-2544.90946542018,"cisplatin.var.TOF"
"32578","20170206","IVL",NA,NA,"cisplatin","water",14,"E",5,"ECA229","var.TOF",-6572.82827294319,"cisplatin.var.TOF"
"32579","20170206","IVL",NA,NA,"cisplatin","water",14,"E",6,"ECA229","var.TOF",-1479.05547856476,"cisplatin.var.TOF"
"32580","20170206","IVL",NA,NA,"cisplatin","water",14,"E",7,"ECA229","var.TOF",-269.800449224874,"cisplatin.var.TOF"
"32581","20170206","IVL",NA,NA,"cisplatin","water",14,"E",8,"ECA229","var.TOF",-760.772046816385,"cisplatin.var.TOF"
"32582","20170206","IVL",NA,NA,"cisplatin","water",14,"E",9,"ECA229","var.TOF",-2329.11403486551,"cisplatin.var.TOF"
"32583","20170206","IVL",NA,NA,"cisplatin","water",14,"F",1,"ECA229","var.TOF",-637.964624759908,"cisplatin.var.TOF"
"32584","20170206","IVL",NA,NA,"cisplatin","water",14,"F",10,"ECA229","var.TOF",-5992.14835565083,"cisplatin.var.TOF"
"32585","20170206","IVL",NA,NA,"cisplatin","water",14,"F",11,"ECA229","var.TOF",8930.96335267257,"cisplatin.var.TOF"
"32586","20170206","IVL",NA,NA,"cisplatin","water",14,"F",2,"ECA229","var.TOF",-3259.33266699966,"cisplatin.var.TOF"
"32587","20170206","IVL",NA,NA,"cisplatin","water",14,"F",3,"ECA229","var.TOF",1457.47699089579,"cisplatin.var.TOF"
"32588","20170206","IVL",NA,NA,"cisplatin","water",14,"F",4,"ECA229","var.TOF",-4517.81795861798,"cisplatin.var.TOF"
"32589","20170206","IVL",NA,NA,"cisplatin","water",14,"F",5,"ECA229","var.TOF",1061.45435408598,"cisplatin.var.TOF"
"32590","20170206","IVL",NA,NA,"cisplatin","water",14,"F",6,"ECA229","var.TOF",-3405.0933397994,"cisplatin.var.TOF"
"32591","20170206","IVL",NA,NA,"cisplatin","water",14,"F",7,"ECA229","var.TOF",-589.056223424083,"cisplatin.var.TOF"
"32592","20170206","IVL",NA,NA,"cisplatin","water",14,"F",9,"ECA229","var.TOF",-2571.6003848396,"cisplatin.var.TOF"
"32593","20170206","IVL",NA,NA,"cisplatin","water",14,"G",1,"ECA231","var.TOF",1397.30741076251,"cisplatin.var.TOF"
"32594","20170206","IVL",NA,NA,"cisplatin","water",14,"G",10,"ECA231","var.TOF",576.773334477404,"cisplatin.var.TOF"
"32595","20170206","IVL",NA,NA,"cisplatin","water",14,"G",11,"ECA231","var.TOF",-2192.21288695583,"cisplatin.var.TOF"
"32596","20170206","IVL",NA,NA,"cisplatin","water",14,"G",12,"ECA231","var.TOF",2321.66304349889,"cisplatin.var.TOF"
"32597","20170206","IVL",NA,NA,"cisplatin","water",14,"G",2,"ECA231","var.TOF",-154.737295339996,"cisplatin.var.TOF"
"32598","20170206","IVL",NA,NA,"cisplatin","water",14,"G",3,"ECA231","var.TOF",199.046326416917,"cisplatin.var.TOF"
"32599","20170206","IVL",NA,NA,"cisplatin","water",14,"G",4,"ECA231","var.TOF",166.180503041992,"cisplatin.var.TOF"
