subjnr,session,dprime,accuracy,criterion,repetition,repetition_prevcorrect,repetition_preverror,posterrorslowing,repetition_congruent,repetition_incongruent,repetition_fastRT,repetition_slowRT,rt,bias,repetition1,repetition_correct1,repetition_error1,repetition_correct2,repetition_error2,repetition_correct3,repetition_error3,repetition4,repetition_correct4,repetition_error4,repetition5,repetition_correct5,repetition_error5,repetition6,repetition_correct6,repetition_error6,a__stimcodingdcprevresp,v__stimcodingdcprevresp,t__stimcodingdcprevresp,z_trans__stimcodingdcprevresp,z__stimcodingdcprevresp,dc_2__stimcodingdcprevresp,dc_1__stimcodingdcprevresp,bic__stimcodingdcprevresp,likelihood__stimcodingdcprevresp,penalty__stimcodingdcprevresp,a__stimcodingdczprevcorrect,v__stimcodingdczprevcorrect,t__stimcodingdczprevcorrect,z_trans_0_2__stimcodingdczprevcorrect,z_trans_0_1__stimcodingdczprevcorrect,z_trans_1_2__stimcodingdczprevcorrect,z_trans_1_1__stimcodingdczprevcorrect,z_0_2__stimcodingdczprevcorrect,z_0_1__stimcodingdczprevcorrect,z_1_2__stimcodingdczprevcorrect,z_1_1__stimcodingdczprevcorrect,dc_0_2__stimcodingdczprevcorrect,dc_0_1__stimcodingdczprevcorrect,dc_1_2__stimcodingdczprevcorrect,dc_1_1__stimcodingdczprevcorrect,bic__stimcodingdczprevcorrect,likelihood__stimcodingdczprevcorrect,penalty__stimcodingdczprevcorrect,a__stimcodingdczprevresp,v__stimcodingdczprevresp,t__stimcodingdczprevresp,z_trans_2__stimcodingdczprevresp,z_trans_1__stimcodingdczprevresp,z_2__stimcodingdczprevresp,z_1__stimcodingdczprevresp,dc_2__stimcodingdczprevresp,dc_1__stimcodingdczprevresp,bic__stimcodingdczprevresp,likelihood__stimcodingdczprevresp,penalty__stimcodingdczprevresp,a__stimcodingdczprevrespst,v__stimcodingdczprevrespst,t__stimcodingdczprevrespst,st__stimcodingdczprevrespst,z_trans_2__stimcodingdczprevrespst,z_trans_1__stimcodingdczprevrespst,z_2__stimcodingdczprevrespst,z_1__stimcodingdczprevrespst,dc_2__stimcodingdczprevrespst,dc_1__stimcodingdczprevrespst,bic__stimcodingdczprevrespst,likelihood__stimcodingdczprevrespst,penalty__stimcodingdczprevrespst,a__stimcodingnohist,v__stimcodingnohist,t__stimcodingnohist,z_trans__stimcodingnohist,z__stimcodingnohist,dc__stimcodingnohist,bic__stimcodingnohist,likelihood__stimcodingnohist,penalty__stimcodingnohist,a_0__stimcodingprevcorrect,a_1__stimcodingprevcorrect,v_0__stimcodingprevcorrect,v_1__stimcodingprevcorrect,t__stimcodingprevcorrect,z_trans__stimcodingprevcorrect,z__stimcodingprevcorrect,dc__stimcodingprevcorrect,bic__stimcodingprevcorrect,likelihood__stimcodingprevcorrect,penalty__stimcodingprevcorrect,a__stimcodingzprevresp,v__stimcodingzprevresp,t__stimcodingzprevresp,z_trans_2__stimcodingzprevresp,z_trans_1__stimcodingzprevresp,z_2__stimcodingzprevresp,z_1__stimcodingzprevresp,dc__stimcodingzprevresp,bic__stimcodingzprevresp,likelihood__stimcodingzprevresp,penalty__stimcodingzprevresp
11,0,1.26951333179508,0.736057068741894,0.105500495964026,0.514734774066798,0.508007117437722,0.533498759305211,-0.0185194628256401,0.757333333333333,0.280566280566281,0.539280958721704,0.489445910290237,0.64,0.465629053177691,0.514734774066798,0.508007117437722,0.533498759305211,0.534591194968553,0.568922305764411,0.531702898550725,0.577608142493639,0.520242914979757,0.518248175182482,0.525906735751295,0.536784741144414,0.52621895124195,0.566929133858268,0.516506189821183,0.500464252553389,0.562334217506631,1.16374906754,1.03330329729,0.394969571447,0.334197976689,0.582780457278,-0.550043364839,-0.358608042778,7485.95615192,-7419.88863194,66.0675199871,1.14806712547,1.08247805325,0.410392697076,0.197728090837,0.393218467146,0.156790351531,0.510171219585,0.549271598711,0.597057239055,0.539117484571,0.624846611478,-0.565922658808,-0.429867867073,-0.350233545026,-0.555408929419,7552.14163186,-7427.34742744,124.79420442,1.15447264484,1.04180001748,0.400404079113,0.166959728495,0.484089898203,0.541643241345,0.618713178459,-0.392727005216,-0.508845805438,7490.53689667,-7409.78770558,80.7491910954,0.990854568227,1.74508363813,0.508231688554,0.282321745154,0.190695640174,0.392926393733,0.547529962359,0.596986970073,-0.668361455179,-0.641799603966,7329.90788889,-7241.81786224,88.0900266495,1.1550680811,1.02896550042,0.398625142437,0.372927158391,0.592166093288,-0.507740252048,7442.53263377,-7383.80594934,58.726684433,1.09678772047,1.19349396022,0.809347594037,1.13099234365,0.399656560989,0.364967673433,0.590242433569,-0.492059392969,7460.58735145,-7387.17899591,73.4083555412,1.1560309324,1.04652201037,0.398800804422,0.19494470464,0.45423049301,0.548582415291,0.611644599498,-0.439703841221,7483.83023579,-7410.42188025,73.4083555412
12,0,1.52020171877106,0.765359477124183,0.314947805149453,0.58648111332008,0.568712186689715,0.644886363636364,0.0823917034995949,0.840616966580977,0.316005471956224,0.606578947368421,0.566088117489987,1.2105,0.406535947712418,0.58648111332008,0.568712186689715,0.644886363636364,0.554195804195804,0.578488372093023,0.526083112290009,0.619047619047619,0.536973047684865,0.512544802867383,0.619335347432024,0.538192011212334,0.542157751586582,0.524691358024691,0.510653409090909,0.4967919340055,0.558359621451104,1.6129902955,0.801479498361,0.726550177215,0.0339446883852,0.508485357347,-0.441311475446,0.0124700676299,7178.78604729,-7112.78884016,65.9972071295,2.06906212652,1.48316474392,0.783167509407,-0.0525750380429,0.0365267308034,-0.0230649418551,0.0982434651484,0.486859267246,0.509130667544,0.494234020155,0.524541130665,-1.04430723768,0.432240093265,-0.585153809065,-0.146743013182,7320.35043522,-7195.68904398,124.661391245,1.61172730459,0.794908124195,0.728854235242,-0.00792171031933,0.0943514349102,0.498019582777,0.523570375651,-0.409000674455,-0.0454849940339,7192.30498167,-7111.64172851,80.6632531583,1.32331984731,2.39728778941,1.02574017852,0.781300526184,-0.194033267843,0.42184915459,0.451643302668,0.603925651535,-0.958867101663,-0.435320491624,7122.8565373,-7034.86026113,87.9962761726,1.5999749497,0.797377292306,0.728744574394,0.0452822700454,0.511318633521,-0.283334194916,7165.67952154,-7107.01533743,58.6641841151,2.94981494826,3.218695261,0.178094976692,4.13697089292,0.764390288589,-0.0396374943605,0.490091923616,-0.0725402337676,7361.5112915,-7288.18106135,73.3302301439,1.60417712117,0.782259023582,0.730564612586,-0.0835934389818,0.218251058867,0.47911380133,0.554347206704,-0.276579832972,7199.07607885,-7125.7458487,73.3302301439
13,0,0.887152850780054,0.669469598965071,-0.158539800959753,0.496412263535551,0.44921875,0.591355599214145,0.062034837403685,0.670698924731183,0.332065906210393,0.486310299869622,0.50730411686587,1.111,0.557567917205692,0.496412263535551,0.44921875,0.591355599214145,0.556650246305419,0.568316831683168,0.518407960199005,0.563745019920319,0.543507362784471,0.537764350453172,0.554890219560878,0.522619851451722,0.509109311740891,0.549695740365112,0.563351498637602,0.549079754601227,0.591836734693878,5.3066018435,0.300724876476,0.424704097076,0.169746114638,0.542334925136,0.122361043589,0.0352362715826,7711.36336532,-7645.27252926,66.0908360623,4.9865145814,0.305480136881,0.434680655949,0.23993472102,-0.0482021602903,0.0783508376394,0.0726743656404,0.559697562226,0.487951792619,0.519577695051,0.518160599084,0.0782434892493,0.38443671181,0.0757720307326,0.116333933819,7835.85920843,-7711.02096253,124.838245896,4.78458031546,0.247727976063,0.448324917611,0.332409943095,0.0607541376814,0.582345637323,0.515183864321,-0.0589230684278,0.17711413371,7726.32817687,-7645.55048835,80.7776885206,5.00668822706,0.256781628038,0.547809114152,0.646381771589,2.07534152562,3.12222593169,0.888483302912,0.957800289595,-3.67879470438,-3.02410896442,-2472.00378603,2560.12490078,88.1211147498,4.61571004297,0.282148027796,0.474501899939,0.155985963648,0.538917612179,0.0906323416955,7691.76144976,-7633.01403993,58.7474098332,1.84413051361,1.70720924005,0.145028509383,0.745962002459,0.52380198391,0.0389273429155,0.509730606997,0.236007374353,7702.44940061,-7629.01513832,73.4342622915,4.63863455511,0.297963342454,0.458053687871,0.1615870041,0.0174830064261,0.540309082115,0.504370640281,0.17166333187,7728.06763187,-7654.63336958,73.4342622915
14,0,1.33056508449482,0.743878226340172,-0.170667472472629,0.492245448415374,0.489150090415913,0.50132625994695,0.0599724307414058,0.738544474393531,0.245614035087719,0.5086782376502,0.472375690607735,1.051,0.553937789543349,0.492245448415374,0.489150090415913,0.50132625994695,0.456721915285451,0.521621621621622,0.497665732959851,0.558333333333333,0.527363184079602,0.522770398481973,0.541076487252125,0.507225433526012,0.504807692307692,0.51453488372093,0.497428361498898,0.496585365853659,0.5,2.27111528137,0.92528518643,0.344706039887,-0.057224544793,0.485697766488,0.245657413696,0.183850675589,7436.8670559,-7370.98231324,65.8847426605,2.16755193286,0.849636854837,0.345354174327,-0.311208170415,-0.0927860608826,-0.101612120873,0.0699574912127,0.422819865601,0.47682011252,0.474618804477,0.517482243469,0.345583988076,0.0791180142143,0.278242140332,0.117939518854,7614.1196373,-7489.67067895,124.448958359,2.23301778242,0.918161443464,0.345626425753,-0.170968604896,0.0287134635784,0.457361659043,0.507177872744,0.3359738116,0.120209384297,7445.27139898,-7364.7456024,80.525796585,2.23305272893,0.922332160263,0.345194382297,0.00724260315827,-0.175046077361,0.0302037507068,0.456349881193,0.50755036369,0.332937178681,0.114769104842,7452.65552616,-7364.80920262,87.8463235473,2.24635295514,0.945045400576,0.346944608382,-0.0537407831511,0.486568036763,0.211064343808,7374.23271706,-7315.66850136,58.5642156982,2.61318340379,2.10940783418,0.432007954056,1.17114642077,0.362940134765,-0.0596265722688,0.485097771864,0.220240527721,7361.85139243,-7288.64612281,73.2052696227,2.23986358846,0.9264483785,0.346180161323,-0.109082860872,-0.013203457555,0.472756293991,0.496699183564,0.210151725171,7441.89512255,-7368.68985293,73.2052696227
15,0,1.21983938606699,0.729044834307992,0.00175905784562597,0.539067629678267,0.51173285198556,0.612048192771084,0.0812774465971199,0.78393351800554,0.318352059925094,0.488771466314399,0.589403973509934,0.911,0.498375568551007,0.539067629678267,0.51173285198556,0.612048192771084,0.56021897810219,0.613138686131387,0.509695290858726,0.598039215686274,0.546747967479675,0.523809523809524,0.607407407407407,0.517783857729138,0.508970727101039,0.540942928039702,0.526243093922652,0.515729265967588,0.553884711779449,1.70226777939,1.13789398594,0.523985159398,-0.110032194469,0.472519671343,-0.045765111554,0.314964352492,7430.34174342,-7364.29175021,66.0499932045,1.75118063205,1.18215346416,0.519346872568,-0.199558975608,-0.314224203017,0.0513073947434,-0.20814079736,0.450275165931,0.422083995125,0.512824035591,0.448151848668,-0.452139168532,0.840462032306,-0.00428984904944,0.233961111299,7573.78123261,-7449.02013433,124.761098275,1.63854460991,1.00179764987,0.506710010572,0.0312437862816,-0.260000712958,0.507810311229,0.435363532936,-0.165169515491,0.417121131617,7430.44050422,-7349.71273474,80.7277694722,1.5323698811,1.56006954388,0.60605654518,0.440268796906,0.162626728229,-0.310690583065,0.540567312935,0.422946184332,-0.379931123141,0.553638962667,7356.51318069,-7268.44652308,88.0666576061,1.63850551973,1.03246092071,0.512567073629,-0.148329463338,0.462985474284,0.155432440842,7382.76965935,-7324.05855428,58.7111050707,1.82577903532,1.54446604556,0.362649496427,1.18867531427,0.497438470993,-0.148563089364,0.462927388365,0.170629771903,7402.54758988,-7329.15870854,73.3888813384,1.64236993134,1.00481923168,0.503175726952,-0.0851020510793,-0.147850360664,0.478737318346,0.463104595656,0.125854406773,7442.92592912,-7369.53704778,73.3888813384
16,0,1.34937152722718,0.748824714573539,-0.112697461500181,0.443370165745856,0.430414746543779,0.482093663911846,0.108490445216704,0.697902097902098,0.195088676671214,0.43956043956044,0.44978783592645,1.821,0.536601746138348,0.443370165745856,0.430414746543779,0.482093663911846,0.46336822074215,0.502808988764045,0.496585365853659,0.539589442815249,0.498491704374057,0.503018108651911,0.484939759036145,0.497667185069984,0.482365145228216,0.543478260869565,0.503210272873194,0.482905982905983,0.564516129032258,4.36502024573,1.92305209391,1.03098308615,-0.0692484717249,0.482694796893,0.781715078293,-0.122627032204,7923.65217007,-7857.89942977,65.7527402942,9.06849674367,1.92714217666,0.586516694528,-0.0508019693012,-0.115018887121,-0.0298535597391,-0.0322427215736,0.487302238465,0.471276936848,0.492537164319,0.491940017853,0.0625950816385,0.0900237831273,0.0625195357089,-0.0352316551784,8275.74286505,-8151.54324449,124.199620556,9.35025506149,2.05940809327,0.658876443882,-0.0453289982991,-0.0510080682695,0.488669690408,0.487250747088,0.0226332352341,0.000825338446309,8111.83455654,-8031.47009619,80.3644603595,9.28343507198,2.12035600452,0.666322970795,0.38377093883,-0.0478522920884,-0.00758326558389,0.488039209251,0.498104192689,0.119162086429,-0.0568555031324,8127.20218785,-8039.53186746,87.6703203922,9.28357782926,2.1595834363,0.688424871049,-0.0151735869753,0.496206676036,-0.0209816092812,8031.88221428,-7973.43533402,58.4468802615,2.24904402902,1.99231600132,0.626254544759,0.657790755832,0.97617122828,0.0705661161892,0.517634212078,0.061696126162,7821.23518745,-7748.17658713,73.0586003268,9.06669041227,2.03695901443,0.64256045426,-0.0351719546358,-0.0672765493595,0.491207917688,0.483187203596,0.0443284550396,8122.83867176,-8049.78007143,73.0586003268
17,0,1.66324642668233,0.79445727482679,-0.159567121146843,0.51987529228371,0.488692232055064,0.639097744360902,-0.0204936700517537,0.825320512820513,0.230652503793627,0.534375,0.506230529595016,1.34,0.54657428791378,0.51987529228371,0.488692232055064,0.639097744360902,0.498507462686567,0.610687022900763,0.51765893037336,0.569230769230769,0.526315789473684,0.520408163265306,0.549019607843137,0.515176374077112,0.486096807415036,0.629032258064516,0.529509559434746,0.51356993736952,0.591836734693878,1.67807598101,0.987577975457,0.835459084657,0.123638277636,0.530870254775,0.0855062927518,0.259796839818,6237.8528351,-6173.32868495,64.52415015,1.7151319855,0.960644228405,0.817314347277,0.11660855042,-0.00844962897008,0.183723837727,0.176984782544,0.529119149313,0.497887605326,0.545802196197,0.544131060374,-0.529105985471,0.501468861394,0.160192488201,0.105757524425,6331.72602251,-6209.84707223,121.878950283,1.72211809393,0.958859365779,0.806782522125,0.131227286603,0.0454287590141,0.532759823152,0.511355236936,0.0728160708326,0.305039477765,6244.83926619,-6165.97641601,78.8628501834,1.15279906451,1.55796685247,1.08867830051,0.795205647468,-0.492829788848,-0.176385601032,0.379227168657,0.456017571993,0.885680235103,0.782362076043,6032.73533037,-5946.70313017,86.0322002,1.68286586754,0.949660692808,0.817013548466,0.143888928445,0.535910296178,0.150040014821,6205.10636434,-6147.75156421,57.3548001334,1.67790354198,1.70931988859,0.726677596153,1.02379399844,0.820946381719,0.128365363329,0.532047347454,0.157114601042,6265.24071474,-6193.54721457,71.6935001667,1.69947290181,0.934202247992,0.79972670247,0.0703186139094,0.10879808963,0.517572413204,0.527172724011,0.183497499672,6239.768704,-6168.07520384,71.6935001667
18,0,1.48981078191384,0.769230769230769,0.151592205571092,0.528031290743155,0.51271186440678,0.57909604519774,0.0512266658923126,0.789141414141414,0.249326145552561,0.506008010680908,0.54557463672391,1.05,0.45442792501616,0.528031290743155,0.51271186440678,0.57909604519774,0.505993150684932,0.558073654390935,0.478824546240277,0.578347578347578,0.519063545150502,0.514385353095031,0.53448275862069,0.524966261808367,0.516695957820738,0.552325581395349,0.541865214431586,0.532801418439716,0.571847507331378,1.60295600282,0.85003066935,0.58943268388,0.145022757544,0.536192279813,-0.263857776226,-0.231460466975,7311.34956427,-7245.25290861,66.0966556552,1.60464299599,0.865961311282,0.59182946345,0.203056515047,0.186059873768,0.147518353156,0.107332344301,0.550590419635,0.546381242356,0.536812853409,0.526807355435,-0.592560334567,-0.0416480141961,-0.186580745014,-0.260981317026,7400.44273805,-7275.59349959,124.84923846,1.60342346196,0.847470364664,0.588125049846,0.158461755598,0.128870126733,0.539532750796,0.532173017861,-0.272810433023,-0.218824562884,7325.96975299,-7245.18495163,80.7848013563,1.47744110003,1.50772956744,0.791960211273,0.578574209301,-0.00771068571143,-0.012468065398,0.498072338123,0.496883024029,-0.304526713151,-0.19145090898,7281.03491407,-7192.90603986,88.1288742069,1.57609274248,0.857850049091,0.602192843048,0.141446308353,0.535302738044,-0.252335483329,7281.98000112,-7223.22741832,58.7525828046,1.52920384341,1.61020450342,0.694558264268,0.925366980596,0.604765689738,0.150948466301,0.537665624736,-0.258161434328,7302.86894615,-7229.42821764,73.4407285057,1.60256563633,0.850953241353,0.593018061314,0.143607931648,0.152282542818,0.535840408633,0.5379972345,-0.256263617919,7319.35927552,-7245.91854701,73.4407285057
19,0,1.20611909977456,0.707332900713822,-0.446570650421886,0.532459016393443,0.520891364902507,0.560267857142857,0.0616583636778218,0.752762430939227,0.333333333333333,0.532552083333333,0.533068783068783,1.14,0.645035691109669,0.532459016393443,0.520891364902507,0.560267857142857,0.565258215962441,0.596846846846847,0.546401515151515,0.604118993135011,0.538253215978334,0.521032504780115,0.580046403712297,0.533196440793977,0.517408123791103,0.571428571428571,0.539100346020761,0.519024390243902,0.588095238095238,9.17499114949,5.98219705282,0.735965608978,0.839991654817,0.698463458408,5.93720432849,4.65376368752,-26226.3967893,26292.4584708,66.0616815179,4.55591360748,2.90828851647,0.567070075497,0.264752011913,-0.232245712111,-0.0377338597244,-0.14150061483,0.565804080701,0.44219814874,0.490567654225,0.464683753043,2.8178140355,3.21241863496,3.24247332397,3.13644374684,7396.50620057,-7271.72302437,124.7831762,4.25388678396,2.89296595731,0.716315869574,-0.937122873194,0.0228620020729,0.281481874975,0.505715251587,4.34816044964,2.91128194424,4631.02195826,-4550.27990307,80.7420551885,3.79962566941,2.60116971286,0.639983761953,0.343740034078,0.195393388482,0.139894700587,0.548693524821,0.53491674878,2.77007383699,2.50058692126,7285.61504297,-7197.53280094,88.0822420238,4.84844987879,3.1378496229,0.583111342517,0.100300730979,0.525054182016,3.06334972056,7249.47146617,-7190.74997149,58.7214946826,4.29977431185,4.23195706755,2.7589095713,2.73984137416,0.591212961991,0.0360638329439,0.509014981183,2.80388801242,7303.51505295,-7230.11318459,73.4018683532,4.17470696517,2.84987903016,0.608594301029,0.29639218289,0.0867816093516,0.573560319953,0.521681796825,2.72363346734,7305.0718062,-7231.66993784,73.4018683532
20,0,1.50818471282926,0.738438210765732,0.592911831610209,0.60381861575179,0.558413719185423,0.734567901234568,0.0608961870744131,0.864013266998342,0.363914373088685,0.614533965244866,0.591935483870968,2.001,0.32524639878696,0.60381861575179,0.558413719185423,0.734567901234568,0.587373167981962,0.776699029126214,0.559481743227326,0.742160278745645,0.610185185185185,0.573710073710074,0.721804511278195,0.58600583090379,0.532133676092545,0.752988047808765,0.569387755102041,0.530364372469636,0.690376569037657,11.0840728518,2.21301345276,1.89841402616,0.990262560079,0.729139779762,-0.209181142438,-2.26492577362,-45300.690236,45365.3518984,64.6616623745,10.6571657469,1.94770734037,0.573079549165,0.157936813093,0.0248688383536,0.194504578886,-0.00699564390528,0.539402332866,0.506216889184,0.548473420331,0.498251096156,-3.82275848848,-0.18075529486,-0.527870338276,-0.215724166571,7406.08541539,-7283.94671979,122.138695596,18.3981960811,2.76077040293,1.7756705487,-0.261393508414,0.295182130568,0.43502118387,0.573264328301,-2.6988976142,0.619751238565,-122744.145864,122823.176785,79.0309206799,13.5094400548,2.74611907542,1.88757498978,0.55272559878,0.523364599677,-0.366048361356,0.627934185076,0.409496220758,-0.782048680765,-0.980538278861,-143553.038367,143639.253917,86.2155498326,9.74326595592,2.30213879652,0.907816894112,0.0693798960615,0.517338019759,-0.36857884018,7181.44509982,-7123.9680666,57.4770332217,9.02872464985,10.851101317,0.428420739377,2.20395965689,1.76599998193,2.63544181358,0.933108015125,-2.26895497968,-44935.0823209,45006.9286124,71.8462915272,6.0127807261,3.59461410729,1.21125893456,0.364980730088,0.331895692409,0.5902455914,0.58222055639,-4.05603018463,6383.59299699,-6311.74670546,71.8462915272
21,0,1.03665849784525,0.673800259403372,0.532959896985056,0.549148099606815,0.532555879494655,0.583501006036217,0.0970705205997189,0.733882030178326,0.380175658720201,0.488621151271754,0.609724047306176,1.291,0.320363164721141,0.549148099606815,0.532555879494655,0.583501006036217,0.529469548133595,0.623983739837398,0.556874381800198,0.639751552795031,0.573748308525034,0.564870259481038,0.592436974789916,0.594391244870041,0.580904522613065,0.623126338329764,0.589903181189488,0.565789473684211,0.641921397379913,3.94910775094,0.0976766159897,0.97056035955,0.457976838194,0.612534116323,0.0776632661349,-0.74671359649,3100.80629218,-3034.73877219,66.0675199871,1.53834896867,0.553120029623,0.82989739643,0.259840547119,0.097459025893,0.378031681111,-0.024288141105,0.564597094349,0.524345489537,0.593398280771,0.493928263204,-0.692964064247,-0.751031702326,-0.811636341765,-0.659665613098,7528.82799614,-7404.03379172,124.79420442,1.52075171546,0.555103181625,0.83697235296,0.298535752343,0.0517888871645,0.574084530344,0.512944328767,-0.739470724869,-0.739574792067,7404.66042048,-7323.91122938,80.7491910954,1.68247189619,2.12465109623,1.02932118467,0.588150425745,0.523370661832,0.272673471495,0.627935601393,0.567749120223,-2.04147214766,-2.34690640374,7252.72778903,-7164.63776238,88.0900266495,1.52141939742,0.569066441304,0.848746936158,0.22592049837,0.55624111529,-0.750552339651,7357.98748655,-7299.26080212,58.726684433,1.5764628727,1.47929586518,0.292439313475,0.714811843397,0.840511923267,0.250869959201,0.562390615901,-0.769183959129,7390.52752691,-7317.11917137,73.4083555412,3.70806121994,0.344868012544,1.30887898911,1.4969877739,1.49794410601,0.817124783519,0.817267646679,-1.55929601662,-11326.1909026,11399.5992582,73.4083555412
22,0,1.67767146826576,0.797029702970297,-0.14182400660994,0.579928315412186,0.563963963963964,0.642105263157895,0.0685681472445363,0.871468926553672,0.279475982532751,0.559124087591241,0.600290697674419,1.511,0.541018387553041,0.579928315412186,0.563963963963964,0.642105263157895,0.528767123287671,0.587188612099644,0.50830258302583,0.54014598540146,0.52089552238806,0.507476635514019,0.574074074074074,0.522692889561271,0.525118483412322,0.51310861423221,0.499616858237548,0.493756003842459,0.522727272727273,7.46621537659,2.30094868385,0.703807232489,0.138302515056,0.534520621619,-0.0159306524662,0.049595065517,7299.29885874,-7234.01125812,65.2876006181,1.79854781522,0.999416298706,0.990042848155,0.198352453166,-0.0134728031929,0.417051645902,-0.0169213135065,0.549426168775,0.49663185015,0.602777519814,0.49576977256,-0.342679025513,0.816884996061,-0.360003694784,0.415632725799,6759.72974573,-6636.40872234,123.32102339,1.76472508226,0.995751231894,1.01499780711,0.390578091612,0.024365722377,0.596421855334,0.506091129244,-0.378652398584,0.526060066809,6676.20119563,-6596.40523932,79.795956311,5.7620587353,2.64286526079,0.887579553948,1.16632764422,0.978542989585,0.743329736959,0.726819017983,0.677723548496,-40.5497651572,-4.26133889697,-27791.1175347,27878.1676689,87.0501341575,2.74593417425,3.15669826733,1.17596494438,0.268185961183,0.566647506994,0.046435629913,6973.83027191,-6915.79684914,58.0334227717,4.15128265059,4.30773344748,1.94872461222,3.10374172936,0.930514683112,0.200565637515,0.549973998022,0.0735306665582,6993.46063827,-6920.9188598,72.5417784646,7.20811304713,2.33495198037,0.736508260093,0.194278384745,0.123930595724,0.548417402664,0.530943055068,0.00717802279007,7300.36006593,-7227.81828747,72.5417784646
23,0,1.95457099708273,0.80863309352518,0.484944619644032,0.557678177810433,0.530426884650318,0.673076923076923,0.125215245963371,0.880844645550528,0.250716332378223,0.529069767441861,0.59236641221374,1.517,0.379856115107914,0.557678177810433,0.530426884650318,0.673076923076923,0.52548656163114,0.723320158102767,0.545283018867925,0.673469387755102,0.543393275996873,0.527938342967245,0.609958506224066,0.543859649122807,0.520669291338583,0.642857142857143,0.551584077985378,0.530653266331658,0.639830508474576,1.78393417922,0.926719116015,0.950679981854,0.0807547951155,0.520177734487,-0.478102547363,-0.290960803891,6429.66989306,-6364.53636183,65.1335312351,4.80268460493,3.01006009868,0.886069158763,-0.182992350477,0.220085885604,0.309805383538,0.40952668772,0.454379147139,0.554800448686,0.576837756751,0.600974382014,-2.47673624108,-2.94638851122,-3.05684686217,-3.14007812858,6596.87982374,-6473.8498203,123.030003444,1.78904830056,0.923723279718,0.944087136956,0.157622925812,-0.121647683416,0.539324347406,0.469625527101,-0.550896586451,-0.126031570019,6435.51759787,-6355.90994858,79.6076492874,1.52902741923,3.72822163869,1.31060995696,0.842707396563,0.0189211609462,-0.688746001962,0.504730149117,0.334312089389,-1.11641923613,-0.155392415476,6281.24150434,-6194.39679602,86.8447083135,4.64125075721,3.0400947365,0.888026657429,0.294024666763,0.572981151242,-3.04123698637,6427.711573,-6369.81510079,57.896472209,1.83928079482,1.78724752017,0.628618275635,1.02100899354,0.951132431056,0.0303630855583,0.507590188272,-0.387996973558,6405.16111895,-6332.79052869,72.3705902612,1.78969037954,0.908869986561,0.938214041514,0.0732056358643,0.0428913907699,0.51829324014,0.510721204118,-0.402964256688,6440.36529528,-6367.99470501,72.3705902612
24,0,1.16473047360383,0.719480519480519,-0.0628206291356881,0.557086614173228,0.562043795620438,0.544392523364486,0.0695566531950889,0.779840848806366,0.338961038961039,0.614583333333333,0.497319034852547,0.69,0.521428571428571,0.557086614173228,0.562043795620438,0.544392523364486,0.597605893186004,0.650118203309693,0.546046511627907,0.589498806682578,0.560513860716701,0.555868544600939,0.572463768115942,0.531420765027322,0.514231499051233,0.575609756097561,0.549344375431332,0.547984644913628,0.552825552825553,1.26493396067,0.94140772247,0.401607654255,0.175429953318,0.543745354788,-0.257774101968,0.28111936551,7549.74317799,-7483.68733873,66.0558392587,1.27418401892,0.941769124565,0.404978297744,0.239821271194,0.113469619443,-0.161902992869,0.515293929148,0.559669603893,0.528337007298,0.459612435118,0.626046672726,-0.44664577904,0.137251147368,0.0997627432428,0.0111100180759,7610.0863267,-7485.31418588,124.772140822,1.27059735823,0.964161694,0.410546744714,-0.0537625162107,0.421876798728,0.486562607421,0.603932263978,-0.0514462771045,0.0312822921425,7535.55166005,-7454.8167454,80.7349146495,1.10408251198,1.08237589907,0.472985976807,0.298821987746,-0.0458952551668,0.553134057791,0.488528199797,0.634862410231,-0.0924470895134,-0.0977996886036,7405.99025725,-7317.9158049,88.0744523449,1.26711295032,0.935486281859,0.406598077528,0.162469088756,0.540528162245,0.0157309931663,7439.83538256,-7381.119081,58.7163015633,1.26379213536,1.23755519829,0.564251322001,1.06149818534,0.406684160173,0.143870632606,0.535905745809,0.0266962618774,7438.39857622,-7365.00319927,73.3953769541,1.26638814575,0.965042598582,0.41205071938,-0.0667431916352,0.451473569204,0.483320393454,0.610989531057,-0.0141065575872,7528.47622831,-7455.08085136,73.3953769541
