,AgeClass,Bull code/number,Age,AgeYear,AgeNumber,AgeCategory,Year,Model,Megapixels,Aperture,ShutterSpeed,ISO,FocalLength,Quality,WhiteBalance,Season,Month,Day,Date,Time,Head.Girth,Tusk.Side,Tusk.Length,Tusk.Circumference,Tusk.Shape,Tusk.Missing,Tusk.Breakage,Tusk.Arrangement,Body.Width,Shoulder.Height,Foot.Circumference,Musth.Period,Musth.Signs,Anatomy.not.visible,Anatomy.not.visible.binary,Blurred.Image,Visible.Injury,Body.Condition.Score,Ratio.bodyheight.to.bodywidth,Ratio.bodywith.to.bodyheight,Ratio.tusklength.bodywidth,Ratio.tusklength.bodyheight,Ratio.tuskcircumference.bodywidth,Ratio.tuskcircumference.bodyheight,Ratio.foot.to.bodywidth,Ratio.foot.to.bodyheight,Ratio.tusklength.to.foot,Ratio.tuskcircumference.to.foot,Ratio.tusk.circumference.to.tusk.length,Ratio.bodyheight.to.bodywidth2,Ratio.bodywith.to.bodyheight2,Ratio.tusklength.bodywidth2,Ratio.tusklength.bodyheight2,Ratio.tuskcircumference.bodywidth2,Ratio.tuskcircumference.bodyheight2,Ratio.foot.to.bodywidth2,Ratio.foot.to.bodyheight2,Ratio.tusklength.to.foot2,Ratio.tuskcircumference.to.foot2,Ratio.tusk.circumference.to.tusk.length2,Ratio.tusk.length.to.tusk.circumference
316,Prime,148,35+,2005,4,prime adult,2005,FinePixS2Pro,12.1,6,0,400,194,Fine,Auto,dry,8,21,8/21/05,11:17:55,NA,right,498.65,77.62,upcurved,0,0,higher left,1560.38,1782.3,NA,non-musth,NA,NA,0,1,0,4,1.142221766,0.875486731,0.319569592,0.279778937,0.049744293,0.043550468,NA,NA,NA,NA,0.155660283,0.879221766,0.654486731,0.266569592,0.259778937,0.036744293,0.041550468,NA,NA,NA,NA,0.131660283,6.424246328
317,Prime,103,33,2006,3,adult,2006,NIKON D70,3.3,2.8,NA,200,170,Fine,Auto,wet,1,3,1/3/06,18:20:30,NA,left,56.36,7.92,upcurved,0,0,NA,176.06,NA,NA,non-musth,NA,foot,0,1,0,3,NA,NA,0.320118142,NA,0.044984664,NA,NA,NA,NA,NA,0.140525195,NA,NA,0.267118142,NA,0.031984664,NA,NA,NA,NA,NA,0.116525195,7.116161616
318,NA,278,25,2007,2,young adult,2016,Canon EOS 7D,17.9,4.5,8E-04,2500,60,Fine,Daylight,dry,6,10,6/10/16,4:55 PM,NA,right,565.4,97.07,upcurved,0,0,higher right,1763.68,NA,356.4,non-musth,NA,NA,0,1,0,3,NA,NA,0.320579697,NA,0.055038329,NA,0.202077474,NA,1.586419753,0.272362514,0.171683764,NA,NA,0.267579697,NA,0.042038329,NA,0.148077474,NA,1.327419753,0.259362514,0.147683764,5.824662615
319,Prime,118,35+,2003,4,prime adult,2008,C740UZ,3.1,4,0,64,12.1,Normal,Auto,dry,5,18,5/18/08,14:30,NA,right,141.24,24.79,upcurved,0,0,NA,436.59,NA,NA,pre/post-musth,TGS,foot,0,1,0,5,NA,NA,0.323507181,NA,0.056780962,NA,NA,NA,NA,NA,0.175516851,NA,NA,0.270507181,NA,0.043780962,NA,NA,NA,NA,NA,0.151516851,5.697458653
320,Prime,150,33,2006,3,adult,2006,FinePix S5600,5,3.2,NA,400,63,Normal,Auto,dry,9,11,9/11/06,17:40:38,NA,right,276.82,38.52,upcurved,0,0,higher left,851.65,NA,NA,non-musth,NA,foot,0,1,0,5,NA,NA,0.325039629,NA,0.045229848,NA,NA,NA,NA,NA,0.139151795,NA,NA,0.272039629,NA,0.032229848,NA,NA,NA,NA,NA,0.115151795,7.186396677
321,NA,278,25,2007,2,young adult,2016,Canon EOS 7D,17.9,5.6,5E-04,3200,300,Fine,Daylight,dry,6,10,6/10/16,3:44 PM,NA,right,312.4,53.9,upcurved,0,0,higher left,957.82,NA,NA,NA,NA,NA,0,1,0,4,NA,NA,0.326157316,NA,0.056273621,NA,NA,NA,NA,NA,0.172535211,NA,NA,0.273157316,NA,0.043273621,NA,NA,NA,NA,NA,0.148535211,5.795918367
322,Prime,75,27,2005,3,adult,2005,C740UZ,3.1,4,0,64,63,Normal,Auto,wet,4,16,4/16/05,12:01:59,NA,right,105.68,18.13,upcurved,NA,NA,NA,322.22,NA,NA,non-musth,NA,NA,0,1,0,3,NA,NA,0.327974676,NA,0.056265905,NA,NA,NA,NA,NA,0.17155564,NA,NA,0.274974676,NA,0.043265905,NA,NA,NA,NA,NA,0.14755564,5.829012686
323,Prime,118,35+,2003,4,prime adult,2006,NA,0.307,NA,NA,NA,NA,NA,NA,wet,4,28,4/28/06,12:33,NA,right,69.66,13.69,upcurved,0,0,NA,210.76,NA,NA,NA,NA,foot,0,1,0,5,NA,NA,0.330518125,NA,0.0649554,NA,NA,NA,NA,NA,0.196525983,NA,NA,0.277518125,NA,0.0519554,NA,NA,NA,NA,NA,0.172525983,5.088385683
324,Prime,148,35+,2005,4,prime adult,2005,KODAK DC3400 ZOOM DIGITAL CAMERA,0.272,6.7,0,NA,12.6,NA,NA,dry,8,27,8/27/05,8:06:49,NA,left,11.23,2.41,upcurved,0,0,0,33.97,NA,NA,NA,NA,foot,0,1,0,4,NA,NA,0.330585811,NA,0.070944951,NA,NA,NA,NA,NA,0.21460374,NA,NA,0.277585811,NA,0.057944951,NA,NA,NA,NA,NA,0.19060374,4.659751037
325,Prime,55,35+,2004,4,prime adult,2004,FinePix S5000,1.2,3.2,0,200,15.4,Normal,Auto,wet,2,9,2/9/04,17:35:24,NA,left,80.8,15.62,upcurved,0,0,NA,243.55,NA,NA,pre/post-musth,TGS,foot,0,1,0,5,NA,NA,0.331759392,NA,0.064134675,NA,NA,NA,NA,NA,0.193316832,NA,NA,0.278759392,NA,0.051134675,NA,NA,NA,NA,NA,0.169316832,5.172855314
326,Prime,251,35+,2005,4,prime adult,2007,FinePix S5600,5,8,0,800,63,Fine,Auto,wet,4,21,4/21/07,13:18:46,NA,right,356.89,65.25,upcurved,0,0,parallel,1068.5,1301.9,NA,NA,NA,NA,0,1,0,3,1.218437061,0.820723558,0.334010295,0.274130118,0.061066916,0.050119057,NA,NA,NA,NA,0.182829443,0.955437061,0.599723558,0.281010295,0.254130118,0.048066916,0.048119057,NA,NA,NA,NA,0.158829443,5.469578544
327,Prime,206,22,2006,2,young adult,2006,NIKON D50,6,5.6,0,200,300,Normal,Auto,dry,5,8,5/8/06,15:13:28,NA,right,113.69,15.67,upcurved,0,0,higher right,336.78,NA,NA,NA,NA,foot,0,1,0,2,NA,NA,0.337579429,NA,0.046528891,NA,NA,NA,NA,NA,0.137830944,NA,NA,0.284579429,NA,0.033528891,NA,NA,NA,NA,NA,0.113830944,7.255264837
328,Prime,148,35+,2005,4,prime adult,2005,KODAK DC3400 ZOOM DIGITAL CAMERA,0.272,4.8,0,NA,12.6,NA,NA,dry,8,27,8/27/05,8:14:53,NA,left,8.66,1.59,upcurved,0,0,higher left,25.51,NA,NA,NA,NA,foot,0,1,0,NA,NA,NA,0.339474716,NA,0.062328499,NA,NA,NA,NA,NA,0.183602771,NA,NA,0.286474716,NA,0.049328499,NA,NA,NA,NA,NA,0.159602771,5.446540881
329,Prime,65,35+,2007,4,prime adult,2007,NIKON D50,3.4,5.6,0,200,300,Fine,Shade,dry,10,29,10/29/07,14:24:02,NA,left,68.98,9.94,upcurved,0,0,parallel,203.02,NA,NA,NA,NA,foot,0,1,0,3,NA,NA,0.339769481,NA,0.048960694,NA,NA,NA,NA,NA,0.144099739,NA,NA,0.286769481,NA,0.035960694,NA,NA,NA,NA,NA,0.120099739,6.939637827
330,Prime,118,35+,2008,4,prime adult,2008,FinePix S5600,5,5.6,0,200,63,Normal,Auto,wet,4,17,4/17/08,22:38:13,NA,right,310.12,47.01,upcurved,0,0,NA,909.51,NA,NA,NA,NA,foot,0,1,0,3,NA,NA,0.340974811,NA,0.051687172,NA,NA,NA,NA,NA,0.151586483,NA,NA,0.287974811,NA,0.038687172,NA,NA,NA,NA,NA,0.127586483,6.596894278
331,Prime,160,35+,2003,4,prime adult,2003,NA,0.421,NA,NA,NA,NA,NA,NA,wet,12,29,12/29/03,9:38,NA,left,71.84,12.26,upcurved,0,0,NA,209.96,255.03,42.63,NA,NA,NA,0,1,0,5,1.214659935,0.823275693,0.342160412,0.28169235,0.058392075,0.048072776,0.203038674,0.167156805,1.685198217,0.287590898,0.170657016,0.951659935,0.602275693,0.289160412,0.26169235,0.045392075,0.046072776,0.149038674,0.156156805,1.426198217,0.274590898,0.146657016,5.859706362
332,Prime,150,33,2006,3,adult,2006,FinePix S5600,5,3.2,NA,400,63,Normal,Auto,dry,9,11,9/11/06,17:40:35,NA,right,278.33,45.61,upcurved,0,0,higher left,812.7,NA,NA,non-musth,NA,foot,0,1,0,5,NA,NA,0.342475698,NA,0.05612157,NA,NA,NA,NA,NA,0.163870226,NA,NA,0.289475698,NA,0.04312157,NA,NA,NA,NA,NA,0.139870226,6.102389827
333,Prime,75,28,2006,3,adult,2006,NIKON D70,3.3,3.5,NA,200,80,Fine,Auto,wet,1,3,1/3/06,18:31:33,NA,right,82.09,13.35,upcurved,NA,NA,NA,238.53,NA,NA,non-musth,NA,foot,0,1,0,4,NA,NA,0.344149583,NA,0.055967803,NA,NA,NA,NA,NA,0.162626386,NA,NA,0.291149583,NA,0.042967803,NA,NA,NA,NA,NA,0.138626386,6.14906367
334,Prime,198,35+,2004,4,prime adult,2004,C740UZ,3.1,3.7,0,64,63,Normal,Auto,wet,3,8,3/8/04,10:25:01,NA,right,273.08,43.93,upcurved,0,0,NA,792.65,NA,NA,NA,NA,foot,0,1,0,2,NA,NA,0.344515234,NA,0.055421687,NA,NA,NA,NA,NA,0.16086861,NA,NA,0.291515234,NA,0.042421687,NA,NA,NA,NA,NA,0.13686861,6.21625313
335,Prime,127,35+,2004,4,prime adult,2004,FinePixS2Pro,12.1,6.3,NA,400,504,Fine,Auto,wet,1,5,1/5/04,17:55:48,NA,right,303.29,46.54,upcurved,0,0,parallel,879.56,NA,NA,non-musth,NA,"scapula, foot",1,1,0,4,NA,NA,0.344820137,NA,0.05291282,NA,NA,NA,NA,NA,0.153450493,NA,NA,0.291820137,NA,0.03991282,NA,NA,NA,NA,NA,0.129450493,6.516759777
336,Prime,266,35+,2003,4,prime adult,2005,NA,0.273,NA,NA,NA,NA,NA,NA,dry,10,3,10/3/05,6:59,NA,right,45.65,7.07,upcurved,0,0,NA,132.16,167.48,30.54,NA,NA,NA,0,1,0,4,1.267251816,0.789109147,0.345414649,0.272569859,0.053495763,0.042213996,0.231083535,0.182350131,1.494760969,0.231499673,0.154874042,1.004251816,0.568109147,0.292414649,0.252569859,0.040495763,0.040213996,0.177083535,0.171350131,1.235760969,0.218499673,0.130874042,6.456859972
337,Young,252,24,2008,2,young adult,2008,NIKON D50,3.4,5.6,0,200,300,Fine,Shade,wet,3,10,3/10/08,12:29:06,NA,right,22.86,3.32,upcurved,0,0,NA,65.91,86.45,14.91,NA,NA,NA,0,1,0,4,1.311637081,0.762406015,0.346836595,0.264430307,0.050371719,0.038403702,0.226217569,0.172469636,1.533199195,0.222669349,0.145231846,1.048637081,0.541406015,0.293836595,0.244430307,0.037371719,0.036403702,0.172217569,0.161469636,1.274199195,0.209669349,0.121231846,6.885542169
338,Young,64,31,2004,3,adult,2004,C740UZ,3.1,4,0.001538462,64,63,Normal,Auto,wet,2,16,2/16/04,11:01 AM,NA,right,228.97,36.85,upcurved,0,0,NA,655.64,844.6,NA,NA,NA,foot,0,1,0,4,1.288206943,0.776272792,0.349231285,0.271098745,0.056204624,0.043630121,NA,NA,NA,NA,0.160938114,1.025206943,0.555272792,0.296231285,0.251098745,0.043204624,0.041630121,NA,NA,NA,NA,0.136938114,6.213568521
339,Prime,134,35+,2004,4,prime adult,2008,C740UZ,3.1,3.7,0,64,63,Normal,Auto,wet,1,15,1/15/08,12:34,NA,left,70.65,10.92,upcurved,0,0,NA,202.21,NA,NA,pre/post-musth,TGS,foot,0,1,0,3,NA,NA,0.349389249,NA,0.054003264,NA,NA,NA,NA,NA,0.154564756,NA,NA,0.296389249,NA,0.041003264,NA,NA,NA,NA,NA,0.130564756,6.46978022
340,Prime,309,35+,2005,4,prime adult,2005,Canon DIGITAL IXUS 330,1.9,4.7,NA,50,16.2,Fine,Auto,wet,1,7,1/7/05,18:17:40,NA,right,95.07,14.66,upcurved,0,0,NA,271.31,333.01,56.11,pre/post-musth,TGS,NA,0,1,0,4,1.227415134,0.814720279,0.350410969,0.285486922,0.054034131,0.044022702,0.206811397,0.168493439,1.694350383,0.2612725,0.154202167,0.964415134,0.593720279,0.297410969,0.265486922,0.041034131,0.042022702,0.152811397,0.157493439,1.435350383,0.2482725,0.130202167,6.484993179
341,Prime,65,35+,2007,4,prime adult,2007,NIKON D50,3.4,5.6,0,200,300,Fine,Shade,dry,10,29,10/29/07,14:19:53,NA,left,72.09,9.84,upcurved,0,0,parallel,205.35,NA,NA,pre/post-musth,TGS,foot,0,1,0,3,NA,NA,0.351059167,NA,0.047918188,NA,NA,NA,NA,NA,0.136496047,NA,NA,0.298059167,NA,0.034918188,NA,NA,NA,NA,NA,0.112496047,7.326219512
342,Prime,65,35+,2007,4,prime adult,2007,NIKON D50,3.4,5.6,0,200,300,Fine,Shade,dry,10,29,10/29/07,14:24:28,NA,right,70.23,9.69,upcurved,0,0,parallel,199.31,231.9,38.97,pre/post-musth,TGS,NA,0,1,0,3,1.163514124,0.859465287,0.352365662,0.302846054,0.048617731,0.041785252,0.19552456,0.168046572,1.802155504,0.24865281,0.137975224,0.900514124,0.638465287,0.299365662,0.282846054,0.035617731,0.039785252,0.14152456,0.157046572,1.543155504,0.23565281,0.113975224,7.247678019
343,Prime,314,33,2005,3,adult,2005,FinePix S5000,1.2,3.2,NA,200,17.2,Normal,Auto,wet,12,12,12/12/05,6:39:57,NA,right,176.1,34.79,upcurved,0,0,NA,499.51,NA,NA,non-musth,NA,"scapula, anal flap, foot",1,1,0,NA,NA,NA,0.352545495,NA,0.069648255,NA,NA,NA,NA,NA,0.197558206,NA,NA,0.299545495,NA,0.056648255,NA,NA,NA,NA,NA,0.173558206,5.061799368
344,Prime,251,35+,2005,4,prime adult,2007,FinePix S5600,5,8,0,800,63,Fine,Auto,wet,4,21,4/21/07,14:49:19,NA,left,198.1,36.45,upcurved,0,0,NA,556.64,NA,NA,NA,NA,foot,0,1,0,3,NA,NA,0.355885312,NA,0.065482179,NA,NA,NA,NA,NA,0.183997981,NA,NA,0.302885312,NA,0.052482179,NA,NA,NA,NA,NA,0.159997981,5.43484225
345,Young,252,24,2008,2,young adult,2008,NIKON D50,3.4,5.6,0,200,300,Fine,Shade,wet,3,10,3/10/08,12:29:08,NA,right,23.34,3.52,upcurved,0,0,NA,65.43,NA,14,non-musth,NA,foot,0,1,0,3,NA,NA,0.356717102,NA,0.053797952,NA,0.213969127,NA,1.667142857,0.251428571,0.150814053,NA,NA,0.303717102,NA,0.040797952,NA,0.159969127,NA,1.408142857,0.238428571,0.126814053,6.630681818
346,Prime,148,35+,2005,4,prime adult,2005,KODAK DC3400 ZOOM DIGITAL CAMERA,0.272,4.8,0,NA,12.6,NA,NA,dry,8,27,8/27/05,8:16:03,NA,left,8.82,1.58,upcurved,0,0,NA,24.68,NA,NA,NA,NA,foot,0,1,0,4,NA,NA,0.357374392,NA,0.064019449,NA,NA,NA,NA,NA,0.179138322,NA,NA,0.304374392,NA,0.051019449,NA,NA,NA,NA,NA,0.155138322,5.582278481
347,Prime,75,26,2004,3,adult,2004,FinePixS2Pro,12.1,5.3,0,400,86,Fine,Auto,wet,1,9,1/9/04,18:10:43,NA,right,454.04,66.27,upcurved,0,0,higher left,1269.64,NA,266.74,non-musth,NA,scapula,1,1,0,3,NA,NA,0.357613182,NA,0.052195898,NA,0.210091049,NA,1.7021819,0.248444178,0.145956303,NA,NA,0.304613182,NA,0.039195898,NA,0.156091049,NA,1.4431819,0.235444178,0.121956303,6.851365625
348,Prime,157,32,2005,3,adult,2006,C740UZ,3.1,3.2,0,64,46.3,Normal,Auto,dry,7,12,7/12/06,9:21:42,NA,right,229.89,34.65,upcurved,0,0,NA,640.7,NA,NA,non-musth,NA,foot,0,1,0,4,NA,NA,0.358810676,NA,0.054081473,NA,NA,NA,NA,NA,0.150724259,NA,NA,0.305810676,NA,0.041081473,NA,NA,NA,NA,NA,0.126724259,6.634632035
349,Prime,118,35+,2008,4,prime adult,2008,FinePix S5600,5,8,0,200,6.3,Normal,Cloudy,dry,6,22,6/22/08,11:23:39,NA,left,143.9,21.5,upcurved,0,0,NA,400.89,457.04,78.35,NA,NA,NA,0,1,0,5,1.140063359,0.877144232,0.358951333,0.314852092,0.053630672,0.047041834,0.195440146,0.171429197,1.836630504,0.2744097,0.149409312,0.877063359,0.656144232,0.305951333,0.294852092,0.040630672,0.045041834,0.141440146,0.160429197,1.577630504,0.2614097,0.125409312,6.693023256
350,Prime,65,35+,2007,4,prime adult,2007,NIKON D50,3.4,6.3,0,200,85,Fine,Shade,dry,10,29,10/29/07,14:23:55,NA,left,20.89,3.12,upcurved,0,0,parallel,57.52,NA,NA,NA,NA,foot,0,1,0,3,NA,NA,0.363178025,NA,0.054242003,NA,NA,NA,NA,NA,0.149353758,NA,NA,0.310178025,NA,0.041242003,NA,NA,NA,NA,NA,0.125353758,6.695512821
351,Prime,118,35+,2007,4,prime adult,2007,FinePix S5600,0.307,3.2,NA,400,63,NA,Auto,wet,3,24,3/24/07,18:14:05,NA,left,86.36,15.32,upcurved,0,0,NA,237.58,284.19,NA,pre/post-musth,TGS,NA,0,1,0,5,1.196186548,0.835990007,0.363498611,0.303881206,0.064483542,0.053907597,NA,NA,NA,NA,0.177396943,0.933186548,0.614990007,0.310498611,0.283881206,0.051483542,0.051907597,NA,NA,NA,NA,0.153396943,5.637075718
352,Prime,385,35,2007,3,adult,2007,NIKON D50,6,5.6,0,280,300,Normal,Auto,wet,4,28,4/28/07,14:56:23,NA,left,45.54,6.62,upcurved,0,0,higher left,124.94,NA,NA,non-musth,NA,foot,0,1,0,2,NA,NA,0.364494958,NA,0.052985433,NA,NA,NA,NA,NA,0.145366711,NA,NA,0.311494958,NA,0.039985433,NA,NA,NA,NA,NA,0.121366711,6.879154079
353,Prime,75,27,2005,3,adult,2005,C740UZ,3.1,3.7,0,64,63,Normal,Auto,wet,4,16,4/16/05,12:02:02,NA,right,117.6,17.73,upcurved,NA,NA,NA,320.86,NA,NA,non-musth,NA,NA,0,1,0,3,NA,NA,0.366514991,NA,0.055257745,NA,NA,NA,NA,NA,0.150765306,NA,NA,0.313514991,NA,0.042257745,NA,NA,NA,NA,NA,0.126765306,6.632825719
354,Prime,175,35+,2005,4,prime adult,2005,DMC-FZ30,0.151,5.6,0,80,61.1,NA,Auto,wet,4,1,4/1/05,8:10:35,NA,left,69.82,11.51,upcurved,0,0,higher left,190.43,220.2,41.2,pre/post-musth,TGS,NA,0,1,0,4,1.15633041,0.864804723,0.366643911,0.317075386,0.060442157,0.052270663,0.216352465,0.187102634,1.694660194,0.279368932,0.164852478,0.89333041,0.643804723,0.313643911,0.297075386,0.047442157,0.050270663,0.162352465,0.176102634,1.435660194,0.266368932,0.140852478,6.06602954
355,Prime,118,35+,2004,4,prime adult,2004,C750UZ,3.9,3.7,0,53,63,Normal,Auto,dry,8,28,8/28/04,10:58:55,NA,left,334.74,51.18,upcurved,0,0,NA,899.57,NA,NA,non-musth,NA,foot,0,1,0,4,NA,NA,0.37211112,NA,0.056893849,NA,NA,NA,NA,NA,0.152894784,NA,NA,0.31911112,NA,0.043893849,NA,NA,NA,NA,NA,0.128894784,6.540445487
356,Prime,251,35+,2005,4,prime adult,2008,Canon DIGITAL IXUS 55,5,4.9,0,50,17.4,Fine,Auto,wet,3,8,3/8/08,15:03:47,NA,left,138.48,19.58,upcurved,0,0,higher right,371.81,NA,NA,NA,NA,"anal flap, foot",1,1,0,NA,NA,NA,0.372448293,NA,0.052661306,NA,NA,NA,NA,NA,0.141392259,NA,NA,0.319448293,NA,0.039661306,NA,NA,NA,NA,NA,0.117392259,7.072522983
357,Prime,385,35,2007,3,adult,2007,NIKON D50,6,5.6,0,280,300,Normal,Auto,wet,4,28,4/28/07,14:56:22,NA,left,45.63,6.9,upcurved,0,0,NA,121.44,NA,NA,non-musth,NA,foot,0,1,0,2,NA,NA,0.375741107,NA,0.056818182,NA,NA,NA,NA,NA,0.151216305,NA,NA,0.322741107,NA,0.043818182,NA,NA,NA,NA,NA,0.127216305,6.613043478
358,Prime,279,30,2005,3,adult,2005,FinePixS2Pro,12.1,6.3,NA,400,423,Fine,Auto,dry,8,20,8/20/05,16:52:27,NA,left,638.38,102.92,upcurved,0,0,higher left,1693.91,NA,NA,non-musth,NA,foot,0,1,0,4,NA,NA,0.37686772,NA,0.060758836,NA,NA,NA,NA,NA,0.16122059,NA,NA,0.32386772,NA,0.047758836,NA,NA,NA,NA,NA,0.13722059,6.202681695
359,Prime,148,35+,2005,4,prime adult,2005,KODAK DC3400 ZOOM DIGITAL CAMERA,0.272,4.8,0,NA,12.6,NA,NA,dry,8,27,8/27/05,8:15:20,NA,left,9.02,1.5,upcurved,0,0,NA,23.82,NA,NA,NA,NA,foot,0,1,0,4,NA,NA,0.378673384,NA,0.062972292,NA,NA,NA,NA,NA,0.166297118,NA,NA,0.325673384,NA,0.049972292,NA,NA,NA,NA,NA,0.142297118,6.013333333
360,Prime,65,35+,2007,4,prime adult,2007,NIKON D50,3.4,5.6,0,200,300,Fine,Shade,dry,10,29,10/29/07,14:24:11,NA,left,60.91,9.37,upcurved,0,0,parallel,160.72,NA,NA,NA,NA,foot,0,1,0,3,NA,NA,0.378982081,NA,0.058300149,NA,NA,NA,NA,NA,0.153833525,NA,NA,0.325982081,NA,0.045300149,NA,NA,NA,NA,NA,0.129833525,6.500533618
361,Prime,251,35+,2005,4,prime adult,2007,FinePix S5600,5,8,0,800,63,Fine,Auto,wet,4,21,4/21/07,13:18:00,NA,right,333.52,52.8,upcurved,0,0,parallel,873.23,1058.48,180.03,NA,NA,NA,0,1,0,3,1.212143422,0.824984884,0.381938321,0.315093341,0.06046517,0.049882851,0.206165615,0.170083516,1.852580126,0.293284453,0.158311346,0.949143422,0.603984884,0.328938321,0.295093341,0.04746517,0.047882851,0.152165615,0.159083516,1.593580126,0.280284453,0.134311346,6.316666667
362,Prime,65,35+,2007,4,prime adult,2007,NIKON D50,3.4,5.6,0,200,300,Fine,Shade,dry,10,29,10/29/07,14:24:39,NA,right,70.08,9.71,upcurved,0,0,parallel,183.03,231.13,39.91,pre/post-musth,TGS,NA,0,1,0,3,1.262798448,0.791892009,0.382888051,0.303205988,0.053051412,0.042010989,0.218051686,0.172673387,1.75595089,0.243297419,0.138555936,0.999798448,0.570892009,0.329888051,0.283205988,0.040051412,0.040010989,0.164051686,0.161673387,1.49695089,0.230297419,0.114555936,7.217301751
363,Prime,145,35++,2008,5,senescing adult,2008,Canon EOS DIGITAL REBEL XTi,10.1,5.6,NA,400,300,Fine,Auto,dry,6,16,6/16/08,16:54:13,NA,left,560.67,85.8,upcurved,0,0,higher right,1406.7,NA,266.82,pre/post-musth,TGS,NA,0,1,0,4,NA,NA,0.398571124,NA,0.060993815,NA,0.18967797,NA,2.10130425,0.3215651,0.153031195,NA,NA,0.345571124,NA,0.047993815,NA,0.13567797,NA,1.84230425,0.3085651,0.129031195,6.534615385
364,Prime,87,35++,2006,5,senescing adult,2006,NIKON D70s,6,7.1,0,200,80,Fine,Auto,dry,5,9,5/9/06,7:21:16,NA,right,44.53,6.11,upcurved,0,0,convergent,109.3,NA,NA,pre/post-musth,TGS,foot,0,1,0,4,NA,NA,0.407410796,NA,0.055901189,NA,NA,NA,NA,NA,0.137210869,NA,NA,0.354410796,NA,0.042901189,NA,NA,NA,NA,NA,0.113210869,7.288052373
365,Prime,206,22,2006,2,young adult,2006,NIKON D50,6,8,0,280,300,Normal,Auto,dry,5,8,5/8/06,15:13:32,NA,right,129.03,20.97,upcurved,0,0,higher right,313.91,NA,NA,NA,NA,foot,0,1,0,2,NA,NA,0.411041381,NA,0.066802587,NA,NA,NA,NA,NA,0.162520344,NA,NA,0.358041381,NA,0.053802587,NA,NA,NA,NA,NA,0.138520344,6.153075823
366,Prime,206,22,2006,2,young adult,2006,NIKON D50,6,8,0,280,300,Normal,Auto,dry,5,8,5/8/06,15:13:30,NA,right,129.29,17.36,upcurved,0,0,higher right,310.26,NA,NA,NA,NA,foot,0,1,0,2,NA,NA,0.416715013,NA,0.055953072,NA,NA,NA,NA,NA,0.134271792,NA,NA,0.363715013,NA,0.042953072,NA,NA,NA,NA,NA,0.110271792,7.447580645
367,Prime,87,35++,2006,5,senescing adult,2006,NIKON D70s,6,7.1,0,200,80,Fine,Auto,dry,5,9,5/9/06,7:21:16,NA,right,45.2,5.69,upcurved,0,0,convergent,105.58,NA,NA,pre/post-musth,TGS,foot,0,1,0,4,NA,NA,0.428111385,NA,0.053892783,NA,NA,NA,NA,NA,0.125884956,NA,NA,0.375111385,NA,0.040892783,NA,NA,NA,NA,NA,0.101884956,7.943760984
368,Prime,87,35++,2006,5,senescing adult,2006,NIKON D70s,6,7.1,0,200,80,Fine,Auto,dry,5,9,5/9/06,7:21:17,NA,right,44.63,5.86,upcurved,0,0,convergent,103.93,NA,NA,pre/post-musth,TGS,foot,0,1,0,4,NA,NA,0.429423651,NA,0.056384105,NA,NA,NA,NA,NA,0.131301815,NA,NA,0.376423651,NA,0.043384105,NA,NA,NA,NA,NA,0.107301815,7.616040956
369,Prime,132,35+,2005,4,prime adult,2005,C740UZ,3.1,3.7,0,64,63,Normal,Auto,dry,5,28,5/28/05,13:07:15,NA,left,223.07,29.42,upcurved,0,0,higher left,493.96,NA,NA,non-musth,NA,foot,0,1,0,5,NA,NA,0.451595271,NA,0.059559479,NA,NA,NA,NA,NA,0.131886852,NA,NA,0.398595271,NA,0.046559479,NA,NA,NA,NA,NA,0.107886852,7.582256968
370,Prime,87,35++,2007,5,senescing adult,2007,NIKON D50,3.4,5.6,0,200,300,Fine,Shade,wet,12,5,12/5/07,9:14:23,NA,left,32.5,NA,upcurved,0,0,convergent,71.53,NA,NA,NA,NA,NA,0,1,0,5,NA,NA,0.454354816,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.401354816,NA,NA,NA,NA,NA,NA,NA,NA,NA
371,Prime,87,35++,2007,5,senescing adult,2007,NIKON D50,3.4,5.6,0,200,300,Fine,Shade,wet,12,5,12/5/07,9:14:21,NA,left,32.89,NA,upcurved,0,0,convergent,71.11,NA,NA,NA,NA,NA,0,1,0,5,NA,NA,0.462522852,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.409522852,NA,NA,NA,NA,NA,NA,NA,NA,NA
372,Prime,131,35++,2005,5,senescing adult,2005,C740UZ,3.1,3.7,0,64,63,Normal,Auto,wet,2,8,2/8/05,11:54:50,NA,right,342.85,45.93,upcurved,0,0,higher right,734.71,NA,143,pre/post-musth,TGS,NA,0,1,0,4,NA,NA,0.466646704,NA,0.062514461,NA,0.194634618,NA,2.397552448,0.321188811,0.133965291,NA,NA,0.413646704,NA,0.049514461,NA,0.140634618,NA,2.138552448,0.308188811,0.109965291,7.464620074
373,Prime,131,35++,2005,5,senescing adult,2005,C740UZ,3.1,3.7,0,64,63,Normal,Auto,wet,2,8,2/8/05,11:54:33,NA,right,339.82,37.14,upcurved,0,0,higher right,714.1,884.61,140.05,pre/post-musth,TGS,NA,0,1,0,4,1.238776082,0.807248392,0.475871727,0.384146686,0.052009522,0.041984603,0.196120991,0.158318355,2.426419136,0.265191003,0.109293155,0.975776082,0.586248392,0.422871727,0.364146686,0.039009522,0.039984603,0.142120991,0.147318355,2.167419136,0.252191003,0.085293155,9.149703823
