bibrecord,itemrecord,title,author,callnumber,note,subject,imprint,add.author,tot.chkout,type,college,link,chair,format
b76375493,NA,"Afterschool program interventions that support the academic achievement, behavior, and engagement of at-risk student populations /",Eric Michael Carr,ZZ20 .C377 2015 (Electronic),"Includes bibliographical references and abstract.~The purpose of this study was to examine the influence of afterschool programs on the academic achievement, behavior, and engagement of at-risk student populations.  The goal was to also gain a better understanding of the perceptions of administrators, teachers, and students in order to determine which aspects of the afterschool program were perceived as engaging and served to promote student achievement.  To measure the relationship between the afterschool program and student achievement, archived mathematics and reading scores were accessed from the State of Texas Assessment of Academic Readiness (STAAR) Spring 2015 tests of 716 students from two intermediate schools in a large southeastern school district in Texas.  Data revealed no statistically significant mean differences in the mathematics scores at both campuses.  However, data did reveal a statistically significant mean difference in the reading scores at one of the campuses.  Additionally, two campus principals participated in semi-structured interviews, 8 teachers completed perception survey questions, and 23 students participated in focus groups.  Overall, administrators, teachers, and students expressed positive attitudes toward the afterschool program perceiving it to be influential in promoting socioemotional rapport building, increased student self-efficacy, and providing a vehicle for engaging kinesthetic activities.  Implications include a need for examining the after school programs to determine what changes could be made in the program to make a positive impact on student achievement.  Additionally, more research and data collection could help school administrators be better informed on the qualities of their after school programs in order to cultivate students' cognitive engagement.~Thesis (Ed. D.)--University of Houston-Clear Lake, 2015.~Dissertation chair: Felix Simieou, Ph. D. Co-chair: Michelle Peters, Ed. D.~Degree granted by the School of Education.",After-school programs.~Academic achievement.~Afterschool program interventions.~At-risk student populations.~Academic achievement.~Behavior.~Engagement.~Mathematics.~Reading.~UH-CL dissertation.,2015,"University of Houston-Clear Lake. School of Education.~Simieou, Felix, advisor.~Peters, Michelle, advisor.~Sloan, Dee, committee member.~Sansing, Linda, committee member.",NA,dissertation,College of Education,https://library.uh.edu/record=b7637549,Felix Simieou,electronic
b58496063,i53649990,An in-depth analysis of exemplary female superintendents :~a qualitative inquiry /,Patricia L. Kay,ZZ20 .K39 2012,"Thesis (Ed D.)--University of Houston-Clear Lake, 2012.~Degree granted by the School of Education.~Dissertation chair: Felix Simieou, III, Ph.D.~Includes bibliographical references (leaves 138-142) and abstract.~The number of women who serve as public school district superintendents is inversely proportionate to the number of women who work in public schools. Men continue to dominate the occupancy of this position. Barriers that women encounter in their career journey and obstacles faced by women who serve in the role of superintendent have been identified in previous literature. Previous studies have also addressed how women superintendents overcome those challenges. This study takes the investigation one step further to examine personality traits of exemplary female superintendents and the relation of these traits to the achievements of their respective school districts. Accountability pressures and increased demands on public schools require qualified leadership. For districts to excel in regard to student achievement, unique individuals with powerful personalities capable of leading districts to a status achieved by few in the state must lead. This study uses qualitative methods to explore three exemplary female superintendents who have served mid to large size districts and have led those districts to a level of student achievement recognized at state and national levels. These case studies were guided by the following question: What does it take for female superintendents to excel in leading a school district? Each case study presents a unique individual with skill sets and traits that translate to stellar performance as district leaders. Interviews of staff members who work closely with the individuals, school board members, observations, and district information contributed to the findings to gain a portrait of exemplary female leadership. Implications for practice and further considerations are presented for organizations responsible for hiring, institutions responsible for preparing administrators, individuals aspiring to the position, women serving in the position, and communities seeking to select leaders for their schools. The women who were the subject of this study should be examined by all who are intere",Women school superintendents.~Women school superintendents -- Psychology.~UH-CL dissertation.,2012,University of Houston-Clear Lake. School of Education.,3,dissertation,College of Education,https://library.uh.edu/record=b5849606,Felix Simieou,print
b58496725,i53659971,An examination of parents' perceptions of Harmony Schools /,Gurol Duman,ZZ20 .D86 2012,"Thesis (Ed D.)--University of Houston-Clear Lake, 2012.~Degree granted by the School of Education.~Dissertation chair: Felix Simieou, III, Ph.D.~Includes bibliographical references (leaves 110-120) and abstract.~Charter schools have grown rapidly in the last 20 years since the first charter school opened in Minnesota in 1991 and has become one of the most popular alternatives in public schools (Center for Education Reform, 2007). Parents may possess various reasons for choosing one charter school over another, or choosing them over traditional public schools. This study examined parents' perceptions on charter schools, in particular, Harmony Schools (HS). Parental perceptions were explored through three research questions: in general, what they value in schooling, factors that motivate them to choose HSs, and parental perceptions of HSs. In addition, it was examined whether there were any correlations between parental perception and ethnicity, income and educational background of parents.  A mixed method (quantitative and qualitative) was employed to examine parents' perceptions of Harmony Schools. The parents from 13 Harmony campuses in Houston were asked to take an online questionnaire to gather quantitative data regarding their perception of Harmony Schools. To strengthen the study, three follow-up focus group interviews were conducted with 22 parents (seven to eight parents in each focus group).  This study revealed that the parents were drawn to HS for multiple reasons. Some of them first became dissatisfied with other school choices and chose to exit the former school because of their negative experiences. Other parents, whose children had never attended a school before, chose HS because they thought their children would be better served in HS. Parents considered many school characteristics that lead them to exercise their alternative school choice options with HS for their children. They valued the fact that the HS was offering a strong academic program. They appreciated the dynamics of the school culture and climate that set high standards, embraced diversity and multi-cultures, and provided a college-readiness atmosphere. They perceived that the teachers truly cared about and loved their children, and that admi",Charter schools -- Texas -- Houston.~Education -- Parent participation.~UH-CL dissertation.,2012,University of Houston-Clear Lake. School of Education.,1,dissertation,College of Education,https://library.uh.edu/record=b5849672,Felix Simieou,print
b27672669,i52222925,The development of a scoring system measuring the credit-worthiness of a loan applicant /,Dena S. Hess,ZZ3 .H47 1998,Thesis chair: Dr. Floyd M. Spears.,"Credit scoring systems.~Loans, Personal.~Multivariate analysis.~Regressional analysis.~Automobile industry and trade -- Finance.~UH-CL theses.",1998,University of Houston-Clear Lake. School of Natural and Applied Sciences.,1,thesis,College of Science and Engineering,https://library.uh.edu/record=b2767266,Floyd M. Spears,print
b28591616,i52214229,Goodness-of-fit test for the Cox proportional hazard model /,Thomas T. English,ZZ3 .E54 2000,Thesis chair: Dr. Floyd M. Spears.,Goodness-of-fit tests.~Statistical hypothesis testing -- Asymptotic theory.~Survival analysis (Biometry)~Decompression sickness.~Space flight -- Physiological effects.~UH-CL theses.,2000,University of Houston-Clear Lake. School of Natural and Applied Sciences.,0,thesis,College of Science and Engineering,https://library.uh.edu/record=b2859161,Floyd M. Spears,print
b4203114x,i5222403x,The effect of an acquisition strategy on visual short-term memory of children /,Gwen G. House,ZZ2 .H67 1977,"Thesis (M.S.)--University of Houston-Clear Lake, 1977.~Thesis chair: Frank F. Matthews, Ph.D.~Degree granted by the School of Professional Studies.~Includes bibliographic references (leaves 45-48).",Short-term memory.~Memory in children.~UH-CL theses.,1977,University of Houston-Clear Lake. School of Education.,3,thesis,College of Education,https://library.uh.edu/record=b4203114,Frank F. Matthews,print
b27672876,i52216433,A history of the development of computer algebra systems /,Jackeline M. Gascon-Brewton,ZZ3 .G377 1998,Degree granted by the School of Natural and Applied Sciences.~Thesis chair: Dr. Frank F. Matthews.,Algebra -- Computer programs -- History.~Algebra -- Data processing.~Macsyma.~Derive.~Mathematica (Computer file)~Maple (Computer file)~UH-CL theses.,1998,University of Houston-Clear Lake. School of Natural and Applied Sciences.,2,thesis,College of Science and Engineering,https://library.uh.edu/record=b2767287,Frank F. Matthews,print
b42032313,i52282879,"The effects of ability, age, attitude, and gender on student's achievement in the junior high computer literacy class /",Margaret Anne Lannou Tipton,ZZ2 .T57 1992,Thesis chair: Dr. Frank Matthews.,Computer literacy.~Sex differences in education.~UH-CL theses.,1992,University of Houston-Clear Lake. School of Education.,5,thesis,College of Education,https://library.uh.edu/record=b4203231,Frank F. Matthews,print
b35135372,i5222854x,An implementation of genetically engineerable evolvable programs /,Kimberly Kaminsky,ZZ3 .K365 2004,"Thesis (M.S.)-University of Houston-Clear Lake, 2004.~Degree granted by the School of Science and Computer Engineering.~Thesis chair: Gary Boetticher, Ph.D.~Includes bibliographical references (leaves 71-74).",Genetic programming (Computer science)~Genetic algorithms.~UH-CL theses.,2004,University of Houston-Clear Lake. School of Science and Computer Engineering.,0,thesis,College of Science and Engineering,https://library.uh.edu/record=b3513537,Gary D. Boetticher,print
b3513544x,i52231495,Machine learning assessment of human-based estimation /,Nazim N. Lokhandwala,ZZ3 .L65 2004,"Thesis (M.S.)-University of Houston-Clear Lake, 2004.~Degree granted by the School of Science and Computer Engineering.~Thesis chair: Gary D Boetticher, Ph.D.~Includes bibliographical references (leaves 97-101).",Project management.~Computer software -- Development -- Management.~Information technology -- Management.~UH-CL theses.,2004,University of Houston-Clear Lake. School of Science and Computer Engineering.,0,thesis,College of Science and Engineering,https://library.uh.edu/record=b3513544,Gary D. Boetticher,print
b3513592x,i52283732,Process-based predictive modeling /,Gregory W. Vajdos,ZZ3 .V35 2005,"Thesis (M.S.)-University of Houston-Clear Lake, 2005.~Degree granted by the School of Science and Computer Engineering.~Thesis chair: Gary D. Boetticher, Ph.D.~Includes bibliographical references (leaves nnn-nnn).",Capability maturity model (Computer software)~Computer simulation.~UH-CL theses.,2005,University of Houston-Clear Lake. School of Science and Computer Engineering.,1,thesis,College of Science and Engineering,https://library.uh.edu/record=b3513592,Gary D. Boetticher,print
b42029521,i5217041x,Domain driven causal financial engineering in the context of evolutionary computing /,Michael H. Baldauf,ZZ3 .B353 2009,"Thesis (M.S.)--University of Houston-Clear Lake, 2009.~Degree granted by the School of Science and Computer Engineering.~Thesis chair: Gary D. Boetticher, Ph.D.~Includes bibliographical references (leaves 65-68) and abstract.",Algorithms.~Financial engineering.~Evolutionary computation.~UH-CL theses.,2009,University of Houston-Clear Lake. School of Science and Computer Engineering.,0,thesis,College of Science and Engineering,https://library.uh.edu/record=b4202952,Gary D. Boetticher,print
b35833415,i52204054,A user driven protein spot detection web service on 2-dimensional gel electrophoresis /,Mahi Dhar Dasika,ZZ3 .D37 2005,"Thesis (M.S.)-University of Houston-Clear Lake, 2005.~Degree granted by the School of Science and Computer Engineering.~Thesis chair: Gary D. Boetticher, Ph.D.~Includes bibliographical references (leaves 68-69) and abstract.",Proteomics.~Proteins -- Analysis.~Gel electrophoresis.~UH-CL theses.,2005,University of Houston-Clear Lake. School of Science and Computer Engineering.,0,thesis,College of Science and Engineering,https://library.uh.edu/record=b3583341,Gary D. Boetticher,print
b36878509,i52250659,An ontological approach in data mining of time series data /,Milroy J. Paul,ZZ3 .P385 2006,"Thesis (M.S.)-University of Houston-Clear Lake, 2006.~Degree granted by the School of Science and Computer Engineering.~Thesis chair: Gary D. Boetticher, Ph.D.~Includes bibliographical references (leaves 66-70) and abstract.",Data mining.~Distributed databases.~Ontology.~Time-series analysis.~Computer algorithms.~UH-CL theses.,2006,University of Houston-Clear Lake. School of Science and Computer Engineering.,0,thesis,College of Science and Engineering,https://library.uh.edu/record=b3687850,Gary D. Boetticher,print
b63738958,i54010731,Trading system optimization using multiple entry point strategies /,Jacob A. Swain,ZZ3 .S93 2013,"Thesis (M.A.)--University of Houston-Clear Lake, 2013.~Degree granted by the School of Science and Computer Engineering.~Thesis chair: Gary D. Boetticher, Ph.D.~Includes bibliographical references (leaves 88-90) and abstract.~Investors pour trillions of dollars into the stock markets annually [1-4]. Many of these investors make decisions to buy and sell securities by analyzing historical price data, corporate financial statements, and global economic conditions. Although many successful investors exist, implementing a profitable trading strategy is easier said than done [1,3-8]. Recent developments in the field of financial data mining may provide investors with tools to implement successful strategies and maximize the returns.  Results from several academic papers suggest that financial data mining techniques can produce profitable trading strategies [5-9]. These results look very promising. However, many of these approaches overlook real-world issues that impact actual trading; such as the role of position sizing in maximizing returns [1,3,9,10]. Additionally, current research typically shows models trading in single trades that commit 100 percent of their equity into each trade. The question of whether staggering entry into a position will produce superior results remains unanswered.  This research applies a genetic algorithm (GA) to develop trading models that use multiple entry points to stagger a trader's entry into a trading position. The algorithm builds models for trading S& P 500 E-Mini futures contracts using historical data from an online brokerage where traders buy and sell these contracts. To determine if a multiple-entry-point (MEP) approach outperforms a single-entry-point (SEP) approach, the GA generates 32 models optimized for both SEP trading and 32 models for MEP trading.  Statistical analysis of the results shows the average MEP model producing superior returns compared to SEP models. SEP based models increased equity by 3.9% after transaction costs while MEP based models increased equity by 10%. Additional analysis using a Monte Carlo simulation of an MEP model shows the strategy producing profitable returns 90% of the time.",Investments -- Data processing.~Stock price forecasting -- Data processing.~UH-CL theses.,2013,University of Houston-Clear Lake. School of Science and Computer Engineering.,0,thesis,College of Science and Engineering,https://library.uh.edu/record=b6373895,Gary D. Boetticher,print
b42031771,i5224572x,Treatability study for combined industrial waste waters /,Harvey J. Neeld,ZZ4 .N44 1979,Thesis chair: Dr. Gary D. Holtzclaw.~Includes bibliographical references (leaves 116-118) and abstract.,Sewage disposal plants -- United States.~Water treatment plants -- Safety measures.~Sewage -- Purification.~UH-CL theses.,1979,University of Houston-Clear Lake. School of Business and Public Administration.,0,thesis,College of Business,https://library.uh.edu/record=b4203177,Gary Holtzclaw,print
b42031813,i52170810,Environmental management and ecological theology /,Sue Marie Bates,ZZ4 .B38 1979,Thesis chair: Dr. Gary Holtzclaw.~Includes bibliographical references (leaves 59-60) and abstract.,Human ecology -- Religious aspects.~Environmental protection.~Environmental ethics.~UH-CL theses.,1979,University of Houston-Clear Lake. School of Business and Public Administration.,0,thesis,College of Business,https://library.uh.edu/record=b4203181,Gary Holtzclaw,print
b58497948,i53627544,What learning environments best address 21st century students' perceived needs at the secondary level of instruction /,J. Brett Lemley,ZZ20 .L46 2012,"Thesis (Ed D.)--University of Houston-Clear Lake, 2012.~Degree granted by the School of Education.~Dissertation chair: Gary Schumacher, Ph.D.~Includes bibliographical references (leaves 100-110) and abstract.~Students in the 21st century live and learn in a different world than most traditional educational institutions are currently providing. This mixed methods study provides insight into the perceived educational needs of 21st century students at the secondary school level by examining preferences of students in grade 11. Quantitative data was collected via a student questionnaire for which there were 1,395 respondents. The data from the questionnaire was analyzed by utilizing two-way analyses of variance comparing the independent variables of learning environment and achievement to dependent variables student satisfaction and teacher student relationship. Qualitative data was gathered through homogeneously populated focus group interviews, the participants of which were selected according to achievement level. The data from this study show that the presence of a 21 st century learning environment has a significant relationship to student satisfaction and teacher student relationship. Furthermore, this study found that students prefer environments that provide autonomy, relevance, and connection. Additionally the quantitative data indicate that the presence of a 21 st century learning environment (an environment that provides for student autonomy, competence, and relatedness through teacher student relationships) is significantly related to student satisfaction and teacher student relationships and therefore has an impact on both.",Learning -- Evaluation.~Teacher-student relationships.~UH-CL dissertation.,2012,University of Houston-Clear Lake. School of Education.,7,dissertation,College of Education,https://library.uh.edu/record=b5849794,Gary Schumacher,print
b54951884,i53064252,The influence of teacher training certification program and assigned subject on the self-efficacy of first year teachers /,April G. Fox,ZZ20 .F69 2011,"Thesis (Ed D.)--University of Houston-Clear Lake, 2011.~Degree granted by the School of Education.~Dissertation chair: Gary Schumacher, Ph.D.~Includes bibliographical references (leaves 77-85) and abstract.~This study examined the influence of teacher certification training programs and the assigned subject matter on self-efficacy as perceived by first year teachers. Survey and demographic data were collected from a sample of first year teachers employed in school districts from the Gulf Coast Association of School Personnel Administrators (GCASPA) located in the southeastern part of Texas. The Teachers' Sense of Efficacy Scale (TSES), developed by Tschannen-Moran and Woolfolk-Hoy (2001), was used to ascertain the level of self-efficacy reported by teachers who were trained in a traditional or an alternative certification programs (ACP). Reported results also indicated their perceived influence on assigned subject matter depending on the type of certification program that they attended. ACPs were divided into four types: university sponsored, school district sponsored, educational service center sponsored, and privately sponsored. Quantitative data was analyzed using two-tailed independent tests and one-way analysis of variance (ANOVA) tests. An inductive coding process analyzed the qualitative data. Quantitative analysis demonstrated that there were no significant differences reported in self-efficacy by teachers from traditional certification programs and the four types of ACPs as well as when all four ACPs were collapsed into one. In addition, the subject matter (high stakes vs. non-high stakes) assigned did not significantly influence teachers' self-efficacy ratings. Subject matter that culminated with the Texas Test of Assessment of Knowledge and Skills (TAKS) was considered a high-stakes subject. The TAKS test is a standardized criterion-referenced test that measures student success in the areas of mathematics, reading, writing, science, and social studies. TAKS test results are used to determine district and campus ratings for federal and state accountability (Texas Education Agency, 2010b). Overall, the qualitative analysis illustrated the importance of field experience and to a lesser degree mentoring, as ",Self-efficacy.~Educational evaluation.~Teachers -- Training of.~UH-CL dissertation.,2011,University of Houston-Clear Lake. School of Education.,5,dissertation,College of Education,https://library.uh.edu/record=b5495188,Gary Schumacher,print
b54761098,i53000183,Teacher perceptions of a standards-based performance appraisal system /,Stephen C. O'Pry,ZZ20 .O67 2011,"Thesis (Ed. D.)--University of Houston-Clear Lake, 2011.~Degree granted by the School of Education.~Dissertation chair: Gary Schumacher, Ed.D.~Includes bibliographical references (leaves [121]-134) and abstract.~This study, conducted with 121 first-year teachers from a single suburban Houston area school district, provided insight into two key research questions: (1) What are the perceptions of new teachers regarding the PDAS as it was implemented on their campus? (2) What factors contribute to the perceptions of new teachers regarding the PDAS as it was implemented on their campus? This study was conducted in two parts. The first part was an online survey consisting of 24 Likert 4-point items designed to elicit responses regarding the individual teachers' experience with the standards-based evaluation. These survey scores were then totaled and ranked to determine the top and bottom scoring participants. The extreme scoring respondents participated in individual interviews regarding the specific contributing factors behind their perceptions of the evaluation. Interview data were then read and phenomena were coded to develop broad themes and sub-themes of information that occurred during each interview. The theme and subtheme codes were then organized into charts to reveal patterns between the highest and lowest survey rank participants. These patterns were analyzed to reveal factors that contributed to the negative and positive perceptions. This study found that the value a teacher placed on the evaluation process was influenced by the principal. In addition, teachers who felt well-prepared and well-supported by their peers and their principal viewed the experience positively, and teachers also placed a higher value on the process when they felt they received meaningful and timely feedback and/or were provided opportunity for self-reflection. Finally, this study found that the relationship teachers have with principals is not always a factor in their perception of the PDAS process.",Employees -- Rating of.~Performance standards.~Teachers -- Rating of -- Texas.~Teacher effectiveness -- Texas.~UH-CL dissertation.,2011,University of Houston-Clear Lake. School of Education.,2,dissertation,College of Education,https://library.uh.edu/record=b5476109,Gary Schumacher,print
b58746602,i53859406,Implementation Issues of a Standards-Based Teacher Evaluation System :~Perceptions of Campus Administrators /,Lisa Nixon,ZZ20 .N59 2013,"Thesis (Ed D.)--University of Houston-Clear Lake, 2013.~Includes bibliographical references (leaves 88-98) and abstract.~Degree granted by the School of Education.~Dissertation chair: Gary Schumacher, Ph.D.~The purpose of this mixed methods study was to determine the key implementation issues of a standards-based teacher evaluation system as perceived by campus administrators. The 80 campus administrators that participated in this study were from six public school districts located in southeastern Texas that serve students in grades Kindergarten through 12 th grade. This mixed methods study was conducted in two phases with the first phase consisting of an online survey instrument administered to campus administrators. The second phase of the study consisted of six individual, semi-structured interviews of participants with extreme scores from the survey. The data from the interviews were coded to determine overarching themes and subthemes. Collectively the quantitative data from the questionnaire and the qualitative data from the interviews revealed five major themes with regard to implementation issues of a standards-based teacher evaluation system as perceived by campus administrators. These themes included: time, ineffective teachers receiving high scores on the PDAS instrument, the format and design of the PDAS instrument, the misconception among teachers that 'Proficient' performance is bad, and no barriers to implementation. Quantitative analysis demonstrated that there was not a significant difference between the instructional level of the administrator and a campus administrator's perception of the PDAS teacher evaluation system. Quantitative analysis also found that the subject area background of the administrator did not influence a campus administrator's perception of the PDAS teacher evaluation system. Administrators in this study indicated the PDAS teacher evaluation system adequately accomplishes the purposes for which it was designed and that the teacher evaluation system has a moderate impact on teaching and classroom instruction at their school.",Teachers -- Rating of.~Teachers -- Rating of -- Texas.~UH-CL dissertation.,2013,University of Houston-Clear Lake. School of Education.,1,dissertation,College of Education,https://library.uh.edu/record=b5874660,Gary Schumacher,print
b70754561,i54604424,The relationship between school funding and graduation rates of Hispanic students /,Antonio Corrales,ZZ20 .C677 2014,"Thesis (Ed D.)--University of Houston-Clear Lake, 2014.~Includes bibliographical references (leaves [95]-104) and abstract.~Degree granted by the School of Education.~Dissertation chair: Gary Schumacher, Ph.D.~The purpose of this sequential mixed methods study was to examine the relationship between school funding and graduation rates of Hispanic students. This study included a review of data downloaded from the Texas Education Agency's Academic Excellence Indicator System from a purposeful sample of 147 Texas school districts identified as having a student Hispanic population greater than 75%. A purposeful sample of 15 district superintendents were also interviewed in an attempt to provide a more in-depth understanding of the potential impact of school funding on their district's Hispanic graduation rates. Results concluded that there was a positive correlation between: (a) school funding and graduation rates in small school districts, (b) school funding invested on dropout prevention programs and graduation rates, and (c) school funding and graduation rates for districts reporting up to a 50% LEP student population. Additionally, the majority of the school superintendents agreed that school funding played a role in the graduation rates of their Hispanic students. All of the small district superintendents were in agreement that their district size was a factor in their graduation rates, whereas none of the medium or large districts agreed with this view. On the other hand, an overwhelming majority of the superintendents stated that they would invest any additional funding into academic programs, with a special emphasis on pre-Kindergarten programs as a proactive solution to contribute closing instructional gaps during early ages, as well as avoiding expenditures on dropout prevention programs at the secondary level.",Dropouts -- Prevention.~Education -- Finance.~Hispanic American students.~UH-CL dissertation.,2014,University of Houston-Clear Lake. School of Education.,1,dissertation,College of Education,https://library.uh.edu/record=b7075456,Gary Schumacher,print
b5977759x,i53832486,The combined effect of teacher effectiveness characteristics on value-added student achievement in junior high school mathematics /,Linda L. Wadleigh,ZZ20 .W33 2012,"Thesis (Ed D.)--University of Houston-Clear Lake, 2012.~Degree granted by the School of Education.~Dissertation chair: Gary Schumacher, Ph.D.~Includes bibliographical references (leaves 68-76) and abstract.~Student academic achievement in junior high mathematics is an ongoing mission for educational leaders. To achieve that undertaking, teacher effectiveness plays an important role. The purpose of this study was to examine the combined effects of teacher effectiveness on student achievement. The study was conducted in a suburban school district in southeast Houston. A total of 1,568 students in grades six, seven, and eight, enrolled in spring 2012, were selected from their mathematics classrooms to participate in the study. A nonexperimental research design was used; specifically, a hierarchical multiple regression analysis allowed the researcher to determine if a relationship existed between the dependent variable, student achievement, and the independent variable, teacher effectiveness. The results of the hierarchical regression analysis demonstrated that a combination of teacher effectiveness was significantly related to student achievement. While the relationship among teacher effectiveness and student achievement were significant, the highest regression coefficient was found in the area of teacher-student relationships. The findings reveal that the satisfaction a teacher feels regarding the teacher-student relationship has the most impact on student achievement. Given that little is known about students' relationships with their teachers in the upper elementary grades through high school (Ang, Chong, Huan, Quek, & Yeo, 2008), these findings are justification for additional research that will further explain teacher-student relationships at the junior high level, and the effect it has on student achievement.",Mathematics -- Study and teaching (Middle school)~Mathematics teachers.~Teacher effectiveness.~UH-CL dissertation.,2012,University of Houston-Clear Lake. School of Education.,0,dissertation,College of Education,https://library.uh.edu/record=b5977759,Gary Schumacher,print
b6295281x,i54110841,"Academic optimism, organizational citizenship behaviors, and student achievement at charter schools /",Mustafa Guvercin,ZZ20 .G88 2013,"Thesis (Ed D.)--University of Houston-Clear Lake, 2013.~Includes bibliographical references (leaves [109]-123) and abstract.~Degree granted by the School of Education.~Dissertation chair: Gary Schumacher, Ph.D.~The purpose of this study was to examine the relationship among academic optimism, Organizational Citizenship Behaviors (OCBs), and student achievement in college preparatory charter schools. A purposeful sample of elementary school teachers from college preparatory charter schools (N = 226) in southeast Texas was solicited to complete the School Academic Optimism Scale and Organizational Citizenship Behavior Survey assessing the school's academic optimism and OCBs respectively. School (N = 10) achievement data were collected from state mandated fifth grade reading and mathematics test results and socioeconomic status (SES) of schools were obtained for the number of economically disadvantaged students. Academic optimism consists of three dimensions: a faculty's collective efficacy, faculty trust in clients, and a school's academic emphasis. It has been posited that these three properties work together to constitute a new single construct, academic optimism. Organizational Citizenship Behaviors (OCBs) in schools are described as ""voluntary and assistive teacher behaviors above and beyond performance expectations of their official role that ""go the extra mile"" to help students and colleagues succeed."" The results of the regression analysis for this study indicated that statistically significant relationships exist between: (a) academic optimism and OCBs, and (b) academic optimism and school achievement, both in reading and mathematics. However, these results fail to find statistically significant relationships between OCBs and school achievement in both reading and mathematics. Furthermore, there were statistically significant relationships between properties of academic optimism - collective efficacy, faculty trust in clients, and academic emphasis - and school achievement. Statistically significant relationships exist between: (a) collective efficacy and school achievement in reading, (b) faculty trust in clients and school achievement, both in reading and mathematics, and (c) academic emphasis and school achiev",Charter schools.~Academic achievement.~UH-CL dissertation.,2013,University of Houston-Clear Lake. School of Education.,0,dissertation,College of Education,https://library.uh.edu/record=b6295281,Gary Schumacher,print
b63152629,i54120780,Principal self-efficacy and school climate :~a recipe for retention /,Sundie K. Dahlkamp,ZZ20 .D34 2013,"Thesis (Ed D.)--University of Houston-Clear Lake, 2013.~Degree granted by the School of Education.~Dissertation chair: Gary Schumacher, Ph.D.~This study examined the relationships of principal self-efficacy, school climate, and teacher retention. Survey data was collected from a sample of 11 principals and their teachers from the 2011-2012 year from school district located in the southeastern part of Texas. The Principal Sense of Efficacy Scale (PSES), developed by Tschannen-Moran and Gareis (2041), was used to determine the level of self-efficacy reported by principals and the Organizational Climate Index (OCI), developed by Hoy, Smith, and Sweetland (2002) was used to determine the school climate as seen by teachers on those same campuses. An open-ended survey question was added to the OCI for all teachers who indicated they left their campus at the end of the 2011-2012 year. Quantitative data was analyzed using hierarchical linear modeling (HLM). A thematic coding analysis was used to evaluate the qualitative data. Quantitative results indicated no direct relationship between the three constructs as a whole. However, there was a statistically significant relationship between teacher retention and institutional vulnerability. This is the subset of the OCI measuring the extent to which the school is susceptible to vocal parent and citizen groups. The qualitative analysis indicated a relationship exited between principal self-efficacy, school climate, and teacher retention. Specifically it mirrored the quantitative data in that several responses included they left their campus due to negative impact from parents and the community.~Includes bibliographical references (leaves [77]-83) and abstract.",School principals -- Self-rating of -- Texas.~Teachers -- Job satisfaction -- Texas.~UH-CL dissertation.,2013,University of Houston-Clear Lake. School of Education.,0,dissertation,College of Education,https://library.uh.edu/record=b6315262,Gary Schumacher,print
b69142075,i54478546,Teacher perspectives on factors that affect teacher attrition and retention in rural high schools which are located contiguous to large metropolitan areas /,Christine Ngei,ZZ20 .N54 2014,"Thesis (Ed D.)--University of Houston-Clear Lake, 2014.~Includes bibliographical references (leaves [73]-89) and abstract.~Degree granted by the School of Education.~Dissertation chair: Gary Schumacher, Ph.D.~Retaining quality teachers is a global challenge for schools, particularly those in rural districts. Trapped in a revolving door of teacher hiring and replacement, these schools drain their districts of funds that could be better spent to improve teaching quality and student achievement. These high attrition rates result in inexperienced teachers, high economic costs as teachers must be continually hired and trained, and a lack of continuity that makes institutional development and planning difficult. The purpose of this quantitative study was to determine factors that influence rural high school teachers' intent to leave teaching at their current school and to determine the factors influencing retention in their current rural high school. The study sites were five rural districts located near a big metropolitan city in Southeast Texas. An electronic survey was sent to 260 rural high school teachers in grades 9-12, who were purposively selected. All teachers had a minimum of six months teaching experience. Teacher perceptions were analyzed as possible indicators of teacher attrition in order to improve retention rate. The results from 176 respondents suggest that teacher job satisfaction significantly predicted teacher retention. Further analysis showed that teachers perceived administrator support as the most important factor in determining their decisions to stay followed by school climate and workplace conditions. Analysis based on percentages also indicated several factors that teachers perceived as reasons that caused their colleagues to leave. The top three reasons were better salary, accepting a teaching position in another school, and dissatisfaction with their jobs.",Teacher turnover.~Teachers -- Job satisfaction.~Rural schools.~UH-CL dissertation.,2014,University of Houston-Clear Lake. School of Education.,0,dissertation,College of Education,https://library.uh.edu/record=b6914207,Gary Schumacher,print
b73239951,i54709271,Identifying personality traits of high school science teachers and effects on teacher retention /,William H. Rhodes,ZZ20 .R46 2015,"Thesis (Ed D.)--University of Houston-Clear Lake, 2015.~Includes bibliographical references (leaves [66]-82) and abstract.~Degree granted by the School of Education.~Dissertation chair: Gary Schumacher, Ph.D.~The purpose of this quantitative study was to examine the relationship between personality traits of high school science teachers and retention within the field of education. This study included the use of the Big-Five Mini-Marker instrument, a short personality profile that scores each user in the five statistically reliable, broad personality scales of extraversion, agreeableness, conscientiousness, neuroticism, and culture. A large suburban school district in the greater Houston, Texas area was chosen for the study. A purposive and convenient sampling technique was utilized and 75 high school science teachers participated in the anonymous survey. Results concluded the participating teachers had the highest endorsement for the neuroticism personality trait and the lowest endorsement for the agreeableness personality trait. There were no statistically significant correlations between teacher personalities and years of service as a teacher or their intention to continue teaching during the next five-year period.",Science teachers -- Psychology.~Science teachers -- Job satisfaction.~High school teachers -- Psychology.~High school teachers -- Job satisfaction.~UH-CL dissertation.,2015,University of Houston-Clear Lake. School of Education.,0,dissertation,College of Education,https://library.uh.edu/record=b7323995,Gary Schumacher,print
