fm_med_ss,fm_75pc_ss,fm_95pc_ss,freq_bw_ss,freq_med_ss,freq_05pc_ss,freq_95pc_ss,fm_med_qq,fm_75pc_qq,fm_95pc_qq,freq_bw_qq,freq_med_qq,freq_05pc_qq,freq_95pc_qq,fm_med_mp,fm_75pc_mp,fm_95pc_mp,freq_bw_mp,freq_med_mp,freq_05pc_mp,freq_95pc_mp,fm_med_rm,fm_75pc_rm,fm_95pc_rm,freq_bw_rm,freq_med_rm,freq_05pc_rm,freq_95pc_rm,fm_med_dd,fm_75pc_dd,fm_95pc_dd,freq_bw_dd,freq_med_dd,freq_05pc_dd,freq_95pc_dd,filename,species
0.000976562189559,0.00195312251648,0.00683583102078,-3093.75,4359.375,6656.25,3562.5,0.00976531457098,0.0205049379908,0.051711644467,-3843.75,3562.5,6093.75,2250.0,0.000940590290211,0.00246812338877,0.00587192778515,-3187.5,4781.25,6937.5,3750.0,0.00195312251648,0.00195312251648,0.00781234105816,-3093.75,4406.25,6750.0,3656.25,0.00107970979398,0.00210891345945,0.00445525347592,-3117.02965675,4439.615732,6782.61225095,3665.5825942,XC121966.mp3,Phylloscopus_collybita
0.000976562189559,0.00195312251648,0.00683583102078,-3672.65625,4687.5,7125.0,3452.34375,0.0117182135877,0.0263610787914,0.0575535140174,-3907.03125,3375.0,6046.875,2139.84375,0.000838667839285,0.0021659810569,0.00561857875298,-2906.25,4781.25,6750.0,3843.75,0.0,0.00195312251648,0.00781234105816,-3656.25,4781.25,7218.75,3562.5,0.0010222004148,0.00210030797413,0.00443885149113,-3785.9802695,4793.654981,7385.2674709,3599.2872014,XC121967.mp3,Phylloscopus_collybita
0.000976562189559,0.00195312251648,0.00683583102078,-3000.0,4593.75,6562.5,3562.5,0.013671023214,0.031239831446,0.0604729965823,-4453.125,3890.625,6703.125,2250.0,0.000789925184025,0.00216988392516,0.00593141290083,-3093.75,4687.5,6750.0,3656.25,0.0,0.00195312251648,0.00781234105816,-3093.75,4687.5,6750.0,3656.25,0.00106774699006,0.00227087016415,0.00543095697048,-2991.3883439,4762.2484435,6723.1293993,3731.7410554,XC121968.mp3,Phylloscopus_collybita
0.000976562189559,0.00195312251648,0.0122064220465,-3375.0,4734.375,6656.25,3281.25,0.0117182135877,0.0253851700981,0.0585267867332,-3984.375,3421.875,6140.625,2156.25,0.00101104633429,0.00235534096708,0.00594769421591,-3468.75,4781.25,6750.0,3281.25,0.00195312251648,0.00195312251648,0.00781234105816,-3375.0,4781.25,6750.0,3375.0,0.00107044633072,0.00210727807341,0.00500205821805,-3534.8136815,4884.622936,6785.116233,3250.3025515,XC121969.mp3,Phylloscopus_collybita
0.000976562189559,0.00195312251648,0.00683583102078,-3000.0,4687.5,6656.25,3656.25,0.0107417743223,0.0253851700981,0.0633914448616,-4078.125,3234.375,6187.5,2109.375,0.000943326868075,0.00230399549564,0.00564703519521,-3093.75,4875.0,6937.5,3843.75,0.00195312251648,0.00195312251648,0.00781234105816,-3093.75,4781.25,6843.75,3750.0,0.00107907996138,0.00233583527782,0.00531479865766,-3039.6248788,4783.002135,6804.92874655,3765.30386775,XC121970.mp3,Phylloscopus_collybita
0.000976562189559,0.00195312251648,0.00488277369526,-3487.5,4875.0,6534.375,3046.875,0.00195312251648,0.00390623013191,0.0244092130178,-1753.125,3937.5,5268.75,3515.625,0.000794402448152,0.00157956330701,0.00406509483128,-2812.5,5250.0,6562.5,3750.0,0.00195312251648,0.00195312251648,0.00664052119068,-3468.75,5062.5,6656.25,3187.5,0.00114041121394,0.00220986707165,0.00547520183782,-3437.4844141,5242.2868705,6860.27202955,3422.78761545,XC122063.mp3,Phylloscopus_poliocephalus
0.000976562189559,0.00195312251648,0.00488277369526,-2765.625,4500.0,5578.125,2812.5,0.00195312251648,0.00878883619561,0.0224571611281,-2203.125,3984.375,5625.0,3421.875,0.000661861635116,0.00147362259037,0.00403271750472,-2906.25,4500.0,5718.75,2812.5,0.0,0.00195312251648,0.0058593079457,-3000.0,4593.75,5906.25,2906.25,0.00111248296293,0.00228071691003,0.00432880397882,-3240.7382617,4834.6268825,6270.90154125,3030.16327955,XC122064.mp3,Phylloscopus_poliocephalus
0.00292967911813,0.00683583102078,0.0156237285584,-1978.125,6093.75,6937.5,4959.375,0.00292967911813,0.00390623013191,0.00683583102078,-618.75,6937.5,7265.625,6646.875,0.00131869979044,0.00340936712406,0.00861730893457,-2826.5625,6093.75,7514.0625,4687.5,0.00390623013191,0.0058593079457,0.013671023214,-2250.0,6187.5,7125.0,4875.0,0.00109644999811,0.00220301606104,0.00387951984544,-2437.1459006,6376.749778,7299.2261548,4862.0802542,XC122407.mp3,Phylloscopus_trochiloides
0.000976562189559,0.00488277369526,0.0166000374722,-2540.625,3750.0,5296.875,2756.25,0.0185525584793,0.0380675331372,0.0665032504195,-5015.625,4125.0,7265.625,2250.0,0.00192796738725,0.00365767591522,0.00849945277093,-3187.5,4593.75,6281.25,3093.75,0.00195312251648,0.0058593079457,0.0139639290156,-2531.25,3937.5,5437.5,2906.25,0.00123348184318,0.00235002774152,0.00450677596936,-3009.4497889,3984.231137,5437.4462355,2427.9964466,XC122535.mp3,Phylloscopus_canariensis
0.00390623013191,0.00683583102078,0.013671023214,-2557.03125,4171.875,5978.90625,3421.875,0.0058593079457,0.0107417743223,0.0185525584793,-1593.75,2765.625,3656.25,2062.5,0.00349859394936,0.00540579855693,0.00933763946601,-3562.5,4406.25,6750.0,3187.5,0.0058593079457,0.00781234105816,0.0127922588821,-2770.3125,4218.75,5957.8125,3187.5,0.00321957601099,0.00555994785832,0.00901979764056,-2673.9910195,4248.992771,5945.393603,3271.4025835,XC122540.mp3,Phylloscopus_canariensis
0.000976562189559,0.00195312251648,0.014647389852,-2109.375,4828.125,5296.875,3187.5,0.0205049379908,0.0380675331372,0.0672810147629,-4781.25,4218.75,7125.0,2343.75,0.000603353067176,0.0012450911191,0.00468189689428,-1218.75,4875.0,5625.0,4406.25,0.00195312251648,0.00195312251648,0.00976531457098,-2250.0,4875.0,5437.5,3187.5,0.000864365857652,0.00182806556259,0.00571718204143,-2265.548036,4881.505091,5419.2290113,3153.6809753,XC122550.mp3,Phylloscopus_canariensis
0.000976562189559,0.00195312251648,0.00366209237846,-2156.25,5390.625,6562.5,4406.25,0.00390623013191,0.0117182135877,0.0273369372398,-2953.125,3750.0,5671.875,2718.75,0.000588014135653,0.00133547852087,0.00368807573164,-2250.0,5062.5,6562.5,4312.5,0.0,0.00195312251648,0.00390623013191,-2156.25,5531.25,6656.25,4500.0,0.00089857744565,0.00181420480126,0.00361153308745,-2321.7464404,5403.049973,6667.1050142,4345.3585738,XC122685.mp3,Phylloscopus_reguloides
0.000976562189559,0.00292967911813,0.00488277369526,-3222.65625,5648.4375,7347.65625,4125.0,0.00390623013191,0.00683583102078,0.0185525584793,-1218.75,3703.125,4125.0,2906.25,0.00138856366451,0.00258299849732,0.00366260690572,-2615.625,4500.0,6553.125,3937.5,0.00195312251648,0.00390623013191,0.00390623013191,-3187.5,5859.375,7406.25,4218.75,0.00125493104942,0.00252636566353,0.0040936080456,-3261.3719035,5888.9988515,7410.051441,4148.6795375,XC122686.mp3,Phylloscopus_reguloides
0.000976562189559,0.00195312251648,0.031239831446,-3000.0,5437.5,6562.5,3562.5,0.00292967911813,0.00488277369526,0.0170393622394,-1052.34375,3750.0,4052.34375,3000.0,0.00103152542009,0.00246429872469,0.00577285200963,-2578.125,5531.25,6539.0625,3960.9375,0.00195312251648,0.00195312251648,0.0058593079457,-3281.25,5531.25,6750.0,3468.75,0.00105990955101,0.00183282056748,0.00372250430504,-3334.701519,5527.05075,6785.9471615,3451.2456425,XC122688.mp3,Phylloscopus_reguloides
0.000976562189559,0.000976562189559,0.00390623013191,-3328.125,3234.375,5390.625,2062.5,0.00390623013191,0.0107417743223,0.0244092130178,-2812.5,3281.25,4921.875,2109.375,0.000879505117539,0.00186233020798,0.00584232589856,-3187.5,3750.0,5531.25,2343.75,0.0,0.00195312251648,0.0058593079457,-3187.5,3375.0,5531.25,2343.75,0.000920573667035,0.00183698107953,0.00486952477275,-3365.48661775,3389.5672085,5595.35329925,2229.8666815,XC123369.mp3,Phylloscopus_trochilus
0.0,0.000976562189559,0.00390623013191,-3703.125,2718.75,5671.875,1968.75,0.00195312251648,0.0107417743223,0.0283127435861,-3703.125,4031.25,5859.375,2156.25,0.00431253188167,0.00665266705527,0.0066532860294,-5531.25,2062.5,5531.25,0.0,0.0,0.00195312251648,0.0058593079457,-4031.25,3375.0,6281.25,2250.0,0.000762322331496,0.0017309437296,0.00460851724244,-4375.0450272,3490.630899,6519.7898852,2144.744858,XC123372.mp3,Phylloscopus_trochilus
0.0,0.000976562189559,0.00390623013191,-3562.5,2390.625,5531.25,1968.75,0.00195312251648,0.00878883619561,0.0253851700981,-3281.25,3890.625,5531.25,2250.0,0.00043821963179,0.00130112808762,0.00579522902139,-4167.1875,2625.0,6229.6875,2062.5,0.0,0.00195312251648,0.0058593079457,-4125.0,2718.75,6375.0,2250.0,0.000658268483045,0.00156394990458,0.00438465279485,-4409.83812765,2770.27191,6527.8574039,2118.01927625,XC123373.mp3,Phylloscopus_trochilus
0.0,0.000976562189559,0.00195312251648,-3407.8125,5906.25,6000.0,2592.1875,0.00781234105816,0.014647389852,0.0263610787914,-2578.125,3046.875,4640.625,2062.5,0.000210703132206,0.000627726881613,0.0029323161455,-2081.25,5906.25,6281.25,4200.0,0.0,0.0,0.00195312251648,-3468.75,6000.0,6093.75,2625.0,0.00033895826306,0.000664474951685,0.0018415534646,-3775.5470987,5939.664639,6065.3046232,2289.7575245,XC124381.mp3,Phylloscopus_tenellipes
0.0,0.0,0.000976562189559,-1453.125,5812.5,7125.0,5671.875,0.00195312251648,0.00390623013191,0.0253851700981,-1640.625,7125.0,7406.25,5765.625,0.0002139678509,0.000497785236744,0.00300909371794,-806.25,5718.75,6337.5,5531.25,0.0,0.0,0.00195312251648,-1500.0,5906.25,7218.75,5718.75,0.00033153418577,0.000759426619628,0.00259297268964,-1607.0126581,5829.176737,7317.9172257,5710.9045676,XC124382.mp3,Phylloscopus_tenellipes
0.000976562189559,0.00122070227129,0.00195312251648,-1687.5,5484.375,6375.0,4687.5,0.00195312251648,0.0273369372398,0.0292884959735,-4031.25,5437.5,8015.625,3984.375,0.000716372162304,0.00135665701312,0.00326567235157,-1635.9375,5343.75,6375.0,4739.0625,0.0,0.00195312251648,0.00195312251648,-1687.5,5625.0,6468.75,4781.25,0.000913962104889,0.00148813683377,0.00250705248387,-1890.0972518,5638.5276145,6686.88182875,4796.78457695,XC124424.mp3,Phylloscopus_inornatus
0.0,0.000976562189559,0.00195312251648,-2296.875,6750.0,6796.875,4500.0,0.00292967911813,0.0309959217209,0.0483509290644,-4640.625,4921.875,6937.5,2296.875,0.00108169021339,0.00407421985285,0.0105697852856,-5062.5,5531.25,6843.75,1781.25,0.0,0.0,0.00195312251648,-2531.25,6843.75,6937.5,4406.25,0.000550680147461,0.000916050220329,0.00173366452664,-3669.7785963,6793.164085,6852.69626685,3182.91767055,XC124451.mp3,Phylloscopus_schwarzi
0.000976562189559,0.00292967911813,0.00830058862688,-2953.125,4312.5,6328.125,3375.0,0.00683583102078,0.0156237285584,0.0458662337355,-3070.3125,2671.875,5132.8125,2062.5,0.00149119595785,0.00341669306538,0.00630103425124,-3726.5625,4781.25,6632.8125,2906.25,0.00195312251648,0.00390623013191,0.00976531457098,-3093.75,4406.25,6562.5,3468.75,0.00142460372376,0.00368681102461,0.00763743368309,-3304.4149296,4445.475526,6700.082483,3395.6675534,XC124635.mp3,Phylloscopus_collybita
0.000976562189559,0.0114741037713,0.0358732652672,-3878.90625,3914.0625,5906.25,2027.34375,0.00390623013191,0.00878883619561,0.0244092130178,-1593.75,2343.75,3609.375,2015.625,0.00139640946165,0.00331965627497,0.00829480044944,-5531.25,6562.5,8812.5,3281.25,0.0400176422142,0.0799073957525,0.0799073957525,-3562.5,5718.75,6187.5,2625.0,0.00117486531876,0.00225955158159,0.00661133222849,-4417.6731648,4068.744952,6587.78838995,2170.11522515,XC124637.mp3,Phylloscopus_collybita
0.000976562189559,0.00292967911813,0.00878883619561,-3182.8125,5953.125,7500.0,4317.1875,0.0058593079457,0.0107417743223,0.0224571611281,-1776.5625,2625.0,3839.0625,2062.5,0.00111291986895,0.00214836504322,0.00514351366529,-2812.5,6000.0,7500.0,4687.5,0.00195312251648,0.00390623013191,0.0117182135877,-3093.75,6093.75,7593.75,4500.0,0.00118057426922,0.00225151763769,0.00486467640493,-3422.25111265,6141.52786,7794.2190715,4371.96795885,XC124930.mp3,Phylloscopus_xanthoschistos
0.000976562189559,0.00195312251648,0.00390623013191,-2334.375,5906.25,7256.25,4921.875,0.013671023214,0.0273369372398,0.0546330467591,-3890.625,3562.5,6140.625,2250.0,0.000630787233638,0.0011911550059,0.00260084990079,-2151.5625,5906.25,7120.3125,4968.75,0.00195312251648,0.00195312251648,0.0058593079457,-2343.75,6000.0,7406.25,5062.5,0.00111792605512,0.00199913908677,0.00409903538428,-2458.2306818,6187.303147,7532.0214468,5073.790765,XC124932.mp3,Phylloscopus_xanthoschistos
0.000976562189559,0.00195312251648,0.0058593079457,-1687.5,4593.75,5203.125,3515.625,0.00683583102078,0.0156237285584,0.0341663835651,-3213.28125,3375.0,5322.65625,2109.375,0.000930808381902,0.00324558321114,0.00540365791506,-2231.25,4875.0,5981.25,3750.0,0.00195312251648,0.00390623013191,0.00781234105816,-1832.8125,4687.5,5489.0625,3656.25,0.00179533814398,0.00462550976842,0.00724516482599,-2008.218986,4779.309787,5652.9954545,3644.7764685,XC125209.mp3,Phylloscopus_collybita
0.000976562189559,0.00195312251648,0.00488277369526,-2906.25,4359.375,6000.0,3093.75,0.0058593079457,0.014647389852,0.0283127435861,-2812.5,3234.375,4921.875,2109.375,0.000976062105826,0.0021750173603,0.00553361933383,-2812.5,4593.75,6187.5,3375.0,0.00195312251648,0.00195312251648,0.0058593079457,-2906.25,4406.25,6093.75,3187.5,0.0010276175237,0.0019887232688,0.00505845902279,-2992.5320856,4455.100714,6150.6352997,3158.1032141,XC125758.mp3,Phylloscopus_trochilus
0.000976562189559,0.00195312251648,0.0058593079457,-2953.125,4453.125,5953.125,3000.0,0.00488277369526,0.0117182135877,0.0244092130178,-2437.5,3750.0,5015.625,2578.125,0.000925787889505,0.00203307188822,0.00514487806455,-3093.75,4875.0,6187.5,3093.75,0.00195312251648,0.00195312251648,0.0058593079457,-3000.0,4500.0,6093.75,3093.75,0.00108298564952,0.00212419137018,0.00497888178813,-3117.67731015,4546.2077025,6126.2811472,3008.60383705,XC125761.mp3,Phylloscopus_trochilus
0.000976562189559,0.00195312251648,0.0058593079457,-3000.0,4359.375,5953.125,2953.125,0.0058593079457,0.0126946305054,0.0253851700981,-2578.125,3468.75,4875.0,2296.875,0.00101240197962,0.00222606174559,0.00604104104586,-3093.75,4593.75,6093.75,3000.0,0.00195312251648,0.00195312251648,0.0058593079457,-2906.25,4406.25,6000.0,3093.75,0.00107274059892,0.00209623479155,0.00489788595358,-3079.55809785,4425.7422655,6036.00749985,2956.449402,XC125767.mp3,Phylloscopus_trochilus
0.000976562189559,0.000976562189559,0.00488277369526,-3295.3125,3656.25,5310.9375,2015.625,0.00878883619561,0.0244092130178,0.0400176803168,-3764.0625,4265.625,6154.6875,2390.625,0.000792447081615,0.00146969360799,0.00405821317462,-3670.3125,3843.75,5812.5,2142.1875,0.0,0.00195312251648,0.0058593079457,-3281.25,3843.75,5625.0,2343.75,0.00118035250391,0.00220878055382,0.00497138485493,-3536.7397452,3891.48302,5804.061207,2267.3214618,XC125814.mp3,Phylloscopus_trochilus
0.000976562189559,0.00292967911813,0.0102535444466,-2601.5625,5015.625,6679.6875,4078.125,0.00390623013191,0.0175763147327,0.0307520119958,-2554.6875,2390.625,4523.4375,1968.75,0.00106826542695,0.00305305266143,0.00862779013915,-2962.5,5250.0,7218.75,4256.25,0.00195312251648,0.00390623013191,0.0117182135877,-2718.75,5062.5,6843.75,4125.0,0.00141844436641,0.00318767565077,0.00769572265089,-2619.77889995,5269.9352275,6902.24895675,4282.4700568,XC125867.mp3,Phylloscopus_collybita
0.000976562189559,0.00195312251648,0.00488277369526,-2514.84375,5015.625,6281.25,3766.40625,0.00292967911813,0.00878883619561,0.0123528845842,-967.96875,2601.5625,3077.34375,2109.375,0.000957404199748,0.00171894591249,0.00310976130447,-1884.375,5156.25,6192.1875,4307.8125,0.00195312251648,0.00195312251648,0.0058593079457,-2620.3125,5156.25,6342.1875,3721.875,0.00134253282882,0.00184677420256,0.00318635554197,-2748.6876102,5050.251567,6422.0747632,3673.387153,XC126784.mp3,Phylloscopus_ogilviegranti
0.000976562189559,0.00195312251648,0.00488277369526,-2521.875,4640.625,5953.125,3431.25,0.00781234105816,0.0175763147327,0.0322154108195,-2971.875,3468.75,5268.75,2296.875,0.00112676770678,0.00206597101045,0.0048653033219,-1476.5625,4500.0,5320.3125,3843.75,0.00195312251648,0.00195312251648,0.00664052119068,-2475.0,4781.25,6000.0,3525.0,0.00113010497715,0.00198821709371,0.00407480608598,-2473.14676045,4714.794605,6017.54915825,3544.4023978,XC126785.mp3,Phylloscopus_ogilviegranti
0.000976562189559,0.00292967911813,0.0107417743223,-2203.125,3937.5,5390.625,3187.5,0.00195312251648,0.00292967911813,0.0117182135877,-817.96875,3984.375,4171.875,3353.90625,0.00109192011679,0.00257521731523,0.00687369294725,-2414.0625,4218.75,5601.5625,3187.5,0.00195312251648,0.00195312251648,0.00781234105816,-2156.25,4031.25,5437.5,3281.25,0.000787762607879,0.00141190765554,0.0031456914911,-2173.0893624,4101.513896,5444.851705,3271.7623426,XC126797.mp3,Phylloscopus_calciatilis
0.0,0.000976562189559,0.00195312251648,-187.5,5812.5,5906.25,5718.75,0.00683583102078,0.0390426439042,0.0585267867332,-5671.875,3070.3125,7734.375,2062.5,0.000463100922462,0.00114028807366,0.00361287351972,-1889.0625,5812.5,7326.5625,5437.5,0.0,0.00195312251648,0.00195312251648,-281.25,5906.25,6000.0,5718.75,0.000383429731209,0.000847149190549,0.00172821918509,-362.4518145,5873.998387,6021.85770475,5659.40589025,XC126867.mp3,Phylloscopus_tenellipes
0.000976562189559,0.000976562189559,0.00195312251648,-1640.625,6000.0,6796.875,5156.25,0.00292967911813,0.00781234105816,0.0468406978726,-2765.625,6703.125,7125.0,4359.375,0.000760812409177,0.00121274177037,0.0032908327568,-1687.5,6000.0,6843.75,5156.25,0.00195312251648,0.00195312251648,0.00195312251648,-1673.4375,6093.75,6843.75,5170.3125,0.000951347535907,0.00148260458035,0.00305844264067,-1686.8259006,6088.434862,6836.5944072,5149.7685066,XC126942.mp3,Phylloscopus_inornatus
0.000976562189559,0.00195312251648,0.00878883619561,-2074.21875,6093.75,7078.125,5003.90625,0.0058593079457,0.0126946305054,0.0405026588185,-3855.46875,2718.75,5917.96875,2062.5,0.0009300753665,0.00139777186393,0.00319582149428,-2250.0,5812.5,7218.75,4968.75,0.00195312251648,0.00195312251648,0.00976531457098,-2085.9375,6093.75,7218.75,5132.8125,0.00113238701063,0.00180059029887,0.00353628559273,-2077.0732808,6213.9171105,7179.53609715,5102.46281635,XC126943.mp3,Phylloscopus_inornatus
0.000976562189559,0.000976562189559,0.00195312251648,-2085.9375,5578.125,6796.875,4710.9375,0.0058593079457,0.0117182135877,0.0234332094083,-2062.5,2812.5,4125.0,2062.5,0.000833092501195,0.00165243305211,0.00495605992941,-3590.625,5437.5,6403.125,2812.5,0.00195312251648,0.00195312251648,0.00195312251648,-2156.25,5718.75,6937.5,4781.25,0.0010008111971,0.00145478110391,0.00252571316573,-2171.54385885,5640.835735,6912.22713705,4740.6832782,XC126944.mp3,Phylloscopus_inornatus
0.000976562189559,0.00195312251648,0.00292967911813,-1898.4375,5718.75,6843.75,4945.3125,0.00390623013191,0.00781234105816,0.014647389852,-1242.1875,2531.25,3351.5625,2109.375,0.00071754397283,0.00122011628764,0.00243128533884,-2418.75,5625.0,6375.0,3956.25,0.00195312251648,0.00195312251648,0.00390623013191,-1968.75,5812.5,7031.25,5062.5,0.00088734945981,0.00171509246414,0.00262315765072,-1990.24325025,5832.11195,6976.4271456,4986.18389535,XC126945.mp3,Phylloscopus_inornatus
0.000976562189559,0.00195312251648,0.00390623013191,-1828.125,5953.125,6937.5,5109.375,0.0058593079457,0.0117182135877,0.0390426439042,-2315.625,2484.375,4331.25,2015.625,0.00115659843868,0.00237272022857,0.0066818163913,-3914.0625,5718.75,7031.25,3117.1875,0.00195312251648,0.00195312251648,0.00390623013191,-1912.5,6000.0,7068.75,5156.25,0.00110054461817,0.00175186512704,0.00367308057393,-1961.5747673,6057.8649705,7109.54727435,5147.97250705,XC126946.mp3,Phylloscopus_inornatus
0.00195312251648,0.00390623013191,0.00878883619561,-3515.625,5765.625,6656.25,3140.625,0.00195312251648,0.00292967911813,0.0185525584793,-1099.21875,4078.125,4654.6875,3555.46875,0.00284733898962,0.0149070726515,0.0427290304962,-6571.875,5906.25,7978.125,1406.25,0.00195312251648,0.00390623013191,0.00976531457098,-3468.75,5906.25,6750.0,3281.25,0.00104814378283,0.00196267760484,0.00393497878694,-3685.6685703,5936.462654,6801.1551188,3115.4865485,XC126947.mp3,Phylloscopus_inornatus
0.000976562189559,0.00195312251648,0.0058593079457,-2296.875,3656.25,5062.5,2765.625,0.00488277369526,0.00878883619561,0.0185525584793,-1734.375,3140.625,4218.75,2484.375,0.000734520451543,0.00161860852619,0.00454654074231,-2062.5,3656.25,4781.25,2718.75,0.0,0.00195312251648,0.0058593079457,-2343.75,3750.0,5156.25,2812.5,0.000816589292453,0.00151051188503,0.00362038136347,-2322.34843055,3765.7041815,5148.9646666,2826.61623605,XC127557.mp3,Phylloscopus_trochilus
0.00195312251648,0.00292967911813,0.00976531457098,-2250.0,4828.125,5718.75,3468.75,0.0058593079457,0.0117182135877,0.0258731244448,-2226.5625,2671.875,4242.1875,2015.625,0.00131885480439,0.002845815777,0.00669778970529,-2156.25,4968.75,5906.25,3750.0,0.00195312251648,0.00390623013191,0.00976531457098,-2250.0,4968.75,5812.5,3562.5,0.00114541967616,0.00192140990085,0.00379609454095,-2068.5282955,5051.95333,5971.8712575,3903.342962,XC128094.mp3,Phylloscopus_humei
0.00195312251648,0.00390623013191,0.0126946305054,-1875.0,4734.375,5812.5,3937.5,0.00488277369526,0.0107417743223,0.0263610787914,-1825.78125,2578.125,3888.28125,2062.5,0.00148648561579,0.00271611197911,0.00703334766138,-2156.25,4968.75,6093.75,3937.5,0.00195312251648,0.00390623013191,0.0116205686368,-1968.75,4781.25,5906.25,3937.5,0.00124164905981,0.00229052409841,0.00466000597147,-1960.3131971,4961.813226,5917.60719765,3957.29400055,XC128095.mp3,Phylloscopus_humei
0.000976562189559,0.00390623013191,0.014647389852,-2296.875,4828.125,6234.375,3937.5,0.0126946305054,0.0239212112131,0.0419675226756,-3782.8125,4078.125,5985.9375,2203.125,0.00126817073339,0.00271982489118,0.00678836126348,-2718.75,5343.75,6843.75,4125.0,0.00195312251648,0.00390623013191,0.00976531457098,-2531.25,4968.75,6468.75,3937.5,0.00113614478173,0.00229234789037,0.00567860766492,-2412.082816,5064.182656,6381.86189515,3969.77907915,XC128096.mp3,Phylloscopus_collybita
0.00195312251648,0.00390623013191,0.00878883619561,-2156.25,4875.0,6281.25,4125.0,0.0058593079457,0.0107417743223,0.0263610787914,-1938.28125,2671.875,4000.78125,2062.5,0.00148956707969,0.00297315774657,0.00702255498768,-2343.75,4968.75,6468.75,4125.0,0.00195312251648,0.00390623013191,0.00976531457098,-2250.0,4968.75,6375.0,4125.0,0.00137163806689,0.00236540575501,0.00463037716137,-2203.5595819,4980.30705,6398.1149506,4194.5553687,XC128097.mp3,Phylloscopus_humei
0.000976562189559,0.000976562189559,0.00336912707433,-2156.25,3328.125,4781.25,2625.0,0.00390623013191,0.0107417743223,0.0214810700359,-1682.8125,2390.625,3698.4375,2015.625,0.0016763121028,0.00456644928961,0.00823441432125,-4453.125,6093.75,7546.875,3093.75,0.0,0.00195312251648,0.00195312251648,-2250.0,3375.0,4968.75,2718.75,0.000749343088911,0.00119659088723,0.00233454406036,-2338.3363898,3373.233344,4952.440521,2614.1041312,XC128140.mp3,Phylloscopus_collybita
0.0,0.000976562189559,0.00292967911813,-1593.75,2765.625,4218.75,2625.0,0.0058593079457,0.0126946305054,0.0244092130178,-2062.5,2812.5,4125.0,2062.5,0.00040875880734,0.00109373930418,0.00279950978832,-3750.0,3000.0,6375.0,2625.0,0.0,0.00146484188736,0.00390623013191,-1781.25,2906.25,4500.0,2718.75,0.000332860899153,0.000855711395266,0.00236554611049,-1590.0297704,2796.1389325,4202.4446342,2612.4148638,XC128142.mp3,Phylloscopus_trochilus
0.000976562189559,0.00195312251648,0.00390623013191,-2824.21875,3937.5,5625.0,2800.78125,0.0058593079457,0.0126946305054,0.0383113108289,-2812.5,2484.375,4828.125,2015.625,0.00121674293553,0.00297835092813,0.00728743813636,-4312.5,4687.5,7312.5,3000.0,0.00195312251648,0.00195312251648,0.0058593079457,-2812.5,4031.25,5718.75,2906.25,0.00105329428235,0.0018394483889,0.00528172822862,-2850.34490825,3968.4049255,5681.83707875,2831.4921705,XC128357.mp3,Phylloscopus_trochilus
0.000976562189559,0.000976562189559,0.013671023214,-2296.875,3281.25,4828.125,2531.25,0.00488277369526,0.0156237285584,0.0487893568645,-3093.75,2531.25,5109.375,2015.625,0.000752807329637,0.00174711733548,0.00555227077376,-3281.25,3562.5,5812.5,2531.25,0.0799073957525,0.0799073957525,0.0799073957525,-2718.75,6093.75,6093.75,3375.0,0.00100722103439,0.00182002401123,0.00354339824431,-3185.7725614,3488.589149,5410.002953,2224.2303916,XC128532.mp3,Phylloscopus_trochilus
0.000976562189559,0.000976562189559,0.00195312251648,-2484.375,3656.25,5484.375,3000.0,0.00878883619561,0.0244092130178,0.0566774701034,-3951.5625,2906.25,5967.1875,2015.625,0.000496983481748,0.000975741218899,0.00284232747258,-2212.5,5156.25,5493.75,3281.25,0.0,0.00195312251648,0.00195312251648,-2531.25,3750.0,5625.0,3093.75,0.000749472526338,0.00124672273944,0.00262022385654,-2564.7278583,4043.432057,5648.8941722,3084.1663139,XC128541.mp3,Phylloscopus_collybita
0.000976562189559,0.000976562189559,0.00195312251648,-2437.5,5015.625,5531.25,3093.75,0.00390623013191,0.00976531457098,0.0308495758858,-2062.5,2437.5,4078.125,2015.625,0.000658409871367,0.00124870161873,0.0043982045635,-2915.625,5156.25,6881.25,3965.625,0.0,0.00195312251648,0.0799073957525,-2906.25,5156.25,6093.75,3187.5,0.000888556370317,0.00141143642471,0.00255085504703,-2378.25855575,5121.7558035,5657.4202552,3279.16169945,XC128542.mp3,Phylloscopus_collybita
0.000976562189559,0.000976562189559,0.0244092130178,-2390.625,3562.5,5109.375,2718.75,0.0058593079457,0.013671023214,0.0487893568645,-3140.625,2531.25,5156.25,2015.625,0.000649526138041,0.00113811819319,0.00434206602417,-3656.25,3750.0,6750.0,3093.75,0.00195312251648,0.0799073957525,0.0799073957525,-3000.0,4218.75,6093.75,3093.75,0.000985602941274,0.00165770782529,0.00301589628321,-3161.629409,3835.229373,5429.011705,2267.382296,XC128889.mp3,Phylloscopus_collybita
