Sensitivity,Specificity ,Ntot,c2%,c10%,c20%,c50%,E overtreat,E undertreat
0.66,1,488,7,31,67,159,0.1,0.05
0.67,1,481,7,31,67,159,0.1,0.05
0.68,1,474,7,31,67,159,0.1,0.05
0.69,1,467,7,31,67,159,0.1,0.05
0.7,1,460,7,31,67,159,0.1,0.05
0.71,1,453,7,31,67,158,0.1,0.05
0.72,1,447,7,31,67,159,0.1,0.05
0.73,1,441,7,31,67,159,0.1,0.05
0.74,1,435,7,31,67,158,0.1,0.05
0.75,1,429,7,31,67,158,0.1,0.05
0.76,1,423,7,31,67,158,0.1,0.05
0.77,1,418,7,31,67,158,0.1,0.05
0.78,1,412,7,31,67,158,0.1,0.05
0.79,1,407,7,31,67,158,0.1,0.05
0.8,1,390,7,30,65,154,0.1,0.05
0.81,1,397,7,31,67,158,0.1,0.05
0.82,1,392,7,31,67,158,0.1,0.05
0.83,1,376,7,30,65,153,0.1,0.05
0.84,1,383,7,31,67,158,0.1,0.05
0.85,1,367,7,30,65,153,0.1,0.05
0.86,1,363,7,30,65,153,0.1,0.05
0.87,1,369,7,31,67,157,0.1,0.05
0.88,1,365,7,31,67,158,0.1,0.05
0.89,1,350,7,30,65,153,0.1,0.05
0.9,1,347,7,30,65,153,0.1,0.05
0.91,1,343,7,30,65,153,0.1,0.05
0.92,1,339,7,30,65,153,0.1,0.05
0.93,1,335,7,30,65,153,0.1,0.05
0.94,1,332,7,30,65,153,0.1,0.05
0.95,1,328,7,30,65,153,0.1,0.05
0.96,1,325,7,30,65,153,0.1,0.05
0.97,1,321,7,30,65,153,0.1,0.05
0.98,1,318,7,30,65,153,0.1,0.05
0.99,1,315,7,30,66,153,0.1,0.05
1,1,311,7,30,65,152,0.1,0.05
