Source;Target;Weight
9716;14412;0.0
9716;11192;0.0
9716;8906;0.0
9716;2850;0.0
9716;4404;0.0
9716;15372;0.0
9716;13340;0.0
9716;10809;0.0
9716;1838;0.0
9716;13397;0.0
9716;16189;0.0
9716;1047;0.0
9716;355;0.0
9716;6309;0.0
9716;11741;0.0
9716;15469;0.0
9716;12372;0.0
9716;8217;0.0
9716;4195;0.0
9716;12526;0.0
9716;10294;0.0
9716;528;0.0
9716;11994;0.0
9716;8689;0.0
9716;16428;0.0
9716;766;0.0
9716;13918;0.0
9716;2593;0.0
9716;12751;0.0
9716;4057;0.0
9716;15544;0.0
9716;14404;0.0
9716;14275;0.0
9716;5490;0.0
9716;3768;0.0
9716;13215;0.0
9716;14178;0.0
9716;13767;0.0
9716;3692;0.0
9716;6530;0.0
9716;7221;0.0
9716;5878;0.0
9716;14903;0.0
9716;16543;0.0
9716;1848;0.0
9716;301;0.0
9716;10471;0.0
9716;4672;0.0
9716;6225;0.0
9716;8299;0.0
9716;10305;0.0
9716;7229;0.0
9716;1487;0.0
9716;3951;0.0
9716;12534;0.0
9716;3570;0.0
9716;12519;0.0
9716;10805;0.0
9716;729;0.0
9716;13648;0.0
9716;3846;0.0
9716;10563;0.0
9716;6545;0.0
9716;8789;0.0
9716;15328;0.0
9716;14219;0.0
9716;3078;0.0
9716;12143;0.0
9716;7969;0.0
9716;5677;0.0
9716;621;0.0
9716;13044;0.0
9716;1003;0.0
9716;10562;0.0
9716;4360;0.0
9716;6999;0.0
9716;15363;0.0
9716;4881;0.0
9716;4637;0.0
9716;9164;0.0
9716;4400;0.0
9716;10587;0.0
9716;12688;0.0
9716;14442;0.0
9716;12454;0.0
9716;10168;0.0
9716;11799;0.0
9716;2334;0.0
9716;3208;0.0
9716;7375;0.0
9716;11158;0.0
9716;9016;0.0
9716;12468;0.0
9716;3422;0.0
9716;6996;0.0
9716;5198;0.0
9716;6313;0.0
9716;15274;0.0
9716;6780;0.0
9716;3545;0.0
9716;3481;0.0
9716;13193;0.0
9716;14042;0.0
9716;3526;0.0
9716;1925;0.0
9716;10223;100.0
9716;13336;100.0
9716;3739;100.0
9716;7211;100.0
9716;16185;100.0
9827;10213;0.0
9827;14535;1.0
9827;997;1.0
9827;13227;75.0
9827;3739;100.0
9827;10223;100.0
9827;7211;100.0
9827;13336;100.0
9827;16185;100.0
154;7211;100.0
154;3739;100.0
154;16185;100.0
154;13336;100.0
3126;16185;100.0
3126;13336;100.0
3126;3739;100.0
3126;7211;100.0
3126;10223;100.0
3020;3739;100.0
3020;10223;100.0
3020;16185;100.0
3020;7211;100.0
3020;13336;100.0
9829;7211;100.0
9829;3739;100.0
9829;16185;100.0
9829;13336;100.0
9829;10223;100.0
3127;7211;100.0
3127;3739;100.0
3127;13336;100.0
3127;16185;100.0
16448;13267;100.0
16448;13336;100.0
16448;5461;100.0
16448;3739;100.0
16448;7211;100.0
16448;16185;100.0
9828;16185;100.0
9828;7211;100.0
9828;3739;100.0
9828;10223;100.0
9828;13336;100.0
9717;13267;100.0
9717;13336;100.0
9717;7211;100.0
9717;16185;100.0
9717;3739;100.0
9861;7211;100.0
9861;13336;100.0
9861;13267;100.0
9861;16185;100.0
9861;3739;100.0
9718;3739;100.0
9718;10223;100.0
9718;7211;100.0
9718;13336;100.0
9718;16185;100.0
3021;3739;100.0
3021;7211;100.0
3021;16185;100.0
3021;13267;100.0
3021;13336;100.0
9719;16185;100.0
9719;3739;100.0
9719;13267;100.0
9719;13336;100.0
9719;7211;100.0
3128;13336;100.0
3128;16185;100.0
3128;3739;100.0
3128;7211;100.0
3022;3739;100.0
3022;16185;100.0
3022;10223;100.0
3022;13336;100.0
3022;7211;100.0
9595;16185;0.0
9595;14360;100.0
9595;7211;0.0
3024;7211;100.0
3024;16185;100.0
3024;3739;100.0
3024;13336;100.0
51;3739;100.0
51;7211;100.0
51;8443;25.0
51;16185;100.0
51;13336;100.0
3023;13336;100.0
3023;7211;100.0
3023;3739;100.0
3023;16185;100.0
3129;4663;0.0
3129;3739;100.0
3129;13336;100.0
3129;16185;100.0
3129;7211;100.0
3129;10223;100.0
3130;3739;100.0
3130;10223;100.0
3130;13336;100.0
3130;3153;100.0
3130;16185;100.0
3130;7211;100.0
3025;4825;10.0
3025;10223;100.0
3025;16185;100.0
3025;3739;100.0
3025;7211;100.0
3025;13336;100.0
3131;3739;100.0
3131;13336;100.0
3131;16185;100.0
3131;7211;100.0
3131;13267;100.0
3026;13336;100.0
3026;16185;100.0
3026;7211;100.0
3026;3739;100.0
9831;13267;100.0
9831;3739;100.0
9831;16185;100.0
9831;7211;100.0
9831;13336;100.0
9832;5114;0.0
9832;9964;0.0
9832;3492;0.0
9832;8228;0.0
9832;10295;0.0
9832;4128;0.0
9832;15544;0.0
9832;4057;0.0
9832;13694;0.0
9832;7799;0.0
9832;15848;0.0
9832;9212;0.0
9832;10383;0.0
9832;1460;0.0
9832;5990;0.0
9832;8223;0.0
9832;14930;0.0
9832;2340;0.0
9832;12214;0.0
9832;1295;0.0
9832;4289;0.0
9832;2059;0.0
9832;6142;0.0
9832;8523;0.0
9832;16543;0.0
9832;8741;0.0
9832;11999;0.0
9832;10223;100.0
9832;16185;100.0
9832;3739;100.0
9832;13336;100.0
9832;7211;100.0
3028;3739;100.0
3028;10223;100.0
3028;16185;100.0
3028;13336;100.0
3028;7211;100.0
9833;9037;1.0
9833;11195;10.0
9833;6636;10.0
9833;2104;10.0
9833;16061;10.0
9833;4972;10.0
9833;10223;100.0
9833;16185;100.0
9833;3739;100.0
9833;7211;100.0
9833;13336;100.0
3027;16185;100.0
3027;3739;100.0
3027;13336;100.0
3027;7211;100.0
9722;3868;0.0
9722;5088;0.0
9722;9037;0.0
9722;1348;0.0
9722;3907;0.0
9722;28;0.0
9722;4675;0.0
9722;14742;0.0
9722;1704;0.0
9722;1700;0.0
9722;16309;0.0
9722;11072;0.0
9722;2361;0.0
9722;6195;0.0
9722;6933;0.0
9722;6027;0.0
9722;11113;0.0
9722;6811;0.0
9722;14437;0.0
9722;9483;0.0
9722;10756;0.0
9722;16490;0.0
9722;13155;0.0
9722;755;0.0
9722;3120;0.0
9722;13276;0.0
9722;622;0.0
9722;14704;0.0
9722;410;0.0
9722;6312;0.0
9722;12637;0.0
9722;15417;0.0
9722;6421;0.0
9722;5675;0.0
9722;7860;0.0
9722;9770;0.0
9722;3491;0.0
9722;10337;0.0
9722;8423;0.0
9722;2967;0.0
9722;2174;0.0
9722;12575;0.0
9722;12585;0.0
9722;3551;0.0
9722;7451;0.0
9722;12886;0.0
9722;13293;0.0
9722;3521;0.0
9722;4204;0.0
9722;3833;0.0
9722;1330;1.0
9722;8484;0.0
9722;2065;0.0
9722;6664;0.0
9722;14470;0.0
9722;1836;0.0
9722;6142;0.0
9722;6994;0.0
9722;5346;0.0
9722;1939;0.0
9722;15528;0.0
9722;6581;0.0
9722;9250;0.0
9722;15099;0.0
9722;3639;1.0
9722;11878;1.0
9722;5401;1.0
9722;3109;1.0
9722;11831;1.0
9722;13292;1.0
9722;3258;1.0
9722;9553;1.0
9722;13606;1.0
9722;1676;1.0
9722;4825;2.0
9722;15584;2.0
9722;2740;1.0
9722;8235;2.0
9722;10410;1.0
9722;16185;2.0
9722;2616;1.0
9722;12660;0.0
9722;4179;1.0
9722;13130;0.0
9722;791;1.0
9722;13264;1.0
9722;1783;1.0
9722;5983;1.0
9722;54;1.0
9722;3333;3.0
9722;1252;1.0
9722;10275;1.0
9722;4184;3.0
9722;12387;1.0
9722;5100;1.0
9722;5643;3.0
9722;6636;1.0
9722;5015;2.0
9722;15382;1.0
9722;5488;3.0
9722;7165;3.0
9722;14313;1.0
9722;13032;0.0
9722;3500;3.0
9722;12498;1.0
9722;11966;2.0
9722;12547;1.0
9722;8222;1.0
9722;5956;0.0
9722;11014;1.0
9722;6619;0.0
9722;13542;1.0
9722;4760;0.0
9722;9754;1.0
9722;13629;1.0
9722;6148;1.0
9722;2208;0.0
9722;16062;1.0
9722;1937;2.0
9722;11448;0.0
9722;7388;0.0
9720;7211;100.0
9720;13336;100.0
9720;16185;100.0
9720;3739;100.0
3134;7211;100.0
3134;16185;100.0
3134;13336;100.0
3134;10223;100.0
3134;3739;100.0
3133;13336;100.0
3133;16185;100.0
3133;3739;100.0
3133;7211;100.0
9721;13336;100.0
9721;13267;100.0
9721;7211;100.0
9721;16185;100.0
9721;3739;100.0
9723;3739;100.0
9723;16185;100.0
9723;7211;100.0
9723;13336;100.0
9724;7211;100.0
9724;3739;100.0
9724;16185;100.0
9724;13336;100.0
9836;16185;100.0
9836;7211;100.0
9836;13336;100.0
9836;13267;100.0
9836;3739;100.0
9727;16185;100.0
9727;3739;100.0
9727;13336;100.0
9727;10223;100.0
9727;7211;100.0
9727;16540;100.0
3031;13336;100.0
3031;7211;100.0
3031;13267;100.0
3031;3739;100.0
3031;16185;100.0
9838;10223;100.0
9838;16185;100.0
9838;13336;100.0
9838;3739;100.0
9838;7211;100.0
9725;3739;100.0
9725;16185;100.0
9725;7211;100.0
9725;13336;100.0
3135;16185;100.0
3135;7211;100.0
3135;13336;100.0
3135;3739;100.0
9839;13336;100.0
9839;7211;100.0
9839;3739;100.0
9839;13267;100.0
9839;16185;100.0
3032;7211;100.0
3032;3739;100.0
3032;13267;100.0
3032;13336;100.0
3032;16185;100.0
9840;13336;100.0
9840;13267;100.0
9840;8187;5.0
9840;16185;100.0
9840;3739;100.0
9840;7211;100.0
3030;4784;0.0
3030;6157;0.0
3030;2116;5.0
3030;2439;10.0
3030;8290;0.0
3030;3739;100.0
3030;16577;5.0
3030;15998;0.0
3030;9054;0.0
3030;16185;100.0
3030;7647;0.0
3030;5498;0.0
3030;7211;100.0
3030;13267;100.0
3030;13336;100.0
9728;3739;100.0
9728;7211;100.0
9728;13336;100.0
9728;16185;100.0
3033;3739;100.0
3033;10223;100.0
3033;13336;100.0
3033;16185;100.0
3033;7211;100.0
9729;4982;0.0
9729;10597;0.0
9729;3315;0.0
9729;16189;0.0
9729;3091;0.0
9729;455;10.0
9729;4962;11.0
9729;11120;10.0
9729;16302;10.0
9729;10684;10.0
9729;9905;10.0
9729;4007;30.0
9729;3348;30.0
9729;9690;20.0
9729;14885;10.0
9729;5474;10.0
9729;9354;10.0
9729;15416;95.0
9729;1516;10.0
9729;3739;100.0
9729;16185;100.0
9729;13336;100.0
9729;10223;100.0
9729;7211;100.0
3138;3739;100.0
3138;13336;100.0
3138;16185;100.0
3138;13267;100.0
3138;7211;100.0
9734;13336;100.0
9734;3739;100.0
9734;10223;100.0
9734;16185;100.0
9734;7211;100.0
3136;7211;100.0
3136;13267;100.0
3136;3739;100.0
3136;13336;100.0
3136;16185;100.0
9730;7211;100.0
9730;13267;100.0
9730;3739;100.0
9730;13336;100.0
9730;16185;100.0
9841;7639;0.0
9841;2000;0.0
9841;15133;0.0
9841;16185;100.0
9841;7211;100.0
9841;13336;100.0
9841;10223;100.0
9841;1628;0.0
9841;13823;0.0
9841;15494;0.0
9841;3739;100.0
9841;16239;0.0
9841;9217;0.0
9841;11136;0.0
9841;5263;0.0
9841;85;0.0
9841;15512;0.0
9841;10684;100.0
9841;2956;0.0
9843;3739;100.0
9843;13303;20.0
9843;7211;100.0
9843;13336;100.0
9843;13267;100.0
9843;16185;100.0
9844;3739;100.0
9844;16185;100.0
9844;10223;100.0
9844;13336;100.0
9844;7211;100.0
3034;13336;100.0
3034;16185;100.0
3034;7211;100.0
3034;3739;100.0
3034;10223;100.0
9735;7211;100.0
9735;16185;100.0
9735;13336;100.0
9735;10223;100.0
9735;3739;100.0
9731;16185;100.0
9731;13336;100.0
9731;7211;100.0
9731;10223;100.0
9731;3739;100.0
3139;13336;100.0
3139;7211;100.0
3139;3739;100.0
3139;16185;100.0
9736;16185;100.0
9736;3739;100.0
9736;7211;100.0
9736;13336;100.0
9732;3833;100.0
9732;15319;100.0
9732;4499;100.0
9732;9494;100.0
9732;8540;100.0
9732;13707;100.0
9732;8241;100.0
9732;1711;100.0
9732;3739;100.0
9732;16185;100.0
9732;7211;100.0
9732;10223;100.0
9732;2439;75.0
9732;13336;100.0
3137;3231;0.0
3137;10223;100.0
3137;16185;100.0
3137;13336;100.0
3137;3739;100.0
3137;7211;100.0
9733;3739;100.0
9733;16185;100.0
9733;7211;100.0
9733;13336;100.0
9845;13336;100.0
9845;7211;100.0
9845;16185;100.0
9845;3739;100.0
9842;3739;100.0
9842;7211;100.0
9842;13336;100.0
9842;13267;100.0
9842;13765;0.0
9842;11982;0.0
9842;16185;100.0
3159;7211;100.0
3159;13336;100.0
3159;16185;100.0
3159;3739;100.0
9737;13267;100.0
9737;3739;100.0
9737;16185;100.0
9737;13336;100.0
9737;7211;100.0
9738;16185;100.0
9738;3739;100.0
9738;13336;100.0
9738;13267;100.0
9738;7211;100.0
9846;16185;100.0
9846;7211;100.0
9846;3739;100.0
9846;13336;100.0
3035;7211;100.0
3035;13336;100.0
3035;16185;100.0
3035;3739;100.0
9847;3739;100.0
9847;10223;100.0
9847;13336;100.0
9847;16185;100.0
9847;7211;100.0
9739;13336;100.0
9739;3739;100.0
9739;7211;100.0
9739;16185;100.0
9740;3739;100.0
9740;16185;100.0
9740;10223;100.0
9740;7211;100.0
9740;13336;100.0
3036;16185;100.0
3036;3739;100.0
3036;7211;100.0
3036;13336;100.0
3036;13267;100.0
9742;13267;100.0
9742;16185;100.0
9742;3739;100.0
9742;7211;100.0
9742;13336;100.0
3141;3739;100.0
3141;13267;100.0
3141;13336;100.0
3141;16185;100.0
3141;7211;100.0
3142;16185;100.0
3142;3739;100.0
3142;7211;100.0
3142;13267;100.0
3142;13336;100.0
9741;11013;0.0
9741;4094;0.0
9741;14208;0.0
9741;4773;0.0
9741;8507;0.0
9741;7211;100.0
9741;2439;75.0
9741;10975;75.0
9741;4005;0.0
9741;7663;75.0
9741;13254;75.0
9741;16185;100.0
9741;16190;75.0
9741;242;75.0
9741;13336;100.0
9741;1628;0.0
9741;3739;100.0
9741;15520;0.0
9741;5410;75.0
9741;14207;75.0
9741;455;75.0
9741;10684;75.0
9741;5961;75.0
9741;15810;75.0
9741;12523;75.0
9741;13834;75.0
9741;10223;75.0
9741;11274;0.0
9741;16302;75.0
9741;2104;75.0
9743;13336;100.0
9743;13267;100.0
9743;16185;100.0
9743;3739;100.0
9743;7211;100.0
9848;13336;100.0
9848;7211;100.0
9848;3739;100.0
9848;10223;100.0
9848;16185;100.0
3037;7211;100.0
3037;16185;100.0
3037;3739;100.0
3037;13336;100.0
3037;10223;100.0
3145;7211;100.0
3145;16185;100.0
3145;13267;100.0
3145;3739;100.0
3145;13336;100.0
9862;13879;10.0
9862;10223;100.0
9862;13336;100.0
9862;3739;100.0
9862;16185;100.0
9862;7211;100.0
9849;3739;100.0
9849;16185;100.0
9849;13336;100.0
9849;7211;100.0
3038;13336;100.0
3038;13267;100.0
3038;16185;100.0
3038;3739;100.0
3038;7211;100.0
9747;16185;100.0
9747;10223;100.0
9747;7211;100.0
9747;13336;100.0
9747;3739;100.0
3147;3739;100.0
3147;7211;100.0
3147;16185;100.0
3147;13336;100.0
9850;7211;100.0
9850;3739;100.0
9850;16185;100.0
9850;13336;100.0
3148;7211;100.0
3148;16185;100.0
3148;13336;100.0
3148;3739;100.0
9748;3739;100.0
9748;16185;100.0
9748;7211;100.0
9748;13267;100.0
9748;13336;100.0
3040;16185;100.0
3040;7211;100.0
3040;13336;100.0
3040;3739;100.0
3040;10223;100.0
3039;10223;100.0
3039;16185;100.0
3039;7211;100.0
3039;3739;100.0
3039;13336;100.0
9744;13336;100.0
9744;3739;100.0
9744;7211;100.0
9744;13267;100.0
9744;16185;100.0
3146;3739;100.0
3146;16185;100.0
3146;10223;100.0
3146;13336;100.0
3146;7211;100.0
9745;5692;100.0
9745;11417;100.0
9745;9788;100.0
9745;15723;100.0
9745;7228;100.0
9745;3739;100.0
9745;16185;100.0
9745;7211;100.0
9745;12543;100.0
9745;13336;100.0
9851;13336;100.0
9851;16185;100.0
9851;13267;100.0
9851;3739;100.0
9851;7211;100.0
9750;7211;100.0
9750;16185;100.0
9750;3739;100.0
9750;13336;100.0
9749;7211;100.0
9749;3739;100.0
9749;13336;100.0
9749;16185;100.0
3149;3739;100.0
3149;10223;100.0
3149;7211;100.0
3149;13336;100.0
3149;16185;100.0
3041;13336;100.0
3041;9583;0.0
3041;16185;100.0
3041;7211;100.0
3041;10684;100.0
3041;3795;75.0
3041;3739;100.0
3041;13267;100.0
9751;7211;100.0
9751;16185;100.0
9751;3739;100.0
9751;13336;100.0
9751;10223;100.0
9853;3739;100.0
9853;13267;100.0
9853;13336;100.0
9853;16185;100.0
9853;7211;100.0
9854;7211;100.0
9854;3739;100.0
9854;16185;100.0
9854;13336;100.0
3150;3739;100.0
3150;13336;100.0
3150;10223;100.0
3150;7211;100.0
3150;16185;100.0
3042;4035;0.0
3042;8484;0.0
3042;6578;0.0
3042;13264;0.0
3042;7211;100.0
3042;14938;0.0
3042;10331;0.0
3042;2308;40.0
3042;4095;40.0
3042;16185;100.0
3042;10684;100.0
3151;13142;75.0
3151;15168;-25.0
3151;3739;100.0
3151;3200;0.0
3151;13267;100.0
3151;7295;75.0
3151;7211;100.0
3151;2984;75.0
3151;8375;75.0
3151;12013;75.0
3151;16185;100.0
3151;10870;75.0
3151;13336;100.0
3151;3411;75.0
3152;7211;100.0
3152;3739;100.0
3152;13267;100.0
3152;13336;100.0
3152;16185;100.0
9855;16185;100.0
9855;7211;100.0
9855;13336;100.0
9855;10223;100.0
9855;3739;100.0
3153;13287;75.0
3153;12613;75.0
3153;12908;75.0
3153;14703;75.0
3153;10286;75.0
3153;9722;75.0
3153;16061;75.0
3153;9834;75.0
3153;7106;75.0
3153;16190;75.0
3153;11605;75.0
3153;4184;75.0
3153;3745;75.0
3153;4040;75.0
3153;6142;75.0
3153;5029;75.0
3153;14313;75.0
3153;3833;75.0
3153;6644;75.0
3153;4739;75.0
3153;7241;75.0
3153;1252;75.0
3153;14360;75.0
3153;16022;75.0
3153;15522;75.0
3153;7607;75.0
3153;6619;75.0
3153;2464;75.0
3153;15503;75.0
3153;455;75.0
3153;16533;75.0
3153;16540;75.0
3153;1749;75.0
3153;765;75.0
3153;264;75.0
3153;1330;75.0
3153;11878;75.0
3153;15099;75.0
3153;1769;75.0
3153;1057;0.0
3153;12262;75.0
3153;5474;75.0
3153;1783;75.0
3153;137;75.0
3153;13593;75.0
3153;8241;75.0
3153;2104;75.0
3153;7604;75.0
3153;3739;75.0
3153;4825;75.0
3153;5015;75.0
3153;10684;75.0
3153;10223;75.0
3153;13303;75.0
3153;10782;75.0
3153;8169;75.0
3153;3348;75.0
3153;6148;75.0
3153;15415;75.0
3153;11467;75.0
3153;11736;75.0
3153;9932;75.0
3153;16185;100.0
3153;7211;100.0
3154;7211;100.0
3154;16185;100.0
3154;13336;100.0
3154;3739;100.0
3154;10223;100.0
9852;3739;100.0
9852;13336;100.0
9852;7211;100.0
9852;16185;100.0
9852;5390;75.0
9852;14098;75.0
9852;2104;75.0
9852;9137;75.0
9852;242;75.0
9852;15756;75.0
9852;5513;75.0
9852;14207;75.0
9852;2439;75.0
9852;15885;75.0
3155;7211;100.0
3155;13336;100.0
3155;3739;100.0
3155;16185;100.0
9752;7211;100.0
9752;16185;100.0
9752;13336;100.0
9752;3739;100.0
9752;13267;100.0
9753;3739;100.0
9753;13267;100.0
9753;16185;100.0
9753;13336;100.0
9753;7211;100.0
3156;3739;100.0
3156;16185;100.0
3156;13336;100.0
3156;10223;100.0
3156;7211;100.0
16451;10223;100.0
16451;16185;100.0
16451;7211;100.0
16451;3739;100.0
16451;13336;100.0
9856;7211;100.0
9856;3739;100.0
9856;13336;100.0
9856;10223;100.0
9856;16185;100.0
52;3739;100.0
52;7211;100.0
52;13336;100.0
52;16185;100.0
9867;3739;100.0
9867;16185;100.0
9867;13336;100.0
9867;7211;100.0
9868;7211;100.0
9868;3739;100.0
9868;16185;100.0
9868;13336;100.0
3168;1003;10.0
3168;11632;10.0
3168;10223;100.0
3168;16185;100.0
3168;3739;100.0
3168;7211;100.0
3168;13336;100.0
9869;3739;100.0
9869;16185;100.0
9869;7211;100.0
9869;10223;100.0
9869;13336;100.0
3173;3739;100.0
3173;13267;100.0
3173;7211;100.0
3173;16185;100.0
3173;13336;100.0
3172;4025;0.0
3172;14947;75.0
3172;9662;0.0
3172;15769;75.0
3172;242;75.0
3172;10684;100.0
3172;7211;100.0
3172;13336;100.0
3172;3469;0.0
3172;3634;0.0
3172;8814;75.0
3172;5427;-100.0
3172;15434;0.0
3172;7663;75.0
3172;3739;100.0
3172;8180;0.0
3172;14997;-100.0
3172;1518;0.0
3172;2118;0.0
3172;13267;100.0
3172;1943;0.0
3172;12104;75.0
3172;9247;-100.0
3172;2353;0.0
3172;7046;0.0
3172;16185;100.0
3172;12542;0.0
3172;15741;0.0
3172;2576;75.0
3170;490;0.0
3170;10987;0.0
3170;5803;0.0
3170;12795;0.0
3170;1967;0.0
3170;13195;0.0
3170;3739;100.0
3170;16185;100.0
3170;6157;0.0
3170;7211;100.0
3170;13336;100.0
3170;16297;0.0
3170;13323;0.0
3170;13267;100.0
3171;10223;100.0
3171;3739;100.0
3171;7211;100.0
3171;13336;100.0
3171;16185;100.0
9866;10223;100.0
9866;16185;100.0
9866;13336;100.0
9866;7211;100.0
9866;3739;100.0
9871;13336;100.0
9871;10223;100.0
9871;3739;100.0
9871;7211;100.0
9871;16185;100.0
9872;3739;100.0
9872;13267;100.0
9872;16185;100.0
9872;7211;100.0
9872;13336;100.0
9870;7211;100.0
9870;16185;100.0
9870;3739;100.0
9870;13336;100.0
9870;13267;100.0
9873;3739;100.0
9873;10223;100.0
9873;7211;100.0
9873;13336;100.0
9873;16185;100.0
9874;7211;100.0
9874;3739;100.0
9874;16185;100.0
9874;13267;100.0
9874;13336;100.0
9875;16185;100.0
9875;7211;100.0
9875;3739;100.0
9875;13267;100.0
9875;13336;100.0
9876;7211;100.0
9876;16185;100.0
9876;13336;100.0
9876;3739;100.0
9876;10223;100.0
3174;16185;100.0
3174;3739;100.0
3174;7211;100.0
3174;13336;100.0
9878;7790;0.0
9878;3739;100.0
9878;13336;100.0
9878;13267;100.0
9878;16185;100.0
9878;14265;0.0
9878;7211;100.0
9878;353;0.0
9879;13267;100.0
9879;10601;50.0
9879;13975;0.0
9879;11866;50.0
9879;16185;100.0
9879;11434;50.0
9879;7211;100.0
9879;12747;0.0
9879;9188;50.0
9879;3739;100.0
9879;11909;50.0
9879;13336;100.0
9879;14997;0.0
3175;16185;100.0
3175;7211;100.0
3175;10223;100.0
3175;3739;100.0
3175;13336;100.0
9877;7211;100.0
9877;16185;100.0
9877;10223;100.0
9877;3739;100.0
9877;13336;100.0
9881;16185;100.0
9881;7211;100.0
9881;3739;100.0
9881;13336;100.0
3428;4179;10.0
3428;10223;100.0
3428;16185;100.0
3428;3739;100.0
3428;13336;100.0
3428;7211;100.0
9880;3739;100.0
9880;7211;100.0
9880;16185;100.0
9880;13336;100.0
3177;13336;100.0
3177;7211;100.0
3177;10223;100.0
3177;3739;100.0
3177;16185;100.0
3178;3739;100.0
3178;7211;100.0
3178;13336;100.0
3178;16185;100.0
3180;13336;100.0
3180;3739;100.0
3180;13267;100.0
3180;16185;100.0
3180;7211;100.0
3181;16185;100.0
3181;7211;100.0
3181;13336;100.0
3181;3739;100.0
9883;16185;100.0
9883;3739;100.0
9883;13336;100.0
9883;10223;100.0
9883;7211;100.0
9884;13336;100.0
9884;3739;100.0
9884;7211;100.0
9884;16185;100.0
3185;3739;100.0
3185;13336;100.0
3185;16185;100.0
3185;7211;100.0
3185;10223;100.0
3182;13267;100.0
3182;7211;100.0
3182;16185;100.0
3182;3739;100.0
3182;13336;100.0
9882;7211;100.0
9882;3739;100.0
9882;10223;100.0
9882;13336;100.0
9882;16185;100.0
3183;7588;75.0
3183;2240;75.0
3183;11797;0.0
3183;13368;0.0
3183;6154;75.0
3183;4783;0.0
3183;1462;0.0
3183;15901;75.0
3183;6352;0.0
3183;9306;75.0
3183;14247;0.0
3183;15708;0.0
3183;13748;75.0
3183;16630;0.0
3183;14848;0.0
3183;15227;75.0
3183;13774;0.0
3183;14559;0.0
3183;11975;0.0
3183;8788;0.0
3183;6992;0.0
3183;3795;75.0
3183;8396;75.0
3183;13862;75.0
3183;15024;0.0
3183;3469;0.0
3183;9051;75.0
3183;8375;75.0
3183;13733;0.0
3183;12881;0.0
3183;3512;0.0
3183;10970;75.0
3183;12487;75.0
3183;9262;0.0
3183;4594;0.0
3183;12892;0.0
3183;8813;0.0
3183;9243;0.0
3183;3917;70.0
3183;14280;75.0
3183;8455;75.0
3183;10348;0.0
3183;15359;75.0
3183;400;0.0
3183;10040;0.0
3183;341;75.0
3183;6157;0.0
3183;15857;75.0
3183;12761;75.0
3183;10652;0.0
3183;552;0.0
3183;1340;75.0
3183;9708;75.0
3183;11087;75.0
3183;837;0.0
3183;5598;0.0
3183;15896;0.0
3183;14533;0.0
3183;14936;0.0
3183;630;75.0
3183;2439;0.0
3183;7479;0.0
3183;7923;0.0
3183;1946;70.0
3183;12289;0.0
3183;10748;75.0
3183;14655;75.0
3183;3608;75.0
3183;16072;75.0
3183;6189;75.0
3183;9535;0.0
3183;10414;0.0
3183;13008;75.0
3183;8517;0.0
3183;2104;10.0
3183;1549;75.0
3183;14675;50.0
3183;10988;0.0
3183;2237;0.0
3183;11157;75.0
3183;4936;0.0
3183;7526;75.0
3183;4126;75.0
3183;3948;0.0
3183;142;75.0
3183;14788;0.0
3183;12080;0.0
3183;1496;75.0
3183;11362;0.0
3183;12861;75.0
3183;7705;75.0
3183;2116;75.0
3183;6377;0.0
3183;15465;0.0
3183;2789;0.0
3183;8754;0.0
3183;9249;75.0
3183;10701;0.0
3183;8683;50.0
3183;3030;75.0
3183;11925;0.0
3183;13175;75.0
3183;6995;0.0
3183;12460;75.0
3183;4598;75.0
3183;15422;0.0
3183;5541;75.0
3183;273;0.0
3183;10870;75.0
3183;11683;75.0
3183;5803;0.0
3183;2607;75.0
3183;1175;0.0
3183;9948;75.0
3183;3918;75.0
3183;7765;75.0
3183;3200;0.0
3183;10167;75.0
3183;12126;75.0
3183;13802;75.0
3183;11569;0.0
3183;3474;0.0
3183;12846;75.0
3183;10664;75.0
3183;11566;0.0
3183;547;75.0
3183;10985;75.0
3183;4076;75.0
3183;11140;75.0
3183;635;0.0
3183;10080;0.0
3183;12016;0.0
3183;6689;75.0
3183;10531;75.0
3183;1882;75.0
3183;12925;75.0
3183;521;0.0
3183;3880;75.0
3183;13226;0.0
3183;9608;75.0
3183;8814;75.0
3183;15869;75.0
3183;4148;0.0
3183;13555;75.0
3183;13258;75.0
3183;9633;0.0
3183;3480;0.0
3183;4055;75.0
3183;312;0.0
3183;13543;75.0
3183;10659;75.0
3183;13477;75.0
3183;8802;75.0
3183;16346;0.0
3183;13439;0.0
3183;11807;75.0
3183;4426;75.0
3183;10816;75.0
3183;1497;75.0
3183;13820;0.0
3183;16121;75.0
3183;1996;75.0
3183;16233;75.0
3183;8462;0.0
3183;10972;0.0
3183;6204;75.0
3183;1565;0.0
3183;4587;0.0
3183;9222;75.0
3183;14763;0.0
3183;7572;75.0
3183;5032;75.0
3183;10991;0.0
3183;4767;75.0
3183;10636;0.0
3183;9840;0.0
3183;3586;75.0
3183;5239;75.0
3183;13118;75.0
3183;12414;75.0
3183;11091;0.0
3183;3494;75.0
3183;1863;0.0
3183;4689;0.0
3183;2614;0.0
3183;9326;75.0
3183;5611;0.0
3183;4871;0.0
3183;5808;75.0
3183;9428;75.0
3183;6926;0.0
3183;7133;75.0
3183;5986;0.0
3183;6628;75.0
3183;7493;75.0
