mm/dd/yy,hh:mm:ss,Temp,Sal,DO,pCO2,pH
05/25/18,7:00:00,8.4134,30.13040718,304.983,396.4,7.9956
05/25/18,11:00:00,8.4148,30.12719961,306.671,390.6,7.9918
05/25/18,15:00:00,8.437,30.16966971,345.454,323.3,8.0353
05/25/18,19:00:00,8.3058,29.91395096,325.784,386.2,8.0061
05/25/18,23:00:00,8.349,30.00282414,307.678,400.3,7.9878
05/26/18,3:00:00,8.3819,30.07352866,307.847,NaN,7.9945
05/26/18,7:00:00,8.4156,30.11935746,307.442,412.9,7.9837
05/26/18,11:00:00,8.4389,30.17069751,306.314,415.6,7.9764
05/26/18,15:00:00,8.4389,30.18015555,320.092,412.6,7.9794
05/26/18,19:00:00,8.4435,30.18794877,313.948,409.3,7.974
05/26/18,23:00:00,8.4492,30.18787672,305.09,403.7,7.9799
05/27/18,3:00:00,8.4473,30.19782226,304.844,408.8,7.9769
05/27/18,7:00:00,8.4462,30.19923189,303.115,386.3,7.9759
05/27/18,11:00:00,8.4281,30.1963943,302.833,374.6,7.9895
05/27/18,15:00:00,8.3386,30.04428023,426.124,405.4,8.0167
05/27/18,19:00:00,8.2258,29.87578221,355.566,402.7,7.9951
05/27/18,23:00:00,8.373,30.11518496,304.545,353.1,7.9868
05/28/18,3:00:00,8.3833,30.14201749,299.441,351.8,8.0494
05/28/18,7:00:00,8.1882,29.7872537,306.38,397.8,8.0002
05/28/18,11:00:00,8.4091,30.1442572,301.187,400.3,7.9789
05/28/18,15:00:00,8.4129,30.1703138,344.667,404.1,7.9828
05/28/18,19:00:00,8.3611,30.05395549,323.946,401.2,7.9815
05/28/18,23:00:00,8.2782,29.94403103,306.743,405.2,7.982
05/29/18,3:00:00,8.4167,30.14945451,305.715,404.2,7.9826
05/29/18,7:00:00,8.226,29.8319353,307.675,403.6,7.9754
05/29/18,11:00:00,8.4142,30.16317622,305.313,406.9,7.9754
05/29/18,15:00:00,8.43,30.18287682,352.393,400.3,7.9794
05/29/18,19:00:00,8.3514,30.11360115,320.248,NaN,7.9816
05/29/18,23:00:00,8.3265,30.01270597,306.55,414.6,7.9782
05/30/18,3:00:00,8.4336,30.18398924,304.158,422.7,7.9782
05/30/18,7:00:00,8.3799,30.16004374,305.999,413.0,7.9755
05/30/18,11:00:00,8.4115,30.17636332,305.095,410.2,7.9792
05/30/18,15:00:00,8.423,30.18279577,329.089,408.3,7.9789
05/30/18,19:00:00,8.4038,30.18255131,319.344,409.2,7.9805
05/30/18,23:00:00,8.406,30.17607226,304.298,410.6,7.9777
05/31/18,3:00:00,8.4325,30.1950735,301.192,404.9,7.9804
05/31/18,7:00:00,8.4337,30.20318971,301.585,413.5,7.9716
05/31/18,11:00:00,8.4088,30.17022589,302.324,413.8,7.9754
05/31/18,15:00:00,8.4287,30.2033473,350.585,412.7,7.9784
05/31/18,19:00:00,8.4137,30.20685291,332.52,413.7,7.9713
05/31/18,23:00:00,8.415,30.21137351,299.939,412.6,7.975
06/01/2018,3:00:00,8.4043,30.22876674,298.554,416.3,7.9718
06/01/2018,7:00:00,8.4065,30.22373059,299.193,417.6,7.9674
06/01/2018,11:00:00,8.407,30.22397663,298.345,419.7,7.9658
06/01/2018,15:00:00,8.4154,30.21300641,339.174,415.6,7.9718
06/01/2018,19:00:00,8.3979,30.20284642,329.486,413.4,7.9708
06/01/2018,23:00:00,8.391,30.21543263,303.977,409.7,7.9752
06/02/2018,3:00:00,8.4004,30.22510182,298.026,409.5,7.975
06/02/2018,7:00:00,8.4006,30.2245717,297.066,414.9,7.969
06/02/2018,11:00:00,8.3573,30.15286314,298.956,NaN,7.9714
06/02/2018,15:00:00,8.3964,30.22001524,354.273,394.7,7.9979
06/02/2018,19:00:00,8.3969,30.21519736,344.466,420.8,7.9942
06/02/2018,23:00:00,8.0764,29.79813819,307.078,415.2,7.9732
06/03/2018,3:00:00,8.3839,30.22273588,304.563,402.0,7.9829
06/03/2018,7:00:00,8.3859,30.22448686,303.092,387.7,7.9866
06/03/2018,11:00:00,8.2798,30.0865362,300.777,409.3,8.0015
06/03/2018,15:00:00,8.391,30.22290977,391.581,370.0,8.0173
06/03/2018,19:00:00,8.391,30.20932242,361.978,410.4,8.0668
06/03/2018,23:00:00,8.0591,29.8486471,305.69,408.1,8.0167
06/04/2018,3:00:00,8.1646,30.1408957,301.867,392.3,8.0796
06/04/2018,7:00:00,8.3879,30.22237847,299.823,397.1,7.9926
06/04/2018,11:00:00,8.1693,30.02160499,302.574,411.0,7.9722
06/04/2018,15:00:00,8.3893,30.21312366,315.799,412.2,7.9774
06/04/2018,19:00:00,8.3778,30.22231907,345.116,403.3,7.9879
06/04/2018,23:00:00,8.2251,29.98793123,303.226,404.7,7.9819
06/05/2018,3:00:00,8.299,30.02477408,300.805,397.2,7.9821
06/05/2018,7:00:00,8.3797,30.22809053,293.291,296.1,8.0085
06/05/2018,11:00:00,8.3512,30.20710396,290.892,265.8,8.0173
06/05/2018,15:00:00,8.3776,30.21646231,421.702,359.7,8.0311
06/05/2018,19:00:00,8.3836,30.22242959,358.524,407.8,8.0354
06/05/2018,23:00:00,8.3671,30.20221769,294.817,339.8,7.9975
06/06/2018,3:00:00,8.3107,30.15266571,299.461,NaN,7.9963
06/06/2018,7:00:00,8.3802,30.22127488,297.395,399.7,7.9768
06/06/2018,11:00:00,8.3778,30.22132215,300.246,430.8,7.9742
06/06/2018,15:00:00,8.3781,30.22484064,321.648,425.4,7.9687
06/06/2018,19:00:00,8.3667,30.2314747,351.341,388.4,7.9699
06/06/2018,23:00:00,8.3755,30.2237715,298.46,412.7,7.9686
06/07/2018,3:00:00,8.3742,30.22545902,297.18,365.8,7.9747
06/07/2018,7:00:00,8.3712,30.22715848,292.865,279.4,8.0248
06/07/2018,11:00:00,8.3646,30.23019073,300.058,407.6,7.9811
06/07/2018,15:00:00,8.2628,30.1170975,310.966,415.8,7.9729
06/07/2018,19:00:00,8.2063,30.08366597,312.206,412.2,7.9716
06/07/2018,23:00:00,7.9388,29.85094737,308.531,408.3,7.9734
06/08/2018,3:00:00,7.9673,29.76430288,301.95,420.4,7.9617
06/08/2018,7:00:00,8.0425,29.87742189,302.852,409.3,8.0077
06/08/2018,11:00:00,8.2102,30.12091364,298.409,373.4,7.9858
06/08/2018,15:00:00,8.0447,29.90585511,403.695,329.1,7.9904
06/08/2018,19:00:00,8.1393,30.02703595,407.5,297.5,8.0163
06/08/2018,23:00:00,8.1793,30.06614532,304.994,400.3,8.0157
06/09/2018,3:00:00,7.9995,29.90541392,305.37,398.9,7.9881
06/09/2018,7:00:00,8.1191,30.00670711,302.154,365.5,7.9799
06/09/2018,11:00:00,8.2386,30.1379801,303.072,386.1,7.978
06/09/2018,15:00:00,8.0081,30.03210723,400.32,313.3,8.0225
06/09/2018,19:00:00,7.9631,30.04400148,474.404,NaN,8.0296
06/09/2018,23:00:00,8.2357,30.13588051,303.927,401.3,8.0416
06/10/2018,3:00:00,7.9167,30.0274244,307.668,373.0,7.9897
06/10/2018,7:00:00,8.0066,30.00793523,303.935,369.8,8.0311
06/10/2018,11:00:00,8.2356,30.15448861,301.661,380.6,7.991
06/10/2018,15:00:00,8.0293,30.07722262,403.604,384.9,8.0185
06/10/2018,19:00:00,8.0002,30.03039682,417.106,362.7,8.007
06/10/2018,23:00:00,8.0908,30.08117114,306.713,374.5,7.9882
06/11/2018,3:00:00,8.1125,30.05795367,302.778,363.7,7.9841
06/11/2018,7:00:00,8.0058,29.92780969,307.185,396.4,7.9816
06/11/2018,11:00:00,8.1865,30.0980545,295.661,385.9,7.9997
06/11/2018,15:00:00,8.142,30.05914822,412.242,394.3,7.9781
06/11/2018,19:00:00,8.1129,30.05329881,345.493,399.7,7.986
06/11/2018,23:00:00,8.1426,30.08699876,305.369,387.5,7.9811
06/12/2018,3:00:00,8.1383,30.08441558,308.331,374.0,7.9861
06/12/2018,7:00:00,8.075,29.93785921,305.933,403.6,7.9735
06/12/2018,11:00:00,8.2155,30.12851235,297.952,343.4,7.9985
06/12/2018,15:00:00,8.2254,30.12650972,455.807,402.6,7.9989
06/12/2018,19:00:00,7.9793,29.84643717,341.93,402.2,7.9815
06/12/2018,23:00:00,8.1639,30.09485535,305.882,395.0,7.9787
06/13/18,3:00:00,8.2007,30.10506416,301.685,363.0,7.9869
06/13/18,7:00:00,7.759,29.63815932,304.062,406.6,7.9819
06/13/18,11:00:00,8.1039,30.01834346,298.332,NaN,8.0358
06/13/18,15:00:00,8.1528,30.12361568,405.936,400.5,8.0179
06/13/18,19:00:00,7.9144,29.80374948,392.927,418.2,7.9993
06/13/18,23:00:00,7.8821,29.82448813,307.113,414.0,7.9792
06/14/18,3:00:00,8.01,30.10351888,307.484,378.3,8.0453
06/14/18,7:00:00,7.8972,29.90073803,304.714,403.9,8.0285
06/14/18,11:00:00,7.8881,29.98468925,307.242,399.1,7.9927
06/14/18,15:00:00,8.0539,30.07579083,359.455,397.3,7.9873
06/14/18,19:00:00,7.8426,29.85452862,335.478,402.6,8.0027
06/14/18,23:00:00,7.8466,29.79228984,306.296,408.1,7.9852
06/15/18,3:00:00,7.9867,30.11374365,306.756,281.5,8.0031
06/15/18,7:00:00,7.7937,29.87589255,306.334,374.6,8.0014
06/15/18,11:00:00,8.0229,30.03114345,311.022,400.1,7.9822
06/15/18,15:00:00,7.9926,30.07459939,415.364,378.4,7.9892
06/15/18,19:00:00,7.9525,30.03919377,352.75,385.6,7.9955
06/15/18,23:00:00,7.9774,30.04310246,309.261,395.1,8.0019
06/16/18,3:00:00,8.0565,30.09494476,305.64,323.9,8.012
06/16/18,7:00:00,8.0599,30.10290353,310.236,370.2,8.0081
06/16/18,11:00:00,8.0645,30.10327999,312.335,396.2,7.9885
06/16/18,15:00:00,8.1073,30.1239425,324.188,399.6,7.9846
06/16/18,19:00:00,8.0299,30.09329782,339.961,400.4,7.9792
06/16/18,23:00:00,8.132,30.13296465,308.334,394.5,7.9789
06/17/18,3:00:00,8.2219,30.15538237,302.632,NaN,7.9734
06/17/18,7:00:00,8.0816,30.11905461,310.823,409.6,7.983
06/17/18,11:00:00,8.0751,30.07025045,306.841,423.4,7.983
06/17/18,15:00:00,8.1031,30.1186865,471.379,348.3,8.0185
06/17/18,19:00:00,8.0789,30.11813685,347.357,398.7,7.9854
06/17/18,23:00:00,7.9673,29.88857863,307.616,407.6,7.9754
06/18/18,3:00:00,8.0603,29.97316449,305.53,410.4,7.9748
06/18/18,7:00:00,8.0922,30.10399776,304.312,377.3,7.9864
06/18/18,11:00:00,7.9391,29.80010189,306.026,412.7,7.9778
06/18/18,15:00:00,8.1218,30.13290577,324.891,403.7,7.9785
06/18/18,19:00:00,8.0986,30.10949548,313.05,403.8,7.9789
06/18/18,23:00:00,7.9596,29.95326667,311.827,406.2,7.975
06/19/18,3:00:00,7.8381,29.73027706,310.984,405.8,7.9735
06/19/18,7:00:00,8.1372,30.13487271,309.165,404.5,7.9755
06/19/18,11:00:00,8.1386,30.13539266,307.692,406.7,7.9788
06/19/18,15:00:00,8.141,30.11430807,338.043,396.4,7.9819
06/19/18,19:00:00,8.1293,30.12679994,322.582,404.7,7.9814
06/19/18,23:00:00,8.0618,30.09968142,311.58,402.5,7.9807
06/20/18,3:00:00,8.155,30.1390863,308.66,404.3,7.9796
06/20/18,7:00:00,8.1306,30.12939914,310.405,402.8,7.9819
06/20/18,11:00:00,8.2091,30.15193467,306.871,407.3,7.9781
06/20/18,15:00:00,8.268,30.16995554,329.016,413.8,7.9723
06/20/18,19:00:00,8.2935,30.17863306,316.074,NaN,7.9654
06/20/18,23:00:00,8.2485,30.17625776,303.156,422.5,7.9734
06/21/18,3:00:00,8.2436,30.16976309,302.48,430.5,7.9703
06/21/18,7:00:00,8.2516,30.17299082,302.709,422.5,7.9697
06/21/18,11:00:00,8.2579,30.18491525,302.06,418.7,7.9693
06/21/18,15:00:00,8.2674,30.18447115,330.377,413.1,7.9715
06/21/18,19:00:00,8.2769,30.18474986,368.541,411.6,7.9762
06/21/18,23:00:00,8.1801,30.15666167,303.861,414.6,7.9701
06/22/18,3:00:00,7.6419,29.74845642,311.468,406.9,7.9781
06/22/18,7:00:00,8.2154,30.16106308,302.983,416.4,7.9748
06/22/18,11:00:00,8.2632,30.18247495,302.875,415.3,7.9704
06/22/18,15:00:00,8.0902,30.08277664,338.946,406.7,7.9781
06/22/18,19:00:00,8.2126,30.17151429,324.757,409.4,7.9743
06/22/18,23:00:00,8.2179,30.17488943,305.234,409.5,7.9765
06/23/18,3:00:00,7.8766,29.98375534,310.073,404.4,7.9863
06/23/18,7:00:00,7.988,30.05810794,307.958,408.7,7.9749
06/23/18,11:00:00,8.2448,30.16904537,302.032,412.5,7.9767
06/23/18,15:00:00,8.1996,30.16082316,441.214,404.4,8.0685
06/23/18,19:00:00,8.0907,30.11268961,386.844,396.8,8.1027
06/23/18,23:00:00,8.1652,30.14625696,302.337,394.8,8.0322
06/24/18,3:00:00,8.1429,30.14660866,300.588,396.8,8.1071
06/24/18,7:00:00,8.0724,30.11718107,303.509,399.4,8.0299
06/24/18,11:00:00,8.1763,30.13794768,299.951,NaN,8.008
06/24/18,15:00:00,8.1737,30.13993007,368.277,412.6,7.9872
06/24/18,19:00:00,8.1276,30.14268592,331.379,413.0,7.9846
06/24/18,23:00:00,8.1564,30.14092005,300.345,364.9,8.0116
06/25/18,3:00:00,8.1872,30.14944363,306.418,402.1,7.9889
06/25/18,7:00:00,8.1164,30.1423329,308.74,400.5,7.9849
06/25/18,11:00:00,8.1533,30.16210912,304.659,397.9,7.9947
06/25/18,15:00:00,8.119,30.14219444,394.793,407.2,8.0398
06/25/18,19:00:00,7.7482,29.83036441,316.098,408.9,7.9774
06/25/18,23:00:00,7.9046,29.95658007,306.323,406.0,8.006
06/26/18,3:00:00,8.2028,30.15701463,305.083,405.6,7.9807
06/26/18,7:00:00,7.8215,29.81775403,309.056,406.5,7.9806
06/26/18,11:00:00,8.222,30.1551399,304.277,410.2,7.9754
06/26/18,15:00:00,8.1331,30.13667701,335.798,402.9,7.9836
06/26/18,19:00:00,7.9717,30.07279269,330.454,404.6,7.9764
06/26/18,23:00:00,8.0535,29.94499603,305.002,410.3,7.979
06/27/18,3:00:00,8.1837,30.13910032,296.706,404.5,8.0175
06/27/18,7:00:00,7.8878,29.9132035,307.298,407.2,7.9946
06/27/18,11:00:00,8.2101,30.14647286,297.554,407.1,8.0104
06/27/18,15:00:00,8.246,30.15771228,356.312,412.0,7.9928
06/27/18,19:00:00,7.9664,29.96062819,355.125,402.1,7.9939
06/27/18,23:00:00,7.875,29.8618314,307.119,410.4,7.9763
06/28/18,3:00:00,8.2212,30.14846365,293.86,NaN,8.0198
06/28/18,7:00:00,7.9535,30.07010273,302.868,413.0,8.0033
06/28/18,11:00:00,8.0611,30.03197016,301.307,420.0,8.0131
06/28/18,15:00:00,8.1284,30.12332561,363.343,408.7,8.0241
06/28/18,19:00:00,7.9015,29.93764188,407.595,406.8,8.0085
06/28/18,23:00:00,7.7516,29.80730341,308.433,408.7,7.9767
06/29/18,3:00:00,8.013,30.0808729,305.26,390.3,7.9904
06/29/18,7:00:00,7.9683,30.02056058,303.2,393.6,7.9899
06/29/18,11:00:00,7.9422,29.9962069,306.651,398.5,7.9927
06/29/18,15:00:00,8.003,30.09298854,386.739,397.3,7.9881
06/29/18,19:00:00,8.1042,30.09530721,364.781,404.5,7.9813
06/29/18,23:00:00,7.8381,29.88437617,311.337,401.5,7.9817
06/30/18,3:00:00,8.0462,30.10072967,307.979,398.7,7.9915
06/30/18,7:00:00,8.0738,30.11247319,308.761,402.8,7.9855
06/30/18,11:00:00,8.0463,30.08738285,307.955,401.1,7.9837
06/30/18,15:00:00,8.1061,30.12001302,342.868,404.2,7.9829
06/30/18,19:00:00,8.0844,30.10833254,358.899,399.2,7.9857
06/30/18,23:00:00,7.9914,30.04217022,306.735,404.5,7.9818
07/01/2018,3:00:00,8.0237,30.07611189,301.966,396.1,8.0008
07/01/2018,7:00:00,8.0596,30.10202348,310.017,402.1,7.984
07/01/2018,11:00:00,8.0559,30.08160787,307.547,406.7,7.9812
07/01/2018,15:00:00,8.0853,30.11150874,371.525,403.2,7.983
07/01/2018,19:00:00,8.0338,30.08576813,366.604,NaN,7.9805
07/01/2018,23:00:00,7.5551,29.90549197,310.123,418.4,7.9726
07/02/2018,3:00:00,7.897,29.99155107,308.61,417.2,7.9817
07/02/2018,7:00:00,7.952,30.04628477,309.068,407.2,7.9859
07/02/2018,11:00:00,7.4217,29.6745015,310.534,403.6,7.9841
07/02/2018,15:00:00,8.005,30.07864258,440.369,394.5,7.9873
07/02/2018,19:00:00,7.9966,30.08031557,382.999,398.7,7.9917
07/02/2018,23:00:00,7.599,29.78595795,308.924,409.2,7.9835
07/03/2018,3:00:00,7.5256,29.84531759,307.522,408.8,7.9781
07/03/2018,7:00:00,7.8691,29.98620282,303.225,396.4,8.0278
07/03/2018,11:00:00,7.5235,29.87574768,308.581,403.7,7.9926
07/03/2018,15:00:00,7.9205,30.01635501,432.184,397.9,8.09
07/03/2018,19:00:00,7.8843,30.05325274,410.996,395.7,8.0013
07/03/2018,23:00:00,7.5122,29.75610363,307.154,407.3,7.989
07/04/2018,3:00:00,7.5173,29.78625659,307.618,407.1,7.9826
07/04/2018,7:00:00,7.8441,29.99611232,306.679,388.9,7.9938
07/04/2018,11:00:00,7.4845,29.80332278,309.049,403.2,7.9876
07/04/2018,15:00:00,7.7632,29.9726977,436.247,395.0,8.0176
07/04/2018,19:00:00,7.9569,30.06482635,360.326,399.2,7.9963
07/04/2018,23:00:00,7.2605,29.68450073,312.424,405.3,7.9819
07/05/2018,3:00:00,7.5741,29.83949386,310.983,405.9,7.9803
07/05/2018,7:00:00,7.5788,29.86657721,311.027,403.4,7.9811
07/05/2018,11:00:00,7.4236,29.81817726,312.825,NaN,7.9794
07/05/2018,15:00:00,7.4508,29.79783823,355.171,414.5,7.9811
07/05/2018,19:00:00,7.6651,29.91273025,347.656,414.1,7.9808
07/05/2018,23:00:00,7.2706,29.77248074,315.692,404.5,7.9825
07/06/2018,3:00:00,7.5905,29.81375538,306.993,415.1,7.9769
07/06/2018,7:00:00,7.8539,30.01387188,310.003,400.4,7.9835
07/06/2018,11:00:00,7.5125,29.86860912,306.246,396.0,7.9848
07/06/2018,15:00:00,7.3841,29.80820066,370.585,405.4,7.9789
07/06/2018,19:00:00,7.9917,30.0530976,485.729,400.3,8.0876
07/06/2018,23:00:00,7.9453,30.04719108,298.47,391.5,8.055
07/07/2018,3:00:00,7.5426,29.79303266,307.254,409.5,7.9909
07/07/2018,7:00:00,8.0265,30.04575023,283.84,388.0,8.0951
07/07/2018,11:00:00,8.0039,30.06531582,293.791,406.3,8.1106
07/07/2018,15:00:00,7.9422,30.00595139,372.292,411.7,8.0312
07/07/2018,19:00:00,8.1357,30.082632,446.757,407.8,8.0703
07/07/2018,23:00:00,8.0625,30.08014072,298.259,396.3,7.9963
07/08/2018,3:00:00,7.5273,29.66022359,302.169,421.1,7.9741
07/08/2018,7:00:00,8.1834,30.06821651,284.045,421.5,8.0035
07/08/2018,11:00:00,8.0591,30.13114639,290.57,414.3,8.08
07/08/2018,15:00:00,7.6275,29.76434403,343.74,414.2,7.9985
07/08/2018,19:00:00,8.1418,30.06464813,380.716,408.3,8.0372
07/08/2018,23:00:00,8.0828,30.07989581,299.226,409.7,8.0066
07/09/2018,3:00:00,7.5766,29.87429535,308.437,NaN,7.9963
07/09/2018,7:00:00,7.9445,29.98596937,301.909,411.1,7.9986
07/09/2018,11:00:00,8.0415,30.07397691,309.322,412.2,7.9863
07/09/2018,15:00:00,8.1142,30.12826809,349.274,427.8,7.9694
07/09/2018,19:00:00,8.1383,30.07909506,326.856,426.9,7.9585
07/09/2018,23:00:00,8.2055,30.11404962,293.578,426.3,7.9667
07/10/2018,3:00:00,8.2112,30.11748521,293.692,432.6,7.9561
07/10/2018,7:00:00,8.1709,30.09104174,296.938,424.8,7.9632
07/10/2018,11:00:00,8.2208,30.1323982,295.132,429.8,7.9573
07/10/2018,15:00:00,8.1831,30.13071607,348.018,425.5,7.9653
07/10/2018,19:00:00,8.154,30.11554024,360.245,423.4,7.9673
07/10/2018,23:00:00,8.1864,30.12883383,295.181,417.8,7.9738
07/11/2018,3:00:00,8.1923,30.14025753,300.887,414.5,7.9705
07/11/2018,7:00:00,8.1659,30.14086664,302.612,411.2,7.9788
07/11/2018,11:00:00,8.1727,30.14087792,301.38,416.0,7.9719
07/11/2018,15:00:00,8.1422,30.13642311,322.936,416.2,7.969
07/11/2018,19:00:00,8.2226,30.16539802,317.308,424.2,7.966
07/11/2018,23:00:00,8.2058,30.16098801,296.646,413.6,7.9689
07/12/2018,3:00:00,8.1349,30.12746831,301.425,409.0,7.9761
07/12/2018,7:00:00,7.9995,29.98970175,302.977,414.7,7.9672
07/12/2018,11:00:00,8.154,30.14758744,299.72,410.4,7.9723
07/12/2018,15:00:00,8.1026,30.12797888,374.482,404.8,7.9836
07/12/2018,19:00:00,7.6865,29.76526599,342.584,NaN,7.9753
07/12/2018,23:00:00,7.8871,29.76223503,302.208,426.3,7.9669
07/13/18,3:00:00,8.1546,30.14587089,295.625,423.9,7.972
07/13/18,7:00:00,7.6966,29.72608891,301.739,421.2,7.9727
07/13/18,11:00:00,8.014,30.00233082,299.778,410.1,7.9742
07/13/18,15:00:00,8.125,30.1409791,374.051,404.6,7.9837
07/13/18,19:00:00,7.5315,29.9041045,342.458,405.9,7.9772
07/13/18,23:00:00,7.5895,29.71220033,305.61,415.4,7.9667
07/14/18,3:00:00,8.193,30.16398451,294.551,413.2,7.9748
07/14/18,7:00:00,7.8521,29.90030873,303.651,411.5,7.9721
07/14/18,11:00:00,7.9524,29.94046364,301.218,411.0,7.9731
07/14/18,15:00:00,7.9873,30.12778015,412.899,405.2,7.9987
07/14/18,19:00:00,7.992,30.08188793,349.806,400.3,7.9863
07/14/18,23:00:00,7.38,29.67012099,307.075,409.5,7.9789
07/15/18,3:00:00,7.8307,29.94648168,299.318,407.1,7.978
07/15/18,7:00:00,7.9196,30.02593487,296.979,405.2,8.012
07/15/18,11:00:00,7.698,29.8907424,296.893,411.4,7.9926
07/15/18,15:00:00,7.7641,29.9170552,374.57,406.1,7.98
07/15/18,19:00:00,7.8412,29.99635674,403.777,401.1,7.9841
07/15/18,23:00:00,7.4641,29.80415082,306.394,412.0,7.9814
07/16/18,3:00:00,7.5398,29.86790193,306.306,402.6,7.9982
07/16/18,7:00:00,7.7398,29.98202256,296.925,395.8,8.0115
07/16/18,11:00:00,7.4294,29.82917929,307.692,NaN,7.9916
07/16/18,15:00:00,7.5055,29.9387723,536.849,405.0,8.0767
07/16/18,19:00:00,7.5983,29.92537527,432.105,408.1,8.0061
07/16/18,23:00:00,7.3832,29.75991708,311.398,412.3,7.9792
07/17/18,3:00:00,7.3406,29.75123972,313.106,402.5,7.9821
07/17/18,7:00:00,7.6019,29.96113189,310.28,392.6,7.9954
07/17/18,11:00:00,7.2391,29.72501769,311.65,403.4,7.9817
07/17/18,15:00:00,7.3755,29.83272281,367.364,394.1,8.0012
07/17/18,19:00:00,7.511,29.96595576,439.551,393.6,8.0337
07/17/18,23:00:00,7.358,29.78408497,311.521,405.7,7.9931
07/18/18,3:00:00,7.2795,29.78787152,312.022,402.2,7.9869
07/18/18,7:00:00,7.4952,29.96062622,300.612,394.7,8.0037
07/18/18,11:00:00,7.1817,29.73565645,304.594,404.1,7.9963
07/18/18,15:00:00,7.2266,29.75550423,449.631,401.5,8.032
07/18/18,19:00:00,7.538,29.98654578,444.701,394.2,8.0363
07/18/18,23:00:00,7.1794,29.78197689,309.065,396.6,8.0063
07/19/18,3:00:00,7.2094,29.7490436,306.473,404.5,7.9801
07/19/18,7:00:00,7.485,29.9460854,304.446,395.3,8.073
07/19/18,11:00:00,7.3802,29.95479211,298.077,387.1,8.0859
07/19/18,15:00:00,7.4111,29.87699953,443.488,397.8,8.0111
07/19/18,19:00:00,7.5463,29.90148898,397.33,393.4,8.002
07/19/18,23:00:00,7.4163,30.01027531,308.512,383.2,8.0131
07/20/18,3:00:00,7.4383,29.90907144,311.702,NaN,7.9959
07/20/18,7:00:00,7.4422,29.90757713,312.502,402.6,7.993
07/20/18,11:00:00,7.4001,29.94892597,314.361,399.8,7.9963
07/20/18,15:00:00,7.5627,29.97657664,393.431,400.7,8.0048
07/20/18,19:00:00,7.5106,29.96374453,395.839,380.4,8.0033
07/20/18,23:00:00,7.4151,29.93043969,309.584,386.9,7.9932
07/21/18,3:00:00,7.3143,29.780586,306.452,413.6,7.9764
07/21/18,7:00:00,7.5581,29.9929001,311.467,387.9,7.9978
07/21/18,11:00:00,7.6077,29.9988669,298.036,365.7,8.0143
07/21/18,15:00:00,7.4102,29.78370654,409.275,409.0,7.9976
07/21/18,19:00:00,7.4336,29.86910496,442.433,400.8,8.0099
07/21/18,23:00:00,7.4289,29.94339646,305.736,386.3,7.9968
07/22/18,3:00:00,7.1814,29.78292769,306.574,405.2,7.9857
07/22/18,7:00:00,7.495,29.94132008,279.017,378.5,8.0497
07/22/18,11:00:00,7.544,29.98256698,283.371,383.5,8.051
07/22/18,15:00:00,7.5112,29.97563174,379.428,392.9,7.9946
07/22/18,19:00:00,7.7029,30.01886172,337.92,401.7,7.9849
07/22/18,23:00:00,7.6818,30.01958282,307.286,400.3,7.9822
07/23/18,3:00:00,7.8306,30.06373879,306.466,404.7,7.9798
07/23/18,7:00:00,7.9103,30.08842434,303.762,407.3,7.9797
07/23/18,11:00:00,7.9426,30.09961671,298.243,404.0,7.9828
07/23/18,15:00:00,7.9587,30.1153906,327.69,402.1,8.005
07/23/18,19:00:00,7.9453,30.11091349,326.516,NaN,7.9963
07/23/18,23:00:00,7.9469,30.11167766,304.008,418.3,7.9822
07/24/18,3:00:00,7.9488,30.12525357,304.038,422.7,7.9751
07/24/18,7:00:00,7.961,30.13763093,302.861,419.1,7.974
07/24/18,11:00:00,7.9547,30.13741913,299.147,411.7,7.972
07/24/18,15:00:00,7.8922,30.12252092,330.55,408.3,7.9818
07/24/18,19:00:00,7.9152,30.14606547,337.701,409.3,7.9827
07/24/18,23:00:00,7.9034,30.15578957,302.263,406.8,7.9841
07/25/18,3:00:00,7.9225,30.15402189,302.153,410.7,7.98
07/25/18,7:00:00,7.9034,30.15976512,303.973,409.9,7.9764
07/25/18,11:00:00,7.8931,30.16279917,297.66,405.4,7.9838
07/25/18,15:00:00,7.8855,30.15207551,343.342,405.1,7.9836
07/25/18,19:00:00,7.6788,29.92419949,334.48,405.5,7.9834
07/25/18,23:00:00,7.8854,30.15354241,305.121,406.0,7.9844
07/26/18,3:00:00,7.8829,30.14755938,304.904,404.2,7.987
07/26/18,7:00:00,7.6794,29.97430349,308.526,403.4,7.9829
07/26/18,11:00:00,7.772,30.13827124,309.156,399.3,7.9899
07/26/18,15:00:00,7.7469,30.12366272,404.546,395.4,7.99
07/26/18,19:00:00,7.5986,29.89375776,372.407,402.0,7.9867
07/26/18,23:00:00,7.498,29.85349457,301.492,404.7,7.9964
07/27/18,3:00:00,7.6486,30.14806647,289.72,397.9,8.0992
07/27/18,7:00:00,7.7496,30.09681266,309.878,400.4,7.9951
07/27/18,11:00:00,7.6933,30.07980069,307.542,NaN,7.9924
07/27/18,15:00:00,7.6239,30.01677429,371.309,404.1,7.9934
07/27/18,19:00:00,7.4868,29.96969572,336.382,406.2,7.9958
07/27/18,23:00:00,7.4477,29.8696923,313.273,411.4,7.9806
07/28/18,3:00:00,7.4994,30.05739136,316.146,395.9,7.9921
07/28/18,7:00:00,7.3705,29.99067234,318.676,395.1,7.9907
07/28/18,11:00:00,7.3922,29.97881289,318.155,395.5,7.9889
