gene,X,Y
PRSS1,13722.0,10909.58
CTRB1,13839.59,10908.74
PNLIP,13892.1,10908.9
ANXA4,12732.39,10909.58
TTR,12971.88,10910.94
CTRB1,13054.42,10909.86
PRSS1,13727.86,10908.29
RBPJL,12224.43,10910.88
PIGR,12642.64,10910.46
SLC4A4,12754.5,10910.5
CTRB1,13826.78,10911.33
CTRB1,13834.91,10911.05
B2M,13880.39,10910.5
CTRB1,13906.75,10910.89
PRSS1,12017.0,10912.0
PNLIP,12572.06,10911.82
PRSS1,12886.5,10912.5
PLVAP,13443.31,10912.95
SLC4A4,12764.0,10914.03
PRSS1,13086.0,10913.9
PRSS1,12953.4,10914.9
CD37,13525.98,10914.84
PNLIP,13579.76,10915.26
CTRB1,12161.0,10916.26
CTRB1,13318.0,10915.28
PRSS1,13692.33,10915.78
PLP1,12860.27,10916.29
PRSS1,13194.0,10917.5
CD37,13349.68,10917.08
PRSS1,13669.94,10917.49
PRSS1,13768.76,10916.86
PRSS1,13865.0,10916.5
PNLIP,12214.5,10918.5
SERPINE1,12854.77,10917.0
PRSS1,13617.71,10918.42
PRSS1,13713.5,10917.5
CPA2,12056.57,10918.93
PRSS1,12697.18,10918.73
PRSS1,12848.3,10919.45
PNLIP,13154.78,10919.33
PNLIP,13319.0,10918.78
PNLIP,13595.4,10918.6
PRSS1,12183.37,10921.95
PRSS1,12114.5,10921.0
PRSS1,12595.5,10921.5
PNLIPRP1,12853.23,10920.0
PNLIP,13162.79,10921.21
CTRB1,13477.48,10920.13
CTRB1,13486.5,10920.0
CPA2,12059.85,10922.55
CTRB1,13578.78,10922.33
PRSS1,12833.27,10923.5
PRSS1,13193.78,10923.33
PNLIPRP1,13532.5,10922.5
PDK4,13624.5,10923.5
PRSS1,13729.39,10923.0
SLCO2A1,13414.0,10923.08
PRSS1,13542.73,10924.64
CTRB1,13757.72,10924.39
LDB2,12011.9,10926.08
PRSS1,12561.29,10925.71
PRSS1,13062.0,10925.13
RBPJL,12724.22,10926.64
CPA2,13152.5,10926.5
CTRB1,13343.21,10925.79
CD37,13454.86,10926.33
AMY2A,12128.11,10927.22
PRSS1,12432.0,10927.13
CTRB1,12976.29,10927.37
PNLIP,13824.67,10927.06
PRSS1,13990.63,10927.57
CTRB1,12364.69,10928.65
B2M,12987.79,10928.21
PRSS1,13712.9,10927.1
PNLIPRP1,12052.78,10929.5
PRSS1,12160.47,10927.74
PRSS1,12556.72,10929.46
PNLIP,12715.04,10928.6
AMY2A,13237.5,10929.5
CTRB1,13393.17,10928.71
PNLIPRP1,13718.5,10929.5
PRSS1,12093.9,10929.6
CTRB1,13248.3,10929.93
PNLIPRP1,13745.55,10930.1
PNLIP,12002.03,10929.81
B2M,12108.18,10930.82
PRSS1,12479.78,10931.33
CTRB1,12584.13,10931.38
CTRB1,12680.28,10930.01
PNLIP,13218.15,10931.27
PNLIP,13440.27,10931.18
PNLIP,13577.93,10931.5
TTR,13752.59,10932.41
PRSS1,13906.95,10931.33
RBP4,12073.2,10933.26
PRSS1,12614.09,10933.09
RBPJL,12794.26,10932.68
PRSS1,12828.73,10932.82
CTRB1,13854.89,10932.0
CTRB1,13925.48,10932.09
CTRB1,12362.15,10934.81
CTRB1,12548.74,10933.22
PNLIPRP1,13319.59,10933.74
PRSS1,13967.85,10933.32
PNLIP,12805.31,10934.55
PNLIPRP1,13510.78,10935.33
CTRB1,12198.81,10937.24
SPARCL1,12268.53,10938.67
CTRB1,12702.13,10937.32
PRSS1,12801.07,10937.07
PNLIPRP1,12942.68,10936.77
CTRB1,13256.54,10935.88
AMY2A,13650.82,10936.61
PRSS1,12506.82,10938.18
REG3A,13262.0,10938.19
AMY2A,13306.14,10938.67
PNLIPRP1,13703.32,10938.41
CTRB1,13830.0,10937.08
AMY2A,12744.11,10939.5
PNLIP,12809.9,10939.24
PNLIPRP1,12855.67,10937.73
CTRB1,13257.16,10939.89
CTRB1,13524.16,10938.16
PRSS1,13591.46,10939.0
CTRB1,12740.57,10940.09
RBPJL,13174.89,10940.12
PNLIPRP1,13181.0,10940.09
PNLIP,13220.0,10940.0
CTRB1,13531.91,10941.29
PRSS1,12185.4,10940.17
ANXA4,12339.27,10940.82
CTRB1,12538.26,10942.26
PNLIPRP1,13887.14,10942.37
PRSS1,12129.12,10943.0
PRSS1,12423.5,10943.5
PRSS1,13378.78,10943.33
CPA2,13027.78,10944.78
CTRB1,13179.17,10944.67
PTPRCAP,13900.98,10944.22
CD7,13983.25,10943.71
APOD,12090.0,10944.39
PRSS1,12478.95,10944.26
PRSS1,13056.5,10944.5
CPA2,13488.39,10945.0
SPARCL1,12173.8,10945.12
CPA2,12474.76,10946.09
SLC4A4,13944.77,10946.0
RBPJL,12038.58,10947.08
PRSS1,12210.48,10947.13
CTRB1,12806.7,10947.44
PNLIP,13614.21,10946.79
PRSS1,12622.22,10947.67
CTRB1,12811.8,10948.43
PNLIP,13446.29,10947.62
AMY2A,13988.0,10948.76
PRSS1,12500.2,10949.76
PNLIPRP1,13638.72,10948.28
PRSS1,13820.26,10948.05
CTRB1,12181.5,10949.03
CD3D,12757.89,10950.0
CTRB1,13094.18,10949.35
SPARCL1,13717.39,10950.0
PNLIP,13769.17,10950.33
PNLIP,13920.03,10949.27
PRSS1,12825.26,10951.43
PNLIP,12369.53,10951.9
PNLIP,12870.0,10951.61
PNLIP,13019.9,10951.4
PRSS1,13038.5,10952.5
PNLIP,13088.77,10951.91
TTR,13356.42,10950.44
CALD1,12540.04,10953.27
CTRB1,12589.67,10953.14
CTRB1,12659.0,10952.59
CPA2,13096.82,10953.86
PNLIP,13171.68,10952.85
CTRB1,13827.0,10953.11
PNLIPRP1,12045.5,10954.83
PIGR,12862.27,10954.3
INSR,13079.41,10954.68
PNLIP,13122.2,10954.67
PNLIPRP1,13411.0,10954.88
PNLIP,12081.1,10957.74
PRSS1,12569.18,10956.12
PNLIP,13128.34,10955.84
PRSS1,13703.63,10956.44
PRSS1,13707.81,10956.29
PNLIPRP1,12071.89,10956.54
CTRB1,13742.54,10957.43
TRHDE,13256.77,10958.73
CPA2,13429.77,10958.77
PNLIP,12668.5,10959.0
PRSS1,12885.47,10959.42
PNLIP,12907.5,10958.5
TIMP3,13329.5,10958.68
PRSS1,13435.0,10959.32
PRSS1,13559.67,10959.22
PNLIP,12516.14,10959.64
PRSS1,12657.5,10959.67
PNLIP,13472.56,10960.26
PNLIPRP1,13482.64,10960.27
PNLIP,13505.0,10959.42
CTRB1,13580.81,10960.24
PRSS1,13600.0,10960.13
PNLIP,13723.78,10959.67
CTRB1,13737.59,10959.12
PRSS1,12881.62,10961.77
PNLIP,13019.0,10960.88
PNLIP,13462.5,10961.0
PNLIP,13762.5,10961.27
PNLIPRP1,12077.1,10962.52
PNLIP,13374.5,10962.27
PRSS1,13468.5,10963.5
LDB2,13490.25,10964.2
SPARCL1,13818.78,10964.11
RBP4,13837.93,10963.07
PNLIP,13913.0,10962.5
PNLIP,12767.8,10964.76
CTRB1,12849.95,10964.63
CPA2,13513.24,10964.39
PNLIP,13517.5,10964.25
TTR,12711.44,10966.44
PRSS1,12776.76,10965.78
PNLIP,12887.92,10965.65
PNLIPRP1,13264.5,10965.5
PRSS1,13835.09,10965.82
CTRB1,12283.57,10966.57
SCN7A,12749.41,10966.67
PRSS1,13201.21,10966.79
PNLIP,12741.0,10967.61
CD3D,12787.73,10966.89
PRSS1,13293.92,10967.69
CTRB1,13671.23,10967.55
PNLIP,12328.52,10968.61
TRPM3,12538.0,10968.61
RBPJL,13397.89,10968.96
AMY2A,13520.81,10969.0
CTRB1,13549.82,10969.18
CTRB1,12283.47,10971.42
PRSS1,12448.94,10970.31
PNLIP,12765.73,10970.0
ANXA4,12793.18,10969.92
CTRB1,13704.06,10970.78
PNLIP,13949.23,10970.53
PRSS1,12771.21,10971.08
PNLIP,13443.0,10970.61
PNLIP,12715.35,10971.59
PNLIP,13056.16,10971.66
PRSS1,12257.67,10973.22
PNLIPRP1,12864.04,10973.52
PNLIPRP1,13469.0,10973.13
PRSS1,12921.5,10974.0
CTRB1,13264.15,10973.7
PRSS1,13285.77,10974.14
PNLIP,13806.5,10974.5
PRSS1,12504.22,10974.33
CFTR,12882.33,10975.22
PNLIP,13887.39,10975.0
INSR,12396.42,10975.81
CTRB1,13123.82,10977.22
PRSS1,13248.95,10976.09
CTRB1,13628.0,10975.64
PRSS1,13750.5,10976.0
PRSS1,12706.22,10976.67
CTRB1,12914.5,10977.0
CTRB1,12174.14,10977.8
ANXA4,12417.33,10978.23
PRSS1,12488.52,10977.62
CPA2,12657.27,10978.5
PNLIP,12997.48,10977.67
CTRB1,12254.09,10978.49
PRSS1,13093.22,10978.67
PRSS1,13160.35,10979.39
PRSS1,13243.61,10979.0
REG3G,13400.15,10978.68
CPA2,13489.41,10978.32
PNLIP,13549.64,10979.5
ANXA4,13213.88,10980.0
RBPJL,13217.2,10979.73
PRSS1,12818.87,10981.13
PRSS1,12824.44,10980.59
MEG3,12996.1,10981.77
PNLIP,13278.61,10981.0
KCNT2,13564.39,10980.52
PNLIPRP1,12582.39,10981.47
CTRB1,12712.0,10982.04
PRSS1,13099.5,10982.5
PNLIP,13173.73,10981.27
PRSS1,12145.5,10983.5
PRSS1,13663.0,10983.47
ITGA7,12935.5,10983.5
PNLIP,13126.79,10984.21
PRSS1,13832.5,10983.5
CTRB1,12005.5,10985.0
SLC4A4,12693.18,10984.82
CTRB1,13727.84,10983.97
PRSS1,13735.5,10985.5
ANXA4,12327.74,10985.77
AMY2A,12761.85,10985.3
PRSS1,13247.6,10986.1
ANXA4,13602.13,10985.9
PRSS1,13958.0,10985.88
PRSS1,12745.7,10986.8
CTRB1,13321.22,10986.67
PRSS1,13333.15,10987.09
TTR,13539.63,10987.95
PNLIP,13964.0,10987.0
PNLIPRP1,13978.35,10987.0
PLP1,12074.0,10987.64
PNLIP,12468.61,10986.68
CTRB1,13133.57,10988.57
PNLIP,13238.89,10987.78
CTRB1,12969.33,10988.78
CTRB1,12079.0,10988.16
CTRB1,12608.77,10989.91
TTR,12661.83,10989.66
PNLIP,12922.5,10989.5
CPA2,13323.15,10990.93
PNLIP,13724.54,10989.38
CPA2,13976.25,10990.5
CTRB1,12347.6,10990.4
PRSS1,12889.3,10991.03
PRSS1,13057.5,10991.5
PRSS1,13334.95,10990.89
CTRB1,12075.32,10992.16
PNLIPRP1,12656.0,10992.64
ANXA4,13885.5,10991.73
CTRB1,12516.57,10993.93
AMY2A,12799.67,10992.66
AMY2A,12172.89,10993.51
PRSS1,12755.16,10993.92
CTRB1,12933.81,10993.81
TTR,13336.08,10993.89
CFTR,13876.83,10993.49
TTR,12506.64,10995.83
CTRB1,12598.0,10994.61
IAPP,13100.1,10995.6
PRSS1,13527.81,10994.54
CD74,12071.71,10995.71
PNLIP,12847.05,10996.02
CTRB1,13062.84,10996.26
PNLIP,12077.63,10997.21
PNLIP,12414.21,10997.21
RBPJL,13094.0,10997.0
MEG3,13436.39,10996.91
CTRB1,12364.9,10998.07
PRSS1,12421.8,10998.0
PRSS1,13126.41,10997.68
CTRB1,13298.18,10997.38
PRSS1,13669.43,10998.0
PIGR,13764.09,10997.88
PNLIP,12825.0,10999.39
PNLIP,13339.15,10999.52
CTRB1,13480.25,10998.75
CTRB1,13664.43,10998.76
CTRB1,12694.98,10999.27
CTRB1,13302.67,11000.69
PNLIP,12185.7,11001.15
ANXA4,12793.5,11000.5
CD14,12893.71,10999.8
TTR,13106.22,11000.44
TTR,12192.77,11002.65
MEG3,13346.12,11002.15
AMY2A,13485.29,11002.05
CFTR,13815.82,11002.18
APOD,12236.12,11003.2
CTRB1,12735.0,11003.0
CPA2,13310.75,11003.21
PNLIP,13794.77,11003.14
PNLIP,13798.4,11003.87
CTRB1,12335.79,11003.8
CTRB1,12809.46,11003.44
PRSS1,12832.0,11004.0
PRSS1,13285.5,11004.0
CTRB1,13340.05,11004.44
PNLIP,12693.31,11005.97
PRSS1,12160.5,11006.0
SLC4A4,12240.32,11006.0
PRSS1,12385.22,11005.89
PRSS1,12070.78,11006.33
MUC6,12226.77,11007.35
CD2,12449.0,11006.6
RBP4,13889.77,11006.67
PRSS1,12726.21,11008.21
PNLIPRP1,12054.24,11008.32
PIGR,13026.86,11008.03
CTRB1,13044.06,11009.12
CTRB1,13661.5,11008.5
PRSS1,13983.5,11009.5
RBPJL,12310.3,11009.17
PNLIP,12688.47,11010.86
PNLIPRP1,12807.07,11010.2
PNLIP,12884.57,11009.93
CPA2,13016.78,11009.67
CTRB1,13686.48,11010.1
CFTR,13239.61,11010.61
AMY2A,13398.78,11011.67
SCTR,13868.68,11011.43
CPA2,12165.08,11012.42
IRX2,12242.73,11012.36
CPA2,12364.22,11012.67
CTRB1,12812.03,11012.18
PRSS1,12927.8,11012.68
AMY2A,13065.5,11012.5
PRSS1,13136.0,11013.5
PRSS1,13470.2,11012.88
SLC4A4,13921.92,11012.58
SLC4A4,12264.71,11013.71
PRSS1,12533.47,11014.21
SLC8A1,12591.78,11014.33
TTR,12480.36,11015.41
SLC4A4,13631.08,11014.49
ANXA4,13858.19,11015.0
MUC6,13871.0,11015.24
LRIG1,12191.69,11015.06
CTRB1,12300.84,11015.0
PRSS1,12534.92,11016.92
ADIRF,12738.0,11016.39
AMY2A,13162.58,11015.39
CTRB1,13511.16,11015.44
PRSS1,13620.67,11015.78
ANXA4,13875.35,11016.73
RBPJL,12016.04,11016.76
PNLIP,12908.38,11017.0
PNLIPRP1,13542.13,11017.52
SLC4A4,12262.0,11018.0
CTRB1,12486.51,11019.6
PNLIP,12789.25,11017.38
SCTR,13223.15,11017.68
PRSS1,13270.61,11018.0
CTRB1,13288.18,11017.5
AMY2A,13498.11,11017.83
PNLIP,13720.61,11018.11
PNLIPRP1,12167.29,11018.42
INSR,12661.44,11019.33
ANXA4,13860.8,11019.52
PNLIP,12543.3,11020.11
PRSS1,13430.22,11020.67
SLC4A4,12267.76,11020.91
PNLIPRP1,13362.83,11019.25
CTRB1,12821.84,11021.84
PNLIPRP1,13112.89,11021.89
PRSS1,13138.0,11022.1
PNLIPRP1,13360.13,11023.13
PRSS1,12272.04,11022.79
PNLIP,13031.48,11022.39
PRSS1,13465.84,11023.16
CTRB1,13971.21,11022.79
PNLIP,12681.5,11024.0
CTRB1,13072.08,11024.0
PRSS1,12380.49,11023.59
PRSS1,12787.89,11027.18
PNLIP,12826.61,11026.39
PRSS1,13034.04,11026.22
PRSS1,13306.53,11026.26
CTRB1,13314.57,11026.86
CTRB1,13692.01,11024.64
PRSS1,13790.87,11026.33
TTR,12465.0,11027.0
KCNT2,12593.5,11026.79
CFTR,12618.67,11027.22
PRSS1,13536.22,11026.67
SLC4A4,13888.85,11026.68
PRSS1,12383.33,11028.13
CTRB1,13390.83,11027.71
PNLIP,13738.0,11029.0
CTRB1,13571.0,11030.0
PRSS1,13916.68,11029.59
CTRB1,12181.51,11030.91
PNLIP,12208.67,11031.22
CTRB1,12352.5,11030.5
CPA2,12928.1,11031.33
PNLIP,13482.31,11029.95
CTRB1,13834.29,11030.25
PRSS1,12542.42,11031.75
ITGA7,12593.59,11032.31
PNLIP,12706.43,11032.14
CTRB1,12742.61,11030.92
PRSS1,12792.78,11031.67
CTRB1,13658.88,11032.0
PNLIP,13745.0,11032.5
PRSS1,12784.97,11032.87
PNLIP,13295.18,11033.18
CD2,12839.0,11033.88
PNLIPRP1,13644.0,11034.27
PNLIP,12715.03,11034.59
CTRB1,12738.53,11034.67
CTRB1,13452.34,11034.83
PNLIPRP1,13559.34,11035.66
SLC4A4,12624.22,11035.33
PRSS1,12673.36,11035.92
PRSS1,13326.0,11035.64
RBPJL,12992.5,11037.5
CTRB1,13938.77,11036.42
PNLIP,13992.4,11036.55
PNLIPRP1,12198.57,11038.14
PRSS1,12191.21,11038.79
PRSS1,12721.5,11038.5
CTRB1,12823.13,11038.87
PNLIP,12986.79,11039.21
INSR,13449.66,11039.22
CTRB1,13832.7,11039.5
PRSS1,12817.5,11039.46
PNLIP,13160.21,11039.79
RBPJL,13727.82,11039.73
PNLIP,12500.5,11041.5
PNLIP,13152.68,11040.5
CTRB1,12031.67,11042.22
PNLIPRP1,12218.14,11042.29
PRSS1,12919.5,11042.5
PRSS1,13013.75,11041.05
PNLIPRP1,12193.47,11043.74
PNLIPRP1,12213.56,11043.38
CTRB1,12412.5,11043.5
CTRB1,13303.33,11044.17
PNLIPRP1,13549.22,11043.67
CPA2,12025.33,11044.78
PRSS1,12656.0,11045.0
PNLIP,13607.79,11045.09
CTRB1,12342.5,11046.5
PRSS1,12370.68,11046.59
CPA2,12708.43,11045.52
PRSS1,13827.67,11045.78
SLC4A4,12254.08,11046.15
CTRB1,12703.39,11047.08
PRSS1,12637.13,11048.0
CTRB1,13024.78,11047.33
TRHDE,13342.36,11047.44
PNLIP,13647.85,11048.08
PNLIP,13658.0,11047.39
SPARCL1,13866.2,11048.17
SLC4A4,12252.84,11049.9
CD14,13182.06,11048.94
CTRB1,12471.21,11050.21
CTRB1,13750.21,11049.79
PNLIP,13967.15,11051.12
SLCO2A1,12722.52,11051.04
PNLIPRP1,12892.15,11050.4
PRSS1,13055.5,11050.5
PNLIPRP1,13061.5,11051.5
PRSS1,13143.17,11050.71
PRSS1,13100.82,11051.18
CTRB1,13816.06,11052.78
PNLIP,13836.73,11051.5
LTB,12557.75,11053.06
PRSS1,12187.52,11052.68
PRSS1,12619.26,11053.74
PNLIP,12941.6,11053.4
PRSS1,13037.0,11054.5
PNLIPRP1,13384.81,11054.68
PNLIP,13784.88,11054.0
PNLIP,13153.02,11055.13
PNLIPRP1,13379.64,11055.45
PRSS1,13561.5,11055.0
CTRB1,13655.24,11054.76
PRSS1,13895.23,11054.77
PNLIP,12118.91,11055.76
PNLIP,12268.67,11055.78
PRSS1,12452.48,11057.39
ANXA4,12597.67,11057.22
PRSS1,13288.22,11056.67
PRSS1,13348.62,11056.86
PRSS1,13794.29,11057.17
PRSS1,13174.58,11057.83
PRSS1,13991.77,11057.48
PNLIP,12849.25,11058.45
PNLIP,12177.71,11060.63
VWF,12882.29,11060.17
PNLIP,12482.73,11061.27
PRSS1,13067.33,11061.22
PRSS1,13318.12,11060.18
PRSS1,13621.79,11061.21
CTRB1,13834.0,11061.13
KRT19,12224.78,11062.05
PNLIPRP1,13476.39,11062.0
PRSS1,13559.25,11061.38
PRSS1,12085.42,11062.93
ANXA4,12323.0,11062.39
CCL5,12341.87,11061.83
PNLIP,13649.04,11063.68
PRSS1,13933.21,11063.21
ANXA4,12214.0,11064.0
RBPJL,13228.15,11063.92
CTRB1,13848.85,11063.46
ANXA4,12232.21,11064.79
LRIG1,12568.05,11064.52
PRSS1,13255.4,11064.6
RBPJL,12913.56,11065.77
CTRB1,13047.43,11065.89
PNLIPRP1,13843.48,11066.21
SLC4A4,12329.5,11067.27
PRSS1,13223.5,11066.5
CUZD1,13303.78,11066.33
CTRB1,13709.78,11066.33
CD7,13797.22,11066.33
PRSS1,13829.5,11066.5
CPA2,13929.18,11067.74
B2M,13375.03,11068.21
CTRB1,13459.18,11067.82
PRSS1,13938.67,11067.22
PNLIP,13962.21,11067.39
ANXA4,12203.52,11068.6
CTRB1,12431.24,11068.53
MUC6,13024.94,11069.35
PRSS1,13052.84,11068.16
AMY2A,13863.53,11069.37
HLA-DRA,12291.0,11070.71
RBPJL,13398.8,11069.56
PNLIPRP1,12065.75,11071.44
ANXA4,12380.13,11070.48
PNLIP,12506.12,11070.77
B2M,13070.43,11070.57
CTRB1,13131.05,11072.6
PNLIPRP1,13603.0,11071.0
PRSS1,12330.94,11072.47
CPA2,13497.85,11071.3
PNLIPRP1,13573.8,11071.48
SLC4A4,12120.0,11072.1
SLC4A4,12219.29,11072.83
PNLIP,12838.51,11072.91
PRSS1,12800.61,11074.0
CTRB1,13188.66,11074.26
PRSS1,13744.13,11074.0
PRSS1,13861.33,11073.22
PNLIPRP1,12060.5,11075.0
CTRB1,12471.85,11074.77
CPA2,13571.42,11075.39
PNLIP,13517.0,11076.0
SLC4A4,13650.5,11075.0
PNLIPRP1,13815.33,11076.22
RBPJL,12026.0,11077.0
PNLIP,12095.65,11077.35
CFTR,12370.04,11075.83
ANXA4,12386.69,11077.24
PRSS1,12508.13,11077.0
RBPJL,13337.62,11076.48
PNLIPRP1,13401.58,11076.85
PNLIP,13594.23,11076.77
PNLIP,13892.68,11077.0
KCNT2,13797.0,11078.0
PRSS1,12888.5,11078.79
PNLIP,13147.21,11078.79
CTRB1,13406.97,11078.84
PRSS1,12162.78,11079.83
PNLIP,12626.08,11080.0
TFF3,12669.67,11080.22
PNLIP,12762.42,11081.35
PRSS1,12968.6,11079.9
PRSS1,12083.77,11080.23
CTRB1,12831.24,11081.1
SLCO2A1,13251.6,11080.25
PNLIPRP1,13573.0,11081.25
GCG,12720.0,11081.9
SLC4A4,12210.18,11082.5
PIGR,12584.22,11082.53
PNLIP,12860.0,11083.5
CTRB1,13849.07,11083.52
CTRB1,12192.85,11083.68
SLC4A4,12387.5,11084.5
SLC4A4,12453.9,11083.1
ACTA2,12703.39,11083.48
SLC4A4,13816.77,11085.77
CTRB1,13925.92,11084.18
AMY2A,13411.78,11086.33
CTRB1,12379.03,11087.43
PNLIP,12534.32,11087.0
PRSS1,12734.27,11087.18
CTRB1,13072.78,11087.33
CTRB1,13941.61,11086.45
PRSS1,12125.5,11088.5
PRSS1,12784.83,11087.29
SLC4A4,13828.79,11088.21
PNLIPRP1,13893.39,11088.0
PRSS1,12015.67,11089.78
TTR,13366.1,11088.63
PNLIP,13397.77,11089.5
ANXA4,12607.69,11089.76
PNLIP,12887.05,11090.37
SLC4A4,13816.86,11091.18
ANXA4,12391.59,11091.49
PNLIP,12867.4,11090.12
CTRB1,13256.29,11091.68
MEG3,12469.0,11091.5
PRSS1,12738.33,11092.78
PRSS1,12839.39,11092.0
CPA2,13273.64,11091.45
RBPJL,13370.64,11092.23
CFTR,13761.5,11091.5
AMY2A,13915.25,11091.91
CTRB1,13365.41,11093.56
CTRB1,12766.35,11093.26
TTR,12938.14,11094.33
MEG3,12086.59,11094.48
PNLIP,12521.25,11097.0
PNLIP,13497.39,11097.0
CTRB1,13897.13,11097.52
G6PC2,12668.14,11097.94
CPA2,13837.21,11097.79
CTRB1,12083.91,11098.83
PNLIP,12906.0,11100.0
THSD7A,13587.08,11098.97
CTRB1,13692.8,11099.31
PNLIP,12201.78,11100.33
PRSS1,13563.0,11099.82
PIGR,13650.52,11098.63
BICC1,13813.0,11099.9
CTRB1,12043.72,11102.2
PRSS1,12646.23,11101.77
PRSS1,12749.35,11100.82
PNLIPRP1,13166.1,11100.48
PNLIP,13227.82,11101.82
PNLIPRP1,13621.89,11099.67
CTRB1,13624.82,11100.09
CTRB1,12419.15,11102.56
PRSS1,13006.33,11101.78
PNLIPRP1,13618.86,11102.71
CTRB1,12529.78,11103.33
AMY2A,12788.2,11103.5
CTRB1,13665.0,11102.46
PNLIPRP1,13687.6,11104.3
TTR,13643.81,11102.66
CTRB1,12630.58,11104.23
PRSS1,13420.0,11104.39
CTRB1,13861.0,11105.3
PRSS1,12352.5,11105.5
CTRB1,12393.73,11105.5
PRSS1,12850.39,11105.48
RBPJL,13167.38,11105.48
RBPJL,13472.23,11106.7
PRSS1,13592.92,11106.42
PRSS1,12129.91,11106.8
TTR,12251.83,11107.92
PNLIPRP1,13000.78,11108.33
CTRB1,13892.83,11108.25
RBPJL,12578.64,11109.53
CTRB1,13717.76,11109.3
PRSS1,12040.96,11110.22
PNLIP,12745.3,11110.38
INS,12727.15,11110.12
CTRB1,13135.05,11113.19
PRSS1,13738.5,11113.5
PNLIP,12798.91,11113.26
VPREB3,12240.46,11115.5
PRSS1,12665.75,11116.25
PNLIPRP1,12827.86,11115.33
CTRB1,12871.5,11114.5
CTRB1,13624.65,11115.65
PRSS1,12610.08,11116.08
CTRB1,13132.61,11117.06
CTRB1,13917.65,11116.19
PNLIPRP1,12623.52,11116.39
PRSS1,12694.58,11116.73
PRSS1,12923.11,11117.5
CTRB1,12947.63,11116.88
CTRB1,13487.42,11117.47
PRSS1,12772.89,11118.29
PRSS1,12919.89,11117.5
PRSS1,12645.64,11118.73
PRSS1,12801.5,11119.0
PNLIPRP1,13347.41,11120.51
RBP4,13888.47,11120.82
CTRB1,12860.79,11121.21
BICC1,13201.22,11121.22
CTRB1,13501.13,11121.0
CTRB1,13725.28,11120.81
INS,12701.75,11123.92
PNLIPRP1,12812.83,11123.29
PNLIPRP1,12080.21,11124.21
PRSS1,12617.94,11123.17
PNLIPRP1,13332.17,11123.71
PNLIP,13364.21,11123.79
CTRB1,13485.33,11123.94
PNLIP,13939.77,11124.77
AMY2A,12105.5,11125.5
PRSS1,12617.92,11127.15
CTRB1,12744.74,11126.38
PRSS1,12805.0,11126.0
CPA2,13432.26,11125.74
ANXA4,13553.57,11126.49
PNLIPRP1,13561.2,11126.1
RBPJL,13779.0,11126.18
CTRB1,12825.79,11126.77
G6PC2,12678.12,11127.52
CTRB1,13922.31,11127.73
MEG3,13979.22,11128.33
PNLIPRP1,12183.86,11128.98
RBPJL,12283.05,11129.32
PRSS1,12332.56,11130.0
PNLIP,12919.28,11127.44
CTRB1,13786.34,11129.81
MUC6,12443.5,11129.5
PDK4,12608.2,11130.5
G6PC2,12696.0,11130.0
INSR,13041.51,11130.09
CTRB1,13798.64,11130.64
CTRB1,13972.57,11130.51
PNLIP,12195.57,11131.19
CTRB1,12861.47,11132.12
PNLIP,13922.35,11132.18
GCG,12660.74,11131.83
CTRB1,12822.48,11130.52
CTRB1,13316.5,11131.5
CTRB1,12818.52,11133.48
INSR,13616.88,11133.0
PNLIP,12194.83,11134.67
PNLIP,12520.23,11133.98
PNLIP,12869.5,11134.73
CTRB1,12874.73,11134.5
INSR,13039.65,11134.7
CTRB1,13050.33,11133.13
PRSS1,13687.57,11135.0
CTRB1,12826.03,11134.88
CTRB1,13636.61,11135.14
PNLIP,13887.57,11134.89
PRSS1,12505.62,11135.92
CTRB1,12936.5,11136.5
PNLIPRP1,13511.63,11137.34
PNLIP,13659.23,11137.77
PNLIPRP1,13917.18,11136.35
PRSS1,13083.82,11137.73
PNLIPRP1,12212.73,11139.61
PNLIP,12455.5,11139.5
PRSS1,12540.65,11140.0
INS,12683.23,11138.23
CPA2,12483.5,11140.0
PRSS1,12510.94,11141.28
CTRB1,12860.36,11138.52
CTRB1,13619.87,11140.05
PRSS1,12651.33,11140.78
CTRB1,13094.79,11140.79
B2M,13159.5,11140.5
ANXA4,12828.78,11141.33
PRSS1,13460.45,11143.32
PNLIP,13471.77,11142.77
CTRB1,12502.67,11142.56
TTR,12576.11,11142.83
CTRB1,12593.33,11143.89
PNLIP,12891.5,11142.5
RBPJL,13268.88,11143.2
SLC4A4,12404.78,11144.67
PNLIP,12459.06,11145.79
CTRB1,12502.42,11146.32
SCTR,13152.79,11144.79
TTR,13775.83,11144.29
SCN7A,12585.0,11146.32
CTRB1,12910.53,11145.87
PRSS1,12028.85,11147.45
CTRB1,12956.29,11146.57
PRSS1,13547.77,11146.23
PRSS1,12109.0,11148.43
CTRB1,12246.07,11147.43
CTRB1,12651.62,11148.82
INS,12711.88,11149.0
PNLIP,12185.0,11150.0
CTRB1,12834.52,11150.8
MUC6,13826.96,11151.0
CTRB1,13673.73,11153.92
PRSS1,12505.33,11154.22
INS,12663.4,11154.1
CTRB1,12392.83,11155.56
CTRB1,13078.22,11156.33
LDB2,13146.58,11155.8
PNLIP,12814.82,11156.82
CPA2,12032.5,11158.27
TTR,12464.82,11156.95
CTRB1,12860.39,11158.7
CTRB1,13001.22,11158.67
CTRB1,13752.6,11158.56
KRT19,12474.62,11161.23
PNLIPRP1,12864.73,11159.5
