National,Region 1,Region 2,Region 3,Region 4,Region 5,Region 6,Region 7,Region 8,Region 9,Region 10
0.0130240948,0.0126124331,0.0128363668,0.014314931,0.0163334923,0.0136418455,0.0154045138,0.0151525653,0.0070548488,0.0082385074,0.0086795078
0.0129693357,0.0124591602,0.0128080477,0.0141582336,0.0164468212,0.0133699308,0.0152367255,0.0146810165,0.0069088785,0.0084471484,0.0084664306
0.0128552816,0.0123103524,0.0126037589,0.0137443998,0.0162815257,0.0128130487,0.0151968718,0.0148212128,0.0071804893,0.0085556594,0.0085642595
0.0129181567,0.0122680297,0.0124949795,0.0133829494,0.0162070723,0.013175951,0.0152265054,0.0150597135,0.0075772681,0.0087124701,0.0089568396
0.0131381414,0.0125828267,0.0126930149,0.0136789107,0.0163895568,0.0140214995,0.01520922,0.0151478451,0.0080080363,0.0087695102,0.0091574977
0.0133473106,0.0130852702,0.0130653452,0.014475576,0.0166654562,0.0142276171,0.0151471586,0.0151303223,0.0080702313,0.0088573016,0.0091634716
0.0132592766,0.0123626936,0.0124572453,0.0143093023,0.0167583068,0.0136712469,0.0152743843,0.0151426669,0.0079048419,0.0088803727,0.0091609006
0.0130215074,0.0111370703,0.0117750808,0.0132872144,0.0167694583,0.0131466509,0.0151794237,0.015063928,0.0079597978,0.0089019969,0.0091711373
0.0130912198,0.0113840352,0.0118573337,0.01357551,0.0167104824,0.0134743057,0.0153131551,0.014805563,0.0079703853,0.0088563551,0.009393294
0.0132218528,0.01235635,0.0123798399,0.014140935,0.0167124871,0.0138531704,0.015185922,0.014686375,0.0077089677,0.0089500415,0.009313556
0.0132248094,0.0125913607,0.013013165,0.01453646,0.016565116,0.0139980777,0.0149780725,0.0144946417,0.0078051507,0.0089475176,0.008959271
0.0132097048,0.0130909888,0.0133798109,0.0144490023,0.016521371,0.0137453251,0.0149727888,0.0146360548,0.0078075441,0.0088953536,0.008961669
0.0132982845,0.01289743,0.0132584685,0.0146698257,0.0166262211,0.0138536985,0.0150276817,0.0149640027,0.0077245033,0.0089098902,0.0091984355
0.0133851143,0.0129508901,0.013546859,0.0148176846,0.0166234905,0.0140637512,0.0150292823,0.0150713331,0.007898275,0.0089644801,0.0093695465
0.0134258209,0.013546265,0.013739185,0.0147373085,0.0166306089,0.0143059296,0.0149608702,0.0152569444,0.0077766915,0.0089219871,0.0094882565
0.0135618532,0.0132092905,0.0136606658,0.0149803619,0.0168122292,0.0147128021,0.0149731833,0.0156800197,0.0079874132,0.0088879353,0.009681432
0.0135758655,0.0129904861,0.0135851689,0.0151000623,0.0169019099,0.0145640276,0.0148992371,0.0151415966,0.0081652863,0.0090907286,0.0097553112
0.0135890812,0.013090917,0.0133593831,0.0152204475,0.0169612635,0.0144499636,0.014895035,0.0147159036,0.0081328219,0.0093077477,0.0096634122
0.0134877635,0.0129159773,0.0131091774,0.0148764267,0.0169700053,0.0140489075,0.0149020239,0.014552775,0.0083799627,0.0092403331,0.0097509531
0.0134043341,0.01298962,0.0132448195,0.0147358273,0.0169678047,0.0136091455,0.0147813094,0.0144668227,0.0084432854,0.009170806,0.0097797806
0.013401332,0.0125423473,0.0129739715,0.0145883392,0.0169940478,0.0136345735,0.0148583777,0.0149076029,0.0083945507,0.0091595812,0.0097122652
0.0134431238,0.0126845252,0.0131411537,0.014632942,0.0169508273,0.0140125601,0.0149846513,0.0149597917,0.0084434044,0.0090575604,0.0095826144
0.013471614,0.0130433669,0.0133494638,0.0150962923,0.0169363808,0.0138310206,0.0149733255,0.0148302886,0.0083816964,0.0090164678,0.0096086805
0.0133933557,0.0129216823,0.0131086046,0.0147344858,0.0169219165,0.013627706,0.0150296868,0.0147639296,0.008161699,0.0090225977,0.0096480951
0.0133415785,0.0125597655,0.0129170263,0.0144960502,0.0168034157,0.0137929224,0.0149988389,0.0147066159,0.0082291775,0.0090830002,0.0095818783
0.013182461,0.01268115,0.0128524965,0.0139921218,0.0166048501,0.0133526392,0.0148467993,0.0145704424,0.0083464601,0.009162584,0.0094938257
0.0131301007,0.0123487718,0.0127068537,0.0139161565,0.0164171168,0.0136241705,0.0146967661,0.0144317235,0.0082553163,0.0092935724,0.0093849999
0.0131194752,0.0121515086,0.0127705176,0.0144119778,0.0164211202,0.013520441,0.0145830246,0.0141349298,0.0082432212,0.0092765447,0.0091705856
0.0130287636,0.0125586764,0.0128931307,0.0139641402,0.0163491464,0.0135176537,0.0144896205,0.0139438975,0.0082028294,0.0092634619,0.0089092819
0.0131471931,0.0127535173,0.0133236156,0.0140750015,0.0163020605,0.0137074567,0.0147336032,0.014193595,0.008112263,0.0093795464,0.0089414287
0.0133576546,0.0135405218,0.0135543295,0.0146930206,0.0163428305,0.0140938091,0.0148733749,0.0146787773,0.0081173957,0.0093683812,0.0092182536
0.0134218945,0.0138869769,0.0137926315,0.0146539721,0.0164146711,0.0141771448,0.015049969,0.0148787868,0.0081154851,0.0092632564,0.0093059571
0.0132208391,0.0134546844,0.0133274104,0.0142305544,0.0163979532,0.0134983755,0.0149873098,0.0144506277,0.0079386894,0.0092896971,0.0091277989
0.013131531,0.0123412092,0.0125939338,0.0138492162,0.0165669859,0.0134228857,0.0149378042,0.0142482737,0.0078463657,0.0093573866,0.009077318
0.0131008474,0.0119944614,0.012404311,0.0137190417,0.0164533814,0.0136449469,0.0149388992,0.0142207993,0.0078373193,0.0093665561,0.0091501322
0.0131190261,0.0124725681,0.0127711581,0.0139963688,0.0163645763,0.013778442,0.0147649772,0.0141396098,0.0078303721,0.0092954177,0.0092612938
0.013143725,0.0123708444,0.0125069829,0.014172921,0.0164538261,0.0134948672,0.0147108859,0.0141623397,0.0080407743,0.0094338652,0.0093346173
0.0131172364,0.012566225,0.012560505,0.0141515364,0.0164246887,0.013122753,0.0148884335,0.0136852981,0.0082470554,0.009555937,0.0091223201
0.0130490911,0.0127366402,0.0126290724,0.0142305545,0.0163674426,0.0127052558,0.0149520962,0.0131605838,0.008163521,0.0095937487,0.0089719585
0.0129470703,0.0122169254,0.0124067802,0.013669523,0.0161860633,0.0127755945,0.0149014245,0.0135748714,0.0081299487,0.0095744633,0.0090053842
0.0129573382,0.0121555331,0.0125320925,0.0138430655,0.0160121027,0.0130744373,0.0148781129,0.01362384,0.0080152903,0.0095291899,0.0091414299
0.0129945224,0.0128053969,0.0127928716,0.0140779487,0.016057261,0.0129425182,0.0148137927,0.013615026,0.0079583594,0.009559896,0.0089978932
0.0129783662,0.0125692652,0.0129242558,0.0139084179,0.0160962441,0.0130468011,0.0147622431,0.0138869636,0.0078529174,0.0095309217,0.0086853185
0.0130382179,0.0126472649,0.0127786047,0.0138669184,0.0163133026,0.0131114937,0.0147644645,0.0144281354,0.0077882926,0.0094472165,0.0086677864
0.0131091581,0.012700602,0.012649288,0.0138573263,0.0164999844,0.0133828817,0.0149152332,0.0143196977,0.0080356833,0.0093820252,0.0086063787
0.0129757584,0.0122771033,0.0121387862,0.0136635181,0.0164336899,0.0131584895,0.0148302338,0.013997887,0.0080166321,0.0093559742,0.0086058928
0.0127876148,0.0112680691,0.0116250805,0.0133119116,0.0164094312,0.0127084057,0.0145535367,0.013920592,0.0079577065,0.0093678516,0.0085582424
0.0126279331,0.0110432593,0.0114348031,0.0129252012,0.0162510035,0.0122667965,0.0145163844,0.0135768378,0.0081072974,0.0093845236,0.008493561
0.0123987885,0.0107709961,0.0109831084,0.0120734586,0.0159257886,0.0123186404,0.0144892936,0.0136693063,0.0082740738,0.0091400308,0.0084546474
0.0123766169,0.0105509225,0.0109002542,0.0120946252,0.0155876406,0.0127829179,0.0145249142,0.013975328,0.0079027377,0.0091104029,0.0085973912
0.012484781,0.010651481,0.0113020231,0.012728215,0.0158095378,0.0129539383,0.0145548625,0.0135770126,0.0076732016,0.009068979,0.0083745968
0.0124564026,0.0109808293,0.0113998258,0.0128135688,0.0158266758,0.0127145763,0.0145524283,0.0133061819,0.0076732646,0.0090747645,0.008141935
0.0124204771,0.0107819364,0.0114117919,0.0126440673,0.0157376491,0.0128330782,0.01438084,0.0137049705,0.0076507467,0.0090599701,0.008097589
0.0126027297,0.0111358445,0.0119760628,0.0131845793,0.0158318246,0.013313025,0.0143359501,0.0138244001,0.0075671,0.0091173198,0.0082079817
0.0128674087,0.0127581816,0.0126477331,0.0142749318,0.0160159586,0.0135029239,0.0143615176,0.0136253624,0.0076013995,0.0091631194,0.0083836885
0.0127586809,0.0122022785,0.0127456979,0.0141782473,0.0159613785,0.0129996641,0.0142292696,0.0132365139,0.0073036594,0.0093219436,0.0083450277
0.0124548842,0.0111917844,0.0118770243,0.0131099151,0.0157050199,0.0124550648,0.0140057734,0.0132396562,0.0070524245,0.0094679974,0.0084411852
0.0123119501,0.0108222413,0.0114798947,0.0124453504,0.0156110854,0.0123054773,0.0140603963,0.0131858246,0.0070547212,0.0094413828,0.0083476575
0.0122752597,0.0108831096,0.0114619144,0.0127268654,0.0155716929,0.0119308298,0.0142131061,0.0128002037,0.0072001455,0.0093102331,0.0084058379
0.0121845545,0.0105745234,0.0110801131,0.0123062063,0.015602329,0.0117632157,0.0142599786,0.0127861264,0.0071409072,0.0092978755,0.008249496
0.0122392279,0.010513835,0.0112115834,0.0125746306,0.0156077191,0.0119744332,0.0142718812,0.0127940154,0.0069534087,0.0093365108,0.0081693807
0.0120898702,0.0106051539,0.0110508721,0.012444325,0.0154404902,0.0116314213,0.01426254,0.0122726209,0.0067951288,0.0092549706,0.0081362605
0.0118428765,0.0106793783,0.0109465401,0.0124654398,0.0150418164,0.0112109775,0.0137665008,0.0120987477,0.0068172589,0.0091176462,0.0080280978
0.0116701512,0.0101984702,0.0107482925,0.0117993125,0.0147956864,0.0112598993,0.0135801788,0.0122532536,0.0067331304,0.0091150708,0.0078663026
0.0117338634,0.0101607033,0.0109678451,0.0117940641,0.014892048,0.0116354315,0.0136877638,0.0121908001,0.0068849802,0.0090393666,0.0077160155
0.0117727638,0.0103884872,0.0109283845,0.0120120701,0.014889101,0.0114855504,0.0140268137,0.0120530907,0.0069361596,0.0089361752,0.0078432643
0.0116186776,0.0101097183,0.0107232707,0.0117826795,0.0148731944,0.0110362583,0.0139535946,0.0115410051,0.0067382882,0.0088402,0.0079238191
0.0115284527,0.0105548032,0.0109007695,0.0120856944,0.0147529445,0.0112459641,0.0134654951,0.0110492247,0.0065517386,0.0087569065,0.0076421693
0.011442692,0.0110134181,0.0111043536,0.0121495696,0.0147003173,0.0107136123,0.0132571001,0.0107116113,0.0065604853,0.0087666615,0.0076390563
0.0111989892,0.0101422623,0.0103724337,0.0109833427,0.0144833628,0.0103582132,0.0134635904,0.0109192565,0.0065171622,0.0086831959,0.0076578664
0.0112242738,0.0093386244,0.0098896623,0.0108269011,0.0145267444,0.0106324991,0.0139011867,0.0110863538,0.0063400238,0.00865795,0.007481574
0.0113531222,0.0097453608,0.0102345409,0.0114246631,0.0146394372,0.0106786274,0.0140953654,0.0109070212,0.0063630066,0.0086103103,0.007478146
0.0112532097,0.0104859107,0.0105206163,0.0118286344,0.0145033454,0.0101410745,0.0137143851,0.0103929396,0.0060671728,0.008586507,0.0076373735
0.0108927496,0.0098777194,0.009966564,0.0111329616,0.0140976215,0.0095435302,0.0132456749,0.0101414707,0.0058191547,0.0086024123,0.0075895453
0.0106733084,0.0092311483,0.0095903868,0.0106444762,0.013926365,0.0094981973,0.0128038283,0.0097128685,0.0057544202,0.008614523,0.0075726588
0.0106493468,0.0094390878,0.0095980682,0.0106019375,0.0138189831,0.0091949587,0.0128685552,0.0100501785,0.0058289127,0.0086262778,0.0075101431
0.0106642635,0.0092077331,0.0093709438,0.0105235092,0.0136814995,0.0094378229,0.0131531349,0.0103029837,0.0059004182,0.0085691085,0.0075133378
0.0106161888,0.0090113073,0.0093340777,0.0104216881,0.0136939371,0.0095724659,0.0130540497,0.0100886954,0.005787807,0.008483234,0.0075118669
0.0106197101,0.0094302085,0.0098276247,0.0109667279,0.0139723061,0.0093930293,0.012691495,0.0093299776,0.0058502054,0.0083813314,0.007178481
0.0104648343,0.0097776947,0.0097798599,0.0112647358,0.0139042285,0.0088414543,0.0121969708,0.0088860423,0.0056380931,0.0084052671,0.0068339151
0.0102020518,0.0102402895,0.0097360474,0.0108881642,0.0133322174,0.0085415431,0.0118525955,0.0086915319,0.0052909946,0.008459826,0.0066488942
0.0096443541,0.0092582196,0.0088614404,0.0095263361,0.0127318395,0.0075946681,0.0113023545,0.0078919641,0.0053909108,0.008422868,0.0069613413
0.0094448433,0.0080197417,0.0080216239,0.0089175221,0.0125831548,0.0074102361,0.0109850895,0.0081444589,0.0054549729,0.0084743651,0.0071206173
0.0096198226,0.00830066,0.0081287243,0.0093903648,0.0127398763,0.0079950165,0.0109336548,0.0084011024,0.0051652215,0.0085435892,0.0071968383
0.0096840132,0.0087128566,0.008636491,0.0099853994,0.0127243026,0.0082861059,0.0107574323,0.0082212007,0.0051232971,0.0084338736,0.0071297635
0.0095072222,0.0084180652,0.0088681526,0.0097781893,0.012347584,0.0080781535,0.0107857292,0.0082974032,0.0048388491,0.0082276854,0.0069337393
0.0093644517,0.0080460497,0.0082382303,0.0091870852,0.0122662238,0.0079487143,0.0109858564,0.0085899616,0.0049366424,0.0079840343,0.0067848914
0.0092408761,0.007621952,0.0079197278,0.0087802483,0.0121732371,0.0080950964,0.0105667763,0.0086609977,0.0050310063,0.0079323971,0.0069965802
0.0092270461,0.007583218,0.0078982992,0.0090365114,0.0120629053,0.0082265454,0.0102304324,0.0084881715,0.0051882441,0.0080334191,0.0070837586
0.0092349474,0.007854607,0.0082246052,0.0092707632,0.0119949335,0.0080810383,0.0104790568,0.0080637637,0.0051377884,0.0080249969,0.0068293242
0.0091694949,0.0083708952,0.0084663452,0.0092512976,0.0119744726,0.0076235852,0.0107592784,0.0077899814,0.0051004024,0.0078403628,0.0064540518
0.0091377732,0.0083864572,0.0080313339,0.0090629116,0.0120476586,0.0074221142,0.0111004208,0.0078491827,0.0050522285,0.0076441332,0.006500894
0.0090739712,0.0078768943,0.0079825589,0.0091774549,0.0120160532,0.0071700057,0.0108943627,0.0077020369,0.0048240813,0.0077384392,0.0065182421
0.0088214802,0.0076329847,0.0076122865,0.0087986165,0.0116601091,0.0070917478,0.0103679131,0.0076388369,0.0045546097,0.0077173815,0.0063844351
0.008495757,0.0070249713,0.0071132653,0.0079602148,0.0111770486,0.0069040793,0.0099703337,0.0071530074,0.0046455846,0.0077079168,0.0066471223
0.0081536315,0.0063084425,0.0068135189,0.0073030658,0.0106265154,0.006589887,0.0098164131,0.0068533927,0.0047143769,0.0075280261,0.0064779864
0.0082693311,0.0066018198,0.0068580126,0.0074553753,0.0107731477,0.0069634184,0.0101266825,0.0073288799,0.0043555252,0.0072993692,0.0065078387
0.0083738037,0.0072694574,0.0071464414,0.0083340882,0.011206336,0.0067895805,0.009888256,0.0067481936,0.0043870302,0.0072264156,0.0062104177
0.0082117534,0.0069015476,0.0069961545,0.0080759352,0.0111490846,0.0064993458,0.0093837934,0.006504901,0.0044099078,0.0073006861,0.0061372534
0.0080944669,0.0066611024,0.0066836687,0.0078491747,0.0108846002,0.0062790991,0.0093587828,0.0069282105,0.004161759,0.0073248491,0.0060296811
0.0080834739,0.006490124,0.0067939864,0.0076346179,0.0107540962,0.0066607709,0.0096238681,0.0069215195,0.0040253813,0.007078755,0.006278197
0.0081154311,0.0068790112,0.0071827475,0.0082364253,0.0107439558,0.0064588002,0.0093910552,0.0067456102,0.0042756076,0.0070789357,0.0062200477
0.0078813745,0.0068134846,0.0067674765,0.0077800719,0.0102739527,0.006279695,0.0092877473,0.0067519867,0.0042356427,0.0070059658,0.0060758711
0.0078285536,0.0063658322,0.006533486,0.0069999888,0.0099927095,0.006457564,0.0100056461,0.0073194012,0.0042251665,0.0068585795,0.0059383724
0.0079704929,0.0064452856,0.0065871113,0.0071447901,0.0101708129,0.0067034722,0.0103926675,0.007549642,0.0039732939,0.0068687535,0.005855992
0.0079682864,0.0064547657,0.0066221085,0.0073876321,0.0104151853,0.0066939034,0.0101736007,0.0069257846,0.0039517576,0.0068065107,0.0058106257
0.0078397031,0.0068513108,0.0067264674,0.0076086733,0.0104722088,0.0060440736,0.0095640815,0.0063172172,0.0039660552,0.0068397447,0.0058511861
0.0076042602,0.0063501102,0.0063405256,0.0070420394,0.0100129965,0.0058398372,0.009384076,0.0060343475,0.0040465554,0.0069514504,0.0058531753
0.0076213913,0.0062867729,0.0061887545,0.0071434548,0.0100745925,0.0057289591,0.0093914078,0.0061581314,0.0038598944,0.0069652228,0.0060021232
0.0075494961,0.0064384187,0.0062205971,0.0068726487,0.0099787665,0.0057477624,0.0093524578,0.0061752943,0.0039111087,0.0068507907,0.0059188762
0.007475801,0.0060765241,0.0060233982,0.0067390339,0.0098232685,0.0059115741,0.0089583333,0.0063060699,0.0040313026,0.0069704408,0.0058834492
0.0075411246,0.0061324802,0.0061947711,0.0071674481,0.0097515809,0.0060427191,0.0089210392,0.0062172073,0.0042797682,0.0070477277,0.0058819992
0.0074585279,0.0064693542,0.0062370394,0.0068573142,0.00969246,0.0059556395,0.0086138187,0.0059277776,0.0042259014,0.007122546,0.0060322638
0.0073039358,0.0059207584,0.0058458188,0.006547888,0.0095117064,0.0054766043,0.0087849919,0.0058357621,0.0041852854,0.0069748187,0.0062742561
0.0072444132,0.0053870937,0.0057912232,0.0064376551,0.0092585379,0.0057286817,0.0087823109,0.0060999767,0.0041930429,0.0069395013,0.0061175514
0.0073576712,0.0058590622,0.0061492508,0.0068511712,0.0093690287,0.0057905223,0.0089846881,0.0061255287,0.0040662814,0.0069305891,0.00585609
0.0071926969,0.0061049045,0.0058335718,0.0064051821,0.0093172467,0.0052999317,0.0089655406,0.0059676416,0.0040393528,0.006844377,0.0055969104
0.0070368939,0.0049267352,0.0050901998,0.0054263213,0.0093018668,0.0051010108,0.0093260291,0.0059348064,0.0040923076,0.0068283062,0.0054846851
0.007175312,0.0047873468,0.004856731,0.0057278427,0.0097264566,0.0052896937,0.009418863,0.0060243574,0.0041757837,0.0067027784,0.005646225
0.0073036035,0.005215762,0.0051027582,0.0062460048,0.009781837,0.0057675109,0.0091951662,0.0065628541,0.0041259884,0.0066362531,0.0056566358
0.0072931967,0.0056899809,0.0056788233,0.0068856965,0.0098554794,0.0059977979,0.0086184443,0.0062253607,0.0038143137,0.0064423146,0.0054670768
0.0069061016,0.0062634745,0.0059029561,0.0068819516,0.0094980317,0.0052227407,0.0076739995,0.0051273508,0.0035840623,0.0062071933,0.0054597777
0.006592348,0.0058457908,0.0054694129,0.0059652837,0.0089355567,0.0047116267,0.0076853297,0.0050940483,0.0035076179,0.0061042685,0.0057672542
0.0065315245,0.0054833436,0.0052638771,0.005811151,0.0088544165,0.0047257843,0.0076293462,0.0047879436,0.0035240342,0.0061775318,0.0058352836
0.0064149608,0.0056870048,0.0051513451,0.0056911337,0.0085321427,0.0045532669,0.0072197463,0.0047948772,0.0037502002,0.0064090147,0.0057005271
0.0061277421,0.0053712053,0.0049502497,0.0052515753,0.0077812693,0.0042943247,0.0069079383,0.0047811048,0.0037011557,0.0065024249,0.0057369576
0.0061573096,0.0045729321,0.0046688092,0.0049858116,0.0077861397,0.0044983068,0.0073747551,0.0048882498,0.0036988939,0.0065156287,0.0056795239
0.0063842282,0.0047506112,0.0047576284,0.0053556661,0.0081347163,0.0045902707,0.0081229876,0.00493076,0.0037942811,0.0064540536,0.0055550504
0.0065963772,0.0052713885,0.0049963051,0.0057990937,0.0087476239,0.0046976739,0.0082920773,0.0049218974,0.0036536234,0.0063483072,0.0054268825
0.0064166085,0.0054264854,0.0051427,0.0059379943,0.0088211426,0.0044743512,0.0073096404,0.0041691255,0.003426516,0.0063436226,0.005296083
0.0060308919,0.005396732,0.0048597226,0.0055001776,0.0079200984,0.0038321691,0.0068639577,0.0041027084,0.0036653566,0.0062667564,0.0056029954
0.0058337394,0.0044410118,0.004346828,0.0046858571,0.0075150884,0.0037804241,0.0070814833,0.0044181772,0.0036094476,0.0061955747,0.0056452794
0.0058644805,0.0041917859,0.0041923981,0.004667079,0.007397333,0.0041314286,0.0072594265,0.0048004227,0.003459768,0.0062004869,0.0055384559
0.0060323881,0.004537198,0.0045499853,0.0049856654,0.0076779897,0.0044217621,0.007789296,0.0048975241,0.0034120434,0.0059768,0.0051781542
0.0060226443,0.0046469187,0.0046066139,0.0050305315,0.0079370812,0.0043667734,0.0075582859,0.004791343,0.003153442,0.0058452773,0.0051728637
0.0059452793,0.0044147998,0.0043402882,0.0049393626,0.00804743,0.0041310078,0.0069742155,0.0042561708,0.0030944389,0.0061349992,0.0053735695
0.005913593,0.0042733525,0.0041288914,0.0048527578,0.0077473006,0.0040011977,0.007097156,0.0044065078,0.0032992901,0.0063461985,0.0053684191
0.0060067562,0.0040313824,0.0041125946,0.0046238965,0.007706433,0.0042919563,0.0082155607,0.0049800533,0.0033976503,0.0059693623,0.0050605491
0.0061345595,0.0040666235,0.0042390821,0.004917424,0.0083556227,0.004592949,0.008127752,0.0046467642,0.0032315861,0.0056643061,0.0051938366
0.0059451927,0.0048948417,0.0045783283,0.0054246369,0.0084167584,0.0041572087,0.0066812389,0.0042163219,0.0030940849,0.0055644347,0.0052166879
0.0056468036,0.0044774918,0.0044017701,0.0048730424,0.0076445647,0.0039356304,0.006380396,0.0039387919,0.0030700378,0.0058027432,0.0050683118
0.0057345962,0.0043390128,0.0043699418,0.004944757,0.0074774845,0.0039050535,0.0070729227,0.0040734946,0.0033116813,0.0059404398,0.004858846
0.0057920571,0.0043995756,0.0044061489,0.0049103393,0.0078894139,0.0039907749,0.0069333345,0.0039144308,0.0032234028,0.0058559249,0.0049220695
0.0056837514,0.0044245831,0.0043351054,0.0050596533,0.0080394889,0.0035645388,0.0063746622,0.003655915,0.0030551663,0.0058207471,0.004852416
0.0057306257,0.004103458,0.0041580654,0.0049319969,0.0081279578,0.0037874765,0.0067295647,0.0039624645,0.0031450233,0.0056820019,0.0046868836
0.0059371403,0.0045420507,0.0043961466,0.0055320122,0.0085828338,0.0041487379,0.0071600049,0.0042432673,0.0031299367,0.0052166636,0.004556589
0.0057768376,0.0042092565,0.0042517445,0.005211596,0.0087655929,0.0041753375,0.0064140705,0.0038130541,0.0028375007,0.0050535505,0.0048292643
0.0055788397,0.0047753637,0.0045415971,0.0056763683,0.0082078457,0.0038007466,0.0054031441,0.0035027978,0.0029537818,0.0053036883,0.0047707657
0.0052902587,0.0040704682,0.004136119,0.0046034698,0.0072942874,0.0037626882,0.0056182802,0.0037506296,0.0030886758,0.0054344135,0.0047496531
0.0052381293,0.0039815198,0.0040377657,0.0044425364,0.0070724136,0.0037840449,0.005791244,0.0036460872,0.0029553494,0.0054715726,0.0047476392
0.0052122717,0.0038581504,0.0038537169,0.0044271266,0.0071144957,0.0035170968,0.0058241761,0.0035991754,0.002957433,0.0054921828,0.0047668745
0.0052791278,0.0037423943,0.003705785,0.004151352,0.0070498537,0.0034828884,0.0063501064,0.0037582718,0.0030999312,0.0056722049,0.0048046982
0.0053151066,0.0036393069,0.0037024046,0.0042321044,0.0071563811,0.0036888516,0.0062849747,0.0037410327,0.003104782,0.005658886,0.0047608698
0.0052304491,0.0036578139,0.003744344,0.0043624732,0.0069467646,0.0036673331,0.005992533,0.0038057142,0.0030277559,0.0056682378,0.0045365428
0.0052160218,0.0034594917,0.0038000477,0.0043482357,0.0067336867,0.0037015418,0.005913244,0.0036781635,0.0030699904,0.0059096014,0.0046200464
0.0052185952,0.004046676,0.0039186813,0.0043432467,0.0066733414,0.0033416967,0.006059403,0.003413989,0.0032268874,0.0060318421,0.0046148129
0.005120935,0.0034917205,0.0035440977,0.0039749311,0.0066401881,0.0032552171,0.0064007647,0.0034933546,0.0032448364,0.0057444653,0.0045054012
0.0050730847,0.0029100619,0.0032416274,0.0039425708,0.0068242192,0.0031560952,0.0065075841,0.0032524766,0.0031165489,0.00551355,0.0045654461
0.0050749299,0.0029174212,0.0031437424,0.0039050106,0.0070517158,0.0030768902,0.0061087075,0.0031583115,0.003055077,0.0056337595,0.004694897
0.0051023896,0.0032827919,0.0032928012,0.0041086355,0.0071458707,0.0030389106,0.005947398,0.0031893377,0.0030119732,0.0056365526,0.0045815211
0.0049499575,0.0033771635,0.003222714,0.0039233912,0.0069025088,0.003036579,0.0058712385,0.003084595,0.0028361806,0.0053977254,0.0044522576
0.0049786881,0.0031917057,0.0032271946,0.0040770865,0.0069299361,0.0031245538,0.0058435313,0.0032171188,0.0029555514,0.0053037915,0.0046415537
0.0050087257,0.0034728385,0.0033415073,0.0043698049,0.0070614201,0.0031027763,0.0057003486,0.0031719809,0.0028994152,0.005229956,0.0046002656
0.0048656373,0.0034640701,0.0032642219,0.0040843327,0.0067879935,0.0030940981,0.0055829376,0.0031970422,0.0025874738,0.0051050651,0.0046534464
0.0047908322,0.0033673967,0.003325535,0.0039236521,0.0065929588,0.0031377601,0.005458924,0.0032312331,0.0026773439,0.0051086079,0.0045251798
0.0046901097,0.0034848712,0.0033669886,0.003808841,0.0063597164,0.0030153642,0.0053083888,0.0031316647,0.0027727639,0.0050859598,0.0045178482
0.0045934049,0.0032207506,0.0031928861,0.0037082215,0.0061086666,0.0028471319,0.0052850857,0.0029389038,0.0027281352,0.0052624531,0.0043017444
0.0044669333,0.0029901577,0.00299849,0.0034788464,0.0058842008,0.0026788679,0.0051501246,0.0027833589,0.0026537589,0.0053914338,0.0041060055
0.0044646828,0.0029666042,0.0029338974,0.0034558717,0.0060038913,0.0026877256,0.0052172336,0.0026665822,0.002772956,0.0052519058,0.0040479169
0.0044757858,0.0029255594,0.0029133583,0.0034316916,0.0060393792,0.002536942,0.0055156503,0.0025860577,0.0026851402,0.005196646,0.0040559272
0.0045382134,0.0029124848,0.0028955923,0.0033704636,0.0061772563,0.0026390428,0.0057434221,0.0027356604,0.0027027135,0.0051179169,0.0040873406
0.004618046,0.003063232,0.0030454002,0.0035337082,0.0065417875,0.0027512951,0.0055494322,0.0029031292,0.0026550028,0.0050245196,0.0039763445
0.004654875,0.0031716564,0.0031616225,0.0037902186,0.0068903287,0.0028226638,0.0054304474,0.0028067184,0.0025193103,0.004742019,0.0039124202
0.0043808575,0.0033211419,0.0030958289,0.0038415179,0.0066214457,0.0025185231,0.0043905438,0.0024439505,0.0024790568,0.0046397143,0.0039194044
0.0039707657,0.0029053162,0.0029056458,0.0033148946,0.005552809,0.0022794449,0.0038800106,0.0022687754,0.0026759332,0.0046220497,0.0040903865
0.0040376101,0.0024102852,0.002581055,0.0028069147,0.0052975942,0.0021826775,0.0046318912,0.0026447768,0.0027440075,0.0049955164,0.0043563325
0.0044285084,0.0022720379,0.0024909559,0.0029615959,0.0059427549,0.0026242364,0.0053842175,0.0030298826,0.0028603511,0.0053123583,0.0043292931
0.0047317722,0.0029396999,0.002868757,0.0037508094,0.0065318088,0.0028958643,0.0054851206,0.0030780647,0.0027852378,0.0054190769,0.0041237179
0.0047203214,0.0031640018,0.0031095087,0.0038438955,0.0064970999,0.0026905074,0.005448075,0.0028297307,0.0027825878,0.0054182362,0.0042916591
0.0046014113,0.0027784647,0.0027589913,0.0032963894,0.0061040109,0.0026389363,0.0054792973,0.0029838041,0.0029456944,0.0055681089,0.0045011729
0.0047165912,0.0024458627,0.0026501426,0.0034573595,0.0065707071,0.0027370923,0.005317838,0.0027019668,0.0029843819,0.0057557347,0.0044906965
0.004667057,0.0026541952,0.002706815,0.0036456102,0.0066876557,0.0025746278,0.0050156848,0.0026511899,0.0029351779,0.0055696136,0.0044149532
