,year,month,day,hour,minute,wd,speed_med_AR3,speed_med_DR3,speed_med_AR2,speed_med_DR2,speed_med_AR1,speed_med_DR1,speed_max_AR3,speed_max_DR3,speed_max_AR2,speed_max_DR2,speed_max_AR1,speed_max_DR1,speed_min_AR3,speed_min_DR3,speed_min_AR2,speed_min_DR2,speed_min_AR1,speed_min_DR1,TF_barra,TF_costa
20141,2020,5,19,20,50,1,52.67965617369095,38.137390344051,60.00103251469685,41.564482036628256,76.75543835129041,80.16928849135209,79.56325922518207,82.80313037570167,83.05473850054065,73.26066055674896,150.48387280197633,141.8564512409344,27.00239989341433,1.4400000214576725,0.7200000107288361,1.4843180473404198,8.825508820040765,4.8965292253848185,8.0,-12.0
20142,2020,5,19,21,0,1,56.63261727230791,51.85988315235713,51.824868119481685,22.77842010707624,70.97676968375386,76.63623267551971,72.72356701564046,73.80351211165663,71.86487045649045,74.15126296121109,156.6066205499046,132.48439935463472,36.72176397691997,36.72176397691997,33.88019031691892,0.0,11.874544378723366,11.631956047163966,1.0,-8.0
20143,2020,5,19,21,10,1,39.56282215399244,24.97325399340925,56.29894066488203,27.237210799066197,68.75074218030792,55.34429750413991,72.72,67.68382693257018,86.04,84.24,122.4,151.92170889815898,1.4400000214576725,0.0,41.30127500358795,0.0,0.3600000053644181,0.0,-3.0,-9.0
20144,2020,5,19,21,20,1,23.372148084711977,17.975880948908433,53.35966552742909,50.296339222909225,73.3719536008003,79.27718840511642,61.56421175565429,75.96341361896413,112.32,71.737624644082,153.72379661100584,137.88,0.3600000053644181,0.0,10.8,14.145755381150371,2.6208395218242937,21.6059995201363,-4.0,-13.0
20145,2020,5,19,21,30,1,19.271124349354277,17.319625338165213,51.52531538687985,44.49428492579362,82.2773403073733,78.23517359294479,75.60342849378891,87.12297790238755,90.0237596954865,117.35392881405063,126.72,130.69239335995545,0.7200000107288361,0.0,3.758510355539432,2.189794596452134,13.89618671624839,11.726277855186456,16.0,-7.0
20146,2020,5,19,21,40,1,58.94179317722654,47.75194303858287,48.80317840152404,52.09604053223124,78.28088390434296,67.81325563204194,79.56325922518207,68.76377090351018,77.01392356385294,95.8256191990386,156.24664129691152,120.60483572433029,33.48193611459239,28.082308284147054,20.43138759690165,12.783802265788868,1.1384200000700648,0.0,7.0,-8.0
20147,2020,5,19,21,50,1,50.75047163726897,54.535694473858975,55.326174794763496,51.686298962607296,76.58508491270959,87.50939156913917,77.40334876486578,73.08354396562217,75.96,77.04083970191603,130.6844599875824,128.52454048186345,27.72233687725904,32.4,24.031179406872702,30.24214140809515,18.899142863864743,26.30957230380152,16.0,-4.0
20148,2020,5,19,22,0,1,36.08910191233582,11.73168937897867,53.53096322412832,51.55259411843718,74.96088055157557,86.05882374813505,74.88345871210365,84.24307549373647,68.80522090459758,86.14161229410517,161.64641961977355,181.09753119543504,2.519999957084656,0.0,41.30127500358795,34.51684744952382,4.452954252611572,0.0,-9.0,-12.0
20149,2020,5,19,22,10,1,55.75026414439829,52.35836440164599,55.01521516058656,53.21921736555526,80.47436432542567,84.2217587954375,71.28363352455263,71.64361662597942,72.90955617195883,70.56091977668267,133.92,151.57538565111068,31.682046075178327,30.60211757385202,37.63679188244957,1.835647025945452,27.766713845452948,21.794127266640302,-16.0,3.0
20150,2020,5,19,22,20,1,58.18402595085075,41.885808069173336,55.14917518577524,49.29591678280711,76.59089548014447,78.9585705395399,68.76377090351018,66.96387222918479,74.83325614287455,59.89430552549304,112.68,149.76388868742768,26.282466324413896,25.92,24.693481590532784,1.835647025945452,18.01439424503221,17.640000343322754,-5.0,-5.0
20151,2020,5,19,22,30,1,45.13311542485036,59.123793638424814,56.20411843356346,43.20224550970339,70.27335653121989,77.20302456326665,50.0412935740564,84.6030637744015,85.22272803408595,58.06834530925305,153.36379727702834,108.00959957365733,37.08174821830133,36.36178350782023,13.910168765584814,0.3600000053644181,6.034699743050151,16.394829101230222,-6.0,9.0
20152,2020,5,19,22,40,1,77.80819478383556,55.057010995602894,60.50211177097975,54.188930538584096,83.58628315200995,76.75676953103337,104.04560401255934,81.003199936888,89.67541619328958,80.33164509343736,115.20506238917064,114.12,51.12126690332728,36.00179995505589,45.47556842996886,36.36178350782023,62.28415896438836,15.978485283851152,-12.0,-8.0
20153,2020,5,19,22,50,1,56.74813407925714,52.53716155207312,50.76641491542574,53.60604029221975,74.96112093944221,76.66371898239241,81.36318715166809,66.60389177829964,65.04951959853355,68.71569236181729,136.44427983271171,129.25253970376397,43.56148895119377,30.24214140809515,38.6811569178724,29.62080378189434,21.06845983929533,25.93249702788252,-8.0,-9.0
20154,2020,5,19,23,0,1,42.58042769636893,63.94255399343883,64.2689729502526,46.75223718498141,86.70492013954491,74.07902753665758,60.12431396917956,72.72356701564046,66.62431838131009,66.54062202321106,128.52454048186345,149.04044027513552,25.20257129746611,53.6412066668639,57.96000137329101,35.30937416034122,29.4276607010676,11.440979222157026,-10.0,-2.0
20155,2020,5,19,23,10,1,66.37418389907765,64.52021747818607,55.97629673639607,46.6362414607704,91.36115034578351,69.42276919294183,71.64361662597942,90.36286985369937,84.60612460656245,73.2580123738584,162.006399873776,111.96926144067008,52.20124136458693,30.6,16.7002751174925,9.000000317573551,55.08117714469012,18.792551716039,-14.0,-8.0
20156,2020,5,19,23,20,1,50.700333159352645,32.149306171710826,53.8146081583758,20.54074546213224,61.75250795647498,83.75515633469166,95.04613479283384,71.64361662597942,73.60657304779555,92.82277448323502,153.72,167.0539704273055,36.36178350782023,24.84,2.9024128326367986,0.0,1.835647025945452,0.0,-8.0,3.0
20157,2020,5,19,23,30,1,33.22966100682903,9.49479789282104,53.971479603250025,66.53512325626386,62.65757068231757,77.85904339957112,66.60389177829964,69.84370986849254,75.96938206698411,78.49734012456395,117.00498450960411,136.44427983271171,7.2,0.0,39.817040869960906,47.16,18.079026876251,8.654986825004087,-6.0,9.0
20158,2020,5,19,23,40,1,0.0,57.2061575287858,62.151324750180464,47.14419234733789,80.12884419298192,83.85704166655185,0.0,74.16349643660266,102.33692571307924,68.18080939531161,162.36638019097916,109.80236063043203,0.0,0.0,41.09680142846963,31.32206821064645,3.758510355539432,31.731095231224828,-4.0,-1.0
20159,2020,5,19,23,50,1,34.31252399695149,61.139869480803135,58.31934566412786,51.980124114297006,70.77686657239386,87.35882020429315,37.44172935605182,77.40334876486578,71.076984944882,65.57338767581683,101.52255590597328,128.16454498840508,3.24,38.881667317611495,45.40569065260583,34.92185493424627,28.901073291278443,15.2565264439461,-2.0,0.0
20160,2020,5,20,0,0,2,0.0,0.0,55.2312135664325,49.30593747056575,75.0709531692048,69.49691590417362,0.0,0.0,59.461059441159584,69.77873482932394,95.04272586042708,91.45133650698791,0.0,0.0,46.84151870456239,0.0,47.521362930213535,12.574259544398824,-4.0,-4.0
20161,2020,5,20,0,10,2,0.0,0.0,66.23504836846868,54.30094909881843,75.65583353183976,75.54375958265517,0.0,0.0,70.38068920607813,66.30355653839771,89.28290043219795,115.92894650098992,0.0,0.0,58.83880079627979,0.0,50.0412935740564,9.957108200069223,-6.0,-3.0
20162,2020,5,20,0,20,2,3.2399999141693114,18.69723209212011,63.29136814650519,61.349122730182,81.94437467091001,68.62235487832545,3.2399999141693114,53.281216889001406,73.2580123738584,74.92931062742454,115.20506238917064,120.60483572433029,3.2399999141693114,0.0,52.92122378903668,50.40128569792503,41.04157754380474,46.10952124372537,2.0,-1.0
20163,2020,5,20,0,30,2,0.0,0.0,52.31864473079901,57.88952257759818,78.26119468349519,73.96263929646315,0.0,0.0,66.62431838131009,76.92384048884315,105.84244757807336,119.52488216532852,0.0,0.0,41.859193911785496,1.835647025945452,59.04109617754114,17.163355645418207,2.0,-4.0
20164,2020,5,20,0,40,2,0.0,69.43176771751125,114.28212785819606,57.9724051112126,45.837638479042425,105.7918661967726,0.0,78.48329993643195,123.55554788649314,68.62793591992367,79.56325922518207,130.3244778081303,0.0,47.16137539907708,88.235255558156,1.835647025945452,30.96209432577267,81.36,-1.0,-4.0
20165,2020,5,20,0,50,2,53.2989901180872,79.20327265975472,123.55554788649314,52.700315650379245,82.98532671239542,52.71612900727821,67.68382693257018,79.20327265975472,123.55554788649314,58.54844281745829,113.04515774512,126.00462848678497,35.641816762276314,79.20327265975472,123.55554788649314,42.03375715481823,29.98607744967057,14.45838143419222,-8.0,0.0
20166,2020,5,20,1,0,2,35.641816762276314,50.83694709519761,61.88371934037669,64.85641443000465,82.97040160710918,66.46542338586747,35.641816762276314,64.44402084775363,83.3903291341387,78.49816436471858,102.2425338066546,104.04248994646878,35.641816762276314,34.56,43.73814809552224,42.03375715481823,51.12126690332728,10.137692221817034,2.0,-3.0
20167,2020,5,20,1,10,2,0.0,0.0,0.0,58.86710390482528,57.18183071834028,76.34572492573524,0.0,0.0,0.0,65.62080148392877,83.52310613719126,106.5624337780028,0.0,0.0,0.0,52.92122378903668,21.17583490520493,13.570615282102231,-4.0,-2.0
20168,2020,5,20,1,20,2,0.0,57.97679383643404,60.00226681405995,44.85640377765085,96.29691534878631,82.43441583885419,0.0,64.44402084775363,69.2445766542302,52.92122378903668,109.08534365760772,126.00462848678497,0.0,46.44,46.46231884560359,40.32160642425806,86.7629888737641,24.774696489709548,-8.0,-2.0
20169,2020,5,20,1,30,2,70.62001096330965,59.76433856532836,45.302088039062966,60.565946851133006,38.80962771835279,89.54892461207687,82.44314267170576,59.76433856532836,47.49817751489346,76.3378307130858,55.801161278273256,118.44492940313415,53.281216889001406,59.76433856532836,42.78551156641697,40.32160642425806,26.71772374622445,13.44107132609784,0.0,-2.0
20170,2020,5,20,1,40,2,0.0,0.0,0.0,37.49271164627996,72.09478172773885,82.41883659749756,0.0,0.0,0.0,52.82685618480834,125.6446472413966,100.80257139585008,0.0,0.0,0.0,23.85797946298243,12.224107172653472,26.28246534384619,1.0,-3.0
20171,2020,5,20,1,50,2,0.0,0.0,42.19456406946088,42.67675590570145,82.45463241203362,77.43715429371062,0.0,0.0,49.510145079096425,45.92787255461089,123.84471470611736,90.00287995400733,0.0,0.0,20.41869696138918,26.64243266475678,34.92185493424627,47.24785602174056,6.0,-1.0
20172,2020,5,20,2,0,2,53.281216889001406,54.02932495579935,61.988222665524646,50.64124206278385,83.60261997353892,85.91028357416181,53.281216889001406,58.32444702161165,69.94105833010458,54.72,101.1625636184636,135.72429976104107,53.281216889001406,44.28146407711911,53.64483062410386,39.60163632987736,56.52114579858988,17.727944043232988,-3.0,-2.0
20173,2020,5,20,2,10,2,55.982612659710405,56.8845574662249,0.0,0.0,82.37044474356905,74.01418854854569,61.92418865154532,56.8845574662249,0.0,0.0,98.64262632905006,126.00822830300328,51.12126690332728,56.8845574662249,0.0,0.0,41.04157754380474,10.002559925711218,-6.0,0.0
20174,2020,5,20,2,20,2,70.56,0.0,0.0,41.167148811938056,61.23381060119535,51.52422264015172,70.56,0.0,0.0,46.80138459494401,77.76333463522299,124.56467650034536,70.56,0.0,0.0,38.16169944870688,38.881667317611495,17.227420470502988,2.0,-1.0
20175,2020,5,20,2,30,2,51.12126690332728,78.85312563391729,85.95502429867594,67.94562670211185,96.63162224265608,104.63112538351156,51.12126690332728,98.6459108588382,96.3092503905254,72.47095970111062,121.6847900589244,111.24232869949132,51.12126690332728,47.16,63.44584954505228,38.16169944870688,68.76377090351018,57.24113069104688,2.0,-1.0
20176,2020,5,20,2,40,2,0.0,0.0,48.20815521590289,57.99803228599804,94.95249798393972,56.71385828040576,0.0,0.0,84.08678515704041,61.12053664685873,98.64262632905006,90.72285984444768,0.0,0.0,40.12667937638584,49.89605270353236,91.44283322856958,14.145755381150371,-7.0,1.0
20177,2020,5,20,2,50,2,0.0,43.01163558253938,59.79211755738062,27.21574564160225,96.13066552998,13.151012379807696,0.0,83.52310613719126,63.21665611906774,49.89605270353236,107.64541655105717,87.12297790238755,0.0,20.88310390430932,53.64483062410386,16.167968651635928,24.25128381467521,0.0,-5.0,-4.0
20178,2020,5,20,3,0,2,0.0,53.3598976386203,0.0,0.0,82.50570412850084,84.66715581303909,0.0,69.84370986849254,0.0,0.0,104.76247557091894,118.81363558110658,0.0,33.121955777406384,0.0,0.0,49.68130501737008,2.8800000429153445,0.0,-2.0
20179,2020,5,20,3,10,2,0.0,0.0,49.082257538139885,44.51986808601614,83.82981527489153,39.11318371112017,0.0,0.0,60.68749870376672,46.80000137329103,122.0447841608326,40.32,0.0,0.0,29.775721566554196,41.04157754380474,39.60163632987736,38.358164975266696,3.0,1.0
20180,2020,5,20,3,20,2,0.0,0.0,0.0,0.0,55.39021582567174,80.3933161601387,0.0,0.0,0.0,0.0,62.28103770723165,120.24485569490622,0.0,0.0,0.0,0.0,39.60163632987736,41.75068947557386,0.0,0.0
20181,2020,5,20,3,30,2,0.0,0.0,29.775721566554196,57.065160876789214,76.16981472335286,67.83026931595768,0.0,0.0,29.775721566554196,60.50784798293733,103.32251142693524,109.44236702223463,0.0,0.0,29.775721566554196,50.68846022518341,33.1688762926422,26.89419237837981,-4.0,0.0
20182,2020,5,20,3,40,2,67.37406380784452,69.84370986849254,41.43428508782804,50.68846022518341,69.46876007588942,67.90865613256888,90.72285984444768,69.84370986849254,44.26975349686808,50.68846022518341,120.24485569490622,121.33335512723066,33.84191346628509,69.84370986849254,0.3600000053644181,50.68846022518341,36.40274714908203,7.244860055176066,-3.0,3.0
20183,2020,5,20,3,50,2,0.0,0.0,49.20299269632479,66.26077120026326,40.260864026773454,62.54679226138024,0.0,0.0,53.5238999157409,73.96138436213803,108.72536685295432,99.72260199069105,0.0,0.0,42.78551156641697,55.13761645722441,7.342588103781806,7.771331598185737,-4.0,2.0
20184,2020,5,20,4,0,2,0.0,0.0,43.9214759619305,45.8155006294191,87.58375997329084,76.70174205298048,0.0,0.0,43.9214759619305,60.25350174856633,130.3244778081303,94.68273485658663,0.0,0.0,43.9214759619305,32.74417262144743,50.0412935740564,33.667218620499426,4.0,-2.0
20185,2020,5,20,4,10,2,80.86285973593695,0.0,54.43488237953154,57.48844153220296,69.24228369485651,49.17650419984208,83.52310613719126,0.0,63.913944886958674,75.79603171492866,110.88525686948051,128.52454048186345,50.40128569792503,0.0,38.29222378109079,41.4,32.058196390538924,0.0,4.0,-1.0
20186,2020,5,20,4,20,2,0.0,0.0,54.583069395453634,50.13929880440428,73.57418264574731,80.75384827320411,0.0,0.0,69.94105833010458,62.86820375813529,128.16454498840508,123.13315993800518,0.0,0.0,31.68000068664552,35.274489449637926,23.664353272809144,22.380884397280173,0.0,-1.0
20187,2020,5,20,4,30,2,56.46523508068496,37.702350373815726,67.46368894883479,10.083174212004364,51.08305574562743,71.50051534601445,81.003199936888,42.12153774686823,94.12812270181496,84.43438842747133,108.36239337350888,115.20899964873315,31.32206821064645,29.88,51.691034557862274,0.0,7.28944432789927,9.693296310167394,-10.0,2.0
20188,2020,5,20,4,40,2,56.60639788993862,74.29561258663666,66.85778244354853,55.35523123740602,71.87649678685145,71.90419824432654,64.08404206987497,87.48296016638594,77.3623138357448,85.48465258984074,104.40558605789585,125.64825737105984,34.20189468441569,41.04157754380474,53.65932400557372,21.25220057674254,30.96209432577267,13.779114249265948,-10.0,-3.0
20189,2020,5,20,4,50,2,51.59540920660744,21.79407509121336,60.72832310593812,57.92087113634629,66.22280490751511,25.03050542394529,76.32339889741375,87.12297790238755,73.16861888525166,74.74488091631004,135.3643029494237,93.24277850817263,27.00239989341433,14.4,53.31039742084978,45.010077520277065,18.00359997646101,0.0,-4.0,-2.0
20190,2020,5,20,5,0,2,60.5034524837525,38.725099822207646,54.19736640973089,50.36038436471168,75.22995460791253,54.41676216082036,70.56367474709832,46.80138459494401,77.3623138357448,70.2894801889656,113.04515774512,127.80456329917448,27.00239989341433,28.08,41.30127500358795,7.862518373889418,30.85517137660685,16.923829947277934,-7.0,3.0
20191,2020,5,20,5,10,2,51.357084563150025,58.70356439331153,68.15189952942426,58.13675579653175,72.77958367890027,72.30155930526223,55.08117714469012,74.88345871210365,75.52967909876203,64.70593164359131,123.48472019564532,109.08237346529054,44.64145021609897,37.44172935605182,60.647981074431,44.64145021609897,28.46732793410092,14.1686413524822,-10.0,-1.0
20192,2020,5,20,5,20,2,60.66250459815736,8.610346400376049,59.065955603412256,54.76662214529144,40.5851697313039,64.42592532341514,74.88,64.44402084775363,82.95090347719616,76.31320857942303,111.96,122.04053646545223,44.64145021609897,0.0,18.228944024468127,6.379216417486969,1.0800000429153442,16.119801104243844,3.0,-4.0
20193,2020,5,20,5,30,2,70.48145610175118,37.27385954398401,51.72924626768894,35.24961868043782,49.55642400751479,70.05868972285572,102.60568405352942,64.44402084775363,81.11831076099007,75.18141542738665,111.24232869949132,130.6879308972911,35.28183737354916,33.84191346628509,24.53552497474709,1.4843180473404198,3.2399999141693114,8.217152832933014,-8.0,1.0
20194,2020,5,20,5,40,2,50.38656047574349,28.79336310900109,50.42793534398698,50.79375300421696,73.92186245698494,73.60181937984356,96.12606997113544,36.36178350782023,69.85113064190968,71.07607451397874,117.00498450960411,138.61683014832934,15.480000686645509,16.559999656677245,2.189794596452134,28.66468279173488,23.584808987039505,7.42159006366079,-14.0,-1.0
20195,2020,5,20,5,50,2,66.46836957801405,30.744248906910947,56.40969230032921,49.265556208566416,75.30172151232594,75.93428355819805,93.60276918988802,37.08174821830133,88.88792793755646,77.11902339961965,129.6044999222353,138.60420772867144,17.280000686645508,23.4,23.400000686645495,13.797913051366107,12.979984972552762,27.60991107587853,-1.0,-3.0
20196,2020,5,20,6,0,2,60.25551178713015,61.42594418681424,62.41329937221855,56.97203739978203,76.1258798893613,74.58322852701467,97.56597905032906,91.44283322856958,87.49481338541244,81.37672252933697,120.24485569490622,132.48439935463472,22.3229023505459,23.4,2.189794596452134,25.69905833167485,18.079026876251,15.379206359834107,-10.0,-1.0
20197,2020,5,20,6,10,2,64.298373910883,45.11532131069576,59.77596119508184,51.607860112639706,62.26644606219238,76.42692590476314,95.76609140559825,76.68337746082678,69.15374326557894,82.47064812553674,110.8823348912415,113.76512784040578,27.72233687725904,25.20257129746611,50.29832592742103,9.346143578166703,8.209263248910029,14.408997504487267,-15.0,-13.0
20198,2020,5,20,6,20,2,47.23426013693244,20.820273635219905,62.22734435036581,58.112607091779935,64.44073129608404,74.6755154971883,80.64321284851611,125.2846523398182,94.9158277995626,78.55675277091879,147.603951166941,129.61249939724178,2.8800000429153445,0.0,41.30127500358795,11.1774057923649,4.802998905470068,14.812589319505475,-4.0,-15.0
20199,2020,5,20,6,30,2,58.9081096116885,54.77907432532389,60.28578616610939,48.5768723246084,60.25285881707847,74.02931955875937,107.28543335787047,97.92595844812205,76.57514106999031,84.00043132180787,110.1652953640854,146.89587874931982,3.9600000858306887,27.00239989341433,12.224107172653472,1.835647025945452,4.452954252611572,9.000000317573551,-27.0,-14.0
20200,2020,5,20,6,40,2,53.824427091495714,38.90698980936264,53.8051053634448,33.78840185566676,64.19212526507813,81.16665013213209,117.72495677106012,92.16281383041893,90.8113813052117,80.00104273703987,118.44492940313415,137.88187713625746,3.2399999141693114,10.8,32.07840461495376,0.0,9.000000317573551,5.815978023581983,-38.0,-10.0
20201,2020,5,20,6,50,2,53.730830472736,16.548313375203062,55.364262377396784,53.09717551561891,70.43676639599659,80.06068641509009,118.44492940313415,84.6030637744015,74.7422783505739,92.5536113267154,121.6847900589244,138.9641913351514,10.440000343322756,0.0,1.4843180473404198,4.8965292253848185,9.10736000056052,8.209263248910029,-46.0,13.0
20202,2020,5,20,7,0,2,58.35415973737486,53.27719267501779,59.32161662886639,46.0086392453926,69.8147277583422,83.08497851693599,97.92595844812205,86.7629888737641,87.84,75.0131480163544,144.00404994337038,147.61580403320914,14.040000343322756,24.12268573107239,0.3600000053644181,0.0,9.449571431932371,11.165805293321135,-9.0,3.0
20203,2020,5,20,7,10,2,50.783129228877534,22.03773131251041,52.90390695367818,44.64605360816972,62.35056021608261,82.70570985324427,142.20729095254504,112.32519493455104,77.45356020656432,94.32,112.68517285394287,144.01124956058118,0.7200000107288361,0.0,5.623379898526715,3.319035923166044,2.189794596452134,0.0,-22.0,-21.0
20204,2020,5,20,7,20,2,75.08036424086953,17.39992731505343,49.73603764675942,50.19733003937817,53.27424175172933,73.13404475514909,124.56467650034536,78.12332064845576,65.04951959853355,74.66247502076806,116.28,140.04,14.040000343322756,0.0,33.09259598696967,2.2768400001401297,1.1384200000700648,0.0,-38.0,-12.0
20205,2020,5,20,7,30,2,37.68542533035837,11.312411388691832,56.41784259224482,42.483785243454186,71.38473182811835,78.15307582552374,81.72,101.52574726520716,82.51228521155954,88.62290323764186,136.8042630918083,138.96,0.3600000053644181,0.0,2.968636094680841,0.0,10.245779754655787,0.0,-32.0,3.0
20206,2020,5,20,7,40,2,52.0528189271665,12.529195521989688,55.62678402199359,53.62487454394432,70.76043701821769,76.14427633161445,96.12606997113544,83.52310613719126,78.12,76.32085179845775,130.3244778081303,121.68,5.039999914169312,0.0,2.2768400001401297,0.0,0.7200000107288361,0.0,-49.0,-17.0
20207,2020,5,20,7,50,2,56.97114152279787,55.947317905951074,56.42819168490914,54.892635366487646,63.7686799783449,74.56229131035481,128.16454498840508,95.76609140559825,82.6025500071759,87.83778968844265,105.84244757807336,127.4405139667192,14.040000343322756,0.0,1.4843180473404198,0.0,1.1384200000700648,0.0,-41.0,11.0
20208,2020,5,20,8,0,2,55.08867395646728,57.50770631052948,59.115605991681655,52.132804393594,59.46544032060571,72.26135137607551,98.28,84.24307549373647,89.64,75.61371170820156,132.12441684204148,132.12441684204148,14.4,29.88216928266417,1.4843180473404198,0.8049844838951277,1.835647025945452,9.826087946169975,-6.0,-10.0
20209,2020,5,20,8,10,2,44.7412073260932,22.823847159556014,50.11056835575384,39.38418590633264,62.208436053299685,76.41582547016598,88.20293872664024,84.6030637744015,75.87805891358457,76.68,138.9641913351514,140.0515731383458,0.3600000053644181,0.0,0.3600000053644181,1.4843180473404198,1.1384200000700648,0.0,-13.0,10.0
20210,2020,5,20,8,20,2,53.67851783868477,29.97907823088109,50.59974425320054,40.3768759919946,64.47053256077314,71.06865558401654,101.52574726520716,84.6030637744015,74.65292617262813,73.69455764820992,110.525279493866,120.25347779168854,6.839999914169312,0.0,0.7200000107288361,0.0,2.968636094680841,0.0,-26.0,-1.0
20211,2020,5,20,8,30,2,55.2944783617272,15.367822336540517,50.51104282706903,51.057338137826605,73.20974797691638,68.68213672894561,98.64,77.04336303938692,76.32,74.07344604930395,140.7641376688579,160.20040449388344,25.562534742337327,0.0,0.3600000053644181,0.0,4.024922445865086,0.0,-14.0,-6.0
20212,2020,5,20,8,40,2,52.14755079376987,17.037712609003467,51.77084888116339,34.28779651281233,62.78440092831131,68.20690810972684,100.44580491103648,76.68337746082678,75.6,67.75750621877125,116.6450053861632,125.6446472413966,15.119999313354493,0.0,0.3600000053644181,0.0,0.3600000053644181,0.0,1.0,-5.0
20213,2020,5,20,8,50,2,52.24674827941094,37.01865101700236,50.93328848499707,47.75187413529294,63.253500423240936,40.75045007558271,95.40611301217912,89.28290043219795,71.68430532862403,84.03050606250747,131.04445596720666,129.96,13.679999828338618,0.0,0.3600000053644181,0.0,0.7200000107288361,0.0,4.0,-22.0
20214,2020,5,20,9,0,2,19.62055408995699,5.0085212019895975,53.199660964542026,32.87639290796561,69.40678526196236,72.00861616858148,73.08,77.4,82.86101816191294,72.7921396739537,109.80531134736924,146.16,0.3600000053644181,0.0,1.1384200000700648,0.8049844838951277,1.835647025945452,2.52,-11.0,-2.0
20215,2020,5,20,9,10,2,50.80034614845993,41.025064013137055,50.047033742028894,42.0563917793957,63.006975865911954,63.54083317932354,91.80282348607504,79.56325922518207,81.9061318136458,84.08678515704041,109.80531134736924,141.12,7.2,0.0,1.4843180473404198,0.0,7.072877690575186,0.0,-16.0,-1.0
20216,2020,5,20,9,20,2,55.15496441879043,42.03567809190383,50.31092108810233,37.19371418281504,68.10267843969383,72.66775476253072,104.04560401255934,101.16576633395776,89.32716513550758,85.28885790371177,119.52488216532852,128.8845223140999,15.119999313354493,4.679999828338623,1.1384200000700648,0.0,10.137692221817034,6.151682807131567,14.0,-13.0
20217,2020,5,20,9,30,2,30.48967700838325,9.135247138411472,50.98252190083968,41.34366281381487,70.5204560425625,72.98361864347754,111.96521025568624,100.08582442252674,73.34906382406797,96.91759098199952,123.1247394978404,133.924357514745,0.3600000053644181,0.0,0.3600000053644181,0.0,2.6208395218242937,0.0,-17.0,-4.0
20218,2020,5,20,9,40,2,47.70917133133666,26.01149499782743,50.28441226435783,45.2626799343666,65.97963356121079,67.24892499719418,92.52280426058752,76.68337746082678,68.04,94.46691132047206,138.60420772867144,118.81363558110658,3.9600000858306887,0.0,1.1384200000700648,0.0,3.671294051890903,0.0,28.0,-21.0
20219,2020,5,20,9,50,2,45.71174443006917,21.802967142262645,46.80557074496888,21.86658987594023,67.18761101341816,74.27891766154428,104.40558605789585,90.36286985369937,78.93775019213251,67.32,125.28,124.9246712475112,8.640000343322756,0.0,0.3600000053644181,0.0,2.6208395218242937,30.24214140809515,19.0,-2.0
20220,2020,5,20,10,0,2,36.61092773161815,8.34975028021413,46.01552699654853,35.483095754336794,70.71243255872294,74.57308820860861,94.68,62.644136421292885,99.7167481921645,70.7260304094902,162.36638019097916,131.76,0.3600000053644181,0.0,0.8049844838951277,0.0,14.759999656677245,4.104631624455013,-27.0,9.0
20221,2020,5,20,10,10,2,39.394445440740064,26.033370219792484,51.93727786241975,34.88607540732413,60.74888815828112,53.74157966829405,96.8460207448592,78.48329993643195,95.43327987776352,77.16858441916987,113.40514274093876,131.75999450683594,0.3600000053644181,0.0,0.3600000053644181,0.0,0.3600000053644181,0.0,6.0,-15.0
20222,2020,5,20,10,20,2,38.83818685942306,15.639169210322954,53.75603111359996,21.119116774774145,63.01928858109412,51.564671996870935,90.00287995400733,74.88345871210365,103.821152759076,68.01808887990221,122.4,131.41232818879666,1.0800000429153442,0.0,1.835647025945452,0.0,7.342588103781806,0.0,-8.0,-10.0
20223,2020,5,20,10,30,2,52.38047335344096,49.703028479137146,49.81950241590177,19.62373786113704,72.24736483588778,63.02209867064705,94.6861567495478,89.6428901464686,72.56121269241018,81.90059481997953,114.84,117.72495677106012,8.640000343322756,11.159999656677249,0.3600000053644181,0.0,17.377225827032795,0.0,0.0,6.0
20224,2020,5,20,10,40,2,42.29675629508097,29.61048530523961,52.26098788998721,39.70755999585276,65.59893156362584,76.2918856009547,84.96305216601543,100.80578554871092,84.78439345523313,68.41989047873842,117.0,132.84439566468942,0.3600000053644181,0.0,1.835647025945452,0.0,1.8,9.02157437492318,-12.0,-17.0
20225,2020,5,20,10,50,2,27.09394366865885,15.57217843331634,56.51354968779619,38.41038916456967,70.08690135398379,69.83774086979307,97.56,83.52310613719126,89.67541619328958,72.21029273423505,154.8,126.72460493600464,0.7200000107288361,0.0,0.8049844838951277,0.0,1.1384200000700648,0.0,9.0,-26.0
20226,2020,5,20,11,0,2,41.69773728818369,38.70908504899564,52.2507513033109,44.289246994871256,69.78149849879803,70.54536320043013,95.4,74.52348092625601,94.9158277995626,68.45776516127637,128.8845223140999,153.72042429167655,2.1600000858306885,0.0,0.3600000053644181,0.0,1.835647025945452,1.6099689677902551,11.0,-23.0
20227,2020,5,20,11,10,2,23.771821640823976,30.148025187804777,51.58350362505017,36.02868846510668,71.38546908058227,44.71753451305789,86.76,82.0831550876095,73.8,68.80522090459758,136.08,141.47999725341796,8.279999828338623,0.0,20.364674964369527,0.0,0.3600000053644181,0.0,-15.0,-11.0
20228,2020,5,20,11,20,2,41.4551515220643,46.59248747049308,51.18371062863872,23.865420243646565,75.13392549549543,69.12158904771125,65.52395867106601,106.92545715320465,74.7422783505739,63.04010135807082,141.48411933118098,164.1742044197419,12.240000343322755,0.0,24.88430768531359,0.0,10.8,0.0,8.0,11.0
