"","weight0","wave","cigsmok","stress_motive","mtss","trylyb","tq3","cpd","children","age","sep","sex","tenure"
"302",0.84078,140,1,"Yes","Low","0","Yes",10,"No","16-24","Higher","Men","Higher"
"303",2.240781,140,1,"Yes","Low","0",NA,7,"No","25-34","Higher","Men","Higher"
"304",0.758046,140,1,"Yes","Low","1",NA,15,"Yes","25-34","Lower","Women","Lower"
"305",0.51587,140,1,"Yes","Low","0",NA,15,"No","65+","Lower","Women","Lower"
"306",1.075106,140,1,"No","Low","0",NA,10,"No","45-54","Lower","Women","Higher"
"307",0.702289,140,1,"No","Low","2",NA,8,"No","45-54","Higher","Men","Higher"
"308",1.226345,140,1,"No","Low","0","No",10,"No","55-64","Higher","Men","Higher"
"309",0.703663,140,1,"No","Low","0",NA,15,"No","45-54","Lower","Men","Higher"
"310",1.356834,140,1,"No","Low","0","Yes",15,"No","55-64","Lower","Men","Higher"
"311",1.060168,140,1,"No","Low","0",NA,20,"Yes","35-44","Higher","Men","Higher"
"312",0.955724,140,1,"No","Low","0",NA,10,"No","45-54","Higher","Women","Higher"
"313",0.592234,140,1,"No","Low","0",NA,15,"No","25-34","Lower","Women","Lower"
"314",0.666303,140,1,"Yes","Low","3",NA,20,"No","16-24","Lower","Men","Lower"
"315",0.671933,140,1,"Yes","High","1",NA,10,"Yes","45-54","Lower","Men","Lower"
"316",2.184642,140,1,"No","Low","0",NA,20,"Yes","25-34","Lower","Men","Higher"
"317",0.739243,140,1,"No","High","1","Yes",15,"No","25-34","Higher","Women","Higher"
"318",0.773191,140,1,"Yes","High","0",NA,10,"No","45-54","Lower","Women","Lower"
"319",0.792863,140,1,"Yes","Low","1",NA,10,"No","55-64","Lower","Women","Lower"
"320",0.739765,140,1,"Yes","Low","0",NA,10,"Yes","35-44","Lower","Men","Lower"
"321",1.797311,140,1,"No","Low","0",NA,10,"Yes","35-44","Lower","Men","Higher"
"322",1.371257,140,1,"Yes","Low","0",NA,20,"No","16-24","Lower","Women","Higher"
"323",1.158915,140,1,"No","Low","0",NA,3,"No","16-24","Lower","Men","Higher"
"324",0.910527,140,1,"No","Low","0",NA,8,"Yes","25-34","Higher","Women","Higher"
"325",0.708415,140,1,"No","Low","0",NA,10,"Yes","25-34","Lower","Women","Lower"
"326",0.696404,140,1,"No","Low","0",NA,5,"No","16-24","Higher","Men","Higher"
"327",0.654507,140,1,"Yes","High","1",NA,5,"Yes","45-54","Lower","Women","Lower"
"328",0.799038,140,1,"Yes","High","1","Yes",10,"No","65+","Higher","Women","Higher"
"329",0.696404,140,1,"Yes","High","1",NA,5,"No","16-24","Higher","Men","Higher"
"330",0.631396,140,1,"No","High","1",NA,5,"No","55-64","Lower","Men","Lower"
"331",1.230108,140,1,"Yes","Low","2",NA,15,"Yes","35-44","Lower","Women","Higher"
"332",0.68207,140,1,"No","Low","0",NA,10,"Yes","45-54","Higher","Women","Higher"
"333",1.647069,140,1,"No","Low","0",NA,15,"Yes","35-44","Lower","Men","Higher"
"334",0.620223,140,1,"Yes","Low","0",NA,9,"No","35-44","Lower","Men","Lower"
"335",1.479922,140,1,"Yes","Low","0",NA,10,"No","45-54","Lower","Men","Higher"
"336",1.32862,140,1,"Yes","Low","0",NA,15,"No","55-64","Lower","Men","Higher"
"337",1.342448,140,1,"No","Low","0",NA,15,"Yes","16-24","Lower","Men","Higher"
"338",0.696404,140,1,"No","High","1",NA,1,"No","16-24","Higher","Men","Higher"
"339",0.82262,140,1,"Yes","Low","1",NA,3,"No","16-24","Higher","Women","Higher"
"340",0.723492,140,1,"No","Low","1",NA,5,"Yes","25-34","Higher","Women","Higher"
"341",1.158915,140,1,"No","Low","0",NA,5,"No","16-24","Lower","Men","Higher"
"342",0.689387,140,1,"No","High","3",NA,1,"No","45-54","Lower","Women","Lower"
"343",0.637419,140,1,"No","Low","2",NA,2,"No","55-64","Higher","Men","Higher"
"344",1.056447,140,1,"Yes","High","3",NA,3,"No","16-24","Lower","Men","Higher"
"345",0.955724,140,1,"No","Low","4+","Yes",10,"Yes","45-54","Higher","Women","Higher"
"346",0.664745,140,1,"No","Low","0",NA,2,"Yes","65+","Higher","Women","Higher"
"347",1.359141,140,1,"Yes","High","4+",NA,0.285714285714286,"Yes","35-44","Higher","Men","Higher"
"348",0.725548,140,1,"Yes","High","0",NA,0.142857142857143,"Yes","16-24","Higher","Men","Higher"
"349",1.089538,140,1,"No","Low","0",NA,8.57142857142857,"No","35-44","Higher","Men","Higher"
"350",0.855012,140,1,"Yes","Low","0",NA,30,"No","55-64","Lower","Women","Higher"
"351",0.757531,140,1,"No","Low","0","No",10,"No","65+","Higher","Men","Higher"
"352",0.869004,140,1,"Yes","Low","3",NA,6,"No","45-54","Higher","Men","Higher"
"353",1.172287,140,1,"Yes","High","1",NA,4,"Yes","25-34","Lower","Women","Higher"
"354",0.664551,140,1,"Yes","Low","0",NA,4.28571428571429,"Yes","25-34","Lower","Women","Lower"
"355",0.608043,140,1,"No","High","0",NA,12,"No","45-54","Lower","Men","Lower"
"356",0.451645,140,1,"No","Low","0",NA,15,"No","45-54","Lower","Men","Lower"
"357",0.623796,140,1,"No","Low","1",NA,6,"Yes","25-34","Lower","Women","Lower"
"358",0.726592,140,1,"No","Low","0",NA,20,"No","55-64","Higher","Men","Lower"
"359",1.181554,140,1,"No","Low","0",NA,30,"No","45-54","Lower","Men","Higher"
"360",1.623284,140,1,"No","Low","2",NA,10,"Yes","35-44","Lower","Men","Higher"
"361",0.620598,140,1,"No","Low","1",NA,15,"No","65+","Higher","Women","Higher"
"362",0.980878,140,1,"Yes","High","0",NA,4,"No","16-24","Higher","Women","Higher"
"363",0.929838,140,1,"Yes","Low","0","Yes",20,"No","16-24","Lower","Women","Lower"
"364",1.46978,140,1,"No","Low","0",NA,10,"Yes","45-54","Higher","Women","Higher"
"365",1.207938,140,1,"No","Low","0",NA,15,"No","16-24","Higher","Men","Higher"
"366",1.327853,140,1,"Yes","Low","0",NA,5,"Yes","16-24","Lower","Men","Higher"
"367",0.83012,140,1,"Yes","Low","0",NA,5,"Yes","25-34","Lower","Women","Higher"
"368",0.555914,140,1,"Yes","Low","0","No",12,"Yes","25-34","Lower","Women","Lower"
"369",1.165873,140,1,"No","Low","0",NA,20,"Yes","16-24","Higher","Women","Higher"
"370",0.891849,140,1,"Yes","Low","0",NA,5.71428571428571,"Yes","35-44","Higher","Women","Higher"
"371",0.590441,140,1,"Yes","Low","0",NA,7,"No","65+","Higher","Women","Higher"
"372",0.626916,140,1,"Yes","Low","0",NA,15,"Yes","35-44","Higher","Women","Higher"
"373",0.699627,140,1,"No","Low","0",NA,10,"Yes","25-34","Lower","Women","Lower"
"374",1.230251,140,1,"No","Low","0",NA,15,"Yes","25-34","Lower","Women","Higher"
"375",1.067242,140,1,"No","Low","0",NA,18,"No","45-54","Lower","Women","Higher"
"376",0.876718,140,1,"No","Low","2","Yes",20,"No","65+","Higher","Men","Higher"
"377",0.690841,140,1,"Yes","Low","0",NA,20,"No","16-24","Lower","Men","Lower"
"378",0.567552,140,1,"Yes","Low","1","Yes",10,"Yes","35-44","Higher","Women","Lower"
"379",0.816603,140,1,"Yes","Low","1",NA,7,"No","16-24","Higher","Women","Higher"
"380",0.696404,140,1,"Yes","Low","0",NA,5,"No","16-24","Higher","Men","Higher"
"381",0.865859,140,1,"Yes","Low","0",NA,15,"Yes","45-54","Higher","Women","Higher"
"382",1.033319,140,1,"Yes","Low","0",NA,5,"No","45-54","Higher","Men","Higher"
"383",1.344365,140,1,"Yes","High","1",NA,10,"No","35-44","Higher","Men","Higher"
"384",1.727239,140,1,"Yes","High","3",NA,6,"No","25-34","Higher","Men","Higher"
"385",0.777664,140,1,"No","Low","0",NA,6,"No","65+","Lower","Men","Higher"
"386",0.51587,140,1,"Yes","Low","0",NA,15,"No","65+","Lower","Women","Lower"
"387",1.479922,140,1,"Yes","High","1",NA,20,"No","45-54","Lower","Men","Higher"
"388",0.413215,140,1,"No","Low","0",NA,3,"No","55-64","Higher","Women","Lower"
"389",1.056078,140,1,"No","Low","0",NA,8,"No","35-44","Lower","Women","Higher"
"390",0.847466,140,1,"Yes","Low","4+",NA,18,"No","35-44","Lower","Men","Lower"
"391",0.664551,140,1,"Yes","Low","0",NA,7.14285714285714,"Yes","25-34","Lower","Women","Lower"
"392",0.535544,140,1,"Yes","Low","3",NA,1,"Yes","25-34","Lower","Women","Lower"
"393",0.835844,140,1,"No","Low","0","No",0.714285714285714,"No","45-54","Higher","Women","Lower"
"394",0.799849,140,1,"No","Low","0",NA,0.428571428571429,"No","16-24","Higher","Men","Higher"
"395",1.493681,140,1,"Yes","High","1",NA,5.71428571428571,"No","16-24","Lower","Women","Higher"
"396",0.799849,140,1,"No","Low","0",NA,8.57142857142857,"No","16-24","Higher","Men","Higher"
"397",1.31011,140,1,"No","High","0",NA,20,"No","65+","Lower","Women","Higher"
"398",1.80274,140,1,"Yes","High","2",NA,20,"No","25-34","Higher","Men","Higher"
"399",0.86761,140,1,"No","Low","0",NA,25,"No","55-64","Higher","Women","Higher"
"400",0.689387,140,1,"Yes","High","0",NA,20,"No","45-54","Lower","Women","Lower"
"401",0.962814,140,1,"Yes","High","2",NA,3,"No","55-64","Higher","Women","Higher"
"402",0.733909,140,1,"No","Low","0",NA,25,"No","55-64","Lower","Men","Lower"
"403",1.719497,140,1,"Yes","Low","0",NA,13,"No","35-44","Lower","Men","Higher"
"404",2.101196,140,1,"Yes","Low","0",NA,2,"Yes","25-34","Higher","Men","Higher"
"405",1.065245,140,1,"No","High","0","No",10,"No","45-54","Lower","Men","Higher"
"406",0.874298,140,1,"No","Low","1",NA,1.85714285714286,"No","25-34","Higher","Women","Higher"
"407",0.69153,140,1,"No","Low","0",NA,60,"No","45-54","Higher","Men","Higher"
"408",0.69388,140,1,"No","Low","2",NA,2.85714285714286,"No","55-64","Lower","Women","Lower"
"409",0.931122,140,1,"Yes","Low","0",NA,20,"No","25-34","Higher","Men","Higher"
"410",1.751226,140,1,"No","Low","0",NA,1,"No","45-54","Higher","Women","Higher"
"411",0.977427,140,1,"No","Low","1",NA,10,"No","35-44","Lower","Women","Higher"
"412",0.630749,140,1,"Yes","Low","0",NA,20,"No","55-64","Lower","Men","Lower"
"413",0.629999,140,1,"No","Low","0",NA,3,"No","55-64","Lower","Women","Lower"
"414",1.430858,140,1,"Yes","Low","1",NA,8,"No","25-34","Lower","Men","Higher"
"415",1.629163,140,1,"Yes","High","1",NA,20,"No","35-44","Lower","Men","Higher"
"416",1.026846,140,1,"No","Low","0",NA,15,"No","65+","Lower","Men","Higher"
"417",0.850117,140,1,"Yes","Low","0","No",8,"No","65+","Lower","Men","Higher"
"418",1.193904,140,1,"Yes","Low","0","No",12,"Yes","25-34","Lower","Women","Higher"
"419",0.767061,140,1,"Yes","High","3",NA,15,"Yes","35-44","Lower","Women","Lower"
"420",0.880069,140,1,"No","Low","0",NA,7,"No","45-54","Higher","Men","Higher"
"421",0.860512,140,1,"No","Low","0",NA,0.142857142857143,"No","16-24","Lower","Women","Lower"
"422",1.100189,140,1,"No","Low","0",NA,12,"No","45-54","Lower","Men","Higher"
"423",0.771744,140,1,"No","Low","0","No",12,"No","45-54","Lower","Men","Lower"
"424",1.426921,140,1,"No","Low","0",NA,20,"No","25-34","Lower","Men","Lower"
"425",0.800415,140,1,"No","High","1",NA,7,"Yes","35-44","Lower","Women","Lower"
"426",1.091437,140,1,"No","Low","0",NA,5,"No","55-64","Higher","Women","Higher"
"427",0.541367,140,1,"Yes","Low","0",NA,10,"Yes","35-44","Lower","Women","Lower"
"428",0.682077,140,1,"Yes","High","1",NA,10,"Yes","45-54","Lower","Men","Lower"
"429",1.094895,140,1,"No","Low","1",NA,6,"Yes","35-44","Lower","Women","Higher"
"430",1.032164,140,1,"Yes","Low","1",NA,10,"Yes","25-34","Higher","Women","Higher"
"431",0.989413,140,1,"No","Low","0",NA,1.42857142857143,"Yes","16-24","Lower","Women","Lower"
"432",0.882645,140,1,"Yes","Low","0",NA,3,"No","55-64","Lower","Men","Lower"
"433",0.892851,140,1,"Yes","Low","2",NA,8,"No","35-44","Lower","Men","Higher"
"434",0.689708,140,1,"No","Low","1",NA,15,"No","65+","Lower","Women","Lower"
"435",0.665589,140,1,"Yes","Low","1",NA,10,"No","65+","Higher","Women","Higher"
"436",0.872814,140,1,"Yes","High","1",NA,1,"Yes","16-24","Lower","Women","Lower"
"437",1.30979,140,1,"No","Low","0",NA,8,"Yes","45-54","Lower","Women","Higher"
"438",0.970214,140,1,"No","Low","0",NA,2,"No","16-24","Higher","Women","Higher"
"439",0.799849,140,1,"Yes","Low","0",NA,1,"No","16-24","Higher","Men","Higher"
"440",0.667902,140,1,"Yes","Low","2","Yes",4,"No","16-24","Higher","Women","Lower"
"441",0.897221,140,1,"Yes","Low","0",NA,5.71428571428571,"No","16-24","Lower","Women","Lower"
"442",0.54,140,1,"Yes","Low","0",NA,10,"No","16-24","Lower","Men","Lower"
"443",1.181338,140,1,"No","Low","0",NA,10,"No","65+","Lower","Women","Higher"
"444",1.054055,140,1,"No","Low","0",NA,7,"Yes","16-24","Lower","Women","Lower"
"445",0.589274,140,1,"No","Low","0",NA,20,"No","65+","Higher","Men","Higher"
"446",0.563398,140,1,"No","Low","0",NA,2,"No","65+","Lower","Men","Lower"
"447",0.563398,140,1,"Yes","Low","1",NA,4,"No","65+","Lower","Men","Lower"
"448",0.900702,140,1,"No","Low","0","Yes",11.4285714285714,"Yes","65+","Lower","Women","Higher"
"449",0.491549,140,1,"Yes","Low","0","No",0.428571428571429,"No","16-24","Higher","Men","Lower"
"450",1.006267,140,1,"No","Low","0","No",10,"No","45-54","Higher","Women","Higher"
"451",1.938818,140,1,"Yes","Low","0",NA,10,"No","25-34","Lower","Men","Higher"
"452",1.586118,140,1,"No","Low","1",NA,22,"Yes","45-54","Lower","Women","Higher"
"453",1.344365,140,1,"No","Low","0",NA,1.42857142857143,"Yes","35-44","Higher","Men","Higher"
"454",1.099061,140,1,"Yes","Low","0",NA,10,"No","45-54","Lower","Men","Higher"
"455",0.494191,140,1,"No","High","1",NA,10,"Yes","45-54","Higher","Men","Lower"
"456",1.097882,140,1,"No","Low","0",NA,4,"No","16-24","Lower","Men","Higher"
"457",1.234948,140,1,"Yes","Low","0",NA,20,"Yes","25-34","Lower","Women","Higher"
"458",1.197334,140,1,"No","Low","0",NA,5,"Yes","16-24","Lower","Women","Higher"
"459",0.592234,140,1,"No","Low","0",NA,10,"Yes","25-34","Lower","Women","Lower"
"460",1.104712,140,1,"Yes","Low","0","No",18,"No","55-64","Lower","Women","Higher"
"461",0.874298,140,1,"No","Low","0",NA,1.42857142857143,"No","25-34","Higher","Women","Higher"
"462",0.939995,140,1,"No","Low","0",NA,20,"Yes","35-44","Lower","Women","Higher"
"463",0.958607,140,1,"No","Low","0",NA,15,"No","16-24","Higher","Men","Higher"
"464",1.561378,140,1,"No","High","0",NA,10,"No","25-34","Lower","Men","Higher"
"465",0.811582,140,1,"Yes","Low","0",NA,20,"No","55-64","Higher","Women","Higher"
"466",1.166624,140,1,"No","Low","0",NA,20,"No","45-54","Lower","Men","Higher"
"467",0.773987,140,1,"No","Low","0",NA,15,"Yes","25-34","Higher","Women","Higher"
"468",1.202691,140,1,"No","Low","0",NA,10,"Yes","45-54","Lower","Men","Higher"
"469",0.639417,140,1,"No","Low","0","Yes",20,"No","65+","Lower","Men","Higher"
"470",0.551497,140,1,"Yes","Low","0",NA,20,"No","45-54","Lower","Men","Lower"
"471",1.881866,140,1,"Yes","Low","0",NA,20,"No","65+","Lower","Men","Higher"
"472",0.572168,140,1,"Yes","Low","1",NA,8,"No","16-24","Higher","Men","Higher"
"473",0.640073,140,1,"No","Low","0",NA,11.4285714285714,"No","65+","Lower","Men","Higher"
"474",0.985904,140,1,"No","High","0","No",10,"No","35-44","Higher","Women","Higher"
"475",0.506964,140,1,"No","Low","0",NA,10,"No","65+","Higher","Men","Higher"
"476",0.797636,140,1,"No","Low","1","No",2,"No","65+","Lower","Women","Higher"
"477",1.120513,140,1,"No","High","0",NA,7,"Yes","35-44","Lower","Women","Higher"
"478",0.500997,140,1,"Yes","Low","0",NA,2.85714285714286,"Yes","45-54","Higher","Men","Lower"
"479",1.288062,140,1,"No","Low","0",NA,20,"Yes","35-44","Higher","Men","Higher"
"480",1.123006,140,1,"No","Low","0",NA,3,"No","25-34","Higher","Men","Higher"
"481",1.482037,140,1,"No","High","0",NA,5,"No","35-44","Higher","Men","Higher"
"482",0.571582,140,1,"No","Low","1",NA,4,"No","16-24","Higher","Men","Higher"
"483",0.861051,140,1,"No","Low","0","No",15,"No","65+","Lower","Men","Higher"
"484",0.880027,140,1,"Yes","High","0",NA,5,"Yes","16-24","Higher","Men","Higher"
"485",1.140863,140,1,"No","High","0",NA,1,"Yes","45-54","Higher","Men","Higher"
"486",0.551574,140,1,"No","Low","0",NA,3,"No","55-64","Higher","Women","Lower"
"487",0.640073,140,1,"No","Low","0",NA,20,"No","65+","Lower","Men","Higher"
"488",1.175187,140,1,"Yes","High","2",NA,10,"Yes","16-24","Higher","Men","Higher"
"489",1.343309,140,1,"No","Low","0",NA,4,"No","55-64","Lower","Men","Higher"
"490",1.400886,140,1,"No","Low","0",NA,4,"No","55-64","Lower","Men","Higher"
"491",0.883804,140,1,"Yes","Low","0",NA,5,"Yes","35-44","Higher","Women","Higher"
"492",0.871521,140,1,"Yes","Low","0",NA,10,"No","55-64","Lower","Men","Higher"
"493",1.940807,140,1,"No","Low","0",NA,2,"No","25-34","Lower","Men","Higher"
"494",0.893463,140,1,"Yes","Low","0",NA,12,"Yes","35-44","Lower","Women","Lower"
"495",1.69895,140,1,"No","Low","0",NA,10,"No","45-54","Lower","Women","Higher"
"496",1.164744,140,1,"No","Low","0",NA,7.14285714285714,"No","55-64","Lower","Women","Higher"
"497",1.288062,140,1,"No","Low","1",NA,5,"No","35-44","Higher","Men","Higher"
"498",0.840892,140,1,"No","Low","1",NA,20,"No","55-64","Lower","Men","Lower"
"499",1.537305,140,1,"Yes","Low","3",NA,6,"Yes","25-34","Lower","Women","Higher"
"500",0.819962,140,1,"Yes","Low","0","No",20,"Yes","35-44","Higher","Men","Lower"
"501",1.069028,140,1,"Yes","Low","0",NA,12,"Yes","16-24","Lower","Women","Lower"
"502",1.10846,140,1,"No","Low","2",NA,15,"Yes","25-34","Lower","Women","Higher"
"503",0.952009,140,1,"No","Low","0",NA,5,"No","65+","Lower","Women","Higher"
"504",0.880027,140,1,"No","High","1",NA,0.428571428571429,"No","16-24","Higher","Men","Higher"
"505",1.114697,140,1,"Yes","Low","0",NA,20,"No","25-34","Lower","Men","Lower"
"506",0.69388,140,1,"No","Low","0",NA,12,"No","55-64","Lower","Women","Lower"
"507",1.793071,140,1,"No","Low","0",NA,15,"No","25-34","Lower","Men","Higher"
"508",0.889962,140,1,"No","Low","0",NA,8.57142857142857,"Yes","25-34","Lower","Men","Lower"
"509",0.523706,140,1,"No","Low","1","Yes",10,"No","55-64","Higher","Men","Higher"
"510",0.733166,140,1,"Yes","Low","0","No",20,"No","45-54","Lower","Women","Lower"
"511",0.810589,140,1,"Yes","Low","0",NA,20,"No","55-64","Higher","Men","Higher"
"512",0.603706,140,1,"Yes","Low","0",NA,15,"Yes","25-34","Lower","Women","Lower"
"513",0.878946,140,1,"Yes","High","1",NA,15,"No","55-64","Lower","Men","Lower"
"514",0.960836,140,1,"No","Low","0",NA,10,"No","55-64","Lower","Men","Lower"
"515",0.61027,140,1,"Yes","Low","0",NA,15,"Yes","35-44","Lower","Women","Lower"
"516",1.627649,140,1,"No","Low","2",NA,20,"No","55-64","Lower","Women","Higher"
"517",0.563398,140,1,"No","Low","1",NA,5.71428571428571,"No","65+","Lower","Men","Lower"
"518",0.54442,140,1,"Yes","Low","0",NA,5,"No","35-44","Lower","Women","Lower"
"519",0.422889,140,1,"No","Low","0",NA,15,"No","16-24","Higher","Men","Lower"
"520",0.89896,140,1,"No","Low","0",NA,50,"No","55-64","Lower","Women","Lower"
"521",0.69388,140,1,"Yes","Low","4+",NA,20,"Yes","55-64","Lower","Women","Lower"
"522",1.372923,140,1,"Yes","Low","1",NA,6,"Yes","35-44","Higher","Men","Higher"
"523",1.322897,140,1,"No","Low","1",NA,6.42857142857143,"Yes","25-34","Higher","Women","Higher"
"524",0.74358,140,1,"No","High","2",NA,8,"No","45-54","Lower","Women","Lower"
"525",0.799849,140,1,"Yes","High","0",NA,3,"No","16-24","Higher","Men","Higher"
"526",0.805743,140,1,"Yes","Low","1",NA,15,"No","16-24","Higher","Men","Higher"
"527",1.556174,140,1,"Yes","Low","1",NA,5,"Yes","25-34","Lower","Women","Higher"
"528",1.317149,140,1,"Yes","High","2",NA,0.714285714285714,"Yes","35-44","Lower","Women","Higher"
"529",1.340053,140,1,"Yes","High","1",NA,2,"Yes","16-24","Lower","Men","Higher"
"530",0.98727,140,1,"Yes","Low","0",NA,0.571428571428571,"No","25-34","Higher","Women","Higher"
"531",0.876718,140,1,"No","Low","0",NA,5,"No","65+","Higher","Men","Higher"
"532",1.675575,140,1,"No","High","2",NA,8,"No","45-54","Lower","Women","Higher"
"533",1.891657,140,1,"No","Low","0",NA,20,"Yes","25-34","Higher","Men","Higher"
"534",0.445553,140,1,"Yes","Low","0",NA,8.57142857142857,"Yes","25-34","Higher","Women","Lower"
"535",0.506964,140,1,"No","Low","0","No",15,"No","65+","Higher","Men","Higher"
"536",0.500865,140,1,"Yes","Low","1",NA,15,"Yes","25-34","Higher","Women","Lower"
"537",0.506311,140,1,"No","Low","1",NA,1,"Yes","35-44","Higher","Women","Lower"
"538",1.376448,140,1,"Yes","Low","4+",NA,0.285714285714286,"Yes","35-44","Higher","Men","Higher"
"539",0.663409,140,1,"No","Low","0",NA,0.285714285714286,"Yes","25-34","Lower","Women","Lower"
"540",1.53264,140,1,"Yes","Low","0",NA,10,"Yes","35-44","Lower","Women","Higher"
"541",0.668298,140,1,"No","High","2",NA,5,"Yes","25-34","Lower","Women","Lower"
"542",0.495703,140,1,"No","Low","0",NA,20,"No","45-54","Higher","Men","Lower"
"543",0.666021,140,1,"No","Low","0",NA,7,"No","55-64","Higher","Men","Lower"
"544",0.883135,140,1,"No","Low","0",NA,20,"No","16-24","Lower","Women","Lower"
"545",0.813311,140,1,"Yes","Low","0",NA,10,"No","65+","Lower","Men","Higher"
"546",0.636318,140,1,"No","Low","0",NA,10,"No","16-24","Lower","Men","Lower"
"547",0.69899,140,1,"No","Low","0",NA,30,"No","65+","Lower","Men","Higher"
"548",0.453563,140,1,"No","Low","0",NA,12,"No","16-24","Lower","Men","Lower"
"549",2.610849,140,1,"Yes","Low","0",NA,7,"No","25-34","Lower","Men","Higher"
"550",0.96335,140,1,"No","Low","0","Yes",30,"No","45-54","Lower","Women","Lower"
"551",1.566078,140,1,"Yes","High","1","Yes",5,"No","55-64","Higher","Women","Higher"
"552",1.160691,140,1,"No","High","0",NA,1.42857142857143,"No","55-64","Lower","Men","Higher"
"553",1.195896,140,1,"No","Low","0",NA,20,"Yes","45-54","Higher","Men","Higher"
"554",1.397959,140,1,"No","Low","0",NA,5.71428571428571,"No","45-54","Lower","Men","Higher"
"555",0.883853,140,1,"No","Low","0",NA,10,"Yes","25-34","Lower","Women","Lower"
"556",0.826852,140,1,"No","Low","0",NA,20,"No","45-54","Lower","Women","Lower"
"557",0.970214,140,1,"No","Low","0",NA,2,"No","16-24","Higher","Women","Higher"
"558",0.963118,140,1,"No","Low","0","No",0.285714285714286,"No","16-24","Higher","Women","Higher"
"559",0.963118,140,1,"No","High","0",NA,10,"No","16-24","Higher","Women","Higher"
"560",1.37314,140,1,"Yes","Low","0",NA,15,"No","25-34","Lower","Men","Lower"
"561",1.451304,140,1,"Yes","Low","3",NA,14,"No","45-54","Higher","Women","Higher"
"562",0.894597,140,1,"Yes","High","0",NA,5,"Yes","35-44","Lower","Women","Lower"
"563",1.870742,140,1,"No","Low","0",NA,7.14285714285714,"No","55-64","Lower","Men","Higher"
"564",0.703503,140,1,"Yes","Low","0",NA,7,"No","65+","Higher","Women","Higher"
"565",1.3068,140,1,"Yes","Low","2",NA,12,"Yes","35-44","Lower","Women","Higher"
"566",1.062628,140,1,"Yes","Low","1",NA,7,"No","35-44","Higher","Women","Higher"
"567",1.720051,140,1,"Yes","High","0",NA,20,"No","25-34","Higher","Women","Higher"
"568",0.882645,140,1,"Yes","Low","0","No",30,"No","55-64","Lower","Men","Lower"
"569",0.799849,140,1,"No","Low","0",NA,0.714285714285714,"No","16-24","Higher","Men","Higher"
"570",1.720365,140,1,"No","Low","0",NA,20,"No","55-64","Lower","Women","Higher"
"571",1.674045,140,1,"No","Low","0",NA,10,"Yes","35-44","Higher","Men","Higher"
"572",1.175187,140,1,"No","Low","0","No",1,"No","16-24","Higher","Men","Higher"
"573",1.448977,140,1,"No","Low","0",NA,20,"Yes","16-24","Lower","Men","Higher"
"574",1.170273,140,1,"No","Low","0",NA,1.42857142857143,"No","25-34","Lower","Women","Higher"
"575",1.427473,140,1,"No","Low","0",NA,5,"Yes","35-44","Lower","Women","Higher"
"576",0.673737,140,1,"No","Low","0",NA,7.14285714285714,"No","55-64","Higher","Women","Lower"
"577",1.501073,140,1,"No","Low","0",NA,10,"Yes","25-34","Lower","Men","Lower"
"578",0.418393,140,1,"Yes","High","0",NA,2.14285714285714,"Yes","16-24","Lower","Men","Lower"
"579",1.091437,140,1,"No","High","0",NA,20,"No","55-64","Higher","Women","Higher"
"580",0.711695,140,1,"Yes","Low","2",NA,10,"Yes","16-24","Lower","Women","Lower"
"581",2.388333,140,1,"No","Low","0",NA,5,"No","25-34","Lower","Men","Higher"
"582",1.512133,140,1,"No","Low","0",NA,10,"Yes","25-34","Lower","Men","Lower"
"583",1.505328,140,1,"No","Low","0",NA,4,"No","16-24","Higher","Men","Higher"
"584",1.747803,140,1,"No","Low","0",NA,25,"No","25-34","Lower","Men","Higher"
"585",0.763635,140,1,"No","Low","4+","No",20,"No","65+","Higher","Women","Higher"
"586",1.406187,140,1,"Yes","Low","0",NA,3,"No","25-34","Higher","Men","Higher"
"587",1.120387,140,1,"No","Low","0","No",10,"Yes","25-34","Higher","Women","Higher"
"588",1.10425,140,1,"Yes","Low","0",NA,3,"No","16-24","Higher","Women","Higher"
"589",1.190282,141,1,"No","Low","0",NA,20,"Yes","45-54","Lower","Men","Higher"
"590",0.966506,141,1,"Yes","Low","0",NA,25,"No","45-54","Higher","Men","Higher"
"591",0.578507,141,1,"Yes","Low","0",NA,7,"No","25-34","Lower","Men","Lower"
"592",1.091982,141,1,"Yes","Low","1",NA,10,"Yes","35-44","Lower","Women","Higher"
"593",1.504009,141,1,"Yes","Low","0",NA,6,"Yes","25-34","Higher","Men","Higher"
"594",0.773636,141,1,"Yes","Low","1","Yes",20,"No","35-44","Higher","Men","Higher"
"595",1.235534,141,1,"Yes","Low","0","Yes",0.285714285714286,"Yes","45-54","Higher","Women","Higher"
"596",0.98868,141,1,"No","High","0",NA,7,"Yes","45-54","Higher","Men","Higher"
"597",0.903159,141,1,"No","Low","0",NA,5,"No","55-64","Higher","Women","Higher"
"598",0.969206,141,1,"No","Low","0",NA,1.42857142857143,"No","16-24","Lower","Men","Higher"
"599",0.99102,141,1,"No","Low","0",NA,10,"Yes","35-44","Lower","Women","Higher"
"600",1.214523,141,1,"Yes","Low","4+",NA,8,"No","25-34","Higher","Men","Higher"
"601",0.853375,141,1,"Yes","Low","0",NA,25,"No","55-64","Lower","Men","Higher"
"602",1.663216,141,1,"Yes","Low","0",NA,10,"No","16-24","Lower","Women","Higher"
"603",1.702917,141,1,"No","Low","0",NA,10,"Yes","35-44","Lower","Women","Higher"
