Probe Name,Annotation,Accession #,NS Probe ID,Class Name,Analyte Type,% Samples above Threshold,20201120_RQ-018477_B2-AR KO G-MDSC_10.RCC,20201120_RQ-018477_WT G-MDSC_09.RCC
H2-M3,,NM_013819.2,NM_013819.2:1180,Endogenous,mRNA,100,6.41,5.86
H2-Ob,,NM_010389.3,NM_010389.3:198,Endogenous,mRNA,100,4.38,3.94
H2-Q1,,NM_010390.3,NM_010390.3:316,Endogenous,mRNA,100,4.93,5.09
H2-Q10,,NM_010391.4,NM_010391.4:890,Endogenous,mRNA,100,11.54,11.63
H2-Q2,,NM_010392.2,NM_010392.2:472,Endogenous,mRNA,100,4.38,4.77
H2-T23,,NM_010398.3,NM_010398.3:365,Endogenous,mRNA,100,10.78,10.37
H6pd,,NM_173371.3,NM_173371.3:2622,Endogenous,mRNA,100,8.78,8.56
Haao,,NM_025325.2,NM_025325.2:56,Endogenous,mRNA,100,8.92,8.53
Hacd2,,NM_023587.2,NM_023587.2:1203,Endogenous,mRNA,100,6.97,6.56
Hadh,,NM_008212.3,NM_008212.3:883,Endogenous,mRNA,100,4.85,4.09
Hdc,,NM_008230.4,NM_008230.4:745,Endogenous,mRNA,100,13.35,12.97
Herc1,,NM_145617.3,NM_145617.3:3325,Endogenous,mRNA,100,9.14,9.11
Hexa,,NM_010421.4,NM_010421.4:640,Endogenous,mRNA,100,10.35,10.31
Hexb,,NM_010422.2,NM_010422.2:805,Endogenous,mRNA,100,11.54,11.1
Hif1a,,NM_010431.2,NM_010431.2:1294,Endogenous,mRNA,100,12.03,11.98
Hif3a,,NM_001162950.1,NM_001162950.1:2750,Endogenous,mRNA,100,5,4.09
Hjurp,,NM_198652.2,NM_198652.2:7392,Endogenous,mRNA,100,9.36,8.88
Hk1,,NM_001146100.1,NM_001146100.1:756,Endogenous,mRNA,100,11.55,11.4
Hk2,,NM_013820.3,NM_013820.3:4404,Endogenous,mRNA,100,9.79,8.35
Hk3,,NM_001033245.4,NM_001033245.4:2216,Endogenous,mRNA,100,13.66,13.18
Hmox1,,NM_010442.2,NM_010442.2:610,Endogenous,mRNA,100,10.85,10.52
Hnf4a,,NM_008261.2,NM_008261.2:3280,Endogenous,mRNA,100,2.27,2.94
Hpd,,NM_008277.2,NM_008277.2:562,Endogenous,mRNA,100,2.27,3.09
Hprt,,NM_013556.2,NM_013556.2:30,Endogenous,mRNA,100,6.68,6.79
Hras,,NM_001130443.1,NM_001130443.1:240,Endogenous,mRNA,100,8.34,8.51
Hsd11b1,,NM_008288.2,NM_008288.2:110,Endogenous,mRNA,100,12.25,11.91
Hsf1,,NM_008296.3,NM_008296.3:1209,Endogenous,mRNA,100,6.3,6.73
Hsf2,,NM_008297.3,NM_008297.3:1574,Endogenous,mRNA,100,5.14,5.02
Hspa2,,NM_008301.4,NM_008301.4:1795,Endogenous,mRNA,100,6.97,7.06
Hspa4,,NM_008300.3,NM_008300.3:4310,Endogenous,mRNA,100,6.51,6.21
Hspe1,,NM_008303.4,NM_008303.4:430,Endogenous,mRNA,100,6.44,6.29
Icos,,NM_017480.1,NM_017480.1:142,Endogenous,mRNA,100,2.27,2.58
Idh1,,NM_010497.2,NM_010497.2:495,Endogenous,mRNA,100,10.88,10.97
Idh2,,NM_173011.2,NM_173011.2:373,Endogenous,mRNA,100,5.27,4.77
Idh3a,,NM_029573.2,NM_029573.2:1080,Endogenous,mRNA,100,6.54,6.64
Idh3b,,NM_130884.4,NM_130884.4:271,Endogenous,mRNA,100,8.69,8.4
Idh3g,,NM_008323.1,NM_008323.1:186,Endogenous,mRNA,100,10.54,10.38
Idnk,,NM_198004.3,NM_198004.3:766,Endogenous,mRNA,100,5.59,5.75
Ido1,,NM_008324.1,NM_008324.1:521,Endogenous,mRNA,100,4.68,4.02
Ido2,,NM_145949.2,NM_145949.2:964,Endogenous,mRNA,100,4.85,4.86
Ifng,,NM_008337.1,NM_008337.1:95,Endogenous,mRNA,100,2.68,3.86
Il10,,NM_010548.1,NM_010548.1:985,Endogenous,mRNA,100,4.68,4.35
Il2,,NM_008366.3,NM_008366.3:314,Endogenous,mRNA,100,5.07,4.63
Il21r,,NM_021887.1,NM_021887.1:619,Endogenous,mRNA,100,4,4.02
Il2ra,,NM_008367.2,NM_008367.2:325,Endogenous,mRNA,100,4.49,3.77
Il4,,NM_021283.1,NM_021283.1:345,Endogenous,mRNA,100,3.49,3.86
Il4i1,,NM_010215.3,NM_010215.3:1102,Endogenous,mRNA,100,4.27,5.02
Il6,,NM_031168.1,NM_031168.1:40,Endogenous,mRNA,100,2.68,2.94
Il7,,NM_008371.2,NM_008371.2:1055,Endogenous,mRNA,100,4.68,4.29
Impdh1,,NM_011829.2,NM_011829.2:1396,Endogenous,mRNA,100,5.68,5.6
Impdh2,,NM_011830.3,NM_011830.3:110,Endogenous,mRNA,100,7.09,6.19
Inmt,,NM_009349.3,NM_009349.3:820,Endogenous,mRNA,100,4.14,4.35
Insr,,NM_010568.2,NM_010568.2:1082,Endogenous,mRNA,100,8.64,8.43
Irf1,,NM_008390.1,NM_008390.1:365,Endogenous,mRNA,100,12.24,12.13
Irf4,,NM_013674.1,NM_013674.1:1878,Endogenous,mRNA,100,4.93,3.23
Itch,,NM_008395.2,NM_008395.2:575,Endogenous,mRNA,100,12,12.05
Itga1,,NM_001033228.3,NM_001033228.3:2550,Endogenous,mRNA,100,5.63,6.4
Itga11,,NM_176922.5,NM_176922.5:1026,Endogenous,mRNA,100,5.38,5.13
Itgam,,NM_001082960.1,NM_001082960.1:3025,Endogenous,mRNA,100,14.85,14.66
Itgb1,,NM_010578.1,NM_010578.1:1855,Endogenous,mRNA,100,9.67,9.87
Itgb2,,NM_008404.4,NM_008404.4:2542,Endogenous,mRNA,100,14.75,14.53
Itgb5,,NM_001145884.1,NM_001145884.1:1270,Endogenous,mRNA,100,6.91,7.23
Itk,,NM_010583.3,NM_010583.3:404,Endogenous,mRNA,100,5,5.19
Jak2,,NM_008413.2,NM_008413.2:1049,Endogenous,mRNA,100,10.68,10.79
Kansl1,,NM_001081045.1,NM_001081045.1:872,Endogenous,mRNA,100,10.95,10.86
Kat6a,,NM_001081149.1,NM_001081149.1:365,Endogenous,mRNA,100,11.22,11.13
Kdm3b,,NM_001081256.1,NM_001081256.1:6815,Endogenous,mRNA,100,4.38,4.35
Keap1,,NM_016679.4,NM_016679.4:4140,Endogenous,mRNA,100,8.02,7.65
Kif2c,,NM_134471.3,NM_134471.3:915,Endogenous,mRNA,100,7.19,6.88
Kir3dl1/2,,NM_177749.4,NM_177749.4:540,Endogenous,mRNA,100,4,2.09
Klrb1a,,NM_001159902.1,NM_001159902.1:740,Endogenous,mRNA,100,5.32,5.92
Klrd1,,NM_010654.2,NM_010654.2:434,Endogenous,mRNA,100,4.27,3.94
Klrk1,,NM_001083322.1,NM_001083322.1:144,Endogenous,mRNA,100,4.93,3.09
Kmo,,NM_133809.1,NM_133809.1:165,Endogenous,mRNA,100,4.59,4.29
Kmt2a,,NM_001081049.1,NM_001081049.1:2080,Endogenous,mRNA,100,9.22,8.92
Kmt2d,,NM_001033276.1,NM_001033276.1:2736,Endogenous,mRNA,100,11.08,10.5
Kmt2e,,NM_026984.1,NM_026984.1:880,Endogenous,mRNA,100,12,12.11
Kpna2,,NM_010655.3,NM_010655.3:752,Endogenous,mRNA,100,10.44,10.06
Kras,,NM_021284.5,NM_021284.5:2620,Endogenous,mRNA,100,9.17,9.08
Krt1,,NM_008473.2,NM_008473.2:1883,Endogenous,mRNA,100,4.85,3.35
Kyat1,,NM_172404.2,NM_172404.2:634,Endogenous,mRNA,100,3.27,4.58
Kyat3,,NM_173763.3,NM_173763.3:770,Endogenous,mRNA,100,4.77,4.29
Kynu,,NM_027552.2,NM_027552.2:400,Endogenous,mRNA,100,2.68,3.09
L2hgdh,,NM_145443.2,NM_145443.2:594,Endogenous,mRNA,100,4.14,4.09
Lag3,,NM_008479.1,NM_008479.1:1700,Endogenous,mRNA,100,5,4.94
Lama4,,NM_010681.3,NM_010681.3:4155,Endogenous,mRNA,100,3,2.94
Lamb1,,NM_008482.2,NM_008482.2:1970,Endogenous,mRNA,100,3.68,4.09
Lamc1,,NM_010683.2,NM_010683.2:1045,Endogenous,mRNA,100,4.49,4.63
Lamtor2,,NM_031248.4,NM_031248.4:8,Endogenous,mRNA,100,10.26,10.2
Lamtor4,,NM_001081108.2,NM_001081108.2:106,Endogenous,mRNA,100,4.14,4.16
Lamtor5,,NM_026774.2,NM_026774.2:658,Endogenous,mRNA,100,10.41,10.36
Lat,,NM_010689.2,NM_010689.2:760,Endogenous,mRNA,100,4.14,4.77
Lck,,NM_010693.2,NM_010693.2:1180,Endogenous,mRNA,100,3,3.77
Ldha,,NM_010699.2,NM_010699.2:1354,Endogenous,mRNA,100,13.4,13.4
Ldhb,,NM_008492.2,NM_008492.2:1138,Endogenous,mRNA,100,7.47,6.72
Ldhc,,NM_013580.4,NM_013580.4:470,Endogenous,mRNA,100,4.68,4.63
Lepr,,NM_010704.2,NM_010704.2:600,Endogenous,mRNA,100,4.38,4.86
Lta,,NM_010735.2,NM_010735.2:776,Endogenous,mRNA,100,4.49,4.16
Lta4h,,NM_008517.2,NM_008517.2:1016,Endogenous,mRNA,100,13.48,13.02
Ltb,,NM_008518.2,NM_008518.2:163,Endogenous,mRNA,100,11.35,11.65
Ltc4s,,NM_008521.1,NM_008521.1:148,Endogenous,mRNA,100,3,3.35
Ly86,,NM_010745.2,NM_010745.2:725,Endogenous,mRNA,100,6.61,5.79
Ly96,,NM_016923.1,NM_016923.1:368,Endogenous,mRNA,100,9.3,9.28
Map1lc3b,,NM_026160.4,NM_026160.4:1240,Endogenous,mRNA,100,11.3,11.39
Map2k1,,NM_008927.3,NM_008927.3:1695,Endogenous,mRNA,100,11.55,11.45
Map2k2,,NM_023138.4,NM_023138.4:1440,Endogenous,mRNA,100,10.51,10.51
Map2k3,,NM_008928.4,NM_008928.4:1115,Endogenous,mRNA,100,10.58,10.51
Map3k12,,NM_001163643.1,NM_001163643.1:1226,Endogenous,mRNA,100,2.68,3.23
Mapk1,,NM_011949.3,NM_011949.3:1210,Endogenous,mRNA,100,10.88,10.94
Mapk8,,NM_016700.3,NM_016700.3:970,Endogenous,mRNA,100,7.54,7.58
Mapk8ip1,,NM_001202445.1,NM_001202445.1:906,Endogenous,mRNA,100,4.93,4.52
Mapkap1,,NM_177345.3,NM_177345.3:762,Endogenous,mRNA,100,9.14,8.96
Mapt,,NM_001038609.2,NM_001038609.2:1202,Endogenous,mRNA,100,4.14,4.23
Mat1a,,NM_133653.3,NM_133653.3:2316,Endogenous,mRNA,100,5.32,4.9
Mat2a,,NM_145569.4,NM_145569.4:610,Endogenous,mRNA,100,8.65,8.67
Mcat,,NM_001030014.2,NM_001030014.2:1642,Endogenous,mRNA,100,6.98,7.04
Me2,,NM_145494.2,NM_145494.2:710,Endogenous,mRNA,100,10.12,9.69
Mgst3,,NM_025569.1,NM_025569.1:178,Endogenous,mRNA,100,4.77,5.13
Mki67,,NM_001081117.2,NM_001081117.2:1981,Endogenous,mRNA,100,10.34,9.8
Mlst8,,NM_001252464.1,NM_001252464.1:2470,Endogenous,mRNA,100,9.5,9.02
Mlycd,,NM_019966.2,NM_019966.2:1824,Endogenous,mRNA,100,8.24,8.3
Mpc1,,NM_018819.5,NM_018819.5:507,Endogenous,mRNA,100,10.11,10.24
Mpc2,,NM_027430.2,NM_027430.2:512,Endogenous,mRNA,100,11.93,11.77
Mpo,,NM_010824.2,NM_010824.2:1648,Endogenous,mRNA,100,9.4,8.32
Mras,,NM_008624.3,NM_008624.3:842,Endogenous,mRNA,100,5,4.09
Ms4a1,,NM_007641.5,NM_007641.5:166,Endogenous,mRNA,100,5.14,5.02
Ms4a2,,NM_001276330.1,NM_001276330.1:104,Endogenous,mRNA,100,4.49,4.09
Ms4a4a,,XM_003086124.1,XM_003086124.1:252,Endogenous,mRNA,100,4.14,4.77
Msh2,,NM_008628.2,NM_008628.2:1870,Endogenous,mRNA,100,5.27,4.68
Msrb2,,NM_029619.2,NM_029619.2:586,Endogenous,mRNA,100,8.37,7.98
Mtf1,,NM_008636.4,NM_008636.4:100,Endogenous,mRNA,100,9.48,9.35
Mtor,,NM_020009.2,NM_020009.2:2432,Endogenous,mRNA,100,8.31,7.72
Myb,,NM_010848.3,NM_010848.3:1744,Endogenous,mRNA,100,7.74,7.5
Mybl1,,NM_008651.2,NM_008651.2:1306,Endogenous,mRNA,100,5.59,5.02
Mybl2,,NM_008652.2,NM_008652.2:3135,Endogenous,mRNA,100,4.38,4.58
Myc,,NM_010849.4,NM_010849.4:630,Endogenous,mRNA,100,5.77,4.77
Mycl,,NM_008506.2,NM_008506.2:2110,Endogenous,mRNA,100,0.68,3.09
Mycn,,NM_008709.3,NM_008709.3:2080,Endogenous,mRNA,100,3.27,4.41
Myd88,,NM_010851.2,NM_010851.2:1595,Endogenous,mRNA,100,12.21,12.27
Naalad2,,NM_028279.3,NM_028279.3:1734,Endogenous,mRNA,100,2.27,4.23
Nadk,,NM_001159637.1,NM_001159637.1:2655,Endogenous,mRNA,100,13.18,12.93
Nadk2,,NM_001085410.2,NM_001085410.2:520,Endogenous,mRNA,100,8.95,9
Naglu,,NM_013792.2,NM_013792.2:2334,Endogenous,mRNA,100,7.19,7.39
Nat8l,,NM_001001985.3,NM_001001985.3:2750,Endogenous,mRNA,100,9.2,8.36
Ncaph,,NM_144818.3,NM_144818.3:1540,Endogenous,mRNA,100,7.53,7.26
Ncoa2,,XM_017319230.1,XM_017319230.1:378,Endogenous,mRNA,100,10.71,10.75
Ncor1,,NM_011308.2,NM_011308.2:211,Endogenous,mRNA,100,11.41,11.26
Ncr1,,NM_010746.3,NM_010746.3:995,Endogenous,mRNA,100,4,3.94
Ndc1,,NM_028355.3,NM_028355.3:1146,Endogenous,mRNA,100,6.75,6.09
Ndufa1,,NM_019443.2,NM_019443.2:232,Endogenous,mRNA,100,12.2,11.93
Ndufa11,,NM_027244.1,NM_027244.1:2338,Endogenous,mRNA,100,4.27,4.09
Ndufa12,,NM_025551.3,NM_025551.3:120,Endogenous,mRNA,100,8.86,8.92
Ndufa13,,NM_023312.2,NM_023312.2:1027,Endogenous,mRNA,100,10.78,10.54
Ndufa2,,NM_010885.5,NM_010885.5:154,Endogenous,mRNA,100,9.96,10.04
Ndufa3,,NM_025348.2,NM_025348.2:15,Endogenous,mRNA,100,11.89,11.81
Ndufa4,,NM_010886.2,NM_010886.2:114,Endogenous,mRNA,100,9.55,9.5
Ndufa6,,NM_025987.3,NM_025987.3:109,Endogenous,mRNA,100,8.9,8.77
Ndufa7,,NM_023202.4,NM_023202.4:14,Endogenous,mRNA,100,9.93,9.67
Ndufb10,,NM_026684.2,NM_026684.2:178,Endogenous,mRNA,100,10.45,10.38
Ndufb11,,NM_019435.4,NM_019435.4:78,Endogenous,mRNA,100,9.54,9.52
Ndufb2,,NM_026612.3,NM_026612.3:232,Endogenous,mRNA,100,8.85,8.74
Ndufb4,,NM_026610.1,NM_026610.1:197,Endogenous,mRNA,100,9.2,8.74
Ndufb7,,NM_025843.3,NM_025843.3:212,Endogenous,mRNA,100,12.04,11.74
Ndufb8,,NM_026061.2,NM_026061.2:379,Endogenous,mRNA,100,10.57,10.41
Ndufs7,,NM_029272.4,NM_029272.4:452,Endogenous,mRNA,100,10.05,9.85
Ndufs8,,NM_144870.5,NM_144870.5:720,Endogenous,mRNA,100,9.47,9.4
Nedd8,,NM_008683.3,NM_008683.3:78,Endogenous,mRNA,100,10.92,10.97
Neu1,,NM_010893.2,NM_010893.2:460,Endogenous,mRNA,100,10.81,10.67
Nfat5,,NM_133957.3,NM_133957.3:1568,Endogenous,mRNA,100,9.27,9.26
Nfe2l2,,NR_132727.1,NR_132727.1:144,Endogenous,mRNA,100,9.72,9.73
Nfkb1,,NM_008689.2,NM_008689.2:2125,Endogenous,mRNA,100,10.76,10.55
Nfkb2,,NM_019408.2,NM_019408.2:1150,Endogenous,mRNA,100,9.4,9.5
Nfs1,,NM_010911.2,NM_010911.2:978,Endogenous,mRNA,100,7.97,7.94
Ngfr,,NM_033217.3,NM_033217.3:1995,Endogenous,mRNA,100,3.85,4.72
Nkg7,,NM_024253.4,NM_024253.4:530,Endogenous,mRNA,100,6.54,5.92
Nme1,,NM_008704.2,NM_008704.2:1052,Endogenous,mRNA,100,4.59,5.44
Nme2,,NM_008705.5,NM_008705.5:633,Endogenous,mRNA,100,6.83,7.1
Nod2,,NM_145857.2,NM_145857.2:1086,Endogenous,mRNA,100,6.46,6.43
Nos1,,NM_008712.2,NM_008712.2:2985,Endogenous,mRNA,100,3.49,4.72
Nos2,,NM_010927.3,NM_010927.3:3715,Endogenous,mRNA,100,7.04,6.48
Nos3,,NM_008713.4,NM_008713.4:3613,Endogenous,mRNA,91.67,3.68,2.09
Nox1,,NM_172203.1,NM_172203.1:475,Endogenous,mRNA,100,4.49,5.26
Nox3,,NM_198958.2,NM_198958.2:1240,Endogenous,mRNA,100,4.14,4.02
Nox4,,NM_015760.4,NM_015760.4:500,Endogenous,mRNA,100,4.49,4.52
Npm1,,NM_008722.2,NM_008722.2:657,Endogenous,mRNA,100,9.3,9.39
Npr1,,NM_008727.5,NM_008727.5:1762,Endogenous,mRNA,100,3.49,3.77
Npr2,,NM_173788.3,NM_173788.3:1577,Endogenous,mRNA,100,3.68,4.09
Nqo1,,NM_008706.5,NM_008706.5:430,Endogenous,mRNA,100,7.47,7.43
Nr2f1,,NM_010151.2,NM_010151.2:1592,Endogenous,mRNA,100,4.85,4.02
Nras,,NM_010937.2,NM_010937.2:3665,Endogenous,mRNA,100,10.12,9.99
Nrf1,,NM_010938.3,NM_010938.3:570,Endogenous,mRNA,100,9.75,9.75
Nsd1,,NM_008739.3,NM_008739.3:5035,Endogenous,mRNA,100,10.38,10.03
Nt5e,,NM_011851.3,NM_011851.3:1600,Endogenous,mRNA,100,9.26,9.42
Nup153,,NM_175749.2,NM_175749.2:2158,Endogenous,mRNA,100,9.92,9.82
Nup205,,NM_027513.1,NM_027513.1:4934,Endogenous,mRNA,100,5.77,5.68
Nup62,,NM_053074.1,NM_053074.1:2196,Endogenous,mRNA,100,8.29,8.47
Oat,,NM_016978.2,NM_016978.2:652,Endogenous,mRNA,100,9.6,10.05
Odc1,,NM_013614.2,NM_013614.2:360,Endogenous,mRNA,100,7.83,7.92
Ogdh,,NM_010956.3,NM_010956.3:3640,Endogenous,mRNA,100,9.62,9.26
Ogdhl,,NM_001081130.1,NM_001081130.1:294,Endogenous,mRNA,100,3.49,4.29
Otc,,NM_008769.3,NM_008769.3:1566,Endogenous,mRNA,100,4.38,4.63
Pah,,NM_008777.3,NM_008777.3:322,Endogenous,mRNA,100,3,3.68
Pck1,,NM_011044.2,NM_011044.2:1045,Endogenous,mRNA,100,3.27,4.23
Pck2,,NM_028994.2,NM_028994.2:2210,Endogenous,mRNA,100,6.97,6.75
Pclaf,,NM_026515.2,NM_026515.2:1790,Endogenous,mRNA,100,7.67,7.12
Pdcd1,,NM_008798.1,NM_008798.1:1134,Endogenous,mRNA,100,3.85,4.16
Pdcd1lg2,,NM_021396.2,NM_021396.2:1870,Endogenous,mRNA,100,4,4.02
Pdgfb,,NM_011057.3,NM_011057.3:2325,Endogenous,mRNA,100,3.49,4.81
Pdgfrb,,NM_008809.1,NM_008809.1:1185,Endogenous,mRNA,100,3.49,3.77
Pdha1,,NM_008810.2,NM_008810.2:2180,Endogenous,mRNA,100,9.87,9.92
Pdk1,,NM_172665.3,NM_172665.3:645,Endogenous,mRNA,100,7.02,7.47
Pdk2,,NM_133667.2,NM_133667.2:670,Endogenous,mRNA,100,4.93,5.29
Pdk3,,NM_145630.2,NM_145630.2:741,Endogenous,mRNA,100,10.07,9.97
Pdk4,,NM_013743.2,NM_013743.2:1355,Endogenous,mRNA,100,3.85,4.23
Pdp1,,NM_001098231.1,NM_001098231.1:120,Endogenous,mRNA,100,4.38,3.35
Pdpk1,,NM_001080773.2,NM_001080773.2:856,Endogenous,mRNA,100,9.74,9.7
Pebp1,,NM_018858.2,NM_018858.2:246,Endogenous,mRNA,100,5.77,6.07
Pemt,,NM_008819.3,NM_008819.3:692,Endogenous,mRNA,100,4.38,4.16
Pfkfb1,,NM_008824.2,NM_008824.2:405,Endogenous,mRNA,100,5.49,5.41
Pfkl,,NM_008826.4,NM_008826.4:2154,Endogenous,mRNA,100,8.97,8.96
Pfkm,,NM_001163487.1,NM_001163487.1:754,Endogenous,mRNA,100,3.27,3.47
Pgam2,,NM_018870.3,NM_018870.3:120,Endogenous,mRNA,100,2.68,2.94
Pgd,,NM_001081274.1,NM_001081274.1:1634,Endogenous,mRNA,100,14.55,14.19
Pgk1,,NM_008828.2,NM_008828.2:36,Endogenous,mRNA,100,10.58,10.23
Pgm1,,NM_025700.2,NM_025700.2:925,Endogenous,mRNA,100,9.83,9.72
Phgdh,,NM_016966.3,NM_016966.3:1179,Endogenous,mRNA,100,3.68,3.35
Pik3c2a,,NM_011083.2,NM_011083.2:1570,Endogenous,mRNA,100,10.37,10.37
Pik3ca,,NM_008839.1,NM_008839.1:1255,Endogenous,mRNA,100,10.45,10.39
Pik3cb,,NM_029094.3,NM_029094.3:1970,Endogenous,mRNA,100,11.03,10.91
Pik3cd,,XM_003945690.1,XM_003945690.1:4648,Endogenous,mRNA,100,11.55,11.52
Pik3r1,,NM_001024955.1,NM_001024955.1:5664,Endogenous,mRNA,100,9.86,9.63
Pik3r2,,NM_008841.2,NM_008841.2:230,Endogenous,mRNA,100,8.33,8.72
Pik3r3,,NM_181585.5,NM_181585.5:3090,Endogenous,mRNA,100,4,4.02
Pik3r4,,NM_001081309.1,NM_001081309.1:910,Endogenous,mRNA,100,8.9,8.84
Pklr,,NM_013631.2,NM_013631.2:845,Endogenous,mRNA,100,3.27,4.16
Pkm,,NM_011099.2,NM_011099.2:526,Endogenous,mRNA,100,14.42,14.23
Pla2g15,,NM_133792.2,NM_133792.2:2525,Endogenous,mRNA,100,9.14,8.96
Plcg1,,NM_021280.3,NM_021280.3:3866,Endogenous,mRNA,100,5.68,6.11
Plk1,,NM_011121.3,NM_011121.3:1480,Endogenous,mRNA,100,7.58,7.23
Pnoc,,NM_001205075.1,NM_001205075.1:332,Endogenous,mRNA,100,4.27,4.58
Pnp,,NM_013632.4,NM_013632.4:1886,Endogenous,mRNA,100,5.85,5.81
Pole,,NM_011132.2,NM_011132.2:823,Endogenous,mRNA,100,5.2,4.63
Pparg,,NM_011146.1,NM_011146.1:1060,Endogenous,mRNA,100,4.38,4.63
Ppargc1a,,NM_008904.2,NM_008904.2:690,Endogenous,mRNA,100,3.68,4.52
Ppat,,NM_172146.2,NM_172146.2:1522,Endogenous,mRNA,100,5,5.02
Ppm1a,,NM_008910.3,NM_008910.3:1569,Endogenous,mRNA,100,11.07,10.88
Prdx1,,NM_011034.4,NM_011034.4:1131,Endogenous,mRNA,100,4.27,4.94
Prdx5,,NM_012021.2,NM_012021.2:234,Endogenous,mRNA,100,15.72,15.43
Prf1,,NM_011073.2,NM_011073.2:1350,Endogenous,mRNA,100,5.2,3.35
Prim1,,NM_008921.2,NM_008921.2:10,Endogenous,mRNA,100,6.23,5.94
Prim2,,NM_008922.2,NM_008922.2:638,Endogenous,mRNA,100,6.89,6.6
Prkaa1,,NM_001013367.3,NM_001013367.3:1860,Endogenous,mRNA,100,10.88,10.88
Prkaa2,,NM_178143.1,NM_178143.1:1890,Endogenous,mRNA,100,1.68,3.68
Prkab1,,NM_031869.2,NM_031869.2:1628,Endogenous,mRNA,100,10.3,9.99
Prkab2,,NM_182997.2,NM_182997.2:2126,Endogenous,mRNA,100,7.09,7.61
Prkag1,,NM_016781.2,NM_016781.2:1509,Endogenous,mRNA,100,10.15,9.83
Prkag2,,NM_001170555.1,NM_001170555.1:1695,Endogenous,mRNA,100,7,7.04
Prkcg,,NM_011102.3,NM_011102.3:1580,Endogenous,mRNA,100,6.3,6.8
Prkn,,NM_016694.3,NM_016694.3:648,Endogenous,mRNA,100,5.14,5.63
Prodh2,,XM_006540222.1,XM_006540222.1:450,Endogenous,mRNA,100,3.49,3.77
Prps1,,NM_021463.4,NM_021463.4:48,Endogenous,mRNA,100,6.11,5.65
Prr5,,NM_146061.4,NM_146061.4:770,Endogenous,mRNA,100,2.68,2.94
Psat1,,NM_177420.1,NM_177420.1:1600,Endogenous,mRNA,100,5.54,4.68
Psma3,,NM_011184.4,NM_011184.4:394,Endogenous,mRNA,100,11.35,11.32
Psma7,,NM_011969.1,NM_011969.1:614,Endogenous,mRNA,100,10.57,10.72
Psmb1,,NM_011185.3,NM_011185.3:867,Endogenous,mRNA,100,7.28,7.14
Psmb10,,NM_013640.3,NM_013640.3:401,Endogenous,mRNA,100,7.35,6.91
Psmb3,,NM_011971.4,NM_011971.4:509,Endogenous,mRNA,100,10.95,10.96
Psmc1,,NM_008947.3,NM_008947.3:1372,Endogenous,mRNA,100,9.88,9.92
Psmd13,,NM_011875.4,NM_011875.4:272,Endogenous,mRNA,100,10.62,10.57
Psme2,,NM_001029855.1,NM_001029855.1:476,Endogenous,mRNA,100,11.91,11.69
Psph,,NM_133900.4,NM_133900.4:974,Endogenous,mRNA,100,6.56,6.24
Pten,,NM_008960.2,NM_008960.2:5160,Endogenous,mRNA,100,13.62,13.45
Ptger4,,NM_008965.1,NM_008965.1:315,Endogenous,mRNA,100,6.75,6.4
Ptges,,NM_022415.2,NM_022415.2:1185,Endogenous,mRNA,100,6.49,6.38
Ptgs1,,NM_008969.3,NM_008969.3:1270,Endogenous,mRNA,100,10.11,9.42
Ptgs2,,NM_011198.3,NM_011198.3:675,Endogenous,mRNA,100,8.06,9.6
Ptk2,,NM_007982.2,NM_007982.2:1060,Endogenous,mRNA,100,4.68,4.23
Ptk6,,NM_009184.2,NM_009184.2:958,Endogenous,mRNA,100,2.27,2.94
Ptpn5,,NM_001163565.1,NM_001163565.1:2770,Endogenous,mRNA,100,4,3.09
Ptprc,,NM_011210.3,NM_011210.3:2320,Endogenous,mRNA,100,14.58,14.56
Pudp,,NM_026108.3,NM_026108.3:610,Endogenous,mRNA,100,3.27,3.47
Pycr1,,NM_144795.3,NM_144795.3:688,Endogenous,mRNA,100,3.85,3.77
Pycr2,,NM_133705.2,NM_133705.2:38,Endogenous,mRNA,100,7.3,7.01
Pycrl,,NM_025412.2,NM_025412.2:992,Endogenous,mRNA,100,4,3.47
Rad51,,NM_011234.4,NM_011234.4:286,Endogenous,mRNA,100,6.35,5.58
Rad51ap1,,NM_009013.3,NM_009013.3:1060,Endogenous,mRNA,100,5.27,5.38
Ranbp2,,NM_011240.3,NM_011240.3:1376,Endogenous,mRNA,100,10.38,10.47
Rb1cc1,,NM_009826.4,NM_009826.4:5840,Endogenous,mRNA,100,8.9,8.8
Rbbp5,,NM_172517.2,NM_172517.2:430,Endogenous,mRNA,100,9.59,9.7
Rbks,,NM_153196.1,NM_153196.1:97,Endogenous,mRNA,100,8.04,7.66
Rbp4,,NM_011255.3,NM_011255.3:360,Endogenous,mRNA,100,5.14,4.63
Rela,,NM_009045.4,NM_009045.4:1046,Endogenous,mRNA,100,8.44,8.25
Rest,,NM_011263.1,NM_011263.1:885,Endogenous,mRNA,100,9.86,10.07
Rgn,,NM_009060.2,NM_009060.2:82,Endogenous,mRNA,100,3.49,3.58
Rictor,,NM_030168.3,NM_030168.3:720,Endogenous,mRNA,100,9.91,9.96
Rimkla,,NM_177572.4,NM_177572.4:1894,Endogenous,mRNA,100,4.14,4.23
Rimklb,,NM_027664.1,NM_027664.1:1450,Endogenous,mRNA,100,3.85,3.86
Rpia,,NM_009075.2,NM_009075.2:289,Endogenous,mRNA,100,8.06,8.06
