gene,X,Y
AMY2A,11693.51,11794.08
AMY2A,11794.48,11794.39
AMY2A,10046.16,11795.93
PNLIPRP1,10057.15,11795.95
PRSS1,10734.27,11795.83
PNLIP,10438.3,11796.87
IGLL5,11583.5,11797.5
PRSS1,10029.61,11798.0
CTRB1,10122.31,11797.65
KLRB1,10814.73,11798.5
THSD7A,10877.59,11798.0
PRSS1,11797.31,11798.44
MEG3,11495.7,11799.01
PRSS1,10796.0,11800.39
PNLIP,11661.22,11799.39
CPA2,10120.6,11801.6
CTRB1,10347.52,11802.43
PRSS1,10438.06,11802.09
MUC6,10632.5,11801.5
PRSS1,10992.83,11802.29
CD74,11546.08,11801.82
PRSS1,10085.79,11802.79
PRSS1,11827.85,11803.23
PRSS1,11870.5,11802.5
CPA2,10421.08,11804.0
PRSS1,11173.06,11803.94
CTRB1,11583.8,11804.2
REG3A,11656.82,11803.23
CTRB1,10344.73,11804.73
PNLIPRP1,10514.76,11805.29
PRSS1,11169.47,11805.2
PRSS1,11964.15,11805.0
CTRB1,10123.0,11806.89
PNLIPRP1,10356.77,11806.65
PNLIPRP1,10434.28,11806.03
CTRB1,10744.57,11806.07
PRSS1,11337.74,11806.4
CTRB1,11493.64,11806.02
CTRB1,11775.72,11805.64
PNLIPRP1,10426.27,11807.14
FABP5,10321.9,11809.1
PRSS1,10961.77,11809.15
CTRB1,11784.65,11808.84
MUC6,10310.58,11809.88
PNLIPRP1,10162.85,11810.55
PNLIP,10187.23,11810.79
ANXA4,10473.61,11811.0
THSD7A,10676.77,11810.42
PNLIPRP1,11298.18,11810.55
CTRB1,11789.0,11811.76
CTRB1,11516.21,11813.21
CTRB1,11782.0,11813.33
MUC6,10811.78,11813.33
CFTR,11863.78,11814.33
INSR,11129.68,11815.05
CTRB1,11829.27,11814.86
PNLIP,11877.0,11815.0
CD74,10392.74,11815.74
SLC4A4,11717.77,11815.92
AMY2A,11802.41,11816.78
CTRB1,10162.89,11816.99
PRSS1,11408.82,11817.73
GCG,11488.0,11817.39
PRSS1,11670.0,11816.9
GCG,10957.82,11818.18
PNLIPRP1,11113.41,11817.76
PNLIPRP1,11299.63,11818.37
PRSS1,10004.22,11818.67
CUZD1,10196.68,11821.0
PNLIPRP1,10201.0,11821.36
CTRB1,11322.0,11821.39
AMY2A,10046.82,11821.82
PRSS1,11510.82,11823.18
CTRB1,10568.38,11825.28
PNLIPRP1,11693.76,11824.3
PNLIP,11798.0,11824.39
RBPJL,11858.93,11824.43
PRSS1,10510.5,11825.0
PNLIPRP1,11432.0,11825.5
PNLIPRP1,11607.82,11824.82
PRSS1,11666.84,11825.11
CUZD1,10561.9,11826.19
PNLIPRP1,10894.13,11825.27
CTRB1,10438.44,11828.26
PRSS1,11654.68,11826.9
PNLIPRP1,11688.72,11826.55
PRSS1,11716.24,11827.14
ACTA2,11417.21,11827.79
AMY2A,10164.18,11829.18
CTRB1,10198.5,11829.5
SLPI,11832.0,11829.39
CTRB1,10033.39,11830.0
INS,10096.17,11830.29
CTRB1,11439.26,11829.22
PNLIPRP1,11904.0,11830.13
MUC6,10126.7,11831.36
MUC6,10122.27,11832.52
SERPINE1,10381.5,11832.36
G6PC2,10567.36,11832.45
CTRB1,11797.91,11832.15
AMY2A,10412.61,11833.0
GCG,11932.18,11832.82
MEG3,10401.97,11833.81
CTRB1,10438.38,11833.71
PRSS1,11255.36,11834.17
CTRB1,10444.59,11834.92
PNLIP,11791.17,11834.84
CTRB1,10005.61,11835.52
CTRB1,10438.42,11838.14
PIGR,10810.03,11836.74
AMY2A,11453.5,11836.5
PDK4,11581.98,11837.84
CPA2,10406.39,11838.1
PRSS1,11868.8,11837.8
MUC6,10130.6,11839.1
CUZD1,10256.18,11839.18
PNLIPRP1,10411.09,11839.88
CTRB1,11913.96,11839.75
PNLIPRP1,11921.68,11839.5
PRSS1,11276.35,11838.82
CUZD1,11682.58,11839.98
CTRB1,10322.0,11840.5
PRSS1,10217.68,11842.41
PRSS1,10328.35,11841.65
MEG3,10304.89,11843.57
CTRB1,10414.79,11843.21
PNLIP,11821.0,11843.0
FABP5,11835.12,11842.33
CTRB1,11892.09,11842.57
BICC1,11727.21,11844.33
PNLIPRP1,10007.92,11845.25
CFTR,10374.18,11846.18
PRSS1,11217.24,11847.07
PNLIP,11667.78,11846.67
PRSS1,11886.6,11846.49
PNLIPRP1,10053.4,11845.95
MS4A1,11454.22,11847.67
PRSS1,11658.71,11847.83
CTRB1,10262.88,11849.0
PRSS1,10057.05,11850.7
CTRB1,10323.67,11849.18
PNLIP,10444.0,11850.13
IGLL5,11598.34,11851.78
CTRB1,11875.39,11851.0
TTR,10114.5,11852.5
MUC6,10371.03,11852.83
THSD7A,10986.91,11852.93
AMY2A,11798.96,11853.88
PNLIPRP1,10440.83,11853.57
PRSS1,11652.0,11855.61
GCG,10320.05,11857.29
MUC6,10374.41,11857.73
CTRB1,11861.78,11857.67
CPA2,10211.27,11859.68
AMY2A,11093.18,11858.44
PNLIPRP1,11103.61,11859.0
ANXA4,10363.9,11860.0
PNLIPRP1,10434.41,11860.32
CPA2,10661.5,11861.32
SCN7A,11494.51,11860.92
AMY2A,11545.41,11861.32
PRSS1,11965.2,11861.2
CTRB1,11865.33,11861.78
PDK4,11548.0,11864.13
PRSS1,11690.33,11862.33
ABCC8,10224.39,11864.0
CTRB1,10595.38,11863.79
CTRB1,10398.41,11867.59
PRSS1,10445.5,11866.5
CFTR,10865.34,11868.34
FABP4,11746.07,11867.93
PRSS1,11781.18,11868.38
PRSS1,11952.0,11867.61
CTRB1,10940.29,11869.09
CTRB1,10598.25,11870.6
AMY2A,11366.33,11869.78
APOD,11975.18,11869.82
PNLIPRP1,10593.4,11870.8
PNLIPRP1,10655.91,11871.0
PRSS1,10311.29,11872.29
CTRB1,11550.32,11872.77
SOX10,11265.71,11873.17
CTRB1,10098.33,11874.78
PRSS1,10257.0,11876.39
CPA2,10780.9,11875.65
CTRB1,10065.0,11876.46
PNLIPRP1,10322.6,11877.74
MUC6,10854.75,11876.53
CTRB1,11458.0,11876.5
PNLIPRP1,11508.68,11877.41
PRSS1,11829.0,11877.39
PNLIPRP1,10134.85,11877.97
CUZD1,10786.0,11878.88
DCN,10634.82,11880.18
PRSS1,10808.0,11880.17
PNLIP,10186.96,11881.27
PRSS1,11069.25,11881.22
AMY2A,10032.67,11882.58
PNLIPRP1,10104.53,11881.26
MUC6,10849.67,11882.72
CTRB1,11450.67,11881.67
PNLIPRP1,11511.68,11882.73
CTRB1,10652.18,11883.27
CTRB1,10972.4,11883.65
PRSS1,11506.27,11883.5
CTRB1,10101.72,11886.24
PNLIPRP1,10386.95,11884.42
PRSS1,11867.96,11885.88
MUC6,10852.33,11887.88
CTRB1,10974.93,11887.1
CTRB1,11822.76,11886.86
PNLIPRP1,10096.17,11888.47
CTRB1,10379.75,11887.5
PRSS1,10685.0,11888.39
AMY2A,10630.0,11888.5
CTRB1,11512.34,11889.4
FABP4,11725.0,11889.0
PRSS1,10614.79,11890.21
AMY2A,10765.79,11889.79
CTRB1,11475.67,11888.78
PRSS1,11690.0,11890.9
PNLIP,10144.0,11892.16
CPA2,10722.61,11892.42
PNLIPRP1,10138.5,11892.79
HLA-DRA,10961.48,11893.61
CTRB1,10969.5,11893.0
CTRB1,11518.53,11892.06
PRSS1,11857.0,11892.72
CUZD1,10447.61,11894.0
AMY2A,11556.0,11895.0
SLC8A1,11902.5,11894.5
PNLIP,11021.28,11896.28
PNLIPRP1,11885.95,11895.77
PRSS1,10939.0,11896.61
PNLIP,11538.41,11897.29
AMY2A,11622.58,11896.6
MEG3,11726.94,11897.31
ACTA2,11568.76,11898.31
RBPJL,10670.71,11898.31
CPA2,11721.84,11899.42
PNLIPRP1,10763.81,11900.24
CTRB1,10902.21,11900.79
BICC1,11593.75,11901.44
CTRB1,11887.26,11902.44
LRIG1,10008.16,11902.52
FABP5,11504.88,11903.0
PRSS1,10172.0,11903.5
SLC4A4,11986.92,11905.51
PRSS1,10300.18,11907.18
CUZD1,10979.52,11907.39
CTRB1,10007.23,11908.05
CTRB1,11934.75,11907.75
BICC1,10503.24,11908.8
PNLIPRP1,10717.35,11908.65
PRSS1,11630.5,11909.5
PNLIPRP1,11725.73,11909.0
CTRB1,11933.88,11911.0
CTRB1,11150.5,11912.5
TCL1A,10008.52,11913.1
CTRB1,11192.0,11914.0
CTRB1,11194.9,11911.93
GCG,11116.59,11914.0
FABP5,11470.69,11913.49
PNLIPRP1,11920.0,11914.0
PRSS1,10766.0,11914.5
ADIRF,11285.5,11915.5
PNLIPRP1,10705.76,11914.72
CUZD1,10978.54,11916.02
PNLIPRP1,11927.13,11916.13
CALD1,11323.05,11918.36
PRSS1,11406.61,11918.0
PNLIPRP1,11933.21,11917.62
CPA2,10167.8,11918.78
PRSS1,10692.9,11919.8
INSR,10716.71,11920.0
PRSS1,10411.71,11920.83
MEG3,10161.87,11922.13
PNLIPRP1,10172.92,11922.92
CDH19,10732.5,11922.5
CTRB1,11653.7,11922.6
CTRB1,10310.68,11924.36
GCG,10582.24,11923.62
KLRB1,11251.95,11923.69
PNLIPRP1,10709.19,11925.19
CPA2,10165.25,11924.46
CUZD1,10306.08,11926.44
CPA2,10020.0,11927.39
TCL1A,10442.35,11930.27
PNLIPRP1,10311.29,11931.32
TCL1A,10551.29,11930.51
PRSS1,11686.0,11931.39
RBPJL,10158.51,11932.22
CTRB1,10483.79,11931.62
PNLIP,10577.5,11933.5
RBPJL,11706.83,11932.4
SOX10,10938.82,11934.82
SLPI,11449.61,11934.5
CTRB1,11693.0,11934.5
AMY2A,10636.57,11936.43
PNLIPRP1,10482.19,11937.58
CFTR,11358.37,11937.82
CPA2,10297.39,11939.0
PNLIP,10466.15,11939.32
CPA2,10363.16,11939.16
CTRB1,10792.5,11940.0
CTRB1,10799.17,11940.4
PRSS1,10841.5,11940.5
PRSS1,10190.65,11940.65
PRSS1,10311.5,11940.5
PRSS1,11853.21,11941.15
PRSS1,10169.5,11943.5
PRSS1,11741.61,11942.52
PNLIPRP1,11581.95,11944.25
CPA2,10365.88,11946.57
AMY2A,10834.35,11945.63
CPA2,10576.39,11947.48
PNLIPRP1,10924.63,11946.93
PNLIPRP1,11577.4,11947.5
PKHD1,11982.41,11947.49
GCG,11692.5,11948.5
MUC6,11905.5,11949.5
IGLL5,10581.88,11950.21
FABP5,11382.0,11950.5
CTRB1,11581.01,11953.0
PRSS1,11759.0,11951.0
CUZD1,10019.64,11952.27
PRSS1,11105.23,11952.09
ANXA4,11629.0,11952.5
PRSS1,10657.78,11952.33
SERPINE1,10345.0,11954.27
PNLIPRP1,11100.15,11954.7
CPA2,10028.03,11953.42
PNLIP,10662.5,11955.83
RBPJL,11897.41,11955.26
PRSS1,10539.78,11956.33
CTRB1,10862.0,11957.84
ZNF385D,11655.78,11957.33
PNLIP,11966.18,11957.18
CTRB1,10084.0,11958.0
CUZD1,11294.33,11957.74
PRSS1,11954.14,11957.79
CTRB1,10022.92,11959.86
CUZD1,10857.95,11959.79
PRSS1,10872.18,11958.82
CTRB1,11079.34,11958.21
PRSS1,11046.4,11959.9
MUC6,11875.29,11960.76
CTRB1,10498.52,11962.1
PNLIPRP1,11079.15,11962.45
MECOM,10095.78,11962.33
PRSS1,10122.82,11963.18
CUZD1,10297.0,11963.61
PRSS1,11031.29,11964.55
SLC4A4,11631.0,11964.19
THSD7A,10920.16,11965.38
APOD,11636.49,11965.19
CPA2,10023.27,11965.95
CTRB1,10028.17,11965.63
PRSS1,10201.0,11966.5
CTRB1,11043.43,11965.6
PRSS1,10492.0,11967.5
GC,11929.31,11967.03
PRSS1,10077.5,11968.5
CTRB1,11982.39,11967.04
CTRB1,10555.61,11970.0
CFTR,11874.18,11971.18
CTRB1,11978.94,11971.46
LRIG1,10093.5,11972.5
AMY2A,11973.56,11971.85
CTRB1,11983.03,11973.64
PNLIP,10771.83,11973.92
PRSS1,11846.2,11974.29
PRSS1,10313.6,11974.83
MUC6,10040.45,11975.58
SCTR,11899.3,11976.2
PNLIPRP1,10471.83,11976.53
PRSS1,10617.5,11976.5
RBPJL,11139.58,11976.68
INS,11180.33,11976.78
PNLIPRP1,10474.9,11977.6
RBPJL,11135.13,11977.73
MUC6,10034.24,11977.68
CTRB1,10122.82,11979.18
CTRB1,11974.22,11980.33
RBPJL,10478.43,11981.02
PNLIPRP1,11835.41,11981.67
MUC6,10036.24,11983.88
CTRB1,11506.61,11984.0
GCG,11301.88,11984.71
REG3G,11929.05,11987.35
CD74,11530.9,11988.4
PRSS1,11656.76,11989.43
CFTR,10251.0,11989.5
PRSS1,11115.29,11990.17
PNLIPRP1,11124.78,11989.67
CPA2,10147.0,11991.9
PRSS1,10365.83,11990.98
SLC4A4,11616.51,11990.03
CPA2,10690.08,11992.0
PNLIPRP1,10023.09,11993.71
PRSS1,10319.5,11993.5
PNLIPRP1,10428.09,11994.72
HLA-DRA,11616.3,11995.03
PNLIPRP1,10421.66,11995.08
PNLIP,10853.0,11995.0
APOD,10950.78,11994.33
MUC6,13020.0,10002.73
PRSS1,12019.5,10003.0
ANXA4,12267.97,10003.08
CTRB1,13473.36,10002.75
CTRB1,13658.29,10002.76
PNLIP,13897.79,10003.04
CTRB1,12064.07,10003.98
CPA2,12709.0,10004.36
PLVAP,12792.82,10003.38
PRSS1,13568.65,10004.65
PNLIPRP1,13310.71,10004.79
AMY2A,13251.5,10006.5
PNLIPRP1,13317.09,10005.29
PRSS1,13373.89,10005.7
PNLIPRP1,13144.39,10006.55
CALD1,13230.79,10006.77
CTRB1,13243.21,10007.38
KCNT2,13237.88,10008.0
PNLIPRP1,13150.84,10008.02
PNLIPRP1,13342.89,10009.22
CTRB1,13654.86,10010.36
SLC4A4,12270.14,10010.21
MUC5B,12281.32,10009.56
PNLIPRP1,13087.71,10009.89
PRSS1,13424.92,10010.51
PRSS1,13777.5,10010.0
MUC6,12274.92,10011.93
CALD1,12914.39,10011.41
PRSS1,13055.31,10011.19
IRX2,13651.24,10012.24
REG3G,13784.31,10011.33
KRT19,13940.5,10011.0
SCTR,13093.47,10012.58
PNLIP,13328.3,10011.7
CTRB1,13618.84,10012.96
RBPJL,13623.51,10011.87
PNLIP,12377.84,10012.58
PRSS1,12793.24,10014.43
CTRB1,12767.47,10014.5
LOXL4,13022.73,10014.64
SLC8A1,13568.07,10015.02
CALD1,12253.6,10015.48
PRSS1,13443.61,10016.0
CTRB1,12771.75,10016.67
CTRB1,13127.5,10017.0
BICC1,13368.41,10017.0
PRSS1,13933.09,10017.18
PNLIPRP1,12624.13,10018.37
PNLIPRP1,13152.13,10018.35
PNLIPRP1,12914.39,10019.08
RBP4,13843.14,10019.3
LTB,12049.35,10020.36
MUC6,12054.84,10019.84
PRSS1,13097.54,10020.15
KCNT2,12059.23,10021.23
CPA2,13616.54,10021.15
BICC1,12114.42,10022.52
PNLIP,12615.14,10021.79
CTRB1,13178.66,10022.56
TRPM3,13368.53,10023.07
PNLIPRP1,12487.89,10022.85
PRSS1,12774.95,10023.43
PRSS1,12793.77,10023.42
PNLIPRP1,13303.32,10023.06
PRSS1,13297.78,10023.67
PRSS1,13314.18,10023.82
PNLIP,12030.19,10025.87
CPA2,12447.27,10024.83
TRPM3,12556.46,10024.82
CTRB1,12766.0,10024.89
CFTR,12047.18,10027.18
PNLIP,12429.18,10026.79
CTRB1,12699.52,10027.39
PNLIPRP1,13307.38,10027.03
PNLIPRP1,13303.56,10027.44
SERPINE1,13520.79,10029.21
PNLIPRP1,13673.91,10029.64
PRSS1,12443.94,10030.22
CTRB1,13301.29,10030.0
PRSS1,13832.09,10029.64
PRSS1,13777.18,10030.82
PNLIP,13814.33,10031.22
AMY2A,13981.21,10030.79
INS,13886.0,10032.0
CTRB1,13304.78,10033.57
SCTR,12391.39,10033.5
MS4A1,12870.34,10034.48
PRSS1,12880.39,10034.0
FABP5,13963.09,10034.59
AMY2A,12570.82,10034.82
CPA2,12696.25,10034.53
CALD1,12732.17,10035.71
CFTR,13222.78,10035.67
PRSS1,13716.72,10035.96
AMY2A,13861.8,10035.68
CPA2,12012.23,10037.42
CPA2,13743.22,10037.16
PRSS1,12995.6,10038.0
PDK4,13465.68,10038.93
CTRB1,13622.64,10038.79
PNLIPRP1,12004.43,10039.41
PLP1,12397.07,10040.48
PNLIPRP1,13618.61,10040.0
TRHDE,12137.01,10040.61
PRSS1,13198.7,10041.18
PRSS1,12766.09,10042.49
PNLIP,12259.5,10043.0
CPA2,12390.73,10042.85
SLC4A4,13236.28,10042.72
PRSS1,13584.69,10045.31
AMY2A,13627.13,10045.51
ACTA2,12868.13,10046.48
RBPJL,13465.5,10045.5
PNLIPRP1,13517.24,10045.88
PRSS1,12743.56,10047.17
PRSS1,12121.98,10048.07
ANXA4,12312.66,10049.43
CFTR,12901.0,10049.0
INS,13894.33,10049.22
CD14,12268.18,10049.73
SLC4A4,12987.28,10049.46
CTRB1,13467.74,10050.23
PRSS1,13862.32,10049.77
CTRB1,12962.39,10050.24
PRSS1,13413.24,10051.51
PRSS1,13494.0,10051.0
KCNMB2,13538.77,10051.17
PNLIP,12200.46,10052.13
AMY2A,12797.0,10051.81
PNLIPRP1,13454.26,10051.66
PNLIPRP1,13461.29,10052.38
PNLIPRP1,12749.43,10053.46
CTRB1,12800.7,10054.75
CTRB1,13505.09,10054.41
CPA2,13728.29,10054.17
MS4A1,13781.0,10053.61
PRSS1,13824.0,10054.13
ZEB2,12379.45,10055.45
CPA2,12431.96,10053.38
PRSS1,13064.86,10054.64
CTRB1,13569.9,10054.9
CTRB1,13809.62,10053.67
PNLIP,13434.82,10056.18
CTRB1,13719.5,10056.0
PNLIPRP1,13795.77,10056.15
PRSS1,12239.83,10056.44
B2M,12317.56,10057.12
PRSS1,12659.0,10057.5
CTRB1,12804.45,10057.42
CTRB1,12961.33,10056.02
CTRB1,12968.27,10056.97
CTRB1,13513.0,10056.5
PNLIP,13627.5,10057.5
CTRB1,13814.65,10056.53
PNLIPRP1,13878.19,10058.43
CTRB1,12203.1,10059.11
CTRB1,12368.45,10058.94
AMY2A,13016.78,10059.33
PNLIPRP1,13546.64,10057.64
PNLIPRP1,13572.67,10059.47
CTRB1,13804.37,10059.1
CTRB1,13808.13,10059.4
CTRB1,13888.06,10059.73
CTRB1,13345.82,10059.82
PNLIPRP1,13555.29,10059.58
PNLIP,13752.86,10059.88
PRSS1,12423.0,10060.61
PNLIP,12641.41,10060.93
PRSS1,12741.5,10061.0
AMY2A,12749.17,10061.1
PNLIPRP1,13544.76,10061.9
PNLIPRP1,12962.82,10062.76
CTRB1,12968.39,10063.0
CTRB1,13527.0,10061.61
PNLIPRP1,12432.91,10063.69
INS,13167.93,10063.07
PNLIP,13363.33,10062.67
MUC6,13648.5,10063.5
SLC4A4,13837.21,10063.42
PNLIPRP1,12094.17,10064.74
CTRB1,12382.77,10064.43
CTRB1,12931.93,10065.37
PNLIP,13071.47,10064.59
CTRB1,12074.34,10065.66
PNLIPRP1,13028.82,10066.68
MUC6,13261.0,10066.39
CPA2,13874.84,10065.74
CTRB1,12089.57,10067.0
MS4A1,12783.0,10067.5
CTRB1,13232.0,10067.11
SCTR,12273.5,10068.5
INSR,13385.5,10068.33
CTRB1,12449.81,10069.0
MEG3,13419.2,10068.8
INSR,13652.81,10068.81
PNLIP,12072.19,10070.35
CPA2,12762.4,10070.88
SLC4A4,12839.5,10070.5
CTRB1,12930.86,10070.36
PRSS1,13322.44,10069.54
PNLIPRP1,13430.19,10069.57
PNLIPRP1,13605.77,10070.21
CTRB1,12479.76,10070.03
PRSS1,12959.78,10070.67
CTRB1,13546.17,10071.29
PNLIP,12429.24,10071.57
IGLL5,12798.0,10071.88
CTRB1,12923.15,10071.92
GCG,13029.47,10072.71
CPA2,13291.0,10072.39
AMY2A,13596.5,10072.0
IGLL5,12736.6,10073.26
PRSS1,13037.63,10073.9
MEG3,13428.45,10073.83
PNLIP,12436.57,10073.94
MEG3,12472.11,10073.29
BICC1,12643.17,10073.71
LTB,12479.5,10075.25
PNLIP,12521.16,10075.29
MEG3,12634.18,10075.82
IGLL5,12858.31,10075.46
PNLIPRP1,12930.87,10075.89
CXCR4,13444.5,10076.0
CTRB1,12445.47,10076.71
SCTR,13190.07,10076.98
FABP5,13674.5,10077.0
MUC6,13810.19,10076.65
FLT1,12204.79,10078.21
CFTR,13834.64,10077.74
CTRB1,13902.67,10078.2
CTRB1,12973.13,10078.48
PNLIPRP1,13237.7,10079.41
CTRB1,13390.39,10080.0
PNLIPRP1,12905.85,10080.98
PNLIP,12952.17,10080.0
CTRB1,13008.79,10081.31
PNLIPRP1,13246.0,10080.88
PRSS1,12128.5,10081.5
REG3A,12444.67,10082.88
PIGR,12526.85,10081.25
CPA2,13541.0,10081.5
CFTR,12956.02,10083.04
CTRB1,13231.93,10082.87
PNLIPRP1,13742.21,10082.89
CTRB1,12978.23,10082.9
CD37,13258.54,10084.31
MEG3,13343.0,10084.46
PRSS1,13348.73,10084.5
PNLIPRP1,13495.13,10084.88
CTRB1,13524.3,10083.15
SCTR,13951.36,10083.73
CPA2,13338.41,10084.03
CPA2,13532.22,10085.33
RBPJL,13701.41,10085.49
CTRB1,12529.24,10085.89
CTRB1,12772.51,10086.09
MEG3,12972.41,10085.41
PRSS1,13036.27,10086.12
PNLIPRP1,13332.75,10085.57
PRSS1,13742.32,10087.05
CPA2,12257.22,10087.42
IGLL5,12904.91,10087.75
PNLIPRP1,12784.16,10088.4
GCG,13072.0,10087.9
PNLIP,13377.78,10088.11
PRSS1,12018.94,10089.06
PNLIPRP1,13663.21,10088.5
CTRB1,12177.82,10089.62
AMY2A,12603.5,10089.5
PNLIPRP1,12708.77,10089.3
CTRB1,13657.79,10089.59
RBPJL,13654.06,10091.04
CTRB1,13660.6,10091.27
PNLIPRP1,13668.23,10092.03
PNLIPRP1,13752.95,10091.41
CTRB1,13926.5,10091.0
CTRB1,13951.0,10091.61
SPARCL1,13197.0,10091.5
CALD1,13517.77,10092.35
CTRB1,13732.6,10092.68
PNLIPRP1,12174.68,10093.18
MUC5B,12243.58,10093.09
PNLIPRP1,12714.34,10093.44
CPA2,13414.58,10093.29
PNLIPRP1,13938.34,10092.38
ABCC8,13419.05,10093.69
CTRB1,12529.0,10094.61
MUC6,12318.94,10096.23
PNLIPRP1,12720.61,10095.74
PRSS1,12804.07,10095.59
CTRB1,12832.13,10095.62
CTRB1,13207.76,10096.67
CTRB1,12142.17,10096.61
AMY2A,13281.82,10096.82
CTRB1,13939.93,10097.9
TRHDE,12649.15,10098.38
PRSS1,12900.55,10099.25
CPA2,12682.08,10100.05
PRSS1,13747.02,10100.74
PNLIPRP1,12010.0,10100.11
PNLIPRP1,12174.31,10101.67
PRSS1,13977.5,10100.68
CTRB1,12832.59,10101.98
CUZD1,13229.0,10102.32
CTRB1,13269.21,10101.79
PNLIP,13363.72,10101.62
PNLIPRP1,12841.27,10103.19
CPA2,13944.69,10103.83
CTRB1,12528.12,10103.68
PRSS1,12553.69,10104.24
PRSS1,13223.13,10103.4
PNLIP,13940.0,10103.88
CTRB1,12520.0,10104.33
ABCC8,12812.42,10104.77
PNLIPRP1,12011.23,10106.59
CTRB1,13201.27,10106.54
AMY2A,13296.61,10106.65
ANXA4,12331.54,10107.17
CTRB1,12520.33,10108.33
CTRB1,12524.4,10107.38
PRSS1,12852.35,10106.82
CTRB1,13355.58,10106.36
CTRB1,12006.05,10108.74
PNLIP,12242.69,10107.41
PRSS1,12350.22,10107.94
PRSS1,13478.88,10108.0
CPA2,13547.88,10107.72
PNLIP,13982.53,10107.89
SLC8A1,13083.52,10108.9
IGLL5,13209.39,10109.08
CTRB1,12904.68,10109.61
PRSS1,13741.32,10109.91
PNLIP,13941.04,10109.76
MEG3,13966.9,10109.3
MEG3,12016.24,10111.67
IAPP,13035.59,10111.3
PRSS1,13996.03,10111.08
RBPJL,13092.5,10113.5
MEG3,13972.27,10112.02
PDK4,12532.78,10114.33
CPA2,13100.16,10113.24
CPA2,13245.68,10113.84
PRSS1,13737.25,10114.23
FABP5,12864.82,10114.95
CTRB1,13084.82,10115.82
PNLIPRP1,13107.89,10114.81
CPA2,13202.69,10115.05
LTB,13966.95,10114.9
INS,13003.08,10116.83
CTRB1,13420.33,10117.13
FABP5,13430.33,10117.78
CTRB1,13566.85,10118.23
PRSS1,13963.89,10116.94
CTRB1,12670.34,10118.79
PNLIPRP1,13212.5,10118.25
MUC6,13968.53,10119.26
CALD1,12062.0,10119.89
LRIG1,12587.52,10120.5
CUZD1,13220.61,10121.0
PRSS1,12988.07,10121.65
PNLIPRP1,13216.21,10121.53
PNLIPRP1,12604.5,10122.5
CTRB1,13088.33,10123.63
CTRB1,13418.13,10123.04
PNLIPRP1,12611.96,10123.78
CTRB1,12918.68,10124.26
CTRB1,13029.79,10125.23
PRSS1,13354.63,10125.26
CTRB1,13424.04,10125.28
PRSS1,13694.65,10126.0
CTRB1,12059.63,10127.16
CTRB1,12671.67,10128.38
PNLIPRP1,12925.49,10127.08
PRSS1,13420.38,10127.52
PRSS1,13972.0,10127.35
PNLIPRP1,12611.5,10127.5
PRSS1,12619.2,10128.17
PRSS1,13016.0,10128.5
CTRB1,13064.0,10128.39
RBPJL,13214.06,10128.18
PRSS1,13725.44,10128.0
REG3A,13982.02,10128.23
PNLIPRP1,12546.0,10129.5
PRSS1,12998.27,10128.92
G6PC2,13476.36,10129.02
CTRB1,12041.18,10129.82
PRSS1,12607.81,10131.08
APOD,12284.66,10130.22
PNLIPRP1,12470.92,10131.24
CPA2,12478.57,10132.64
CTRB1,12663.33,10132.67
PKHD1,12428.0,10134.0
MS4A1,12885.8,10133.59
PNLIPRP1,13095.0,10134.39
PRSS1,13305.32,10134.23
FABP5,12282.5,10135.31
IGLL5,12358.21,10134.79
PRSS1,13221.38,10134.75
PRSS1,13226.21,10135.38
PRSS1,13238.17,10135.71
PRSS1,13295.79,10137.21
CFTR,13330.49,10136.59
SCN7A,13432.82,10136.53
CTRB1,13544.0,10138.51
AMY2A,13952.5,10138.0
PNLIPRP1,12886.37,10139.4
PNLIPRP1,13252.35,10138.55
CRYAB,12295.15,10138.92
CTRB1,13623.91,10139.61
PRSS1,12048.73,10141.27
PRSS1,12857.85,10141.5
CTRB1,13433.59,10141.52
CTRB1,13183.88,10142.0
PDK4,13674.96,10141.39
CTRB1,12295.35,10142.69
PRSS1,12598.5,10142.64
PNLIP,12492.5,10143.83
PNLIP,13989.39,10144.0
SLC4A4,12319.0,10144.5
CPA2,12560.5,10145.5
PRSS1,13202.08,10145.4
PNLIPRP1,13682.38,10145.16
PRSS1,12371.0,10146.0
CPA2,13139.0,10146.39
PRSS1,13404.86,10145.19
CTRB1,12260.5,10147.0
PRSS1,13014.74,10146.68
CTRB1,13676.79,10146.38
PRSS1,13010.77,10146.77
CTRB1,13338.5,10148.0
CPA2,12585.49,10148.57
CTRB1,13406.8,10148.62
AMY2A,12132.71,10150.17
CUZD1,12616.96,10149.85
PLP1,12959.74,10150.3
PRSS1,13000.2,10150.04
PRSS1,13012.63,10150.63
CTRB1,12533.82,10150.82
PRSS1,13021.23,10150.77
PRSS1,13412.5,10151.56
CTRB1,13612.73,10151.5
PNLIPRP1,13678.27,10150.53
CUZD1,12288.67,10151.78
AMY2A,13432.55,10152.68
PRSS1,13608.69,10151.06
HLA-DRA,12105.27,10153.36
SLCO2A1,13049.34,10153.58
PRSS1,13057.0,10152.88
PNLIPRP1,13215.5,10153.5
CTRB1,13583.58,10152.78
PNLIPRP1,13672.83,10153.21
PRSS1,13976.5,10153.0
PNLIP,12245.89,10154.0
PNLIPRP1,12656.94,10153.29
PRSS1,13036.51,10154.09
PNLIPRP1,13137.0,10154.11
CTRB1,13205.5,10154.5
