DOI,Type,Year,Title,Publication,Authors,Funders,Awards
http://dx.doi.org/10.7567/jjap.56.112101,Journal Article,2017,Defect-induced excitonic recombination in Ti x Zn1−  x O thin films grown by DC-unbalanced magnetron sputtering,Japanese Journal of Applied Physics,"Eka Nurfani, Robi Kurniawan, Takashige Aono, Kohei Takeda, Yuma Shirai, Inge M. Sutjahja, Andrivo Rusydi, Toto Winata, Kouichi Takase, Yudi Darma",Direktorat Jenderal Pendidikan Tinggi,"794i/I1.C01/PL/2016, 585g/I1.C01/PL/2016, 584k/I1.C01/PL/2017"
http://dx.doi.org/10.1016/j.jksuci.2018.05.005,Journal Article,2018,Wrist detection based on a minimum bounding box and geometric features,Journal of King Saud University - Computer and Information Sciences,"Andi Sunyoto, Agus Harjoko, Retantyo Wardoyo, Mochamad Hariadi","Direktorat Jenderal Pendidikan Tinggi, Kementerian Riset Teknologi Dan Pendidikan Tinggi Republik Indonesia",""
http://dx.doi.org/10.1145/3029387.3029420,Conference Paper,2017,A Systematic Review of Recommender System for e-Portfolio Domain,Proceedings of the 5th International Conference on Information and Education Technology - ICIET '17,"Puji Rahayu, D. I. Sensuse, B. Purwandari, I. Budi, F. Khalid, N. Zulkarnaim",Direktorat Jenderal Pendidikan Tinggi,""
http://dx.doi.org/10.1016/j.jascer.2017.04.005,Journal Article,2017,Effect of alumina addition on the phase transformation and crystallisation properties of refractory cordierite prepared from amorphous rice husk silica,Journal of Asian Ceramic Societies,"Simon Sembiring, Wasinton Simanjuntak, Rudy Situmeang, Agus Riyanto, Pulung Karo-Karo","Ministry of Research, Technology, and Higher Education, Republic of Indonesia, Direktorat Jenderal Pendidikan Tinggi",""
http://dx.doi.org/10.1103/physrevb.91.125441,Journal Article,2015,Subsurface channeling of keV ions between graphene layers: Molecular dynamics simulation,Physical Review B,"Yudi Rosandi, Maureen L. Nietiadi, Herbert M. Urbassek",Direktorat Jenderal Pendidikan Tinggi,1046/UN6.R/PL/2014
http://dx.doi.org/10.1016/j.cnsns.2015.03.007,Journal Article,2015,Semi-analytic valuation of stock loans with finite maturity,Communications in Nonlinear Science and Numerical Simulation,"Xiaoping Lu, Endah R.M. Putri","Direktorat Jenderal Pendidikan Tinggi, Institut Teknologi Sepuluh Nopember",""
http://dx.doi.org/10.1002/elsc.201700178,Journal Article,2018,Ethanol and lactic acid production from sugar and starch wastes by anaerobic acidification,Engineering in Life Sciences," Darwin, Ralf Cord-Ruwisch, Wipa Charles","Direktorat Jenderal Pendidikan Tinggi, Ministry of Research, Technology and Higher Education of Indonesia",""
http://dx.doi.org/10.1002/mana.201600350,Journal Article,2018,Maximal and fractional integral operators on generalized Morrey spaces over metric measure spaces,Mathematische Nachrichten,"Idha Sihwaningrum, Hendra Gunawan, Eiichi Nakai","Japan Society for the Promotion of Science, Direktorat Jenderal Pendidikan Tinggi, Bandung Institute of Technology",No. 15H03621
http://dx.doi.org/10.1080/14786419.2018.1425858,Journal Article,2018,Sesbagrandiflorain A and B: isolation of two new 2-arylbenzofurans from the stem bark of Sesbania grandiflora,Natural Product Research,"Noviany Noviany, Arif Nurhidayat, Sutopo Hadi, Tati Suhartati, Muhammad Aziz, Neny Purwitasari, Iman Subasman","Direktorat Jenderal Pendidikan Tinggi, Directorate of Research and Community Services, Directorate General of Higher Education, The Ministry of Research, Technology and Higher Education, Republic of Indonesia",No.071/SP2H/LT/DRPM/IV/2017
http://dx.doi.org/10.1080/14786419.2018.1428600,Journal Article,2018,A new limonoid from stem bark of Chisocheton pentandrus (Meliaceae),Natural Product Research," Supriatno,  Nurlelasari, Tati Herlina, Desi Harneti, Rani Maharani, Ace Tatang Hidayat, Tri Mayanti, Unang Supratman, Mohamad Nurul Azmi, Yoshihito Shiono","Direktorat Jenderal Pendidikan Tinggi, Lembaga Pengelola Dana Pendidikan (LPDP)",718/UN6.3.1/PL/2017
http://dx.doi.org/10.1016/j.jksuci.2018.06.009,Journal Article,2018,Detecting proper nouns in indonesian-language translation of the quran using a guided method,Journal of King Saud University - Computer and Information Sciences,"Suwanto Raharjo, Retantyo Wardoyo, Agfianto Eko Putra",Direktorat Jenderal Pendidikan Tinggi,""
http://dx.doi.org/10.1016/j.simyco.2018.06.003,Journal Article,2019,Phylogeny and genetic diversity of the banana Fusarium wilt pathogen Fusarium oxysporum f. sp. cubense in the Indonesian centre of origin,Studies in Mycology,"N. Maryani, L. Lombard, Y.S. Poerba, S. Subandiyah, P.W. Crous, G.H.J. Kema",Direktorat Jenderal Pendidikan Tinggi,""
http://dx.doi.org/10.1007/s40821-016-0044-6,Journal Article,2016,E-commerce adoption by SMEs in developing countries: evidence from Indonesia,Eurasian Business Review,"Rita Rahayu, John Day","University of Huddersfield, Direktorat Jenderal Pendidikan Tinggi",""
http://dx.doi.org/10.1111/pbi.12774,Journal Article,2017,"Overexpression of Hevea brasiliensis
 ethylene response factor HbERF-IXc5
 enhances growth and tolerance to abiotic stress and affects laticifer differentiation",Plant Biotechnology Journal,"Retno Lestari, Maryannick Rio, Florence Martin, Julie Leclercq, Natthakorn Woraathasin, Sandrine Roques, Florence Dessailly, Anne Clément-Vidal, Christine Sanier, Denis Fabre, Sémi Melliti, Sony Suharsono, Pascal Montoro","Kementerian Pendidikan Nasional, SIPH, Direktorat Jenderal Pendidikan Tinggi, Socfinco, Centre de Coopération Internationale en Recherche Agronomique pour le Développement, Ministère des Affaires Étrangères, Institut Français du Caoutchouc, AGREENIUM",""
http://dx.doi.org/10.1016/j.wasman.2015.11.038,Journal Article,2016,Assessing the role of informal sector in WEEE management systems: A System Dynamics approach,Waste Management,"Romadhani Ardi, Rainer Leisten","Deutscher Akademischer Austauschdienst, Direktorat Jenderal Pendidikan Tinggi, Indonesian Ministry of Education and Culture",""
http://dx.doi.org/10.1016/j.jcou.2014.03.001,Journal Article,2014,Investigation on supercritical CO2 extraction of phenolic-phytochemicals from an epiphytic plant tuber (Myrmecodia pendans),Journal of CO2 Utilization,"Rebeca E. Sanjaya, Yanuar Y. Tedjo, Alfin Kurniawan, Yi-Hsu Ju, Aning Ayucitra, Suryadi Ismadji",Direktorat Jenderal Pendidikan Tinggi,""
http://dx.doi.org/10.1136/openhrt-2018-000801,Journal Article,2018,Predictors of medium-term mortality in patients hospitalised with coronary artery disease in a resource-limited South-East Asian setting,Open Heart,"Andriany Qanitha, Cuno S. P. M. Uiterwaal, Jose P. S. Henriques, Idar Mappangara, Irfan Idris, Muzakkir Amir, Bastianus A. J. M. de Mol",Direktorat Jenderal Pendidikan Tinggi,""
http://dx.doi.org/10.1007/s41660-018-0050-5,Journal Article,2018,Multi Region Carbon Capture and Storage Network in Indonesia Using Pinch Design Method,Process Integration and Optimization for Sustainability,"Aditya Anugerah Putra,  Juwari, Renanto Handogo",Direktorat Jenderal Pendidikan Tinggi,015657/IT2.11/PN.08/2016
http://dx.doi.org/10.1016/j.jfoodeng.2017.01.007,Journal Article,2017,Resistance of Byssochlamys nivea and Neosartorya fischeri mould spores of different age to high pressure thermal processing and thermosonication,Journal of Food Engineering," Evelyn, Filipa V.M. Silva","Direktorat Jenderal Pendidikan Tinggi, University of Auckland, Ministry of Education",""
http://dx.doi.org/10.1111/ijfs.13699,Journal Article,2018,Impact of varying hydrocolloid proportions on encapsulation of ascorbic acid by spray drying,International Journal of Food Science & Technology,"Addion Nizori, Lan T. T. Bui, Ferry Jie, Darryl M. Small",Direktorat Jenderal Pendidikan Tinggi,""
http://dx.doi.org/10.1002/mop.31260,Journal Article,2018,Performance comparison of liquid level sensors using fiber coupler and fiber-bundled probe,Microwave and Optical Technology Letters,"Samian Samian, Andi Zaidan, Moh Yasin, Sujito Sujito",Direktorat Jenderal Pendidikan Tinggi,597/UN3.14/LT/2017
http://dx.doi.org/10.1016/j.ijbiomac.2018.05.067,Journal Article,2018,Effect of nanofibers fraction on properties of the starch based biocomposite prepared in various ultrasonic powers,International Journal of Biological Macromolecules,"Hairul Abral, Arya Satya Anugrah, Fadli Hafizulhaq, Dian Handayani, Eni Sugiarti, Ahmad Nove Muslimin",Direktorat Jenderal Pendidikan Tinggi,06/UN.16.17/PP.PKLN.MM/LPPM/2018
http://dx.doi.org/10.1016/j.eswa.2014.11.065,Journal Article,2015,Strategic hospital services quality analysis in Indonesia,Expert Systems with Applications,"Putu Wuri Handayani, Achmad Nizar Hidayanto, Puspa Indahati Sandhyaduhita,  Kasiyah, Dumilah Ayuningtyas","Direktorat Jenderal Pendidikan Tinggi, Universitas Indonesia, Directorate of Research and Community Engagement",""
http://dx.doi.org/10.1021/acs.iecr.7b01611,Journal Article,2017,Experimental and Kinetic Modeling Studies on the Conversion of Sucrose to Levulinic Acid and 5-Hydroxymethylfurfural Using Sulfuric Acid in Water,Industrial & Engineering Chemistry Research,"Jenny N. M. Tan-Soetedjo, Henk H. van de Bovenkamp, Ria M. Abdilla, Carolus B. Rasrendra, Jacob van Ginkel, Hero J. Heeres",Direktorat Jenderal Pendidikan Tinggi,""
http://dx.doi.org/10.1021/acs.jnatprod.7b00063,Journal Article,2017,Phytochemical Studies on Two Australian Anigozanthos Plant Species,Journal of Natural Products,"Rudi Hendra, Paul A. Keller","Direktorat Jenderal Pendidikan Tinggi, Wellcome Trust, University of Queensland, University of Wollongong",""
http://dx.doi.org/10.1021/acssuschemeng.7b03648,Journal Article,2018,"Lewis Acid Catalyzed Conversion of 5-Hydroxymethylfurfural to 1,2,4-Benzenetriol, an Overlooked Biobased Compound",ACS Sustainable Chemistry & Engineering,"Angela J. Kumalaputri, Caelan Randolph, Edwin Otten, Hero J. Heeres, Peter J. Deuss",Direktorat Jenderal Pendidikan Tinggi,""
http://dx.doi.org/10.1080/00038628.2018.1483887,Journal Article,2018,Influences of visual preferences expressed by participants on early stage of learning space design: an interactive parametric modelling study,Architectural Science Review,"Octavianus Cahyono Priyanto, Chengzhi Peng","Direktorat Jenderal Pendidikan Tinggi, Kementerian Pendidikan dan Kebudayaan",Doctoral Studentship
http://dx.doi.org/10.1063/1.5012594,Journal Article,2018,The Laser ablation of a metal foam: The role of electron–phonon coupling and electronic heat diffusivity,Journal of Applied Physics,"Yudi Rosandi, Joás Grossi, Eduardo M. Bringa, Herbert M. Urbassek","Direktorat Jenderal Pendidikan Tinggi, Fondo para la Investigación Científica y Tecnológica, Consejo Nacional de Investigaciones Científicas y Técnicas, SeCTyP-UNCuyo",PICT-2014-0696
http://dx.doi.org/10.1063/1.5003772,Journal Article,2017,"Unsteady Navier-Stokes studies on loads, wake, and dynamic stall characteristics of a two-bladed vertical axis wind turbine",Journal of Renewable and Sustainable Energy,"Galih Bangga, Thorsten Lutz, Amgad Dessoky, Ewald Krämer",Direktorat Jenderal Pendidikan Tinggi,""
http://dx.doi.org/10.1016/j.biortech.2015.06.055,Journal Article,2015,Fully reversible current driven by a dual marine photosynthetic microbial community,Bioresource Technology,"Libertus Darus, Yang Lu, Pablo Ledezma, Jürg Keller, Stefano Freguia","Australian Research Council, Direktorat Jenderal Pendidikan Tinggi",DP120104415
http://dx.doi.org/10.1136/bmjopen-2018-021996,Journal Article,2018,"Characteristics and the average 30-day and 6-month clinical outcomes of patients hospitalised with coronary artery disease in a poor South-East Asian setting: the first cohort from Makassar Cardiac Center, Indonesia",BMJ Open,"Andriany Qanitha, Cuno S P M Uiterwaal, Jose P S Henriques, Abdul Hakim Alkatiri, Idar Mappangara, Ali Aspar Mappahya, Ilhamjaya Patellongi, Bastianus A J M de Mol",Direktorat Jenderal Pendidikan Tinggi,""
http://dx.doi.org/10.1063/1.4959258,Journal Article,2016,Photonic states mixing beyond the plasmon hybridization model,Journal of Applied Physics,"Radius N. S. Suryadharma, Alexander A. Iskandar, May-On Tjia",Direktorat Jenderal Pendidikan Tinggi,310q/I1.C01/PL/2015
http://dx.doi.org/10.1109/jstars.2016.2573380,Journal Article,2017,Unsupervised Classification of Polarimetirc SAR Image Via Improved Manifold Regularized Low-Rank Representation With Multiple Features,IEEE Journal of Selected Topics in Applied Earth Observations and Remote Sensing,"Bo Ren, Biao Hou, Jin Zhao, Licheng Jiao","Direktorat Jenderal Pendidikan Tinggi, National Natural Science Foundation of China, National Basic Research Program (973 Program) of China, National Research Foundation",2013CB329402
http://dx.doi.org/10.1007/s00382-016-3008-8,Journal Article,2016,Space–time variability of Indonesian rainfall at inter-annual and multi-decadal time scales,Climate Dynamics," Yanto, Balaji Rajagopalan, Edith Zagona",Direktorat Jenderal Pendidikan Tinggi,""
http://dx.doi.org/10.5194/hess-22-581-2018,Journal Article,2018,"Minimum forest cover required for sustainable water flow regulation of a watershed: a case study in Jambi Province, Indonesia",Hydrology and Earth System Sciences,"Suria Tarigan, Kerstin Wiegand, Bejo Slamet, 
                                Sunarti
                            ",Direktorat Jenderal Pendidikan Tinggi,083/SP2H/PL/Dit.Litabmas/II/2013
http://dx.doi.org/10.1016/j.foodres.2014.10.028,Journal Article,2015,Thermosonication versus thermal processing of skim milk and beef slurry: Modeling the inactivation kinetics of psychrotrophic Bacillus cereus spores,Food Research International,"E. Evelyn, Filipa V.M. Silva","Faculty of Engineering Research Development Fund, Direktorat Jenderal Pendidikan Tinggi",""
http://dx.doi.org/10.1080/09712119.2018.1485568,Journal Article,2018,Effects of glycerol and chestnut tannin addition in cassava leaves (Manihot esculenta Crantz) on silage quality and in vitro rumen fermentation profiles,Journal of Applied Animal Research,"Theo Mahiseta Syahniar, Muhammad Ridla, Anuraga Jayanegara, Anjas Asmara Samsudin","Ministry of Higher Education, Malaysia, Direktorat Jenderal Pendidikan Tinggi",""
http://dx.doi.org/10.1016/j.biortech.2016.04.083,Journal Article,2016,Synthesis of fatty acid methyl ester from the transesterification of high- and low-acid-content crude palm oil ( Elaeis guineensis ) and karanj oil ( Pongamia pinnata ) over a calcium–lanthanum–aluminum mixed-oxides catalyst,Bioresource Technology,"Y. Syamsuddin, M.N. Murat, B.H. Hameed","Fundamental Research Grant Scheme, Ministry of Higher Education, Malaysia, Direktorat Jenderal Pendidikan Tinggi, Ministry of Research, Technology and Higher Education, Indonesia",203/PJKIMIA/6071273
http://dx.doi.org/10.1016/j.agrformet.2014.12.006,Journal Article,2015,Modification of a fire drought index for tropical wetland ecosystems by including water table depth,Agricultural and Forest Meteorology,"Muh. Taufik, Budi I. Setiawan, Henny A.J. van Lanen","Direktorat Jenderal Pendidikan Tinggi, SPIN/KNAW, Directorate General for Higher Education (DIKTI), Ministry of Education – Republic of Indonesia",""
http://dx.doi.org/10.3389/fmars.2016.00052,Journal Article,2016,Mangrove and Seagrass Beds Provide Different Biogeochemical Services for Corals Threatened by Climate Change,Frontiers in Marine Science,"Emma F. Camp, David J. Suggett, Gilberte Gendron, Jamaluddin Jompa, Carrie Manfrino, David J. Smith","Australian Research Council, Direktorat Jenderal Pendidikan Tinggi",""
http://dx.doi.org/10.1016/j.aca.2017.11.058,Journal Article,2017,The Schistosoma mansoni lipidome: Leads for immunomodulation,Analytica Chimica Acta,"Martin Giera, Maria M.M. Kaisar, Rico J.E. Derks, Evelyne Steenvoorden, Yvonne C.M. Kruize, Cornelis H. Hokke, Maria Yazdanbakhsh, Bart Everts","Direktorat Jenderal Pendidikan Tinggi, the company of biologist-Diseases Model and Mechanisms (DMM)",DMM
http://dx.doi.org/10.3389/fphar.2018.00776,Journal Article,2018,Prevention of Surgical Site Infections: A Systematic Review of Cost Analyses in the Use of Prophylactic Antibiotics,Frontiers in Pharmacology,"Abdul K. R. Purba, Didik Setiawan, Erik Bathoorn, Maarten J. Postma, Jan-Willem H. Dik, Alex W. Friedrich",Direktorat Jenderal Pendidikan Tinggi,No.224/D3.2/PG/2016
http://dx.doi.org/10.7567/jjap.57.088005,Journal Article,2018,Thermal-optical analysis of polymer–liquid crystal microfibers,Japanese Journal of Applied Physics,"Rusliana Fatayati, Ahmad Kusumaatmaja, Yusril Yusuf",Direktorat Jenderal Pendidikan Tinggi,PMDSU
http://dx.doi.org/10.1007/s00425-016-2475-9,Journal Article,2016,Transgenic apple plants overexpressing the chalcone 3-hydroxylase gene of Cosmos sulphureus show increased levels of 3-hydroxyphloridzin and reduced susceptibility to apple scab and fire blight,Planta,"Olly Sanny Hutabarat, Henryk Flachowsky, Ionela Regos, Silvija Miosic, Christine Kaufmann, Shadab Faramarzi, Mohammed Zobayer Alam, Christian Gosch, Andreas Peil, Klaus Richter, Magda-Viola Hanke, Dieter Treutter, Karl Stich, Heidi Halbwirth","Direktorat Jenderal Pendidikan Tinggi, Austrian Science Fund, OeAD-GmbH, Ministry of Science, Research and Technology of the Islamic Republic of Iran",""
http://dx.doi.org/10.1021/acs.jnatprod.7b00085,Journal Article,2017,Antarctic Moss Biflavonoids Show High Antioxidant and Ultraviolet-Screening Activity,Journal of Natural Products,"Melinda J. Waterman, Ari S. Nugraha, Rudi Hendra, Graham E. Ball, Sharon A. Robinson, Paul A. Keller","Australian Research Council, Australian Antarctic Division, Direktorat Jenderal Pendidikan Tinggi, University of Wollongong",""
http://dx.doi.org/10.1016/j.envsci.2015.01.016,Journal Article,2015,Boundary work in sustainability partnerships: An exploration of the Round Table on Sustainable Palm Oil,Environmental Science & Policy,"Astrid Offermans, Pieter Glasbergen","Koninklijke Nederlandse Akademie van Wetenschappen, Direktorat Jenderal Pendidikan Tinggi",""
http://dx.doi.org/10.1016/j.compstruct.2016.09.028,Journal Article,2016,A lateral strain plasticity model for FRP confined concrete,Composite Structures,"Bambang Piscesa, Mario M. Attard, Ali Khajeh Samani",Direktorat Jenderal Pendidikan Tinggi,""
http://dx.doi.org/10.1080/24750263.2017.1352040,Journal Article,2017,The disruptive effect of mercury chloride (HgCl) on gene expression of gonadotrophin hormones and testosterone level in male silver sharkminnow (Osteochilus hasseltii C.V.) (Teleostei: Cyprinidae),The European Zoological Journal,"A. S. Siregar, N. A. Prayogo",Direktorat Jenderal Pendidikan Tinggi,FUNDAMENTAL
http://dx.doi.org/10.1371/journal.pone.0164262,Journal Article,2016,Good Psychometric Properties of the Addiction Version of the Revised Illness Perception Questionnaire for Health Care Professionals,PLOS ONE,"Astri Parawita Ayu, Boukje Dijkstra, Milou Golbach, Cor De Jong, Arnt Schellekens",Direktorat Jenderal Pendidikan Tinggi,94.19/E4.4/2014
http://dx.doi.org/10.1016/j.aninu.2018.01.004,Journal Article,2018,"Supplementation of grape pomace ( Vitis vinifera ) in broiler diets and its effect on growth performance, apparent total tract digestibility of nutrients, blood profile, and meat quality",Animal Nutrition,"Siska Aditya, Sang-Jip Ohh, Musabbir Ahammed, Jayant Lohakare","Direktorat Jenderal Pendidikan Tinggi, Kangwon National University, Republic of Korea, Republic of Indonesia",""
http://dx.doi.org/10.4491/eer.2017.108,Journal Article,2017,Yarn dyed wastewater treatment using hybrid electrocoagulation-Fenton method in a continuous system: Technical and economical viewpoint, Environmental Engineering Research,"Denny Gunawan, Vincensius Billy Kuswadi, Lanny Sapei, Lieke Riadi",Direktorat Jenderal Pendidikan Tinggi,""
http://dx.doi.org/10.1118/1.4961012,Journal Article,2016,Time-integrated activity coefficient estimation for radionuclide therapy using PET and a pharmacokinetic model: A simulation study on the effect of sampling schedule and noise,Medical Physics,"Deni Hardiansyah, Wei Guo, Peter Kletting, Felix M. Mottaghy, Gerhard Glatting","Seventh Framework Programme, Direktorat Jenderal Pendidikan Tinggi, Bundesministerium für Bildung und Forschung, Bundesamt für Strahlenschutz, Deutsche Forschungsgemeinschaft","602306, 602306, 602306"
http://dx.doi.org/10.1016/j.bse.2014.03.020,Journal Article,2014,"Waltherione C and cleomiscosin from Melochia umbellata var. Degrabrata K. (Malvaceae), biosynthetic and chemotaxonomic significance",Biochemical Systematics and Ecology," Erwin, Alfian Noor, Nunuk Hariani Soekamto, Ian van Altena, Yana Maolana Syah",Direktorat Jenderal Pendidikan Tinggi,48/H-LK.26/SP3-UH/2009
http://dx.doi.org/10.1080/17538157.2016.1269109,Journal Article,2017,Hospital information system user acceptance factors: User group perspectives,Informatics for Health and Social Care,"P. W. Handayani, A. N. Hidayanto, A. A. Pinem, P. I. Sandhyaduhita, I. Budi",Direktorat Jenderal Pendidikan Tinggi,0467/UN2.R12/HKP.05.00/2015
http://dx.doi.org/10.1021/acsami.5b04634,Journal Article,2015,Investigation of the Electric Structures of Heterointerfaces in Pt- and In2S3-Modified CuInS2 Photocathodes Used for Sunlight-Induced Hydrogen Evolution,ACS Applied Materials & Interfaces," Gunawan, Wilman Septina, Takashi Harada, Yoshitaro Nose, Shigeru Ikeda","Direktorat Jenderal Pendidikan Tinggi, Ministry of Education, Culture, Sports, Science and Technology",""
http://dx.doi.org/10.1111/tpj.13230,Journal Article,2016,"The basic helix-loop-helix transcription factor BIS2 is essential for monoterpenoid indole alkaloid production in the medicinal plant Catharanthus roseus
                    ",The Plant Journal,"Alex Van Moerkercke, Priscille Steensma, Ivo Gariboldi, Javiera Espoz, Purin C. Purnama, Fabian Schweizer, Karel Miettinen, Robin Vanden Bossche, Rebecca De Clercq, Johan Memelink, Alain Goossens","Seventh Framework Programme, Direktorat Jenderal Pendidikan Tinggi, European Commission, European Union, Advanced Human Capital Program, Swiss National Foundation, French Space Agency, European Molecular Biology Organization, Fonds Wetenschappelijk Onderzoek",""
http://dx.doi.org/10.1080/14760584.2017.1357472,Journal Article,2017,The health-economic studies of HPV vaccination in Southeast Asian countries: a systematic review,Expert Review of Vaccines,"Didik Setiawan, Monika Puri Oktora, Raymond Hutubessy, Arthorn Riewpaiboon, Maarten J. Postma",Direktorat Jenderal Pendidikan Tinggi,952/E4.4/K/2013
http://dx.doi.org/10.1016/j.matdes.2016.03.049,Journal Article,2016,Mitigating distortion and residual stress by static thermal tensioning to improve fatigue crack growth performance of MIG AA5083 welds,Materials & Design,"M.N. Ilman,  Kusmono, M.R. Muslih, N. Subeki, H. Wibowo","Direktorat Jenderal Pendidikan Tinggi, Gadjah Mada University",""
http://dx.doi.org/10.1007/s12649-016-9765-0,Journal Article,2016,Novel Isolation of Empty Fruit Bunch Lignocellulose Nanofibers Using Different Vibration Milling Times-Assisted Multimechanical Stages,Waste and Biomass Valorization,"Achmad Solikhin, Yusuf Sudo Hadi, Muh Yusram Massijaya, Siti Nikmatin",Direktorat Jenderal Pendidikan Tinggi,PMDSU 2016-2017
http://dx.doi.org/10.1016/j.ijnss.2017.06.010,Journal Article,2017,Predictors of diabetes self-management among type 2 diabetics in Indonesia: Application theory of the health promotion model,International Journal of Nursing Sciences,"Anggraini Dwi Kurnia, Anchaleeporn Amatayakul, Sirikul Karuncharernpanit","Direktorat Jenderal Pendidikan Tinggi, Ministry of Research, Technology, and Higher Education of the Republic of Indonesia",""
http://dx.doi.org/10.1080/21501203.2017.1336497,Journal Article,2017,Enhanced virulence of Fusarium species associated with spear rot of oil palm following recovery from osmotic stress,Mycology,"Suwandi Suwandi, Seishi Akino, Norio Kondo",Direktorat Jenderal Pendidikan Tinggi,1668.4/D4.4/2008
http://dx.doi.org/10.1016/j.compstruct.2018.04.039,Journal Article,2018,3D Finite element modeling of circular reinforced concrete columns confined with FRP using a plasticity based formulation,Composite Structures,"Bambang Piscesa, Mario M. Attard, Ali Khajeh Samani",Direktorat Jenderal Pendidikan Tinggi,""
http://dx.doi.org/10.1016/j.ijnss.2018.04.002,Journal Article,2018,Predictors of health-promoting behaviour among older adults with hypertension in Indonesia,International Journal of Nursing Sciences,"Vike Pebri Giena, Sunanta Thongpat, Pornruedee Nitirat","Direktorat Jenderal Pendidikan Tinggi, Kasetsart University, Ministry of Research, Technology and Higher Education of The Republic of Indonesia, Institute of Health Science",""
http://dx.doi.org/10.1016/j.rvsc.2018.04.005,Journal Article,2018,Ethanolic extract Ocimum sanctum . Enhances cognitive ability from young adulthood to middle aged mediated by increasing choline acetyl transferase activity in rat model,Research in Veterinary Science,"Dwi Liliek Kusindarta, Hevi Wihadmadyatami, Arvendi R. Jadi, Srikanth Karnati, Guenter Lochnit, Puspa Hening, Aris Haryanto, Made B. Auriva, Medania Purwaningrum",Direktorat Jenderal Pendidikan Tinggi,2340/UN1.P·III/DIT-LIT/LT/2017
http://dx.doi.org/10.20307/nps.2016.22.3.147,Journal Article,2016,Anti-inflammatory Effect of Mangosteen (Garcinia mangostanaL.) Peel Extract and its Compounds in LPS-induced RAW264.7 Cells,Natural Product Sciences,"Wahyu Widowati, Lusiana Darsono, Jo Suherman, Nurul Fauziah, Maesaroh Maesaroh, Pande Putu Erawijantari",Direktorat Jenderal Pendidikan Tinggi,DIPA-023-04.1.673453/2015
http://dx.doi.org/10.1016/j.toxrep.2018.02.014,Journal Article,2018,Varied dose exposures to ultrafine particles in the motorcycle smoke cause kidney cell damages in male mice,Toxicology Reports,"Arinto Y.P. Wardoyo, Unggul P. Juswono, Johan A.E. Noor","Direktorat Jenderal Pendidikan Tinggi, Indonesian Ministry of Research, Technology, and Higher Education",""
http://dx.doi.org/10.1016/j.jclepro.2018.03.148,Journal Article,2018,Collaboration behavioural factors for sustainable agri-food supply chains: A systematic review,Journal of Cleaner Production,"Wike Agustin Prima Dania, Ke Xing, Yousef Amer","Indonesian Ministry of Research, Technology and Higher Education, Direktorat Jenderal Pendidikan Tinggi",""
http://dx.doi.org/10.1016/j.fuel.2017.03.094,Journal Article,2017,Viscosity measurement and prediction of gasified and synthesized coal slag melts,Fuel," Arman, Arata Tsuruda, Lukmanul Hakim Arma, Hiromichi Takebe","Direktorat Jenderal Pendidikan Tinggi, New Energy and Industrial Technology Development Organization",""
http://dx.doi.org/10.1016/j.fsi.2018.08.034,Journal Article,2018,Multi-strain probiotics enhance immune responsiveness and alters metabolic profiles in the New Zealand black-footed abalone (Haliotis iris),Fish & Shellfish Immunology,"Roffi Grandiosa, Fabrice Mérien, Tim Young, Thao Van Nguyen, Noemi Gutierrez, Eileen Kitundu, Andrea C. Alfaro",Direktorat Jenderal Pendidikan Tinggi,""
http://dx.doi.org/10.1016/j.tsf.2017.09.017,Journal Article,2017,Comparative trial of saccharin-added electrolyte for improving the structure of an electrodeposited magnetic FeCoNi thin film,Thin Solid Films,"Setia Budi, Budhy Kurniawan, Derrick M. Mott, Shinya Maenosono, Akrajas Ali Umar, Azwar Manaf","Direktorat Jenderal Pendidikan Tinggi, Universitas Negeri Jakarta",11/SP2H/DRPM/LPPM-UNJ/IV/2017
http://dx.doi.org/10.1016/j.bbrc.2015.12.071,Journal Article,2016,The involvement of the PilQ secretin of type IV pili in phage infection in Ralstonia solanacearum,Biochemical and Biophysical Research Communications,"Erlia Narulita, Hardian Susilo Addy, Takeru Kawasaki, Makoto Fujie, Takashi Yamada","Direktorat Jenderal Pendidikan Tinggi, New Energy and Industrial Technology Development Organization, Kementerian Pendidikan dan Kebudayaan",""
http://dx.doi.org/10.1016/j.swaqe.2016.05.001,Journal Article,2016,Mitigation options for improving the ecosystem function of water flow regulation in a watershed with rapid expansion of oil palm plantations,Sustainability of Water Quality and Ecology,"Suria Darma Tarigan,  Sunarti, Kerstin Wiegand, Claudia Dislich, Bejo Slamet, Johannes Heinonen, Katrin Meyer","Direktorat Jenderal Pendidikan Tinggi, German Science Foundation",""
http://dx.doi.org/10.1080/17538157.2017.1353999,Journal Article,2017,User acceptance factors of hospital information systems and related technologies: Systematic review,Informatics for Health and Social Care,"Putu Wuri Handayani, Achmad Nizar Hidayanto, Indra Budi",Direktorat Jenderal Pendidikan Tinggi,No. 0467/UN2.R12/HKP.05.00/2015
