Assay type,Well Row,Well Column,pct mortality,pct movement,Total worms,Sample ID
RKN-J2 soak_25% media,D,5,1.2,85.3,77.33,169
SCN-J2 soak_25% media,D,5,-0.7,108,61.3,169
RKN-J2 soak_25% media,D,6,1.8,50.7,59,186
SCN-J2 soak_25% media,D,6,0.3,48.4,52,186
RKN-J2 soak_25% media,D,7,1.4,74.3,55,192
SCN-J2 soak_25% media,D,7,4.3,57.9,47.3,192
RKN-J2 soak_25% media,D,8,0.9,64.9,81.33,224
SCN-J2 soak_25% media,D,8,0.9,93.3,54.7,224
RKN-J2 soak_25% media,D,9,1.3,37.5,39.33,676
SCN-J2 soak_25% media,D,9,0,91.3,57.7,676
RKN-J2 soak_25% media,E,10,1.9,33.4,46.67,703
SCN-J2 soak_25% media,E,10,-0.8,94.4,63,703
RKN-J2 soak_25% media,E,11,1.3,60.3,43.33,132
SCN-J2 soak_25% media,E,11,-0.4,103.5,53.3,132
RKN-J2 soak_25% media,E,3,0.9,70.3,73.67,687
SCN-J2 soak_25% media,E,3,-0.5,102.6,55.3,687
RKN-J2 soak_25% media,E,4,1.4,67,43.33,123
SCN-J2 soak_25% media,E,4,3.1,51.5,58.7,123
RKN-J2 soak_25% media,E,5,3.2,74.1,58,125
SCN-J2 soak_25% media,E,5,0.5,63.4,51.3,125
RKN-J2 soak_25% media,E,7,0.6,30.6,20.33,140
SCN-J2 soak_25% media,E,7,0.8,61.1,45.7,140
RKN-J2 soak_25% media,E,8,9.5,56.8,42,141
SCN-J2 soak_25% media,E,8,2.6,59,42.3,141
RKN-J2 soak_25% media,E,9,2.9,78.8,61.33,142
SCN-J2 soak_25% media,E,9,3.4,95.3,56.3,142
RKN-J2 soak_25% media,F,10,1.3,52.6,44.67,675
SCN-J2 soak_25% media,F,10,-0.2,100.1,64.7,675
RKN-J2 soak_25% media,F,11,3.6,74.4,39.67,155
SCN-J2 soak_25% media,F,11,2.5,58.6,56.3,155
RKN-J2 soak_25% media,F,3,4.1,28.5,57.33,684
SCN-J2 soak_25% media,F,3,-0.4,85.9,52.3,684
RKN-J2 soak_25% media,F,4,0.6,12.1,61.67,706
SCN-J2 soak_25% media,F,4,-0.5,2.4,55.3,706
RKN-J2 soak_25% media,F,5,1.6,21.4,78.33,707
SCN-J2 soak_25% media,F,5,-0.8,-0.2,51,707
RKN-J2 soak_25% media,F,8,0.8,67.8,59.33,700
SCN-J2 soak_25% media,F,8,0.2,60.5,68.3,700
RKN-J2 soak_25% media,F,9,1.5,11.3,53.67,664
SCN-J2 soak_25% media,F,9,7,-0.2,59,664
RKN-J2 soak_25% media,G,10,1.8,74,37,85
SCN-J2 soak_25% media,G,10,1.2,77.4,67.3,85
RKN-J2 soak_25% media,G,3,0.6,82.6,61.67,682
SCN-J2 soak_25% media,G,3,-0.6,84.8,54.7,682
RKN-J2 soak_25% media,G,4,2.8,7.7,36.67,81
SCN-J2 soak_25% media,G,4,0.3,-0.2,65.3,81
RKN-J2 soak_25% media,G,6,1.6,81.2,26.67,83
SCN-J2 soak_25% media,G,6,10.6,19.8,43.7,83
RKN-J2 soak_25% media,G,8,0.2,80.8,51.67,84
SCN-J2 soak_25% media,G,8,1.1,95.6,48,84
RKN-J2 soak_25% media,H,3,2.1,87.7,28.67,82
SCN-J2 soak_25% media,H,3,3.4,19.4,43.7,82
RKN-J2 soak_25% media,H,4,0.3,28.4,97.67,102
SCN-J2 soak_25% media,H,4,2,0.3,61.7,102
RKN-J2 soak_25% media,H,5,0.7,40.3,40,89
SCN-J2 soak_25% media,H,5,0.8,2.1,33,89
RKN-J2 soak_25% media,H,6,4.9,52.4,34.67,105
SCN-J2 soak_25% media,H,6,0.4,73.4,49,105
RKN-J2 soak_25% media,H,7,-1.1,60.2,20.67,87
SCN-J2 soak_25% media,H,7,7.3,14.2,32.7,87
RKN-J2 soak_25% media,H,8,0.2,69.1,25.33,103
SCN-J2 soak_25% media,H,8,5.2,11,40.7,103
RKN-J2 soak_25% media,H,9,0,50.8,33.33,88
SCN-J2 soak_25% media,H,9,9.7,-0.2,46.7,88
RKN-J2 soak_25% media,A,10,3.8,59.4,43.67,339
SCN-J2 soak_25% media,A,10,5.4,30.4,43,339
RKN-J2 soak_25% media,A,11,0.3,73.6,90.67,75
SCN-J2 soak_25% media,A,11,0.2,57.9,53.3,75
RKN-J2 soak_25% media,A,7,2.3,66.8,77.67,198
SCN-J2 soak_25% media,A,7,4.1,88.2,48.7,198
RKN-J2 soak_25% media,B,10,-0.5,36,61.33,340
SCN-J2 soak_25% media,B,10,0.7,95.1,65.3,340
RKN-J2 soak_25% media,B,4,0.4,15,67,381
SCN-J2 soak_25% media,B,4,-0.4,73.2,50.7,381
RKN-J2 soak_25% media,B,6,0,93.1,85,130
SCN-J2 soak_25% media,B,6,6.8,85.8,52.3,130
RKN-J2 soak_25% media,B,7,1.2,24.2,41.67,199
SCN-J2 soak_25% media,B,7,1.5,1.7,43.7,199
RKN-J2 soak_25% media,B,8,0.1,60.4,38.67,216
SCN-J2 soak_25% media,B,8,11.1,31.4,45.3,216
RKN-J2 soak_25% media,B,9,1.4,39.5,44,262
SCN-J2 soak_25% media,B,9,1.3,64.4,55.7,262
RKN-J2 soak_25% media,C,10,0.1,17.5,77.67,350
SCN-J2 soak_25% media,C,10,-0.3,0,62,350
RKN-J2 soak_25% media,C,11,0,94.3,83.67,205
SCN-J2 soak_25% media,C,11,0.5,99.4,60.3,205
RKN-J2 soak_25% media,C,3,2.7,45.6,32.67,689
SCN-J2 soak_25% media,C,3,2.3,7.9,38,689
RKN-J2 soak_25% media,C,4,-0.6,74.8,68.33,382
SCN-J2 soak_25% media,C,4,-0.8,104.2,62.3,382
RKN-J2 soak_25% media,C,6,0.1,101.6,95.33,158
SCN-J2 soak_25% media,C,6,-0.3,85.1,47.3,158
RKN-J2 soak_25% media,C,7,8.6,75.1,53,202
SCN-J2 soak_25% media,C,7,-0.8,84.5,63.3,202
RKN-J2 soak_25% media,C,8,0.7,45.1,61,218
SCN-J2 soak_25% media,C,8,0.3,2.8,51.3,218
RKN-J2 soak_25% media,C,9,5,33.3,87.33,297
SCN-J2 soak_25% media,C,9,-0.4,28.4,58.3,297
RKN-J2 soak_25% media,D,10,-0.4,92.9,82,358
SCN-J2 soak_25% media,D,10,2,79.7,63.3,358
RKN-J2 soak_25% media,D,11,2,96.5,68.67,1925
RKN-J2 soak_25% media,H,6,-0.1,104.8,84,1925
SCN-J2 soak_25% media,D,11,-0.3,82.8,70.7,1925
SCN-J2 soak_25% media,H,6,0,99.5,48,1925
RKN-J2 soak_25% media,D,4,0,85.5,83.33,399
SCN-J2 soak_25% media,D,4,-0.4,104.9,64,399
RKN-J2 soak_25% media,D,5,3.7,62.6,86.33,668
SCN-J2 soak_25% media,D,5,1.4,32.5,50,668
RKN-J2 soak_25% media,D,6,-0.1,50.1,67.33,162
SCN-J2 soak_25% media,D,6,0.4,63.3,58.7,162
RKN-J2 soak_25% media,D,7,-0.1,18.2,43.67,203
SCN-J2 soak_25% media,D,7,-0.5,36.7,53.3,203
RKN-J2 soak_25% media,D,8,2.5,56.5,63,219
SCN-J2 soak_25% media,D,8,3.1,52.9,44.7,219
RKN-J2 soak_25% media,E,11,0.6,94.3,75.33,1922
RKN-J2 soak_25% media,E,7,-1.1,102.6,91.67,1922
SCN-J2 soak_25% media,E,11,0.5,70.6,73.7,1922
SCN-J2 soak_25% media,E,7,-1,103.4,65,1922
RKN-J2 soak_25% media,E,3,-0.6,95.3,92.67,167
SCN-J2 soak_25% media,E,3,-0.3,67.1,48,167
RKN-J2 soak_25% media,E,4,-0.5,95.2,88,400
SCN-J2 soak_25% media,E,4,-0.4,98.1,51.3,400
RKN-J2 soak_25% media,E,5,-0.3,67.4,103,669
SCN-J2 soak_25% media,E,5,-0.9,0.7,66,669
RKN-J2 soak_25% media,E,6,-0.4,70.4,82.33,183
SCN-J2 soak_25% media,E,6,0.2,75.5,51,183
RKN-J2 soak_25% media,E,7,-0.9,93.3,82,207
SCN-J2 soak_25% media,E,7,-0.7,101.4,60,207
RKN-J2 soak_25% media,E,8,4.6,51.1,49.67,225
SCN-J2 soak_25% media,E,8,1.1,57.6,48.3,225
RKN-J2 soak_25% media,E,9,-0.2,0.5,70,322
SCN-J2 soak_25% media,E,9,3.4,19.1,51.3,322
RKN-J2 soak_25% media,F,11,-0.1,66.3,66,86
SCN-J2 soak_25% media,F,11,0.3,97.3,62,86
RKN-J2 soak_25% media,F,3,0.1,101.3,78.33,147
SCN-J2 soak_25% media,F,3,-0.5,102.8,53,147
RKN-J2 soak_25% media,F,4,-0.6,63.2,100,655
SCN-J2 soak_25% media,F,4,-0.5,77.9,52.7,655
RKN-J2 soak_25% media,F,5,-1.3,64.7,73,670
SCN-J2 soak_25% media,F,5,0.6,89,57.7,670
RKN-J2 soak_25% media,F,6,-0.5,73.2,92,194
SCN-J2 soak_25% media,F,6,-0.2,88.8,45.7,194
RKN-J2 soak_25% media,F,7,-0.1,75.2,86.33,209
SCN-J2 soak_25% media,F,7,-0.7,88.5,61,209
RKN-J2 soak_25% media,F,8,2.4,28.1,70.33,233
SCN-J2 soak_25% media,F,8,0.8,70.6,53.3,233
RKN-J2 soak_25% media,F,9,1.1,37.7,38.33,323
SCN-J2 soak_25% media,F,9,3.7,1.1,68,323
RKN-J2 soak_25% media,G,10,1.8,83.1,63.67,68
SCN-J2 soak_25% media,G,10,0.7,93.3,57.7,68
RKN-J2 soak_25% media,G,11,-0.4,80.7,80.67,91
SCN-J2 soak_25% media,G,11,-0.5,98.1,55,91
RKN-J2 soak_25% media,G,3,0.1,97.2,51.67,171
SCN-J2 soak_25% media,G,3,1.4,98.9,53.7,171
RKN-J2 soak_25% media,G,4,0.2,51.4,89.33,660
SCN-J2 soak_25% media,G,4,-0.7,78.7,60,660
RKN-J2 soak_25% media,G,6,-0.4,59.8,84.67,195
SCN-J2 soak_25% media,G,6,0.5,95.9,47.3,195
RKN-J2 soak_25% media,G,7,-0.4,41.2,52.33,210
SCN-J2 soak_25% media,G,7,-0.1,99.6,57.3,210
RKN-J2 soak_25% media,G,8,2,45.7,61.33,235
SCN-J2 soak_25% media,G,8,6.7,45.2,46.3,235
RKN-J2 soak_25% media,H,10,-1.3,74.5,78.67,69
SCN-J2 soak_25% media,H,10,-0.2,91.5,69.7,69
RKN-J2 soak_25% media,H,3,0.2,35.6,92,306
SCN-J2 soak_25% media,H,3,-1.1,1,78,306
RKN-J2 soak_25% media,H,4,1.1,57.2,70.33,666
SCN-J2 soak_25% media,H,4,-0.4,99.3,51,666
RKN-J2 soak_25% media,H,6,0.5,10.5,61,197
SCN-J2 soak_25% media,H,6,0.5,0,35.7,197
RKN-J2 soak_25% media,H,7,1.6,88.4,94,211
SCN-J2 soak_25% media,H,7,0.6,94.2,48.7,211
RKN-J2 soak_25% media,H,9,1,90.1,68.67,327
SCN-J2 soak_25% media,H,9,1.1,87.3,52.3,327
RKN-J2 soak_25% media,A,10,5.6,9,52.67,475
RKN-J2 soak_25% media,G,5,-3.9,39.2,37,475
SCN-J2 soak_25% media,A,10,7.3,-0.2,45.7,475
SCN-J2 soak_25% media,G,5,4.6,-0.1,33.7,475
RKN-J2 soak_25% media,A,11,2,57.5,38.67,112
RKN-J2 soak_25% media,G,6,-1.4,54.6,48.33,112
SCN-J2 soak_25% media,A,11,33.6,19.7,3.7,112
SCN-J2 soak_25% media,G,6,12.5,76.4,13,112
RKN-J2 soak_25% media,A,7,1,91.5,43,231
RKN-J2 soak_25% media,E,4,-4.8,103,46,231
SCN-J2 soak_25% media,A,7,-2.1,107.1,38.7,231
SCN-J2 soak_25% media,E,4,-0.7,101.7,47,231
RKN-J2 soak_25% media,A,8,1.8,100.2,47.33,679
RKN-J2 soak_25% media,B,6,-0.4,104.2,58.33,679
RKN-J2 soak_25% media,C,6,6.6,0,41.67,679
RKN-J2 soak_25% media,D,6,0.9,49,42.67,679
RKN-J2 soak_25% media,E,6,0.4,0,70.67,679
RKN-J2 soak_25% media,F,6,3.4,1.5,49,679
RKN-J2 soak_25% media,G,5,0.2,0,58.33,679
RKN-J2 soak_25% media,H,5,-0.1,97.9,46.67,679
SCN-J2 soak_25% media,A,8,1.2,83.3,41.7,679
SCN-J2 soak_25% media,B,6,-0.1,97,54.3,679
SCN-J2 soak_25% media,C,6,14.5,-0.2,28.3,679
SCN-J2 soak_25% media,D,6,2,60.9,34.7,679
SCN-J2 soak_25% media,E,6,1.1,0.6,44.3,679
SCN-J2 soak_25% media,F,6,3,-0.2,28.7,679
SCN-J2 soak_25% media,G,5,1.7,-0.2,30.3,679
SCN-J2 soak_25% media,H,5,0.1,98.3,49.7,679
RKN-J2 soak_25% media,B,10,0.5,10.1,50.67,975
RKN-J2 soak_25% media,G,11,1.2,22.2,40.67,975
SCN-J2 soak_25% media,B,10,0.2,0.7,45.7,975
SCN-J2 soak_25% media,G,11,1.2,1,35.3,975
RKN-J2 soak_25% media,B,11,8.5,5.3,55,1508
RKN-J2 soak_25% media,H,3,0,25,47,1508
SCN-J2 soak_25% media,B,11,8.9,-0.2,37.3,1508
SCN-J2 soak_25% media,H,3,8.7,1.5,40,1508
RKN-J2 soak_25% media,B,3,0.8,0,45.33,1467
RKN-J2 soak_25% media,H,4,-4.8,57.1,46,1467
SCN-J2 soak_25% media,B,3,1.8,42.1,29,1467
SCN-J2 soak_25% media,H,4,0.5,77.1,38.7,1467
RKN-J2 soak_25% media,B,5,1,67.5,41,393
RKN-J2 soak_25% media,G,8,-4.3,72.5,48.67,393
SCN-J2 soak_25% media,B,5,0.1,91.9,48.3,393
SCN-J2 soak_25% media,G,8,0,91.7,45,393
RKN-J2 soak_25% media,B,7,0.1,87.3,62.33,185
RKN-J2 soak_25% media,E,5,-5.1,84.1,52,185
SCN-J2 soak_25% media,B,7,4,50.4,23.7,185
SCN-J2 soak_25% media,E,5,0.2,87.9,42.7,185
RKN-J2 soak_25% media,B,8,0.9,46.3,56,974
RKN-J2 soak_25% media,G,3,-1.2,52.1,58,974
SCN-J2 soak_25% media,B,8,0.6,9.8,40.3,974
SCN-J2 soak_25% media,G,3,2.9,13,39.7,974
RKN-J2 soak_25% media,C,10,0.9,95.9,41.67,978
RKN-J2 soak_25% media,H,11,-2.7,63.8,56,978
SCN-J2 soak_25% media,C,10,1,79.3,45.3,978
SCN-J2 soak_25% media,H,11,-1.5,107,43.7,978
RKN-J2 soak_25% media,C,11,0.2,79.6,59,1497
RKN-J2 soak_25% media,E,3,0.6,69.9,56,1497
SCN-J2 soak_25% media,C,11,1.8,64.6,47,1497
SCN-J2 soak_25% media,E,3,0.1,70.5,42.7,1497
RKN-J2 soak_25% media,C,3,6.6,0,60.33,1501
RKN-J2 soak_25% media,D,4,-1.4,49.2,59.5,1501
SCN-J2 soak_25% media,C,3,3.4,24.6,38,1501
SCN-J2 soak_25% media,D,4,-0.5,99.6,55,1501
RKN-J2 soak_25% media,C,4,2.5,65.1,50.67,985
RKN-J2 soak_25% media,C,6,-1.1,87.9,62,985
SCN-J2 soak_25% media,C,4,0.2,58,60.7,985
SCN-J2 soak_25% media,C,6,0.9,64.4,44.7,985
RKN-J2 soak_25% media,C,5,1.7,62.1,52,394
RKN-J2 soak_25% media,C,7,-2.4,84.2,58.5,394
SCN-J2 soak_25% media,C,5,3.1,77.7,46.3,394
SCN-J2 soak_25% media,C,7,1,92,51.7,394
RKN-J2 soak_25% media,C,7,0.6,89.4,48.33,1474
RKN-J2 soak_25% media,H,7,-3.9,101.6,59.33,1474
SCN-J2 soak_25% media,C,7,0.2,99.5,42.7,1474
SCN-J2 soak_25% media,H,7,-0.6,103.4,63.7,1474
RKN-J2 soak_25% media,C,8,0.3,23.5,55,976
RKN-J2 soak_25% media,H,9,-4.2,44.4,63.67,976
SCN-J2 soak_25% media,C,8,2.4,-0.2,24.3,976
SCN-J2 soak_25% media,H,9,1.4,8.5,33.7,976
RKN-J2 soak_25% media,C,9,5.9,9,31.67,1496
RKN-J2 soak_25% media,D,3,0.8,41.5,59.5,1496
SCN-J2 soak_25% media,C,9,10.3,-0.2,36.3,1496
SCN-J2 soak_25% media,D,3,5.3,0.9,36,1496
RKN-J2 soak_25% media,D,10,3.4,99,55.67,844
RKN-J2 soak_25% media,A,7,-2.2,62.8,51,844
SCN-J2 soak_25% media,D,10,2.2,102.3,17.3,844
SCN-J2 soak_25% media,A,7,-0.2,70,50,844
RKN-J2 soak_25% media,D,11,0.8,83.5,43,1447
RKN-J2 soak_25% media,G,3,-0.7,88.8,63,1447
SCN-J2 soak_25% media,D,11,-0.3,101.4,59,1447
SCN-J2 soak_25% media,G,3,-0.4,101.4,53.3,1447
RKN-J2 soak_25% media,D,3,3.8,97.9,65,1666
RKN-J2 soak_25% media,E,4,0.2,82,41.5,1666
SCN-J2 soak_25% media,D,3,-0.3,102.4,58.3,1666
SCN-J2 soak_25% media,E,4,-0.2,101,49,1666
RKN-J2 soak_25% media,D,4,5.9,56.6,56,992
RKN-J2 soak_25% media,D,6,-0.8,80.5,60,992
SCN-J2 soak_25% media,D,4,15.8,5.9,46,992
SCN-J2 soak_25% media,D,6,22.6,1.1,29.3,992
RKN-J2 soak_25% media,D,5,-0.1,69.8,42.67,396
RKN-J2 soak_25% media,D,7,-1.7,77.7,70,396
SCN-J2 soak_25% media,D,5,0.3,68.8,45.3,396
SCN-J2 soak_25% media,D,7,-0.1,90.1,46,396
RKN-J2 soak_25% media,D,8,0.2,82.7,58,979
RKN-J2 soak_25% media,D,5,-0.3,84,50,979
SCN-J2 soak_25% media,D,8,3.3,76.1,26.3,979
SCN-J2 soak_25% media,D,5,0.5,77.2,37,979
RKN-J2 soak_25% media,D,9,0.8,25.1,45,1498
RKN-J2 soak_25% media,F,3,-0.8,60.5,44,1498
SCN-J2 soak_25% media,D,9,4.5,1.3,27.7,1498
SCN-J2 soak_25% media,F,3,8.2,10,23,1498
RKN-J2 soak_25% media,E,10,-1.6,87.6,45.67,499
SCN-J2 soak_25% media,E,10,0.1,88,48.7,499
RKN-J2 soak_25% media,E,11,4,23.1,58.33,507
SCN-J2 soak_25% media,E,11,12.6,3.4,24,507
RKN-J2 soak_25% media,E,5,3.3,50.7,57.33,254
RKN-J2 soak_25% media,E,7,-1.2,75.8,52,254
SCN-J2 soak_25% media,E,5,-2.1,85.1,43,254
SCN-J2 soak_25% media,E,7,-1.1,100.6,50.7,254
RKN-J2 soak_25% media,E,9,0.6,100.9,49.67,502
SCN-J2 soak_25% media,E,9,0.5,102.7,54,502
RKN-J2 soak_25% media,F,11,3.4,100.1,69.33,506
SCN-J2 soak_25% media,F,11,-2.1,103.1,12,506
RKN-J2 soak_25% media,F,3,2.7,43.3,46,528
RKN-J2 soak_25% media,A,8,-5.4,102.8,51,528
RKN-J2 soak_25% media,A,9,-1.2,95.7,63.5,528
RKN-J2 soak_25% media,G,4,-1.1,57.3,55,528
RKN-J2 soak_25% media,H,10,-4.3,105.2,45,528
SCN-J2 soak_25% media,F,3,3,51.6,35.3,528
SCN-J2 soak_25% media,A,8,-2.3,63.4,43,528
SCN-J2 soak_25% media,A,9,-2.2,98.6,70,528
SCN-J2 soak_25% media,G,4,17.3,1.4,26.7,528
SCN-J2 soak_25% media,H,10,2.2,102.5,39.7,528
RKN-J2 soak_25% media,F,4,2,52,62.67,972
RKN-J2 soak_25% media,F,6,2.5,22.7,48,972
SCN-J2 soak_25% media,F,4,-0.5,61.6,46.7,972
SCN-J2 soak_25% media,F,6,15,0.8,45,972
RKN-J2 soak_25% media,F,5,2.4,94.9,62.33,705
RKN-J2 soak_25% media,F,7,-2.9,23.8,55,705
SCN-J2 soak_25% media,F,5,2.1,101.2,49.3,705
SCN-J2 soak_25% media,F,7,0.5,80.1,37.3,705
RKN-J2 soak_25% media,F,9,0.9,53.1,67.67,503
SCN-J2 soak_25% media,F,9,0.2,92.4,45.3,503
RKN-J2 soak_25% media,G,10,2.2,13.7,47.67,511
SCN-J2 soak_25% media,G,10,1.3,70.3,31.3,511
RKN-J2 soak_25% media,G,11,1.8,39.1,41,505
SCN-J2 soak_25% media,G,11,7.3,14.8,31.3,505
RKN-J2 soak_25% media,G,6,3.9,37.5,60.67,285
RKN-J2 soak_25% media,G,8,-1,63.7,49,285
SCN-J2 soak_25% media,G,6,0.1,107.4,47.7,285
SCN-J2 soak_25% media,G,8,-0.3,100.4,51,285
RKN-J2 soak_25% media,G,7,1.7,14.9,51.67,1502
RKN-J2 soak_25% media,H,3,-0.7,61.6,37,1502
SCN-J2 soak_25% media,G,7,13.6,6.6,47.3,1502
SCN-J2 soak_25% media,H,3,-0.1,98.3,47.3,1502
RKN-J2 soak_25% media,G,8,2.1,70.9,46.33,504
SCN-J2 soak_25% media,G,8,1.5,51.9,30.7,504
RKN-J2 soak_25% media,G,9,1.3,36.8,58,500
SCN-J2 soak_25% media,G,9,1.8,1.1,27.7,500
RKN-J2 soak_25% media,H,10,-1.6,0,46.33,508
SCN-J2 soak_25% media,H,10,0.2,60.7,47.7,508
RKN-J2 soak_25% media,H,11,2.4,82.6,35.67,509
SCN-J2 soak_25% media,H,11,1.1,99.5,41,509
RKN-J2 soak_25% media,H,3,0,17.4,42.67,246
RKN-J2 soak_25% media,F,8,1.3,88.7,53.5,246
SCN-J2 soak_25% media,H,3,4.9,11.8,33.7,246
SCN-J2 soak_25% media,F,8,1.9,98.3,44,246
RKN-J2 soak_25% media,H,6,-1.6,100.1,46.67,184
RKN-J2 soak_25% media,H,8,1.1,96,45.5,184
SCN-J2 soak_25% media,H,6,0.3,98.2,44.3,184
SCN-J2 soak_25% media,H,8,-0.7,99.9,43.3,184
RKN-J2 soak_25% media,H,7,2.1,60.1,29.67,1504
RKN-J2 soak_25% media,F,7,-3.7,59.5,59.33,1504
SCN-J2 soak_25% media,H,7,1.8,87.1,38.7,1504
SCN-J2 soak_25% media,F,7,0.1,98.5,44.3,1504
RKN-J2 soak_25% media,H,8,-0.9,16.5,44.33,497
SCN-J2 soak_25% media,H,8,0.1,98.4,48.7,497
RKN-J2 soak_25% media,A,8,1.4,0,53.67,553
SCN-J2 soak_25% media,A,8,0.7,70.6,33,553
RKN-J2 soak_25% media,B,10,5.5,76.7,53.33,594
SCN-J2 soak_25% media,B,10,0.5,105.1,64.7,594
RKN-J2 soak_25% media,B,11,0.8,23,53.67,618
SCN-J2 soak_25% media,B,11,1.9,63.3,40.7,618
RKN-J2 soak_25% media,B,3,3.3,87.9,47.33,513
SCN-J2 soak_25% media,B,3,0.1,99.8,50.7,513
RKN-J2 soak_25% media,B,4,5.9,38.6,44,521
SCN-J2 soak_25% media,B,4,4.7,19.4,28,521
RKN-J2 soak_25% media,B,7,4.7,40.4,32.33,544
SCN-J2 soak_25% media,B,7,6.9,39,24.3,544
RKN-J2 soak_25% media,B,9,12.6,8.3,37,426
SCN-J2 soak_25% media,B,9,3.3,43.5,36.7,426
RKN-J2 soak_25% media,C,10,3.7,30.8,48,595
SCN-J2 soak_25% media,C,10,-0.2,78.4,70.7,595
RKN-J2 soak_25% media,C,11,4.9,97.2,67.33,624
SCN-J2 soak_25% media,C,11,5.1,101.8,9.7,624
RKN-J2 soak_25% media,C,3,1.6,64.2,52.33,514
RKN-J2 soak_25% media,E,5,-5.6,100.8,64.5,514
RKN-J2 soak_25% media,C,10,-3.7,97.5,44.33,514
SCN-J2 soak_25% media,C,3,0.2,97.5,56.3,514
SCN-J2 soak_25% media,E,5,-3.2,102,50.3,514
SCN-J2 soak_25% media,C,10,1.5,92.2,35,514
RKN-J2 soak_25% media,C,5,-0.3,40.2,43.67,530
SCN-J2 soak_25% media,C,5,5.8,67.6,35.7,530
RKN-J2 soak_25% media,C,6,0.4,89.5,49.33,538
SCN-J2 soak_25% media,C,6,0.8,104.3,42.3,538
RKN-J2 soak_25% media,C,7,-0.6,60,52.67,545
SCN-J2 soak_25% media,C,7,1.4,64.8,35,545
RKN-J2 soak_25% media,C,8,0.7,0.6,54,555
SCN-J2 soak_25% media,C,8,4,26.2,15.7,555
RKN-J2 soak_25% media,C,9,1.2,89.2,54.67,428
SCN-J2 soak_25% media,C,9,1.7,76,31.7,428
RKN-J2 soak_25% media,D,10,1.3,0,49.33,596
SCN-J2 soak_25% media,D,10,1.2,20.6,53.3,596
RKN-J2 soak_25% media,D,11,4.4,59.1,41.33,625
SCN-J2 soak_25% media,D,11,-0.1,84.1,68.3,625
RKN-J2 soak_25% media,D,3,6.9,75.1,60.67,515
SCN-J2 soak_25% media,D,3,0.2,106.4,56.7,515
RKN-J2 soak_25% media,D,5,-0.3,82.3,67.67,531
SCN-J2 soak_25% media,D,5,0.1,103.9,58,531
RKN-J2 soak_25% media,D,7,3.6,79.1,53,546
SCN-J2 soak_25% media,D,7,0.4,96.8,45.7,546
RKN-J2 soak_25% media,D,8,1.7,40,61.67,556
SCN-J2 soak_25% media,D,8,0.4,91.8,52.3,556
RKN-J2 soak_25% media,E,10,8.4,38.3,35,597
SCN-J2 soak_25% media,E,10,2.7,80.2,47.3,597
RKN-J2 soak_25% media,E,3,1.3,24.8,38.67,516
SCN-J2 soak_25% media,E,3,0,77.5,61,516
RKN-J2 soak_25% media,E,4,0.9,73,40.33,524
SCN-J2 soak_25% media,E,4,0.4,93.6,51,524
RKN-J2 soak_25% media,E,5,7.7,55.1,36.33,532
RKN-J2 soak_25% media,C,4,3.1,88.4,57,532
SCN-J2 soak_25% media,E,5,68.8,19.7,2.3,532
SCN-J2 soak_25% media,C,4,12.1,85.2,5.3,532
RKN-J2 soak_25% media,E,6,0.9,53.5,40.33,539
SCN-J2 soak_25% media,E,6,1.5,67.9,44.3,539
RKN-J2 soak_25% media,E,7,2.3,27.2,54,547
SCN-J2 soak_25% media,E,7,6.6,33.4,29.3,547
RKN-J2 soak_25% media,E,8,0.7,46.1,74.33,416
SCN-J2 soak_25% media,E,8,2.3,104.4,55,416
RKN-J2 soak_25% media,E,9,1.4,92.3,68.33,445
SCN-J2 soak_25% media,E,9,-1.7,98.9,11,445
RKN-J2 soak_25% media,F,10,2.4,100.2,55.67,598
SCN-J2 soak_25% media,F,10,2,108.1,58.3,598
RKN-J2 soak_25% media,F,5,1.9,57.1,49.67,533
SCN-J2 soak_25% media,F,5,0.7,76.5,46.3,533
RKN-J2 soak_25% media,F,6,3,39.5,53,540
SCN-J2 soak_25% media,F,6,3.2,38.2,28.7,540
RKN-J2 soak_25% media,F,8,3.9,36.8,53.33,418
SCN-J2 soak_25% media,F,8,4.9,44.8,32.7,418
RKN-J2 soak_25% media,F,9,0.2,50,51.67,446
SCN-J2 soak_25% media,F,9,2.8,40.8,38.7,446
RKN-J2 soak_25% media,G,10,1,108,63.33,611
SCN-J2 soak_25% media,G,10,-1.7,103.3,11.3,611
RKN-J2 soak_25% media,G,11,-0.9,8.3,67,634
SCN-J2 soak_25% media,G,11,-0.7,0,64.3,634
RKN-J2 soak_25% media,G,3,-0.4,1.2,70.33,518
SCN-J2 soak_25% media,G,3,-0.1,0,41.7,518
RKN-J2 soak_25% media,G,4,-0.3,91.5,48.33,526
SCN-J2 soak_25% media,G,4,0.3,105.5,54.7,526
RKN-J2 soak_25% media,G,5,0.9,43.2,50.67,534
SCN-J2 soak_25% media,G,5,4.5,36,34.7,534
RKN-J2 soak_25% media,G,6,-0.6,53.7,45.67,541
SCN-J2 soak_25% media,G,6,0.5,100.7,49.7,541
RKN-J2 soak_25% media,G,8,5.8,51.4,54.33,421
SCN-J2 soak_25% media,G,8,2.2,85,45.7,421
RKN-J2 soak_25% media,G,9,2.3,86.4,61,574
SCN-J2 soak_25% media,G,9,2.9,93.1,69.7,574
RKN-J2 soak_25% media,H,10,4.8,22.8,49.33,615
SCN-J2 soak_25% media,H,10,3.6,91.2,56.3,615
