﻿ID,Common name,Related_wITH_DILIevents,Canonical_SMILES,Molecule ChEMBL ID,pIC50_HepG2,Activity_Flag_HepG2,pIC50_Huh-7,Activity_Flag_Huh-7,Average_Pic50_CellLines,Active_CellLines,pIC50_CYP1A2,Activity_Flag_CYP1A2,pIC50_CYP2A6,Activity_Flag_CYP2A6,pIC50_CYP2C9,Activity_Flag_CYP2C9,pIC50_CYP3A4,Activity_Flag_CYP3A4,pIC50_CYP2D6,Activity_Flag_CYP2D6,Average_Pic50_CellLines.1,Active_CYPs,t-SNE_1_MAP4,t-SNE_2_MAP4,t-SNE_1_RDKit,t-SNE_2_RDKit,t-SNE_1_Properties,t-SNE_2_Properties,t-SNE_1_InVitro,t-SNE_2_InVitro,t-SNE_RDKIT_Weights,t-SNE_Properties_Weights,t-SNE_InVitro_Weights,t-SNE1_RDKIT_Normalized,t-SNE2_RDKIT_Normalized,t-SNE1_Properties_Normalized,t-SNE2_Properties_Normalized,t-SNE1_InVitro_Normalized,t-SNE2_InVitro_Normalized,t-SNE1_Consensus,t-SNE2_Consensus,t-SNE_1_MACCS,t-SNE_2_MACCS,t-SNE_1_ECFP4,t-SNE_2_ECFP4,t-SNE_MACCS_Weights,t-SNE_ECFP4_Weights,t-SNE1_X_ Weights_MACCS,t-SNE1_MACCS_Normalized,t-SNE2_X_ Weights_MACCS,t-SNE2_MACCS_Normalized,t-SNE1_X_ Weights_ECFP4,t-SNE1_ECFP4_Normalized,t-SNE2_X_ Weights_ECFP4,t-SNE2_ECFP4_Normalized,t-SNE1_Consensus_SUM_ALL,t-SNE2_Consensus_SUM_ALL,t-SNE 1_Consensus_RDKIT+InVitro,t-SNE 2_Consensus_RDKIT+InVitro
DB01127,Econazole,0,Clc1ccc(COC(Cn2ccnc2)c3ccc(Cl)cc3Cl)cc1,CHEMBL1201049,4.450000476,Inactive,,,4.450000476,0,6.522878745,Active,,,6.698970004,Active,7.301029996,Active,6.397940009,Active,6.730204688,4,-0.637796918,2.574195311,17.52229134,-2.655212566,-10.42187683,10.49208477,9.973508537,-4.134574563,-10.851,-39.148,-37.021,0.058202861,0.545925977,0.818960531,0.440075767,0.150347328,0.561380912,1.027510719,1.547382655,8.091069765,-9.541324307,0.907174671,2.156883319,-39.04,-34.15,-315.8753636,0.322322171,372.493301,0.744596316,-30.98001502,0.447647133,-73.65756535,0.429761917,1.797480023,1.547382655,0.6195838,1.107307
DB00184,Nicotine,0,CN1CCCC1c2cccnc2,CHEMBL440464,4.899998417,Inactive,,,4.899998417,0,,,4.580044252,Inactive,,,3.846490011,Inactive,,,4.213267131,0,-5.088791095,3.655661044,-3.428471678,-12.71566793,19.21535167,-10.36858801,-6.09364701,-14.42541334,-14.787,-39.148,-37.021,0.73530123,0.88221128,0.100065585,0.85436637,0.777861891,0.914768002,1.613228706,2.651345652,-0.745815362,-3.843269336,3.952484235,8.623080533,-39.04,-34.15,29.11663172,0.536329922,150.0412349,0.560282019,-134.9773366,0.356180394,-294.4782002,0.119628795,2.505739022,2.651345652,1.650069,1.796979
DB09031,Miltefosine,0,CCCCCCCCCCCCCCCCOP(=O)([O-])OCC[N+](C)(C)C,CHEMBL125,4.580044252,Inactive,,,4.580044252,0,4,Inactive,,,4,Inactive,4,Inactive,4,Inactive,4,0,6.189856631,-0.223532289,-0.817339354,-16.46314578,-5.894606713,14.00232772,-5.361876174,-16.47464345,-14.787,-39.148,-37.021,0.626746692,0.999253731,0.772043058,0.295549589,0.743625175,0.978339891,2.142414924,2.273143211,-0.35468655,4.041214496,-3.423737302,0.410531411,-39.04,-34.15,13.84696293,0.526857738,-157.7690139,0.30524357,116.9206289,0.577727305,-14.0196477,0.513520817,3.246999968,2.273143211,1.605087,1.977594
DB01136,Carvedilol,0,COc1ccccc1OCCNCC(O)COc2cccc3[nH]c4ccccc4c23,CHEMBL723,4.759999957,Inactive,,,4.759999957,0,,,,,,,5.199998172,Active,,,5.199998172,1,4.102632377,-5.13372657,-1.933569983,12.17489691,-4.430408976,13.80975144,8.855144355,15.94497113,-13.936,-39.148,-3.51,0.668526331,0.126704655,0.726035667,0.318188846,0.102309054,0.001075359,1.496871053,0.44596886,2.602309641,14.13531352,3.278629679,-0.734931421,-0.851,-34.15,-2.214565504,0.516894343,-12.02915181,0.425997406,-111.9652035,0.376419807,25.09790804,0.568459748,2.390185203,0.44596886,0.6696017,0.12778
DB00821,Carprofen,1,CC(C(=O)O)c1ccc2c(c1)[nH]c3ccc(Cl)cc32,CHEMBL1316,3.780000002,Inactive,,,3.780000002,0,,,,,,,,,,,,0,-0.01741499,0.562264135,-6.927085687,-2.775480447,-0.38936838,-6.493180497,-4.855877716,-16.67734377,3.51,-39.148,-37.021,0.52440768,0.464494983,0.611821757,0.581276919,0.438836121,0.34444963,1.575065558,1.390221532,9.879532278,4.247463878,-11.699508,-6.503802996,-39.04,-34.15,-385.6969401,0.279009982,-165.8209898,0.298572046,399.5381983,0.826292431,222.1048723,0.84514759,2.680367971,1.390221532,0.8688573,0.8089446
DB08809,Dichloroacetic acid,0,O=C(O)C(Cl)Cl,CHEMBL13960,4,Inactive,,,4,0,,,,,,,,,,,,0,-11.43590571,4.52609648,-3.666746264,-13.8943036,21.15959266,-13.54715593,-3.417811545,-16.74898042,-14.787,0,-37.021,0.745207196,0.919022814,0.048034987,0.927249848,0.652669939,0.986850462,1.445912122,2.833123124,11.89872667,8.792511503,-12.43865818,-5.511307654,-39.04,-34.15,-464.5262893,0.230110031,-343.2596491,0.151553939,424.7801767,0.848493016,188.2111564,0.797545318,2.52451517,2.833123124,1.732058,1.905873
DB00406,Gentian violet cation,0,CN(C)c1ccc(C(=C2C=CC(=[N+](C)C)C=C2)c3ccc(N(C)C)cc3)cc1,CHEMBL459265,4.749999856,Inactive,5.843450849,Active,5.296725352,1,,,,,,,5.439650931,Active,6.083862017,Active,5.761756474,2,-1.27961634,-2.287267157,4.940027749,1.588922842,-12.47486993,10.51995926,-2.778053125,4.26978345,3.51,-39.148,-37.021,0.64151694,0.496851089,0.535050183,0.673876518,0.461911717,0.498699888,1.638478841,1.669427495,6.498417935,3.100955677,-5.398221644,5.236054652,-39.04,-34.15,-253.6982362,0.360892304,-121.0613096,0.335658009,184.3492691,0.637031504,-178.8112664,0.282078048,2.636402649,1.669427495,1.140217,0.995551
DB00903,Etacrynic acid,0,C=C(CC)C(=O)c1ccc(OCC(=O)O)c(Cl)c1Cl,CHEMBL456,4.450000476,Inactive,,,4.450000476,0,,,,,6.199998172,Active,,,,,6.199998172,1,5.65653124,-5.656817837,-0.43900608,14.14527386,-2.696837893,-1.239881392,9.388962235,13.55772481,-13.936,-39.148,-37.021,0.6099676,0.068706828,0.68231282,0.643412077,0.078771129,0.070871223,1.371051549,0.782990128,17.89055797,6.71320993,-12.02354867,-1.244696754,-39.04,-34.15,-698.4473833,0.085002528,-262.0837157,0.218812856,410.6041871,0.836025084,42.50639416,0.592909221,2.292079161,0.782990128,0.6808388,0.1395781
DB09132,Gadoteric acid,0,O=C(O)CN1CCN(CC(=O)O)CCN(CC(=O)O)CCN(CC(=O)O)CC1,CHEMBL1721515,5.250001023,Active,,,5.250001023,1,,,,,,,,,,,,0,-8.390883451,11.19914644,-14.25325419,4.087027047,1.235939034,14.40811153,-13.69105082,9.0985963,-4.574,-39.148,-37.021,0.776061247,0.445586773,0.60406408,0.514425282,0.690902765,0.37994792,2.071028093,1.339959975,-18.10092592,-6.60372194,-10.63507165,-3.734626566,-39.04,-34.15,706.660148,0.956628264,257.8093045,0.649574046,363.1876969,0.794321782,127.5374972,0.712331763,3.821978139,1.339959975,1.156009,0.8255347
DB01718,Cetrimonium,0,CCCCCCCCCCCCCCCC[N+](C)(C)C,CHEMBL1600855,4.450000476,Inactive,,,4.450000476,0,,,,,,,,,,,,0,1.461831805,-10.53400908,-3.837191538,-13.06387371,-11.93538346,-12.51813478,-3.828386519,-13.18855162,-14.787,-39.148,-37.021,0.752293243,0.893086557,0.93370266,0.903654744,0.671879148,0.876397672,2.357875051,2.673138973,-0.061355584,2.640135038,-2.847272762,0.652372375,-39.04,-34.15,2.395322014,0.519753979,-103.0708719,0.350564119,97.23436482,0.560413029,-22.27851661,0.50192159,3.43804206,2.673138973,1.628691,1.769484
DB11989,Benznidazole,0,O=C(Cn1ccnc1[N+](=O)[O-])NCc2ccccc2,CHEMBL110,4.55129368,Inactive,,,4.55129368,0,4,Inactive,,,4,Inactive,4.007888512,Inactive,4.109020403,Inactive,4.029227229,0,7.023495524,1.871702915,-0.041747797,-12.49223631,3.770038136,-12.67763191,-3.05651829,-16.49877213,-14.787,-39.148,-37.021,0.59450245,0.875232991,0.513403696,0.907311959,0.635766431,0.979088419,1.743672576,2.761633368,-7.811701466,-6.832327209,-2.386288177,-5.830272122,-39.04,-34.15,304.9688252,0.707448406,266.7340543,0.656968713,81.49174124,0.546567226,199.103793,0.812843559,2.997688208,2.761633368,1.573591,1.854321
DB00201,Caffeine,0,Cn1c(=O)c2c(ncn2C)n(C)c1=O,CHEMBL113,5.54999737,Active,,,5.54999737,1,,,,,,,,,,,,0,-2.162473452,-6.057790098,-14.26033324,3.677562648,13.81633359,-12.72263413,-13.69105482,9.098617106,-4.574,-39.148,-37.021,0.776152283,0.449542593,0.499923721,0.706856446,0.690902823,0.37994772,1.966978827,1.53634676,-8.35673691,-11.34888068,-1.390740892,6.242424538,-39.04,-34.15,326.2470089,0.720647832,443.0603017,0.803065124,47.49380147,0.51666568,-213.178798,0.233810323,3.204292339,1.53634676,1.1561,0.8294903
DB12245,Triclabendazole,0,CSc1nc2cc(Cl)c(Oc3cccc(Cl)c3Cl)cc2[nH]1,CHEMBL1086440,4.650000221,Inactive,,,4.650000221,0,,,,,,,,,,,,0,7.931619396,-6.905124644,-1.072535479,-14.38826938,-9.224131799,6.975621729,-5.737387682,-13.32228608,-14.787,-39.148,-37.021,0.63735615,0.934450514,0.861145788,0.45666956,0.7611939,0.880546426,2.259695838,2.2716665,11.32008431,-5.957961244,-1.407387315,7.802143905,-39.04,-34.15,-441.9360915,0.244123334,232.598807,0.628685703,48.0622768,0.51716566,-266.4432143,0.159002732,3.020984832,2.2716665,1.517903,1.814997
DB01125,Anisindione,0,COc1ccc(C2C(=O)c3ccccc3C2=O)cc1,CHEMBL712,5.950007143,Active,,,5.950007143,1,,,,,,,,,,,,0,-8.162047168,0.340242601,-14.49127647,3.703669803,2.436075575,-9.416468808,-13.69105078,9.098596057,-4.574,-39.148,-37.021,0.779122173,0.449290373,0.594129364,0.683406695,0.690902765,0.379947922,2.064154302,1.51264499,15.82657618,12.10956474,7.870633749,-9.417011817,-39.04,-34.15,-617.8695343,0.13498712,-472.7574073,0.044257618,-268.7821425,0.23849766,321.5909535,0.984871529,2.437639082,1.51264499,1.15907,0.8292383
DB00925,Phenoxybenzamine,0,CC(COc1ccccc1)N(CCCl)Cc2ccccc2,CHEMBL1200787,5.350003493,Active,,,5.350003493,1,,,,,,,7.300162274,Active,,,7.300162274,1,5.000203014,3.787756247,-7.473427201,9.921955918,-12.3053787,-7.466852631,-9.347525709,7.988285864,-13.936,-39.148,-37.021,0.885584302,0.193019722,0.924652329,0.777977201,0.904929403,0.233704775,2.715166034,1.204701699,-3.365536276,3.075462757,4.892419256,0.649088258,-39.04,-34.15,131.3905362,0.599773157,-120.066066,0.336482625,-167.0761176,0.327949179,-22.166364,0.502079103,3.642888369,1.204701699,1.119289,0.4267245
DB00358,Mefloquine,0,OC(c1cc(C(F)(F)F)nc2c(C(F)(F)F)cccc12)C3CCCCN3,CHEMBL535650,4.599999383,Inactive,4.724688645,Inactive,4.662344014,0,5.200000237,Active,,,,,4.400000186,Inactive,5,Active,4.866666808,2,8.280950131,-3.560296241,8.164131819,1.728195417,-8.309439449,10.04808818,-0.114831358,1.443340755,-10.851,-39.148,-37.021,0.34369834,0.445463029,0.777476375,0.447546563,0.496706267,0.434400716,1.617880982,1.327410308,-6.734002508,-15.29785686,-4.313726806,10.52337817,-39.04,-34.15,262.8954579,0.681349172,597.2283318,0.930802181,147.3137704,0.604458393,-359.3733644,0.028486317,2.903688547,1.327410308,0.7780991,0.8798637
DB00568,Cinnarizine,0,C(=Cc1ccccc1)CN2CCN(C(c3ccccc3)c4ccccc4)CC2,CHEMBL43064,4.949999402,Inactive,,,4.949999402,0,5.100000128,Active,,,4.800000875,Inactive,5.499996932,Active,5.300000202,Active,5.174999534,3,-2.787956029,1.690332146,19.43010317,-2.242931161,-12.77965509,10.14071086,13.95351488,-3.183671534,-10.851,-39.148,0,0,0.536476935,0.865262704,0.445988071,0.013703362,0.539733783,0.878966065,1.522198789,-1.458208684,-6.684055608,14.4807085,2.939575836,-39.04,-34.15,56.92846704,0.553582346,260.9455309,0.65217259,-494.5161952,0.039962186,-100.3865148,0.392222252,1.472510597,1.522198789,0.5397338,1.076211
DB06770,Benzyl alcohol,0,OCc1ccccc1,CHEMBL720,7,Active,,,7,1,,,,,,,,,,,,0,-12.99781542,2.788370736,-14.18562849,3.737120131,22.86848797,-13.43316855,-13.69105078,9.098596057,-4.574,0,-37.021,0.775191593,0.448967211,0.424990093,0.711896078,0.690902765,0.379947922,1.89108445,1.540811211,13.19351846,9.024333858,3.594006546,-0.909453646,-39.04,-34.15,-515.0749606,0.19875334,-352.3099938,0.144055209,-122.7353235,0.366947374,31.057842,0.57683022,2.456785164,1.540811211,1.15514,0.8289151
DB00477,Chlorpromazine,0,CN(C)CCCN1c2ccccc2Sc3ccc(Cl)cc31,CHEMBL1713,4.749999856,Inactive,,,4.749999856,0,6,Active,,,4.301029996,Inactive,6,Active,6.799998135,Active,5.775257033,3,1.951604421,7.482052065,19.40565154,-2.236602777,-14.01240446,-5.479634995,13.63297501,-3.30784735,-10.851,-39.148,0,0.000745962,0.536331896,0.8894715,0.708819882,0.024708329,0.542560622,0.914925791,1.787712399,2.848396577,-6.524891244,8.461804428,-5.02736152,-39.04,-34.15,-111.2014024,0.449286897,254.7317542,0.647024119,-288.9706212,0.22074168,171.6843959,0.774334191,1.584954368,1.787712399,0.5433066,1.078893
DB08901,Ponatinib,1,Cc1ccc(C(=O)Nc2ccc(CN3CCN(C)CC3)c(C(F)(F)F)c2)cc1C#Cc4cnc5cccnn45,CHEMBL1171837,6.22184875,Active,6.556533607,Active,6.389191178,2,,,,,,,4.943095149,Inactive,,,4.943095149,0,4.04021329,-1.222416799,-11.79276374,2.577713701,-2.281670279,23.84470394,-13.0118486,7.317094281,3.51,-39.148,-37.021,0.476391289,0.504181626,0.599801156,0.746400815,0.34825875,0.521139647,1.424451194,1.771722089,-10.48969022,-10.54243233,-12.98323942,5.900270787,-39.04,-34.15,409.5175063,0.772302746,411.5765583,0.776979037,443.3776263,0.864849669,-201.4942474,0.250220773,3.061603608,1.771722089,0.9975309,1.025321
DB00537,Ciprofloxacin,0,O=C(O)c1cn(C2CC2)c3cc(N4CCNCC4)c(F)cc3c1=O,CHEMBL8,4.568636236,Inactive,,,4.568636236,0,4.800000053,Inactive,,,4.899998417,Inactive,5,Active,4.301029996,Inactive,4.750257116,1,10.72725083,-0.032869214,0.594823743,13.16422841,-3.501025742,3.949193124,10.66913619,13.34457809,-13.936,-39.148,-37.021,0.56946096,0.097583792,0.702595451,0.531275947,0.022323714,0.077102988,1.294380125,0.705962728,-13.08296861,-13.67270553,-10.59174561,5.422435391,-39.04,-34.15,510.7590946,0.835105607,533.7824238,0.878233606,361.7081125,0.793020472,-185.1761686,0.273138816,2.922506204,0.705962728,0.646564,0.1746868
DB00477,Chlorpromazine,0,CN(C)CCCN1c2ccccc2Sc3ccc(Cl)cc31,CHEMBL71,5.118045029,Active,,,5.118045029,1,6,Active,,,4.301029996,Inactive,6,Active,6.799998135,Active,5.775257033,3,1.923622867,5.873508355,17.9540204,-0.936722245,-14.01240446,-5.479634995,12.02857516,-2.254723808,-10.851,-39.148,0,0.04503182,0.506540046,0.8894715,0.708819882,0.079791547,0.518586462,1.014294868,1.73394639,2.829617667,-6.52279727,8.326913202,-5.085554865,-39.04,-34.15,-110.4682737,0.449741676,254.6500054,0.646956386,-284.3640858,0.224793177,173.6716986,0.777125272,1.688829721,1.73394639,0.5636183,1.025127
DB09074,Olaparib,0,O=C(c1cc(Cc2n[nH]c(=O)c3ccccc23)ccc1F)N4CCN(C(=O)C5CC5)CC4,CHEMBL521686,4.372634143,Inactive,3.632467955,Inactive,4.002551049,0,,,,,,,,,,,,0,4.086764862,-0.633534698,0.370766154,-12.36081154,-2.630421287,16.04502715,-2.006458496,-14.18739225,-14.787,-39.148,-37.021,0.577352702,0.871128289,0.684688908,0.248711189,0.58663821,0.907384034,1.848679819,2.027223512,-10.28797117,-7.413500494,0.618737349,-10.75197223,-39.04,-3.29,401.6423945,0.767417603,289.4230593,0.675767856,-2.035645878,0.47310401,35.37398864,0.582892063,3.089201433,2.027223512,1.484737,1.778512
DB00843,Donepezil,0,COc1cc2c(cc1OC)C(=O)C(CC3CCN(Cc4ccccc4)CC3)C2,CHEMBL1678,4.949999402,Inactive,,,4.949999402,0,,,,,,,4.262171494,Inactive,,,4.262171494,0,3.884197949,-4.282876881,-1.624175349,-11.73055976,-9.134043915,10.11212544,-5.946188407,-15.90594839,-14.787,-39.148,-37.021,0.660289882,0.85144406,0.858734911,0.3847506,0.770962875,0.960697646,2.289987668,2.196892306,-7.192560935,0.856737457,12.72034759,-1.140866511,-39.04,-34.15,280.7975789,0.692454336,-33.44703031,0.408251465,-434.3998702,0.092835126,38.96059134,0.587929293,3.075277131,2.196892306,1.620988,1.812142
DB00211,Midodrine,0,COc1ccc(OC)c(C(O)CNC(=O)CN)c1,CHEMBL1200461,4.450000476,Inactive,,,4.450000476,0,,,,,,,,,,,,0,1.082724355,0.298986557,-3.252834179,-15.64119184,4.179099586,-13.04970187,-6.25439987,-13.84633457,-14.787,-39.148,-37.021,0.727999322,0.973582197,0.502456641,0.915843396,0.785382893,0.89680363,2.015838856,2.786229224,-0.834280324,11.88267411,-7.479308807,-3.678293985,-39.04,-34.15,32.57030384,0.538472327,-463.8995973,0.051596821,255.4183958,0.699537548,125.6137396,0.709629928,3.253848731,2.786229224,1.624803,1.870386
DB00934,Maprotiline,0,CNCCCC12CCC(c3ccccc31)c4ccccc42,CHEMBL21731,4.450000476,Inactive,,,4.450000476,0,4.399999968,Inactive,,,,,5.899998417,Active,5.400000186,Active,5.233332857,2,-7.112778239,-9.162867622,8.342336909,1.291305821,-8.878006647,-12.46312139,-0.034396722,1.416287814,-10.851,-39.148,-37.021,0.338261721,0.455476064,0.788641928,0.826325755,0.493944737,0.435016571,1.620848385,1.71681839,4.398929633,-1.479131435,9.767457825,-9.038533916,-39.04,-34.15,-171.7342129,0.411736778,57.74529123,0.483809535,-333.5586847,0.18152601,308.6659332,0.966718892,2.214111173,1.71681839,0.7732783,0.8904926
DB01069,Promethazine,0,CC(CN1c2ccccc2Sc3ccccc31)N(C)C,CHEMBL1200750,5.450004148,Active,,,5.450004148,1,,,,,,,,,,,,0,4.648081372,10.30941959,-14.38788627,4.064734429,-10.64533335,-11.86821529,-13.69105078,9.098596057,-4.574,-39.148,-37.021,0.777792593,0.445802141,0.702417114,0.700796281,0.690902765,0.379947922,2.171112472,1.526546344,4.004528148,-6.451151932,8.571276303,-2.557956361,-39.04,-34.15,-156.3367789,0.421288217,251.8529714,0.644638883,-292.7090857,0.217453662,87.35420974,0.655896057,2.80985435,1.526546344,1.157741,0.8257501
DB00645,Dyclonine,0,CCCCOc1ccc(C(=O)CCN2CCCCC2)cc1,CHEMBL1200478,4.450000476,Inactive,,,4.450000476,0,5.499999679,Active,,,5.599999383,Active,4.499999679,Inactive,5.300000202,Active,5.224999736,3,2.058305824,-7.147019405,19.40390598,-2.236292914,-6.717065418,-7.069225319,13.09542179,-3.654052024,-10.851,-39.148,0,0.000799215,0.536324794,0.746205251,0.735566723,0.043163928,0.550441906,0.790168394,1.822333423,-6.357516427,0.23324756,13.68010746,-11.18026582,-39.04,-3.29,248.1974413,0.6722316,-9.105984734,0.428419418,-45.00755355,0.435309765,36.78307455,0.584871064,1.897709759,1.822333423,0.5512411,1.086767
DB14638,Diloxanide furoate,0,CN(C(=O)C(Cl)Cl)c1ccc(OC(=O)c2ccco2)cc1,CHEMBL1334860,4.450000476,Inactive,,,4.450000476,0,,,,,,,4.800000875,Inactive,,,4.800000875,0,0.089680598,-2.119696607,0.686776489,-14.6236366,-4.818824246,2.122526125,-4.194724715,-13.21017597,-14.787,-39.148,-37.021,0.56421497,0.94180158,0.74325362,0.567949386,0.68901869,0.87706851,1.99648728,2.386819476,12.46067924,0.772111384,-5.513396893,2.797945664,-39.04,-34.15,-486.4649173,0.216500914,-30.14322844,0.410988855,188.2825039,0.640490825,-95.54984442,0.399015149,2.853479019,2.386819476,1.441283,1.81887
DB01110,Miconazole,0,Clc1ccc(COC(Cn2ccnc2)c3ccc(Cl)cc3Cl)c(Cl)c1,CHEMBL1559,4.800000875,Inactive,,,4.800000875,0,5.899998417,Active,,,6.698970004,Active,7,Active,6,Active,6.399742105,4,-1.361326277,1.169269182,16.54257401,-2.623356597,-9.767580571,15.02489229,11.56087351,-4.198862166,-10.851,-39.148,-37.021,0.088091737,0.545195873,0.806111427,0.363805624,0.095848961,0.562844407,0.990052124,1.471845904,8.050544935,-9.17355013,0.93283361,2.18063912,-39.04,-34.15,-314.2932743,0.323303584,358.1353971,0.732699969,-31.85626777,0.446876459,-74.46882594,0.428622536,1.760232167,1.471845904,0.6509361,1.10804
DB01243,Chloroxine,0,Oc1c(Cl)cc(Cl)c2cccnc12,CHEMBL1200596,5.900008766,Active,,,5.900008766,1,,,,,,,4.800000875,Inactive,,,4.800000875,0,-3.683901739,12.64716118,-14.52128472,3.709064593,12.70377402,-8.72573751,-13.69105482,9.098617106,-4.574,-39.148,-37.021,0.779508074,0.449238254,0.509133476,0.678507522,0.690902823,0.37994772,1.979544374,1.507693496,11.83170749,5.642216961,-0.78587061,4.201803752,-39.04,-34.15,-461.9098605,0.231733072,-220.2721501,0.253456137,26.83748134,0.498498229,-143.4915981,0.331683009,2.709775675,1.507693496,1.159456,0.829186
DB00291,Chlorambucil,1,O=C(O)CCCc1ccc(N(CCCl)CCCl)cc1,CHEMBL515,4,Inactive,,,4,0,,,,,,,,,4.186419011,Inactive,4.186419011,0,8.399158056,5.728780907,-6.605407074,-2.085039561,-7.764271844,-3.677463137,-4.615184233,-15.1121546,3.51,-39.148,-37.021,0.527582128,0.469613662,0.564973644,0.596602385,0.441509179,0.355975355,1.534064952,1.422191402,3.072434354,7.460758505,-9.01429922,-5.15085224,-39.04,-34.15,-119.9478372,0.44386125,-291.268012,0.194631992,307.8383183,0.745641421,175.901604,0.780257079,2.723567623,1.422191402,0.8835575,0.825589
DB01118,Amiodarone,0,CCCCc1oc2ccccc2c1C(=O)c3cc(I)c(OCCN(CC)CC)c(I)c3,CHEMBL1083993,4.450000476,Inactive,,,4.450000476,0,5.499999679,Active,,,8.102372909,Active,5.199998172,Active,4.499999953,Inactive,5.825592678,3,2.370854461,-1.46168929,19.42656188,-2.242426919,-0.294111075,26.0044456,14.35265044,-3.530448879,-10.851,-39.148,0,0.000108036,0.536465379,0.620070938,0.179060939,0,0.547628104,0.620178974,1.263154421,-5.952472898,5.441024974,0.221863496,-9.167265318,-39.04,-34.15,232.3845419,0.662422436,-212.417615,0.25996407,-7.576638384,0.468230649,313.0621106,0.972893134,1.750832059,1.263154421,0.5477361,1.084094
DB00972,Azelastine,0,CN1CCCC(n2nc(Cc3ccc(Cl)cc3)c4ccccc4c2=O)CC1,CHEMBL1200809,4.800000875,Inactive,,,4.800000875,0,,,,,,,5.099999035,Active,6,Active,5.549999517,2,3.362836549,-2.718632159,8.042013941,1.501980139,-9.124790449,10.36364867,-0.120368596,1.478857022,-10.851,-39.148,-37.021,0.34742387,0.450647637,0.793488281,0.442236864,0.496896375,0.433592194,1.637808525,1.326476696,-11.49357467,-10.66686262,10.90263656,1.614768063,-39.04,-34.15,448.709155,0.796614372,416.4343168,0.781003968,-372.3250385,0.147430594,-55.14432936,0.455762963,2.581853491,1.326476696,0.7810161,0.8842398
DB00715,Paroxetine,0,Fc1ccc(C2CCNCC2COc3ccc4c(c3)OCO4)cc1,CHEMBL1601495,4.949999402,Inactive,,,4.949999402,0,,,,,,,,,,,,0,3.915775115,-6.091865683,-1.345179775,-14.69888979,-8.845716129,2.467693069,-4.102089376,-14.46715068,-14.787,-39.148,-37.021,0.648690993,0.944151912,0.851018857,0.560034826,0.684684642,0.916062791,2.184394492,2.420249529,-13.35559547,-14.88770337,9.485342742,11.74624751,-39.04,-2.02,521.402447,0.841707963,581.2159397,0.917534995,-19.16039234,0.458042615,-23.72741996,0.499886667,3.48414507,2.420249529,1.564754,1.860215
DB01087,Primaquine,0,COc1cc(NC(C)CCCN)c2ncccc2c1,CHEMBL506,5.214670165,Active,,,5.214670165,1,6.738975166,Active,,,,,,,,,6.738975166,1,-3.025278664,-7.614588681,-7.342177966,9.074900519,3.653232112,-7.596281117,-8.823030559,7.25286576,-13.936,-39.148,-37.021,0.880441806,0.217952703,0.522156051,0.780774157,0.88180255,0.255206235,2.284400406,1.253933095,-8.974104195,-3.663271153,-2.010460011,-12.50457299,-39.04,-3.29,350.3490278,0.735598958,143.0141058,0.554459639,6.614413435,0.480711828,41.14004515,0.590990243,3.500711192,1.253933095,1.135648,0.4731589
DB00151,Cysteine,0,NC(CS)C(=O)O,CHEMBL54943,5.250001023,Active,,,5.250001023,1,,,,,,,,,,,,0,-11.39715553,4.198927609,-14.19906301,3.711492699,20.88547756,-16.25155722,-13.69105078,9.098596057,-4.574,0,-37.021,0.775364358,0.449214796,0.44140543,0.73188616,0.690902765,0.379947922,1.907672553,1.561048878,6.551290272,8.205540113,-13.0214289,-4.844411393,-39.04,-34.15,-255.7623722,0.359611866,-320.344286,0.170540632,444.681797,0.865996701,165.4366491,0.765559498,3.133281119,1.561048878,1.155312,0.8291627
DB01224,Quetiapine,0,OCCOCCN1CCN(C2=Nc3ccccc3Sc4ccccc42)CC1,CHEMBL716,5.350003493,Active,,,5.350003493,1,,,,,,,4.899998417,Inactive,,,4.899998417,0,1.531362009,-2.420910638,-14.50744422,3.671700715,-7.842551324,10.55380782,-13.69105082,9.0985963,-4.574,-39.148,-37.021,0.779330088,0.449599225,0.679215717,0.541762833,0.690902765,0.37994792,2.14944857,1.371309978,-6.67627137,-17.33945398,13.74217594,-7.061090754,-39.04,-34.15,260.6416343,0.679951065,676.9322833,0.996841476,-469.2953085,0.062144221,241.1362492,0.871876343,2.891543856,1.371309978,1.159278,0.8295472
DB00789,Gadopentetic acid,0,O=C(O)CN(CCN(CC(=O)O)CC(=O)O)CCN(CC(=O)O)CC(=O)O,CHEMBL780,4.416801226,Inactive,,,4.416801226,0,,,,,,,,,,,,0,-9.165207039,10.1696634,-3.840490721,-14.03412281,1.32615042,14.26161904,-6.5239224,-14.98634479,-14.787,-39.148,-37.021,0.752430403,0.923389693,0.578805536,0.289604128,0.797992806,0.932169401,2.129228744,2.145163222,-19.09573834,-6.77643067,-9.722467906,-3.793137151,-39.04,-34.15,745.4976248,0.980720188,264.5518534,0.655160635,332.022279,0.766911469,129.5356337,0.71513806,3.876860401,2.145163222,1.6846,1.855559
