Sex,Maj,Edu,Res,Sch,Cho,Kno,Fac1,Fac2,Fac3,Fac4,Fac5,Fac6,Fac7,Exp,SA1,SA2,LO1,LO2,LO3,CO1,CO2,PV1,PV2,PV3,PV4,FA1,FA2,FA3,PQ1,PQ2,PQ3,PQ4,PQ5,CC1,CC2,CC3,SU1,SU2,SU3,SU4,SU5,SU6
2,3,2,4,7,2,3,5,5,5,5,3,2,4,2,1,2,1,1,1,2,1,4,4,4,4,5,4,1,3,3,3,2,1,3,3,4,2,3,3,4,2,2
2,3,2,4,6,2,3,5,5,5,3,5,5,4,5,3,5,5,5,3,5,4,4,4,4,5,4,5,5,5,5,5,5,5,4,4,5,5,3,5,5,5,5
2,3,2,4,6,2,3,5,5,5,3,4,5,4,4,3,4,3,3,4,4,4,3,4,3,4,4,4,4,5,5,4,4,4,3,3,4,5,4,5,4,4,3
2,3,2,3,1,2,3,4,4,4,4,5,5,5,3,3,3,3,3,3,3,2,4,4,4,5,3,5,4,4,4,3,4,3,3,3,4,3,4,4,2,3,3
1,3,4,3,6,1,3,4,5,5,4,5,3,4,2,2,3,3,4,3,3,2,0,4,0,3,4,2,1,4,3,3,2,4,3,1,1,3,3,4,1,5,4
1,3,4,4,1,1,3,5,4,5,3,3,5,5,4,3,4,4,3,4,2,2,4,4,4,4,3,4,1,5,4,4,4,4,3,3,4,4,4,3,1,4,4
2,3,4,4,1,1,3,5,4,5,4,4,5,5,4,3,4,4,3,2,2,2,4,4,4,4,3,4,1,5,4,4,4,4,3,3,4,4,4,3,1,4,4
2,3,4,4,5,1,3,4,5,5,3,3,4,2,4,3,3,4,3,4,2,1,3,4,3,4,4,4,4,4,4,3,3,3,3,3,2,2,3,2,4,3,3
1,3,4,4,0,1,3,5,4,5,3,3,5,5,4,3,4,4,3,2,2,2,4,4,4,4,3,4,1,5,4,4,4,4,3,3,4,4,4,3,1,4,4
2,3,4,4,6,2,3,4,5,5,2,2,3,2,3,3,3,2,3,3,1,1,3,3,3,3,2,2,3,3,4,3,3,2,3,3,3,3,3,3,3,3,3
2,3,2,4,0,1,3,4,4,4,4,4,4,4,2,3,3,3,2,3,2,2,3,2,2,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
2,3,2,4,0,1,3,4,4,4,4,4,4,4,2,3,3,3,2,3,2,2,3,2,2,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
2,3,2,4,1,2,3,3,3,5,3,3,5,4,3,4,4,4,4,3,3,3,3,4,4,3,3,3,3,4,4,3,3,3,3,3,3,3,3,3,3,3,3
2,3,2,3,0,1,0,4,4,4,3,4,4,5,3,3,4,4,4,4,3,3,4,4,3,4,4,3,4,3,1,1,1,3,3,5,4,5,4,4,5,4,5
2,3,2,4,2,2,3,4,4,4,4,4,5,4,2,3,3,3,2,4,2,2,3,3,3,3,3,2,3,4,4,3,2,4,4,3,3,3,4,3,4,3,3
1,3,2,4,2,2,3,4,3,4,3,3,4,3,3,3,3,4,3,3,3,3,3,4,4,3,4,3,4,5,4,4,4,3,3,2,4,4,4,5,4,4,4
2,3,2,4,1,2,3,5,5,5,3,3,4,4,2,1,3,1,2,3,1,1,1,3,3,4,4,2,2,3,3,3,2,2,3,2,2,2,3,2,2,1,4
2,3,2,4,2,1,0,5,4,4,4,4,5,5,4,5,5,5,4,4,1,1,3,3,4,4,5,1,1,4,4,4,5,4,5,1,5,5,5,5,4,3,3
2,3,2,4,2,2,1,4,4,4,4,4,5,5,4,5,5,4,4,4,1,1,3,3,4,4,4,1,1,4,4,4,4,5,5,1,5,2,2,4,5,5,5
2,3,2,4,1,3,2,4,3,2,3,4,3,4,2,2,3,2,2,3,1,1,1,3,3,4,4,3,3,4,3,4,2,3,4,3,3,3,1,3,2,3,3
2,3,2,3,1,1,2,5,2,3,3,3,3,3,2,3,4,4,3,2,3,3,4,3,3,4,4,1,4,4,4,4,3,3,4,2,3,3,4,4,3,3,3
2,3,2,3,1,1,2,4,2,4,4,4,4,4,4,4,4,4,3,4,3,3,4,4,3,3,3,4,4,4,4,4,3,3,4,2,4,3,3,3,4,4,4
1,3,2,3,1,2,3,4,4,5,3,3,3,4,2,1,2,1,1,1,4,4,3,4,3,3,4,3,4,4,4,4,3,1,5,5,4,4,3,3,5,4,5
1,3,2,4,2,1,2,4,5,4,5,5,4,4,4,1,1,1,1,4,1,1,4,5,5,5,4,1,1,5,5,5,5,5,2,4,3,4,5,5,5,5,5
1,3,2,4,1,3,2,5,5,2,2,2,3,1,2,1,3,5,4,1,2,3,3,2,1,3,3,4,4,3,4,2,3,2,3,3,2,3,2,3,4,3,4
1,3,2,4,1,2,3,5,5,4,3,2,4,3,2,1,1,1,1,1,4,3,2,4,1,3,1,4,1,3,4,2,3,2,2,2,1,2,2,2,2,2,2
1,3,4,3,0,3,3,5,5,4,3,3,3,4,1,1,1,1,1,1,3,1,2,3,2,2,2,3,3,2,3,2,3,2,3,3,2,3,2,2,2,2,3
2,3,4,4,2,0,2,5,5,5,2,4,3,4,4,3,3,3,3,3,2,1,5,4,4,4,4,1,3,3,3,3,2,3,3,1,1,1,2,3,1,1,3
2,3,2,4,2,2,3,5,5,5,4,4,4,5,3,3,3,2,2,3,3,3,3,4,3,4,4,3,4,3,3,4,4,3,2,3,2,3,3,4,4,3,3
2,3,2,4,2,2,3,3,3,1,1,1,5,3,2,1,1,1,1,1,1,1,3,4,3,4,5,3,4,4,1,1,4,1,3,2,1,1,3,3,4,4,1
2,3,2,4,3,1,2,5,5,3,1,1,4,1,2,1,2,2,2,1,1,1,3,3,4,4,4,1,2,2,1,3,2,2,2,1,1,1,3,1,2,2,5
2,3,2,4,2,1,2,5,5,5,5,5,5,5,3,3,3,3,3,3,3,3,4,3,3,4,4,4,4,4,3,3,3,3,3,3,4,3,2,2,5,1,5
2,3,2,4,0,1,2,5,5,5,3,3,4,4,3,3,3,3,3,3,3,3,4,4,3,4,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,1,3
2,3,2,4,1,2,3,4,4,4,2,2,4,3,2,1,2,2,2,3,1,1,3,4,4,4,5,3,1,4,3,3,3,1,2,1,2,1,1,1,3,1,3
2,3,2,4,6,1,2,5,5,4,3,3,3,4,4,1,2,2,2,2,2,2,2,3,4,4,4,3,4,4,3,2,3,2,3,2,2,2,2,3,4,4,2
2,3,4,4,6,1,2,5,5,4,3,3,3,4,4,1,2,2,2,2,2,2,2,3,4,4,4,3,4,4,3,2,4,2,3,1,2,2,2,3,4,4,2
1,3,4,3,5,3,3,4,4,5,3,1,3,3,3,3,3,2,2,1,1,2,3,2,1,1,3,2,1,4,3,2,4,4,3,1,3,3,4,4,4,4,4
2,3,2,4,2,3,3,4,4,5,1,1,3,3,2,1,2,1,1,3,4,1,3,3,2,4,5,2,1,4,3,3,4,2,4,3,2,4,2,2,5,4,4
1,3,2,4,1,1,3,4,4,3,3,4,5,3,2,3,3,2,2,1,3,3,4,4,3,4,3,1,2,3,3,3,3,2,0,4,1,4,4,4,4,4,4
2,3,2,4,2,2,2,5,4,5,5,5,2,3,3,3,4,4,3,3,1,1,3,4,4,4,2,1,1,3,4,4,4,1,1,1,2,3,1,2,3,2,3
2,3,2,4,2,2,2,3,4,5,5,4,5,5,2,1,3,2,1,5,3,2,4,2,5,5,4,1,1,3,4,2,2,1,3,4,1,1,2,1,3,3,4
2,3,2,4,2,2,2,5,4,5,4,3,5,4,3,3,4,4,3,3,1,2,4,4,4,4,4,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4
2,3,4,4,6,1,1,4,4,2,1,2,4,5,4,3,4,3,3,4,2,4,3,4,4,4,3,4,3,4,3,3,4,3,2,4,4,3,3,4,4,3,3
2,3,4,2,5,1,3,5,4,5,3,3,5,4,3,3,3,3,3,2,2,3,3,3,2,2,5,3,3,3,3,3,2,2,2,2,2,2,3,2,2,3,3
2,3,2,4,1,3,3,5,5,5,4,4,5,5,2,2,2,2,2,2,2,1,2,3,2,1,3,2,2,2,1,2,1,1,2,1,1,1,1,1,2,2,2
2,3,2,4,1,3,3,5,5,4,2,4,4,4,2,1,2,1,2,1,1,1,4,4,4,3,3,4,4,2,2,3,3,3,0,2,4,3,2,1,4,3,3
2,3,2,4,1,2,2,4,3,4,4,4,2,2,1,1,1,1,1,1,1,1,4,4,4,4,2,2,2,4,2,2,2,2,3,1,1,1,1,1,5,3,3
1,3,2,4,1,2,2,4,4,5,3,3,4,4,2,1,1,1,1,2,1,1,2,3,2,3,2,4,2,1,1,2,3,1,1,1,1,1,2,1,3,1,1
2,3,4,4,0,1,2,3,3,2,2,4,4,4,4,4,4,3,4,5,1,1,4,3,4,2,2,3,3,5,1,1,1,1,4,4,2,1,3,1,3,1,1
2,3,4,4,1,2,2,5,5,5,3,4,4,5,1,1,2,1,1,3,2,2,1,3,3,3,2,1,3,2,2,2,1,2,3,3,3,2,2,4,3,3,3
2,3,2,4,5,3,2,3,4,5,3,5,5,5,1,1,1,1,1,1,5,1,2,2,3,2,3,1,1,2,3,2,1,2,2,2,2,3,1,2,3,1,2
2,3,2,4,2,3,3,3,3,0,2,2,2,2,2,2,2,1,1,1,2,1,3,2,1,2,1,1,1,3,3,2,1,2,3,1,1,1,2,2,3,3,4
2,3,2,4,2,2,2,3,4,4,4,2,3,5,2,3,4,3,2,2,4,3,4,3,3,2,3,3,2,3,3,2,2,4,3,2,3,2,3,3,4,4,4
2,3,2,4,2,2,2,3,3,3,3,4,0,5,5,5,4,4,4,5,3,4,5,5,5,5,5,5,4,5,5,5,4,4,5,5,5,5,5,5,5,5,5
1,3,2,4,2,3,2,3,3,3,3,3,3,3,2,3,3,1,1,1,3,3,4,5,5,5,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3
1,3,2,4,7,2,3,3,4,0,5,3,2,3,3,1,3,3,3,2,3,3,4,1,4,2,2,3,5,3,4,2,2,5,5,1,4,1,5,1,3,2,5
1,3,2,4,6,2,3,3,4,5,5,3,2,2,3,1,3,2,3,5,3,3,3,4,4,1,3,2,3,1,2,3,2,0,2,1,1,3,2,2,1,1,3
1,3,2,4,1,3,1,4,4,5,4,4,5,5,2,3,1,3,3,4,2,2,2,3,0,2,2,3,3,3,3,2,4,4,2,3,2,2,3,2,3,2,4
1,3,2,2,7,1,0,5,4,4,3,3,3,3,4,3,3,3,3,3,4,3,3,4,3,3,3,4,5,3,2,3,3,3,4,3,3,4,4,3,3,3,4
2,3,4,4,1,3,2,5,5,5,2,1,3,1,3,2,3,4,2,3,2,1,3,3,3,3,3,2,2,3,3,3,3,3,4,2,2,3,3,4,4,4,4
1,3,2,4,1,3,2,3,3,1,3,3,1,1,1,1,2,1,1,1,1,1,3,3,3,3,0,1,1,1,1,1,1,1,3,1,1,1,3,1,3,3,1
2,3,4,4,1,3,2,5,5,5,1,1,3,1,3,2,3,3,2,2,2,1,3,3,3,3,3,2,2,3,4,4,4,3,2,2,2,4,2,2,4,4,4
1,3,4,4,1,3,2,5,5,5,5,5,3,1,2,1,1,1,1,1,1,1,2,1,1,1,2,1,4,3,2,2,1,1,4,1,2,1,4,4,4,4,1
1,3,2,4,1,3,2,4,5,1,2,3,4,3,1,1,1,4,1,1,4,1,2,1,1,4,2,4,1,2,1,2,3,1,1,1,1,1,2,1,4,1,1
1,3,2,4,1,2,2,4,3,4,3,4,5,3,2,1,2,1,1,1,2,1,3,2,1,3,2,2,3,3,2,2,2,1,1,1,1,1,1,1,3,2,3
1,3,2,4,1,2,2,4,4,4,4,4,2,3,2,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,3,2,1,2,3,2,3,2,5
1,3,3,4,0,2,3,5,4,5,0,0,5,4,2,3,2,2,1,3,4,4,4,4,3,3,3,4,2,4,2,2,2,3,2,3,2,2,3,2,2,3,3
1,3,4,2,1,1,2,3,3,3,5,2,4,2,2,1,2,1,1,1,1,1,1,1,4,5,1,1,2,4,1,4,1,2,2,2,2,2,4,2,4,4,2
1,3,2,4,1,2,2,1,4,4,4,3,4,5,1,1,1,1,1,1,2,1,1,1,2,1,1,1,1,1,1,2,2,4,1,4,1,1,2,2,2,1,1
1,3,3,4,1,1,2,5,5,5,4,4,5,5,4,2,2,1,1,1,2,1,2,3,3,2,2,4,2,3,1,2,1,3,2,4,2,2,2,2,2,2,2
2,3,2,4,1,3,2,3,3,1,2,3,3,1,3,3,4,3,2,4,1,1,4,3,2,2,3,2,2,3,3,3,3,4,2,4,3,4,4,4,5,3,4
1,3,2,4,1,1,1,3,3,5,5,3,3,5,1,1,2,1,1,3,3,2,3,3,2,2,4,3,3,4,2,2,4,2,4,3,4,3,3,2,0,2,1
1,3,0,4,0,3,2,5,5,4,3,4,2,3,2,1,2,1,1,2,2,2,4,4,4,4,3,4,3,4,4,3,2,2,2,4,3,4,4,3,4,2,4
2,3,2,4,1,3,2,3,3,4,3,5,4,3,2,1,2,1,5,2,2,1,3,3,1,2,3,1,2,2,2,2,4,0,2,2,2,2,2,2,2,3,3
1,3,2,4,1,3,2,3,3,4,5,3,5,5,2,2,3,2,2,3,2,2,3,4,3,3,2,1,3,4,3,4,2,1,2,2,1,2,4,2,5,3,4
1,3,2,4,1,3,2,3,3,4,5,3,5,5,2,1,3,1,2,2,2,2,2,4,3,4,2,1,3,2,3,4,2,1,2,2,2,2,3,2,4,2,3
2,3,4,4,2,1,2,4,4,5,3,3,5,4,2,3,3,1,3,1,2,1,3,3,2,3,4,3,1,2,1,1,1,1,3,1,1,2,1,1,2,4,3
1,13,2,4,6,1,1,4,4,4,4,4,4,4,4,3,4,4,4,4,3,3,4,4,4,4,3,3,4,4,4,4,4,5,3,4,4,4,4,4,4,4,4
2,13,2,2,7,2,1,5,5,5,4,3,3,4,4,4,4,4,3,3,4,4,4,3,3,3,3,4,3,4,4,4,4,2,4,3,3,4,3,4,5,4,5
2,13,2,2,7,2,3,5,5,4,4,3,3,4,3,3,4,4,3,3,4,3,4,5,5,5,4,3,4,4,4,4,3,4,3,4,4,4,4,4,4,4,4
1,13,2,4,5,1,3,5,5,5,3,2,5,5,4,2,4,3,3,5,2,5,4,5,4,5,5,2,4,4,4,4,4,3,5,3,2,4,4,4,3,4,4
1,13,2,2,4,2,3,5,5,5,3,3,4,3,3,1,2,1,1,5,3,3,2,3,3,3,2,3,3,3,3,3,3,3,4,2,1,2,4,1,3,5,5
1,13,2,2,4,2,1,4,5,5,5,3,3,4,4,3,4,4,3,4,4,4,5,4,4,4,5,4,4,4,4,4,4,4,4,3,4,4,4,3,4,4,4
2,13,5,2,4,1,1,4,5,3,3,5,3,2,2,1,2,2,2,4,3,3,4,1,1,3,2,3,2,2,3,5,4,2,4,3,2,3,3,4,3,5,3
2,13,2,3,1,1,3,4,5,4,2,3,5,5,2,2,2,2,1,4,4,4,2,4,1,4,1,4,4,2,4,1,4,1,2,4,4,2,3,2,2,4,4
1,13,2,2,3,1,3,3,3,3,4,3,3,4,4,3,3,4,3,3,3,3,3,4,4,4,3,3,3,3,3,4,4,4,4,4,4,3,3,3,4,4,4
1,13,2,2,7,1,1,0,0,0,0,0,0,0,4,0,4,4,3,3,4,0,4,5,4,4,4,3,2,4,5,5,4,0,4,4,4,4,4,4,4,4,4
1,13,2,3,4,3,2,5,4,4,4,3,5,5,2,1,2,2,1,5,3,1,3,2,2,2,4,1,4,4,2,1,0,2,3,2,1,1,4,3,3,3,2
1,13,2,2,3,1,1,5,5,5,5,4,3,4,3,2,3,4,2,4,3,3,4,4,3,2,5,5,4,4,3,3,4,3,4,3,4,3,4,3,3,5,4
1,13,2,2,1,2,3,5,5,5,5,5,5,5,3,5,3,4,4,2,4,4,4,4,4,3,4,4,2,4,3,3,3,3,3,2,3,2,3,3,3,3,3
1,13,2,4,7,1,1,5,5,5,3,3,5,4,5,2,4,3,3,3,3,4,5,4,4,4,4,5,3,3,4,3,3,4,4,5,3,4,4,4,4,3,4
1,13,2,0,7,1,2,5,5,4,4,4,3,4,3,3,4,4,3,4,3,4,4,3,4,4,3,3,2,0,4,4,4,4,4,4,4,4,4,4,4,4,4
1,13,2,2,7,1,1,3,4,4,3,4,4,3,4,3,5,4,4,4,4,4,0,4,4,4,4,4,3,4,4,3,4,4,4,4,4,4,2,4,4,4,4
1,13,2,4,7,1,3,5,5,0,4,5,4,5,3,2,4,4,5,4,4,4,4,4,4,4,4,3,4,4,4,4,5,4,5,4,4,5,5,4,4,4,4
1,13,2,2,7,1,3,5,5,5,3,4,3,4,4,3,4,4,4,5,3,3,5,5,5,5,3,3,3,4,5,5,5,4,4,4,4,4,4,4,5,3,4
2,13,2,3,1,2,3,4,4,4,4,3,4,3,3,3,3,3,3,3,4,4,4,4,4,4,3,3,3,4,4,2,3,4,2,4,4,3,4,4,2,4,4
1,13,2,3,5,1,2,5,5,5,3,4,4,5,2,1,2,2,1,5,3,2,3,5,3,3,4,2,2,4,4,2,3,3,3,2,3,4,5,3,1,4,3
1,13,2,3,4,1,3,3,3,4,4,4,4,5,2,1,3,2,1,4,3,2,3,3,2,3,0,2,2,4,4,3,4,4,3,2,3,4,5,3,1,3,5
1,13,2,3,5,1,1,4,4,4,4,5,5,4,4,3,4,4,3,4,4,3,4,4,4,4,4,4,3,4,4,4,4,4,4,4,4,4,4,4,5,4,3
1,13,2,3,3,2,1,4,4,4,4,4,5,4,4,3,4,4,3,4,4,3,4,4,4,4,4,4,3,4,4,4,4,4,4,4,4,4,4,4,5,4,3
1,13,2,4,7,1,1,4,5,4,4,3,3,5,3,4,3,3,3,3,3,3,4,3,3,3,4,4,4,3,3,4,4,3,4,3,4,4,1,3,4,4,4
1,13,2,4,7,1,3,4,5,4,3,3,3,4,3,5,4,3,3,2,3,3,4,5,3,4,4,4,4,3,3,3,4,4,2,3,5,3,4,5,5,5,5
2,13,2,4,7,1,0,5,5,5,5,4,4,4,4,4,4,4,3,5,3,5,5,5,4,5,5,5,5,4,5,5,4,5,3,4,5,3,5,5,5,4,5
1,13,2,2,2,1,2,5,5,5,4,3,5,5,2,3,2,4,3,3,3,2,2,2,2,4,3,5,3,2,2,2,3,3,4,3,2,2,2,3,2,4,3
1,13,2,3,1,2,3,3,5,4,3,3,4,4,2,1,3,3,2,1,3,2,2,5,3,4,2,4,1,2,3,4,4,3,3,2,1,2,2,4,4,2,3
1,13,2,4,5,1,2,5,5,4,3,3,3,3,2,2,2,3,3,3,3,3,3,3,3,3,5,0,3,3,3,3,3,3,3,3,3,4,3,4,4,3,4
1,13,2,4,5,2,3,5,5,3,5,5,3,4,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,4,3,3,3,2,3,3,3,4,2,3
1,13,2,1,3,2,3,4,4,4,4,4,4,4,3,3,2,3,2,3,2,3,4,4,4,2,3,3,3,2,2,3,4,3,3,2,3,4,3,3,4,5,5
2,13,2,4,6,1,3,3,4,5,3,3,3,2,5,5,0,4,3,4,3,0,4,4,4,4,2,3,5,4,4,4,0,3,4,4,0,4,4,0,0,4,4
1,13,2,1,4,1,3,5,5,4,3,3,4,3,0,0,0,1,1,5,3,3,2,3,3,3,2,3,3,3,3,3,3,3,4,2,1,2,4,1,3,5,5
1,13,2,2,4,1,3,5,5,4,3,3,4,3,0,0,0,1,1,5,3,3,2,3,3,3,2,3,3,3,3,3,3,3,4,2,1,2,4,1,3,5,5
1,13,2,3,7,2,0,4,4,5,5,5,4,5,3,3,4,4,3,4,3,4,4,4,5,5,5,4,5,4,4,5,5,3,4,5,5,4,5,5,5,4,5
1,13,2,4,4,1,3,4,3,4,4,3,3,3,3,2,3,1,1,1,4,4,4,2,2,3,2,4,4,3,3,3,0,4,3,3,4,4,3,4,4,4,4
1,13,2,4,4,1,3,4,3,4,4,3,4,4,4,4,4,4,4,4,3,3,4,3,3,3,3,3,3,4,4,4,3,4,3,3,3,3,3,4,4,4,4
1,13,2,3,3,2,3,4,5,4,4,5,5,4,3,3,3,3,3,3,4,3,4,4,4,3,4,4,4,4,3,3,3,4,4,3,3,3,4,4,3,4,3
1,13,3,4,6,1,3,4,5,5,5,4,5,4,2,3,2,4,4,5,5,3,4,3,3,4,4,4,4,2,2,2,3,3,5,2,2,2,2,3,4,3,3
1,13,2,1,6,1,3,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4,3,3,3,3,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3
1,13,2,4,6,1,3,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4,3,3,3,3,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3
2,13,2,1,4,1,3,5,4,4,4,3,5,4,3,4,3,4,3,4,3,3,5,4,3,3,4,4,4,5,5,3,5,4,3,4,4,3,3,4,4,3,5
1,14,2,4,2,2,3,0,0,0,0,0,0,0,3,4,4,5,3,5,0,3,4,5,5,5,3,3,4,5,5,5,2,3,5,4,5,4,4,3,5,5,3
1,14,2,4,5,3,3,3,1,3,3,1,2,3,4,2,3,2,2,5,3,4,4,4,4,5,4,5,5,3,3,4,2,4,2,2,4,3,4,1,4,1,2
1,14,2,3,5,1,3,5,5,5,4,4,5,5,3,3,3,3,5,5,3,4,4,2,3,4,3,5,2,4,4,2,4,4,5,5,4,2,5,4,5,4,5
1,14,2,3,5,1,3,5,4,5,5,4,5,5,5,3,4,4,3,5,5,4,4,5,5,5,4,5,3,5,5,4,5,3,4,5,3,3,4,4,5,4,5
1,14,2,3,6,1,1,5,4,5,5,4,5,5,0,0,0,4,2,4,5,4,4,5,5,5,4,5,3,5,5,4,0,4,5,3,3,5,3,4,4,5,5
1,14,2,3,5,1,3,5,5,5,4,3,0,4,3,2,2,4,4,5,5,4,4,2,4,5,5,1,2,4,4,4,2,2,1,1,1,1,1,5,5,5,4
1,14,2,3,3,3,2,5,5,5,3,4,3,4,3,2,2,4,4,5,5,4,4,2,4,5,5,1,2,4,4,4,2,2,1,1,1,1,1,5,5,5,4
1,14,4,3,3,2,3,5,5,5,5,4,5,5,5,5,5,4,4,5,4,5,5,5,5,5,5,4,5,5,3,4,4,1,4,2,5,1,5,5,5,3,4
1,14,2,3,5,1,0,5,5,4,4,3,3,4,3,3,2,2,3,4,1,1,4,2,4,4,2,1,4,4,4,4,1,4,3,2,2,1,4,2,4,4,4
1,14,2,4,2,2,3,3,3,3,4,4,3,4,2,2,3,4,4,3,3,3,3,4,3,4,3,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3
1,14,2,4,5,1,2,3,4,5,5,3,3,4,3,0,4,4,3,3,3,3,4,4,4,4,3,3,4,3,4,4,3,4,3,4,4,3,4,4,4,4,4
1,14,2,3,5,1,1,4,4,5,2,4,3,4,5,5,3,3,4,5,1,1,3,4,4,3,0,4,4,4,4,4,2,3,4,3,4,4,3,3,4,3,4
1,14,2,4,6,1,3,5,5,5,5,3,5,5,1,1,1,1,1,3,2,1,2,2,2,4,5,3,3,4,3,3,3,4,4,3,2,4,4,4,1,2,2
1,14,2,2,5,1,3,3,5,5,4,5,3,4,4,2,4,3,4,5,2,2,3,3,4,4,2,4,4,3,4,4,4,2,4,3,5,2,3,4,5,4,4
1,14,2,2,4,3,2,0,3,4,3,4,2,3,1,1,2,2,1,1,1,1,2,2,2,1,1,3,4,3,1,1,4,1,1,3,1,1,2,1,1,1,1
1,14,2,2,5,1,0,3,5,0,4,5,4,4,4,2,4,3,4,5,2,2,3,3,4,4,2,0,0,3,4,4,4,2,4,3,5,2,3,4,5,4,4
1,14,2,4,5,1,3,5,4,5,3,5,3,4,4,4,4,4,2,4,4,4,5,5,4,5,4,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
1,14,2,4,0,1,1,5,4,5,3,4,5,4,4,3,4,4,4,3,3,4,4,3,5,4,3,4,3,4,5,3,5,4,4,3,5,5,4,4,5,3,4
1,14,2,2,3,2,1,5,4,4,4,4,3,4,4,3,4,3,4,5,4,4,4,5,4,5,5,5,5,4,5,5,5,5,5,4,5,5,5,5,4,5,5
1,14,2,3,0,1,3,5,4,5,3,3,5,4,5,3,5,5,4,3,4,5,4,5,5,4,3,3,5,4,5,5,5,4,4,3,4,4,3,4,5,5,5
1,14,2,2,6,1,1,5,4,4,4,4,3,4,0,0,0,3,4,5,4,4,4,5,4,5,5,5,5,4,5,5,5,5,5,4,5,5,5,5,4,5,5
1,14,2,2,3,3,1,5,5,5,3,5,3,4,1,1,1,1,1,2,1,1,2,3,2,3,1,1,1,3,2,3,3,2,3,3,4,4,3,1,4,1,1
1,14,2,3,4,1,3,5,4,3,3,3,4,4,5,5,5,5,5,5,3,3,3,4,4,4,4,4,4,4,4,4,4,3,4,4,4,4,4,4,2,4,4
1,14,2,2,4,1,3,1,3,1,1,3,0,4,1,1,1,1,1,1,1,1,1,1,1,4,1,1,1,3,1,1,5,1,3,2,2,1,1,1,4,1,1
2,14,2,2,4,0,1,5,5,5,3,3,5,5,3,4,3,5,2,4,1,2,4,3,2,3,5,4,2,5,4,3,3,3,3,3,3,3,3,4,3,4,3
1,14,2,2,5,0,3,5,5,5,3,3,5,5,3,4,3,5,2,3,1,2,4,4,4,5,5,4,2,3,4,3,3,3,3,3,3,4,3,4,3,3,3
1,14,2,2,4,2,3,0,0,0,0,0,0,0,3,3,3,4,2,3,2,2,4,3,3,3,3,3,2,4,4,4,3,2,3,3,3,3,3,3,4,4,3
1,14,2,3,5,1,3,3,5,5,4,5,3,4,4,2,4,3,4,5,2,2,3,3,4,4,2,4,4,3,5,5,4,3,4,3,5,2,3,5,5,5,5
1,14,2,2,5,1,3,3,5,5,4,5,3,4,4,2,4,3,4,5,1,1,3,3,4,4,2,4,4,3,5,5,4,3,4,3,5,2,3,5,5,5,5
1,14,2,4,3,2,3,2,2,5,4,3,2,3,2,3,3,2,3,4,2,2,4,3,4,2,4,4,2,3,2,3,2,3,3,4,3,4,3,4,4,5,2
1,14,3,4,4,2,2,4,5,4,3,4,0,1,3,4,4,4,4,5,3,4,4,5,5,5,4,4,5,4,4,3,4,4,3,3,4,4,4,4,2,4,4
1,14,2,4,5,1,3,5,4,3,3,3,4,4,5,5,4,5,5,5,3,3,4,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4
1,14,2,4,4,1,2,4,5,4,3,4,4,4,3,3,4,4,3,5,3,4,4,4,4,5,4,4,4,4,4,3,3,3,4,4,4,3,4,4,4,4,4
1,14,2,4,1,2,3,5,4,4,4,4,1,3,3,2,3,1,2,4,3,2,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,4,4,4
1,14,2,4,0,2,3,4,4,0,0,5,3,4,2,1,2,2,4,0,3,3,2,2,2,4,4,2,2,4,3,4,2,4,2,3,4,3,3,3,4,3,3
1,14,2,4,4,1,3,4,4,3,4,4,3,4,1,0,3,3,3,3,3,0,3,3,4,4,4,3,1,3,4,3,2,3,3,2,3,3,3,2,4,2,3
1,14,0,1,7,1,1,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
1,14,2,2,5,2,3,0,2,4,3,4,3,3,3,3,3,3,4,3,4,2,3,3,2,3,3,4,3,2,4,4,4,1,1,2,2,3,4,3,4,1,5
1,14,2,1,7,1,1,5,5,5,5,4,4,5,3,5,4,4,4,4,3,3,4,3,4,4,5,4,4,4,4,4,4,4,4,3,4,3,4,4,3,3,4
2,14,2,1,7,1,3,5,5,4,4,5,5,4,3,3,4,3,4,4,4,3,3,3,3,3,3,4,4,4,3,3,3,3,4,3,3,3,3,3,4,4,4
1,14,2,2,5,2,3,5,5,5,4,4,5,5,3,3,3,3,4,4,4,3,3,3,3,3,3,4,4,4,4,4,3,4,4,4,4,4,4,4,5,5,4
