,Region,UniqueFishID,AgeAtCapture,FishYearClass,YearOfGrowth,Increment,Width_in_mm
1055,Flinders,09BAR2357,3.67,2006,2008,Yr3,0.186141394
1056,Flinders,09BAR2358,3.67,2006,2006,Yr1,0.374838099
1057,Flinders,09BAR2358,3.67,2006,2007,Yr2,0.409287751
1058,Flinders,09BAR2358,3.67,2006,2008,Yr3,0.267455667
1059,Flinders,09BAR2359,3,2007,2007,Yr1,0.520724535
1060,Flinders,09BAR2359,3,2007,2008,Yr2,0.370773062
1061,Flinders,09BAR2359,3,2007,2009,Yr3,0.202617658
1062,Flinders,09BAR2360,3.67,2006,2006,Yr1,0.447420448
1063,Flinders,09BAR2360,3.67,2006,2007,Yr2,0.319859207
1064,Flinders,09BAR2360,3.67,2006,2008,Yr3,0.180172302
1065,Flinders,09BAR2366,4,2006,2006,Yr1,0.467675567
1066,Flinders,09BAR2366,4,2006,2007,Yr2,0.273328782
1067,Flinders,09BAR2366,4,2006,2008,Yr3,0.218652025
1068,Flinders,09BAR2367a,3.67,2005,2005,Yr1,0.504108861
1069,Flinders,09BAR2367a,3.67,2005,2006,Yr2,0.291534767
1070,Flinders,09BAR2367a,3.67,2005,2007,Yr3,0.166010901
1071,Flinders,09BAR2368b,3.67,2006,2006,Yr1,0.522549063
1072,Flinders,09BAR2368b,3.67,2006,2007,Yr2,0.269373611
1073,Flinders,09BAR2368b,3.67,2006,2008,Yr3,0.220761657
1074,Flinders,09BAR2369,4,2006,2006,Yr1,0.376453772
1075,Flinders,09BAR2369,4,2006,2007,Yr2,0.352186084
1076,Flinders,09BAR2369,4,2006,2008,Yr3,0.220609188
1077,Flinders,09BAR2370,2.67,2007,2007,Yr1,0.435273126
1078,Flinders,09BAR2370,2.67,2007,2008,Yr2,0.315827608
1079,Flinders,09BAR2371,3.67,2006,2006,Yr1,0.507943809
1080,Flinders,09BAR2371,3.67,2006,2007,Yr2,0.333907769
1081,Flinders,09BAR2371,3.67,2006,2008,Yr3,0.188197494
1082,Flinders,09BAR2372,3.33,2006,2006,Yr1,0.534805566
1083,Flinders,09BAR2372,3.33,2006,2007,Yr2,0.350457788
1084,Flinders,09BAR2372,3.33,2006,2008,Yr3,0.267403826
1085,Flinders,09BAR2373,2.67,2007,2007,Yr1,0.536200673
1086,Flinders,09BAR2373,2.67,2007,2008,Yr2,0.346001655
1087,Flinders,09BAR2374,4,2006,2006,Yr1,0.435472876
1088,Flinders,09BAR2374,4,2006,2007,Yr2,0.267345533
1089,Flinders,09BAR2374,4,2006,2008,Yr3,0.174183406
1090,Flinders,09BAR2375a,4,2006,2006,Yr1,0.455670462
1091,Flinders,09BAR2375a,4,2006,2007,Yr2,0.283532724
1092,Flinders,09BAR2375a,4,2006,2008,Yr3,0.180248179
1093,Flinders,09BAR2376,4,2006,2006,Yr1,0.577078104
1094,Flinders,09BAR2376,4,2006,2007,Yr2,0.255129039
1095,Flinders,09BAR2376,4,2006,2008,Yr3,0.206533589
1096,Flinders,09BAR2377,3.67,2006,2006,Yr1,0.531804681
1097,Flinders,09BAR2377,3.67,2006,2007,Yr2,0.279047251
1098,Flinders,09BAR2377,3.67,2006,2008,Yr3,0.256804705
1099,Flinders,09BAR2378,3.67,2006,2006,Yr1,0.491497919
1100,Flinders,09BAR2378,3.67,2006,2007,Yr2,0.313505173
1101,Flinders,09BAR2378,3.67,2006,2008,Yr3,0.214397684
1102,Flinders,09BAR2379,4,2006,2006,Yr1,0.422881142
1103,Flinders,09BAR2379,4,2006,2007,Yr2,0.392560989
1104,Flinders,09BAR2379,4,2006,2008,Yr3,0.186150029
1105,Flinders,09BAR2380,3.67,2006,2006,Yr1,0.508084387
1106,Flinders,09BAR2380,3.67,2006,2007,Yr2,0.360299424
1107,Flinders,09BAR2380,3.67,2006,2008,Yr3,0.172056631
1108,Flinders,09BAR2381,3.67,2006,2006,Yr1,0.540193349
1109,Flinders,09BAR2381,3.67,2006,2007,Yr2,0.364174709
1110,Flinders,09BAR2381,3.67,2006,2008,Yr3,0.220528268
1111,Flinders,09BAR2382,3.67,2006,2006,Yr1,0.392407969
1112,Flinders,09BAR2382,3.67,2006,2007,Yr2,0.33375153
1113,Flinders,09BAR2382,3.67,2006,2008,Yr3,0.175974295
1114,Flinders,09BAR2383,3.67,2006,2006,Yr1,0.554991246
1115,Flinders,09BAR2383,3.67,2006,2007,Yr2,0.309905276
1116,Flinders,09BAR2383,3.67,2006,2008,Yr3,0.273445741
1117,Flinders,09BAR2384,4,2006,2006,Yr1,0.467763961
1118,Flinders,09BAR2384,4,2006,2007,Yr2,0.261230633
1119,Flinders,09BAR2384,4,2006,2008,Yr3,0.178199329
1120,Flinders,09BAR2386,5.67,2004,2004,Yr1,0.473756507
1121,Flinders,09BAR2386,5.67,2004,2005,Yr2,0.236876861
1122,Flinders,09BAR2386,5.67,2004,2006,Yr3,0.168041207
1123,Flinders,09BAR2387,3.67,2006,2006,Yr1,0.471222327
1124,Flinders,09BAR2387,3.67,2006,2007,Yr2,0.33572805
1125,Flinders,09BAR2387,3.67,2006,2008,Yr3,0.192133367
1126,Flinders,09BAR2388a,3.67,2006,2006,Yr1,0.611616403
1127,Flinders,09BAR2388a,3.67,2006,2007,Yr2,0.271376044
1128,Flinders,09BAR2388a,3.67,2006,2008,Yr3,0.224800274
1129,Flinders,09BAR2389b,3,2007,2007,Yr1,0.516326696
1130,Flinders,09BAR2389b,3,2007,2008,Yr2,0.319920659
1131,Flinders,09BAR2389b,3,2007,2009,Yr3,0.24095002
1132,Flinders,09BAR2545,3,2007,2007,Yr1,0.572277695
1133,Flinders,09BAR2545,3,2007,2008,Yr2,0.291194231
1134,Flinders,09BAR2545,3,2007,2009,Yr3,0.161774275
1135,Flinders,09BAR2550,8.67,2001,2001,Yr1,0.568593353
1136,Flinders,09BAR2550,8.67,2001,2002,Yr2,0.254945845
1137,Flinders,09BAR2550,8.67,2001,2003,Yr3,0.149732419
1138,Flinders,09BAR2551,3,2007,2007,Yr1,0.528740079
1139,Flinders,09BAR2551,3,2007,2008,Yr2,0.301848412
1140,Flinders,09BAR2551,3,2007,2009,Yr3,0.20866099
1141,Flinders,09BAR2552,3,2007,2007,Yr1,0.401268199
1142,Flinders,09BAR2552,3,2007,2008,Yr2,0.460032121
1143,Flinders,09BAR2552,3,2007,2009,Yr3,0.196575316
1144,Flinders,09BAR2556,3,2007,2007,Yr1,0.483642459
1145,Flinders,09BAR2556,3,2007,2008,Yr2,0.325800926
1146,Flinders,09BAR2556,3,2007,2009,Yr3,0.226644011
1147,Flinders,09BAR2560,5,2005,2005,Yr1,0.461382613
1148,Flinders,09BAR2560,5,2005,2006,Yr2,0.352106214
1149,Flinders,09BAR2560,5,2005,2007,Yr3,0.240809336
1150,Flinders,09BAR2561,2.67,2007,2007,Yr1,0.57698521
1151,Flinders,09BAR2561,2.67,2007,2008,Yr2,0.329998315
1152,Flinders,09BAR2589,2.67,2007,2007,Yr1,0.467911661
1153,Flinders,09BAR2589,2.67,2007,2008,Yr2,0.334220782
1154,Flinders,09BAR2591,3,2007,2007,Yr1,0.431619093
1155,Flinders,09BAR2591,3,2007,2008,Yr2,0.293816611
1156,Flinders,09BAR2591,3,2007,2009,Yr3,0.168182225
1157,Flinders,09BAR2596,6.67,2003,2003,Yr1,0.444694698
1158,Flinders,09BAR2596,6.67,2003,2004,Yr2,0.327457801
1159,Flinders,09BAR2596,6.67,2003,2005,Yr3,0.216283538
1160,Flinders,09BAR2732,5.33,2004,2004,Yr1,0.535849363
1161,Flinders,09BAR2732,5.33,2004,2005,Yr2,0.27702488
1162,Flinders,09BAR2732,5.33,2004,2006,Yr3,0.224447541
1163,Flinders,09BAR2737,2.33,2007,2007,Yr1,0.516486466
1164,Flinders,09BAR2737,2.33,2007,2008,Yr2,0.435475394
1165,Flinders,09BAR2810,2,2008,2008,Yr1,0.462309018
1166,Flinders,09BAR2810,2,2008,2009,Yr2,0.308212236
1167,Flinders,09BAR2811,3,2007,2007,Yr1,0.508216978
1168,Flinders,09BAR2811,3,2007,2008,Yr2,0.257145003
1169,Flinders,09BAR2811,3,2007,2009,Yr3,0.24499737
1170,Flinders,09BAR2812a,3,2007,2007,Yr1,0.406786904
1171,Flinders,09BAR2812a,3,2007,2008,Yr2,0.317726851
1172,Flinders,09BAR2812a,3,2007,2009,Yr3,0.226665959
1173,Flinders,10BAR2357,2.67,2008,2008,Yr1,0.494955003
1174,Flinders,10BAR2357,2.67,2008,2009,Yr2,0.330882857
1175,Flinders,10BAR2358,2.67,2008,2008,Yr1,0.548021674
1176,Flinders,10BAR2358,2.67,2008,2009,Yr2,0.316310317
1177,Flinders,10BAR2359,2.67,2008,2008,Yr1,0.472131178
1178,Flinders,10BAR2359,2.67,2008,2009,Yr2,0.367213071
1179,Flinders,10BAR2360,3,2008,2008,Yr1,0.479792327
1180,Flinders,10BAR2360,3,2008,2009,Yr2,0.256025136
1181,Flinders,10BAR2360,3,2008,2010,Yr3,0.177402467
1182,Flinders,10BAR2361,2.67,2008,2008,Yr1,0.465608031
1183,Flinders,10BAR2361,2.67,2008,2009,Yr2,0.316456289
1184,Flinders,10BAR2362,2.67,2008,2008,Yr1,0.469886333
1185,Flinders,10BAR2362,2.67,2008,2009,Yr2,0.385186359
1186,Flinders,10BAR2363,3.33,2007,2007,Yr1,0.516534716
1187,Flinders,10BAR2363,3.33,2007,2008,Yr2,0.284497649
1188,Flinders,10BAR2363,3.33,2007,2009,Yr3,0.264321983
1189,Flinders,10BAR2364,2.67,2008,2008,Yr1,0.576503754
1190,Flinders,10BAR2364,2.67,2008,2009,Yr2,0.292283371
1191,Flinders,10BAR2365,3.67,2007,2007,Yr1,0.45991467
1192,Flinders,10BAR2365,3.67,2007,2008,Yr2,0.294506759
1193,Flinders,10BAR2365,3.67,2007,2009,Yr3,0.193644621
1194,Flinders,10BAR2366,4.33,2006,2006,Yr1,0.577712983
1195,Flinders,10BAR2366,4.33,2006,2007,Yr2,0.328108773
1196,Flinders,10BAR2366,4.33,2006,2008,Yr3,0.213371284
1197,Flinders,10BAR2367,3,2008,2008,Yr1,0.480160162
1198,Flinders,10BAR2367,3,2008,2009,Yr2,0.401489541
1199,Flinders,10BAR2367,3,2008,2010,Yr3,0.207800772
1200,Flinders,10BAR2368,2.67,2008,2008,Yr1,0.515152156
1201,Flinders,10BAR2368,2.67,2008,2009,Yr2,0.321214378
1202,Flinders,10BAR2369,4.33,2006,2006,Yr1,0.465994284
1203,Flinders,10BAR2369,4.33,2006,2007,Yr2,0.342939556
1204,Flinders,10BAR2369,4.33,2006,2008,Yr3,0.215850145
1205,Flinders,10BAR2370,2.67,2008,2008,Yr1,0.50798443
1206,Flinders,10BAR2370,2.67,2008,2009,Yr2,0.286251605
1207,Flinders,10BAR2371,2.67,2008,2008,Yr1,0.510487885
1208,Flinders,10BAR2371,2.67,2008,2009,Yr2,0.320820272
1209,Flinders,10BAR2372,3,2008,2008,Yr1,0.449677676
1210,Flinders,10BAR2372,3,2008,2009,Yr2,0.324664057
1211,Flinders,10BAR2372,3,2008,2010,Yr3,0.177455068
1212,Flinders,10BAR2373,2.67,2008,2008,Yr1,0.519967258
1213,Flinders,10BAR2373,2.67,2008,2009,Yr2,0.32047771
1214,Flinders,10BAR2374,3,2008,2008,Yr1,0.38913703
1215,Flinders,10BAR2374,3,2008,2009,Yr2,0.30244492
1216,Flinders,10BAR2374,3,2008,2010,Yr3,0.18146889
1217,Flinders,10BAR2375,3,2008,2008,Yr1,0.524006337
1218,Flinders,10BAR2375,3,2008,2009,Yr2,0.310375125
1219,Flinders,10BAR2375,3,2008,2010,Yr3,0.173322739
1220,Flinders,10BAR2376,2.67,2008,2008,Yr1,0.507974595
1221,Flinders,10BAR2376,2.67,2008,2009,Yr2,0.342678637
1222,Flinders,10BAR2377,2.67,2008,2008,Yr1,0.604931563
1223,Flinders,10BAR2377,2.67,2008,2009,Yr2,0.336747185
1224,Flinders,10BAR2378,2.67,2008,2008,Yr1,0.516937554
1225,Flinders,10BAR2378,2.67,2008,2009,Yr2,0.337222636
1226,Flinders,10BAR2379,2.67,2008,2008,Yr1,0.441728637
1227,Flinders,10BAR2379,2.67,2008,2009,Yr2,0.332820967
1228,Flinders,10BAR2380,2.67,2008,2008,Yr1,0.507718832
1229,Flinders,10BAR2380,2.67,2008,2009,Yr2,0.286095918
1230,Flinders,10BAR2381,2.67,2008,2008,Yr1,0.536384434
1231,Flinders,10BAR2381,2.67,2008,2009,Yr2,0.364985973
1232,Flinders,10BAR2382,2.67,2008,2008,Yr1,0.478274018
1233,Flinders,10BAR2382,2.67,2008,2009,Yr2,0.397524402
1234,Flinders,10BAR2383,2.67,2008,2008,Yr1,0.512826592
1235,Flinders,10BAR2383,2.67,2008,2009,Yr2,0.377543882
1236,Flinders,10BAR2384,2.67,2008,2008,Yr1,0.479112745
1237,Flinders,10BAR2384,2.67,2008,2009,Yr2,0.2677394
1238,Flinders,10BAR2385,2.33,2008,2008,Yr1,0.546387613
1239,Flinders,10BAR2385,2.33,2008,2009,Yr2,0.274210081
1240,Flinders,10BAR2386,2.67,2008,2008,Yr1,0.539984882
1241,Flinders,10BAR2386,2.67,2008,2009,Yr2,0.308286086
1242,Flinders,10BAR2387,3.33,2007,2007,Yr1,0.461596191
1243,Flinders,10BAR2387,3.33,2007,2008,Yr2,0.350732625
1244,Flinders,10BAR2387,3.33,2007,2009,Yr3,0.22172714
1245,Flinders,10BAR2388,2.33,2008,2008,Yr1,0.57034266
1246,Flinders,10BAR2388,2.33,2008,2009,Yr2,0.372801721
1247,Flinders,10BAR2389,2.33,2008,2008,Yr1,0.405660257
1248,Flinders,10BAR2389,2.33,2008,2009,Yr2,0.397593915
1249,Flinders,10BAR2390,2.33,2008,2008,Yr1,0.518111885
1250,Flinders,10BAR2390,2.33,2008,2009,Yr2,0.407228738
1251,Flinders,10BAR2391,4,2007,2007,Yr1,0.494059876
1252,Flinders,10BAR2391,4,2007,2008,Yr2,0.328699694
1253,Flinders,10BAR2391,4,2007,2009,Yr3,0.229885407
1254,Flinders,10BAR2392,3,2008,2008,Yr1,0.480214968
1255,Flinders,10BAR2392,3,2008,2009,Yr2,0.334940359
1256,Flinders,10BAR2392,3,2008,2010,Yr3,0.207821903
1257,Flinders,10BAR2393,2.67,2008,2008,Yr1,0.4825847
1258,Flinders,10BAR2393,2.67,2008,2009,Yr2,0.294788182
1259,Flinders,10BAR2394,2.67,2008,2008,Yr1,0.584823102
1260,Flinders,10BAR2394,2.67,2008,2009,Yr2,0.318628133
1261,Flinders,10BAR2395,2.67,2008,2008,Yr1,0.536675006
1262,Flinders,10BAR2395,2.67,2008,2009,Yr2,0.302636296
1263,Flinders,10BAR2396,2.67,2008,2008,Yr1,0.557879806
1264,Flinders,10BAR2396,2.67,2008,2009,Yr2,0.356479153
1265,Flinders,10BAR2397,2.67,2008,2008,Yr1,0.514157057
1266,Flinders,10BAR2397,2.67,2008,2009,Yr2,0.290349767
1267,Flinders,10BAR2398,2.67,2008,2008,Yr1,0.415196046
1268,Flinders,10BAR2398,2.67,2008,2009,Yr2,0.300314292
1269,Flinders,10BAR2399,2.67,2008,2008,Yr1,0.470119074
1270,Flinders,10BAR2399,2.67,2008,2009,Yr2,0.324848861
1271,Flinders,10BAR2400,2.67,2008,2008,Yr1,0.492271289
1272,Flinders,10BAR2400,2.67,2008,2009,Yr2,0.33285968
1273,Flinders,10BAR2494,2.67,2008,2008,Yr1,0.481768549
1274,Flinders,10BAR2494,2.67,2008,2009,Yr2,0.393070922
1275,Flinders,10BAR2495,2.67,2008,2008,Yr1,0.449171514
1276,Flinders,10BAR2495,2.67,2008,2009,Yr2,0.298105493
1277,Flinders,10BAR2496,2.67,2008,2008,Yr1,0.487309158
1278,Flinders,10BAR2496,2.67,2008,2009,Yr2,0.336281211
1279,Flinders,10BAR2497,2.67,2008,2008,Yr1,0.455775589
1280,Flinders,10BAR2497,2.67,2008,2009,Yr2,0.393260315
1281,Flinders,10BAR2498,2.67,2008,2008,Yr1,0.495794982
1282,Flinders,10BAR2498,2.67,2008,2009,Yr2,0.312428043
1283,Flinders,10BAR2499,2.33,2008,2008,Yr1,0.526651442
1284,Flinders,10BAR2499,2.33,2008,2009,Yr2,0.298636616
1285,Flinders,10BAR2500,3.33,2007,2007,Yr1,0.570538372
1286,Flinders,10BAR2500,3.33,2007,2008,Yr2,0.27821514
1287,Flinders,10BAR2500,3.33,2007,2009,Yr3,0.270149872
1288,Flinders,10BAR2743,2.67,2008,2008,Yr1,0.451156005
1289,Flinders,10BAR2743,2.67,2008,2009,Yr2,0.240754627
1290,Flinders,10BAR2901,2.67,2008,2008,Yr1,0.495675341
1291,Flinders,10BAR2901,2.67,2008,2009,Yr2,0.356645599
1292,Flinders,10BAR2902,2.33,2008,2008,Yr1,0.430013016
1293,Flinders,10BAR2902,2.33,2008,2009,Yr2,0.357345372
1294,Flinders,10BAR2903,2.67,2008,2008,Yr1,0.457686454
1295,Flinders,10BAR2903,2.67,2008,2009,Yr2,0.393167034
1296,Flinders,10BAR2904,4.67,2006,2006,Yr1,0.494034648
1297,Flinders,10BAR2904,4.67,2006,2007,Yr2,0.348857015
1298,Flinders,10BAR2904,4.67,2006,2008,Yr3,0.219790854
1299,Flinders,10BAR2905,4.33,2006,2006,Yr1,0.383103416
1300,Flinders,10BAR2905,4.33,2006,2007,Yr2,0.320597187
1301,Flinders,10BAR2905,4.33,2006,2008,Yr3,0.219780028
1302,Flinders,10BAR2906,2.67,2008,2008,Yr1,0.452708766
1303,Flinders,10BAR2906,2.67,2008,2009,Yr2,0.339534253
1304,Flinders,10BAR2907,4.33,2006,2006,Yr1,0.534357995
1305,Flinders,10BAR2907,4.33,2006,2007,Yr2,0.288360089
1306,Flinders,10BAR2907,4.33,2006,2008,Yr3,0.237949372
1307,Flinders,10BAR2908,2.33,2008,2008,Yr1,0.504240603
1308,Flinders,10BAR2908,2.33,2008,2009,Yr2,0.284392014
1309,Flinders,10BAR2909,3.33,2007,2007,Yr1,0.58684662
1310,Flinders,10BAR2909,3.33,2007,2008,Yr2,0.310564429
1311,Flinders,10BAR2909,3.33,2007,2009,Yr3,0.280314371
1312,Flinders,10BAR2910,4.67,2006,2006,Yr1,0.401037604
1313,Flinders,10BAR2910,4.67,2006,2007,Yr2,0.340579778
1314,Flinders,10BAR2910,4.67,2006,2008,Yr3,0.221679129
1315,Flinders,10BAR2911,2.33,2008,2008,Yr1,0.53856504
1316,Flinders,10BAR2911,2.33,2008,2009,Yr2,0.367107988
1317,Flinders,10BAR2912b,2.67,2008,2008,Yr1,0.62876451
1318,Flinders,10BAR2912b,2.67,2008,2009,Yr2,0.340584249
1319,Flinders,10BAR2913,2.33,2008,2008,Yr1,0.498353452
1320,Flinders,10BAR2913,2.33,2008,2009,Yr2,0.381331623
1321,Flinders,10BAR2914,2.67,2008,2008,Yr1,0.507802755
1322,Flinders,10BAR2914,2.67,2008,2009,Yr2,0.306293071
1323,Flinders,10BAR2915,2.67,2008,2008,Yr1,0.561676085
1324,Flinders,10BAR2915,2.67,2008,2009,Yr2,0.301056281
1325,Flinders,10BAR2916,2.33,2008,2008,Yr1,0.540560067
1326,Flinders,10BAR2916,2.33,2008,2009,Yr2,0.383235887
1327,Flinders,10BAR2917,3,2008,2008,Yr1,0.455495254
1328,Flinders,10BAR2917,3,2008,2009,Yr2,0.314412654
1329,Flinders,10BAR2917,3,2008,2010,Yr3,0.185422852
1330,Flinders,10BAR2918,2.67,2008,2008,Yr1,0.582311005
1331,Flinders,10BAR2918,2.67,2008,2009,Yr2,0.332447187
1332,Flinders,10BAR2919,3,2008,2008,Yr1,0.545293898
1333,Flinders,10BAR2919,3,2008,2009,Yr2,0.260530755
1334,Flinders,10BAR2919,3,2008,2010,Yr3,0.157528475
1335,Flinders,10BAR2920,2.67,2008,2008,Yr1,0.400841236
1336,Flinders,10BAR2920,2.67,2008,2009,Yr2,0.404872313
1337,Flinders,10BAR2921,2.33,2008,2008,Yr1,0.52568841
1338,Flinders,10BAR2921,2.33,2008,2009,Yr2,0.296076969
1339,Flinders,10BAR2922,2.33,2008,2008,Yr1,0.536621839
1340,Flinders,10BAR2922,2.33,2008,2009,Yr2,0.415579558
1341,Flinders,10BAR2923,3,2008,2008,Yr1,0.518799126
1342,Flinders,10BAR2923,3,2008,2009,Yr2,0.343175784
1343,Flinders,10BAR2923,3,2008,2010,Yr3,0.187737036
1344,Flinders,10BAR2924,4.67,2006,2006,Yr1,0.377045647
1345,Flinders,10BAR2924,4.67,2006,2007,Yr2,0.334703222
1346,Flinders,10BAR2924,4.67,2006,2008,Yr3,0.211709492
1347,Flinders,10BAR2925,2.67,2008,2008,Yr1,0.496677623
1348,Flinders,10BAR2925,2.67,2008,2009,Yr2,0.331097112
1349,Flinders,10BAR2927,2.67,2008,2008,Yr1,0.576892346
1350,Flinders,10BAR2927,2.67,2008,2009,Yr2,0.332823232
1351,Flinders,10BAR2928,2.67,2008,2008,Yr1,0.605196238
1352,Flinders,10BAR2928,2.67,2008,2009,Yr2,0.278395191
1353,Flinders,10BAR2929,2.67,2008,2008,Yr1,0.539874534
1354,Flinders,10BAR2929,2.67,2008,2009,Yr2,0.377363294
1355,Flinders,10BAR2930,4.67,2006,2006,Yr1,0.538294763
1356,Flinders,10BAR2930,4.67,2006,2007,Yr2,0.284272701
1357,Flinders,10BAR2930,4.67,2006,2008,Yr3,0.199591086
1358,Flinders,11BAR2064,3.67,2008,2008,Yr1,0.403254271
1359,Flinders,11BAR2064,3.67,2008,2009,Yr2,0.296378896
1360,Flinders,11BAR2064,3.67,2008,2010,Yr3,0.217751123
1361,Flinders,11BAR2065,3.67,2008,2008,Yr1,0.463853061
1362,Flinders,11BAR2065,3.67,2008,2009,Yr2,0.235961735
1363,Flinders,11BAR2065,3.67,2008,2010,Yr3,0.270251945
1364,Flinders,11BAR2066a,2.67,2008,2008,Yr1,0.44200705
1365,Flinders,11BAR2066a,2.67,2008,2009,Yr2,0.339073807
1366,Flinders,11BAR2067,3.67,2008,2008,Yr1,0.48767981
1367,Flinders,11BAR2067,3.67,2008,2009,Yr2,0.26803112
1368,Flinders,11BAR2067,3.67,2008,2010,Yr3,0.203534775
1369,Flinders,11BAR2068,2.33,2009,2009,Yr1,0.454182963
1370,Flinders,11BAR2068,2.33,2009,2010,Yr2,0.350718737
1371,Flinders,11BAR2069,3.33,2008,2008,Yr1,0.385543466
1372,Flinders,11BAR2069,3.33,2008,2009,Yr2,0.341132164
1373,Flinders,11BAR2069,3.33,2008,2010,Yr3,0.266440183
1374,Flinders,11BAR2070,3.33,2008,2008,Yr1,0.461859689
1375,Flinders,11BAR2070,3.33,2008,2009,Yr2,0.371100843
1376,Flinders,11BAR2070,3.33,2008,2010,Yr3,0.244041473
1377,Flinders,11BAR2071,3.67,2008,2008,Yr1,0.415223226
1378,Flinders,11BAR2071,3.67,2008,2009,Yr2,0.296290383
1379,Flinders,11BAR2071,3.67,2008,2010,Yr3,0.211645887
1380,Flinders,11BAR2072,2.67,2009,2009,Yr1,0.455459178
1381,Flinders,11BAR2072,2.67,2009,2010,Yr2,0.346648276
1382,Flinders,11BAR2073,2.67,2009,2009,Yr1,0.434364826
1383,Flinders,11BAR2073,2.67,2009,2010,Yr2,0.307088018
1384,Flinders,11BAR2074,3.33,2008,2008,Yr1,0.467571855
1385,Flinders,11BAR2074,3.33,2008,2009,Yr2,0.415167734
1386,Flinders,11BAR2074,3.33,2008,2010,Yr3,0.183388517
1387,Flinders,11BAR2075,3.33,2008,2008,Yr1,0.43704325
1388,Flinders,11BAR2075,3.33,2008,2009,Yr2,0.310160876
1389,Flinders,11BAR2075,3.33,2008,2010,Yr3,0.2618244
1390,Flinders,11BAR2076b,3.33,2008,2008,Yr1,0.435736865
1391,Flinders,11BAR2076b,3.33,2008,2009,Yr2,0.371179611
1392,Flinders,11BAR2076b,3.33,2008,2010,Yr3,0.258210265
1393,Flinders,11BAR2077,3.33,2008,2008,Yr1,0.62250799
1394,Flinders,11BAR2077,3.33,2008,2009,Yr2,0.29010123
1395,Flinders,11BAR2077,3.33,2008,2010,Yr3,0.23570399
1396,Flinders,11BAR2078,3.67,2008,2008,Yr1,0.481460765
1397,Flinders,11BAR2078,3.67,2008,2009,Yr2,0.273967385
1398,Flinders,11BAR2078,3.67,2008,2010,Yr3,0.205476314
1399,Flinders,11BAR2079,3.67,2008,2008,Yr1,0.455443189
1400,Flinders,11BAR2079,3.67,2008,2009,Yr2,0.302280248
1401,Flinders,11BAR2079,3.67,2008,2010,Yr3,0.2035347
1402,Flinders,11BAR2080,3.67,2008,2008,Yr1,0.52975151
1403,Flinders,11BAR2080,3.67,2008,2009,Yr2,0.298109785
1404,Flinders,11BAR2080,3.67,2008,2010,Yr3,0.23768089
1405,Flinders,11BAR2081a,3.33,2008,2008,Yr1,0.397233829
1406,Flinders,11BAR2081a,3.33,2008,2009,Yr2,0.375026614
1407,Flinders,11BAR2081a,3.33,2008,2010,Yr3,0.266149283
1408,Flinders,11BAR2082,3.67,2008,2008,Yr1,0.52000475
1409,Flinders,11BAR2082,3.67,2008,2009,Yr2,0.391008571
1410,Flinders,11BAR2082,3.67,2008,2010,Yr3,0.264037028
1411,Flinders,11BAR2083,5.67,2006,2006,Yr1,0.475679994
1412,Flinders,11BAR2083,5.67,2006,2007,Yr2,0.334582463
1413,Flinders,11BAR2083,5.67,2006,2008,Yr3,0.181400321
1414,Flinders,11BAR2084,3.33,2008,2008,Yr1,0.545729458
1415,Flinders,11BAR2084,3.33,2008,2009,Yr2,0.308108792
1416,Flinders,11BAR2084,3.33,2008,2010,Yr3,0.237625733
1417,Flinders,11BAR2085,3.67,2008,2008,Yr1,0.421006158
1418,Flinders,11BAR2085,3.67,2008,2009,Yr2,0.382724702
1419,Flinders,11BAR2085,3.67,2008,2010,Yr3,0.223600716
1420,Flinders,11BAR2086,3.33,2008,2008,Yr1,0.458017812
1421,Flinders,11BAR2086,3.33,2008,2009,Yr2,0.306692392
1422,Flinders,11BAR2086,3.33,2008,2010,Yr3,0.230018534
1423,Flinders,11BAR2087,3.67,2008,2008,Yr1,0.326879651
1424,Flinders,11BAR2087,3.67,2008,2009,Yr2,0.371271357
1425,Flinders,11BAR2087,3.67,2008,2010,Yr3,0.290559978
1426,Flinders,11BAR2088,3.33,2008,2008,Yr1,0.544719249
1427,Flinders,11BAR2088,3.33,2008,2009,Yr2,0.328855992
1428,Flinders,11BAR2088,3.33,2008,2010,Yr3,0.225961589
1429,Flinders,11BAR2089,4,2008,2008,Yr1,0.517755985
1430,Flinders,11BAR2089,4,2008,2009,Yr2,0.34450157
1431,Flinders,11BAR2089,4,2008,2010,Yr3,0.253843047
1432,Flinders,11BAR2090,2.33,2009,2009,Yr1,0.49355942
1433,Flinders,11BAR2090,2.33,2009,2010,Yr2,0.380783931
1434,Flinders,11BAR2091,4.67,2007,2007,Yr1,0.504083634
1435,Flinders,11BAR2091,4.67,2007,2008,Yr2,0.260107219
1436,Flinders,11BAR2091,4.67,2007,2009,Yr3,0.199617185
1437,Flinders,11BAR2092a,3.67,2008,2008,Yr1,0.453343675
1438,Flinders,11BAR2092a,3.67,2008,2009,Yr2,0.269984082
1439,Flinders,11BAR2092a,3.67,2008,2010,Yr3,0.211560063
1440,Flinders,11BAR2093,3.67,2008,2008,Yr1,0.450274513
1441,Flinders,11BAR2093,3.67,2008,2009,Yr2,0.317005187
1442,Flinders,11BAR2093,3.67,2008,2010,Yr3,0.278639958
1443,Flinders,11BAR2094a,3.67,2008,2008,Yr1,0.491717776
1444,Flinders,11BAR2094a,3.67,2008,2009,Yr2,0.315760702
1445,Flinders,11BAR2094a,3.67,2008,2010,Yr3,0.227063467
