﻿burrow_id,a_p,embryo_area
1FT12N,a,1526547
1FT12N,a,1216524
1FT12N,a,1170665
1FT12N,a,890970
1FT12N,a,1071969
1FT12N,a,1240384
1FT12N,a,959590
1FT12N,a,1355725
1FT12N,a,918816
1FT12N,a,769234
1FT12N,a,1586068
1FT12N,a,1213080
1FT12N,a,1437885
1FT12N,a,925892
1FT12S,a,1225943
1FT12S,a,1027449
1FT12S,a,1542660
1FT12S,a,1191850
1FT12S,a,1430683
1FT12S,a,1151224
1FT12S,a,1022156
1FT12S,a,1329067
1FT12S,a,1256095
1FT12S,a,938398
1FT12S,a,1209986
1FT12S,a,1081913
1FT12S,a,1656959
1FT12S,a,1138407
1FT12S,a,1119917
1FT12S,a,978240
1FT12S,a,1152178
1FT12S,a,1119016
1FT12S,a,1287603
1FT12S,a,1096499
1FT12S,a,1216048
1FT12S,a,1380660
1FT12S,a,1267874
1FT12S,a,1242585
1FT12W,a,1557229
1FT12W,a,1369264
1FT12W,a,1437970
1FT12W,a,1352130
1FT12W,a,1208088
1FT12W,a,1344783
1FT12W,a,1442908
1FT12W,a,1301412
1FT12W,a,1142486
1FT12W,a,1080493
1FT12W,a,1621870
1FT12W,a,1231004
1FT12W,a,1456024
1FT12W,a,1417031
1FT12W,a,836543
1FT12W,a,1235994
1FT12W,a,1274305
1FT12W,a,1367479
1FT12W,a,1391389
1FT12W,a,1380224
1FT12W,a,1186528
1FT12W,a,1325981
1FT13E,a,1343070
1FT13E,a,427047
1FT13E,a,1244850
1FT13E,a,802319
1FT13E,a,449334
1FT13E,a,338567
1FT13E,a,1241582
1FT13E,a,1014151
1FT13E,a,1057955
1FT13E,a,1202610
1FT13E,a,780235
1FT13E,a,300618
1FT13E,a,1053564
1FT13E,a,853012
1FT13E,a,915370
1FT13E,a,376958
1FT13E,a,306046
1FT13E,a,1057593
1FT13E,a,1040964
1FT13E,a,1046886
1FT13E,a,548418
1FT13E,a,1037905
1FT13E,a,973578
1FT13E,a,1123990
1FT13E,a,1060020
1FT13E,a,1225491
1FT13E,a,1186291
1FT13W,a,1717146
1FT13W,a,511337
1FT13W,a,1063028
1FT13W,a,1153850
1FT13W,a,1234949
1FT13W,a,1060548
1FT13W,a,902458
1FT13W,a,377684
1FT13W,a,1001012
1FT13W,a,893516
1FT13W,a,1045911
1FT13W,a,982794
1FT13W,a,1229395
1FT13W,a,1121692
1FT13W,a,1282492
1FT13W,a,1205932
1FT13W,a,1577688
1FT13W,a,1114171
1FT14E,a,682101
1FT14E,a,633388
1FT14E,a,621647
1FT14E,a,582276
1FT14E,a,687128
1FT14E,a,767243
1FT14E,a,718940
1FT14E,a,614298
1FT14E,a,617765
1FT14E,a,697699
1FT14E,a,701343
1FT14E,a,692563
1FT14E,a,579809
1FT14E,a,587071
1FT14E,a,605948
1FT14E,a,671396
1FT14E,a,742903
1FT14E,a,669336
1FT14E,a,496901
1FT14E,a,782105
1FT14E,a,667939
1FT14E,a,763983
1FT14E,a,704841
1FT14E,a,653787
1FT14E,a,678748
1FT14E,a,741768
1FT14E,a,598283
1FT14E,a,761345
1FT14E,a,722166
1FT14E,a,725841
1FT14E,a,749379
1FT14E,a,665312
1FT14E,a,632985
1FC14E,a,500949.944
1FC14E,a,580921.736
1FC14E,a,653492.496
1FC14E,a,639892.888
1FC14E,a,768352.448
1FC14E,a,500018.464
1FC14E,a,563782.504
1FC14E,a,753787.488
1FC14E,a,500949.944
1FC14E,a,580921.736
1FC14E,a,653492.496
1FC14E,a,639892.888
1FC14E,a,768352.448
1FC14E,a,500018.464
1FC14E,a,563782.504
1FC14E,a,753787.488
1FC14E,a,608866.136
1FC14E,a,688668.568
1FC14E,a,752364.864
1FC14E,a,618028.512
1FC14E,a,775380.888
1FC14E,a,710600.688
1FC14S,a,527387.04
1FC14S,a,529334.68
1FC14S,a,424500.84
1FC14S,a,560615.472
1FC14S,a,525659.568
1FC14S,a,550606.296
1FC14S,a,489873.8
1FC14S,a,543137.52
1FC14S,a,446060.368
1FC14S,a,460455.968
1FC14S,a,494023.12
1FC14S,a,505014.584
1FC14S,a,602345.776
1FC14S,a,464198.824
1FC14S,a,465181.112
1FC14S,a,343343.528
1FC14S,a,562173.584
1FC14S,a,548963.504
1FC14S,a,521798.16
1FC14S,a,416134.456
1FC14S,a,477036.312
1FC14S,a,503930.68
1FC14S,a,539326.92
1FC14S,a,617198.648
1FC14S,a,510315.552
1FC14S,a,585528.328
1FC14S,a,438845.632
1FC14S,a,503117.752
1FC14S,a,514701.976
1FC14S,a,509655.048
1FC14S,a,541325.368
1FC14S,a,526726.536
1FC14S,a,552503.128
1FC14S,a,607104.792
1FC14S,a,591438.992
1FC14S,a,547236.032
1FC14S,a,412188.368
1FC14S,a,525998.288
1FC14S,a,580041.064
1FC14S,a,486808.384
1FC14S,a,553570.096
1FC14W,a,646430.184
1FC14W,a,683299.856
1FC14W,a,688279.04
1FC14W,a,569151.216
1FC14W,a,638995.28
1FC14W,a,496140.12
1FC14W,a,737359.568
1FC14W,a,632661.216
1FC14W,a,714055.632
1FC14W,a,624904.528
1FC14W,a,609374.216
1FC16N_F1,a,608476.608
1FC16N_F1,a,507521.112
1FC16N_F1,a,290079.808
1FC16N_F1,a,324070.36
1FC16N_F1,a,407107.568
1FC16N_F1,a,455290.488
1FC16N_F1,a,403567.944
1FC16N_F1,a,549945.792
1FC16N_F1,a,431309.112
1FC16N_F1,a,435661.664
1FC16N_F1,a,413526.312
1FC16N_F1,a,541935.064
1FC16N_F1,a,545406.944
1FC16N_F1,a,440319.064
1FC16N_F1,a,552706.36
1FC16N_F1,a,494497.328
1FC16N_F1,a,481998.56
1FC16N_F1,a,536363.12
1FC16N_F1,a,511060.736
1FC16N_F1,a,436254.424
1FC16N_F1,a,535042.112
1FC16N_F1,a,446636.192
1FC16N_F1,a,527556.4
1FC16N_F1,a,489433.464
1FC16N_F1,a,455629.208
1FC16N_F1,a,525811.992
1FC16N_F1,a,432850.288
1FC16N_F1,a,561682.44
1FC16N_F1,a,516666.552
1FC16N_F1,a,508655.824
1FC16N_F1,a,527810.44
1FC16N_F1,a,498799.072
1FC16N_F1,a,521815.096
1FC16N_F1,a,489467.336
1FC16N_F1,a,483675.224
1FC16N_F1,a,463368.96
1FC16N_F1,a,523830.48
1FC16N_F1,a,507351.752
1FC16N_F1,a,488434.24
1FC16N_F1,a,463199.6
1FC16N_F1,a,371321.8
1FC16N_F1,a,493650.528
1FC16N_F1,a,502812.904
1FC16N_F1,a,440505.36
1FC16N_F1,a,528454.008
1FC16N_F1,a,544712.568
1FC16N_F1,a,853235.68
1FC16N_F1,a,530875.856
1FC16N_F1,a,518885.168
1FC16S,a,901672.64
1FC16S,a,975242.624
1FC16S,a,540563.248
1FC16S,a,1027134.528
1FC16S,a,569540.744
1FC16S,a,720711.48
1FC16S,a,747741.336
1FC16S,a,959881.672
1FC16S,a,745725.952
1FC16S,a,848646.024
1FC16S,a,961456.72
1FC16S,a,698220.472
1FC16S,a,811844.096
1FC16S,a,1372781.352
1FC16S,a,823563.808
1FC16S,a,921182.912
1FC16S,a,1058567.744
1FC16S,a,928922.664
1FC16S,a,930396.096
1FC16S,a,1035551.72
1FC16W,a,537972.04
1FC16W,a,572894.072
1FC16W,a,476070.96
1FC16W,a,502457.248
1FC16W,a,582937.12
1FC16W,a,599466.656
1FC16W,a,536041.336
1FC16W,a,458271.224
1FC16W,a,574977.2
1FC16W,a,381093.872
1FC16W,a,595943.968
1FC16W,a,474123.32
1FC16W,a,673476.976
1FC16W,a,593285.016
1FC16W,a,580701.568
1FC16W,a,545813.408
1FC16W,a,620365.68
1FC16W,a,602938.536
1FC16W,a,516293.96
1FC16W,a,398825.864
1FC16W,a,604090.184
1FC16W,a,548557.04
1FC16W,a,323088.072
1FC16W,a,646735.032
1FC16W,a,522983.68
1FC16W,a,520256.984
1FC16W,a,650156.104
1FC16W,a,643517.192
1FC16W,a,537311.536
1FC17E,a,713412.064
1FC17E,a,483590.544
1FC17E,a,325780.896
1FC17E,a,454833.216
1FC17E,a,396996.776
1FC17E,a,648953.648
1FC17E,a,666702.576
1FC17E,a,448380.6
1FC17E,a,540055.168
1FC17W,a,1226437.376
1FC17W,a,1203878.624
1FC17W,a,433629.344
1FC17W,a,1597674.496
1FC17W,a,1367615.872
1FC17W,a,439590.816
1FC17W,a,1388176.176
1FC17W,a,1051674.792
1FC17W,a,1069322.104
1FC17W,a,967096.408
1FC17W,a,326712.376
1FC17W,a,382939.896
1FC17W,a,392661.16
1FC17W,a,400756.568
1FC17W,a,341294.272
1FC17W,a,678066.632
1FC17W,a,1075842.464
1FC17W,a,1208078.752
1FC17W,a,1316079.624
1FC17W,a,438202.064
1FC17W,a,1197917.152
1FC17W,a,1052149
1FC17W,a,455375.168
1FC17W,a,394151.528
1FC17W,a,408326.96
1FC17W,a,879486.48
1FC17W,a,419572.464
1FC17W,a,518935.976
1FC17W,a,410647.192
1FC17W,a,1230214.104
1FC17W,a,1459917.072
1FC17W,a,1148735.008
1FC17W,a,1143569.528
1FC17W,a,744303.328
1FC17W,a,368239.448
1FT14N,a,846698.384
1FT14N,a,928025.056
1FT14N,a,1347868.496
1FT14N,a,968806.944
1FT14N,a,1027913.584
1FT14N,a,410223.792
1FT14N,a,375877.584
1FT14N,a,860823.008
1FT14N,a,1409159.88
1FT14N,a,1143196.936
1FT14N,a,846054.816
1FT14N,a,1187044.24
1FT14N,a,1128225.512
1FT14N,a,1290489.328
1FT14N,a,989045.464
1FT14N,a,972871.584
1FT14N,a,1250113.904
1FT14N,a,1428568.536
1FT14N,a,990061.624
1FT14N,a,881959.136
1FT14N,a,1237208.672
1FT14N,a,1135423.312
1FT14N,a,990942.296
1FT14N,a,821700.848
1FT14N,a,990383.408
1FT14N,a,1037075.96
1FT14N,a,1030216.88
1FT14N,a,1379183.16
1FT14N,a,1113474.256
1FT14N,a,1403266.152
1FT14N,a,1418288.384
1FT14N,a,1004745.136
1FT14N,a,1133153.888
1FT14N,a,964183.416
1FT14S,a,1300650.928
1FT14S,a,1502951.448
1FT14S,a,1247776.736
1FT14S,a,1437341.384
1FT14S,a,921453.888
1FT14S,a,1353796.096
1FT14S,a,1432650.112
1FT14S,a,1094116.408
1FT14S,a,1067476.08
1FT14S,a,703894.032
1FT14S,a,1259157.728
1FT14S,a,1215632.208
1FT14S,a,1126836.76
1FT14S,a,289842.704
1FT14S,a,310860.28
1FT14S,a,386801.304
1FT14S,a,957798.544
1FT14S,a,456746.984
1FT14S,a,1325208.128
1FT14S,a,1290828.048
1FT14S,a,1334150.336
1FT14S,a,1499513.44
1FT14S,a,1028489.408
1FT14S,a,885583.44
1FT14S,a,1260275.504
1FT14S,a,543645.6
1FT14W,a,771316.248
1FT14W,a,796601.696
1FT14W,a,713513.68
1FT14W,a,657506.328
1FT14W,a,666736.448
1FT14W,a,586409
1FT14W,a,550284.512
1FT14W,a,777582.568
1FT14W,a,666838.064
1FT14W,a,602684.496
1FT14W,a,717933.976
1FT14W,a,666363.856
1FT14W,a,701133.464
1FT14W,a,759156.2
1FT14W,a,673341.488
1FT14W,a,642958.304
1FT14W,a,646464.056
1FT14W,a,713987.888
1FT14W,a,698610
1FT14W,a,820633.88
1FT14W,a,688245.168
1FT14W,a,850915.448
1FT14W,a,617130.904
1FT14W,a,759257.816
1FT14W,a,789776.488
1FT16S,a,1568984.912
1FT16S,a,1167195.248
1FT16S,a,1058432.256
1FT16S,a,1182522.328
1FT16S,a,945960.28
1FT16S,a,1176645.536
1FT16S,a,1169701.776
1FT16S,a,1243678.224
1FT16S,a,1343194.16
1FT16S,a,1077163.472
1FT16S,a,1148142.248
1FT16S,a,1127937.6
1FT16S,a,786372.352
1FT16S,a,623735.944
1FT16S,a,1138793.576
1FT16S,a,1340264.232
1FT16S,a,1212753.088
1FT16S,a,1023391.672
1FT16S,a,1167771.072
1FT16S,a,1164299.192
1FT16S,a,1373594.28
1FT16S,a,956816.256
1FT16S,a,1329679.232
1FT16S,a,1302039.68
1FT17N,a,472734.568
1FT17N,a,458440.584
1FT17N,a,520561.832
1FT17N,a,477205.672
1FT17N,a,360279.528
1FT17N,a,525778.12
1FT17N,a,419335.36
1FT17N,a,405752.688
1FT17N,a,497291.768
1FT17N,a,514414.064
1FT17N,a,543408.496
1FT17N,a,485910.776
1FT17N,a,392491.8
1FT17N,a,504540.376
1FT17N,a,387207.768
1FT17N,a,348356.584
1FT17N,a,489247.168
1FT17N,a,517631.904
1FT17N,a,449007.232
1FT17N,a,472616.016
1FT17N,a,460743.88
1FT17N,a,416337.688
1FT17N,a,459389
1FT17N,a,366190.192
1FT17N,a,456018.736
1FT17N,a,495462.68
1FT17N,a,483573.608
1FT17N,a,427600.128
1FT17N,a,486232.56
1FT17N,a,550081.28
1FT17N,a,456221.968
1FT18E,a,644363.992
1FT18E,a,714021.76
1FT18E,a,629646.608
1FT18E,a,530486.328
1FT18E,a,402077.576
1FT18E,a,677389.192
1FT18E,a,698423.704
1FT18E,a,718933.2
1FT18E,a,663450.864
1FT18E,a,588051.792
1FT18E,a,656219.192
1FT18E,a,601041.704
1FT18E,a,545034.352
1FT18E,a,588492.128
1FT18E,a,602921.6
1FT18E,a,570827.88
1FT18E,a,610254.888
1FT18E,a,638995.28
1FT18E,a,514176.96
1FT18E,a,421147.512
1FT18E,a,617520.432
1FT18E,a,728214.128
1FT18E,a,605495.872
1FT18E,a,550436.936
1FT18E,a,565831.76
1FT18E,a,562715.536
1FT18E,a,393524.896
1FT18E,a,499120.856
1FT19E,a,1388514.896
1FT19E,a,1368276.376
1FT19E,a,1376947.608
1FT19E,a,1222575.968
1FT19E,a,1126142.384
1FT19E,a,1273875.112
1FT19E,a,1529049.824
1FT19E,a,1432260.584
1FT19E,a,1402453.224
1FT19E,a,1858302.6
1FT19E,a,1367683.616
1FT19E,a,1405027.496
1FT19E,a,1407737.256
1FT19E,a,1717869.288
1FT19E,a,1315402.184
1FT19E,a,1273197.672
1FT19E,a,1438696.264
1FT19E,a,1228926.968
1FT19E,a,1465438.208
1FT19E,a,1074301.288
1FT19E,a,1346937.016
1FT19E,a,1499648.928
1FT19E,a,1294096.696
1FT19E,a,1094827.72
1FT19E,a,1379894.472
1FT19E,a,1291132.896
1FT19E,a,1529879.688
1FT19E,a,1144771.984
1FT19N,a,1242255.6
1FT19N,a,1047305.304
1FT19N,a,1366701.328
1FT19N,a,1303106.648
1FT19N,a,1632156.192
1FT19N,a,1344007.088
1FT19N,a,1212617.6
1FT19N,a,1127124.672
1FT19N,a,1114219.44
1FT19N,a,1374661.248
1FT19N,a,1599063.248
1FT19N,a,1204928.656
1FT19N,a,1367666.68
1FT1E,a,668277.624
1FT1E,a,664043.624
1FT1E,a,400587.208
1FT1E,a,612371.888
1FT1E,a,654779.632
1FT1E,a,680759.456
1FT1E,a,309454.592
1FT1E,a,576840.16
1FT1E,a,560242.88
1FT1E,a,499290.216
1FT1E,a,670818.024
1FT1E,a,628257.856
1FT1E,a,642297.8
1FT1E,a,536820.392
1FT1E,a,776159.944
1FT1E,a,724809.992
1FT1E,a,885447.952
1FT1E,a,580041.064
1FT1E,a,474546.72
1FT1E,a,620060.832
1FT1E,a,717663
1FT1E,a,718696.096
1FT1W,a,1074538.392
1FT1W,a,1582974.048
1FT1W,a,986284.896
1FT1W,a,1024577.192
1FT1W,a,1188737.84
1FT1W,a,1477462.768
1FT1W,a,1302903.416
1FT1W,a,1351018.592
1FT1W,a,1246015.392
1FT1W,a,1022544.872
1FT1W,a,1312523.064
1FT1W,a,1236734.464
1FT1W,a,1587563.704
1FT1W,a,1374187.04
1FT1W,a,1375423.368
1FT1W,a,1343126.416
1FT1W,a,608900.008
1FT1W,a,1296704.84
1FT1W,a,1671820.304
1FT1W,a,1703372.072
1FT1W,a,625141.632
1FT1W,a,1256786.688
1FT1W,a,1656374.672
1FT1W,a,1331626.872
1FT1W,a,395658.832
1FT1W,a,1231890.768
1FT1W,a,1253162.384
1FT1W,a,1173732.544
1FT1W,a,951244.312
1FT1W,a,1094946.272
1FT1W,a,1275856.624
1FT1W,a,699287.44
1FT20N,a,1552048.912
1FT20N,a,1073962.568
1FT20N,a,1483475.048
1FT20N,a,1166992.016
1FT20N,a,1458494.448
1FT20N,a,1282326.176
1FT20N,a,1188466.864
1FT20N,a,1353491.248
1FT20N,a,1253467.232
1FT20N,a,1490113.96
1FT20N,a,1458511.384
1FT20N,a,1518837.416
1FT20N,a,1722543.624
1FT20N,a,1183098.152
1FT20N,a,1226301.888
1FT20N,a,1363618.976
1FT20N,a,1177797.184
1FT20N,a,1181912.632
1FT20N,a,1363534.296
1FT20N,a,1498869.872
1FT20N,a,1652885.856
1FT20N,a,1460171.112
1FT20N,a,1097622.16
1FT20N,a,1041293.024
1FT20N,a,1469452.04
1FT20N,a,1211635.312
1FT20N,a,1312269.024
1FT20N,a,1310897.208
1FT20W,a,975632.152
1FT20W,a,954021.816
1FT20W,a,1190126.592
1FT20W,a,868207.104
1FT20W,a,797583.984
1FT20W,a,666363.856
1FT20W,a,860433.48
1FT20W,a,910479.36
1FT20W,a,786270.736
1FT20W,a,973820
1FT20W,a,873609.688
1FT20W,a,814282.88
1FT20W,a,897455.576
1FT20W,a,715698.424
1FT20W,a,876488.808
1FT20W,a,820837.112
1FT20W,a,900368.568
1FT20W,a,1072455.264
1FT20W,a,1414477.784
1FT20W,a,1275416.288
1FT20W,a,892730.432
1FT20W,a,810269.048
1FT2N,a,634304.008
1FT2N,a,680302.184
1FT2N,a,813368.336
1FT2N,a,813131.232
1FT2N,a,674340.712
1FT2N,a,665923.52
1FT2N,a,634981.448
1FT2N,a,694511.488
1FT2N,a,535346.96
1FT2N,a,632915.256
1FT2N,a,527658.016
1FT2N,a,808253.664
1FT2N,a,698271.28
1FT2N,a,607968.528
1FT2N,a,750840.624
1FT2N,a,633914.48
1FT2N,a,618672.08
1FT2N,a,604953.92
1FT2N,a,626496.512
1FT2N,a,765337.84
1FT2N,a,623346.416
1FT2N,a,753990.72
1FT2N,a,653018.288
1FT2N,a,835537.56
1FT2N,a,759782.832
1FT2N,a,758529.568
1FT2N,a,527454.784
1FT2N,a,543611.728
1FT2N,a,797990.448
1FT3E_F1,a,329235.84
1FT3E_F1,a,402788.888
1FT3E_F1,a,465824.68
1FT3E_F1,a,519647.288
1FT3E_F1,a,473547.496
1FT3E_F1,a,469076.392
1FT3E_F1,a,398707.312
1FT3E_F1,a,463250.408
1FT3E_F1,a,523068.36
1FT3E_F1,a,450429.856
1FT3E_F1,a,442402.192
1FT3E_F1,a,403720.368
1FT3E_F1,a,485504.312
1FT3E_F1,a,407412.416
1FT3E_F1,a,395929.808
1FT3E_F1,a,466315.824
1FT3E_F1,a,381669.696
1FT3E_F1,a,418640.984
1FT3E_F1,a,342987.872
1FT3E_F1,a,424229.864
1FT3E_F2,a,483844.584
1FT3E_F2,a,572978.752
1FT3E_F2,a,495378
1FT3E_F2,a,552757.168
1FT3E_F2,a,547151.352
1FT3E_F2,a,488756.024
1FT3E_F2,a,508266.296
1FT3E_F2,a,622635.104
1FT3E_F2,a,561580.824
1FT3E_F2,a,599466.656
1FT3E_F2,a,523424.016
1FT3E_F2,a,561699.376
1FT3E_F2,a,505302.496
1FT3E_F2,a,633880.608
1FT3E_F2,a,521357.824
1FT3E_F2,a,511145.416
1FT3E_F2,a,529995.184
1FT3E_F2,a,561800.992
1FT3E_F2,a,540224.528
1FT3E_F2,a,621517.328
1FT3E_F2,a,535804.232
1FT3E_F2,a,506657.376
1FT3E_F2,a,507165.456
1FT3E_F2,a,490060.096
1FT3E_F2,a,630578.088
1FT3E_F2,a,514549.552
1FT3E_F2,a,573503.768
1FT3E_F2,a,470803.864
1FT3E_F2,a,409563.288
1FT3E_F2,a,495411.872
1FT3E_F2,a,623752.88
1FT3E_F2,a,540241.464
1FT3E_F2,a,509621.176
1FT3N,a,442876.4
1FT3N,a,402382.424
1FT3N,a,432189.784
1FT3N,a,488569.728
1FT3N,a,433900.32
1FT3N,a,505082.328
1FT3N,a,495327.192
1FT3N,a,452479.112
1FT3N,a,464435.928
1FT3N,a,432172.848
1FT3N,a,473428.944
1FT3N,a,454342.072
1FT3N,a,515650.392
1FT3N,a,445196.632
1FT3N,a,510264.744
1FT3N,a,422620.944
1FT3N,a,481947.752
1FT3N,a,434171.296
1FT3N,a,551317.608
1FT3N,a,458101.864
1FT3N,a,438286.744
1FT3N,a,421960.44
1FT3N,a,422282.224
1FT3N,a,455341.296
1FT3N,a,384819.792
1FT3N,a,426008.144
1FT3N,a,449684.672
1FT3N,a,472158.744
1FT3N,a,512771.272
1FT3N,a,446331.344
1FT3N,a,501424.152
1FT3N,a,457424.424
1FT3N,a,445365.992
1FT3N,a,427617.064
1FT3N,a,487130.168
1FT3N,a,467924.744
1FT3N,a,440877.952
1FT3N,a,521036.04
1FT3N,a,565984.184
1FT3N,a,496190.928
1FT3N,a,530452.456
1FT3N,a,454359.008
1FT3N,a,411290.76
1FT3N,a,439861.792
1FT3N,a,470329.656
1FT3N,a,461624.552
1FT3N,a,483522.8
1FT3N,a,468737.672
1FT3N,a,477916.984
1FT3N,a,449616.928
1FT3N,a,363277.2
1FT3N,a,404482.488
1FT3N,a,451852.48
1FT3N,a,499561.192
1FT3W,a,830643.056
1FT3W,a,861246.408
1FT3W,a,711244.256
1FT3W,a,558041.2
1FT3W,a,668938.128
1FT3W,a,639604.976
1FT3W,a,902028.296
1FT3W,a,689701.664
1FT3W,a,751518.064
1FT3W,a,787337.704
1FT3W,a,800022.768
1FT3W,a,721947.808
1FT3W,a,760307.848
1FT3W,a,819702.4
1FT3W,a,620264.064
1FT3W,a,332148.832
1FT3W,a,872085.448
1FT3W,a,670309.944
1FT3W,a,604953.92
1FT3W,a,771976.752
1FT3W,a,784492.456
1FT3W,a,731431.968
1FT3W,a,776769.64
1FT3W,a,685924.936
1FT3W,a,869087.776
1FT3W,a,834623.016
1FT3W,a,608493.544
1FT3W,a,693867.92
1FT3W,a,633423.336
1FT3W,a,777989.032
1FT3W,a,688211.296
1FT3W,a,729704.496
1FT3W,a,811488.44
1FT3W,a,616707.504
1FT3W,a,759935.256
1FT3W,a,806289.088
1FT3W,a,698271.28
1FT3W,a,786795.752
1FT3W,a,790403.12
1FT3W,a,779733.44
1FT3W,a,732888.464
1FT3W,a,831557.6
1FT3W,a,565916.44
1FT3W,a,671292.232
1FT3W,a,718052.528
1FT3W,a,822547.648
1FT4N,a,783120.64
1FT4N,a,998275.584
1FT4N,a,1471873.888
1FT4N,a,1226708.352
1FT4N,a,1044578.608
1FT4N,a,779208.424
1FT4N,a,1006015.336
1FT4N,a,1189279.792
1FT4N,a,1052250.616
1FT4N,a,993956.904
1FT4N,a,1015177.712
1FT4N,a,951701.584
1FT4N,a,762018.384
1FT4N,a,852439.688
1FT4N,a,757022.264
1FT4N,a,830236.592
1FT4N,a,821802.464
1FT4N,a,1012044.552
1FT4N,a,773551.8
1FT4N,a,813114.296
1FT4N,a,925738.696
1FT4N,a,968959.368
1FT4N,a,849882.352
1FT4N,a,663569.416
1FT4N,a,677965.016
1FT4N,a,560903.384
1FT4N,a,756598.864
1FT4N,a,1072980.28
1FT4N,a,916271.472
1FT4N,a,797042.032
1FT4N,a,837451.328
1FT4N,a,365241.776
1FT4N,a,732431.192
1FT4N,a,1173952.712
1FT4N,a,758834.416
1FT4N,a,959898.608
1FT4S,a,807610.096
1FT4S,a,902790.416
1FT4S,a,737579.736
1FT4S,a,683553.896
1FT4S,a,692699.336
1FT4S,a,787591.744
1FT4S,a,558210.56
1FT4S,a,785339.256
1FT4S,a,851643.696
1FT4S,a,655524.816
1FT4S,a,782223.032
1FT4S,a,798142.872
1FT4S,a,708246.584
1FT4S,a,376639.704
1FT4S,a,688499.208
1FT4S,a,829931.744
1FT4S,a,773636.48
1FT4S,a,734785.296
1FT4S,a,622110.088
1FT4S,a,790792.648
1FT4S,a,734497.384
1FT4S,a,597535.952
1FT4S,a,717578.32
1FT4S,a,675797.208
1FT4S,a,726469.72
1FT4S,a,755159.304
1FT4S,a,674882.664
1FT4S,a,615284.88
1FT4S,a,732990.08
1FT4S,a,667464.696
1FT4S,a,318464.544
1FT4S,a,748198.608
1FT4S,a,593403.568
1FT4S,a,602684.496
1FT4S,a,662773.424
1FT4S,a,771756.584
1FT4S,a,675407.68
1FT4S,a,747419.552
1FT4S,a,566153.544
1FT4S,a,699456.8
1FT4S,a,547303.776
1FT4S,a,616859.928
1FT4S,a,746301.776
1FT4S,a,625006.144
1FT4S,a,752246.312
1FT4S,a,618909.184
1FT4S,a,776244.624
1FT4S,a,632271.688
1FT4S,a,644651.904
1FT4S,a,633762.056
1FT4S,a,688465.336
1FT4S,a,765151.544
1FT4S,a,731177.928
1FT4S,a,691259.776
1FT5N,a,600574.9478
1FT5N,a,602621.3247
1FT5N,a,548270.1442
1FT5N,a,604812.5044
1FT5N,a,513911.0648
1FT5N,a,602496.8451
1FT5N,a,565615.3179
1FT5N,a,531544.3199
1FT5N,a,583250.2666
1FT5N,a,526375.7914
1FT5N,a,555173.4271
1FT5N,a,702943.245
1FT5N,a,527584.8525
1FT5N,a,649615.6762
1FT5N,a,484867.5184
1FT6E,a,1077678.834
1FT6E,a,1165312.304
1FT6E,a,1032230.74
1FT6E,a,1511527.161
1FT6E,a,1389223.837
1FT6E,a,1206571.448
1FT6E,a,1544977.793
1FT6E,a,1097972.735
1FT6E,a,1499472.624
1FT6E,a,1252849.068
1FT6E,a,1159887.025
1FT6E,a,1206553.326
1FT6E,a,1074736.882
1FT6E,a,683069.8651
1FT6E,a,939948.1694
1FT6E,a,1528139.683
1FT6E,a,1281940.882
1FT6E,a,1308860.823
1FT6E,a,1549978.486
1FT6E,a,1410452.266
1FT6E,a,346929.5566
1FT6E,a,1077715.586
1FT6E,a,1394323.944
1FT8E,a,454078.7172
1FT8E,a,510918.9817
1FT8E,a,488500.9678
1FT8E,a,429711.3698
1FT8E,a,441623.6441
1FT8E,a,395070.1366
1FT8E,a,475606.7442
1FT8E,a,404775.6502
1FT8E,a,397496.8961
1FT8E,a,467902.2191
1FT8E,a,499690.9218
1FT8E,a,482589.2877
1FT8E,a,437317.4967
1FT8E,a,501513.4047
1FT8E,a,520510.1772
1FT8E,a,476732.8189
1FT8E,a,468942.4282
1FT8E,a,397966.0233
1FT8E,a,404958.0509
1FT8E,a,492823.035
1FT8E,a,374248.0021
1FT8E,a,388312.5033
1FT8E,a,452200.1761
1FT8E,a,462338.5738
1FT8E,a,463068.5154
1FT8E,a,420350.5038
1FT8E,a,459901.6527
1FT8E,a,435358.3402
1FT8E,a,490425.7442
1FT8E,a,424022.398
1FT8E,a,419316.561
1FT8E,a,462519.4502
1FT8E,a,322587.1051
1FT8E,a,501006.6796
1FT8E,a,494373.5258
1FT8E,a,431969.7854
1FT8E,a,405020.7141
1FT8E,a,365797.7849
1FT8E,a,404724.6728
1FT8E,a,418863.8618
1FT8E,a,384241.597
1FT8S,a,380177.8038
1FT8S,a,382840.4817
1FT8S,a,445108.7342
1FT8S,a,450711.671
1FT8S,a,465641.7712
1FT8S,a,363565.4507
1FT8S,a,465707.1442
1FT8S,a,478415.2411
1FT8S,a,364676.9604
1FT8S,a,413680.599
1FT8S,a,387119.5314
1FT8S,a,379099.3193
1FT8S,a,464400.0237
1FT8S,a,405088.7968
1FT8S,a,404843.3942
1FT8S,a,401402.507
1FT8S,a,366295.1952
1FT8S,a,366816.3159
1FT8S,a,399708.5683
1FT8S,a,387485.0103
1FT8S,a,343281.2035
1FT8S,a,324436.6857
1FT8S,a,338563.6807
1FT8S,a,300901.912
1FT8S,a,404679.9618
1FT8S,a,406215.2102
1FT8S,a,379181.1202
1FT8S,a,383036.9393
