,stock,time
1186,600699.SH,940400
1187,600703.SH,110810
1188,600705.SH,941390
1189,600706.SH,942490
1190,600707.SH,110446
1191,600708.SH,940220
1192,600711.SH,940370
1193,600712.SH,936030
1194,600713.SH,130226
1195,600714.SH,130310
1196,600716.SH,105810
1197,600717.SH,130013
1198,600718.SH,942130
1199,600720.SH,112733
1200,600721.SH,112658
1201,600723.SH,130322
1202,600724.SH,110810
1203,600725.SH,110616
1204,600726.SH,131546
1205,600727.SH,941310
1206,600728.SH,940070
1207,600729.SH,130220
1208,600730.SH,940550
1209,600731.SH,942270
1210,600736.SH,110504
1211,600737.SH,943070
1212,600738.SH,941030
1213,600739.SH,110304
1214,600740.SH,112943
1215,600741.SH,130630
1216,600742.SH,131347
1217,600743.SH,940570
1218,600745.SH,941310
1219,600747.SH,924390
1220,600748.SH,130140
1221,600750.SH,943280
1222,600751.SH,940550
1223,600754.SH,130458
1224,600755.SH,110658
1225,600756.SH,942150
1226,600757.SH,923240
1227,600758.SH,941090
1228,600759.SH,110622
1229,600760.SH,935070
1230,600761.SH,919390
1231,600764.SH,941330
1232,600765.SH,110506
1233,600766.SH,940570
1234,600767.SH,934310
1235,600769.SH,915040
1236,600770.SH,939460
1237,600771.SH,941070
1238,600774.SH,130925
1239,600775.SH,105431
1240,600776.SH,933330
1241,600777.SH,942330
1242,600780.SH,130158
1243,600781.SH,110736
1244,600782.SH,110610
1245,600783.SH,917440
1246,600784.SH,941480
1247,600785.SH,130110
1248,600787.SH,130152
1249,600789.SH,941310
1250,600791.SH,110740
1251,600792.SH,112658
1252,600794.SH,110834
1253,600795.SH,132029
1254,600796.SH,940520
1255,600798.SH,941430
1256,600800.SH,941430
1257,600801.SH,132225
1258,600802.SH,110304
1259,600804.SH,940030
1260,600805.SH,110446
1261,600807.SH,937140
1262,600808.SH,130424
1263,600810.SH,941370
1264,600811.SH,130337
1265,600812.SH,130136
1266,600814.SH,130312
1267,600815.SH,110852
1268,600816.SH,132213
1269,600818.SH,940550
1270,600819.SH,942460
1271,600820.SH,110706
1272,600821.SH,942010
1273,600822.SH,130035
1274,600823.SH,110510
1275,600824.SH,943010
1276,600825.SH,940250
1277,600826.SH,942460
1278,600827.SH,130252
1279,600830.SH,942310
1280,600831.SH,939430
1281,600833.SH,105722
1282,600834.SH,132012
1283,600835.SH,130818
1284,600836.SH,110510
1285,600837.SH,130646
1286,600838.SH,915590
1287,600839.SH,112529
1288,600841.SH,943190
1289,600843.SH,941000
1290,600844.SH,130110
1291,600845.SH,933450
1292,600846.SH,110716
1293,600847.SH,936430
1294,600848.SH,130013
1295,600850.SH,935550
1296,600851.SH,105448
1297,600853.SH,131401
1298,600854.SH,942430
1299,600855.SH,941030
1300,600856.SH,104756
1301,600857.SH,941150
1302,600858.SH,130504
1303,600859.SH,130438
1304,600861.SH,105316
1305,600862.SH,937440
1306,600863.SH,130528
1307,600864.SH,110616
1308,600867.SH,943090
1309,600868.SH,130118
1310,600873.SH,110724
1311,600874.SH,942190
1312,600875.SH,112647
1313,600876.SH,130610
1314,600877.SH,942550
1315,600880.SH,132249
1316,600881.SH,131548
1317,600883.SH,946520
1318,600884.SH,112453
1319,600885.SH,940220
1320,600887.SH,132141
1321,600888.SH,105510
1322,600889.SH,104932
1323,600890.SH,130122
1324,600891.SH,131424
1325,600892.SH,934390
1326,600893.SH,941270
1327,600894.SH,110910
1328,600895.SH,130035
1329,600896.SH,130152
1330,600898.SH,942060
1331,600917.SH,130154
1332,600958.SH,112601
1333,600959.SH,110716
1334,600960.SH,941550
1335,600963.SH,941030
1336,600965.SH,940550
1337,600966.SH,110710
1338,600969.SH,105736
1339,600970.SH,941070
1340,600973.SH,941390
1341,600975.SH,944080
1342,600976.SH,130322
1343,600979.SH,942060
1344,600980.SH,940340
1345,600982.SH,110534
1346,600983.SH,132347
1347,600985.SH,941450
1348,600987.SH,110858
1349,600988.SH,105813
1350,600990.SH,130458
1351,600993.SH,942270
1352,600995.SH,130100
1353,600997.SH,131504
1354,600998.SH,110840
1355,600999.SH,130616
1356,601000.SH,130301
1357,601001.SH,130316
1358,601002.SH,942150
1359,601005.SH,131341
1360,601007.SH,934450
1361,601008.SH,110710
1362,601010.SH,110504
1363,601011.SH,130516
1364,601012.SH,130458
1365,601016.SH,130542
1366,601018.SH,941310
1367,601028.SH,110640
1368,601038.SH,130043
1369,601058.SH,933450
1370,601069.SH,130043
1371,601088.SH,131510
1372,601098.SH,111925
1373,601099.SH,130035
1374,601100.SH,130616
1375,601107.SH,130306
1376,601113.SH,942210
1377,601116.SH,941570
1378,601117.SH,130712
1379,601118.SH,110706
1380,601126.SH,940280
1381,601137.SH,110736
1382,601139.SH,110640
1383,601158.SH,130346
1384,601168.SH,130422
1385,601179.SH,130206
1386,601186.SH,112649
1387,601188.SH,130055
1388,601198.SH,112725
1389,601199.SH,110804
1390,601208.SH,130027
1391,601218.SH,941030
1392,601222.SH,130340
1393,601226.SH,110840
1394,601231.SH,112655
1395,601233.SH,941430
1396,601238.SH,130434
1397,601258.SH,105801
1398,601313.SH,942390
1399,601333.SH,130210
1400,601339.SH,934450
1401,601368.SH,930390
1402,601369.SH,130337
1403,601377.SH,130137
1404,601388.SH,940570
1405,601390.SH,105658
1406,601515.SH,941390
1407,601519.SH,104852
1408,601555.SH,130055
1409,601566.SH,940520
1410,601567.SH,942190
1411,601579.SH,131700
1412,601588.SH,130334
1413,601599.SH,932430
1414,601600.SH,131448
1415,601607.SH,111816
1416,601616.SH,941370
1417,601618.SH,131411
1418,601628.SH,132053
1419,601636.SH,130043
1420,601666.SH,131419
1421,601668.SH,131255
1422,601669.SH,130210
1423,601677.SH,112747
1424,601678.SH,130222
1425,601688.SH,131130
1426,601689.SH,131524
1427,601699.SH,130458
1428,601700.SH,942460
1429,601717.SH,112843
1430,601727.SH,110554
1431,601766.SH,110446
1432,601777.SH,110724
1433,601788.SH,110554
1434,601798.SH,131428
1435,601799.SH,941330
1436,601801.SH,941190
1437,601866.SH,130604
1438,601880.SH,130043
1439,601886.SH,941190
1440,601888.SH,131343
1441,601890.SH,942520
1442,601898.SH,130428
1443,601899.SH,130542
1444,601901.SH,130048
1445,601908.SH,941550
1446,601919.SH,130254
1447,601928.SH,941510
1448,601929.SH,110504
1449,601933.SH,110716
1450,601958.SH,130454
1451,601965.SH,130328
1452,601969.SH,130035
1453,601985.SH,924390
1454,601989.SH,940070
1455,601991.SH,131347
1456,601992.SH,130428
1457,601996.SH,932550
1458,601999.SH,942030
1459,603000.SH,110722
1460,603002.SH,941190
1461,603003.SH,104832
1462,603005.SH,110828
1463,603008.SH,942030
1464,603009.SH,110652
1465,603010.SH,942310
1466,603012.SH,130043
1467,603015.SH,942190
1468,603019.SH,942060
1469,603020.SH,942310
1470,603021.SH,112849
1471,603022.SH,110830
1472,603023.SH,941110
1473,603025.SH,110812
1474,603026.SH,941090
1475,603066.SH,918240
1476,603077.SH,940280
1477,603088.SH,940430
1478,603099.SH,110816
1479,603100.SH,942520
1480,603108.SH,915290
1481,603118.SH,934030
1482,603123.SH,130154
1483,603126.SH,942210
1484,603128.SH,104802
1485,603158.SH,105044
1486,603167.SH,105806
1487,603168.SH,941000
1488,603169.SH,939480
1489,603188.SH,130704
1490,603199.SH,132017
1491,603222.SH,105210
1492,603227.SH,940010
1493,603268.SH,112931
1494,603288.SH,132352
1495,603308.SH,132207
1496,603309.SH,942030
1497,603311.SH,939550
1498,603315.SH,110734
1499,603328.SH,131436
1500,603333.SH,105734
1501,603338.SH,942490
1502,603355.SH,940520
1503,603366.SH,130810
1504,603368.SH,941000
1505,603369.SH,130610
1506,603399.SH,130324
1507,603456.SH,111147
1508,603519.SH,940180
1509,603558.SH,112747
1510,603566.SH,112649
1511,603568.SH,941390
1512,603588.SH,933030
1513,603598.SH,930030
1514,603599.SH,942330
1515,603606.SH,941390
1516,603609.SH,110836
1517,603611.SH,110516
1518,603636.SH,942240
1519,603669.SH,943220
1520,603678.SH,131341
1521,603686.SH,942270
1522,603688.SH,941550
1523,603698.SH,110824
1524,603699.SH,130410
1525,603703.SH,940460
1526,603718.SH,936330
1527,603729.SH,936490
1528,603766.SH,940220
1529,603788.SH,941190
1530,603789.SH,105534
1531,603806.SH,130524
1532,603808.SH,132131
1533,603828.SH,130410
1534,603869.SH,943070
1535,603883.SH,940340
1536,603889.SH,130710
1537,603899.SH,112637
1538,603901.SH,105919
1539,603968.SH,130340
1540,603969.SH,942310
1541,603988.SH,942580
1542,603989.SH,941150
1543,603993.SH,105340
1544,603997.SH,110554
