Från Ambsterdam den I. Jan.,,,,
1645-04-19,Böhmen,14,50,
1645-04-19,Picardie,2.8333333333333,49.5,
1645-04-19,Bratislava,17.112777777778,48.144722222222,
1645-04-19,Korneuburg,16.333055555556,48.345277777778,
1645-04-19,Flandern,4.5,51,
1645-04-19,Buxtehude,9.7011111111111,53.476944444444,
1645-04-19,Rothenburg ob der Tauber,10.178888888889,49.377222222222,
1645-04-19,Lleida,0.63333333333333,41.616666666667,
1645-04-19,Bremervörde,9.1333333333333,53.483333333333,
1645-04-19,Passau,13.466666666667,48.566666666667,
1645-04-19,Stollhofen,8.0492,48.766,
1645-04-19,Ottersburg,11.6956,52.518,
1645-04-19,Aragonien,-1,41,
1645-04-19,Offenburg,7.9408333333333,48.470833333333,
1645-04-19,Bad Heilbrunn,11.45,47.75,
Copia aff  Skrifwelse  den 27. Febr. Anno I645.,,,,
1645-04-19,České Budějovice,14.474722222222,48.974722222222,
1645-04-19,Klatovy,13.29508891337,49.395625338265,
1645-04-19,Plzeň,13.3825,49.741388888889,
1645-04-19,Zwickau,12.496111111111,50.718888888889,
1645-04-19,Tábor,14.657835974031,49.414485338494,
1645-04-19,Jankov,14.730787763268,49.653005756667,
1645-04-19,Vodice,14.909015003309,49.464377326562,
1645-04-19,Strakonice (ort i Tjeckien),13.902396874574,49.261497897079,
Från Hamborg den I9. Apr.,,,,
1645-04-19,Roses,3.175,42.263333,
1645-04-19,Krems an der Donau,15.616666666667,48.416666666667,
1645-04-19,Wien,16.373064,48.20833,
1645-04-19,Prag,14.421388888889,50.088611111111,
1645-04-19,Dresden,13.733333333333,51.033333333333,
1645-04-19,Rendsburg,9.6644444444444,54.304444444444,
1645-04-19,Danmark,10,56,
1645-04-19,Picardie,2.8333333333333,49.5,
1645-04-19,Stade,9.4763888888889,53.600833333333,
1645-04-19,Bratislava,17.112777777778,48.144722222222,
1645-04-19,Hamburg,10,53.55,x
1645-04-19,Korneuburg,16.333055555556,48.345277777778,
1645-04-19,Flandern,4.5,51,
1645-04-19,Buxtehude,9.7011111111111,53.476944444444,
1645-04-19,Magdeburg,11.616666666667,52.133333333333,
1645-04-19,Rotenburg,9.3969444444444,53.106944444444,
1645-04-19,Ottersberg,9.15,53.1,
1645-04-19,Lleida,0.63333333333333,41.616666666667,
1645-04-19,Bremervörde,9.1333333333333,53.483333333333,
1645-04-19,Passau,13.466666666667,48.566666666667,
1645-04-19,Heilbronn,9.2166666666667,49.15,
1645-04-19,Tábor,14.657835974031,49.414485338494,
1645-04-19,Stollhofen,8.0492,48.766,
1645-04-19,Burg Kreuzenstein,16.3089,48.3792,
1645-04-19,Sachsen,13.358888888889,51.026944444444,
1645-04-19,Lichtenau,8.005,48.726111111111,
1645-04-19,Offenburg,7.9408333333333,48.470833333333,
Från Göteborg den 23. Aprilis.,,,,
1645-04-23,Marstrand,11.584722222222,57.886388888889,
1645-04-23,Göteborg,11.966666666667,57.706944444444,x
Från Calmar den 23. April.,,,,
1645-04-23,Kalmar,16.366666666667,56.666666666667,x
Från Göteborg den 26. Apr.,,,,
1645-04-26,Kalmar,16.366666666667,56.666666666667,
1645-04-26,Göteborg,11.966666666667,57.706944444444,x
1645-04-26,Norge,8,61,
1645-04-26,Stockholm,18.068611111111,59.329444444444,
Från Åmoht i Wermeland den 27. Apr.,,,,
1645-04-27,Värmland,13.25,59.75,x
Ifrån Markarydh den 28. Apr.,,,,
1645-04-28,Markaryd,13.594444444444,56.450833333333,x
1645-04-28,Halmstad,12.85,56.666666666667,
1645-04-28,Ystad,13.820833333333,55.430555555556,
1645-04-28,Helge å,14.236111111111,55.858333333333,
Ett annat ifrån Göteborg den 30. Apr.,,,,
1645-04-30,Göteborg,11.966666666667,57.706944444444,x
1645-04-30,Norge,8,61,
1645-04-30,Danmark,10,56,
1645-04-30,Stockholm,18.068611111111,59.329444444444,
Ett annat ifrån Hamborg aff samma dato.,,,,
1645-05-01,Rendsburg,9.6644444444444,54.304444444444,
1645-05-01,Krempe,9.4666666666667,53.816666666667,
1645-05-01,Hamburg,10,53.55,x
1645-05-01,Glückstadt,9.4219444444444,53.791666666667,
1645-05-01,Husum,9.0511111111111,54.476944444444,
1645-05-01,Eiderstedt,8.8333333333333,54.35,
1645-05-01,Friedrichstadt,9.0666666666667,54.366666666667,
Från Hamborg den I. Maij.,,,,
1645-05-01,Krems an der Donau,15.616666666667,48.416666666667,
1645-05-01,Wien,16.373064,48.20833,
1645-05-01,Mikulov,16.637789181722,48.805586996193,
1645-05-01,Graz,15.433333333333,47.066666666667,
1645-05-01,Angern an der March (kommunhuvudort),16.833333333333,48.383333333333,
1645-05-01,Österrike,14,48,
1645-05-01,Bratislava,17.112777777778,48.144722222222,
1645-05-01,Hamburg,10,53.55,x
1645-05-01,Korneuburg,16.333055555556,48.345277777778,
1645-05-01,Brno,16.608333333333,49.195277777778,
1645-05-01,Ungern,19,47,
1645-05-01,Mistelbach,16.566666666667,48.566666666667,
1645-05-01,Regensburg,12.083333333333,49.016666666667,
1645-05-01,Drnholec,16.485855863965,48.857490198383,
1645-05-01,Burg Kreuzenstein,16.3089,48.3792,
1645-05-01,Steiermark,15.166666666667,47.25,
1645-05-01,Trenčín,18.040555555556,48.894166666667,
1645-05-01,Retz,15.952222222222,48.756111111111,
1645-05-01,Spitz (kommun),15.416666666667,48.35,
1645-05-01,Thierstein,12.083333333333,50.1,
1645-05-01,Falkenstein Castle,16.5783,48.725,
Från Liszbona i Portugal den 2. Maij.,,,,
1645-05-02,Katalonien,1.47,41.81,
1645-05-02,Andalusien,-5.9833333333333,37.383333333333,
1645-05-02,Lissabon,-9.1666666666667,38.716666666667,x
Extract Skrifwelse vthur Hans Excel. Feltdm. Gustaff Horns HufwudhQuarteer Ahuusz den 3. Maij. Anno I645.,,,,
1645-05-03,Kristianstad,14.15,56.033333333333,
1645-05-03,Åhus,14.283333333333,55.916666666667,x
1645-05-03,Sölvesborg,14.586944444444,56.0525,
1645-05-03,Ystad,13.820833333333,55.430555555556,
1645-05-03,Blekinge,15.333333333333,56.333333333333,
Från Wiszmar den 5. Maij.,,,,
1645-05-05,Antwerpen,4.4,51.216666666667,
1645-05-05,Wien,16.373064,48.20833,
1645-05-05,Rendsburg,9.6644444444444,54.304444444444,
1645-05-05,Böhmen,14,50,
1645-05-05,Österrike,14,48,
1645-05-05,Danmark,10,56,
1645-05-05,Kreis Dithmarschen,9.08,54.08,
1645-05-05,Wismar,11.465,53.8925,x
1645-05-05,Dunkerque,2.3763888888889,51.037777777778,
1645-05-05,Mistelbach,16.566666666667,48.566666666667,
1645-05-05,Bremervörde,9.1333333333333,53.483333333333,
1645-05-05,Heide,9.0933333333333,54.196111111111,
1645-05-05,Bergen op Zoom,4.3,51.5,
Extract Skrifwelse vtur Hans Excell. Feldtm. H. Gustaff  Horns Hufwudh Quarteer Fielckingen een halff  mijl ifån Ahuusz den 6. Maij.,,,,
1645-05-06,Kristianstad,14.15,56.033333333333,
1645-05-06,Åhus,14.283333333333,55.916666666667,x
Ifrån Göteborg den 7. Maij.,,,,
1645-05-07,Göteborg,11.966666666667,57.706944444444,x
1645-05-07,Norge,8,61,
Från Calmar den 7. Maij.,,,,
1645-05-07,Kalmar,16.366666666667,56.666666666667,x
1645-05-07,Söderåkra,16.066666666667,56.45,
1645-05-07,Kristianopel,16.033333333333,56.25,
1645-05-07,Stockholm,18.068611111111,59.329444444444,
"Extract Skrifwelse vthur Wälb. H. Gen. Majorens Baron Gustaff Otto Steenbocks HufwudQuarteer Ramigelöö i Wermeland den II. Maij, Anno I645.",,,,
1645-05-11,Norge,8,61,
1645-05-11,Oslo,10.752777777778,59.911111111111,
Vthur Muszkow den I3. Maij.,,,,
1645-05-13,Gdańsk,18.633333333333,54.366666666667,
1645-05-13,Kalmar,16.366666666667,56.666666666667,
1645-05-13,Danmark,10,56,
1645-05-13,Moskva,37.617777777778,55.755833333333,x
1645-05-13,Stockholm,18.068611111111,59.329444444444,
1645-05-13,Vaxholm,18.329444444444,59.405277777778,
1645-05-13,Storkyrkan,18.070555555556,59.325833333333,
Från Göteborg den I4. Maij.,,,,
1645-05-14,Göteborg,11.966666666667,57.706944444444,x
1645-05-14,Norge,8,61,
1645-05-14,Danmark,10,56,
Från Markarydh den I5. Maij.,,,,
1645-05-15,Kristianstad,14.15,56.033333333333,
1645-05-15,Markaryd,13.594444444444,56.450833333333,x
1645-05-15,Halmstad,12.85,56.666666666667,
1645-05-15,Ängelholm,12.866666666667,56.241666666667,
1645-05-15,Laholm,13.044722222222,56.510833333333,
1645-05-15,Helsingör,12.616666666667,56.033333333333,
1645-05-15,Hallandsåsen,12.966666666667,56.366666666667,
Vthur Hans. Excell. Feldtm. Herr Gustaff Horns Hufwudquarteer Fielckingen den I6. Maij,,,,
1645-05-16,Kristianstad,14.15,56.033333333333,
1645-05-16,Åhus,14.283333333333,55.916666666667,
1645-05-16,Sölvesborg,14.586944444444,56.0525,
1645-05-16,Vanås slott,14.045555555556,56.186111111111,
Copia aff Hans Excell. Feltm. Her Linnar Torstensons eghit Breeff skrifwit til Öfwersten Nierod Commendanten i Grosz Glogaw sub dato Mistelbach den 8. Apr. I645 Item.,,,,
1645-05-17,Krems an der Donau,15.616666666667,48.416666666667,
1645-05-17,Wien,16.373064,48.20833,
1645-05-17,Mikulov,16.637789181722,48.805586996193,
1645-05-17,Rendsburg,9.6644444444444,54.304444444444,
1645-05-17,Angern an der March (kommunhuvudort),16.833333333333,48.383333333333,
1645-05-17,Wismar,11.465,53.8925,
1645-05-17,Korneuburg,16.333055555556,48.345277777778,
1645-05-17,Ungern,19,47,
1645-05-17,Mistelbach,16.566666666667,48.566666666667,x
1645-05-17,Głogów,16.080277777778,51.658888888889,
Från Helsingborg den I7. Maij.,,,,
1645-05-17,Helsingborg,12.7,56.05,x
1645-05-17,Köpenhamn,12.568888888889,55.676111111111,
1645-05-17,Helsingör,12.616666666667,56.033333333333,
1645-05-17,Kronborg,12.621944444444,56.038611111111,
Ifrån Göteborg den I7. Maij.,,,,
1645-05-17,Göteborg,11.966666666667,57.706944444444,
1645-05-17,Bohus fästning,11.999444444444,57.861944444444,
Ett annat från Göteborg den 2I. Maij.,,,,
1645-05-21,Göteborg,11.966666666667,57.706944444444,x
1645-05-21,Skagen,10.587777777778,57.722222222222,
1645-05-21,Bergen,5.3233333333333,60.3925,
1645-05-21,Helsingör,12.616666666667,56.033333333333,
1645-05-21,Vinga,11.604481,57.633364,
Från Calmar den 2I. Maij.,,,,
1645-05-21,Kalmar,16.366666666667,56.666666666667,x
1645-05-21,Kristianopel,16.033333333333,56.25,
Från Hamborg den 2I. Maij.,,,,
1645-05-21,Wien,16.373064,48.20833,
1645-05-21,Mähren,17,49.5,
1645-05-21,Rendsburg,9.6644444444444,54.304444444444,
1645-05-21,Österrike,14,48,
1645-05-21,Hamburg,10,53.55,x
1645-05-21,Brno,16.608333333333,49.195277777778,
1645-05-21,Ulrichskirchen-Schleinbach,16.491111111111,48.400833333333,
Från Wiszmar den 22. Maij.,,,,
1645-05-22,Lübeck,10.686388888889,53.869722222222,
1645-05-22,Wismar,11.465,53.8925,x
Vthur Hans Excell. H. Gustaff Horns HufwudQuarter Fielckingen den 22. Maij.,,,,
1645-05-22,Kristianstad,14.15,56.033333333333,
1645-05-22,Oppmanna,14.30444444,56.15555556,
Från Leipzig den 24. Maij.,,,,
1645-05-24,Torgau,13.005555555556,51.560277777778,
1645-05-24,Dresden,13.733333333333,51.033333333333,
1645-05-24,Leipzig,12.383333333333,51.333333333333,x
1645-05-24,Magdeburg,11.616666666667,52.133333333333,
1645-05-24,Meissen,13.4775,51.163611111111,
1645-05-24,Gommern,11.833333333333,52.066666666667,
1645-05-24,Wolmirstedt,11.616667,52.25,
Extract vthur Wälb. Gen. Majorens Baron Gustaff Otto Steenbocks Breeff daterat i MorasSkantz i Wermeland den 25. Maij.,,,,
Från Göteborg den 24. Maij.,,,,
1645-05-25,Marstrand,11.584722222222,57.886388888889,
1645-05-25,Göteborg,11.966666666667,57.706944444444,
1645-05-25,Amsterdam,4.9,52.383333333333,
1645-05-25,Norge,8,61,
Från Hamborg den 28. Maij.,,,,
1645-05-28,Krems an der Donau,15.616666666667,48.416666666667,
1645-05-28,Wien,16.373064,48.20833,
1645-05-28,Mikulov,16.637789181722,48.805586996193,
1645-05-28,Münster,7.6333333333333,51.966666666667,
1645-05-28,Ostrožská Nová Ves,17.436320784481,49.004347222344,
1645-05-28,Hamburg,10,53.55,x
1645-05-28,Korneuburg,16.333055555556,48.345277777778,
1645-05-28,Jihlava,15.590555555556,49.400277777778,
1645-05-28,Brno,16.608333333333,49.195277777778,
1645-05-28,Leibnitz,15.545,46.783055555556,
1645-05-28,Osnabrück,8.0430555555556,52.278888888889,
1645-05-28,Schloss Wilfersdorf,16.6456,48.5853,
1645-05-28,Znojmo,16.048796054219,48.855540667876,
1645-05-28,Falkenstein (kommunhuvudort),16.583333333333,48.716666666667,
1645-05-28,Wrocław,17.03533,51.10773,
1645-05-28,Gernsheim,8.485,49.751666666667,
1645-05-28,Gryf Castle,15.42135,50.99262222,
1645-05-28,Ravensburg,9.6113888888889,47.783055555556,
1645-05-28,Kirchheim unter Teck,9.4511111111111,48.648333333333,
Ordinari Post Tijdender I645. den 28. Maij. N. 22.,,,,
1645-05-28,Wien,16.373064,48.20833,
1645-05-28,Hessen,8.5911111111111,50.666111111111,
1645-05-28,Hamburg,10,53.55,
1645-05-28,Bad Mergentheim,9.7666666666667,49.5,
Ett annat från Göteborg den 28. Maij.,,,,
1645-05-28,Öresund,12.75,55.75,
1645-05-28,Göteborg,11.966666666667,57.706944444444,x
1645-05-28,Varberg,12.25,57.105555555556,
1645-05-28,Norge,8,61,
1645-05-28,Halland,13,56.75,
1645-05-28,Bohus,12.01675,57.85165,
1645-05-28,Kalvsund,11.683333333333,57.7,
Från Franckfurth widh Meyn den 30. dito.,,,,
1645-05-30,Frankfurt am Main,8.6797222222222,50.113611111111,x
1645-05-30,Giesen,9.8833333333333,52.2,
1645-05-30,Mainz,8.2666666666667,50,
1645-05-30,Aschaffenburg,9.15,49.966666666667,
Från Markarydh den 3I. Maij.,,,,
1645-05-31,Markaryd,13.594444444444,56.450833333333,x
1645-05-31,Västergötland,12.7,57.728,
Från Göteborg den 3I. Maij.,,,,
1645-05-31,Varbergs fästning,12.2415666667,57.1043,
1645-05-31,Göteborg,11.966666666667,57.706944444444,x
1645-05-31,Bohus fästning,11.999444444444,57.861944444444,
1645-05-31,Nordre älv,11.9036,57.8292,
Från Hamborg den 3I. Maij.,,,,
1645-05-31,Wien,16.373064,48.20833,
1645-05-31,Bratislava,17.112777777778,48.144722222222,
1645-05-31,Hamburg,10,53.55,x
1645-05-31,Brno,16.608333333333,49.195277777778,
1645-05-31,Špilberk,16.598889,49.194444,
Från Cassel i Hessen den 3I. Maij.,,,,
1645-05-31,Hessen,8.5911111111111,50.666111111111,x
1645-05-31,Lonau,10.3472,51.6618,
1645-05-31,Gemünden,8.9666666666667,50.966666666667,
1645-05-31,Giessen,8.6666666666667,50.583333333333,
1645-05-31,Marburg,8.7666666666667,50.816666666667,
1645-05-31,Kassel,9.4977777777778,51.319722222222,
1645-05-31,Lembeck,6.99917,51.7589,
Vthur MorasSkantz den 2. Junij.,,,,
1645-06-02,Norge,8,61,
1645-06-02,Glomma,10.94902778,59.20305556,
Från Göteborg den II. Junij.,,,,
1645-05-02,Göteborg,11.966666666667,57.706944444444,x
1645-06-02,Varberg,12.25,57.105555555556,
1645-06-02,Bohus fästning,11.999444444444,57.861944444444,
1645-06-02,Halland,13,56.75,
1645-06-02,Oslo,10.752777777778,59.911111111111,
1645-06-02,Mölndal,12.013888888889,57.654166666667,
1645-06-02,Vardøhus fästning,31.09472,70.37222,
Vthur Hans Excell. H. Gustaff Horns HufwudQuarter Fielckingen den 2. Junij.,,,,
1645-06-02,Kristianstad,14.15,56.033333333333,
Från Helsingborg den 3. Junij.,,,,
1645-06-03,Helsingborg,12.7,56.05,x
1645-06-03,Göteborg,11.966666666667,57.706944444444,
1645-06-03,Varberg,12.25,57.105555555556,
1645-06-03,Halmstad,12.85,56.666666666667,
1645-06-03,Köpenhamn,12.568888888889,55.676111111111,
1645-06-03,Västergötland,12.7,57.728,
Från Calmar den 4. Junij.,,,,
1645-06-04,Kalmar,16.366666666667,56.666666666667,x
1645-06-04,Göteborg,11.966666666667,57.706944444444,
Ett annat från Göteborg den 4. Junij.,,,,
1645-06-04,Göteborg,11.966666666667,57.706944444444,x
1645-06-04,Bohus fästning,11.999444444444,57.861944444444,
1645-06-04,Halland,13,56.75,
Från Jönköping den 6. Junij.,,,,
1645-06-06,Jönköping,14.160555555556,57.782777777778,x
Från Hamborg den 7. Junij.,,,,
1645-06-07,Rendsburg,9.6644444444444,54.304444444444,
1645-06-07,Hamburg,10,53.55,x
1645-06-07,Glückstadt,9.4219444444444,53.791666666667,
Från Leipzig den 7. Junij.,,,,
1645-06-07,Olomouc,17.260277777778,49.596111111111,
1645-06-07,Torgau,13.005555555556,51.560277777778,
1645-06-07,Guben,14.716666666667,51.953333333333,
1645-06-07,Holstein,9.66667,54.1667,
1645-06-07,Dresden,13.733333333333,51.033333333333,
1645-06-07,Bratislava,17.112777777778,48.144722222222,
1645-06-07,Leipzig,12.383333333333,51.333333333333,x
1645-06-07,Brno,16.608333333333,49.195277777778,
1645-06-07,Ungern,19,47,
1645-06-07,Špilberk,16.598889,49.194444,
1645-06-07,Radeberg,13.916666666667,51.116666666667,
1645-06-07,Eilenburg,12.635833333333,51.460833333333,
1645-06-07,Głogów,16.080277777778,51.658888888889,
1645-06-07,Trnava,17.583333333333,48.366666666667,
1645-06-07,Delitzsch,12.3425,51.526388888889,
Från Köpenhambn den 7. Junij.,,,,
1645-06-07,Köpenhamn,12.568888888889,55.676111111111,x
Från Leipzig den 7. Junij.,,,,
1645-06-07,České Budějovice,14.474722222222,48.974722222222,
1645-06-07,Dresden,13.733333333333,51.033333333333,
1645-06-07,Böhmen,14,50,
1645-06-07,Leipzig,12.383333333333,51.333333333333,x
1645-06-07,Meissen,13.4775,51.163611111111,
1645-06-07,Špilberk,16.598889,49.194444,
1645-06-07,Głogów,16.080277777778,51.658888888889,
Från Helsingborg den 8. Junij.,,,,
1645-06-08,Helsingborg,12.7,56.05,x
1645-06-08,Köpenhamn,12.568888888889,55.676111111111,
1645-06-08,Sjællands Odde,11.31915556,55.9801,
1645-06-08,Falsterbo,12.835,55.393888888889,
Från Parijs den I0. Junij st. nov.,,,,
1645-06-10,Roses,3.175,42.263333,
1645-06-10,Paris,2.3518277777778,48.856577777778,x
1645-06-10,Tarragona,1.2494444444444,41.115555555556,
1645-06-10,Lleida,0.63333333333333,41.616666666667,
Från Göteborg den II. Junij.,,,,
1645-06-11,Göteborg,11.966666666667,57.706944444444,x
1645-06-11,Varberg,12.25,57.105555555556,
1645-06-11,Norge,8,61,
1645-06-11,Bohus fästning,11.999444444444,57.861944444444,
1645-06-11,Halland,13,56.75,
1645-06-11,Oslo,10.752777777778,59.911111111111,
1645-06-11,Mölndal,12.013888888889,57.654166666667,
1645-06-11,Vardøhus fästning,31.09472,70.37222,
Från Jönköping den I3. Junij.,,,,
1645-06-13,Göteborg,11.966666666667,57.706944444444,
1645-06-13,Jönköping,14.160555555556,57.782777777778,x
1645-06-13,Värnamo,14.033333333333,57.183333333333,
Från Helsingborg den I4. Junij.,,,,
1645-06-14,Öresund,12.75,55.75,
1645-06-14,Helsingborg,12.7,56.05,x
1645-06-14,Köpenhamn,12.568888888889,55.676111111111,
1645-06-14,Drogden,12.7,55.6167,
Från Dalerhambn den I5. Junij.,,,,
1645-06-15,Stralsund,13.083333333333,54.3,
1645-06-15,Dalarö,18.403333333333,59.131944444444,x
1645-06-15,Bornholm,14.916666666667,55.125,
1645-06-15,Älvsnabben,18.175,58.986666666667,
Från Amsterdam den I7. Junij.,,,,
1645-06-17,Antwerpen,4.4,51.216666666667,
1645-06-17,Amsterdam,4.9,52.383333333333,x
1645-06-17,Hulst,4.0539,51.3158,
1645-06-17,Dunkerque,2.3763888888889,51.037777777778,
1645-06-17,Watten,2.2125,50.833055555556,
1645-06-17,Saint-Omer,2.2608333333333,50.748333333333,
Från Göteborg den I8. Junij.,,,,
1645-06-18,Göteborg,11.966666666667,57.706944444444,x
1645-06-18,Bohus fästning,11.999444444444,57.861944444444,
1645-06-18,Halland,13,56.75,
Vtur Hans Excell. Herr Gustaff Horns HufwudQuarteer Fielckingen den I8. Junij.,,,,
1645-06-18,Köpenhamn,12.568888888889,55.676111111111,
1645-06-18,Bornholm,14.916666666667,55.125,
1645-06-18,Nexø,15.131944444444,55.0625,
1645-06-18,Køge bugt,12.30982,55.517252,
Från Hamborg den 2I. Junij.,,,,
1645-06-21,České Budějovice,14.474722222222,48.974722222222,
1645-06-21,Rendsburg,9.6644444444444,54.304444444444,
1645-06-21,Hamburg,10,53.55,x
1645-06-21,Ungern,19,47,
1645-06-21,Špilberk,16.598889,49.194444,
Från Dalerhambn den 2I. Junij.,,,,
1645-06-21,Gotland,18.55,57.5,
1645-06-21,Dalarö,18.403333333333,59.131944444444,x
1645-06-21,Bornholm,14.916666666667,55.125,
1645-06-21,Hammershus,14.755,55.270833333333,
Ett annat vthur bemelte Hufwudquarter Fielckingen sub dato 2I. Junij.,,,,
1645-06-21,Bornholm,14.916666666667,55.125,
1645-06-21,Hammershus,14.755,55.270833333333,
Från Helsingborg den 2I. Junij.,,,,
1645-06-21,Helsingborg,12.7,56.05,x
1645-06-21,Köpenhamn,12.568888888889,55.676111111111,
Från Leipzig den 2I. Junij.,,,,
1645-06-21,Dresden,13.733333333333,51.033333333333,
1645-06-21,Leipzig,12.383333333333,51.333333333333,x
1645-06-21,Bayern,11.431111111111,48.7775,
1645-06-21,Heidelberg,8.71,49.412222222222,
Från Marckarydh den 2I. Junij.,,,,
1645-06-21,Markaryd,13.594444444444,56.450833333333,x
Från Hammershus på Bornholm den 22. Junij.,,,,
1645-06-22,Köpenhamn,12.568888888889,55.676111111111,
1645-06-22,Bornholm,14.916666666667,55.125,x
1645-06-22,Hammershus,14.755,55.270833333333,
Från Calmar den 25. Junij.,,,,
1645-06-25,Kalmar,16.366666666667,56.666666666667,x
1645-06-25,Bornholm,14.916666666667,55.125,
1645-06-25,Hammershus,14.755,55.270833333333,
Från Göteborg den 25. Junij.,,,,
1645-06-25,Göteborg,11.966666666667,57.706944444444,x
1645-06-25,Varberg,12.25,57.105555555556,
1645-06-25,Flensburg,9.4366666666667,54.781944444444,
1645-06-25,Bergen,5.3233333333333,60.3925,
Från Göteborg den 28. Junij.,,,,
1645-06-28,Göteborg,11.966666666667,57.706944444444,x
1645-06-28,Danmark,10,56,
1645-06-28,Halmstad,12.85,56.666666666667,
Från Hamborg den 28. Junij.,,,,
1645-06-28,České Budějovice,14.474722222222,48.974722222222,
1645-06-28,Krems an der Donau,15.616666666667,48.416666666667,
1645-06-28,Rendsburg,9.6644444444444,54.304444444444,
1645-06-28,Böhmen,14,50,
1645-06-28,Leicester,-1.1333333333333,52.633333333333,
1645-06-28,Hamburg,10,53.55,x
1645-06-28,Brno,16.608333333333,49.195277777778,
1645-06-28,Ungern,19,47,
1645-06-28,Špilberk,16.598889,49.194444,
1645-06-28,Northampton,-0.9,52.233333333333,
1645-06-28,London,-0.1275,51.507222222222,
Från Leipzig den 28. Junij.,,,,
1645-06-28,Prag,14.421388888889,50.088611111111,
1645-06-28,Dresden,13.733333333333,51.033333333333,
1645-06-28,Leipzig,12.383333333333,51.333333333333,x
1645-06-28,Jihlava,15.590555555556,49.400277777778,
1645-06-28,Brno,16.608333333333,49.195277777778,
Från Helsingborg den 29. Junij.,,,,
1645-06-29,Helsingborg,12.7,56.05,x
1645-06-29,Köpenhamn,12.568888888889,55.676111111111,
1645-06-29,Helsingör,12.616666666667,56.033333333333,
1645-06-29,Amager,12.616666666667,55.616666666667,
Från Amsterdam den I. Julij.,,,,
1645-07-01,Amsterdam,4.9,52.383333333333,x
1645-07-01,Dunkerque,2.3763888888889,51.037777777778,
1645-07-01,Mardyck,2.250556,51.019444,
Från Calmar den 2. Julij.,,,,
1645-07-02,České Budějovice,14.474722222222,48.974722222222,
1645-07-02,Kalmar,16.366666666667,56.666666666667,x
1645-07-02,Lübeck,10.686388888889,53.869722222222,
1645-07-02,Kristianopel,16.033333333333,56.25,
1645-07-02,Långe Jan,16.3988,56.1979833333,
Från Marckarydh den 2. Julij.,,,,
1645-07-02,Markaryd,13.594444444444,56.450833333333,x
Från Göteborg den 5. Julij.,,,,
1645-07-05,Göteborg,11.966666666667,57.706944444444,x
1645-07-05,Varberg,12.25,57.105555555556,
1645-07-05,Halmstad,12.85,56.666666666667,
Från Hamborg den 5. Julij.,,,,
1645-07-05,Leicester,-1.1333333333333,52.633333333333,
1645-07-05,Nürnberg,11.077777777778,49.452777777778,
1645-07-05,Hamburg,10,53.55,x
1645-07-05,Brno,16.608333333333,49.195277777778,
1645-07-05,Lleida,0.63333333333333,41.616666666667,
1645-07-05,Mardyck,2.250556,51.019444,
1645-07-05,Bristol,-2.5833333333333,51.45,
1645-07-05,Wrocław,17.03533,51.10773,
Från Helsingborg den 6. Julij.,,,,
1645-07-06,Helsingborg,12.7,56.05,x
1645-07-06,Köpenhamn,12.568888888889,55.676111111111,
1645-07-06,Falsterbo,12.835,55.393888888889,
Utur Hans Excell. Herr Gustaff Horns HufwudQuarteer Fielckingen den 7. Julij.,,,,
1645-07-07,Kalmar,16.366666666667,56.666666666667,
1645-07-07,Åhus,14.283333333333,55.916666666667,
1645-07-07,Vanås slott,14.045555555556,56.186111111111,
Vtur Moras Skantz i Wermeland den 8. Julij.,,,,
1645-07-08,Norge,8,61,
1645-07-08,Glomma,10.94902778,59.20305556,
Från Marckarydh den 9. Julij.,,,,
1645-07-09,Markaryd,13.594444444444,56.450833333333,x
1645-07-09,Halmstad,12.85,56.666666666667,
Från Calmar den 9. Julij.,,,,
1645-07-09,Kalmar,16.366666666667,56.666666666667,x
1645-07-09,Brömsebro,16,56.3,
Extract Skrifwelse vthur Hans Excell. Feltm. Her Linnar  Torstensons Hufwud quarteer för Brin den 9 Julij.,,,,
1645-07-09,Brno,16.608333333333,49.195277777778,x
1645-07-09,Hustopeče,16.73762221643,48.940871942774,
Extract Skrifwlse aff den Kongl. stora SkepsFlottan wedh Bornholm den 9. Julij.,,,,
1645-07-09,Bornholm,14.916666666667,55.125,x
Från Dantzig den I0. Julij.,,,,
1645-07-10,Gdańsk,18.633333333333,54.366666666667,x
1645-07-10,Warszawa,21.033333333333,52.216666666667,
1645-07-10,Smolensk,32.045277777778,54.782777777778,
Från Stetin den I0. Julij.,,,,
1645-07-10,Szczecin,14.555277777778,53.424722222222,x
1645-07-10,Głogów,16.080277777778,51.658888888889,
Från Hamborg den I2. Julij.,,,,
1645-07-12,Hamburg,10,53.55,x
1645-07-12,Flandern,4.5,51,
1645-07-12,Dunkerque,2.3763888888889,51.037777777778,
1645-07-12,Lorraine,6.4872222222222,48.6,
Från Helsingborg den I4. Julij.,,,,
1645-07-14,Helsingborg,12.7,56.05,x
1645-07-14,Köpenhamn,12.568888888889,55.676111111111,
1645-07-14,Sjællands Odde,11.31915556,55.9801,
Från Calmar den I6. Julij.,,,,
1645-07-16,Kalmar,16.366666666667,56.666666666667,x
Från Marckarydh den. I6 Julij.,,,,
1645-07-16,Markaryd,13.594444444444,56.450833333333,x
1645-07-16,Laholm,13.044722222222,56.510833333333,
Från Göteborg den I6. Julij.,,,,
1645-07-16,Själland,11.75,55.5,
1645-07-16,Göteborg,11.966666666667,57.706944444444,x
1645-07-16,Varberg,12.25,57.105555555556,
1645-07-16,Malmö,13,55.605555555556,
