Tweet IDs,Topic Number,Topic,Larger Topic,Irrelevant?
9000584,11,Criticizing media,Baiting,
10180088,11,Criticizing media,Baiting,
9134782,11,Criticizing media,Baiting,
10181155,11,Criticizing media,Baiting,
9696401,11,Criticizing media,Baiting,
10186112,11,Criticizing media,Baiting,
8942215,11,Criticizing media,Baiting,
10179574,11,Criticizing media,Baiting,
9148218,11,Criticizing media,Baiting,
10181266,11,Criticizing media,Baiting,
9033500,11,Criticizing media,Baiting,
10180308,11,Criticizing media,Baiting,
9119219,11,Criticizing media,Baiting,
10180992,11,Criticizing media,Baiting,
9137833,11,Criticizing media,Baiting,
10181182,11,Criticizing media,Baiting,
8924568,11,Criticizing media,Baiting,
10179399,11,Criticizing media,Baiting,
9297554,11,Criticizing media,Baiting,
10182715,11,Criticizing media,Baiting,
8901089,11,Criticizing media,Baiting,
10179110,11,Criticizing media,Baiting,
9351713,11,Criticizing media,Baiting,
10182995,11,Criticizing media,Baiting,
8894964,11,Criticizing media,Baiting,
10179002,11,Criticizing media,Baiting,
9247358,11,Criticizing media,Baiting,
10182303,11,Criticizing media,Baiting,
8913947,11,Criticizing media,Baiting,
10179268,11,Criticizing media,Baiting,
9418128,11,Criticizing media,Baiting,
10183414,11,Criticizing media,Baiting,
8993926,11,Criticizing media,Baiting,
10180029,11,Criticizing media,Baiting,
8913165,11,Criticizing media,Baiting,
10179255,11,Criticizing media,Baiting,
9001291,11,Criticizing media,Baiting,
10180091,11,Criticizing media,Baiting,
9085359,11,Criticizing media,Baiting,
10180680,11,Criticizing media,Baiting,
8964934,11,Criticizing media,Baiting,
10179775,11,Criticizing media,Baiting,
9122762,11,Criticizing media,Baiting,
10181021,11,Criticizing media,Baiting,
9363970,11,Criticizing media,Baiting,
10183058,11,Criticizing media,Baiting,
9034883,11,Criticizing media,Baiting,
10180322,11,Criticizing media,Baiting,
9222024,11,Criticizing media,Baiting,
10182058,11,Criticizing media,Baiting,
8912625,11,Criticizing media,Baiting,
10179246,11,Criticizing media,Baiting,
9460653,11,Criticizing media,Baiting,
10184040,11,Criticizing media,Baiting,
9225467,11,Criticizing media,Baiting,
10182090,11,Criticizing media,Baiting,
9258144,11,Criticizing media,Baiting,
10182393,11,Criticizing media,Baiting,
9234917,11,Criticizing media,Baiting,
10182180,11,Criticizing media,Baiting,
8963111,11,Criticizing media,Baiting,
10179753,11,Criticizing media,Baiting,
9168932,11,Criticizing media,Baiting,
10181454,11,Criticizing media,Baiting,
9188910,11,Criticizing media,Baiting,
10181621,11,Criticizing media,Baiting,
9183646,11,Criticizing media,Baiting,
10181582,11,Criticizing media,Baiting,
8995597,11,Criticizing media,Baiting,
10180046,11,Criticizing media,Baiting,
9340814,11,Criticizing media,Baiting,
10182944,11,Criticizing media,Baiting,
9085779,11,Criticizing media,Baiting,
10180688,11,Criticizing media,Baiting,
8989717,11,Criticizing media,Baiting,
10179977,11,Criticizing media,Baiting,
9153636,11,Criticizing media,Baiting,
10181336,11,Criticizing media,Baiting,
9118156,11,Criticizing media,Baiting,
10180983,11,Criticizing media,Baiting,
8898925,11,Criticizing media,Baiting,
10179060,11,Criticizing media,Baiting,
8924185,11,Criticizing media,Baiting,
10179394,11,Criticizing media,Baiting,
9104369,11,Criticizing media,Baiting,
10180854,11,Criticizing media,Baiting,
9130516,11,Criticizing media,Baiting,
10181119,11,Criticizing media,Baiting,
8911123,11,Criticizing media,Baiting,
10179228,11,Criticizing media,Baiting,
8938797,11,Criticizing media,Baiting,
10179544,11,Criticizing media,Baiting,
8895436,11,Criticizing media,Baiting,
10179007,11,Criticizing media,Baiting,
9107337,11,Criticizing media,Baiting,
10180898,11,Criticizing media,Baiting,
8981884,11,Criticizing media,Baiting,
10179912,11,Criticizing media,Baiting,
9110543,11,Criticizing media,Baiting,
10180928,11,Criticizing media,Baiting,
8979005,11,Criticizing media,Baiting,
10179884,11,Criticizing media,Baiting,
9439248,11,Criticizing media,Baiting,
10183707,11,Criticizing media,Baiting,
9059500,11,Criticizing media,Baiting,
10180515,11,Criticizing media,Baiting,
9461739,11,Criticizing media,Baiting,
10184061,11,Criticizing media,Baiting,
9825221,11,Criticizing media,Baiting,
10186811,11,Criticizing media,Baiting,
9096210,11,Criticizing media,Baiting,
10180777,11,Criticizing media,Baiting,
9104686,11,Criticizing media,Baiting,
10180859,11,Criticizing media,Baiting,
9567415,11,Criticizing media,Baiting,
10184927,11,Criticizing media,Baiting,
9495052,11,Criticizing media,Baiting,
10184406,11,Criticizing media,Baiting,
8933437,11,Criticizing media,Baiting,
10179495,11,Criticizing media,Baiting,
9215890,11,Criticizing media,Baiting,
10181990,11,Criticizing media,Baiting,
9252751,11,Criticizing media,Baiting,
10182353,11,Criticizing media,Baiting,
9046435,11,Criticizing media,Baiting,
10180419,11,Criticizing media,Baiting,
8924704,11,Criticizing media,Baiting,
10179401,11,Criticizing media,Baiting,
9480100,11,Criticizing media,Baiting,
10184300,11,Criticizing media,Baiting,
9157812,11,Criticizing media,Baiting,
10181368,11,Criticizing media,Baiting,
8926816,11,Criticizing media,Baiting,
10179417,11,Criticizing media,Baiting,
9515014,11,Criticizing media,Baiting,
10184570,11,Criticizing media,Baiting,
8929689,11,Criticizing media,Baiting,
10179447,11,Criticizing media,Baiting,
9085339,11,Criticizing media,Baiting,
10180679,11,Criticizing media,Baiting,
8956269,11,Criticizing media,Baiting,
10179694,11,Criticizing media,Baiting,
8912599,11,Criticizing media,Baiting,
10179244,11,Criticizing media,Baiting,
9238499,11,Criticizing media,Baiting,
10182211,11,Criticizing media,Baiting,
9369294,11,Criticizing media,Baiting,
10183094,11,Criticizing media,Baiting,
9126057,11,Criticizing media,Baiting,
10181062,11,Criticizing media,Baiting,
8909715,11,Criticizing media,Baiting,
10179216,11,Criticizing media,Baiting,
9142087,11,Criticizing media,Baiting,
10181213,11,Criticizing media,Baiting,
9442197,11,Criticizing media,Baiting,
10183735,11,Criticizing media,Baiting,
8911574,11,Criticizing media,Baiting,
10179233,11,Criticizing media,Baiting,
9113283,11,Criticizing media,Baiting,
10180954,11,Criticizing media,Baiting,
8978419,11,Criticizing media,Baiting,
10179878,11,Criticizing media,Baiting,
9037409,11,Criticizing media,Baiting,
10180341,11,Criticizing media,Baiting,
9106493,11,Criticizing media,Baiting,
10180888,11,Criticizing media,Baiting,
9900062,11,Criticizing media,Baiting,
10187353,11,Criticizing media,Baiting,
9196436,11,Criticizing media,Baiting,
10181755,11,Criticizing media,Baiting,
9147178,11,Criticizing media,Baiting,
10181260,11,Criticizing media,Baiting,
9696952,11,Criticizing media,Baiting,
10186118,11,Criticizing media,Baiting,
9251288,11,Criticizing media,Baiting,
10182336,11,Criticizing media,Baiting,
9885913,11,Criticizing media,Baiting,
10187236,11,Criticizing media,Baiting,
9232806,11,Criticizing media,Baiting,
10182148,11,Criticizing media,Baiting,
9859596,11,Criticizing media,Baiting,
10187045,11,Criticizing media,Baiting,
8961422,11,Criticizing media,Baiting,
10179738,11,Criticizing media,Baiting,
9011622,11,Criticizing media,Baiting,
10180162,11,Criticizing media,Baiting,
9052810,11,Criticizing media,Baiting,
10180478,11,Criticizing media,Baiting,
8994469,11,Criticizing media,Baiting,
10180037,11,Criticizing media,Baiting,
9423713,11,Criticizing media,Baiting,
8991111,11,Criticizing media,Baiting,
10179991,11,Criticizing media,Baiting,
9259402,11,Criticizing media,Baiting,
10182407,11,Criticizing media,Baiting,
9435722,11,Criticizing media,Baiting,
10183660,11,Criticizing media,Baiting,
9124449,11,Criticizing media,Baiting,
10181042,11,Criticizing media,Baiting,
9398103,11,Criticizing media,Baiting,
10183285,11,Criticizing media,Baiting,
9437313,11,Criticizing media,Baiting,
10183675,11,Criticizing media,Baiting,
9433340,11,Criticizing media,Baiting,
10183635,11,Criticizing media,Baiting,
8997469,11,Criticizing media,Baiting,
10180058,11,Criticizing media,Baiting,
8900091,11,Criticizing media,Baiting,
10179082,11,Criticizing media,Baiting,
8999772,11,Criticizing media,Baiting,
10180080,11,Criticizing media,Baiting,
8900137,11,Criticizing media,Baiting,
10179088,11,Criticizing media,Baiting,
9148425,11,Criticizing media,Baiting,
10181271,11,Criticizing media,Baiting,
9228624,11,Criticizing media,Baiting,
10182114,11,Criticizing media,Baiting,
9453033,11,Criticizing media,Baiting,
10183916,11,Criticizing media,Baiting,
8942051,11,Criticizing media,Baiting,
10179572,11,Criticizing media,Baiting,
8935413,11,Criticizing media,Baiting,
10179514,11,Criticizing media,Baiting,
9737767,11,Criticizing media,Baiting,
10186326,11,Criticizing media,Baiting,
9220460,11,Criticizing media,Baiting,
10182036,11,Criticizing media,Baiting,
9438103,11,Criticizing media,Baiting,
10183685,11,Criticizing media,Baiting,
9325435,11,Criticizing media,Baiting,
10182860,11,Criticizing media,Baiting,
8982968,11,Criticizing media,Baiting,
10179922,11,Criticizing media,Baiting,
8897355,11,Criticizing media,Baiting,
10179030,11,Criticizing media,Baiting,
9320711,11,Criticizing media,Baiting,
10182827,11,Criticizing media,Baiting,
9102720,11,Criticizing media,Baiting,
10180841,11,Criticizing media,Baiting,
8976708,11,Criticizing media,Baiting,
10179863,11,Criticizing media,Baiting,
8912988,11,Criticizing media,Baiting,
10179252,11,Criticizing media,Baiting,
9006818,11,Criticizing media,Baiting,
10180126,11,Criticizing media,Baiting,
8909748,11,Criticizing media,Baiting,
10179217,11,Criticizing media,Baiting,
9293671,11,Criticizing media,Baiting,
10182683,11,Criticizing media,Baiting,
9155831,11,Criticizing media,Baiting,
10181363,11,Criticizing media,Baiting,
9106771,11,Criticizing media,Baiting,
10180892,11,Criticizing media,Baiting,
8931134,11,Criticizing media,Baiting,
10179467,11,Criticizing media,Baiting,
9144757,11,Criticizing media,Baiting,
10181223,11,Criticizing media,Baiting,
8931013,11,Criticizing media,Baiting,
10179466,11,Criticizing media,Baiting,
9439208,11,Criticizing media,Baiting,
10183704,11,Criticizing media,Baiting,
8951423,11,Criticizing media,Baiting,
10179659,11,Criticizing media,Baiting,
8932993,11,Criticizing media,Baiting,
10179490,11,Criticizing media,Baiting,
8915010,11,Criticizing media,Baiting,
10179287,11,Criticizing media,Baiting,
9240900,11,Criticizing media,Baiting,
10182241,11,Criticizing media,Baiting,
9106456,11,Criticizing media,Baiting,
10180886,11,Criticizing media,Baiting,
8918170,11,Criticizing media,Baiting,
10179336,11,Criticizing media,Baiting,
9121607,11,Criticizing media,Baiting,
10181010,11,Criticizing media,Baiting,
9696753,11,Criticizing media,Baiting,
10186116,11,Criticizing media,Baiting,
9327049,11,Criticizing media,Baiting,
10182873,11,Criticizing media,Baiting,
9950407,11,Criticizing media,Baiting,
10187570,11,Criticizing media,Baiting,
9040636,11,Criticizing media,Baiting,
10180376,11,Criticizing media,Baiting,
9119716,11,Criticizing media,Baiting,
10180998,11,Criticizing media,Baiting,
9446100,11,Criticizing media,Baiting,
9258235,11,Criticizing media,Baiting,
10182394,11,Criticizing media,Baiting,
9204167,11,Criticizing media,Baiting,
10181849,11,Criticizing media,Baiting,
9038412,11,Criticizing media,Baiting,
10180353,11,Criticizing media,Baiting,
8917560,11,Criticizing media,Baiting,
10179327,11,Criticizing media,Baiting,
9053313,11,Criticizing media,Baiting,
10180482,11,Criticizing media,Baiting,
8920320,11,Criticizing media,Baiting,
10179359,11,Criticizing media,Baiting,
9017763,11,Criticizing media,Baiting,
10180207,11,Criticizing media,Baiting,
9356329,11,Criticizing media,Baiting,
10183011,11,Criticizing media,Baiting,
8899215,11,Criticizing media,Baiting,
10179069,11,Criticizing media,Baiting,
9435701,11,Criticizing media,Baiting,
10183659,11,Criticizing media,Baiting,
8901178,11,Criticizing media,Baiting,
10179115,11,Criticizing media,Baiting,
9213530,11,Criticizing media,Baiting,
10181963,11,Criticizing media,Baiting,
9294328,11,Criticizing media,Baiting,
10182686,11,Criticizing media,Baiting,
9103136,11,Criticizing media,Baiting,
10180845,11,Criticizing media,Baiting,
9366404,11,Criticizing media,Baiting,
10183074,11,Criticizing media,Baiting,
9266907,11,Criticizing media,Baiting,
10182462,11,Criticizing media,Baiting,
8973866,11,Criticizing media,Baiting,
10179848,11,Criticizing media,Baiting,
9082006,11,Criticizing media,Baiting,
10180660,11,Criticizing media,Baiting,
9368799,11,Criticizing media,Baiting,
10183089,11,Criticizing media,Baiting,
9207957,11,Criticizing media,Baiting,
10181885,11,Criticizing media,Baiting,
9185340,11,Criticizing media,Baiting,
10181589,11,Criticizing media,Baiting,
8923513,11,Criticizing media,Baiting,
10179382,11,Criticizing media,Baiting,
9007986,11,Criticizing media,Baiting,
10180134,11,Criticizing media,Baiting,
9077625,11,Criticizing media,Baiting,
10180633,11,Criticizing media,Baiting,
9166353,11,Criticizing media,Baiting,
10181443,11,Criticizing media,Baiting,
9365665,11,Criticizing media,Baiting,
10183067,11,Criticizing media,Baiting,
8894734,11,Criticizing media,Baiting,
10178998,11,Criticizing media,Baiting,
9117487,11,Criticizing media,Baiting,
10180979,11,Criticizing media,Baiting,
8927002,11,Criticizing media,Baiting,
10179420,11,Criticizing media,Baiting,
9173729,11,Criticizing media,Baiting,
10181502,11,Criticizing media,Baiting,
8983718,11,Criticizing media,Baiting,
10179931,11,Criticizing media,Baiting,
9273969,11,Criticizing media,Baiting,
10182518,11,Criticizing media,Baiting,
9904949,11,Criticizing media,Baiting,
10187375,11,Criticizing media,Baiting,
9016684,11,Criticizing media,Baiting,
10180201,11,Criticizing media,Baiting,
8899091,11,Criticizing media,Baiting,
10179064,11,Criticizing media,Baiting,
8999527,11,Criticizing media,Baiting,
10180075,11,Criticizing media,Baiting,
9603906,11,Criticizing media,Baiting,
10185282,11,Criticizing media,Baiting,
9020874,11,Criticizing media,Baiting,
10180225,11,Criticizing media,Baiting,
9189295,11,Criticizing media,Baiting,
10181628,11,Criticizing media,Baiting,
9063307,11,Criticizing media,Baiting,
10180539,11,Criticizing media,Baiting,
8909877,11,Criticizing media,Baiting,
10179219,11,Criticizing media,Baiting,
8894757,11,Criticizing media,Baiting,
10178999,11,Criticizing media,Baiting,
8932248,11,Criticizing media,Baiting,
10179483,11,Criticizing media,Baiting,
9096887,11,Criticizing media,Baiting,
10180793,11,Criticizing media,Baiting,
9788905,11,Criticizing media,Baiting,
10186631,11,Criticizing media,Baiting,
8904952,11,Criticizing media,Baiting,
10179182,11,Criticizing media,Baiting,
8982016,11,Criticizing media,Baiting,
10179913,11,Criticizing media,Baiting,
9229778,11,Criticizing media,Baiting,
10182122,11,Criticizing media,Baiting,
8930014,11,Criticizing media,Baiting,
10179455,11,Criticizing media,Baiting,
9282086,11,Criticizing media,Baiting,
10182565,11,Criticizing media,Baiting,
8918588,11,Criticizing media,Baiting,
10179343,11,Criticizing media,Baiting,
8912609,11,Criticizing media,Baiting,
10179245,11,Criticizing media,Baiting,
9194808,11,Criticizing media,Baiting,
10181731,11,Criticizing media,Baiting,
9177202,11,Criticizing media,Baiting,
10181538,11,Criticizing media,Baiting,
8897939,11,Criticizing media,Baiting,
10179038,11,Criticizing media,Baiting,
8907839,11,Criticizing media,Baiting,
10179203,11,Criticizing media,Baiting,
8914394,11,Criticizing media,Baiting,
10179273,11,Criticizing media,Baiting,
8941186,11,Criticizing media,Baiting,
10179564,11,Criticizing media,Baiting,
9474683,11,Criticizing media,Baiting,
10184248,11,Criticizing media,Baiting,
9127162,11,Criticizing media,Baiting,
10181086,11,Criticizing media,Baiting,
9294511,11,Criticizing media,Baiting,
10182688,11,Criticizing media,Baiting,
9345561,11,Criticizing media,Baiting,
10182961,11,Criticizing media,Baiting,
9272137,11,Criticizing media,Baiting,
10182498,11,Criticizing media,Baiting,
8900611,11,Criticizing media,Baiting,
10179096,11,Criticizing media,Baiting,
9216966,11,Criticizing media,Baiting,
10182000,11,Criticizing media,Baiting,
8902483,11,Criticizing media,Baiting,
10179146,11,Criticizing media,Baiting,
8950979,11,Criticizing media,Baiting,
10179652,11,Criticizing media,Baiting,
9611176,11,Criticizing media,Baiting,
10185371,11,Criticizing media,Baiting,
9407481,11,Criticizing media,Baiting,
10183346,11,Criticizing media,Baiting,
8913147,11,Criticizing media,Baiting,
10179254,11,Criticizing media,Baiting,
9405833,11,Criticizing media,Baiting,
10183338,11,Criticizing media,Baiting,
9044637,11,Criticizing media,Baiting,
10180409,11,Criticizing media,Baiting,
8977439,11,Criticizing media,Baiting,
10179872,11,Criticizing media,Baiting,
9648892,11,Criticizing media,Baiting,
10185821,11,Criticizing media,Baiting,
9034802,11,Criticizing media,Baiting,
10180319,11,Criticizing media,Baiting,
9175767,11,Criticizing media,Baiting,
10181522,11,Criticizing media,Baiting,
8962062,11,Criticizing media,Baiting,
10179743,11,Criticizing media,Baiting,
9445267,11,Criticizing media,Baiting,
10183778,11,Criticizing media,Baiting,
9327090,11,Criticizing media,Baiting,
10182874,11,Criticizing media,Baiting,
9395237,11,Criticizing media,Baiting,
10183270,11,Criticizing media,Baiting,
9277943,11,Criticizing media,Baiting,
10182538,11,Criticizing media,Baiting,
9703635,11,Criticizing media,Baiting,
10186150,11,Criticizing media,Baiting,
8924063,11,Criticizing media,Baiting,
10179390,11,Criticizing media,Baiting,
8996758,11,Criticizing media,Baiting,
10180053,11,Criticizing media,Baiting,
8953150,11,Criticizing media,Baiting,
10179673,11,Criticizing media,Baiting,
9102002,11,Criticizing media,Baiting,
10180838,11,Criticizing media,Baiting,
9089655,11,Criticizing media,Baiting,
10180715,11,Criticizing media,Baiting,
9043617,11,Criticizing media,Baiting,
10180402,11,Criticizing media,Baiting,
9055750,11,Criticizing media,Baiting,
10180492,11,Criticizing media,Baiting,
8904244,11,Criticizing media,Baiting,
10179171,11,Criticizing media,Baiting,
9528347,11,Criticizing media,Baiting,
10184671,11,Criticizing media,Baiting,
9041734,11,Criticizing media,Baiting,
10180390,11,Criticizing media,Baiting,
9196669,11,Criticizing media,Baiting,
10181759,11,Criticizing media,Baiting,
9664593,11,Criticizing media,Baiting,
10185941,11,Criticizing media,Baiting,
9589214,11,Criticizing media,Baiting,
10185057,11,Criticizing media,Baiting,
8926881,11,Criticizing media,Baiting,
10179419,11,Criticizing media,Baiting,
8986717,11,Criticizing media,Baiting,
10179950,11,Criticizing media,Baiting,
9402996,11,Criticizing media,Baiting,
10183317,11,Criticizing media,Baiting,
9103831,11,Criticizing media,Baiting,
10180848,11,Criticizing media,Baiting,
9463464,11,Criticizing media,Baiting,
10184099,11,Criticizing media,Baiting,
8899772,11,Criticizing media,Baiting,
10179077,11,Criticizing media,Baiting,
9312623,11,Criticizing media,Baiting,
10182773,11,Criticizing media,Baiting,
9144743,11,Criticizing media,Baiting,
10181222,11,Criticizing media,Baiting,
8931742,11,Criticizing media,Baiting,
10179474,11,Criticizing media,Baiting,
9133356,11,Criticizing media,Baiting,
10181146,11,Criticizing media,Baiting,
9843134,11,Criticizing media,Baiting,
10186959,11,Criticizing media,Baiting,
8971965,11,Criticizing media,Baiting,
10179837,11,Criticizing media,Baiting,
9158211,11,Criticizing media,Baiting,
10181371,11,Criticizing media,Baiting,
9516366,11,Criticizing media,Baiting,
10184579,11,Criticizing media,Baiting,
8898085,11,Criticizing media,Baiting,
10179042,11,Criticizing media,Baiting,
8972204,11,Criticizing media,Baiting,
10179840,11,Criticizing media,Baiting,
9158564,11,Criticizing media,Baiting,
10181389,11,Criticizing media,Baiting,
9105386,11,Criticizing media,Baiting,
10180876,11,Criticizing media,Baiting,
9908885,11,Criticizing media,Baiting,
10187398,11,Criticizing media,Baiting,
9000379,11,Criticizing media,Baiting,
10180086,11,Criticizing media,Baiting,
9133323,11,Criticizing media,Baiting,
10181145,11,Criticizing media,Baiting,
9620167,11,Criticizing media,Baiting,
10185484,11,Criticizing media,Baiting,
9022707,11,Criticizing media,Baiting,
10180240,11,Criticizing media,Baiting,
9384468,11,Criticizing media,Baiting,
10183198,11,Criticizing media,Baiting,
8966108,11,Criticizing media,Baiting,
10179790,11,Criticizing media,Baiting,
9436397,11,Criticizing media,Baiting,
10183669,11,Criticizing media,Baiting,
9099348,11,Criticizing media,Baiting,
10180822,11,Criticizing media,Baiting,
9382868,11,Criticizing media,Baiting,
10183184,11,Criticizing media,Baiting,
8898414,11,Criticizing media,Baiting,
10179048,11,Criticizing media,Baiting,
9444759,11,Criticizing media,Baiting,
10183769,11,Criticizing media,Baiting,
8950498,11,Criticizing media,Baiting,
10179647,11,Criticizing media,Baiting,
9010307,11,Criticizing media,Baiting,
10180150,11,Criticizing media,Baiting,
9057890,11,Criticizing media,Baiting,
10180503,11,Criticizing media,Baiting,
9207946,11,Criticizing media,Baiting,
10181883,11,Criticizing media,Baiting,
8951263,11,Criticizing media,Baiting,
10179657,11,Criticizing media,Baiting,
9716406,11,Criticizing media,Baiting,
10186214,11,Criticizing media,Baiting,
8903585,11,Criticizing media,Baiting,
10179160,11,Criticizing media,Baiting,
9159052,11,Criticizing media,Baiting,
10181393,11,Criticizing media,Baiting,
9482403,11,Criticizing media,Baiting,
10184318,11,Criticizing media,Baiting,
9014531,11,Criticizing media,Baiting,
10180185,11,Criticizing media,Baiting,
9044613,11,Criticizing media,Baiting,
10180407,11,Criticizing media,Baiting,
8901143,11,Criticizing media,Baiting,
10179113,11,Criticizing media,Baiting,
9266320,11,Criticizing media,Baiting,
10182460,11,Criticizing media,Baiting,
9233001,11,Criticizing media,Baiting,
10182154,11,Criticizing media,Baiting,
9196472,11,Criticizing media,Baiting,
10181757,11,Criticizing media,Baiting,
9051004,11,Criticizing media,Baiting,
10180454,11,Criticizing media,Baiting,
9097862,11,Criticizing media,Baiting,
10180806,11,Criticizing media,Baiting,
9295639,11,Criticizing media,Baiting,
10182694,11,Criticizing media,Baiting,
9110459,11,Criticizing media,Baiting,
10180926,11,Criticizing media,Baiting,
9062256,11,Criticizing media,Baiting,
10180533,11,Criticizing media,Baiting,
9032992,11,Criticizing media,Baiting,
10180302,11,Criticizing media,Baiting,
9453951,11,Criticizing media,Baiting,
10183926,11,Criticizing media,Baiting,
9034251,11,Criticizing media,Baiting,
10180315,11,Criticizing media,Baiting,
9120681,11,Criticizing media,Baiting,
10181005,11,Criticizing media,Baiting,
9151459,11,Criticizing media,Baiting,
10181309,11,Criticizing media,Baiting,
9470203,11,Criticizing media,Baiting,
10184206,11,Criticizing media,Baiting,
9437186,11,Criticizing media,Baiting,
10183674,11,Criticizing media,Baiting,
9007730,11,Criticizing media,Baiting,
10180131,11,Criticizing media,Baiting,
9432007,11,Criticizing media,Baiting,
10183613,11,Criticizing media,Baiting,
9096532,11,Criticizing media,Baiting,
10180783,11,Criticizing media,Baiting,
9527677,11,Criticizing media,Baiting,
10184665,11,Criticizing media,Baiting,
8901541,11,Criticizing media,Baiting,
10179125,11,Criticizing media,Baiting,
9003173,11,Criticizing media,Baiting,
10180102,11,Criticizing media,Baiting,
9027687,11,Criticizing media,Baiting,
10180269,11,Criticizing media,Baiting,
9166335,11,Criticizing media,Baiting,
10181442,11,Criticizing media,Baiting,
8948340,11,Criticizing media,Baiting,
10179631,11,Criticizing media,Baiting,
9165776,11,Criticizing media,Baiting,
10181438,11,Criticizing media,Baiting,
9333819,11,Criticizing media,Baiting,
10182915,11,Criticizing media,Baiting,
8929190,11,Criticizing media,Baiting,
10179441,11,Criticizing media,Baiting,
9030936,11,Criticizing media,Baiting,
10180283,11,Criticizing media,Baiting,
9051762,11,Criticizing media,Baiting,
10180467,11,Criticizing media,Baiting,
9842834,11,Criticizing media,Baiting,
10186956,11,Criticizing media,Baiting,
9632277,11,Criticizing media,Baiting,
10185650,11,Criticizing media,Baiting,
9683387,11,Criticizing media,Baiting,
10186052,11,Criticizing media,Baiting,
9103494,11,Criticizing media,Baiting,
10180846,11,Criticizing media,Baiting,
9122874,11,Criticizing media,Baiting,
10181023,11,Criticizing media,Baiting,
9089075,11,Criticizing media,Baiting,
10180711,11,Criticizing media,Baiting,
9415193,11,Criticizing media,Baiting,
10183391,11,Criticizing media,Baiting,
9543889,11,Criticizing media,Baiting,
10184779,11,Criticizing media,Baiting,
9152004,11,Criticizing media,Baiting,
10181330,11,Criticizing media,Baiting,
9612694,11,Criticizing media,Baiting,
10185385,11,Criticizing media,Baiting,
9056943,11,Criticizing media,Baiting,
10180498,11,Criticizing media,Baiting,
9232966,11,Criticizing media,Baiting,
10182152,11,Criticizing media,Baiting,
8894762,11,Criticizing media,Baiting,
10179000,11,Criticizing media,Baiting,
8895992,11,Criticizing media,Baiting,
10179014,11,Criticizing media,Baiting,
8910866,11,Criticizing media,Baiting,
10179225,11,Criticizing media,Baiting,
8901926,11,Criticizing media,Baiting,
10179134,11,Criticizing media,Baiting,
9032339,11,Criticizing media,Baiting,
10180294,11,Criticizing media,Baiting,
8950039,11,Criticizing media,Baiting,
10179643,11,Criticizing media,Baiting,
8902231,11,Criticizing media,Baiting,
10179142,11,Criticizing media,Baiting,
8999293,11,Criticizing media,Baiting,
10180074,11,Criticizing media,Baiting,
9144766,11,Criticizing media,Baiting,
10181224,11,Criticizing media,Baiting,
8949396,11,Criticizing media,Baiting,
10179639,11,Criticizing media,Baiting,
9043362,11,Criticizing media,Baiting,
10180399,11,Criticizing media,Baiting,
9660587,11,Criticizing media,Baiting,
10185917,11,Criticizing media,Baiting,
9294817,11,Criticizing media,Baiting,
10182689,11,Criticizing media,Baiting,
9313234,11,Criticizing media,Baiting,
10182777,11,Criticizing media,Baiting,
8898384,11,Criticizing media,Baiting,
10179046,11,Criticizing media,Baiting,
8946328,11,Criticizing media,Baiting,
10179613,11,Criticizing media,Baiting,
8997250,11,Criticizing media,Baiting,
10180057,11,Criticizing media,Baiting,
9278822,11,Criticizing media,Baiting,
10182542,11,Criticizing media,Baiting,
9255590,11,Criticizing media,Baiting,
10182375,11,Criticizing media,Baiting,
8915282,11,Criticizing media,Baiting,
10179293,11,Criticizing media,Baiting,
9092864,11,Criticizing media,Baiting,
10180745,11,Criticizing media,Baiting,
9335416,11,Criticizing media,Baiting,
10182919,11,Criticizing media,Baiting,
9012126,11,Criticizing media,Baiting,
10180169,11,Criticizing media,Baiting,
8920332,11,Criticizing media,Baiting,
10179360,11,Criticizing media,Baiting,
9016246,11,Criticizing media,Baiting,
10180199,11,Criticizing media,Baiting,
8900630,11,Criticizing media,Baiting,
10179099,11,Criticizing media,Baiting,
9034086,11,Criticizing media,Baiting,
10180314,11,Criticizing media,Baiting,
9116900,11,Criticizing media,Baiting,
10180974,11,Criticizing media,Baiting,
9378910,11,Criticizing media,Baiting,
10183153,11,Criticizing media,Baiting,
8916792,11,Criticizing media,Baiting,
10179317,11,Criticizing media,Baiting,
9099852,11,Criticizing media,Baiting,
9096557,11,Criticizing media,Baiting,
8925827,11,Criticizing media,Baiting,
10179410,11,Criticizing media,Baiting,
9065528,11,Criticizing media,Baiting,
10180552,11,Criticizing media,Baiting,
9467032,11,Criticizing media,Baiting,
10184165,11,Criticizing media,Baiting,
9069743,11,Criticizing media,Baiting,
8999290,11,Criticizing media,Baiting,
10180073,11,Criticizing media,Baiting,
8941474,11,Criticizing media,Baiting,
10179566,11,Criticizing media,Baiting,
8894251,11,Criticizing media,Baiting,
10178991,11,Criticizing media,Baiting,
9382735,11,Criticizing media,Baiting,
10183182,11,Criticizing media,Baiting,
9050746,11,Criticizing media,Baiting,
10180450,11,Criticizing media,Baiting,
9126709,11,Criticizing media,Baiting,
10181077,11,Criticizing media,Baiting,
9436330,11,Criticizing media,Baiting,
10183668,11,Criticizing media,Baiting,
9603817,11,Criticizing media,Baiting,
10185281,11,Criticizing media,Baiting,
9582109,11,Criticizing media,Baiting,
10185024,11,Criticizing media,Baiting,
9387308,11,Criticizing media,Baiting,
10183220,11,Criticizing media,Baiting,
9262425,11,Criticizing media,Baiting,
10182433,11,Criticizing media,Baiting,
8919536,11,Criticizing media,Baiting,
10179353,11,Criticizing media,Baiting,
