timestamp;delta_air;delta_Rhet+myc;delta_Rhet;delta_Rs;del_Rhet+myc_se;del_Rhet_se;del_Rs_se
41451.6924;-10.37526696;-24.163676;-23.60509593;-26.82799934;NA;NA;0.012518946
41451.77601;-10.67312791;-26.42949959;-21.20904695;-28.6507917;0.014594096;0.017215368;0.00935722
41451.85957;-10.90047245;-26.97115238;-22.494076;-28.42897621;0.012814149;0.006494761;0.006775807
41451.94315;-11.2968443;-25.17833018;-30.721657;-28.40338753;0.019550325;0.012849462;0.005452672
41452.021;-11.58750947;-25.14088854;-30.84984104;-29.0695895;0.021246717;0.012849462;0.006096295
41452.1103;-11.8927079;-25.10157481;-30.98443429;-29.76910157;0.022943108;NA;0.006739917
41452.19302;-10.58866585;-22.01517669;-23.22159148;-27.18679317;0.012330863;0.018558946;0.009777722
41452.27589;-10.24531543;-23.56282399;-27.26994427;-27.20474257;0.010007194;0.012791123;0.007640096
41452.35902;-9.808701264;-25.44400198;-26.46013077;-28.66530798;0.025846625;0.014395648;0.0074294
41452.44251;-9.66289819;-29.99463791;-27.41617675;-28.4119924;0.016237409;0.01973998;0.013342543
41452.52577;-9.998672737;-24.13859994;-22.64861192;-27.47760613;0.021184658;0.015357654;0.008952514
41452.60901;-10.31128952;-28.77676229;-23.88403358;-26.12274702;0.019207695;NA;0.0144973
41452.69243;-10.88203576;-25.94896156;-28.76327801;-25.05380176;0.020084146;NA;0.009233606
41452.77574;-13.78101446;-25.14682217;-24.06132736;-30.26893364;0.009731809;0.017717321;0.006123484
41452.85903;-11.97607378;-26.10193641;-26.10829196;-27.01773978;0.009980662;0.013067706;0.00584415
41452.94233;-11.65998558;-29.84666415;-24.48487497;-28.53011039;0.010020073;0.011288753;0.008276804
41453.021;-14.5849482;-27.10352229;NA;-28.81428204;0.008839345;NA;0.00613516
41453.10929;-17.65615896;-24.22322334;NA;-29.11266227;0.007658617;NA;0.003993515
41453.19252;-12.81611872;-28.1253908;-20.89118515;-27.62328664;0.018071888;0.009705881;0.007973932
41453.27592;-10.50048003;-27.21309005;-30.18145415;-25.82641356;0.025905442;NA;0.004979417
41453.3594;-9.853141143;-29.08228748;-27.65258882;-28.98531958;0.010614154;0.018977872;0.011384914
41453.44286;-9.841816926;-27.30915722;-24.69780568;-25.96042525;0.016659702;0.011781541;0.011576071
41453.52609;-9.377774529;-25.5214302;-25.60067735;-26.53552555;0.021427401;0.01764677;0.023392923
41453.60923;-9.913990978;-26.01583866;-27.07710594;-27.04569478;0.034277718;0.045814164;0.010815122
41453.69233;-10.48580983;-28.28709515;-25.79305778;-28.20713629;0.015655834;0.01453463;0.007710513
41453.77569;-15.73158015;-24.76960748;-24.79483235;-28.30536843;0.014262421;0.024987452;0.004438913
41453.85964;-19.54518783;-29.8945022;NA;-29.47664494;0.010851875;NA;0.004753766
41453.94368;-19.68810245;-23.92699867;-19.48182422;-28.96006068;0.008712841;NA;0.003092705
41454.021;-20.04042292;-27.20500319;NA;-29.20391055;0.008304279;NA;0.002878735
41454.11077;-20.41035941;-30.64690794;NA;-29.45995292;0.007895717;NA;0.002664764
41454.19299;-12.85611546;-21.84999939;-22.75190752;-26.75567677;0.009373165;NA;0.00697108
41454.27594;-10.69817541;-31.21497011;-24.37414093;-27.63618411;0.010922736;0.00497932;0.008435266
41454.35969;-10.04403397;-27.72321254;-25.57470366;-28.74955902;0.012563056;0.016313603;0.008448902
41454.44291;-9.142404821;-27.89575615;-28.23205121;-27.26882989;0.011666191;0.013219675;0.008373251
41454.52583;-9.840350607;-29.85150337;-23.21437304;-23.52270997;0.017723782;NA;0.015995637
41454.60891;-11.18468341;-19.82566846;NA;-24.27990722;NA;NA;0.024732501
41454.69233;-10.79241001;-20.74284849;-15.05420398;-26.19479025;0.023737618;NA;0.017256888
41454.77566;-14.06870073;-28.16498297;-22.96678128;-27.80334702;0.006412381;0.014631784;0.005835889
41454.85965;-20.10697264;-26.42595564;-16.95504046;-26.10998577;0.008088124;NA;0.003101066
41454.94366;-18.5374587;-31.09583294;-30.39175686;-30.77961516;0.007647014;0.006891839;0.00396574
41455.021;-16.14154787;-29.50328567;-28.23291968;-28.88485439;0.007187334;0.007866664;0.003877712
41455.1096;-13.62584149;-27.83111103;-25.96614064;-26.89535559;0.006727653;0.008841488;0.003789683
41455.19265;-11.71507911;-31.10900072;-27.18440736;-27.62965311;NA;0.012428398;0.007516846
41455.27583;-10.51508997;-28.1815793;-24.82319248;-26.17824374;0.009488867;0.008399815;0.008291927
41455.3595;-10.06490957;-26.64405131;-29.23145874;-27.80239659;0.015046414;NA;0.010956953
41455.44255;-10.60207322;-17.44731821;-17.43125443;-25.12457882;NA;NA;0.009814137
41455.52568;-10.74565475;-25.81155126;NA;-26.16068636;NA;NA;0.0248454
41455.60898;-10.85529894;-25.14044578;NA;-24.97665073;NA;NA;0.0054845
41455.69237;-10.80019041;-24.19191268;NA;-25.01968904;NA;NA;0.010735
41455.77582;-11.07568633;-19.93938709;-23.97602007;-26.33154417;0.006277437;0.012450857;0.00672198
41455.8595;-10.89255695;-25.42373972;-27.06909624;-28.08820159;0.019653812;NA;0.00611685
41455.9432;-10.93831322;-28.4806573;-29.08153738;-28.87111947;0.011428692;0.012738425;0.005893996
41456.021;-11.4187932;-28.47072573;-27.16113199;-29.64682436;0.00911982;0.012738425;0.006032269
41456.11038;-11.92329717;-28.46029758;-25.14470634;-30.4613145;0.006810948;NA;0.006170542
41456.19335;-10.30235233;-22.248702;-23.43889809;-26.24283403;0.018457879;0.01724806;0.009043166
41456.27617;-9.435026474;-24.82959826;-25.24258312;-27.76992841;0.012970056;0.025710426;0.009142726
41456.35928;-9.570170947;-25.82281109;-19.69357826;-24.27904022;0.060061927;NA;0.013848966
41456.44246;-9.411705491;-25.98292125;-23.15712658;-26.05607828;NA;0.04798889;0.029469353
41456.52585;-9.415412952;-22.2170959;-18.66034242;-24.24202534;NA;NA;0.024592511
41456.60896;-9.639058845;-20.64130444;-23.25463987;-23.97168502;NA;NA;0.016842573
41456.69266;-9.907697487;-22.50960299;-24.43245826;-26.57181031;NA;0.040939883;0.008294748
41456.77589;-13.91549624;-22.90235984;-17.98322209;-27.52813431;NA;NA;0.003875142
41456.8603;-19.74510598;-23.07300002;NA;-28.98732081;NA;NA;0.00386853
41456.94435;-21.04968629;-26.55741293;-24.54487937;-30.01024414;0.019306234;0.006775728;0.00379972
41457.021;-21.65155223;-26.4071991;-25.52949323;-28.40015735;0.019306234;0.006775728;0.003087211
41457.111;-22.28351147;-26.24947457;-26.56333778;-26.70956623;NA;NA;0.002374702
41457.19376;-13.30979363;-25.65907484;-29.70002229;-27.43169008;0.011233528;0.009955259;0.006548653
41457.27579;-10.08135305;-22.69088633;-30.9583591;-24.24866997;NA;0.021434995;0.014578303
41457.35921;-10.24880904;-25.82756567;NA;-24.44369408;0.068344184;NA;NA
41457.44261;-9.512833729;-31.7922075;NA;-27.54324511;NA;NA;0.021112568
41457.52584;-9.210306799;NA;NA;-24.03214255;NA;NA;0.017621049
41457.60908;-9.244696466;NA;-27.34752681;-27.640799;NA;NA;0.013036609
41457.69264;-9.644971157;-23.89693242;-27.10787662;-24.80735705;NA;0.039874906;0.011445595
41457.77581;-13.53931951;-21.20351408;-26.50993849;-26.73677422;0.012145885;NA;0.005826692
41457.8599;-19.35989985;-23.83871762;-27.24257471;-26.64823121;0.009022229;0.006061687;0.004488644
41457.94371;-20.57819652;-28.65911998;-26.02516953;-26.02700392;0.004627285;0.005802611;0.004835288
41458.021;-21.06923625;-26.15572245;-25.4201611;-25.39860985;0.005444527;0.004709366;0.00447158
41458.11111;-21.58482797;-23.52715505;-24.78490224;-24.73879608;0.006261769;0.003616121;0.004107871
41458.19341;-15.87871135;NA;-31.80961152;-25.36403078;NA;NA;0.008089566
41458.2757;-10.81675753;-24.54033301;-25.47542071;-24.37808368;0.01724893;0.008258158;0.006861159
41458.35909;-10.46092088;-29.93480172;-28.50233854;-24.22367766;NA;NA;0.017172131
41458.4425;-8.800913179;-31.34187127;-21.20872358;-24.96471;0.038754523;NA;0.023912387
41458.52575;-8.245653784;-23.61680343;-22.43886233;-26.93189194;NA;0.021355816;0.0140188
41458.60896;-8.912424951;-19.07613168;-19.94976037;-25.52127971;NA;NA;0.014688155
41458.69254;-9.563374474;-26.77114653;-22.19394821;-25.35313543;0.035440701;0.025309069;0.012530997
41458.77582;-14.60091257;-25.80447276;NA;-27.3933321;0.009310154;NA;0.004749626
41458.85967;-19.18692806;-28.76339419;-22.35664668;-25.21578442;0.005688925;NA;0.004202109
41458.94363;-19.27396343;-29.47183057;-24.18820176;-29.05018971;0.005512279;0.005545755;0.002685568
41459.021;-19.88318877;-28.47025659;-21.13552519;-29.33848612;0.006103599;0.005545755;0.00579205
41459.11101;-20.52287538;-27.41860391;-17.9302148;-29.64119736;0.006694919;NA;0.008898531
41459.19305;-13.47797338;-33.48916745;-30.66078381;-25.61866144;0.019845307;0.014676367;0.016214479
41459.27608;-10.8736658;-22.66213162;-20.51515925;-28.45421118;0.01208482;NA;0.012228672
41459.35919;-9.80226061;-26.85040436;-31.41808056;-26.73569516;NA;NA;0.019099788
41459.47136;-7.386729186;-22.18048655;-22.97730479;-24.92957655;NA;0.046025138;NA
41459.60899;-8.820647003;-19.68770841;-24.36900113;-25.5833164;0.015753102;0.027047581;0.018578199
41459.6925;-9.594705446;-25.35680574;-23.74544072;-25.11695396;0.029908158;0.018953247;0.01363343
41459.77611;-14.1169333;-30.07276914;-22.2795574;-25.98594453;0.012347712;0.013574742;0.01191967
41459.85932;-16.50881459;-25.04938704;-31.79768902;-28.5369736;0.004203982;NA;0.005079543
41459.9428;-14.51436021;-30.21483505;-27.51722424;-27.83125132;0.005953398;0.009213548;0.004119913
41460.021;-15.88150496;-29.82427239;-29.91788354;-27.63634519;0.008609348;0.009213548;0.004148456
41460.10994;-17.31700694;-29.4141816;-32.43857581;-27.43169375;0.011265297;NA;0.004176999
41460.19259;-13.13496747;-23.40613946;-26.68776431;-26.27096617;0.014258099;NA;0.006698718
41460.27614;-11.04218545;-26.18407804;-26.14285641;-26.94484164;0.010679856;0.017257628;0.006225822
41460.35953;-9.519246749;-26.92151292;-24.30366025;-26.57276745;0.022535315;NA;0.01722273
41460.44268;-8.408308465;-22.34668093;-26.81449752;-22.84335526;0.025388288;NA;0.032269169
41460.5258;-8.204277231;-27.0682528;-24.11046245;-24.01755727;0.036703045;0.038205891;0.036896371
41460.60908;-9.098380169;-25.65882443;NA;-25.62180383;0.020864513;NA;0.010035849
41460.69243;-9.886501583;-26.98312157;-18.88001922;-24.42830855;0.011825405;0.015449965;0.01005493
41460.77589;-11.55465069;-22.57591275;-24.08466266;-26.1824261;0.009278959;0.007907194;0.005007725
41460.8593;-12.27938614;-26.61394913;-25.25056478;-27.68225059;0.00935706;0.005719535;0.007410827
41460.94245;-12.80204441;-23.12492103;-24.35339269;-25.94899355;0.00703127;0.014330082;0.004002956
41461.021;-12.54574991;-27.81900366;-24.83068714;-26.71952534;0.007636517;0.015844137;0.004882437
41461.10876;-12.27664068;-32.74779042;-25.33184631;-27.52858371;0.008241763;0.017358192;0.005761918
41461.19228;-11.5122396;-29.14341846;-24.64627547;-25.76214297;0.009660571;0.023792102;0.007817312
41461.27602;-10.64634172;-25.85875644;-33.42007831;-25.21056931;0.013884886;NA;0.014435907
41461.35933;-9.984498118;-28.83135188;-24.4819545;-25.44514208;0.025013937;NA;0.02623523
41461.44276;-8.38522163;-23.31496119;-22.51090191;-23.29942502;0.022647617;0.033497558;0.025353627
41461.52563;-8.213011354;-22.54414486;-20.84262537;-23.51243458;NA;0.030468115;0.02226113
41461.60892;-9.030176208;-19.65774838;-18.06867774;-26.3733184;0.021379667;0.016314196;0.012888846
41461.69241;-10.04933583;-26.95151926;-22.9878335;-24.24375699;0.025710427;0.019774735;0.012253059
41461.77563;-10.9962247;-27.58646408;-26.45109006;-24.23680046;NA;0.021233682;0.011276373
41461.85938;-11.75792372;-26.36040815;-23.38626717;-25.79979529;0.013050436;0.013497463;0.00924367
41461.94255;-11.61889381;-26.04003944;-26.21013921;-27.26532553;0.005483454;0.004839515;0.006128625
41462.021;-11.7301796;-27.9462735;-25.88990394;-26.74063515;0.007676826;0.00788901;0.005692591
41462.10859;-11.84702968;-29.94781927;-25.5536569;-26.18971026;0.009870198;0.010938504;0.005256557
41462.1922;-11.16765455;-27.29490276;-27.07528255;-26.944502;0.015617995;0.025934803;0.009497679
41462.27584;-11.03515136;-25.10080084;-22.21296547;-25.32787519;0.015978046;0.029059997;0.013828357
41462.35925;-11.36875568;-20.7555774;-21.42227542;-21.90945069;NA;NA;0.01815455
41462.44263;-10.47901052;-18.70795949;-16.38756306;-25.82886631;NA;NA;NA
41462.52589;-9.172427825;-28.08611468;-25.85270121;-24.39543213;NA;NA;0.018532139
41462.60886;-9.303212042;-27.21547563;-28.49984195;-24.20480562;NA;NA;0.012382294
41462.69194;-9.813192062;-27.35763393;-20.69750415;-27.3580911;0.024161195;NA;0.022339292
41462.77533;-10.99609444;-26.33056562;-28.25500943;-24.59669112;0.012796125;0.011753859;0.009944511
41462.85873;-11.33537783;-26.99720114;-24.9864052;-26.62301014;0.011644993;0.019893985;0.011914896
41462.94202;-11.46892688;-25.29164686;-22.1929196;-25.58484787;0.007704113;NA;0.00655089
41463.021;-11.4227509;-26.75463664;-21.710287;-25.15620756;0.010067376;0.011665862;0.007269012
41463.10861;-11.37426613;-28.2907759;-21.20352277;-24.70613523;0.012430638;0.011665862;0.007987133
41463.19209;-10.83012525;-26.69686365;-24.77017267;-24.15194182;NA;0.027959289;0.012679285
41463.27539;-9.966474107;-26.20315766;-28.92688687;-25.84297694;0.03084729;0.021590316;0.008629639
41463.35882;-9.511783654;-26.76978865;-21.32086424;-25.05091498;0.019654036;NA;0.013327178
41463.44258;-8.618012254;-24.32226189;-22.93766354;-26.3182048;NA;0.018326757;0.017947579
41463.52564;-8.407517396;-23.95902692;-25.46274236;-25.6641077;NA;NA;0.016023956
41463.60879;-8.774216969;-25.53085447;-25.73311644;-23.80098137;0.040002623;0.03260788;0.02015113
41463.69213;-9.43765139;-25.34282688;-25.95132521;-25.41713257;0.024328697;0.013221089;0.012910777
41463.77572;-12.51990319;-26.53611536;-28.76949746;-24.36102508;0.010270813;0.019354656;0.008293679
41463.85889;-13.68757872;-28.66751809;-26.63349996;-26.098488;0.012493121;0.010571259;0.005322145
41463.94206;-11.68623629;-28.47181676;-30.06048182;-24.35397108;0.007456958;0.017036589;0.010806178
41464.021;-11.43277903;-28.26366995;-29.62690849;-24.36716744;0.008910596;0.015311162;0.009736236
41464.10898;-11.1666489;-28.04511579;-29.17165649;-24.38102361;0.010364234;0.013585735;0.008666294
41464.19224;-10.72150815;-25.8881233;-22.61527451;-24.39439331;0.013823013;0.014570198;0.012176664
41464.27551;-10.0078571;-18.7272046;-18.5336213;-25.15612128;0.016289547;NA;0.011337355
41464.359;-9.238013593;-27.54367203;-21.70469164;-24.29387941;NA;NA;0.018543047
41464.44226;-8.151033448;-26.11835631;-23.64376902;-27.40040432;NA;0.028505253;0.046558439
41464.52557;-8.27555075;-27.93649763;-25.72851927;-25.85493828;NA;0.050216261;0.028714295
41464.60888;-8.588560363;-27.50307882;-22.35118697;-24.61045677;0.044369394;NA;0.014852491
41464.69223;-9.321207246;-26.98222969;-27.79010034;-26.83156759;NA;0.029620498;0.013526359
41464.77595;-12.61923375;-25.61311169;-27.23058556;-26.16580055;0.016584252;0.008747711;0.006262954
41464.85893;-17.73040234;-31.73713234;NA;-25.56831763;NA;0.010861636;0.004072983
41464.9422;-17.55105029;-28.77450746;-23.82978333;-28.066061;0.005363671;0.0053718;0.003326735
41465.021;-17.71344731;-28.69767898;-23.95932133;-28.74595111;0.00541132;0.0053718;0.003872077
41465.10952;-17.88396418;-28.61700908;-24.09533624;-29.45983572;0.005458969;NA;0.004417418
41465.1925;-14.22935683;-29.31578816;-24.5171495;-23.28478458;0.010366101;0.012323493;0.005815585
41465.27606;-11.1640674;-26.08000988;-22.04751062;-24.99716725;0.023535177;0.007529473;0.013337058
41465.35943;-9.67556435;-22.71073611;-28.44049088;-24.34015487;NA;NA;NA
41465.44262;-8.451828988;-27.52945748;-23.22456907;-25.6319618;0.028599861;NA;0.018653665
41465.52553;-8.102492431;-29.42077891;-23.80598016;-25.61617988;NA;0.025451321;0.014932935
41465.60892;-8.452619029;-27.2622475;-25.6506279;-24.02937108;0.042920062;0.018538602;0.03605202
41465.69213;-9.704703038;-26.41610209;-26.07341324;-24.91306814;0.028510604;0.016176693;0.009451304
41465.77594;-11.28447734;-24.2588718;-26.07115219;-25.18846839;0.011341488;0.01047453;0.008387887
41465.85884;-12.36546857;-21.55408333;-22.14440005;-25.92445595;NA;0.009715489;0.008376868
41465.9422;-12.07268668;NA;-26.35406605;-25.75430666;NA;0.009811546;0.010258883
41466.021;-12.54313263;NA;-26.55916446;-26.25326108;NA;0.011439951;0.008812945
41466.10874;-13.03710088;-31.95955491;-26.77451779;-26.77716323;0.013419634;0.013068355;0.007367007
41466.19229;-11.66354016;-28.52757566;-29.08941662;-26.20021001;NA;0.009088876;0.007835123
41466.27587;-11.72554316;-25.6143354;-22.54502941;-25.64074432;0.00934105;0.009087364;0.019707439
41466.35923;-10.69493524;-22.40795035;-27.85659152;-23.90686459;0.01427704;0.018093624;0.014789779
41466.44264;-10.24829659;-27.88114297;-25.60165436;-23.60275219;0.019515564;0.011625606;0.006336869
41466.52557;-10.23104131;-31.63181874;-27.43187974;-25.21144844;0.017086373;0.054393751;0.010260625
41466.60865;-10.32310993;-24.88953327;-28.18045481;-24.55177906;0.014761644;0.01413949;0.016944147
41466.69208;-10.47224011;-26.52863755;-26.72181327;-25.93649298;0.010678759;0.016738425;0.006055022
41466.7757;-11.15264115;-25.9131923;-23.16546391;-26.82326205;NA;0.011228119;0.007482288
41466.85959;-11.21976992;-29.31192167;-30.93861486;-25.97219771;0.015087598;0.00704314;0.005954368
41466.94328;-11.31326362;-22.63054851;-27.61434846;-25.73761975;0.007949685;NA;0.005086816
41467.021;-11.28256524;-26.33713311;-27.67858329;-26.45270896;0.010207424;0.011090181;0.006034266
41467.10978;-11.25033195;-30.22904695;-27.74602986;-27.20355263;0.012465163;0.011090181;0.006981716
41467.19306;-10.64492546;-21.76779514;-30.672961;-25.69397015;0.007260879;0.006851878;0.006892878
41467.2759;-10.75498299;-26.15800723;-33.01012987;-25.72188939;0.013492092;NA;0.010788442
41467.35914;-9.558630912;-32.23222112;-25.31599131;-24.77380189;0.011539458;0.023042898;0.013545392
41467.4425;-9.17973565;-23.33771751;-28.27420176;-20.97114204;0.026748893;0.007951066;0.013976449
41467.52596;-9.111283216;-25.89042436;-27.21934431;-25.71201814;0.028061317;0.017266151;0.023890866
41467.60933;-9.187515852;-29.49151125;-25.64759955;-25.59659743;0.015642407;0.01444098;0.018009159
41467.6931;-9.655407599;-27.2907026;-23.29175198;-26.20738953;0.018361099;0.015685102;0.008699976
41467.77628;-11.8674188;-26.97308839;-28.9524594;-23.43275343;0.010244151;0.012164518;0.004645694
41467.86024;-15.45955022;-24.19972982;-25.20259025;-25.39505542;0.006087926;0.005100298;0.00368262
41467.94336;-11.84713812;NA;-28.2815338;-27.67187793;NA;0.011277232;0.005518724
41468.021;-12.28600163;NA;-27.86159068;-27.91329515;NA;0.010904916;0.006903436
41468.11041;-12.74680831;NA;-27.42065041;-28.16678323;NA;0.0105326;0.008288148
41468.19292;-10.60626437;-28.01663009;-24.69192724;-25.66537558;0.012426115;0.01238616;0.012447386
41468.27563;-10.4744026;-29.77593942;-26.47360642;-29.9873938;0.009334254;NA;0.009083254
41468.35906;-9.350599367;-24.49604962;-24.77966199;-23.57416851;NA;0.024779051;NA
41468.44244;-9.076066178;-28.83482494;-25.76290342;-23.30967946;0.020378652;NA;0.008013191
41468.52609;-8.548796711;-27.69474406;-25.55151302;-24.18356397;0.012375645;0.021878971;0.012085599
41468.60971;-8.918764403;-25.42175765;-24.76045324;-28.65109101;0.019617216;0.011196214;0.01112643
41468.69278;-9.559824436;-19.01357416;-25.94734204;-24.32026244;0.027411724;0.022371624;0.010672549
41468.77618;-10.64625514;-23.58641351;-22.84597662;-26.829298;0.034260983;0.049011625;0.008917995
41468.85987;-14.98505188;-22.9553084;-22.62337908;-26.52310338;0.010347103;0.012088057;0.005898596
41468.9436;-15.35468717;-25.28791612;-29.09572076;-26.10275942;0.007171376;0.007413107;0.004225584
41469.021;-15.72949468;-25.77696014;NA;-25.46864236;0.007171376;NA;0.004617009
41469.11071;-16.12304256;-26.29045637;NA;-24.80281945;NA;NA;0.005008433
41469.19354;-11.83870946;-24.51664947;-29.52056356;-24.85655803;NA;0.032734543;0.012104231
41469.27592;-10.73336252;-28.44800651;-25.48912921;-24.94352685;0.007354277;NA;0.008727714
41469.35911;-9.43832509;-23.85297061;-30.68827851;-27.23598363;0.025239153;NA;NA
41469.44269;-8.845820506;-27.32697703;-30.61722811;-23.88524135;0.00909576;0.015653726;0.01391506
41469.52611;-8.615207829;-21.41098323;-24.66660736;-24.96167146;0.021459634;0.015969712;0.01670895
41469.60977;-8.722580536;-22.3710148;-25.17582549;-26.44133127;NA;NA;0.016302123
41469.69284;-9.349625021;-26.62515478;-28.27204139;-25.96864728;0.012777106;0.017580104;0.021823892
41469.77613;-11.65237483;-27.4506251;-27.46534133;-25.14427741;0.018445611;0.012690265;0.004841663
41469.85999;-14.46573114;-19.48137061;-29.95547289;-25.30407723;0.005751424;0.004899188;0.00447353
41469.94357;-15.07735746;-27.54165157;-28.4131766;-25.5297379;0.009163311;0.004846728;0.005762895
41470.021;-14.78074905;-29.05869609;-28.05941815;-25.17581745;0.007730933;0.005792519;0.004272988
41470.1104;-14.46931022;-30.65159284;-27.68797177;-24.80420098;0.006298554;0.006738309;0.002783081
41470.19287;-11.43423492;-35.91721542;-31.29533921;-27.77483402;NA;NA;0.007619934
41470.27575;-10.79497825;-19.46932232;-30.37677287;-26.6183372;0.011883111;NA;0.012589629
41470.3591;-10.0364365;-25.1875432;-26.6954586;-25.48923507;0.02872599;0.024783779;0.014749021
41470.44242;-9.353485309;-21.56755874;NA;-22.89305651;NA;NA;0.018397687
41470.52569;-8.938202912;-32.9147567;-29.12101804;-25.40712895;0.012483057;0.028300493;0.017348729
41470.60911;-9.215173177;-27.01588339;-32.03339761;-24.54020112;0.017037654;0.014067176;0.015347517
41470.69281;-9.751531426;-24.10639479;-24.82423326;-25.31553651;NA;0.016216096;0.010488799
41470.77624;-10.51745417;-26.12377852;-23.64455194;-23.84645323;0.013700343;0.043705825;0.012014003
41470.85905;-11.88950662;-31.97383362;-33.38363201;-27.23263371;0.009617636;0.011070495;0.004481732
41470.94275;-12.31759083;-28.61481532;-27.30815947;-25.32068104;0.012482629;0.013266059;0.00576146
41471.021;-13.71054996;-31.7417335;-27.66083051;-25.04921945;0.012482629;0.012091645;0.006031883
41471.11069;-15.17315704;-35.02499758;-28.03113511;-24.76418479;NA;0.01091723;0.006302305
41471.19348;-12.59419156;-33.46387086;-20.7600598;-28.27435944;NA;NA;0.022668217
41471.27578;-10.40093143;-29.89534783;-26.06123191;-23.18728071;0.018252409;0.011084478;0.01383905
41471.35928;-9.272954231;-27.90368984;NA;-24.63659389;NA;NA;0.034882639
41471.44284;-8.046833399;-32.10764133;NA;-26.77468399;0.030000375;NA;0.01832196
41471.52607;-8.614388322;-27.37464959;NA;-25.28030184;0.006784732;NA;NA
41471.60955;-8.525973151;-25.62606846;NA;-26.27811718;0.016869204;NA;0.017315537
41471.69306;-9.111036017;-24.40704123;NA;-25.37555986;NA;NA;0.012058894
41471.77591;-12.63292165;NA;-16.11354947;-25.56216145;0.021065282;NA;0.007229803
41471.86027;-16.37007931;-28.54922679;-20.18951945;-25.36801804;0.011429443;NA;0.004401592
41471.94396;-16.36828898;-31.47179119;-25.69366658;-27.22313049;0.007150321;NA;0.004334134
41472.021;-17.18848025;-25.88475599;-26.91409431;-27.48852052;0.007150321;0.01614823;0.003805479
41472.11072;-18.04968108;-20.01836903;-28.19554342;-27.76718005;NA;0.01614823;0.003276823
41472.1937;-14.76895595;NA;NA;-25.01833441;NA;NA;0.007915123
41472.27581;-10.17197965;-23.77105484;-25.46652429;-27.3185128;NA;NA;0.018310586
41472.35914;-8.380901486;-25.98742;-29.38560026;-27.28625588;0.030784585;0.020293669;0.028375062
41472.44241;-7.731626845;-32.04363681;-27.19712595;-24.79027805;0.016687813;NA;0.023585836
41472.52587;-8.104521428;-31.57956409;-25.64440022;-27.15963347;NA;0.02406035;0.043404758
41472.6091;-8.519695755;-21.04178405;-20.12703636;-24.45843228;0.02581613;NA;0.010172174
41472.69245;-9.172893333;-25.83686986;-31.14551823;-23.87141542;NA;0.030582919;0.011473041
41472.77587;-11.89730296;-21.85229432;-26.16554529;-24.8486771;0.033454666;0.013201439;0.006839305
41472.85949;-16.05542923;-27.61635369;-30.16944227;-25.63186394;NA;NA;0.00320402
41472.94352;-17.81700445;-27.86209427;NA;-26.81644618;0.004833334;NA;0.005532457
41473.021;-18.16701763;NA;NA;-27.25590691;NA;NA;0.003981872
41473.11047;-18.53453147;NA;NA;-27.71734067;NA;NA;0.002431287
41473.19308;-14.60152778;-20.75132208;NA;-25.26377812;NA;NA;0.007552926
41473.27586;-10.3076752;-28.23929036;NA;-26.69375715;0.022824179;NA;NA
41473.35905;-8.587647578;-24.06731617;-24.24735064;-23.42897719;0.023259668;0.037585058;0.034645487
41473.44241;-7.57231352;-20.66016045;-20.26488094;-28.97321662;0.029364731;NA;0.022347977
41473.52564;-8.007686064;-25.75516474;NA;-27.29587493;NA;NA;0.013412157
41473.60899;-8.934080175;-26.01571865;-22.92979435;-21.85694987;0.020434376;0.02113289;0.012264428
41473.69231;-9.429466937;-29.5394847;-24.84162326;-23.27261152;NA;NA;0.026017135
41473.77609;-14.2403135;-27.9833693;-31.21856906;-25.75787816;0.01242844;NA;0.003549055
41473.85907;-16.55008215;-35.51894229;-16.74014008;-26.95666399;NA;NA;0.003441288
41473.94282;-17.89464035;-27.23777947;-22.95129704;-26.40292473;0.00518664;NA;0.003926119
41474.021;-18.07472099;NA;-25.49271475;-27.5427278;NA;0.005848046;0.003293377
41474.11006;-18.26380567;NA;-28.16120334;-28.73952103;NA;0.005848046;0.002660634
41474.193;-15.8384367;-16.81558957;NA;-31.3357458;NA;NA;0.010094072
41474.27577;-10.48415663;-25.79036873;-16.3542751;-27.93804121;0.011632216;0.022103183;0.009513412
41474.35935;-8.909251277;-28.38385545;-22.54033955;-25.92613208;0.028987559;NA;0.013873937
41474.44246;-8.650498142;-24.54231268;-23.55342648;-25.69453509;0.008445641;0.009335238;0.014658381
41474.52576;-7.796013915;-26.24968538;-23.58500573;-23.53830407;0.03261769;0.020110159;0.017191994
41474.60891;-9.191217445;-24.64120026;-20.69536652;-26.6448624;0.021196304;0.015052958;0.021475648
41474.69237;-9.387191584;-25.41266652;-26.80708904;-25.59903095;0.013708884;0.020111362;0.020371031
41474.77573;-13.29660225;NA;-27.25063732;-24.78447591;NA;0.01671025;0.006568296
41474.85894;-15.91917885;-26.58616993;-31.02130578;-26.48767336;NA;NA;0.004279832
41474.94264;-16.55492562;-21.23626062;-24.01204382;-25.1618754;0.011440759;NA;0.004150905
41475.021;-16.37532559;-24.17231015;-23.81809275;-25.44836288;0.008972196;0.008252089;0.00470032
41475.10969;-16.18674556;-27.25516215;-23.61444412;-25.74917474;0.006503633;0.008252089;0.005249735
41475.19255;-12.15421663;-29.88782902;-26.45478432;-23.69106107;NA;0.011615682;0.010931259
41475.2761;-11.51476335;-25.4765472;-22.51021646;-29.99881556;0.015706888;0.014606139;0.012503443
