SGD_ID,SRA_sample,SRA_acc,Country_code,Breed_code,Sex_code,Country,Breed,Sex,Bioproject
UKDWMU000000000001,SAMN01000777,SRR501876,UK,DWM,U,United Kingdom,DOLLGELLAU WELSH MOUNTAIN,UNKNOWN,PRJNA160933
TRSAKU000000000004,SAMN01000779,SRR501878,TR,SAK,U,Turkey,SAKIZ,UNKNOWN,PRJNA160933
FIFINU000000000004,SAMN01000805,SRR501879,FI,FIN,U,Finland,FINNSHEEP,UNKNOWN,PRJNA160933
IDSUMU000000000002,SAMN01000781,SRR501880,ID,SUM,U,Indonesia,SUMATRAN,UNKNOWN,PRJNA160933
UKWHSU000000000001,SAMN01000782,SRR501881,UK,WHS,U,United Kingdom,WELSH HARDY SPECKLED FACE,UNKNOWN,PRJNA160933
UKTWMU000000000001,SAMN01000783,SRR501882,UK,TWM,U,United Kingdom,TREGAON WELSH MOUNTAIN,UNKNOWN,PRJNA160933
ESCASU000000000003,SAMN01000756,SRR501883,ES,CAS,U,Spain,CASTELLANA,UNKNOWN,PRJNA160933
CHSWAU000000000027,SAMN01000780,SRR501884,CH,SWA,U,Switzerland,SWISS WHITE ALPINE,UNKNOWN,PRJNA160933
IDGARU000000000005,SAMN01000786,SRR501885,ID,GAR,U,Indonesia,GARUT,UNKNOWN,PRJNA160933
TRKARU000000000003,SAMN01000787,SRR501886,TR,KAR,U,Turkey,KARAKAS,UNKNOWN,PRJNA160933
AUMERU000000000002,SAMN01000788,SRR501887,AU,MER,U,Australia,MERINO,UNKNOWN,PRJNA160933
TRNORU000000000001,SAMN01000789,SRR501888,TR,NOR,U,Turkey,NORDUZ,UNKNOWN,PRJNA160933
AURONU000000000004,SAMN01000790,SRR501889,AU,RON,U,Australia,RONDERIB AFRIKANER,UNKNOWN,PRJNA160933
ILAWSU000000000454,SAMN01000791,SRR501890,IL,AWS,U,Israel,AWASSI,UNKNOWN,PRJNA160933
ZAAWDU000000000003,SAMN01000792,SRR501891,ZA,AWD,U,South Africa,AFRICAN WHITE DORPER,UNKNOWN,PRJNA160933
ZAAWDU000000000001,SAMN01000793,SRR501892,ZA,AWD,U,South Africa,AFRICAN WHITE DORPER,UNKNOWN,PRJNA160933
TRAWSU000000000001,SAMN01000794,SRR501893,TR,AWS,U,Turkey,AWASSI,UNKNOWN,PRJNA160933
INCHNU000000000005,SAMN01000795,SRR501894,IN,CHN,U,India,CHANGTHANGI,UNKNOWN,PRJNA160933
USGULU000000000004,SAMN01000807,SRR501899,US,GUL,U,United States,GULF COAST NATIVE,UNKNOWN,PRJNA160933
ESOJAU000000000004,SAMN01000809,SRR501900,ES,OJA,U,Spain,OJALADA,UNKNOWN,PRJNA160933
NZTXLM100017648762,SAMN01000802,SRR501901,NZ,TXL,M,New Zealand,TEXEL,MALE,PRJNA160933
BDBAGU000000000014,SAMN01000803,SRR501902,BD,BAG,U,Bangladesh,BANGLADESHI GAROLE,UNKNOWN,PRJNA160933
INGAIU000000000004,SAMN01000804,SRR501903,IN,GAI,U,India,INDIAN GAROLE,UNKNOWN,PRJNA160933
ESCASU000000000001,SAMN01000775,SRR501904,ES,CAS,U,Spain,CASTELLANA,UNKNOWN,PRJNA160933
USGULU000000000005,SAMN01000806,SRR501905,US,GUL,U,United States,GULF COAST NATIVE,UNKNOWN,PRJNA160933
UKCHEU000000000001,SAMN01000758,SRR501906,UK,CHE,U,United Kingdom,CHEVIOT,UNKNOWN,PRJNA160933
AUNAMU000000000011,SAMN01000808,SRR501907,AU,NAM,U,Australia,NAMAQUA AFRIKANER,UNKNOWN,PRJNA160933
CHSWAU000000000003,SAMN01000800,SRR501908,CH,SWA,U,Switzerland,SWISS WHITE ALPINE,UNKNOWN,PRJNA160933
ESCHUU000000000002,SAMN01000798,SRR501909,ES,CHU,U,Spain,CHURRA,UNKNOWN,PRJNA160933
AUDOPU000000000454,SAMN01000811,SRR501910,AU,DOP,U,Australia,DORSET POLLED,UNKNOWN,PRJNA160933
ESOJAU000000000005,SAMN01000810,SRR501911,ES,OJA,U,Spain,OJALADA,UNKNOWN,PRJNA160933
UKTXLM100020118011,SAMN00116405,SRS117938,UK,TXL,M,United Kingdom,TEXEL,MALE,#N/A
USRBMM000005216748,SAMN05216748,SRS1709510,US,RBM,M,United States,RAMBOUILLET,MALE,PRJNA324837
USKATM000005216739,SAMN05216739,SRS1709511,US,KAT,M,United States,KATAHDIN,MALE,PRJNA324837
USFINM000005216738,SAMN05216738,SRS1709512,US,FIN,M,United States,FINNSHEEP,MALE,PRJNA324837
USFINM000005216737,SAMN05216737,SRS1709513,US,FIN,M,United States,FINNSHEEP,MALE,PRJNA324837
USNACM000005216747,SAMN05216747,SRS1709514,US,NAC,M,United States,NAVAJO CHURRO,MALE,PRJNA324837
USFINM000005216736,SAMN05216736,SRS1709518,US,FIN,M,United States,FINNSHEEP,MALE,PRJNA324837
USFINM000005216735,SAMN05216735,SRS1709519,US,FIN,M,United States,FINNSHEEP,MALE,PRJNA324837
USFINM000005216734,SAMN05216734,SRS1709520,US,FIN,M,United States,FINNSHEEP,MALE,PRJNA324837
USFINM000005216733,SAMN05216733,SRS1709521,US,FIN,M,United States,FINNSHEEP,MALE,PRJNA324837
USFINM000005216732,SAMN05216732,SRS1709522,US,FIN,M,United States,FINNSHEEP,MALE,PRJNA324837
USFINM000005216731,SAMN05216731,SRS1709523,US,FIN,M,United States,FINNSHEEP,MALE,PRJNA324837
USFINM000005216730,SAMN05216730,SRS1709524,US,FIN,M,United States,FINNSHEEP,MALE,PRJNA324837
USFINM000005216729,SAMN05216729,SRS1709525,US,FIN,M,United States,FINNSHEEP,MALE,PRJNA324837
USDOWM000005216728,SAMN05216728,SRS1709526,US,DOW,M,United States,DORSET,MALE,PRJNA324837
USDOWM000005216727,SAMN05216727,SRS1709527,US,DOW,M,United States,DORSET,MALE,PRJNA324837
USDOWM000005216726,SAMN05216726,SRS1709528,US,DOW,M,United States,DORSET,MALE,PRJNA324837
USDOWM000005216725,SAMN05216725,SRS1709561,US,DOW,M,United States,DORSET,MALE,PRJNA324837
USDOWM000005216724,SAMN05216724,SRS1709562,US,DOW,M,United States,DORSET,MALE,PRJNA324837
USDOWM000005216723,SAMN05216723,SRS1709563,US,DOW,M,United States,DORSET,MALE,PRJNA324837
USDOWM000005216722,SAMN05216722,SRS1709564,US,DOW,M,United States,DORSET,MALE,PRJNA324837
USDOWM000005216721,SAMN05216721,SRS1709565,US,DOW,M,United States,DORSET,MALE,PRJNA324837
USDOWM000005216720,SAMN05216720,SRS1709566,US,DOW,M,United States,DORSET,MALE,PRJNA324837
USDOWM000005216719,SAMN05216719,SRS1709567,US,DOW,M,United States,DORSET,MALE,PRJNA324837
USDOWM000005216718,SAMN05216718,SRS1709568,US,DOW,M,United States,DORSET,MALE,PRJNA324837
USDWIM000005216717,SAMN05216717,SRS1709569,US,DWI,M,United States,DORPER WHITE,MALE,PRJNA324837
USDWIM000005216716,SAMN05216716,SRS1709570,US,DWI,M,United States,DORPER WHITE,MALE,PRJNA324837
USDWIM000005216715,SAMN05216715,SRS1709571,US,DWI,M,United States,DORPER WHITE,MALE,PRJNA324837
USDWIM000005216714,SAMN05216714,SRS1709572,US,DWI,M,United States,DORPER WHITE,MALE,PRJNA324837
USDORM000005216713,SAMN05216713,SRS1709573,US,DOR,M,United States,DORPER,MALE,PRJNA324837
USDORM000005216712,SAMN05216712,SRS1709574,US,DOR,M,United States,DORPER,MALE,PRJNA324837
USDORM000005216711,SAMN05216711,SRS1709575,US,DOR,M,United States,DORPER,MALE,PRJNA324837
USDORM000005216710,SAMN05216710,SRS1709576,US,DOR,M,United States,DORPER,MALE,PRJNA324837
USKATM000005216746,SAMN05216746,SRS1709577,US,KAT,M,United States,KATAHDIN,MALE,PRJNA324837
USDORM000005216709,SAMN05216709,SRS1709578,US,DOR,M,United States,DORPER,MALE,PRJNA324837
USDORM000005216708,SAMN05216708,SRS1709579,US,DOR,M,United States,DORPER,MALE,PRJNA324837
USKATM000005216745,SAMN05216745,SRS1709580,US,KAT,M,United States,KATAHDIN,MALE,PRJNA324837
USKATM000005216744,SAMN05216744,SRS1709581,US,KAT,M,United States,KATAHDIN,MALE,PRJNA324837
USKATM000005216743,SAMN05216743,SRS1709582,US,KAT,M,United States,KATAHDIN,MALE,PRJNA324837
USKATM000005216742,SAMN05216742,SRS1709583,US,KAT,M,United States,KATAHDIN,MALE,PRJNA324837
USKATM000005216741,SAMN05216741,SRS1709584,US,KAT,M,United States,KATAHDIN,MALE,PRJNA324837
USKATM000005216740,SAMN05216740,SRS1709585,US,KAT,M,United States,KATAHDIN,MALE,PRJNA324837
USCMPM000005216803,SAMN05216803,SRS1709665,US,CMP,M,United States,COMPOSITE,MALE,PRJNA324837
USCMPM000005216802,SAMN05216802,SRS1709666,US,CMP,M,United States,COMPOSITE,MALE,PRJNA324837
USCMPM000005216791,SAMN05216791,SRS1709667,US,CMP,M,United States,COMPOSITE,MALE,PRJNA324837
USCMPM000005216790,SAMN05216790,SRS1709668,US,CMP,M,United States,COMPOSITE,MALE,PRJNA324837
USCMPM000005216789,SAMN05216789,SRS1709669,US,CMP,M,United States,COMPOSITE,MALE,PRJNA324837
USCMPM000005216788,SAMN05216788,SRS1709670,US,CMP,M,United States,COMPOSITE,MALE,PRJNA324837
USCMPM000005216787,SAMN05216787,SRS1709671,US,CMP,M,United States,COMPOSITE,MALE,PRJNA324837
USTXLM000005216786,SAMN05216786,SRS1709672,US,TXL,M,United States,TEXEL,MALE,PRJNA324837
USCMPM000005216801,SAMN05216801,SRS1709673,US,CMP,M,United States,COMPOSITE,MALE,PRJNA324837
USTXLM000005216785,SAMN05216785,SRS1709674,US,TXL,M,United States,TEXEL,MALE,PRJNA324837
USTXLM000005216784,SAMN05216784,SRS1709675,US,TXL,M,United States,TEXEL,MALE,PRJNA324837
USTXLM000005216783,SAMN05216783,SRS1709676,US,TXL,M,United States,TEXEL,MALE,PRJNA324837
USTXLM000005216782,SAMN05216782,SRS1709677,US,TXL,M,United States,TEXEL,MALE,PRJNA324837
USTXLM000005216781,SAMN05216781,SRS1709678,US,TXL,M,United States,TEXEL,MALE,PRJNA324837
USCMPM000005216800,SAMN05216800,SRS1709679,US,CMP,M,United States,COMPOSITE,MALE,PRJNA324837
USTXLM000005216780,SAMN05216780,SRS1709680,US,TXL,M,United States,TEXEL,MALE,PRJNA324837
USTXLM000005216779,SAMN05216779,SRS1709681,US,TXL,M,United States,TEXEL,MALE,PRJNA324837
USTXLM000005216778,SAMN05216778,SRS1709682,US,TXL,M,United States,TEXEL,MALE,PRJNA324837
USTXLM000005216777,SAMN05216777,SRS1709683,US,TXL,M,United States,TEXEL,MALE,PRJNA324837
USSUFM000005216776,SAMN05216776,SRS1709684,US,SUF,M,United States,SUFFOLK BLACKFACE,MALE,PRJNA324837
USSUFM000005216775,SAMN05216775,SRS1709685,US,SUF,M,United States,SUFFOLK BLACKFACE,MALE,PRJNA324837
USSUFM000005216774,SAMN05216774,SRS1709686,US,SUF,M,United States,SUFFOLK BLACKFACE,MALE,PRJNA324837
USCMPM000005216799,SAMN05216799,SRS1709687,US,CMP,M,United States,COMPOSITE,MALE,PRJNA324837
USSUFM000005216773,SAMN05216773,SRS1709688,US,SUF,M,United States,SUFFOLK BLACKFACE,MALE,PRJNA324837
USSUFM000005216772,SAMN05216772,SRS1709689,US,SUF,M,United States,SUFFOLK BLACKFACE,MALE,PRJNA324837
USSUFM000005216771,SAMN05216771,SRS1709690,US,SUF,M,United States,SUFFOLK BLACKFACE,MALE,PRJNA324837
USSUFM000005216770,SAMN05216770,SRS1709691,US,SUF,M,United States,SUFFOLK BLACKFACE,MALE,PRJNA324837
USSUFM000005216769,SAMN05216769,SRS1709692,US,SUF,M,United States,SUFFOLK BLACKFACE,MALE,PRJNA324837
USSUFM000005216768,SAMN05216768,SRS1709693,US,SUF,M,United States,SUFFOLK BLACKFACE,MALE,PRJNA324837
USCMPM000005216798,SAMN05216798,SRS1709694,US,CMP,M,United States,COMPOSITE,MALE,PRJNA324837
USRMVM000005216767,SAMN05216767,SRS1709695,US,RMV,M,United States,ROMANOV,MALE,PRJNA324837
USRMVM000005216766,SAMN05216766,SRS1709696,US,RMV,M,United States,ROMANOV,MALE,PRJNA324837
USRMVM000005216765,SAMN05216765,SRS1709697,US,RMV,M,United States,ROMANOV,MALE,PRJNA324837
USRMVM000005216764,SAMN05216764,SRS1709698,US,RMV,M,United States,ROMANOV,MALE,PRJNA324837
USRMVM000005216763,SAMN05216763,SRS1709699,US,RMV,M,United States,ROMANOV,MALE,PRJNA324837
USRMVM000005216762,SAMN05216762,SRS1709700,US,RMV,M,United States,ROMANOV,MALE,PRJNA324837
USRMVM000005216761,SAMN05216761,SRS1709701,US,RMV,M,United States,ROMANOV,MALE,PRJNA324837
USRMVM000005216760,SAMN05216760,SRS1709702,US,RMV,M,United States,ROMANOV,MALE,PRJNA324837
USRMVM000005216759,SAMN05216759,SRS1709703,US,RMV,M,United States,ROMANOV,MALE,PRJNA324837
USRMVM000005216758,SAMN05216758,SRS1709704,US,RMV,M,United States,ROMANOV,MALE,PRJNA324837
USRBMM000005216757,SAMN05216757,SRS1709705,US,RBM,M,United States,RAMBOUILLET,MALE,PRJNA324837
USRBMM000005216756,SAMN05216756,SRS1709706,US,RBM,M,United States,RAMBOUILLET,MALE,PRJNA324837
USRBMM000005216755,SAMN05216755,SRS1709707,US,RBM,M,United States,RAMBOUILLET,MALE,PRJNA324837
USCMPM000005216797,SAMN05216797,SRS1709708,US,CMP,M,United States,COMPOSITE,MALE,PRJNA324837
USRBMM000005216754,SAMN05216754,SRS1709709,US,RBM,M,United States,RAMBOUILLET,MALE,PRJNA324837
USRBMM000005216753,SAMN05216753,SRS1709711,US,RBM,M,United States,RAMBOUILLET,MALE,PRJNA324837
USRBMM000005216752,SAMN05216752,SRS1709712,US,RBM,M,United States,RAMBOUILLET,MALE,PRJNA324837
USRBMM000005216751,SAMN05216751,SRS1709714,US,RBM,M,United States,RAMBOUILLET,MALE,PRJNA324837
USRBMM000005216750,SAMN05216750,SRS1709716,US,RBM,M,United States,RAMBOUILLET,MALE,PRJNA324837
USRBMM000005216749,SAMN05216749,SRS1709717,US,RBM,M,United States,RAMBOUILLET,MALE,PRJNA324837
USCMPM000005216796,SAMN05216796,SRS1709718,US,CMP,M,United States,COMPOSITE,MALE,PRJNA324837
USCMPM000005216795,SAMN05216795,SRS1709719,US,CMP,M,United States,COMPOSITE,MALE,PRJNA324837
USCMPM000005216794,SAMN05216794,SRS1709720,US,CMP,M,United States,COMPOSITE,MALE,PRJNA324837
USCMPM000005216793,SAMN05216793,SRS1709721,US,CMP,M,United States,COMPOSITE,MALE,PRJNA324837
USCMPM000005216792,SAMN05216792,SRS1709722,US,CMP,M,United States,COMPOSITE,MALE,PRJNA324837
AUCMPM000000000342,SAMN07344097,SRS2478781,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000344,SAMN07344098,SRS2478782,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPF000000000295,SAMN07344045,SRS2478783,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000294,SAMN07344044,SRS2478784,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000291,SAMN07344231,SRS2478787,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000290,SAMN07344043,SRS2478788,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000289,SAMN07344200,SRS2478789,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000288,SAMN07344201,SRS2478790,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000287,SAMN07344042,SRS2478791,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000286,SAMN07344041,SRS2478792,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPM000000000307,SAMN07344093,SRS2478793,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000311,SAMN07344184,SRS2478794,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000209,SAMN07344135,SRS2478795,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000204,SAMN07344078,SRS2478796,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000213,SAMN07344199,SRS2478797,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000212,SAMN07344300,SRS2478798,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000216,SAMN07344150,SRS2478799,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000214,SAMN07344301,SRS2478800,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000218,SAMN07344151,SRS2478801,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000217,SAMN07343984,SRS2478802,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000222,SAMN07344152,SRS2478803,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000219,SAMN07344195,SRS2478804,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUMEPM000000000123,SAMN07344028,SRS2478805,AU,MEP,M,Australia,MERINO POLLED,MALE,PRJNA325682
AUMEPM000000000133,SAMN07344145,SRS2478806,AU,MEP,M,Australia,MERINO POLLED,MALE,PRJNA325682
AUMEPM000000000112,SAMN07344027,SRS2478807,AU,MEP,M,Australia,MERINO POLLED,MALE,PRJNA325682
AUMEPM000000000139,SAMN07344160,SRS2478808,AU,MEP,M,Australia,MERINO POLLED,MALE,PRJNA325682
AUDOPM000000000252,SAMN07344116,SRS2478810,AU,DOP,M,Australia,DORSET POLLED,MALE,PRJNA325682
AUDOPM000000000250,SAMN07344259,SRS2478811,AU,DOP,M,Australia,DORSET POLLED,MALE,PRJNA325682
AUMEPM000000000134,SAMN07344008,SRS2478812,AU,MEP,M,Australia,MERINO POLLED,MALE,PRJNA325682
AUDOPM000000000245,SAMN07344114,SRS2478813,AU,DOP,M,Australia,DORSET POLLED,MALE,PRJNA325682
AUDOPM000000000244,SAMN07344183,SRS2478814,AU,DOP,M,Australia,DORSET POLLED,MALE,PRJNA325682
AUDOPM000000000249,SAMN07344115,SRS2478815,AU,DOP,M,Australia,DORSET POLLED,MALE,PRJNA325682
AUMEPM000000000145,SAMN07344011,SRS2478816,AU,MEP,M,Australia,MERINO POLLED,MALE,PRJNA325682
AUDOPM000000000175,SAMN07344322,SRS2478818,AU,DOP,M,Australia,DORSET POLLED,MALE,PRJNA325682
AUDOPM000000000243,SAMN07344246,SRS2478819,AU,DOP,M,Australia,DORSET POLLED,MALE,PRJNA325682
AUDOPM000000000177,SAMN07344154,SRS2478820,AU,DOP,M,Australia,DORSET POLLED,MALE,PRJNA325682
AUCMPF000000000347,SAMN07344067,SRS2478821,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000346,SAMN07344287,SRS2478822,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000343,SAMN07344066,SRS2478823,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000341,SAMN07344065,SRS2478824,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000361,SAMN07344215,SRS2478825,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000360,SAMN07344219,SRS2478826,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000353,SAMN07344068,SRS2478827,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000350,SAMN07344288,SRS2478828,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000365,SAMN07344069,SRS2478829,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000364,SAMN07344289,SRS2478830,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUMEHM000000000054,SAMN07344328,SRS2478831,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUMEHM000000000053,SAMN07344235,SRS2478832,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUMEHM000000000056,SAMN07344330,SRS2478833,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUMEHM000000000055,SAMN07344329,SRS2478834,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUMEHM000000000058,SAMN07344237,SRS2478835,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUMEHM000000000057,SAMN07344248,SRS2478836,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUMEHM000000000060,SAMN07344120,SRS2478837,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUMEHM000000000059,SAMN07344239,SRS2478838,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUMEHM000000000062,SAMN07344241,SRS2478839,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUMEHM000000000061,SAMN07344175,SRS2478840,AU,MEH,M,Australia,MERINO HORNED,MALE,PRJNA325682
AUCMPM000000000257,SAMN07344080,SRS2478841,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000259,SAMN07344266,SRS2478842,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000261,SAMN07344081,SRS2478843,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000262,SAMN07344082,SRS2478844,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000264,SAMN07344302,SRS2478845,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUCMPM000000000265,SAMN07344083,SRS2478846,AU,CMP,M,Australia,COMPOSITE,MALE,PRJNA325682
AUMEPM000000000078,SAMN07344335,SRS2478847,AU,MEP,M,Australia,MERINO POLLED,MALE,PRJNA325682
AUMEPM000000000074,SAMN07344250,SRS2478848,AU,MEP,M,Australia,MERINO POLLED,MALE,PRJNA325682
AUMEPM000000000077,SAMN07344177,SRS2478849,AU,MEP,M,Australia,MERINO POLLED,MALE,PRJNA325682
AUMEPM000000000073,SAMN07344249,SRS2478850,AU,MEP,M,Australia,MERINO POLLED,MALE,PRJNA325682
AUMEPM000000000076,SAMN07344025,SRS2478851,AU,MEP,M,Australia,MERINO POLLED,MALE,PRJNA325682
AUMEPM000000000075,SAMN07344238,SRS2478852,AU,MEP,M,Australia,MERINO POLLED,MALE,PRJNA325682
AUMEPM000000000070,SAMN07344332,SRS2478853,AU,MEP,M,Australia,MERINO POLLED,MALE,PRJNA325682
AUMEPM000000000069,SAMN07344216,SRS2478854,AU,MEP,M,Australia,MERINO POLLED,MALE,PRJNA325682
AUMEPM000000000072,SAMN07344334,SRS2478855,AU,MEP,M,Australia,MERINO POLLED,MALE,PRJNA325682
AUMEPM000000000071,SAMN07344333,SRS2478856,AU,MEP,M,Australia,MERINO POLLED,MALE,PRJNA325682
AUBORM000000000136,SAMN07344128,SRS2478857,AU,BOR,M,Australia,BORDER LEICESTER,MALE,PRJNA325682
AUBORM000000000137,SAMN07343972,SRS2478858,AU,BOR,M,Australia,BORDER LEICESTER,MALE,PRJNA325682
AUBORM000000000132,SAMN07344127,SRS2478859,AU,BOR,M,Australia,BORDER LEICESTER,MALE,PRJNA325682
AUBORM000000000023,SAMN07344268,SRS2478861,AU,BOR,M,Australia,BORDER LEICESTER,MALE,PRJNA325682
AUBORM000000000022,SAMN07344166,SRS2478862,AU,BOR,M,Australia,BORDER LEICESTER,MALE,PRJNA325682
AUBORM000000000020,SAMN07344165,SRS2478863,AU,BOR,M,Australia,BORDER LEICESTER,MALE,PRJNA325682
AUBORM000000000021,SAMN07344243,SRS2478864,AU,BOR,M,Australia,BORDER LEICESTER,MALE,PRJNA325682
AUBORM000000000019,SAMN07344164,SRS2478865,AU,BOR,M,Australia,BORDER LEICESTER,MALE,PRJNA325682
AUCMPF000000000234,SAMN07344278,SRS2478866,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000285,SAMN07344279,SRS2478868,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000220,SAMN07344148,SRS2478869,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000221,SAMN07344149,SRS2478870,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000223,SAMN07344277,SRS2478871,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000228,SAMN07344223,SRS2478872,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000224,SAMN07344039,SRS2478873,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000229,SAMN07344217,SRS2478874,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000230,SAMN07344040,SRS2478875,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000232,SAMN07343979,SRS2478876,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUDOPM000000000173,SAMN07344169,SRS2478877,AU,DOP,M,Australia,DORSET POLLED,MALE,PRJNA325682
AUDOPM000000000174,SAMN07344321,SRS2478878,AU,DOP,M,Australia,DORSET POLLED,MALE,PRJNA325682
AUDOPM000000000026,SAMN07344320,SRS2478879,AU,DOP,M,Australia,DORSET POLLED,MALE,PRJNA325682
AUSUWM000000000034,SAMN07344346,SRS2478880,AU,SUW,M,Australia,SUFFOLK WHITE,MALE,PRJNA325682
AUCMPF000000000215,SAMN07344276,SRS2478881,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000211,SAMN07344275,SRS2478882,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000207,SAMN07344273,SRS2478883,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000210,SAMN07343978,SRS2478884,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000206,SAMN07344133,SRS2478885,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000208,SAMN07344274,SRS2478886,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000199,SAMN07344272,SRS2478887,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000197,SAMN07343976,SRS2478888,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000200,SAMN07344132,SRS2478889,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000205,SAMN07343977,SRS2478890,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000380,SAMN07344293,SRS2478891,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000381,SAMN07344294,SRS2478892,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000377,SAMN07344192,SRS2478893,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
AUCMPF000000000372,SAMN07344291,SRS2478894,AU,CMP,F,Australia,COMPOSITE,FEMALE,PRJNA325682
