,Bull code/number,Year,Month,Day,Date,Musth1.1,Musth1.2,Musth1.3,Musth1.4,Musth2,Musth2.1
1852,533,2014,7,25,7/25/14,N,0,0,0,NA,NA
1853,533,2016,6,10,6/10/16,N,0,0,0,NA,NA
1854,533,2016,7,18,7/18/16,N,0,0,0,NA,NA
1855,533,2016,7,18,7/18/16,N,0,0,0,NA,NA
1856,533,2016,8,21,8/21/16,N,0,0,0,NA,NA
1857,533,2016,9,19,9/19/16,N,0,0,0,NA,NA
1858,533,2016,9,22,9/22/16,N,0,0,0,NA,NA
1859,533,2016,10,3,10/3/16,N,0,0,0,NA,NA
1860,533,2016,10,20,10/20/16,N,0,0,0,NA,NA
1861,533,2016,10,23,10/23/16,N,0,0,0,NA,NA
1862,530,2017,4,3,4/3/17,N,0,0,0,NA,NA
1863,534,2006,4,29,4/29/06,N,0,0,0,NA,NA
1864,543,2004,5,5,5/5/04,N,0,0,0,NA,NA
1865,546,2016,4,5,4/5/16,NA,NA,NA,NA,NA,NA
1866,522,2011,1,10,1/10/11,N,0,0,0,NA,NA
1867,510,2007,11,14,11/14/07,N,0,0,0,NA,NA
1868,526,2016,8,30,8/30/16,N,0,0,0,non-musth,0
1869,518,2006,10,21,10/21/06,N,0,0,0,NA,NA
1870,518,2007,11,5,11/5/07,N,0,0,0,NA,NA
1871,537,2003,10,26,10/26/03,N,0,0,0,NA,NA
1872,537,2005,1,18,1/18/05,N,0,0,0,NA,NA
1873,537,2008,10,6,10/6/08,Y,1,1,1,NA,NA
1874,537,2008,11,27,11/27/08,N,0,0,0,NA,NA
1875,516,2006,5,18,5/18/06,N,0,0,0,NA,NA
1876,519,2008,4,28,4/28/08,N,0,0,0,non-musth,0
1877,563,2016,4,27,4/27/16,N,0,0,0,NA,NA
1878,566,2003,8,21,8/21/03,N,0,0,0,NA,NA
1879,566,2007,4,5,4/5/07,N,0,0,0,NA,NA
1880,566,2008,9,14,9/14/08,N,0,0,0,NA,NA
1881,566,2010,9,17,9/17/10,Y,1,1,1,NA,NA
1882,541,2004,4,18,4/18/04,NS,NA,0,1,NA,NA
1883,541,2004,4,29,4/29/04,Y,1,1,1,NA,NA
1884,541,2005,4,29,4/29/05,Y,1,1,1,NA,NA
1885,541,2006,3,7,3/7/06,N,0,0,0,non-musth,0
1886,541,2006,3,11,3/11/06,N,0,0,0,NA,NA
1887,541,2006,6,16,6/16/06,Y,1,1,1,NA,NA
1888,527,2016,10,20,10/20/16,N,0,0,0,non-musth,0
1889,529,2016,6,15,6/15/16,NA,NA,NA,NA,NA,NA
1890,529,2016,6,17,6/17/16,N,0,0,0,NA,NA
1891,529,2016,7,12,7/12/16,N,0,0,0,NA,NA
1892,529,2016,9,20,9/20/16,N,0,0,0,non-musth,0
1893,529,2016,10,18,10/18/16,N,0,0,0,NA,NA
1894,529,2016,10,20,10/20/16,N,0,0,0,NA,NA
1895,529,2016,10,28,10/28/16,N,0,0,0,NA,NA
1896,529,2016,11,8,11/8/16,N,0,0,0,NA,NA
1897,529,2016,11,8,11/8/16,N,0,0,0,NA,NA
1898,529,2016,11,26,11/26/16,N,0,0,0,NA,NA
1899,529,2016,11,28,11/28/16,N,0,0,0,NA,NA
1900,528,2016,10,20,10/20/16,N,0,0,0,NA,NA
1901,540,2011,6,19,6/19/11,NA,NA,NA,NA,NA,NA
1902,540,2011,7,25,7/25/11,N,0,0,0,NA,NA
1903,540,2011,7,27,7/27/11,N,0,0,0,NA,NA
1904,517,2006,1,14,1/14/06,NS,NA,0,1,NA,NA
1905,517,2006,3,9,3/9/06,N,0,0,0,NA,NA
1906,532,2005,10,10,10/10/05,N,0,0,0,NA,NA
1907,532,2005,10,18,10/18/05,N,0,0,0,NA,NA
1908,532,2007,1,15,1/15/07,N,0,0,0,NA,NA
1909,536,2010,4,27,4/27/10,N,0,0,0,NA,NA
1910,539,2003,10,31,10/31/03,N,0,0,0,NA,NA
1911,539,2004,5,2,5/2/04,N,0,0,0,NA,NA
1912,539,2004,5,12,5/12/04,N,0,0,0,NA,NA
1913,538,2003,12,15,12/15/03,N,0,0,0,NA,NA
1914,538,2003,12,24,12/24/03,N,0,0,0,NA,NA
1915,538,2003,12,24,12/24/03,N,0,0,0,NA,NA
1916,544,2016,3,31,3/31/16,N,0,0,0,NA,NA
1917,547,2010,12,30,12/30/10,N,0,0,0,NA,NA
1918,547,2011,1,1,1/1/11,N,0,0,0,NA,NA
1919,545,2011,9,7,9/7/11,N,0,0,0,NA,NA
1920,565,2016,5,29,5/29/16,N,0,0,0,NA,NA
1921,565,2016,6,6,6/6/16,N,0,0,0,NA,NA
1922,565,2016,8,25,8/25/16,N,0,0,0,NA,NA
1923,565,2016,10,12,10/12/16,N,0,0,0,NA,NA
1924,565,2016,10,20,10/20/16,N,0,0,0,NA,NA
1925,565,2016,10,23,10/23/16,N,0,0,0,NA,NA
1926,550,2016,6,6,6/6/16,N,0,0,0,NA,NA
1927,550,2016,9,2,9/2/16,N,0,0,0,NA,NA
1928,550,2016,9,2,9/2/16,N,0,0,0,NA,NA
1929,550,2017,4,5,4/5/17,N,0,0,0,non-musth,0
1930,557,2011,4,19,4/19/11,N,0,0,0,NA,NA
1931,551,2005,3,16,3/16/05,N,0,0,0,NA,NA
1932,548,2004,8,15,8/15/04,N,0,0,0,NA,NA
1933,548,2004,8,28,8/28/04,N,0,0,0,NA,NA
1934,549,2004,8,28,8/28/04,N,0,0,0,NA,NA
1935,554,2016,11,10,11/10/16,N,0,0,0,NA,NA
1936,562,2004,8,28,8/28/04,NS,NA,0,1,NA,NA
1937,562,2004,8,29,8/29/04,N,0,0,0,NA,NA
1938,562,2008,7,18,7/18/08,N,0,0,0,NA,NA
1939,562,2011,4,23,4/23/11,N,0,0,0,NA,NA
1940,555,2017,2,24,2/24/17,N,0,0,0,NA,NA
1941,555,2017,3,15,3/15/17,N,0,0,0,NA,NA
1942,555,2017,3,19,3/19/17,NA,NA,NA,NA,NA,NA
1943,558,2004,2,24,2/24/04,N,0,0,0,NA,NA
1944,558,2004,3,8,3/8/04,N,0,0,0,NA,NA
1945,556,2005,12,23,12/23/05,N,0,0,0,NA,NA
1946,559,2009,5,2,5/2/09,N,0,0,0,NA,NA
1947,571,2004,8,14,8/14/04,N,0,0,0,NA,NA
1948,571,2004,8,14,8/14/04,N,0,0,0,NA,NA
1949,571,2004,8,30,8/30/04,N,0,0,0,non-musth,0
1950,567,2016,10,31,10/31/16,N,0,0,0,NA,NA
1951,567,2017,5,14,5/14/17,N,0,0,0,NA,NA
1952,569,2008,6,19,6/19/08,N,0,0,0,non-musth,0
1953,569,2008,7,18,7/18/08,N,0,0,0,NA,NA
1954,569,2008,8,11,8/11/08,N,0,0,0,NA,NA
1955,569,2008,8,22,8/22/08,N,0,0,0,NA,NA
1956,569,2009,9,20,9/20/09,N,0,0,0,NA,NA
1957,569,2010,3,18,3/18/10,N,0,0,0,NA,NA
1958,535,2016,11,16,11/16/16,N,0,0,0,NA,NA
1959,535,2016,11,21,11/21/16,N,0,0,0,NA,NA
1960,568,2011,5,9,5/9/11,N,0,0,0,NA,NA
1961,570,2016,8,21,8/21/16,N,0,0,0,NA,NA
1962,552,2007,11,10,11/10/07,N,0,0,0,NA,NA
1963,564,2005,8,20,8/20/05,N,0,0,0,NA,NA
1964,564,2005,10,14,10/14/05,N,0,0,0,NA,NA
1965,564,2005,10,19,10/19/05,N,0,0,0,NA,NA
1966,575,2016,5,24,5/24/16,N,0,0,0,NA,NA
1967,585,2011,4,4,4/4/11,N,0,0,0,NA,NA
1968,604,2016,8,10,8/10/16,N,0,0,0,NA,NA
1969,577,2003,11,20,11/20/03,N,0,0,0,NA,NA
1970,577,2004,8,28,8/28/04,N,0,0,0,NA,NA
1971,577,2004,8,30,8/30/04,N,0,0,0,NA,NA
1972,577,2004,8,31,8/31/04,N,0,0,0,NA,NA
1973,577,2005,1,10,1/10/05,N,0,0,0,NA,NA
1974,577,2005,1,17,1/17/05,N,0,0,0,NA,NA
1975,577,2005,5,28,5/28/05,N,0,0,0,NA,NA
1976,577,2005,12,25,12/25/05,N,0,0,0,NA,NA
1977,577,2005,12,31,12/31/05,N,0,0,0,NA,NA
1978,577,2006,1,3,1/3/06,N,0,0,0,NA,NA
1979,577,2006,1,10,1/10/06,N,0,0,0,NA,NA
1980,577,2006,1,11,1/11/06,N,0,0,0,NA,NA
1981,577,2006,1,12,1/12/06,N,0,0,0,NA,NA
1982,577,2006,1,15,1/15/06,N,0,0,0,NA,NA
1983,577,2006,1,18,1/18/06,N,0,0,0,NA,NA
1984,577,2006,2,18,2/18/06,N,0,0,0,NA,NA
1985,607,2008,6,4,6/4/08,N,0,0,0,NA,NA
1986,607,2008,8,6,8/6/08,N,0,0,0,NA,NA
1987,608,2016,5,16,5/16/16,N,0,0,0,NA,NA
1988,608,2016,5,18,5/18/16,N,0,0,0,NA,NA
1989,578,2010,4,13,4/13/10,N,0,0,0,NA,NA
1990,578,2011,1,20,1/20/11,Y,1,1,1,NA,NA
1991,578,2011,3,22,3/22/11,N,0,0,0,NA,NA
1992,578,2011,7,25,7/25/11,N,0,0,0,NA,NA
1993,578,2011,7,28,7/28/11,NA,NA,NA,NA,NA,NA
1994,578,2011,8,8,8/8/11,N,0,0,0,NA,NA
1995,578,2011,8,22,8/22/11,N,0,0,0,NA,NA
1996,579,2011,2,28,2/28/11,N,0,0,0,NA,NA
1997,582,2008,7,18,7/18/08,N,0,0,0,NA,NA
1998,582,2010,8,3,8/3/10,NA,NA,NA,NA,NA,NA
1999,580,2016,9,26,9/26/16,N,0,0,0,NA,NA
2000,583,2016,6,6,6/6/16,N,0,0,0,NA,NA
2001,581,2016,4,7,4/7/16,NA,NA,NA,NA,NA,NA
2002,581,2016,9,22,9/22/16,N,0,0,0,NA,NA
2003,581,2016,9,22,9/22/16,N,0,0,0,NA,NA
2004,581,2016,10,20,10/20/16,N,0,0,0,NA,NA
2005,581,2016,11,2,11/2/16,N,0,0,0,NA,NA
2006,581,2017,1,15,1/15/17,N,0,0,0,NA,NA
2007,581,2017,1,17,1/17/17,N,0,0,0,NA,NA
2008,581,2017,5,14,5/14/17,N,0,0,0,NA,NA
2009,586,2005,1,10,1/10/05,N,0,0,0,non-musth,0
2010,588,2010,12,25,12/25/10,N,0,0,0,NA,NA
2011,599,2008,10,28,10/28/08,N,0,0,0,NA,NA
2012,599,2016,6,3,6/3/16,N,0,0,0,NA,NA
2013,587,2009,10,4,10/4/09,N,0,0,0,NA,NA
2014,587,2010,10,5,10/5/10,N,0,0,0,NA,NA
2015,587,2010,12,1,12/1/10,N,0,0,0,NA,NA
2016,589,2004,1,5,1/5/04,N,0,0,0,non-musth,0
2017,590,2004,11,21,11/21/04,N,0,0,0,NA,NA
2018,593,2007,7,14,7/14/07,N,0,0,0,non-musth,0
2019,591,2004,2,18,2/18/04,N,0,0,0,NA,NA
2020,591,2004,4,15,4/15/04,N,0,0,0,NA,NA
2021,591,2007,4,6,4/6/07,N,0,0,0,NA,NA
2022,591,2007,4,6,4/6/07,N,0,0,0,NA,NA
2023,591,2007,4,15,4/15/07,N,0,0,0,NA,NA
2024,591,2008,8,1,8/1/08,N,0,0,0,NA,NA
2025,591,2010,7,29,7/29/10,N,0,0,0,NA,NA
2026,591,2010,7,30,7/30/10,N,0,0,0,NA,NA
2027,594,2011,5,8,5/8/11,N,0,0,0,NA,NA
2028,595,2005,8,20,8/20/05,N,0,0,0,NA,NA
2029,596,2011,5,8,5/8/11,N,0,0,0,NA,NA
2030,597,2011,5,10,5/10/11,N,0,0,0,NA,NA
2031,598,2011,3,5,3/5/11,N,0,0,0,NA,NA
2032,600,2003,12,22,12/22/03,Y,1,1,1,NA,NA
2033,600,2005,9,12,9/12/05,Y,1,1,1,NA,NA
2034,602,2004,11,21,11/21/04,N,0,0,0,NA,NA
2035,601,2005,4,20,4/20/05,Y,1,1,1,NA,NA
2036,601,2005,11,22,11/22/05,N,0,0,0,NA,NA
2037,601,2005,12,8,12/8/05,N,0,0,0,non-musth,0
2038,601,2005,12,29,12/29/05,N,0,0,0,NA,NA
2039,601,2005,12,31,12/31/05,N,0,0,0,non-musth,0
2040,601,2006,1,2,1/2/06,N,0,0,0,NA,NA
2041,601,2006,1,10,1/10/06,N,0,0,0,NA,NA
2042,601,2006,1,11,1/11/06,N,0,0,0,NA,NA
2043,601,2006,1,12,1/12/06,N,0,0,0,NA,NA
2044,601,2006,1,15,1/15/06,N,0,0,0,NA,NA
2045,601,2006,2,22,2/22/06,N,0,0,0,NA,NA
2046,601,2006,2,22,2/22/06,Y,1,1,1,NA,NA
2047,601,2006,4,1,4/1/06,Y,1,1,1,NA,NA
2048,601,2006,4,5,4/5/06,NS,NA,0,1,NA,NA
2049,601,2006,11,8,11/8/06,N,0,0,0,NA,NA
2050,601,2007,4,25,4/25/07,Y,1,1,1,NA,NA
2051,601,2007,4,26,4/26/07,NS,NA,0,1,NA,NA
2052,601,2008,2,4,2/4/08,N,0,0,0,NA,NA
2053,601,2011,2,27,2/27/11,NS,NA,0,1,NA,NA
2054,603,2011,5,13,5/13/11,N,0,0,0,NA,NA
2055,605,2016,8,21,8/21/16,N,0,0,0,NA,NA
2056,606,2011,8,8,8/8/11,N,0,0,0,NA,NA
2057,609,2008,6,26,6/26/08,N,0,0,0,NA,NA
2058,609,2008,8,11,8/11/08,N,0,0,0,NA,NA
2059,609,2008,10,17,10/17/08,N,0,0,0,NA,NA
2060,592,2007,1,7,1/7/07,NS,NA,0,1,NA,NA
2061,610,2006,3,7,3/7/06,N,0,0,0,NA,NA
2062,610,2006,6,12,6/12/06,N,0,0,0,non-musth,0
2063,610,2007,9,27,9/27/07,N,0,0,0,NA,NA
2064,610,2008,5,19,5/19/08,N,0,0,0,NA,NA
2065,610,2008,5,22,5/22/08,N,0,0,0,NA,NA
2066,610,2011,1,15,1/15/11,N,0,0,0,NA,NA
2067,610,2016,3,22,3/22/16,NA,NA,NA,NA,NA,NA
2068,610,2016,5,16,5/16/16,N,0,0,0,NA,NA
2069,610,2016,6,20,6/20/16,NA,NA,NA,NA,NA,NA
2070,610,2016,6,25,6/25/16,N,0,0,0,NA,NA
2071,610,2016,7,30,7/30/16,N,0,0,0,NA,NA
2072,611,2004,1,30,1/30/04,N,0,0,0,non-musth,0
2073,611,2004,10,19,10/19/04,N,0,0,0,NA,NA
2074,611,2005,2,18,2/18/05,N,0,0,0,non-musth,0
2075,611,2005,4,4,4/4/05,NS,NA,0,1,NA,NA
2076,611,2005,7,27,7/27/05,N,0,0,0,non-musth,0
2077,611,2005,7,29,7/29/05,N,0,0,0,NA,NA
2078,611,2005,10,8,10/8/05,N,0,0,0,non-musth,0
2079,611,2006,7,2,7/2/06,N,0,0,0,NA,NA
2080,611,2006,9,27,9/27/06,N,0,0,0,NA,NA
2081,611,2006,12,5,12/5/06,N,0,0,0,non-musth,0
2082,611,2007,1,28,1/28/07,N,0,0,0,NA,NA
2083,611,2007,2,23,2/23/07,N,0,0,0,NA,NA
2084,611,2007,2,27,2/27/07,NS,NA,0,1,non-musth,0
2085,611,2007,2,28,2/28/07,N,0,0,0,NA,NA
2086,611,2007,3,31,3/31/07,N,0,0,0,non-musth,0
2087,611,2007,4,5,4/5/07,N,0,0,0,NA,NA
2088,611,2007,8,27,8/27/07,N,0,0,0,NA,NA
2089,611,2007,10,4,10/4/07,N,0,0,0,NA,NA
2090,611,2007,10,27,10/27/07,N,0,0,0,NA,NA
2091,611,2007,10,31,10/31/07,N,0,0,0,non-musth,0
2092,611,2007,12,15,12/15/07,N,0,0,0,NA,NA
2093,611,2008,1,1,1/1/08,N,0,0,0,NA,NA
2094,611,2008,1,23,1/23/08,N,0,0,0,NA,NA
2095,611,2008,2,5,2/5/08,N,0,0,0,NA,NA
2096,611,2008,2,6,2/6/08,Y,1,1,1,NA,NA
2097,611,2008,3,6,3/6/08,N,0,0,0,NA,NA
2098,611,2008,3,21,3/21/08,N,0,0,0,NA,NA
2099,611,2008,4,30,4/30/08,N,0,0,0,NA,NA
2100,611,2008,5,13,5/13/08,N,0,0,0,NA,NA
2101,611,2008,5,28,5/28/08,N,0,0,0,NA,NA
2102,611,2008,7,28,7/28/08,N,0,0,0,NA,NA
2103,611,2008,7,29,7/29/08,N,0,0,0,NA,NA
2104,611,2008,7,29,7/29/08,N,0,0,0,NA,NA
2105,611,2008,7,30,7/30/08,N,0,0,0,NA,NA
2106,611,2008,7,30,7/30/08,N,0,0,0,NA,NA
2107,612,2010,3,28,3/28/10,N,0,0,0,NA,NA
2108,612,2010,7,30,7/30/10,N,0,0,0,NA,NA
2109,612,2011,4,16,4/16/11,N,0,0,0,NA,NA
2110,612,2011,4,19,4/19/11,N,0,0,0,NA,NA
2111,612,2011,5,7,5/7/11,N,0,0,0,NA,NA
2112,612,2011,7,25,7/25/11,N,0,0,0,NA,NA
2113,612,2011,7,28,7/28/11,NA,NA,NA,NA,NA,NA
2114,612,2011,8,17,8/17/11,N,0,0,0,NA,NA
2115,612,2011,8,20,8/20/11,N,0,0,0,NA,NA
2116,612,2011,9,3,9/3/11,N,0,0,0,NA,NA
2117,612,2011,9,6,9/6/11,N,0,0,0,NA,NA
2118,613,2005,12,26,12/26/05,N,0,0,0,non-musth,0
2119,614,2003,6,2,6/2/03,N,0,0,0,NA,NA
2120,614,2003,11,21,11/21/03,N,0,0,0,NA,NA
2121,616,2016,11,4,11/4/16,Y,1,1,1,NA,NA
2122,615,2003,11,20,11/20/03,N,0,0,0,NA,NA
2123,615,2005,5,29,5/29/05,N,0,0,0,NA,NA
2124,615,2007,1,19,1/19/07,N,0,0,0,NA,NA
2125,615,2007,8,18,8/18/07,N,0,0,0,NA,NA
2126,615,2009,2,13,2/13/09,N,0,0,0,NA,NA
2127,615,2009,3,6,3/6/09,NS,NA,0,1,NA,NA
2128,615,2009,3,15,3/15/09,N,0,0,0,NA,NA
2129,615,2009,7,18,7/18/09,NA,NA,NA,NA,NA,NA
2130,615,2009,10,19,10/19/09,N,0,0,0,NA,NA
2131,615,2010,2,6,2/6/10,N,0,0,0,NA,NA
2132,615,2010,4,14,4/14/10,N,0,0,0,NA,NA
2133,615,2010,4,15,4/15/10,N,0,0,0,NA,NA
2134,615,2010,8,8,8/8/10,NA,NA,NA,NA,NA,NA
2135,615,2010,8,19,8/19/10,N,0,0,0,NA,NA
2136,615,2010,9,7,9/7/10,N,0,0,0,NA,NA
2137,615,2010,9,9,9/9/10,N,0,0,0,NA,NA
2138,615,2010,9,15,9/15/10,N,0,0,0,NA,NA
2139,615,2010,9,15,9/15/10,N,0,0,0,NA,NA
2140,615,2010,10,19,10/19/10,N,0,0,0,NA,NA
2141,615,2010,10,24,10/24/10,N,0,0,0,NA,NA
2142,615,2010,10,25,10/25/10,N,0,0,0,NA,NA
2143,615,2010,11,8,11/8/10,Y,1,1,1,NA,NA
2144,615,2010,11,14,11/14/10,NS,NA,0,1,NA,NA
2145,615,2011,2,8,2/8/11,N,0,0,0,NA,NA
2146,615,2011,2,28,2/28/11,NA,NA,NA,NA,NA,NA
2147,615,2011,4,3,4/3/11,N,0,0,0,NA,NA
2148,615,2011,5,13,5/13/11,N,0,0,0,NA,NA
2149,615,2011,5,14,5/14/11,N,0,0,0,NA,NA
2150,615,2011,5,14,5/14/11,N,0,0,0,NA,NA
2151,615,2011,5,18,5/18/11,N,0,0,0,NA,NA
2152,615,2011,5,28,5/28/11,N,0,0,0,NA,NA
2153,615,2011,5,28,5/28/11,N,0,0,0,NA,NA
2154,615,2011,5,30,5/30/11,N,0,0,0,NA,NA
2155,615,2011,6,26,6/26/11,N,0,0,0,NA,NA
2156,615,2011,7,10,7/10/11,N,0,0,0,NA,NA
2157,615,2011,7,10,7/10/11,NA,NA,NA,NA,NA,NA
2158,615,2011,7,21,7/21/11,N,0,0,0,NA,NA
2159,615,2011,7,22,7/22/11,N,0,0,0,NA,NA
2160,615,2011,7,24,7/24/11,N,0,0,0,NA,NA
2161,615,2011,7,26,7/26/11,N,0,0,0,NA,NA
2162,615,2011,7,28,7/28/11,N,0,0,0,NA,NA
2163,615,2011,7,31,7/31/11,N,0,0,0,NA,NA
2164,615,2011,8,1,8/1/11,N,0,0,0,NA,NA
2165,615,2011,8,1,8/1/11,N,0,0,0,NA,NA
2166,615,2011,8,27,8/27/11,N,0,0,0,NA,NA
2167,615,2011,8,28,8/28/11,N,0,0,0,NA,NA
2168,615,2011,8,29,8/29/11,N,0,0,0,NA,NA
2169,615,2011,8,30,8/30/11,NA,NA,NA,NA,NA,NA
2170,615,2011,9,7,9/7/11,N,0,0,0,NA,NA
2171,615,2011,9,19,9/19/11,NA,NA,NA,NA,NA,NA
2172,615,2011,9,20,9/20/11,N,0,0,0,NA,NA
2173,615,2012,2,2,2/2/12,Y,1,1,1,NA,NA
2174,615,2012,2,2,2/2/12,Y,1,1,1,NA,NA
2175,615,2013,3,27,3/27/13,N,0,0,0,NA,NA
2176,615,2013,3,29,3/29/13,N,0,0,0,NA,NA
2177,615,2013,5,10,5/10/13,N,0,0,0,NA,NA
2178,619,2008,5,22,5/22/08,N,0,0,0,NA,NA
2179,640,2004,10,4,10/4/04,N,0,0,0,NA,NA
2180,640,2004,10,31,10/31/04,N,0,0,0,NA,NA
2181,640,2004,11,1,11/1/04,N,0,0,0,NA,NA
2182,640,2005,7,29,7/29/05,N,0,0,0,NA,NA
2183,640,2006,10,29,10/29/06,N,0,0,0,NA,NA
2184,652,2016,6,6,6/6/16,N,0,0,0,NA,NA
2185,618,2006,12,7,12/7/06,Y,1,1,1,NA,NA
2186,618,2007,8,11,8/11/07,N,0,0,0,NA,NA
2187,618,2007,11,5,11/5/07,N,0,0,0,NA,NA
2188,673,2017,4,3,4/3/17,N,0,0,0,NA,NA
2189,656,2003,8,30,8/30/03,Y,1,1,1,NA,NA
2190,656,2004,7,17,7/17/04,Y,1,1,1,NA,NA
2191,656,2006,5,31,5/31/06,Y,1,1,1,NA,NA
2192,656,2006,7,7,7/7/06,Y,1,1,1,NA,NA
2193,632,2005,10,10,10/10/05,N,0,0,0,NA,NA
2194,632,2006,7,2,7/2/06,N,0,0,0,NA,NA
2195,632,2008,8,23,8/23/08,NS,NA,0,1,NA,NA
2196,632,2009,9,22,9/22/09,N,0,0,0,NA,NA
2197,632,2010,6,15,6/15/10,N,0,0,0,NA,NA
2198,632,2010,7,8,7/8/10,N,0,0,0,NA,NA
2199,632,2010,7,11,7/11/10,N,0,0,0,NA,NA
2200,621,2016,6,6,6/6/16,N,0,0,0,NA,NA
2201,660,2007,10,31,10/31/07,N,0,0,0,NA,NA
2202,650,2017,4,9,4/9/17,N,0,0,0,NA,NA
2203,670,2007,7,17,7/17/07,N,0,0,0,NA,NA
2204,670,2007,7,17,7/17/07,N,0,0,0,NA,NA
2205,670,2007,7,22,7/22/07,N,0,0,0,NA,NA
2206,622,2006,11,4,11/4/06,N,0,0,0,NA,NA
2207,646,2017,4,11,4/11/17,N,0,0,0,NA,NA
2208,623,2004,1,10,1/10/04,N,0,0,0,non-musth,0
2209,623,2006,1,5,1/5/06,N,0,0,0,NA,NA
2210,623,2007,1,15,1/15/07,N,0,0,0,NA,NA
2211,623,2007,2,11,2/11/07,N,0,0,0,NA,NA
2212,623,2007,2,13,2/13/07,N,0,0,0,NA,NA
2213,668,2011,8,25,8/25/11,N,0,0,0,NA,NA
2214,635,2016,8,25,8/25/16,N,0,0,0,NA,NA
2215,636,2003,5,23,5/23/03,N,0,0,0,NA,NA
2216,637,2016,12,19,12/19/16,N,0,0,0,NA,NA
2217,630,2006,7,2,7/2/06,N,0,0,0,NA,NA
2218,630,2006,11,1,11/1/06,N,0,0,0,NA,NA
2219,638,2007,8,5,8/5/07,N,0,0,0,NA,NA
2220,638,2007,8,18,8/18/07,N,0,0,0,NA,NA
2221,638,2008,3,28,3/28/08,N,0,0,0,NA,NA
2222,638,2008,8,4,8/4/08,N,0,0,0,non-musth,0
2223,638,2009,10,15,10/15/09,N,0,0,0,NA,NA
2224,638,2010,5,29,5/29/10,N,0,0,0,NA,NA
2225,641,2005,1,4,1/4/05,N,0,0,0,non-musth,0
2226,641,2011,1,29,1/29/11,NS,NA,0,1,NA,NA
2227,644,2016,3,22,3/22/16,N,0,0,0,NA,NA
2228,639,2016,10,3,10/3/16,Y,1,1,1,NA,NA
2229,639,2016,11,15,11/15/16,N,0,0,0,NA,NA
2230,639,2016,11,15,11/15/16,N,0,0,0,NA,NA
2231,642,2006,3,6,3/6/06,N,0,0,0,NA,NA
2232,642,2006,3,25,3/25/06,N,0,0,0,NA,NA
2233,617,2003,11,20,11/20/03,N,0,0,0,NA,NA
2234,617,2007,2,28,2/28/07,N,0,0,0,NA,NA
2235,617,2007,11,12,11/12/07,N,0,0,0,NA,NA
2236,645,2005,12,23,12/23/05,N,0,0,0,non-musth,0
2237,624,2005,5,2,5/2/05,N,0,0,0,NA,NA
2238,625,2005,5,2,5/2/05,N,0,0,0,NA,NA
2239,626,2006,3,23,3/23/06,N,0,0,0,NA,NA
2240,627,2005,5,6,5/6/05,N,0,0,0,NA,NA
2241,628,2005,4,8,4/8/05,N,0,0,0,NA,NA
2242,629,2006,7,2,7/2/06,N,0,0,0,NA,NA
2243,633,2006,9,8,9/8/06,N,0,0,0,NA,NA
2244,633,2006,9,9,9/9/06,N,0,0,0,NA,NA
2245,633,2006,9,30,9/30/06,N,0,0,0,NA,NA
2246,633,2008,3,1,3/1/08,N,0,0,0,NA,NA
2247,634,2016,11,13,11/13/16,N,0,0,0,NA,NA
2248,647,2004,2,2,2/2/04,NS,NA,0,1,NA,NA
2249,647,2004,4,5,4/5/04,N,0,0,0,NA,NA
2250,647,2004,11,21,11/21/04,Y,1,1,1,NA,NA
2251,631,2016,4,22,4/22/16,NA,NA,NA,NA,NA,NA
2252,648,2011,8,31,8/31/11,N,0,0,0,NA,NA
2253,648,2016,4,9,4/9/16,NA,NA,NA,NA,NA,NA
2254,663,2008,5,14,5/14/08,N,0,0,0,NA,NA
2255,669,2011,3,15,3/15/11,N,0,0,0,NA,NA
2256,649,2004,1,4,1/4/04,N,0,0,0,non-musth,0
2257,649,2004,2,24,2/24/04,N,0,0,0,non-musth,0
2258,649,2005,1,5,1/5/05,NA,NA,NA,NA,NA,NA
2259,649,2005,1,5,1/5/05,Y,1,1,1,NA,NA
2260,658,2006,9,8,9/8/06,N,0,0,0,NA,NA
2261,658,2007,1,7,1/7/07,N,0,0,0,NA,NA
2262,658,2007,8,10,8/10/07,N,0,0,0,NA,NA
2263,658,2007,8,14,8/14/07,N,0,0,0,NA,NA
2264,658,2007,10,4,10/4/07,N,0,0,0,NA,NA
2265,658,2007,11,14,11/14/07,NA,NA,NA,NA,NA,NA
2266,658,2008,6,25,6/25/08,N,0,0,0,NA,NA
2267,658,2008,10,7,10/7/08,N,0,0,0,NA,NA
2268,658,2011,5,23,5/23/11,NA,NA,NA,NA,NA,NA
2269,658,2016,7,20,7/20/16,N,0,0,0,NA,NA
2270,658,2016,8,16,8/16/16,N,0,0,0,NA,NA
2271,651,2008,6,22,6/22/08,Y,1,1,1,NA,NA
2272,651,2008,6,30,6/30/08,NS,NA,0,1,NA,NA
2273,651,2008,7,7,7/7/08,N,0,0,0,NA,NA
2274,651,2008,7,9,7/9/08,N,0,0,0,NA,NA
2275,651,2008,7,10,7/10/08,NS,NA,0,1,NA,NA
2276,651,2008,7,15,7/15/08,N,0,0,0,NA,NA
2277,651,2008,7,19,7/19/08,Y,1,1,1,NA,NA
2278,651,2008,7,20,7/20/08,Y,1,1,1,NA,NA
2279,651,2009,5,25,5/25/09,Y,1,1,1,NA,NA
2280,651,2009,5,27,5/27/09,Y,1,1,1,NA,NA
2281,651,2009,5,30,5/30/09,N,0,0,0,NA,NA
