"","baseMean","log2FoldChange","lfcSE","stat","pvalue","padj"
"Smp_092500",4234.57884702161,0.187510906468358,0.112292487261466,1.66984373613304,0.0949502845933691,0.282504877957905
"Smp_323890",1321.37007281373,-0.210954610375683,0.126384968997076,-1.66914319044192,0.0950890055018471,0.282795031960433
"Smp_340520",3540.81078125048,-0.178284399769191,0.106826188392731,-1.66892035044584,0.0951331659315813,0.282803833241392
"Smp_125780",2247.93114144411,-0.186037758883076,0.111502293947371,-1.66846575345693,0.095223304821283,0.282826812762132
"Smp_094890",2080.67077027559,0.197778782188041,0.118527265483256,1.66863532522802,0.095189673612666,0.282826812762132
"Smp_306440",852.828293309291,-0.24994877616959,0.149927978418829,-1.66712563462537,0.0954894258262992,0.283371992594776
"Smp_145990",1557.0895092031,-0.201418716684083,0.120815112275937,-1.66716491744883,0.0954816165732186,0.283371992594776
"Smp_086750",3734.68183139078,-0.192807742856786,0.115747671176356,-1.66575915435067,0.0957613945923207,0.284056271599693
"Smp_321620",5564.8464908574,-0.156270546863486,0.0938663084328698,-1.66482041823607,0.0959485890744669,0.284140251239799
"Smp_133710",4777.95630968953,-0.17772719939284,0.106783328738784,-1.66437215895002,0.0960380802558761,0.284140251239799
"Smp_008660",32406.0776220148,0.143315536887297,0.0860973278296894,1.66457589915905,0.0959973969655578,0.284140251239799
"Smp_313320",1156.88850535516,0.230710924484665,0.138534156110888,1.66537214331458,0.0958385334699435,0.284140251239799
"Smp_266770",4487.45863125282,0.199931385212854,0.120077694539008,1.66501685413277,0.0959093933461129,0.284140251239799
"Smp_162960",1724.18407083478,0.205832445984272,0.123650027646455,1.66463728235302,0.0959851425395249,0.284140251239799
"Smp_008290",3691.41672129911,0.170579910461687,0.102558681139004,1.66324204413754,0.0962639946671548,0.284563333072933
"Smp_333550",2467.85099265132,-0.190169885235564,0.114335628561077,-1.66326006712752,0.0962603884664775,0.284563333072933
"Smp_128120",11834.9082797925,-0.143810882095598,0.0864804980996612,-1.66292846659912,0.0963267553640701,0.284626280163141
"Smp_342240",2086.57250902232,-0.198682618513618,0.119501638623548,-1.66259325647831,0.0963938818960794,0.284702067699952
"Smp_126840",5211.66397699692,0.170818394151931,0.102772512822637,1.66210195178089,0.0964923343161923,0.284843625745019
"Smp_334990",296.560701469741,-0.436286177446356,0.262516203463765,-1.66193999337864,0.096524806742849,0.284843625745019
"Smp_094320",4125.52171303163,0.175455363804747,0.105602948869829,1.66146273075216,0.0966205480536118,0.285003627778252
"Smp_079270",3251.93146867998,-0.212584803193999,0.12798549329021,-1.66100702297532,0.096712036232215,0.28515095218983
"Smp_150360",10683.2669858112,-0.171571542842016,0.1034544995493,-1.6584251394523,0.0972316858948642,0.286365615121588
"Smp_191670",472.151878165856,-0.332837623988972,0.200705479531733,-1.65833850060057,0.0972491621282665,0.286365615121588
"Smp_090800",3134.18468119606,-0.179480325910461,0.108216142138233,-1.65853561552026,0.0972094050132291,0.286365615121588
"Smp_333160",4318.39193135129,-0.201981571723278,0.121945708309882,-1.65632374047976,0.0976562752722224,0.287379002278637
"Smp_330500",1455.96465633942,0.21254183808299,0.128329382791987,1.65622115106333,0.0976770414213374,0.287379002278637
"Smp_312870",1238.45882965647,0.220027372907506,0.132934116576639,1.65516105702374,0.0978918323462323,0.287763173078873
"Smp_331780",3084.20433478139,-0.17775365853962,0.107406867325141,-1.6549561770713,0.097933387574628,0.287763173078873
"Smp_145650",1206.55472793871,0.213806122412966,0.129174029560365,1.65517885553808,0.0978882229884929,0.287763173078873
"Smp_014170",15290.1277227328,-0.142820577376492,0.0863351972804486,-1.65425668644224,0.0980753695134564,0.288057054488817
"Smp_212410",632.088137114575,0.279714112719653,0.169136513971527,1.65377721316132,0.0981727874940062,0.288219851736039
"Smp_305690",3089.99785041674,0.183517472381327,0.110988135963823,1.65348729202142,0.0982317303124271,0.288269601053655
"Smp_198670",1313.30334435582,-0.225366753217182,0.136334854089864,-1.65303843042685,0.0983230424942806,0.288414257983223
"Smp_334670",632.30919745166,0.269530470173368,0.163150633443657,1.6520344695226,0.0985275242424112,0.2888906135839
"Smp_011710",3152.84061758032,0.168334057904641,0.101932450532257,1.65142755840419,0.0986513014646962,0.289006629643054
"Smp_011860",6065.60167110588,-0.152545759391633,0.0923711887438857,-1.65144306862383,0.0986481366690451,0.289006629643054
"Smp_244880",256.850222981076,0.38752832077262,0.234698855860126,1.65117260308919,0.0987033356529092,0.289035706451181
"Smp_033660",1351.74080857578,-0.207556770326964,0.125896217347633,-1.64863388829106,0.0992226617462551,0.290338575299724
"Smp_157860",1535.54513707537,0.257341800706831,0.156098671850739,1.64858417855662,0.0992328522221959,0.290338575299724
"Smp_140520",2899.93846375636,0.192432326879958,0.116745407909857,1.64830746086854,0.099289594504499,0.290380816650567
"Smp_194390",2167.85393996239,0.25828100489818,0.156726220124051,1.64797571646752,0.0993576543979143,0.290456107234789
"Smp_160460",2274.54949123407,0.179318153502035,0.108827209126758,1.64773272181566,0.0994075302182112,0.290478198134441
"Smp_311050",4263.93651759357,-0.171931622850075,0.104376784014074,-1.64722092632105,0.0995126440466974,0.290661612228311
"Smp_077980",9108.90609426485,-0.148165351368991,0.0899666613699634,-1.6468917387042,0.0995803002620862,0.290670072159793
"Smp_335620",12056.6815258817,-0.148799212066151,0.0903649331649547,-1.64664772998314,0.0996304737791691,0.290670072159793
"Smp_027400",2068.33859792587,-0.19051985491556,0.115720250785673,-1.6463830109427,0.0996849285932625,0.290670072159793
"Smp_344460",365.149519196885,0.361462852752982,0.219546809344651,1.64640449037702,0.0996805092177879,0.290670072159793
"Smp_334150",328.409647846524,0.35988787665058,0.21864298885343,1.64600693824138,0.0997623305599365,0.290772244995076
"Smp_331200",902.360073062921,0.238713604301637,0.14510488907445,1.6451106907856,0.0999469863230232,0.291186805654173
"Smp_140690",868.713845766873,-0.316681087057521,0.19254338326137,-1.6447258882308,0.100026351597732,0.291294390058053
"Smp_061480",1755.12607047131,0.199699118796174,0.121530089618685,1.64320720426319,0.100340069830889,0.291476427791304
"Smp_059710",5786.17530945817,0.168731818778916,0.102625648343641,1.64414862660764,0.100145505661308,0.291476427791304
"Smp_243150",4712.02069007656,0.16095634609714,0.0979118267290484,1.64389074817851,0.10019877157213,0.291476427791304
"Smp_076560",2506.55345104942,-0.19001304737846,0.115636693468975,-1.64318990519596,0.100343647854145,0.291476427791304
"Smp_153690",5517.1890377082,0.170216147385787,0.103574073148726,1.64342428767253,0.100295178397441,0.291476427791304
"Smp_142300",996.333673099552,0.254637232451243,0.154919229302088,1.64367737690398,0.100242861411214,0.291476427791304
"Smp_042780",2335.42363021819,0.179319597188261,0.109184885850827,1.64234816743093,0.100517870171035,0.291612282693993
"Smp_058980",8486.60782365822,-0.152144225021967,0.0926360080511748,-1.64238753615028,0.100509716288952,0.291612282693993
"Smp_341570",1846.05958024124,0.191021108550652,0.116299439091886,1.6424938077279,0.100487708403068,0.291612282693993
"Smp_247950",375.210623989986,0.334881216546075,0.204043568869133,1.64122406994781,0.100750910998248,0.292164872451192
"Smp_304260",866.634212808925,-0.265515965821068,0.161819586115396,-1.64081476287873,0.100835872815873,0.292287766473038
"Smp_150140",2232.7396725433,0.256452640567789,0.156352772014616,1.64021806114072,0.100959835304732,0.292449620242518
"Smp_055190",929.935061173853,-0.24425843949332,0.148925736198066,-1.6401358538088,0.100976923073247,0.292449620242518
"Smp_157790",851.774935320353,0.33161917735499,0.202288883965769,1.63933465276869,0.101143582895773,0.292808752845461
"Smp_014020",2072.23601542475,-0.182861083128668,0.111590363806347,-1.63868166471797,0.101279574565951,0.293078836349362
"Smp_014840",356.243809880554,0.383349672280764,0.234038206570985,1.63797902016692,0.101426070353362,0.293249057978626
"Smp_129500",876.852496267921,-0.30811966268003,0.188099658360953,-1.63806604097476,0.101407918058287,0.293249057978626
"Smp_308550",1675.2313275321,-0.202278271790474,0.123507225034724,-1.63778492904852,0.101466566535437,0.293249057978626
"Smp_213930",3191.45581365695,-0.172395742354294,0.105336288413343,-1.6366225253524,0.101709366038323,0.293523682414203
"Smp_204380",5468.44903985511,-0.160961004763661,0.098338421458992,-1.63680687950419,0.101670827844887,0.293523682414203
"Smp_207000",1020.09973676586,-0.228857545600748,0.139844776583964,-1.63651121758803,0.10173263992765,0.293523682414203
"Smp_245470",2742.0060280228,0.183716666617929,0.112253914612993,1.63661701466102,0.101710518196207,0.293523682414203
"Smp_171190",22229.9315255331,0.173022357709862,0.105761601484581,1.6359657501507,0.10184675571259,0.293729466895471
"Smp_044560",4156.84954186495,-0.18347232795371,0.112203032838481,-1.63518153932455,0.102010996901527,0.294073493953568
"Smp_244130",1051.64377363252,-0.227164226598876,0.138939451519341,-1.63498721288139,0.102051728233887,0.294073493953568
"Smp_322950",6331.58480470676,-0.173923337350146,0.106428474634953,-1.63418049489761,0.102220956865377,0.294437535847229
"Smp_134860",5345.89997754814,-0.169448950976269,0.103779847497844,-1.63277317380707,0.102516711076415,0.295165564105919
"Smp_327260",463.350439425602,-0.30677383806325,0.18805763771621,-1.63127561203438,0.102832176969856,0.295836511896334
"Smp_053160",391.706256677924,-0.382825480552473,0.234710568417951,-1.63105344225818,0.102879043399847,0.295836511896334
"Smp_067400",1093.59940863429,-0.23178333580477,0.14209005795704,-1.63124246085428,0.102839169090831,0.295836511896334
"Smp_309210",9795.71921265801,-0.157340574248879,0.0966364491118538,-1.6281700713854,0.103488828934327,0.297340863041114
"Smp_334370",1393.0048377575,0.204749195554955,0.125751135576919,1.62820951568835,0.103480467773516,0.297340863041114
"Smp_125730",6603.24621246272,0.16051689961181,0.0986282875061535,1.6274935281807,0.103632322013495,0.297628559958423
"Smp_006550",5553.59883462532,-0.153261781788234,0.0942251008416339,-1.62654940583003,0.103832832199404,0.2980796989614
"Smp_345830",4339.32558523952,0.197346999341915,0.121359656872878,1.62613346500009,0.103921266370106,0.298208851322913
"Smp_342570",691.10250672677,0.260549952698521,0.160255186239139,1.6258441228212,0.103982819387314,0.298260790754084
"Smp_301180",230.536160652288,0.402069963440238,0.247340616358378,1.62557193137123,0.104040750294013,0.298302301594866
"Smp_007190",2523.37157617612,0.175652414930695,0.108071173445666,1.62534012845715,0.104090105462952,0.298319199957287
"Smp_123050",1586.68136935029,0.208806436713067,0.128534727466322,1.62451378572205,0.104266200618786,0.298699165712583
"Smp_035730",1696.20345096055,-0.190548613820508,0.117339225529338,-1.62391231884231,0.104394523054253,0.29894201345198
"Smp_034850",1055.26892739053,0.23256431755622,0.143419237077071,1.62156989742766,0.104895472472624,0.299534463835871
"Smp_020120",1080.63559267378,0.223629419144564,0.137906790573904,1.62159831444066,0.104889383805734,0.299534463835871
"Smp_124650",2870.18229694044,0.197808717417988,0.121989939754631,1.62151664158419,0.104906883895897,0.299534463835871
"Smp_134820",270.623575245617,0.421968103442881,0.260227430560975,1.62153583322573,0.104902771483452,0.299534463835871
"Smp_042060",4579.04465812617,0.170633488168403,0.105215419586095,1.6217536254634,0.104856111616898,0.299534463835871
"Smp_346150",566.181757602436,0.296697116309732,0.182837506825961,1.62273661165239,0.104645721360289,0.299534463835871
"Smp_340290",14525.4886585603,-0.149265911547535,0.0920202766288348,-1.62209805290633,0.10478235502343,0.299534463835871
"Smp_053040",1951.98758197565,-0.19492177897691,0.120245423210158,-1.62103283246163,0.105010597493476,0.299705921494893
"Smp_104970",1301.20205259077,0.234034841187712,0.14445507041543,1.62012202489442,0.105206067069287,0.300036054216717
"Smp_051320",579.460215355773,-0.278149505398734,0.171688055857293,-1.62008652267535,0.105213692089108,0.300036054216717
"Smp_125050",5231.9434849592,0.153992195417914,0.0950809896535432,1.61958974111473,0.105320434791801,0.30021572442314
"Smp_030110",435.218990723335,0.308090685060271,0.19029381997939,1.6190262253059,0.105441620589295,0.300311735985443
"Smp_163340",576.041233446043,-0.305849682625871,0.188903940447833,-1.61907518657788,0.105431086931117,0.300311735985443
"Smp_131070",1997.0525577019,-0.203310263129796,0.125621255826309,-1.61843839079992,0.105568154075217,0.300479486690699
"Smp_155450",1157.84946501502,0.237502831116296,0.146756530427221,1.61834591227324,0.105588071372081,0.300479486690699
"Smp_022140",1813.94191439495,0.197836781883564,0.122278678514821,1.61791723860987,0.105680434670828,0.300493166354832
"Smp_134580",2106.5355688373,0.207505076891502,0.128244522819538,1.61804241093007,0.105653458048769,0.300493166354832
"Smp_160270",1059.27630004632,0.26886681469662,0.166202364185265,1.61770752187927,0.10572564420148,0.300497234699361
"Smp_153500",12793.9615841244,0.146738949183904,0.0907345838312547,1.61723284538126,0.10582802890075,0.300663737737892
"Smp_153590",3185.88270177022,-0.166833631326811,0.103177434269185,-1.61695851916177,0.105887235168468,0.300707481256253
"Smp_123370",356.082693948013,0.344310140421079,0.213005182109781,1.61644020587079,0.105999171486358,0.300900873896757
"Smp_011660",14189.4985218982,0.161280134591024,0.0998234449996594,1.61565386359461,0.106169171215396,0.301258863671964
"Smp_308600",10479.1540873893,-0.154665732784337,0.0957620793991619,-1.6151041597546,0.106288140298372,0.301471816119019
"Smp_303510",978.492862956984,-0.225045379785477,0.139429193750009,-1.61404777387563,0.106517064227,0.301996335751394
"Smp_187190",756.738515991972,0.269092849796529,0.166801234107766,1.61325454955972,0.106689216553692,0.302359530315665
"Smp_181180",200.954527394888,0.434695545867378,0.269558455439955,1.61262070283752,0.106826937835155,0.302388698036569
"Smp_102780",246.306476695302,-0.393884482898908,0.24428515412781,-1.61239631734979,0.106875725733787,0.302388698036569
"Smp_122340",683.743151558086,-0.266223662879616,0.165098933046678,-1.61250989310965,0.106851028870532,0.302388698036569
"Smp_316340",4927.24920502146,0.153236607450417,0.0950223796710223,1.61263702278283,0.106823390095369,0.302388698036569
"Smp_175810",3266.73377141087,0.16262992285792,0.100896748977657,1.61184502479791,0.106995667669182,0.302513304669124
"Smp_154000",3250.61185899518,-0.16907941837139,0.104901722152934,-1.61178877621181,0.107007911383542,0.302513304669124
"Smp_086190",750.592486750414,-0.293066694483621,0.181916135118366,-1.61099890503354,0.107179961102844,0.302515439470971
"Smp_245780",7191.25906687339,-0.156970360474001,0.0974502807435544,-1.61077381487568,0.107229030336957,0.302515439470971
"Smp_345310",2641.16157955954,0.247788144520263,0.153778470535054,1.6113318311602,0.10710741644398,0.302515439470971
"Smp_079920",4066.3212078621,-0.162782580237156,0.101048491393112,-1.6109352845643,0.107193828442625,0.302515439470971
"Smp_090230",12807.2821555016,-0.170372451547908,0.105763702652813,-1.61087828124914,0.107206254650031,0.302515439470971
"Smp_130840",1719.33675703732,-0.190905434384794,0.118578182274546,-1.60995413087702,0.107407870332757,0.302804735195003
"Smp_146440",2182.37505830483,0.231962852566391,0.144100301800162,1.60973189971578,0.107456397776616,0.302804735195003
"Smp_076050",1974.06798546821,0.190370772556746,0.118264938897482,1.6096974668187,0.107463918259765,0.302804735195003
"Smp_040280",3525.73262490865,-0.160636191150935,0.0999508117430436,-1.6071524417821,0.108020931731213,0.304249353878969
"Smp_092950",4724.0836773861,0.155712625713996,0.0971013782058221,1.60360881164773,0.108800307214613,0.306072812065087
"Smp_343700",11568.4777150995,0.146247894268443,0.0911996974115431,1.60360065240669,0.108802106852974,0.306072812065087
"Smp_326130",857.837362073471,-0.255604217354584,0.159383030748401,-1.60371035833844,0.108777911596598,0.306072812065087
"Smp_267060",3357.46566839219,0.16456390825116,0.102644511764869,1.60324118086443,0.108881416863172,0.306170440536179
"Smp_302410",731.990467099468,0.282905126462032,0.176528096450886,1.60260679262886,0.10902149314522,0.306188023301468
"Smp_070200",8830.3981620832,-0.151922340128564,0.094779672407882,-1.60290003403651,0.108956726185809,0.306188023301468
"Smp_151220",597.967953606312,-0.291004185545872,0.181580933014994,-1.60261422118501,0.109019852056391,0.306188023301468
"Smp_330010",478.871756846732,-0.305778736091621,0.190885002022964,-1.60190026901556,0.10917766501278,0.306477826194613
"Smp_202850",1179.82743320179,-0.213679702647046,0.133405062046966,-1.60173609133226,0.109213980604898,0.306477826194613
"Smp_196110",3896.17301435104,0.167707515438018,0.104718611721874,1.60150629081522,0.109264827804352,0.306495209664516
"Smp_099240",1836.05744851081,0.187291173186595,0.117010374929454,1.60063732211365,0.109457270868599,0.306909602631562
"Smp_016550",2005.67546141435,-0.184969118506471,0.115625821128071,-1.59972155615305,0.109660367607873,0.306988647292695
"Smp_245720",201.512826364327,0.441977705633483,0.276291652925633,1.59967809723317,0.10967001323824,0.306988647292695
"Smp_328410",735.35098505209,-0.369414523466555,0.230955948758119,-1.59950209316082,0.109709083888255,0.306988647292695
"Smp_144450",1268.24681104865,0.210297936171851,0.131425916107316,1.6001253207939,0.10957078481215,0.306988647292695
"Smp_247540",3040.02090321362,0.166137027565771,0.103843380043549,1.59988077714823,0.109625034518298,0.306988647292695
"Smp_316750",1868.22981945718,0.219262733872209,0.137102938716993,1.59925626630666,0.109763672714498,0.307016238595075
"Smp_037230",4966.84491993372,0.16851222470311,0.105397185171607,1.59883040926321,0.109858290226219,0.30715572468952
"Smp_301160",12858.1360367784,-0.160594962659738,0.100474597270578,-1.59836383546037,0.109962028226747,0.307320587031105
"Smp_147790",5180.27052393715,0.188393663385709,0.117928595588745,1.59752316599019,0.110149138013604,0.307545150502045
"Smp_342130",4892.33294750853,-0.163141928357537,0.102113567497286,-1.59765183369853,0.110120483845524,0.307545150502045
"Smp_078310",2983.73556986074,-0.171470122759057,0.107343326832731,-1.59739899832107,0.110176795612548,0.307545150502045
"Smp_301980",730.388377496971,-0.269113311815808,0.168554651694553,-1.5965937997575,0.110356281906785,0.307920942686249
"Smp_036630",1373.51684469705,-0.199667352333325,0.125079583974266,-1.59632248516597,0.110416812466319,0.307964648829261
"Smp_078610",16621.14723008,-0.134953090997136,0.0846132479654872,-1.5949404406764,0.110725555116826,0.308409498176874
"Smp_130180",6075.98401520657,-0.163694695118941,0.102616735927162,-1.59520465779707,0.110666477529166,0.308409498176874
"Smp_021960",1872.85318489332,0.210174887542009,0.131787269534861,1.59480417405881,0.110756033363344,0.308409498176874
"Smp_018260",7033.38437807611,-0.160612768704449,0.100676764739554,-1.59533104902553,0.110638225904379,0.308409498176874
"Smp_136980",1094.65288089248,0.217946708031465,0.136739127099516,1.59388693386091,0.110961361467029,0.30873759670276
"Smp_130680",4531.01797322601,-0.160576541562088,0.100745945764572,-1.59387596536471,0.110963818628454,0.30873759670276
"Smp_074140",3790.28302056428,-0.166701633844526,0.10462628081363,-1.59330554950597,0.111091662349506,0.30896805930592
"Smp_147560",9967.54878369368,-0.149185417842447,0.0936915578883657,-1.59230373797608,0.111316473465484,0.309092343797363
"Smp_174300",323.211806564611,0.357671537033891,0.22460518265547,1.59244560969252,0.111284614993542,0.309092343797363
"Smp_059290",5449.22135730444,-0.153486097019396,0.0963905547783695,-1.59233544585676,0.111309352573059,0.309092343797363
"Smp_155030",3079.53198415109,0.171684526335401,0.10778231253012,1.59288219286837,0.11118662176133,0.309092343797363
"Smp_137910",287.95680743969,0.355992886802595,0.223800314741322,1.59067196672206,0.111683418984707,0.309985842260828
"Smp_123480",493.931303769661,0.29069864477554,0.182960721257005,1.58885821381954,0.112092406953752,0.310744055464683
"Smp_169610",4284.99370420443,0.16136470051729,0.101556762462064,1.58891142849858,0.112080390637183,0.310744055464683
"Smp_058240",5749.73167389304,0.153643814057078,0.0966801145400007,1.58919768339237,0.112015769334935,0.310744055464683
"Smp_163420",13566.2407140491,0.15848713200673,0.0998199672254398,1.58772975399594,0.112347461857938,0.311074214680472
"Smp_088920",2290.77470911716,0.188958677960875,0.118994454979059,1.5879620440644,0.112294922201928,0.311074214680472
"Smp_056860",6341.28943836503,-0.149311790976104,0.0940358664066605,-1.58781746456614,0.112327621095119,0.311074214680472
"Smp_140940",4828.75085798459,0.152323143094621,0.096027404254377,1.586246595723,0.112683381548179,0.311715206614515
"Smp_088600",2657.43776914817,0.167674085017707,0.105709867547272,1.58617250128259,0.112700183898608,0.311715206614515
"Smp_047190",6452.85062983445,0.153912268421788,0.0970378025135284,1.58610628471652,0.112715201459386,0.311715206614515
"Smp_122810",802.599029638252,0.24569266024076,0.154993363009409,1.58518181340348,0.112925031358184,0.31179300693587
"Smp_128200",343.873772063018,-0.328240644447998,0.206995732875993,-1.58573628493415,0.112799144452297,0.31179300693587
"Smp_308630",204.387735732755,0.4414922266499,0.278497421649341,1.58526504136109,0.112906128269885,0.31179300693587
"Smp_135790",9125.26696654866,0.143638419747532,0.0905947281767296,1.58550527871033,0.112851578527596,0.31179300693587
"Smp_159140",2711.73912429894,-0.172491582101986,0.108952462507013,-1.58318204226805,0.113379978267523,0.312797496313616
"Smp_174320",1009.81174683217,0.221151073668696,0.139685639523335,1.58320550647407,0.113374631813746,0.312797496313616
"Smp_310140",4529.98793399918,0.157323900859659,0.0994332713322779,1.5822058225755,0.113602591597727,0.313159915151326
"Smp_085240",4689.84439923184,-0.154754940873515,0.0978095893169344,-1.582206222869,0.11360250024586,0.313159915151326
"Smp_153160",566.915197133396,-0.267882594782239,0.169391157781981,-1.58144379134018,0.113776601354287,0.313513685947744
"Smp_143310",1370.33917842673,0.231384991563367,0.146364002547809,1.58088729151682,0.113903810593718,0.313738264813516
"Smp_012670",340.211671193619,-0.347254924992738,0.219780825020144,-1.58000555763184,0.11410559373005,0.314167988513061
"Smp_150200",1261.61641509572,-0.203000948326413,0.12856265477161,-1.57900401704556,0.114335135657446,0.31467376549828
"Smp_012440",29939.995324738,-0.160639544937741,0.101748857396305,-1.57878475541067,0.114385436438531,0.314686026338309
"Smp_341170",2235.68093776596,0.177333935126162,0.112376193001639,1.57803828719821,0.114556814199881,0.315031239049673
"Smp_162660",337.503655782259,-0.361722870709004,0.229259047489481,-1.577791038871,0.114613623185693,0.315061237303404
"Smp_322830",859.361667569396,-0.252864110520975,0.160390729194106,-1.57655066344238,0.114898952548971,0.315719139429997
"Smp_301260",1661.37743000663,0.22419972171951,0.142228467290562,1.57633507546338,0.114948602215367,0.315729173912076
"Smp_163030",1607.72745418378,-0.202197045848623,0.128330012127377,-1.57560217206188,0.115117515257194,0.31594027378064
"Smp_125370",979.910051803851,0.239509133498787,0.15199603420466,1.57575909629518,0.115081332343252,0.31594027378064
"Smp_315810",7274.34292792395,0.202777721007879,0.128731780524679,1.57519549703583,0.115211326275806,0.316071360334587
"Smp_176150",732.425439281198,-0.267651751087368,0.16996428114503,-1.57475293799514,0.115313483255554,0.316225229351228
"Smp_336660",915.038835839667,0.224554667250298,0.142702917461749,1.57358147432753,0.115584238912506,0.316841140533322
"Smp_152520",1069.5218672479,-0.211991313920619,0.134750409066611,-1.57321462241963,0.11566913060111,0.316852643141516
"Smp_154270",1044.67325766157,0.21996547312404,0.139823577431006,1.57316439162472,0.115680758116643,0.316852643141516
"Smp_164540",3170.21253782661,-0.163338427841211,0.103889491053708,-1.57223243837791,0.115896655063826,0.3173173675142
"Smp_333500",2017.96160631705,0.182912286616378,0.116412590013535,1.57124144901434,0.11612657565618,0.317755021338119
"Smp_141520",379.641710594452,0.329829650446635,0.209929545905146,1.57114449528541,0.116149089239123,0.317755021338119
"Smp_157000",2216.47820832642,0.178638696233042,0.113768200370418,1.5701988398464,0.116368859390053,0.318229422650727
"Smp_340780",250.938570004041,-0.37656419290004,0.239877392120697,-1.56981943805095,0.116457124076248,0.318241704216348
"Smp_341290",3523.07726212144,0.156404502489685,0.0996472470388356,1.56958177107221,0.11651244211767,0.318241704216348
"Smp_094760",7041.31012826924,-0.145398247116121,0.092629440594429,-1.56967640291315,0.116490413665086,0.318241704216348
"Smp_163260",8794.07873845004,-0.144776173883886,0.0923373282428167,-1.56790516510476,0.116903266205533,0.319182187444225
"Smp_094880",5810.66095197372,-0.145900253674308,0.0930908516472143,-1.56728884839538,0.11704719079133,0.319448078565285
"Smp_168760",2283.84256006461,-0.173629149831994,0.110839622247477,-1.56648990957696,0.117233969005633,0.319830669020138
"Smp_041730",6549.42700753961,0.15300021789447,0.0976862128153085,1.56624167817562,0.117292048875622,0.319861987875355
"Smp_320340",5085.71763472628,0.151660366948508,0.0969423781213642,1.56443827650526,0.117714677652987,0.320505175489925
"Smp_175430",2574.87633474423,-0.236028033167942,0.150821748540622,-1.56494693538426,0.117595352183128,0.320505175489925
"Smp_210860",2927.59999804752,0.178243151534514,0.113930822516351,1.56448577827947,0.117703530267418,0.320505175489925
"Smp_266800",551.09423026725,-0.285725686665817,0.182607200156428,-1.56470109842905,0.117653010821753,0.320505175489925
"Smp_000980",8278.29828723035,-0.158565397363105,0.101423278117798,-1.56340240924711,0.117957973840065,0.321040258698733
"Smp_084610",4445.91584982276,-0.155614324074839,0.0995532338445013,-1.56312676208894,0.118022782044365,0.321041200362691
"Smp_149330",2021.06661293702,0.197873902800197,0.126618710845459,1.56275404700421,0.118110456587182,0.321041200362691
"Smp_135490",1201.01404945447,0.2108741927662,0.134950368928471,1.56260553002246,0.118145406776829,0.321041200362691
"Smp_345680",6597.90280785418,0.16636668674334,0.106460643053709,1.56270601013944,0.118121760114269,0.321041200362691
"Smp_066820",2747.95878362485,-0.177805730332966,0.113838627825979,-1.5619103438665,0.118309111347596,0.321231701064041
"Smp_314750",451.699714884195,0.383213040905444,0.245328443775218,1.56204080948951,0.118278375348881,0.321231701064041
"Smp_123820",296.913884450498,0.356006128665035,0.22806766240822,1.56096714854654,0.118531502239732,0.321327105597757
"Smp_180020",721.508839434563,0.252936804844777,0.162025255245002,1.56109493215922,0.118501353654395,0.321327105597757
"Smp_051920",686.148754294267,-0.255999043941041,0.163974280439574,-1.56121462009025,0.118473120575207,0.321327105597757
"Smp_066410",9056.03153034912,-0.160733230556315,0.102934409017358,-1.56151118067051,0.118403187891727,0.321327105597757
"Smp_167310",1019.61096704467,0.229083831175411,0.146838737906218,1.56010487724105,0.118735099194728,0.321751962444773
"Smp_147630",1234.04408506127,-0.214766090520612,0.137712292030082,-1.55952738390048,0.118871608447406,0.321994759425018
"Smp_267080",282.105519594072,0.416814363641022,0.267383904806234,1.55886108381533,0.119029262878341,0.322294619485969
"Smp_078550",6872.51581017282,-0.159670072892172,0.102502549947436,-1.55771805651715,0.119300098230408,0.322900581330252
"Smp_072640",1345.06550325015,-0.211878858595771,0.136083258068628,-1.55697961382522,0.119475325616721,0.323247392602748
"Smp_163780",9389.02058777765,-0.151770066949683,0.0975916510837828,-1.55515420903565,0.11990934698658,0.324293836767489
"Smp_334100",1831.76321284229,0.185654384534098,0.119415630808054,1.55469081625097,0.120019722873164,0.324336762913937
"Smp_009320",1467.1123540788,0.234309382857304,0.150703632687597,1.5547693089988,0.120001021029698,0.324336762913937
"Smp_345550",5720.57776201068,0.147232850232081,0.094750773105187,1.55389603068074,0.120209218702745,0.324721006365858
"Smp_081450",3059.03909557545,0.162383905932102,0.104594435641841,1.55250998712921,0.120540244916772,0.325487112945997
"Smp_038820",1027.92634612004,-0.232114061143329,0.149740009042919,-1.55011384483622,0.121114193604837,0.326643705699396
"Smp_333790",632.449332839939,0.275071461405071,0.177409649820502,1.55048759570508,0.121024528475729,0.326643705699396
"Smp_137020",3130.16100211952,0.164122053748908,0.105865967560908,1.55028152606723,0.121073959421763,0.326643705699396
"Smp_334730",874.925392184348,0.308436757180297,0.199000768989047,1.54992746383444,0.121158926968337,0.326643705699396
"Smp_154910",3171.21997908272,-0.201628104071309,0.130165022683628,-1.54901908296344,0.121377132786005,0.327103509793144
"Smp_210310",13115.4581076072,-0.153124489328669,0.0989083892866285,-1.54814460566057,0.121587484754327,0.327413297510279
"Smp_037590",991.860718814688,-0.226628212028016,0.146370708285492,-1.54831669999153,0.121546065645747,0.327413297510279
"Smp_154420",28844.2628093233,-0.139798325249314,0.090357300322468,-1.54717244484287,0.121821668603709,0.32778672414577
