"Block","drought","sp","Pot","SPAD","LMA","LA","lrs","log_osmo","log_cond_pre","log_cond_post"
"B5","D","Poa.tri","SP3P28-1",28,0.002347571,5.111666667,1.70403482544642,6.70318811324086,3.87605034496933,3.27336401015227
"B5","D","Poa.tri","SP3P27-2",36.7,0.002434406,3.697,1.94610854207253,6.46614472423762,NA,NA
"B5","D","Poa.tri","SP3P25-3",26.4,0.003139295,3.716333333,1.9577993247675,6.32793678372919,4.72058003749892,3.43720781918519
"B5","R","Poa.tri","SP3P31-1",24.1,0.002772177,3.968,1.72908301265486,6.3297209055227,NA,NA
"B5","R","Poa.tri","SP3P24-2",24.3,0.002514142,3.712333333,1.21905844174398,6.30809844150953,4.65300751540225,5.01329841151574
"B5","R","Poa.tri","SP3P40-3",31.3,0.002619808,5.216666667,1.7237581694634,6.40357419793482,4.16252228675221,4.51743127168008
"B5","D","Bel.per","SP4P15-1",38.6,0.003451381,6.664,0.0482549755026572,5.87773578177964,4.42813463362337,0.741937344729377
"B5","D","Bel.per","SP4P41-2",41.9,0.005222944,14.615,0.299737821861228,6.23441072571837,NA,NA
"B5","R","Bel.per","SP4P17-3",42.3,0.002847618,4.799333333,-0.169076330043934,5.76832099579377,NA,NA
"B5","D","Pla.lan","SP6P11-1",NA,NA,NA,NA,NA,NA,NA
"B5","D","Pla.lan","SP6P12-1",39.3,0.007351978,17.81833333,1.11271995617879,6.26530121273771,4.67531794589017,4.63472898822964
"B5","D","Pla.lan","SP6P14-3",34.1,0.005870667,41.10833333,3.00071981506503,6.33505425149806,4.19318386088966,NA
"B5","R","Pla.lan","SP6P6-3",29.5,0.005010088,29.40733333,1.79916785666878,6.06842558824411,4.52178857704904,4.19418989719182
"B5","D","Pla.lan","SP6P1-1",38.2,0.004912842,31.68566667,1.45689088434138,6.10924758276437,5.19036089170939,5.10897119481712
"B5","R","Pla.lan","SP6P36-1",37,0.007947048,46.684,NA,6.20859002609663,4.48413185761104,3.93769075217672
"B5","D","Pla.lan","SP6P30-1",32.3,0.008385619,61.57366667,1.40712844802273,6.62273632394984,4.1901596650364,4.9337542497603
"B5","D","Pla.lan","SP6P24-3",33.8,0.00635842,30.09133333,1.53987344904819,6.27852142416584,4.49980967033027,3.64283551561253
"B5","R","Pla.lan","SP6P9-1",38.2,0.00651877,41.98133333,1.64805748339916,6.26530121273771,3.94867632307618,4.90527477843843
"B5","R","Pla.lan","SP6P21-3",44.6,0.005120958,41.98433333,NA,6.41673228251233,4.32192271060418,4.64053732982538
"B5","D","Pla.lan","SP6P19-1",36,0.006511185,40.648,NA,6.44888939414686,4.65871095291612,3.48737507790321
"B5","D","Pla.lan","SP6P35-2",35.5,0.004984419,40.32566667,2.72129542785223,6.32256523992728,3.72970144863419,4.78498861256393
"B5","R","Pla.lan","SP6P25-2",33.9,0.005337322,43.90466667,NA,6.15485809401642,4.2570301444992,3.29583686600433
"B5","D","Pla.med","SP7P12-1",39.2,0.004441654,64.24033333,0.63304325649024,5.93489419561959,4.86676492367655,2.86220088092947
"B5","D","Pla.med","SP7P31-2",46.2,0.004478757,71.67166667,0.543413813359142,6.00141487796115,4.56746831880408,4.29182836675573
"B5","R","Pla.med","SP7P16-1",46.6,0.004863194,36.12166667,0.696844042441272,5.85793315448346,4.53367418428302,NA
"B5","R","Pla.med","SP7P33-2",40.2,0.004433287,41.429,0.514720468027532,5.9427993751267,4.36733591926388,4.19720194766181
"B5","D","Pla.med","SP7P2-1",45.3,0.003808929,42.70666667,0.338570873278134,6.05443934626937,4.4628382774103,2.45100509811232
"B5","D","Pla.med","SP7P18-2",43.9,0.00540839,47.08733333,0.318049609068177,6.03787091992214,4.73414956724455,4.23700086262362
"B5","R","Pla.med","SP7P36-1",44.3,0.003534683,40.17333333,0.470003629245735,5.89164421182577,4.43438186500781,4.31615389052317
"B5","R","Pla.med","SP7P15-2",36.5,0.002867264,32.08633333,0.630828416160687,5.87493073085203,5.007519333418,4.07753744390572
"B5","D","Pla.med","SP7P14-1",44.5,0.003484356,33.00466667,0.363871210809327,5.8111409929767,4.20120395400366,2.99071973173045
"B5","D","Pla.med","SP7P19-2",50.6,0.003432195,38.168,0.814432846767531,5.73009978297357,4.80947064950082,2.64617479738412
"B5","R","Pla.med","SP7P3-1",50.3,0.00527826,44.14333333,NA,5.95064255258773,4.7999142627806,4.88582764350291
"B5","R","Pla.med","SP7P6-3",45.5,0.004304801,44.05933333,NA,6.80793494369993,4.90970937550629,NA
"B5","D","Pla.med","SP7P8-2",47,0.00441803,61.415,1.53894014976773,5.85793315448346,4.76983680754333,3.37758751602302
"B5","D","Pla.med","SP7P21-3",38.3,0.00413821,44.46366667,0.702585260057253,5.82894561761021,4.75588640336671,4.80402104473326
"B5","R","Pla.med","SP7P37-2",38.7,0.005266284,33.67333333,1.18127819439824,NA,4.90057238145501,2.73436750941958
"B5","R","Pla.med","SP7P40-3",46.6,0.003939779,58.71733333,NA,5.87211778947542,4.58326535060004,NA
"B5","D","Pla.med","SP7P17-1",38.6,0.004161408,41.73266667,-0.412330727894146,6.21660610108486,4.44343526280252,4.32148013480585
"B5","D","Pla.med","SP7P11-2",42.6,0.003812837,47.90833333,0.248622636615195,6.03787091992214,NA,NA
"B5","R","Pla.med","SP7P22-1",41,0.004900427,47.955,1.20583154092056,6.04263283368238,NA,NA
"B5","R","Pla.med","SP7P28-2",43,0.003182289,50.802,0.795851109389209,5.85793315448346,4.75731886314468,2.15176220325946
"B5","D","Pla.med","SP7P35-1",45.6,0.004458166,62.73133333,0.704723748388943,6.11368217983223,4.94923259187598,2.71469474382088
"B5","D","Pla.med","SP7P10-2",NA,NA,NA,NA,NA,NA,NA
"B5","R","Pla.med","SP7P13-2",38.8,0.00374248,35.18166667,0.276864276852245,5.8406416573734,4.67282883446191,4.86445278391817
"B5","D","Pla.med","SP7P26-1",43.6,0.003664392,29.018,-0.166248885332839,5.92425579741453,4.40019393862933,3.1904763503465
"B5","D","Pla.med","SP7P20-2",40.3,0.0026524,36.94766667,NA,5.78382518232974,4.7555996650135,4.32413265625498
"B5","R","Pla.med","SP7P7-1",44.4,NA,NA,0.254751394638769,5.98393628068719,4.55071400019203,4.20020495292158
"B5","R","Pla.med","SP7P5-2",45.4,0.004500959,52.50733333,NA,6.01615715969835,4.69622891693506,4.47506150064107
"B5","D","Pru.vul","SP8P18-1",NA,NA,NA,NA,NA,NA,NA
"B5","D","Pru.vul","SP8P2-3",NA,NA,NA,NA,NA,NA,NA
"B5","R","Pru.vul","SP8P14-1",NA,NA,NA,NA,NA,NA,NA
"B5","R","Pru.vul","SP8P22-3",41,0.004093894,12.539,0.432408100788199,NA,NA,NA
"B5","D","Pru.vul","SP8P25-1",44.3,0.003617259,11.611,0.641853886172395,NA,5.18883726592922,5.16991565174351
"B5","R","Pru.vul","SP8P15-1",49.1,0.003456649,11.66833333,-0.3147107448397,NA,5.64226161800795,NA
"B5","D","Pru.vul","SP8P13-3",NA,NA,NA,NA,NA,NA,NA
"B5","R","Pru.vul","SP8P9-3",NA,NA,NA,NA,NA,NA,NA
"B5","D","Cre.bie","SP10P7-1",33.3,0.003611895,13.474,NA,5.98896141688986,4.56538931597625,3.55534806148941
"B5","D","Cre.bie","SP10P17-2",NA,NA,NA,NA,NA,NA,NA
"B5","R","Cre.bie","SP10P21-1",35.4,0.004817444,27.608,1.91784130769913,5.99893656194668,4.43556740160191,4.73795129722191
"B5","D","Cre.bie","SP10P19-1",30.7,0.003488491,32.58333333,2.12518165496127,6.0330862217988,4.11305727115426,NA
"B5","R","Cre.bie","SP10P20-1",23.6,0.003010809,17.82466667,0.812516259371964,NA,4.8454985620564,2.72129542785223
"B5","R","Cre.bie","SP10P14-2",20.6,0.003286465,21.50233333,0.961565953936143,NA,NA,NA
"B5","R","Cre.bie","SP10P15-3",24.1,0.004176231,22.50833333,1.42002147897823,5.87773578177964,NA,NA
"B5","D","Cre.bie","SP10P16-1",26.4,0.003534008,24.14633333,0.556181325486788,5.94017125272043,4.84221664247129,2.53369681395743
"B5","D","Cre.bie","SP10P3-2",22.9,0.004535121,28.88566667,1.58485243696149,5.93224518744801,NA,NA
"B5","R","Cre.bie","SP10P4-1",NA,NA,NA,NA,NA,NA,NA
"B5","R","Cre.bie","SP10P11-2",16.7,0.00231405,7.058333333,0.951915242847084,NA,4.12552017969055,3.69386699562498
"B5","D","Rum.ace","SP11P10-1",23.7,0.002351033,24.24466667,1.36638595899898,5.68017260901707,NA,NA
"B5","D","Rum.ace","SP11P25-2",26.7,0.00275838,38.18666667,1.7698150149735,5.79909265446053,4.15836211434554,4.38949864951258
"B5","D","Rum.ace","SP11P13-3",32.1,0.003134288,45.199,1.34236080556442,6.18414889093748,NA,NA
"B5","R","Rum.ace","SP11P23-2",NA,NA,NA,NA,NA,NA,NA
"B5","D","Rum.ace","SP11P24-1",25.8,0.002699128,37.296,NA,5.6970934865054,3.98713047791495,NA
"B5","R","Rum.ace","SP11P28-1",31.4,0.003788948,61.40666667,1.72513260121084,5.89715386763674,3.70294671132537,4.38327585407431
"B5","D","Rum.ace","SP11P4-1",32.7,0.003741014,39.73966667,0.743424333850956,NA,NA,NA
"B5","D","Rum.ace","SP11P1-2",22.9,0.003362345,22.405,1.56139746715521,NA,4.06845679126997,4.20020495292158
"B5","D","Rum.ace","SP11P5-3",25,0.002826095,48.005,0.462857906104817,5.65599181081985,4.21360798304892,4.31481788498043
"B5","R","Rum.ace","SP11P30-1",20.3,0.003069698,32.79366667,2.15333230877907,6.04025471127741,4.07711362529374,4.69226489283902
"B5","R","Rum.ace","SP11P8-3",27,0.002433022,35.758,1.35033815493055,5.80211837537706,4.48262583323,4.6802776584749
"B5","D","Rum.ace","SP11P7-1",31.5,0.005040741,41.72666667,1.85893535453171,5.82304589548302,4.31748811353631,4.44851637594271
"B5","D","Rum.ace","SP11P9-2",28.6,NA,NA,NA,NA,NA,NA
"B5","R","Rum.ace","SP11P6-1",25.7,0.004070272,57.24433333,1.95181107166197,5.85507192220243,NA,NA
"B5","R","Rum.ace","SP11P20-2",28.4,0.002754247,43.206,1.8265324359831,5.87773578177964,4.25206030821386,4.39937527300849
"B5","D","Rum.ace","SP11P3-1",35.8,0.003635645,38.78266667,1.73255815375831,5.74620319054015,3.75341797525151,4.11087386417331
"B5","D","Rum.ace","SP11P18-2",25.1,0.002768068,21.07366667,NA,5.75257263882563,5.18626786273941,3.05400118167797
"B5","R","Rum.ace","SP11P15-1",30,0.002833541,37.52666667,2.19749888813207,5.87211778947542,3.90499839049118,3.25809653802148
"B5","R","Rum.ace","SP11P12-2",27.9,0.003784467,34.79133333,1.43379669510489,5.77765232322266,3.97468476655286,4.12713438504509
"B5","R","Lot.cor","SP12P19-2",23.3,0.004063205,0.738333333,-0.663405211361208,NA,5.00159454944411,4.65586330030361
"B5","D","Tri.dub","SP14P10-1",26.1,0.002438281,1.093666667,-0.292455351204439,6.55819780281227,4.09656431896041,3.31054301339402
"B5","D","Tri.dub","SP14P25-2",19.7,0.003465658,1.058,-0.186329578191493,6.80572255341699,NA,NA
"B5","R","Tri.dub","SP14P22-2",39.4,0.002339865,2.279333333,-1.36042498114147,5.96100533962327,4.54577397603143,2.19722457733622
"B5","R","Tri.dub","SP14P4-2",NA,0.002092537,1.433666667,-0.850776124763528,6.10255859461357,NA,NA
"B5","R","Pla.med","SP7P29-3",NA,NA,NA,NA,5.94017125272043,NA,NA
"B5","R","Alo.pra","SP1P37-1",23.5,0.004412903,12.91666667,1.90168700494413,6.08904487544685,4.78192069773259,3.84374416467485
"B5","D","Alo.pra","SP1P18-1",18,0.001636905,2.24,0.979265531035543,NA,NA,NA
"B5","D","Alo.pra","SP1P40-2",23.3,0.003792776,11.601,0.998657191577191,5.83041512558957,4.65268970195607,3.79098467705109
"B5","R","Alo.pra","SP1P24-1",23.4,0.00442341,10.776,1.88784634810055,6.0294826142955,NA,NA
"B5","R","Alo.pra","SP1P20-2",23.5,0.005721045,13.80866667,1.3565072719533,NA,4.59638167995501,3.35340671782581
"B5","R","Alo.pra","SP1P4-3",30.5,0.004588659,13.221,1.76860456265045,6.30900877384368,4.00003388275086,NA
"B5","D","Alo.pra","SP1P29-1",26.2,0.003630619,12.02733333,1.43122554839028,6.16541785423142,4.06273922280677,3.1267605359604
"B5","R","Alo.pra","SP1P8-1",27.5,0.003924269,19.36666667,3.44281905635297,6.15485809401642,NA,NA
"B5","R","Alo.pra","SP1P42-2",19.8,0.003437417,15.03066667,1.83878440787292,6.00388706710654,4.08260930600368,4.36309862478836
"B5","R","Alo.pra","SP1P10-3",24.4,0.004538308,9.328,2.35375337956845,6.03548143252476,NA,NA
"B5","D","Alo.pra","SP1P27-1",27,0.003739475,13.46,2.72817421679904,6.04855351409211,4.30034195470134,3.72086249996699
"B5","R","Alo.pra","SP1P25-1",25.8,0.004985116,9.294333333,NA,5.96742796927974,4.48224897247558,NA
"B5","D","Alo.pra","SP1P46-2",26.6,0.006219546,8.414333333,1.83941520332688,NA,4.52287494326126,4.9337542497603
"B5","D","Alo.pra","SP1P35-3",28.1,0.004282535,11.831,4.73356340075649,NA,3.94287546891091,NA
"B5","R","Alo.pra","SP1P16-1",22.8,0.003877207,7.307666667,1.83973530110493,6.01859321449623,4.53367418428302,3.77276093809464
"B5","R","Alo.pra","SP1P23-2",26.4,0.003598816,9.910666667,2.0906287310704,5.86788348533663,4.08373290162751,3.54095932403731
"B5","D","Alo.pra","SP1P12-1",29.9,0.004227031,17.90066667,2.12137766942148,6.13448205394291,NA,NA
"B5","D","Alo.pra","SP1P21-2",28.5,0.003959416,9.429,NA,6.13772705408623,4.28358656186063,NA
"B5","D","Alo.pra","SP1P6-3",22,0.002775537,14.05133333,1.07291170555953,6.97073007814353,NA,NA
"B5","R","Alo.pra","SP1P3-1",23.2,0.003357753,20.748,1.01135845804655,6.08107670579767,NA,NA
"B5","R","Alo.pra","SP1P15-3",26.1,0.002954848,9.250333333,2.65165620090605,5.8636311755981,4.86393824827523,4.30271282795416
"B5","R","Alo.pra","SP1P11-4",22.2,0.005109408,6.002,2.4488475999723,6.13880638500591,NA,NA
"B5","D","Alo.pra","SP1P34-1",24.2,0.008528018,10.20166667,2.02738884971118,NA,4.59612944133594,NA
"B5","R","Alo.pra","SP1P1-1",39.7,0.00866821,7.921666667,2.67365591721651,6.09356977004514,4.64294755032212,3.64283551561253
"B5","D","Alo.pra","SP1P26-1",26.2,0.004379707,10.04633333,1.95985603509066,6.24027584517077,4.42843300748804,3.78872478908365
"B5","R","Alo.pra","SP1P9-1",35.5,0.007744605,16.915,NA,6.21460809842219,4.63229885337634,NA
"B5","R","Alo.pra","SP1P38-2",24.5,0.003643223,12.90066667,2.73289062242835,6.13556489108174,NA,NA
"B5","R","Alo.pra","SP1P32-3",22,0.004485336,11.59333333,2.7367996143882,6.12249280951439,NA,NA
"B5","D","Alo.pra","SP1P30-1",26.4,0.005279898,10.48,2.74990695419276,6.62804137617953,3.94093434892257,NA
"B5","D","Alo.pra","SP1P13-2",29.1,0.003958596,11.36766667,2.11903200895084,6.10590868149885,4.40580419458488,NA
"B5","R","Alo.pra","SP1P44-1",27.9,0.003912728,12.864,3.01118912169141,6.13880638500591,4.50645421304893,NA
"B5","R","Alo.pra","SP1P47-2",27,0.005564495,14.916,4.17361774311661,NA,4.08345212105568,NA
"B5","D","Alo.pra","SP1P7-1",37.7,0.003284525,13.29466667,2.3368484839599,6.17030783952561,4.41037110768302,3.20680324363393
"B5","R","Alo.pra","SP1P5-1",34.6,0.004106914,14.853,2.27212588550934,6.35610766069589,3.93508827835914,4.68675017298051
"B5","R","Alo.pra","SP1P33-2",26.6,0.003304054,8.272666667,NA,NA,NA,NA
"B5","D","Ave.pub","SP2P10-1",43.4,0.007669213,11.21366667,1.19392246847243,6.36990098282823,NA,NA
"B5","D","Ave.pub","SP2P26-2",40.1,0.005551002,8.947333333,0.953511444360769,6.26339826259162,4.42084662652346,4.60716818865076
"B5","D","Ave.pub","SP2P13-3",44.3,0.005835873,6.454333333,0.942831929143544,6.40522845803084,4.42843300748804,3.8286413964891
"B5","R","Ave.pub","SP2P27-1",45.3,0.004404452,7.038333333,0.634413375655811,6.361302477573,NA,NA
"B5","R","Ave.pub","SP2P28-2",39,0.004684948,7.755333333,1.03392049908055,6.36475075685191,4.45821577303143,4.13356527537538
"B5","R","Ave.pub","SP2P2-3",41.6,0.004480494,8.63,0.841848255619639,6.2841341610708,4.67981372898386,4.64150211523548
"B5","D","Ave.pub","SP2P15-1",35.8,0.004983579,14.51433333,0.956272769769196,NA,4.25844557290253,2.97552956623647
"B5","D","Ave.pub","SP2P24-2",43,0.003646817,7.769333333,0.87481748366758,6.33327962813969,NA,NA
"B5","D","Ave.pub","SP2P14-3",35.5,0.004942205,8.161,1.05701839136927,6.53378883793334,4.77378715128093,4.64822967544854
"B5","R","Ave.pub","SP2P11-1",48,0.005655692,7.249333333,1.46703612509592,6.77308037565554,4.36648989552475,4.59915211366253
"B5","R","Ave.pub","SP2P23-2",37,0.004452408,6.139,0.844090752667291,6.39859493453521,4.09211986719999,4.49758497530815
"B5","D","Ave.pub","SP2P30-1",35.2,0.00483871,7.026666667,0.913209065336747,6.55535689181067,NA,NA
"B5","D","Ave.pub","SP2P12-2",41,0.006359895,5.346,0.960242071457982,6.65801104587075,4.68213122712422,4.80974235171687
"B5","D","Ave.pub","SP2P29-3",41.9,0.006307477,6.923,0.948238685698357,6.36818718635049,4.86342344774906,4.95159275346247
"B5","R","Ave.pub","SP2P17-1",36.4,0.004594,8.489333333,1.27499029156122,6.3261494731551,NA,NA
"B5","R","Ave.pub","SP2P5-2",34.9,0.005414904,9.295333333,0.869338876978363,6.24804287450843,4.36944785246702,4.35156742718917
"B5","R","Ave.pub","SP2P1-3",42,0.005951633,7.953,1.28774818188179,NA,4.61874430601521,4.33598269617247
"B5","R","Ave.pub","SP2P3-1",45.9,0.009047824,6.189333333,-0.40924583094807,6.34212141872115,4.37732811389233,4.87824610605051
"B5","R","Ave.pub","SP2P21-2",43.1,0.007450806,5.234333333,1.12526541161896,6.48004456192665,NA,NA
"B5","R","Ave.pub","SP2P32-3",32.5,0.002462357,11.77733333,1.20947488147992,6.28226674689601,4.74558408970331,4.7824792009585
"B5","D","Poa.tri","SP3P13-1",21.6,0.0021122,3.945333333,1.92002864319815,6.15485809401642,4.80292755091189,4.06388535473739
"B5","R","Poa.tri","SP3P34-1",20,0.002356975,4.667,1.82297448857598,6.2709884318583,4.42084662652346,4.40549899085902
"B5","R","Bel.per","SP4P44-1",39.2,0.004146335,13.18433333,0.682254739393522,6.00635315960173,4.57539802765442,1.94591014905531
"B5","R","Bel.per","SP4P46-2",NA,NA,NA,NA,NA,NA,NA
"B5","D","Bel.per","SP4P25-1",NA,NA,NA,NA,NA,NA,NA
"B5","D","Bel.per","SP4P51-2",37,0.003950203,11.13866667,0.58149450931123,5.97380961186926,NA,NA
"B5","R","Bel.per","SP4P20-1",35.2,0.004425669,9.942,0.443769650789666,NA,NA,NA
"B5","R","Bel.per","SP4P45-2",NA,NA,NA,NA,NA,NA,NA
"B5","D","Bel.per","SP4P28-1",NA,NA,NA,NA,NA,NA,NA
"B5","D","Bel.per","SP4P23-2",36.9,0.005458026,8.183666667,0.318733412283831,6.05208916892442,4.61379951268615,4.48751214251986
"B5","R","Bel.per","SP4P34-1",33.7,0.004025031,10.60033333,0.0845573880280632,NA,NA,NA
"B5","R","Bel.per","SP4P9-2",26.6,0.003605364,9.892666667,0.897083049514353,5.8406416573734,4.00854457241877,4.25985900069967
"B5","D","Bel.per","SP4P12-1",NA,0.004297435,12.79833333,0.872173841457047,6.07073772800249,3.7796338173824,3.68887945411394
"B5","D","Bel.per","SP4P32-2",36.9,0.003391175,16.80833333,0.742358663463227,5.90808293816893,4.37491809543659,4.17284762371004
"B5","R","Bel.per","SP4P22-1",44.6,0.006165783,9.623,-0.273744564607999,6.10255859461357,4.12120284972497,3.42751468997953
"B5","R","Bel.per","SP4P43-2",39.9,0.005022781,12.14466667,0.590460463286521,6.1779441140506,NA,4.02177386938726
"B5","D","Bel.per","SP4P42-1",34.2,0.00443812,9.839,0.845372931977619,6.15060276844628,4.09559378162253,2.91235066461494
"B5","D","Bel.per","SP4P30-2",41.1,0.004284551,9.413666667,0.610123844748271,6.27852142416584,3.84748448429057,5.20948615284142
"B5","R","Bel.per","SP4P26-1",NA,NA,NA,NA,NA,NA,NA
"B5","R","Bel.per","SP4P7-2",26.1,0.004226022,11.91033333,-0.178292985148858,6.09582456243222,3.75653810258775,4.67934958416234
"B5","D","Bel.per","SP4P31-1",37.5,0.004461683,13.149,0.819345413141613,6.22059017009974,4.5368913452348,2.484906649788
"B5","D","Bel.per","SP4P40-2",35.5,0.003305178,7.261333333,0.831648088720076,6.13772705408623,4.49535531998088,4.34120464015363
"B5","R","Bel.per","SP4P16-1",38.1,0.004714598,7.918666667,0.266251538555893,6.03787091992214,4.07030798439386,4.40305400186596
"B5","R","Bel.per","SP4P1-2",32.3,0.003446809,14.893,1.06010243390623,5.97380961186926,4.6734516934045,1.41098697371026
"B5","D","Bel.per","SP4P13-1",35.3,0.004615607,9.244,0.587786664902119,5.97126183979046,NA,NA
"B5","D","Bel.per","SP4P39-2",35.7,0.0044058,11.42433333,0.825136288584351,6.04737217904628,4.6128076131173,4.26829786934554
"B5","R","Bel.per","SP4P5-1",37.3,0.003679467,10.73525,0.493356856264939,5.92425579741453,3.82791649613115,4.02713581252865
"B5","D","Bel.per","SP4P49-1",32.8,0.003475061,6.522666667,0.909954913425069,5.87493073085203,3.99329572555688,3.82428409112014
"B5","D","Bel.per","SP4P35-2",47.2,0.003446778,12.282,0.0386377927054139,5.79605775076537,NA,NA
"B5","R","Bel.per","SP4P50-1",51.7,0.003800103,11.05233333,0.370316414304509,6.10702288774225,4.85644757654607,2.91777073208428
"B5","R","Bel.per","SP4P37-2",NA,NA,NA,NA,NA,NA,NA
"B5","D","Bel.per","SP4P8-2",34,0.004722301,14.188,-0.0143887374520997,6.06378520868761,4.3285379497229,NA
"B5","D","Bel.per","SP4P47-3",NA,NA,NA,NA,NA,NA,NA
"B5","R","Bel.per","SP4P24-2",37.5,0.004554,20.568,0.679002673173781,6.00635315960173,4.14893796082627,4.15103990589865
"B5","R","Pla.lan","SP6P15-2",32.5,0.004253404,36.28466667,NA,6.07764224334903,NA,NA
"B5","R","Pla.lan","SP6P31-3",35.9,0.008037891,54.82366667,NA,6.14846829591765,4.47240040802338,NA
"B5","D","Pla.lan","SP6P32-1",39.7,0.006483202,39.281,1.88234469930373,6.25190388316589,4.01096295328305,4.3333614626926
"B5","D","Pla.lan","SP6P2-2",40.9,0.006273252,35.12266667,2.99506538456629,6.24997524225948,4.82537609331496,3.42100000895834
"B5","R","Pla.lan","SP6P13-2",27,0.006616316,58.391,NA,6.13988455222626,4.39115154245088,4.38327585407431
"B5","R","Pla.lan","SP6P26-3",38,0.005816059,31.29266667,NA,6.02344759296103,4.2570301444992,3.67882911826043
"B5","R","Pla.lan","SP6P20-2",38.2,0.004797494,33.62866667,NA,6.29341927884648,4.69073607431774,4.4636066216663
"B5","D","Pla.lan","SP6P7-2",46.5,0.005781181,39.26533333,3.35404224374488,6.27664348934164,NA,NA
"B5","D","Pru.vul","SP8P20-2",40.1,0.003647767,10.41733333,0.524361912019361,NA,5.1054605078387,4.0943445622221
"B5","D","Pru.vul","SP8P10-3",NA,NA,NA,NA,NA,NA,NA
"B5","R","Pru.vul","SP8P1-2",47.3,0.003548886,13.14966667,0.658433940528011,NA,4.53924403587192,4.56330598188939
"B5","R","Pru.vul","SP8P11-3",NA,NA,NA,NA,NA,NA,NA
"B5","D","Pru.vul","SP8P17-1",47.2,0.003465169,13.94833333,0.637057713908902,NA,5.45847851867198,2.3887627892351
"B5","D","Pru.vul","SP8P24-2",40.4,0.003837472,7.383333333,0.611904257967056,NA,NA,NA
"B5","R","Pru.vul","SP8P16-1",NA,NA,NA,NA,NA,NA,NA
"B5","R","Pru.vul","SP8P7-2",46.2,0.003323847,14.64166667,1.44268681216956,NA,NA,4.8023803552758
"B5","D","Tar.off","SP9P24-2",38.6,0.004425612,53.1,NA,6.33505425149806,5.39169385980318,NA
"B5","D","Tar.off","SP9P34-3",42.5,0.003529265,50.90766667,NA,6.21360759808861,NA,NA
"B5","R","Tar.off","SP9P43-3",46.7,0.004056814,36.071,1.76208863885367,6.34388043412633,4.34866373100476,NA
"B5","D","Tar.off","SP9P64-2",46.7,0.00467823,49.94766667,NA,6.53524127101366,5.46964116913245,NA
"B5","R","Tar.off","SP9P22-1",36.1,0.004852404,63.405,1.5928837345516,6.14846829591765,NA,NA
"B5","R","Tar.off","SP9P39-3",33,0.018399131,4.601666667,1.64314896977641,NA,5.74694838672091,NA
"B5","D","Lot.cor","SP12P17-2",49.3,0.002194185,1.823,-0.360885476475076,6.0913098820777,4.30169742762999,4.82350218030508
"B5","D","Lot.cor","SP12P9-3",NA,0.003216374,1.14,-0.862006048387082,6.16961073249146,NA,NA
"B5","R","Lot.cor","SP12P21-1",NA,NA,NA,NA,NA,NA,NA
"B5","R","Lot.cor","SP12P10-1",39.2,0.00370199,1.440666667,-1.6094379124341,NA,NA,NA
"B5","R","Tri.dub","SP14P26-1",32.4,0.003116759,1.390333333,-0.923563491203235,6.77422388635761,4.11795257600767,4.67282883446191
"B5","R","Tri.dub","SP14P27-2",34.2,0.00379549,1.493,-0.216409519132866,NA,3.82936577174714,3.57234563785798
"B5","D","Tri.dub","SP14P23-2",25.6,0.003303237,1.513666667,-0.339333468902245,6.33859407820318,3.67798701294751,3.58073729549423
"B5","D","Tri.dub","SP14P29-3",25.3,0.003348481,1.393666667,-0.44381491348303,6.16856415992078,NA,3.8264651170665
"B5","R","Tri.dub","SP14P32-3",45.6,0.001481847,1.349666667,-0.694815237660642,5.96357934361845,3.77429233196207,3.94158180766969
"B5","D","Tri.dub","SP14P24-1",38.7,0.001988354,2.347,-1.25762551781826,NA,4.72650247115562,3.71357206670431
"B5","D","Tri.dub","SP14P31-2",39.2,0.003134094,1.489,-1.43074612369072,NA,NA,NA
"B5","R","Tri.dub","SP14P16-1",43.3,0.002692069,1.609666667,NA,7.10578612948127,4.33029464758353,NA
"B5","D","Tri.dub","SP14P1-1",31.5,0.002489251,1.473,-0.731066415422239,5.95583736946483,4.41924213360002,2.80336038090653
"B5","D","Tri.dub","SP14P30-3",44.6,0.002863962,2.095,-0.80182995840975,6.2363695902037,4.04246630145344,2.98568193770049
"B5","R","Tri.dub","SP14P19-1",46.2,0.002620087,1.908333333,-0.768654733068091,6.50279004591562,3.52929738428947,3.24259235148552
"B5","R","Tri.dub","SP14P7-3",34.9,0.00258609,2.449,NA,NA,NA,NA
"B5","D","Tri.dub","SP14P9-1",39.1,0.003323421,1.905666667,-0.87675989311752,6.03787091992214,3.81477762098931,3.91002100275747
"B5","D","Tri.dub","SP14P6-2",48.3,0.002758328,1.571,NA,6.07304453410041,4.31079912538551,NA
"B5","R","Tri.dub","SP14P17-1",34.8,0.002568127,2.336333333,-1.86562131782651,6.16120732169508,4.74406218485471,3.23474917402449
"B5","R","Tri.dub","SP14P3-2",37.5,0.002459327,1.762,-1.08644175304785,6.12686918411419,4.46896856480769,NA
"B5","D","Tri.dub","SP14P15-1",41.6,0.002072539,2.251666667,NA,5.99146454710798,4.7495590886134,NA
"B5","R","Tri.dub","SP14P12-1",36,0.002876569,1.274666667,-0.781115953505902,6.25382881157547,NA,NA
"B5","R","Tri.dub","SP14P21-2",32.4,0.00280112,1.666,-1.20397280432594,6.21660610108486,4.44265125649032,2.60268968544438
"B5","R","Pla.lan","SP6P22-1",34.6,0.004889644,27.064,NA,6.18414889093748,4.77828280369674,4.65014355163082
