MUNICIPALITY,TENDER,FIRMS,WINNER,YEAR
M_52,BID_17618,COM_32255,1,2016
M_146,BID_13107,COM_25671,1,2016
M_146,BID_13107,COM_25904,0,2016
M_146,BID_13107,COM_29208,0,2016
M_146,BID_13107,COM_34243,0,2016
M_146,BID_13107,COM_41487,0,2016
M_73,BID_64912,COM_27353,1,2016
M_73,BID_64912,COM_30060,1,2016
M_73,BID_64912,COM_33255,1,2016
M_101,BID_11095,COM_28959,0,2016
M_101,BID_11095,COM_30493,1,2016
M_132,BID_12546,COM_26948,1,2016
M_132,BID_12546,COM_29254,1,2016
M_132,BID_12546,COM_40482,0,2016
M_43,BID_16954,COM_32311,1,2016
M_5,BID_17409,COM_26800,1,2016
M_147,BID_13222,COM_1109,1,2016
M_147,BID_13222,COM_13811,1,2016
M_147,BID_13222,COM_18248,1,2016
M_147,BID_13222,COM_18468,1,2016
M_147,BID_13222,COM_20361,1,2016
M_147,BID_13222,COM_20455,1,2016
M_147,BID_13222,COM_22779,1,2016
M_147,BID_13222,COM_23995,1,2016
M_147,BID_13222,COM_2695,1,2016
M_147,BID_13222,COM_37403,0,2016
M_147,BID_13222,COM_37442,0,2016
M_147,BID_13222,COM_37482,0,2016
M_147,BID_13222,COM_37725,0,2016
M_147,BID_13222,COM_38358,0,2016
M_147,BID_13222,COM_3843,1,2016
M_147,BID_13222,COM_38442,0,2016
M_147,BID_13222,COM_38612,0,2016
M_147,BID_13222,COM_39148,0,2016
M_147,BID_13222,COM_39458,0,2016
M_147,BID_13222,COM_4309,1,2016
M_147,BID_13222,COM_4831,1,2016
M_147,BID_13222,COM_491,1,2016
M_147,BID_13222,COM_6139,1,2016
M_147,BID_13222,COM_6234,1,2016
M_147,BID_13222,COM_6405,1,2016
M_147,BID_13222,COM_7060,1,2016
M_147,BID_13222,COM_8066,1,2016
M_147,BID_13222,COM_8343,1,2016
M_147,BID_13222,COM_8586,1,2016
M_147,BID_13222,COM_9301,1,2016
M_147,BID_13222,COM_9333,1,2016
M_147,BID_13222,COM_9688,1,2016
M_74,BID_19183,COM_34668,1,2016
M_54,BID_73233,COM_29952,1,2016
M_123,BID_12077,COM_27339,1,2016
M_109,BID_58881,COM_25494,0,2016
M_109,BID_58881,COM_28669,0,2016
M_109,BID_58881,COM_28691,0,2016
M_109,BID_58881,COM_29541,0,2016
M_109,BID_58881,COM_32436,0,2016
M_109,BID_58881,COM_32500,0,2016
M_109,BID_58881,COM_42400,1,2016
M_109,BID_58881,COM_48037,0,2016
M_109,BID_58881,COM_48080,0,2016
M_109,BID_58881,COM_48141,0,2016
M_109,BID_58881,COM_49052,0,2016
M_144,BID_65513,COM_27608,1,2016
M_144,BID_65513,COM_32023,1,2016
M_57,BID_85818,COM_34606,1,2016
M_6,BID_18261,COM_28773,1,2016
M_6,BID_18261,COM_29378,1,2016
M_6,BID_18261,COM_36922,1,2016
M_172,BID_14894,COM_27924,0,2016
M_172,BID_14894,COM_29358,1,2016
M_83,BID_59718,COM_25730,1,2016
M_68,BID_18744,COM_25293,0,2016
M_68,BID_18744,COM_25663,0,2016
M_68,BID_18744,COM_25709,1,2016
M_68,BID_18744,COM_25864,0,2016
M_68,BID_18744,COM_25874,0,2016
M_68,BID_18744,COM_26865,0,2016
M_68,BID_18744,COM_27968,1,2016
M_68,BID_18744,COM_28064,1,2016
M_68,BID_18744,COM_28696,0,2016
M_68,BID_18744,COM_28880,0,2016
M_68,BID_18744,COM_29389,0,2016
M_68,BID_18744,COM_29493,0,2016
M_68,BID_18744,COM_30073,0,2016
M_68,BID_18744,COM_30932,0,2016
M_68,BID_18744,COM_31351,0,2016
M_68,BID_18744,COM_31602,0,2016
M_68,BID_18744,COM_31768,0,2016
M_68,BID_18744,COM_32162,1,2016
M_68,BID_18744,COM_32916,1,2016
M_68,BID_18744,COM_33052,0,2016
M_68,BID_18744,COM_33468,0,2016
M_68,BID_18744,COM_33516,0,2016
M_68,BID_18744,COM_33636,0,2016
M_68,BID_18744,COM_34433,0,2016
M_68,BID_18744,COM_34785,1,2016
M_68,BID_18744,COM_37075,0,2016
M_68,BID_18744,COM_48264,0,2016
M_68,BID_18744,COM_50717,0,2016
M_122,BID_11995,COM_29069,1,2016
M_122,BID_11995,COM_33174,0,2016
M_122,BID_11995,COM_43809,1,2016
M_144,BID_81798,COM_32906,1,2016
M_83,BID_19785,COM_28417,1,2016
M_83,BID_19785,COM_29471,1,2016
M_83,BID_19785,COM_31692,1,2016
M_94,BID_69376,COM_28773,1,2016
M_94,BID_69376,COM_29301,1,2016
M_54,BID_60128,COM_25874,1,2016
M_54,BID_60128,COM_32916,1,2016
M_84,BID_73759,COM_30120,1,2016
M_168,BID_14558,COM_28334,1,2016
M_146,BID_58750,COM_25398,0,2016
M_146,BID_58750,COM_28884,1,2016
M_146,BID_58750,COM_28921,0,2016
M_146,BID_58750,COM_32807,0,2016
M_146,BID_58750,COM_33350,0,2016
M_146,BID_58750,COM_37022,0,2016
M_146,BID_58750,COM_48016,0,2016
M_146,BID_58750,COM_49590,0,2016
M_75,BID_19266,COM_29927,1,2016
M_23,BID_64932,COM_27363,1,2016
M_111,BID_11553,COM_28763,1,2016
M_111,BID_11553,COM_29719,0,2016
M_111,BID_11553,COM_29838,1,2016
M_111,BID_11553,COM_30879,0,2016
M_111,BID_11553,COM_32001,1,2016
M_111,BID_11553,COM_32200,0,2016
M_111,BID_11553,COM_32606,0,2016
M_111,BID_11553,COM_32730,1,2016
M_111,BID_11553,COM_33796,1,2016
M_111,BID_11553,COM_33998,0,2016
M_111,BID_11553,COM_34128,0,2016
M_111,BID_11553,COM_34651,1,2016
M_111,BID_11553,COM_36680,0,2016
M_111,BID_11553,COM_36717,1,2016
M_111,BID_11553,COM_36723,0,2016
M_111,BID_11553,COM_48016,0,2016
M_111,BID_11553,COM_48069,0,2016
M_111,BID_11553,COM_48071,0,2016
M_111,BID_11553,COM_48399,0,2016
M_111,BID_11553,COM_48739,0,2016
M_118,BID_11783,COM_32668,1,2016
M_96,BID_20482,COM_25960,0,2016
M_96,BID_20482,COM_26717,0,2016
M_96,BID_20482,COM_27350,0,2016
M_96,BID_20482,COM_28119,0,2016
M_96,BID_20482,COM_29047,1,2016
M_96,BID_20482,COM_30515,0,2016
M_96,BID_20482,COM_31139,0,2016
M_96,BID_20482,COM_31538,0,2016
M_96,BID_20482,COM_31825,0,2016
M_96,BID_20482,COM_32274,0,2016
M_96,BID_20482,COM_32323,0,2016
M_96,BID_20482,COM_32381,0,2016
M_96,BID_20482,COM_33071,0,2016
M_96,BID_20482,COM_34421,0,2016
M_96,BID_20482,COM_48047,0,2016
M_32,BID_16326,COM_29673,1,2016
M_32,BID_16326,COM_31551,1,2016
M_170,BID_14754,COM_32732,1,2016
M_185,BID_15544,COM_28438,1,2016
M_63,BID_18479,COM_29301,1,2016
M_63,BID_18479,COM_34383,1,2016
M_5,BID_17347,COM_29838,1,2016
M_5,BID_17347,COM_31551,1,2016
M_5,BID_17347,COM_37047,1,2016
M_26,BID_60805,COM_26063,0,2016
M_26,BID_60805,COM_31818,1,2016
M_168,BID_14562,COM_30410,1,2016
M_168,BID_14562,COM_40482,1,2016
M_68,BID_18698,COM_26126,1,2016
M_68,BID_18698,COM_28937,1,2016
M_68,BID_18698,COM_37082,0,2016
M_101,BID_11109,COM_25785,0,2016
M_101,BID_11109,COM_26936,0,2016
M_101,BID_11109,COM_28657,0,2016
M_101,BID_11109,COM_29166,0,2016
M_101,BID_11109,COM_29818,1,2016
M_101,BID_11109,COM_30426,1,2016
M_101,BID_11109,COM_30980,0,2016
M_101,BID_11109,COM_31120,0,2016
M_101,BID_11109,COM_31551,0,2016
M_101,BID_11109,COM_31626,0,2016
M_101,BID_11109,COM_31802,0,2016
M_101,BID_11109,COM_31927,0,2016
M_101,BID_11109,COM_32084,0,2016
M_101,BID_11109,COM_33363,0,2016
M_101,BID_11109,COM_33640,0,2016
M_101,BID_11109,COM_33770,0,2016
M_101,BID_11109,COM_33883,0,2016
M_101,BID_11109,COM_36717,1,2016
M_101,BID_11109,COM_48273,0,2016
M_101,BID_11109,COM_48843,0,2016
M_17,BID_14694,COM_27706,1,2016
M_17,BID_14694,COM_34396,1,2016
M_150,BID_13494,COM_25253,0,2016
M_150,BID_13494,COM_26272,0,2016
M_150,BID_13494,COM_32200,1,2016
M_150,BID_13494,COM_40771,0,2016
M_150,BID_13494,COM_42698,1,2016
M_64,BID_18537,COM_29301,1,2016
M_64,BID_18537,COM_31054,1,2016
M_64,BID_18537,COM_40482,0,2016
M_165,BID_14404,COM_29673,1,2016
M_165,BID_14404,COM_30263,1,2016
M_165,BID_14404,COM_32618,1,2016
M_165,BID_14404,COM_36686,1,2016
M_4,BID_16662,COM_30948,1,2016
M_4,BID_16662,COM_32844,0,2016
M_113,BID_11597,COM_26682,1,2016
M_72,BID_18970,COM_31239,1,2016
M_72,BID_18970,COM_32022,1,2016
M_72,BID_18970,COM_33526,0,2016
M_179,BID_15189,COM_29092,1,2016
M_179,BID_15189,COM_29506,1,2016
M_179,BID_15189,COM_30267,1,2016
M_113,BID_11596,COM_36560,1,2016
M_113,BID_11596,COM_36649,1,2016
M_113,BID_11596,COM_36686,1,2016
M_113,BID_11596,COM_42698,1,2016
M_148,BID_13282,COM_29614,0,2016
M_148,BID_13282,COM_32311,1,2016
M_148,BID_13282,COM_32732,0,2016
M_148,BID_13282,COM_32993,0,2016
M_148,BID_13282,COM_33451,0,2016
M_179,BID_15179,COM_26249,1,2016
M_179,BID_15179,COM_26803,1,2016
M_179,BID_15179,COM_27217,1,2016
M_179,BID_15179,COM_30778,1,2016
M_68,BID_18685,COM_27215,1,2016
M_68,BID_18685,COM_28762,1,2016
M_68,BID_18685,COM_31075,0,2016
M_68,BID_18685,COM_33089,0,2016
M_68,BID_18685,COM_36557,0,2016
M_50,BID_17466,COM_30073,0,2016
M_50,BID_17466,COM_30655,1,2016
M_50,BID_17466,COM_31993,0,2016
M_50,BID_17466,COM_33086,0,2016
M_50,BID_17466,COM_44385,0,2016
M_81,BID_79448,COM_31981,1,2016
M_81,BID_79448,COM_34476,1,2016
M_135,BID_12640,COM_27320,1,2016
M_135,BID_12640,COM_27725,1,2016
M_169,BID_14598,COM_30025,1,2016
M_108,BID_11380,COM_26677,1,2016
M_151,BID_13542,COM_27109,1,2016
M_54,BID_60150,COM_25879,0,2016
M_54,BID_60150,COM_26663,1,2016
M_54,BID_60150,COM_37142,1,2016
M_43,BID_56322,COM_42708,1,2016
M_80,BID_71930,COM_29626,1,2016
M_162,BID_14235,COM_34193,1,2016
M_162,BID_14235,COM_34636,0,2016
M_165,BID_14426,COM_28768,1,2016
M_165,BID_14426,COM_31582,1,2016
M_54,BID_75566,COM_30803,1,2016
M_179,BID_74954,COM_30595,1,2016
M_109,BID_59034,COM_25527,0,2016
M_109,BID_59034,COM_29410,0,2016
M_109,BID_59034,COM_30851,1,2016
M_109,BID_59034,COM_31264,0,2016
M_109,BID_59034,COM_31763,0,2016
M_109,BID_59034,COM_32176,0,2016
M_109,BID_59034,COM_32500,0,2016
M_109,BID_59034,COM_33500,0,2016
M_109,BID_59034,COM_33622,0,2016
M_109,BID_59034,COM_34503,0,2016
M_4,BID_82111,COM_33055,1,2016
M_4,BID_82111,COM_36717,1,2016
M_175,BID_15003,COM_29245,1,2016
M_175,BID_15003,COM_31927,1,2016
M_175,BID_15003,COM_33363,1,2016
M_139,BID_12759,COM_28314,1,2016
M_139,BID_12759,COM_34338,1,2016
M_150,BID_103190,COM_29874,0,2016
M_31,BID_16232,COM_26637,1,2016
M_31,BID_16237,COM_27172,1,2016
M_31,BID_16237,COM_28900,1,2016
M_31,BID_16239,COM_28828,1,2016
M_31,BID_16239,COM_32618,1,2016
M_13,BID_74019,COM_30239,1,2016
M_144,BID_83450,COM_33678,1,2016
M_144,BID_83450,COM_36679,1,2016
M_162,BID_77471,COM_31389,0,2016
M_107,BID_102261,COM_29389,0,2016
M_107,BID_102261,COM_31530,0,2016
M_107,BID_102261,COM_34197,1,2016
M_179,BID_15124,COM_33426,0,2016
M_179,BID_15124,COM_37084,1,2016
M_29,BID_16063,COM_30613,1,2016
M_74,BID_19247,COM_26948,1,2016
M_94,BID_58754,COM_25405,1,2016
M_14,BID_59665,COM_25688,1,2016
M_14,BID_59665,COM_26865,0,2016
M_14,BID_59665,COM_27272,0,2016
M_14,BID_59665,COM_29253,0,2016
M_14,BID_59665,COM_29874,0,2016
M_14,BID_59665,COM_29930,0,2016
M_14,BID_59665,COM_30520,0,2016
M_14,BID_59665,COM_31301,0,2016
M_14,BID_59665,COM_32467,0,2016
M_36,BID_16520,COM_29454,1,2016
M_36,BID_16520,COM_30120,1,2016
M_36,BID_16520,COM_34296,1,2016
M_95,BID_20400,COM_34651,1,2016
M_162,BID_14170,COM_26173,1,2016
M_81,BID_19613,COM_30591,1,2016
M_57,BID_85816,COM_34606,1,2016
M_54,BID_58381,COM_25302,1,2016
M_54,BID_58381,COM_34193,1,2016
M_43,BID_16920,COM_36951,1,2016
M_43,BID_16920,COM_37047,1,2016
M_99,BID_20676,COM_25684,1,2016
M_99,BID_20676,COM_27492,0,2016
M_99,BID_20676,COM_29926,1,2016
M_99,BID_20676,COM_29952,0,2016
M_99,BID_20676,COM_30057,0,2016
M_99,BID_20676,COM_31550,0,2016
M_99,BID_20676,COM_33223,0,2016
M_99,BID_20676,COM_33363,0,2016
M_99,BID_20676,COM_33757,1,2016
M_99,BID_20676,COM_34490,0,2016
M_99,BID_20676,COM_34746,0,2016
M_99,BID_20676,COM_36581,0,2016
M_99,BID_20676,COM_48030,0,2016
M_99,BID_20676,COM_48607,0,2016
M_3,BID_16086,COM_26948,1,2016
M_3,BID_16086,COM_27043,1,2016
M_119,BID_11831,COM_29855,1,2016
M_183,BID_15389,COM_28689,1,2016
M_183,BID_15389,COM_29930,0,2016
M_183,BID_15389,COM_31301,0,2016
M_101,BID_11118,COM_25719,0,2016
M_101,BID_11118,COM_28363,0,2016
M_101,BID_11118,COM_29344,0,2016
M_101,BID_11118,COM_29695,0,2016
M_101,BID_11118,COM_29909,0,2016
M_101,BID_11118,COM_31372,0,2016
M_101,BID_11118,COM_34000,0,2016
M_101,BID_11118,COM_42690,1,2016
M_60,BID_18300,COM_30825,1,2016
M_84,BID_19832,COM_32073,1,2016
M_84,BID_19832,COM_32734,1,2016
M_84,BID_19832,COM_33404,1,2016
M_84,BID_19832,COM_33526,1,2016
M_36,BID_16518,COM_29454,1,2016
M_36,BID_16518,COM_30120,0,2016
M_10,BID_11003,COM_32358,1,2016
M_169,BID_14617,COM_25529,1,2016
M_107,BID_11325,COM_12811,1,2016
M_107,BID_11325,COM_13755,1,2016
M_107,BID_11325,COM_15701,1,2016
M_107,BID_11325,COM_15703,1,2016
M_107,BID_11325,COM_15818,1,2016
M_107,BID_11325,COM_16761,1,2016
M_107,BID_11325,COM_17514,1,2016
M_107,BID_11325,COM_1759,1,2016
M_107,BID_11325,COM_20336,1,2016
M_107,BID_11325,COM_22291,1,2016
M_107,BID_11325,COM_24139,1,2016
M_107,BID_11325,COM_2960,1,2016
M_107,BID_11325,COM_3246,1,2016
M_107,BID_11325,COM_6591,1,2016
M_107,BID_11325,COM_6853,1,2016
M_107,BID_11325,COM_818,1,2016
M_107,BID_11325,COM_8712,1,2016
M_107,BID_11325,COM_9187,1,2016
M_91,BID_20150,COM_10969,1,2016
M_91,BID_20150,COM_12319,1,2016
M_91,BID_20150,COM_12716,1,2016
M_91,BID_20150,COM_1301,1,2016
M_91,BID_20150,COM_13446,1,2016
M_91,BID_20150,COM_14521,0,2016
M_91,BID_20150,COM_1465,1,2016
M_91,BID_20150,COM_15485,1,2016
M_91,BID_20150,COM_18075,1,2016
M_91,BID_20150,COM_1968,1,2016
M_91,BID_20150,COM_2090,1,2016
M_91,BID_20150,COM_21236,1,2016
M_91,BID_20150,COM_2153,1,2016
M_91,BID_20150,COM_2401,1,2016
M_91,BID_20150,COM_2411,1,2016
M_91,BID_20150,COM_24437,1,2016
M_91,BID_20150,COM_25104,0,2016
M_91,BID_20150,COM_4430,1,2016
M_91,BID_20150,COM_498,1,2016
M_91,BID_20150,COM_5600,1,2016
M_91,BID_20150,COM_7333,1,2016
M_91,BID_20150,COM_7360,1,2016
M_91,BID_20150,COM_8335,0,2016
M_91,BID_20150,COM_8472,1,2016
M_91,BID_20150,COM_853,1,2016
M_170,BID_14739,COM_30802,1,2016
M_178,BID_15109,COM_26524,1,2016
M_178,BID_15109,COM_29378,0,2016
M_178,BID_15109,COM_31999,0,2016
M_178,BID_15109,COM_36922,1,2016
M_178,BID_15109,COM_40482,1,2016
M_76,BID_19325,COM_25366,1,2016
M_82,BID_19652,COM_26916,0,2016
M_82,BID_19652,COM_27304,0,2016
M_82,BID_19652,COM_27676,1,2016
M_82,BID_19652,COM_29301,1,2016
M_82,BID_19652,COM_40482,1,2016
M_85,BID_92049,COM_41536,1,2016
M_129,BID_12258,COM_10347,1,2016
M_129,BID_12258,COM_13450,0,2016
M_129,BID_12258,COM_13474,1,2016
M_129,BID_12258,COM_15980,1,2016
M_129,BID_12258,COM_16921,1,2016
M_129,BID_12258,COM_16935,1,2016
M_129,BID_12258,COM_19022,1,2016
M_129,BID_12258,COM_20799,1,2016
M_129,BID_12258,COM_22216,1,2016
M_129,BID_12258,COM_23816,1,2016
M_129,BID_12258,COM_24046,1,2016
M_129,BID_12258,COM_24776,1,2016
M_129,BID_12258,COM_25142,1,2016
M_129,BID_12258,COM_5870,1,2016
M_129,BID_12258,COM_6163,1,2016
M_129,BID_12258,COM_7877,1,2016
M_129,BID_12258,COM_788,1,2016
M_103,BID_11171,COM_30443,1,2016
M_155,BID_13668,COM_32084,1,2016
M_155,BID_13668,COM_36560,1,2016
M_156,BID_13701,COM_33458,1,2016
M_156,BID_13701,COM_34246,1,2016
M_156,BID_13701,COM_34418,1,2016
M_156,BID_13701,COM_34434,1,2016
M_32,BID_16358,COM_25805,1,2016
M_54,BID_60182,COM_25908,1,2016
M_54,BID_60182,COM_26916,0,2016
M_54,BID_60182,COM_27043,0,2016
M_54,BID_60182,COM_27676,0,2016
M_54,BID_60182,COM_28615,0,2016
M_54,BID_60182,COM_28900,0,2016
M_54,BID_60182,COM_29254,0,2016
M_54,BID_60182,COM_29301,0,2016
M_54,BID_60182,COM_30244,0,2016
M_54,BID_60182,COM_39980,0,2016
M_54,BID_60182,COM_40482,0,2016
M_57,BID_87923,COM_36407,1,2016
M_91,BID_20181,COM_32170,1,2016
M_91,BID_20181,COM_32467,1,2016
M_91,BID_20181,COM_33395,1,2016
M_16,BID_59919,COM_25837,1,2016
M_16,BID_59919,COM_36603,1,2016
M_82,BID_19651,COM_25253,0,2016
M_82,BID_19651,COM_27786,1,2016
M_82,BID_19651,COM_34313,0,2016
M_82,BID_19651,COM_34434,0,2016
M_104,BID_11231,COM_25301,1,2016
M_104,BID_11231,COM_36735,0,2016
M_61,BID_59828,COM_25779,1,2016
M_167,BID_14493,COM_26044,1,2016
M_121,BID_11949,COM_29001,1,2016
M_121,BID_11949,COM_34267,1,2016
M_143,BID_74340,COM_30398,1,2016
M_101,BID_11114,COM_26936,1,2016
M_101,BID_11114,COM_29142,1,2016
M_51,BID_17566,COM_26782,1,2016
M_51,BID_17566,COM_30020,0,2016
M_51,BID_17566,COM_48585,0,2016
M_51,BID_17566,COM_48718,0,2016
M_104,BID_11229,COM_26456,1,2016
M_104,BID_11229,COM_29378,0,2016
M_14,BID_12778,COM_29526,1,2016
M_14,BID_12778,COM_30838,1,2016
M_14,BID_12778,COM_32467,1,2016
M_14,BID_12778,COM_34369,1,2016
M_120,BID_11922,COM_29163,1,2016
M_113,BID_11587,COM_10003,1,2016
M_113,BID_11587,COM_10028,1,2016
M_113,BID_11587,COM_10050,1,2016
M_113,BID_11587,COM_10755,1,2016
M_113,BID_11587,COM_1094,1,2016
M_113,BID_11587,COM_11013,0,2016
M_113,BID_11587,COM_11052,1,2016
M_113,BID_11587,COM_11125,1,2016
M_113,BID_11587,COM_11793,1,2016
M_113,BID_11587,COM_11983,1,2016
M_113,BID_11587,COM_13056,0,2016
M_113,BID_11587,COM_13057,1,2016
M_113,BID_11587,COM_13182,1,2016
M_113,BID_11587,COM_14393,0,2016
M_113,BID_11587,COM_1519,1,2016
M_113,BID_11587,COM_15272,0,2016
M_113,BID_11587,COM_15300,1,2016
M_113,BID_11587,COM_15501,1,2016
M_113,BID_11587,COM_15717,0,2016
M_113,BID_11587,COM_16398,1,2016
M_113,BID_11587,COM_17092,1,2016
M_113,BID_11587,COM_17206,1,2016
M_113,BID_11587,COM_17394,1,2016
M_113,BID_11587,COM_17482,1,2016
M_113,BID_11587,COM_17737,0,2016
M_113,BID_11587,COM_17989,1,2016
M_113,BID_11587,COM_17990,1,2016
M_113,BID_11587,COM_18215,1,2016
M_113,BID_11587,COM_18507,0,2016
M_113,BID_11587,COM_18508,1,2016
M_113,BID_11587,COM_19341,1,2016
M_113,BID_11587,COM_20492,1,2016
M_113,BID_11587,COM_20534,1,2016
M_113,BID_11587,COM_20560,1,2016
M_113,BID_11587,COM_209,0,2016
M_113,BID_11587,COM_2100,1,2016
M_113,BID_11587,COM_21470,0,2016
M_113,BID_11587,COM_21648,0,2016
M_113,BID_11587,COM_21698,1,2016
M_113,BID_11587,COM_21710,1,2016
M_113,BID_11587,COM_21886,0,2016
M_113,BID_11587,COM_22088,1,2016
M_113,BID_11587,COM_22484,0,2016
M_113,BID_11587,COM_22715,1,2016
M_113,BID_11587,COM_22881,0,2016
M_113,BID_11587,COM_2294,1,2016
M_113,BID_11587,COM_22948,1,2016
M_113,BID_11587,COM_23021,1,2016
M_113,BID_11587,COM_23110,1,2016
M_113,BID_11587,COM_23125,1,2016
M_113,BID_11587,COM_23522,1,2016
M_113,BID_11587,COM_23626,1,2016
M_113,BID_11587,COM_23737,1,2016
M_113,BID_11587,COM_24151,1,2016
M_113,BID_11587,COM_2454,0,2016
M_113,BID_11587,COM_24933,1,2016
M_113,BID_11587,COM_24964,0,2016
M_113,BID_11587,COM_24978,1,2016
M_113,BID_11587,COM_24979,1,2016
M_113,BID_11587,COM_25084,1,2016
M_113,BID_11587,COM_25181,1,2016
M_113,BID_11587,COM_264,1,2016
M_113,BID_11587,COM_2758,1,2016
M_113,BID_11587,COM_2802,1,2016
M_113,BID_11587,COM_319,1,2016
M_113,BID_11587,COM_330,1,2016
M_113,BID_11587,COM_3337,1,2016
M_113,BID_11587,COM_4623,0,2016
M_113,BID_11587,COM_5002,1,2016
M_113,BID_11587,COM_5034,1,2016
M_113,BID_11587,COM_530,1,2016
M_113,BID_11587,COM_5345,1,2016
M_113,BID_11587,COM_5377,1,2016
M_113,BID_11587,COM_5459,0,2016
M_113,BID_11587,COM_5565,1,2016
M_113,BID_11587,COM_5726,0,2016
M_113,BID_11587,COM_591,1,2016
M_113,BID_11587,COM_5926,1,2016
M_113,BID_11587,COM_5959,0,2016
M_113,BID_11587,COM_6624,1,2016
M_113,BID_11587,COM_684,1,2016
M_113,BID_11587,COM_698,1,2016
M_113,BID_11587,COM_754,1,2016
M_113,BID_11587,COM_7579,1,2016
M_113,BID_11587,COM_7827,1,2016
M_113,BID_11587,COM_8175,1,2016
M_113,BID_11587,COM_8610,1,2016
M_113,BID_11587,COM_8654,0,2016
M_113,BID_11587,COM_8677,1,2016
M_113,BID_11587,COM_8719,0,2016
M_113,BID_11587,COM_8748,1,2016
M_113,BID_11587,COM_9163,0,2016
M_113,BID_11587,COM_9268,0,2016
M_113,BID_11587,COM_9582,1,2016
M_113,BID_11587,COM_9969,0,2016
M_113,BID_11587,COM_9970,0,2016
M_57,BID_63942,COM_27092,0,2016
M_57,BID_63942,COM_28202,1,2016
M_48,BID_60856,COM_26103,1,2016
M_48,BID_60856,COM_28203,1,2016
M_48,BID_60856,COM_33615,1,2016
M_48,BID_60856,COM_37182,1,2016
M_119,BID_11848,COM_26667,1,2016
M_119,BID_11848,COM_29092,0,2016
M_119,BID_11848,COM_29506,0,2016
M_134,BID_12615,COM_29810,1,2016
M_134,BID_12615,COM_36560,1,2016
M_13,BID_55618,COM_46955,1,2016
M_100,BID_11061,COM_26736,0,2016
M_100,BID_11061,COM_33303,1,2016
M_169,BID_14625,COM_26427,0,2016
M_169,BID_14625,COM_36923,1,2016
M_169,BID_14625,COM_43669,0,2016
M_37,BID_16550,COM_34008,1,2016
M_6,BID_18244,COM_30747,1,2016
M_74,BID_65389,COM_27563,1,2016
M_179,BID_15192,COM_28309,0,2016
M_179,BID_15192,COM_28438,1,2016
M_179,BID_15192,COM_29002,0,2016
M_98,BID_20623,COM_36935,1,2016
M_170,BID_55992,COM_46955,1,2016
M_13,BID_12367,COM_29404,1,2016
M_73,BID_19127,COM_11133,1,2016
M_73,BID_19127,COM_11968,1,2016
M_73,BID_19127,COM_12132,1,2016
M_73,BID_19127,COM_12201,1,2016
M_73,BID_19127,COM_13482,1,2016
M_73,BID_19127,COM_14386,1,2016
M_73,BID_19127,COM_16216,1,2016
M_73,BID_19127,COM_16526,1,2016
M_73,BID_19127,COM_16623,1,2016
M_73,BID_19127,COM_16758,1,2016
M_73,BID_19127,COM_18066,1,2016
M_73,BID_19127,COM_1825,1,2016
M_73,BID_19127,COM_21219,1,2016
M_73,BID_19127,COM_21765,1,2016
M_73,BID_19127,COM_22817,1,2016
M_73,BID_19127,COM_23250,1,2016
M_73,BID_19127,COM_23989,1,2016
M_73,BID_19127,COM_24285,1,2016
M_73,BID_19127,COM_24396,1,2016
M_73,BID_19127,COM_2633,0,2016
M_73,BID_19127,COM_28751,1,2016
M_73,BID_19127,COM_28969,1,2016
M_73,BID_19127,COM_333,1,2016
M_73,BID_19127,COM_359,1,2016
M_73,BID_19127,COM_36631,1,2016
M_73,BID_19127,COM_37411,0,2016
M_73,BID_19127,COM_38023,0,2016
M_73,BID_19127,COM_38423,0,2016
M_73,BID_19127,COM_38685,0,2016
M_73,BID_19127,COM_38827,0,2016
M_73,BID_19127,COM_39430,0,2016
M_73,BID_19127,COM_39754,0,2016
M_73,BID_19127,COM_39889,0,2016
M_73,BID_19127,COM_39985,0,2016
M_73,BID_19127,COM_40049,0,2016
M_73,BID_19127,COM_40075,0,2016
M_73,BID_19127,COM_5504,1,2016
M_73,BID_19127,COM_5856,1,2016
M_73,BID_19127,COM_7705,1,2016
M_73,BID_19127,COM_9851,1,2016
M_46,BID_17103,COM_30120,1,2016
M_46,BID_17103,COM_30493,0,2016
M_46,BID_17103,COM_33395,0,2016
M_46,BID_17103,COM_51521,0,2016
M_43,BID_16931,COM_29934,1,2016
M_43,BID_16931,COM_41536,0,2016
M_148,BID_94635,COM_51508,1,2016
M_103,BID_11175,COM_32933,1,2016
M_103,BID_11175,COM_33171,0,2016
M_54,BID_79519,COM_31993,1,2016
M_132,BID_12536,COM_25630,0,2016
M_132,BID_12536,COM_26936,0,2016
M_132,BID_12536,COM_27236,0,2016
M_132,BID_12536,COM_28914,0,2016
M_132,BID_12536,COM_29166,0,2016
M_132,BID_12536,COM_29852,0,2016
M_132,BID_12536,COM_30980,0,2016
M_132,BID_12536,COM_31501,0,2016
M_132,BID_12536,COM_31551,0,2016
M_132,BID_12536,COM_31626,0,2016
M_132,BID_12536,COM_31909,0,2016
M_132,BID_12536,COM_31927,0,2016
M_132,BID_12536,COM_32001,0,2016
M_132,BID_12536,COM_32084,0,2016
M_132,BID_12536,COM_32816,0,2016
M_132,BID_12536,COM_33363,0,2016
M_132,BID_12536,COM_33445,0,2016
M_132,BID_12536,COM_33545,0,2016
M_132,BID_12536,COM_33960,0,2016
M_132,BID_12536,COM_33998,0,2016
M_132,BID_12536,COM_34208,0,2016
