X,Y,Inundation_Depth,Distance_From_Coastline,Culvert,Road_Length,Damage_Level
-71.33250000,-29.9633000,1.395,467.80,0,61.03,0
-71.33050000,-29.9631000,1.012,469.16,0,14.91,0
-71.32940000,-29.9632000,1.192,469.16,0,60.78,0
-71.33270000,-29.9631000,1.418,472.06,0,61.11,0
-71.32780000,-29.9635000,0.997,473.53,0,56.54,0
-71.33060000,-29.9632000,1.012,476.20,0,0.74,0
-71.33060000,-29.9632000,1.092,476.20,0,26.22,0
-71.32800000,-29.9636000,1.193,480.34,0,57.67,0
-71.33150000,-29.9630000,1.340,480.34,0,61.05,0
-71.33060000,-29.9632000,0.757,480.95,0,20.02,0
-71.32740000,-29.9637000,1.239,480.95,0,55.38,0
-71.32840000,-29.9635000,1.332,483.30,0,61.14,0
-71.33040000,-29.9633000,0.757,486.07,0,17.08,0
-71.33300000,-29.9629000,1.721,487.90,0,23.61,0
-71.32730000,-29.9637000,1.251,488.68,0,6.50,0
-71.33020000,-29.9634000,1.162,489.53,0,27.90,0
-71.33030000,-29.9633000,0.665,490.46,0,14.89,0
-71.32740000,-29.9637000,1.218,495.76,0,30.34,0
-71.33020000,-29.9635000,1.087,497.67,0,42.96,0
-71.33290000,-29.9633000,1.587,497.83,0,27.67,0
-71.32680000,-29.9639000,1.084,498.19,0,56.47,0
-71.32760000,-29.9638000,1.224,504.90,0,57.67,0
-71.33020000,-29.9634000,1.145,505.41,0,51.36,0
-71.32750000,-29.9639000,1.340,510.09,0,9.99,0
-71.32980000,-29.9636000,1.099,510.75,0,3.63,0
-71.32970000,-29.9636000,1.099,510.75,0,6.50,0
-71.32640000,-29.9640000,0.784,512.92,0,52.91,0
-71.32980000,-29.9636000,1.099,515.34,0,23.31,0
-71.32620000,-29.9641000,0.942,517.45,0,20.93,0
-71.33240000,-29.9636000,1.276,517.95,0,61.04,0
-71.33010000,-29.9640000,0.733,520.70,0,63.42,0
-71.33260000,-29.9635000,1.419,522.41,0,25.61,0
-71.32750000,-29.9639000,1.340,523.31,0,21.78,0
-71.32980000,-29.9636000,1.099,523.73,0,25.99,0
-71.33180000,-29.9634000,1.280,527.80,0,61.17,0
-71.32870000,-29.9639000,0.875,530.49,0,36.46,0
-71.32640000,-29.9640000,0.860,532.39,0,34.16,0
-71.32960000,-29.9637000,0.929,535.88,0,57.75,0
-71.33070000,-29.9633000,1.185,536.77,0,61.36,0
-71.33240000,-29.9637000,1.038,537.94,0,12.07,0
-71.32660000,-29.9642000,0.849,539.42,0,17.66,0
-71.32570000,-29.9644000,0.841,541.25,0,33.98,0
-71.32760000,-29.9640000,0.515,549.85,0,61.04,0
-71.32990000,-29.9638000,0.571,550.46,0,61.18,0
-71.32540000,-29.9648000,0.880,553.83,0,61.25,0
-71.33210000,-29.9638000,1.138,554.73,0,27.88,0
-71.32890000,-29.9641000,0.875,555.58,0,32.44,0
-71.33100000,-29.9638000,0.936,556.72,0,24.38,0
-71.33110000,-29.9639000,0.936,556.72,0,49.30,0
-71.32890000,-29.9641000,0.875,557.40,0,50.00,0
-71.33030000,-29.9643000,0.473,558.15,0,41.00,0
-71.32660000,-29.9644000,0.831,559.85,0,32.56,0
-71.33110000,-29.9639000,0.936,561.86,0,24.68,0
-71.32640000,-29.9646000,0.854,569.25,0,33.79,0
-71.32620000,-29.9650000,0.775,574.92,0,62.26,0
-71.32870000,-29.9642000,0.806,575.51,0,57.72,0
-71.32790000,-29.9644000,0.409,576.88,0,26.74,0
-71.33020000,-29.9642000,0.473,577.67,0,18.93,0
-71.32470000,-29.9647000,1.183,579.01,0,42.16,0
-71.32680000,-29.9646000,0.515,579.15,0,61.27,0
-71.32820000,-29.9645000,0.409,580.44,0,26.46,0
-71.33090000,-29.9640000,0.843,581.77,0,57.77,0
-71.32920000,-29.9644000,0.517,584.76,0,61.09,0
-71.33050000,-29.9643000,0.731,586.65,0,23.42,0
-71.33030000,-29.9644000,0.473,590.99,0,8.08,0
-71.32800000,-29.9646000,0.181,594.93,0,41.34,0
-71.33040000,-29.9645000,0.862,598.12,0,11.33,0
-71.32500000,-29.9649000,1.092,599.51,0,29.27,0
-71.33140000,-29.9642000,1.046,605.00,0,38.91,0
-71.33030000,-29.9644000,0.746,606.28,0,55.97,0
-71.32520000,-29.9650000,1.020,606.83,0,26.20,0
-71.32550000,-29.9651000,1.033,606.83,0,26.59,0
-71.32520000,-29.9651000,1.107,606.83,0,21.22,0
-71.32600000,-29.9653000,0.775,617.28,0,43.98,0
-71.32770000,-29.9648000,0.651,619.97,0,57.63,0
-71.32710000,-29.9650000,0.515,624.62,0,17.33,0
-71.32800000,-29.9646000,0.409,624.94,0,56.91,0
-71.32730000,-29.9650000,0.246,625.10,0,17.17,0
-71.33050000,-29.9647000,0.912,625.63,0,36.30,0
-71.33060000,-29.9647000,1.011,625.63,0,5.62,0
-71.33050000,-29.9647000,1.011,625.63,0,17.26,0
-71.32990000,-29.9646000,0.552,626.23,0,56.29,0
-71.32590000,-29.9653000,0.860,629.36,0,56.75,0
-71.32720000,-29.9651000,0.548,630.49,0,20.55,0
-71.32950000,-29.9649000,0.517,631.37,0,4.46,0
-71.32940000,-29.9648000,0.517,631.90,0,1.81,0
-71.32600000,-29.9653000,0.490,635.68,0,8.03,0
-71.32700000,-29.9652000,0.601,635.78,0,41.42,0
-71.32700000,-29.9652000,0.548,636.15,0,2.63,0
-71.32720000,-29.9651000,0.246,637.64,0,17.92,0
-71.32660000,-29.9652000,0.699,637.64,0,55.66,0
-71.32950000,-29.9649000,0.256,638.76,0,38.41,0
-71.33050000,-29.9649000,1.011,638.76,0,10.49,0
-71.33060000,-29.9648000,1.011,638.76,0,1.53,0
-71.32660000,-29.9652000,0.853,639.41,0,4.79,0
-71.32600000,-29.9653000,0.490,642.07,0,3.82,0
-71.32600000,-29.9653000,0.490,642.07,0,4.38,0
-71.32610000,-29.9653000,0.490,642.07,0,7.02,0
-71.32700000,-29.9652000,0.548,642.72,0,10.91,0
-71.32940000,-29.9649000,0.661,646.37,0,57.75,0
-71.32660000,-29.9652000,0.853,646.37,0,9.78,0
-71.33060000,-29.9648000,1.011,651.29,0,16.58,0
-71.32830000,-29.9650000,0.728,651.92,0,56.39,0
-71.33070000,-29.9649000,1.011,652.62,0,32.86,0
-71.33010000,-29.9651000,0.957,658.18,0,57.80,0
-71.32970000,-29.9651000,0.957,665.87,0,58.03,0
-71.32900000,-29.9651000,0.696,666.67,0,54.70,0
-71.32860000,-29.9654000,0.728,671.38,0,16.48,0
-71.32860000,-29.9654000,0.728,672.12,0,1.00,0
-71.32860000,-29.9654000,0.728,672.12,0,3.22,0
-71.33560000,-29.9574000,2.756,51.90,0,63.17,1
-71.33520000,-29.9584000,2.440,59.71,1,62.50,1
-71.33580000,-29.9554000,3.019,78.86,0,63.39,1
-71.33550000,-29.9588000,2.800,97.91,0,53.53,1
-71.33560000,-29.9593000,2.575,138.03,0,34.18,1
-71.33150000,-29.9597000,3.034,144.75,0,55.81,1
-71.33100000,-29.9598000,2.696,144.89,0,55.79,1
-71.33490000,-29.9597000,2.627,145.98,0,25.31,1
-71.31970000,-29.9604000,2.121,146.93,0,47.98,1
-71.33520000,-29.9597000,2.951,146.93,0,16.68,1
-71.33580000,-29.9591000,2.696,147.46,0,46.47,1
-71.31990000,-29.9604000,2.242,159.34,0,13.06,1
-71.33450000,-29.9598000,2.479,163.63,0,47.90,1
-71.33550000,-29.9601000,2.951,175.54,0,60.86,1
-71.33580000,-29.9591000,2.586,178.01,0,48.20,1
-71.32310000,-29.9609000,1.781,182.51,0,55.64,1
-71.32260000,-29.9609000,1.927,182.95,0,55.65,1
-71.33570000,-29.9603000,2.217,212.96,0,34.13,1
-71.31720000,-29.9608000,1.746,225.96,0,56.65,1
-71.31760000,-29.9609000,2.005,236.99,0,56.65,1
-71.33170000,-29.9615000,2.208,319.74,0,25.83,1
-71.33180000,-29.9616000,2.082,339.91,0,26.74,1
-71.33290000,-29.9618000,2.262,377.82,0,57.69,1
-71.33250000,-29.9621000,1.966,389.03,0,13.33,1
-71.33240000,-29.9621000,1.966,389.03,0,3.60,1
-71.33000000,-29.9624000,1.657,394.29,0,37.44,1
-71.33020000,-29.9627000,1.383,422.19,0,61.10,1
-71.32720000,-29.9640000,1.409,519.90,0,32.95,1
-71.32680000,-29.9643000,0.688,535.55,0,57.54,1
-71.32920000,-29.9640000,0.875,540.26,0,33.15,1
-71.32660000,-29.9644000,0.759,547.40,0,22.44,1
-71.33590000,-29.9548000,3.102,58.02,0,38.94,2
-71.33570000,-29.9569000,3.932,75.52,0,63.73,2
-71.33590000,-29.9553000,3.047,85.60,0,63.83,2
-71.33490000,-29.9590000,2.582,94.40,0,47.69,2
-71.33460000,-29.9603000,2.971,207.69,0,61.81,2
-71.33330000,-29.9606000,2.372,239.16,1,20.85,2
-71.33350000,-29.9605000,2.372,239.16,1,20.95,2
-71.33490000,-29.9607000,2.890,239.16,0,60.79,2
-71.33330000,-29.9606000,2.372,245.45,0,3.21,2
-71.33290000,-29.9608000,2.372,245.45,0,47.68,2
-71.33280000,-29.9614000,2.539,315.25,0,52.71,2
-71.30210000,-29.9538000,1.034,73.40,1,57.40,3
-71.31570000,-29.9591000,3.572,101.48,1,55.84,3
-71.31650000,-29.9595000,2.940,117.57,0,55.96,3
-71.33260000,-29.9596000,2.522,134.54,1,37.34,3
-71.33290000,-29.9595000,1.917,137.45,1,18.42,3
-71.33290000,-29.9595000,1.917,137.45,0,44.72,3
-71.33250000,-29.9596000,2.774,138.46,0,9.03,3
-71.33200000,-29.9597000,2.924,138.46,0,55.82,3
-71.33260000,-29.9596000,2.582,151.05,0,56.82,3
-71.33220000,-29.9598000,2.672,153.13,0,55.78,3
-71.33170000,-29.9598000,2.531,157.34,0,55.78,3
-71.33120000,-29.9599000,2.431,159.34,0,55.78,3
-71.33070000,-29.9600000,2.332,163.39,0,55.88,3
-71.33030000,-29.9601000,2.449,169.46,0,56.18,3
-71.32980000,-29.9602000,2.388,170.97,0,56.18,3
-71.32610000,-29.9606000,1.470,176.22,0,55.65,3
-71.32930000,-29.9603000,1.847,182.62,0,56.20,3
-71.32880000,-29.9604000,1.710,186.38,0,56.12,3
-71.32630000,-29.9607000,1.485,188.81,0,55.65,3
-71.32680000,-29.9607000,1.501,188.81,0,55.65,3
-71.32580000,-29.9608000,1.522,188.81,0,44.34,3
-71.32730000,-29.9607000,1.579,188.91,0,55.64,3
-71.32780000,-29.9606000,1.633,188.91,0,55.64,3
-71.32830000,-29.9606000,1.694,192.55,0,55.71,3
-71.31620000,-29.9605000,3.390,221.35,0,50.79,3
-71.31670000,-29.9606000,2.108,223.49,0,56.23,3
