Standard travel,Standard force,Standard travel,Standard force,Standard travel,Standard force,Standard travel,Standard force
1.22418,552.86719,1.26606,514.96228,1.22558,521.5459,1.13324,536.72394
1.22585,553.21606,1.2677,515.50958,1.22723,521.94391,1.13489,536.94678
1.22754,553.534,1.26937,515.98944,1.22891,522.37439,1.13655,537.00781
1.2292,553.86456,1.27106,516.47223,1.23058,522.78918,1.13822,537.11914
1.23088,554.05139,1.2727,516.97101,1.23225,523.2179,1.13986,537.2049
1.23252,554.02332,1.27438,517.55762,1.23393,523.65076,1.14155,536.70905
1.23423,553.88318,1.27603,517.93713,1.23556,523.99377,1.1432,536.30212
1.23589,553.72345,1.27771,518.41211,1.23725,524.41205,1.14487,535.67328
1.23756,553.64349,1.27935,518.88708,1.23888,524.77283,1.14652,535.3208
1.23921,553.6969,1.28104,519.44818,1.24058,525.15833,1.1482,535.28027
1.2409,553.78772,1.2827,519.66266,1.24222,525.57703,1.14986,535.38098
1.24257,553.68317,1.28436,520.13446,1.24389,525.94971,1.15152,535.58575
1.24424,553.80377,1.28604,520.61523,1.24554,526.34338,1.1532,535.87122
1.24592,553.87775,1.28769,521.13806,1.24722,526.68927,1.15485,536.17725
1.24755,554.06128,1.28938,521.69611,1.24889,526.98096,1.15653,536.51404
1.24926,554.19641,1.29102,522.22455,1.25053,527.3454,1.15817,536.93677
1.25089,554.39929,1.29271,522.76569,1.25222,527.72681,1.15986,537.35016
1.25259,554.58691,1.29436,523.31433,1.25385,528.07471,1.16151,537.63208
1.25423,554.7746,1.29607,523.87982,1.25554,528.33459,1.1632,537.87994
1.25591,554.98151,1.29772,524.3205,1.25719,528.56055,1.16484,538.30957
1.25756,555.07086,1.29938,524.8316,1.25887,528.80255,1.16652,538.58423
1.25923,555.19244,1.30107,525.30383,1.26053,529.07233,1.16821,538.82184
1.26091,555.3399,1.30273,525.70972,1.26219,529.18237,1.16987,539.00574
1.26254,555.5293,1.30441,526.19952,1.26386,529.33258,1.17154,539.03308
1.26423,555.89551,1.30608,526.64703,1.26552,529.55084,1.17319,539.09381
1.26586,556.17938,1.30776,527.06476,1.2672,530.00537,1.17489,539.03833
1.26755,556.5166,1.3094,527.54114,1.26884,530.41541,1.17653,538.17859
1.2692,556.68256,1.31108,527.85767,1.27054,530.81775,1.17824,538.23926
1.27088,557.05261,1.31275,528.29248,1.27218,531.23065,1.17989,538.38324
1.27254,557.30017,1.31442,528.73328,1.27386,531.6908,1.18157,538.49469
1.27418,557.64581,1.3161,529.21289,1.27553,532.15729,1.18323,538.70032
1.27589,557.92639,1.31774,529.63757,1.27719,532.56134,1.1849,538.96924
1.27752,558.22461,1.31942,530.14508,1.27888,532.92029,1.18657,539.27246
1.2792,558.66498,1.32106,530.59631,1.28052,533.32257,1.18823,539.4754
1.28085,559.11279,1.32275,531.11078,1.28222,533.64941,1.18992,539.82556
1.28254,559.60535,1.32439,531.56219,1.28388,534.06763,1.19156,540.23059
1.28417,559.94897,1.32608,532.02466,1.28557,534.50739,1.19325,540.67938
1.28587,560.39075,1.32771,532.44507,1.28722,534.97168,1.19489,540.9577
1.28751,560.70349,1.32939,532.85236,1.28891,535.47986,1.19657,541.18469
1.28918,561.00836,1.33106,533.24261,1.29057,535.87518,1.19823,541.51819
1.29086,561.35828,1.33271,533.73962,1.29225,536.14301,1.19989,541.85663
1.29251,561.74304,1.33438,534.26556,1.29392,536.50916,1.20156,542.16541
1.29421,562.04187,1.33602,534.83575,1.29558,536.71954,1.20321,542.25818
1.29586,562.31488,1.33772,535.33228,1.29726,536.72205,1.2049,542.56982
1.29754,562.58936,1.33936,535.86896,1.29891,537.04822,1.20653,542.82727
1.2992,562.99774,1.34105,536.39282,1.30059,537.37042,1.20823,543.13849
1.30088,563.39948,1.3427,536.90936,1.30223,537.71637,1.20985,543.31226
1.30254,563.86328,1.34438,537.38928,1.3039,537.99841,1.21153,543.55756
1.30422,564.42822,1.34604,537.84991,1.30556,538.22308,1.2132,543.87421
1.30589,564.89056,1.34768,538.36285,1.30724,538.63568,1.21486,544.03418
1.30756,565.22552,1.34938,538.96881,1.3089,538.94391,1.21653,544.33075
1.30925,565.62317,1.35102,539.36682,1.31054,539.28583,1.21818,544.69849
1.31089,565.41132,1.35272,539.7016,1.31221,539.72876,1.21987,545.08197
1.31258,565.56519,1.35436,540.16748,1.31387,539.8562,1.22152,545.46851
1.31422,565.70282,1.35604,540.66888,1.31556,540.2287,1.2232,545.87201
1.31592,565.62457,1.3577,541.18976,1.31719,540.50269,1.22485,546.20813
1.31758,565.39813,1.35939,541.66437,1.31888,540.65546,1.22653,546.65753
1.31925,565.17627,1.36104,542.06195,1.32053,540.66705,1.22818,546.89606
1.32092,564.70465,1.3627,542.53296,1.32221,540.75555,1.22985,547.06787
1.32256,564.08667,1.3644,542.99365,1.32386,540.85272,1.23152,547.40546
1.32425,563.16553,1.36606,543.55011,1.32552,541.1004,1.23318,547.73792
1.32588,562.59833,1.36774,544.07776,1.32721,541.15735,1.23486,548.14697
1.32757,562.17822,1.36939,544.55542,1.32885,540.76129,1.23652,548.43597
1.32922,561.80933,1.37108,545.17352,1.33054,540.84723,1.2382,548.72736
1.33089,561.75916,1.37275,545.68817,1.33218,540.93805,1.23986,549.0578
1.33254,561.85089,1.37442,546.1424,1.33388,541.04321,1.24155,549.40131
1.33421,562.03491,1.3761,546.62933,1.33552,540.96313,1.24321,549.7594
1.33587,562.25879,1.37775,547.24786,1.33719,540.99939,1.24488,550.20758
1.33754,562.59875,1.37944,547.651,1.33886,541.1355,1.24656,550.63013
1.33921,562.92291,1.38108,547.95624,1.34053,541.34906,1.24821,551.13916
1.34085,563.32129,1.38277,548.43781,1.34221,541.65411,1.24989,551.59351
1.34254,563.7641,1.3844,548.86737,1.34386,541.92657,1.25157,552.00665
1.3442,563.86853,1.38609,549.30206,1.34554,542.08417,1.25326,552.40576
1.34587,564.02484,1.38772,549.83777,1.34719,542.26447,1.2549,552.84631
1.34752,564.12244,1.38942,550.36212,1.34889,542.62451,1.25659,553.31848
1.34919,564.23419,1.39107,550.80646,1.35054,542.88678,1.25824,553.84326
1.35085,564.28772,1.39273,551.26837,1.35223,543.1709,1.25992,554.25317
1.35253,564.49078,1.39439,551.48065,1.35389,543.61761,1.26157,554.78088
1.3542,564.80475,1.39606,551.86005,1.35556,544.02649,1.26323,555.23199
1.35585,565.17322,1.39774,552.25366,1.35724,544.31689,1.2649,555.66516
1.35754,565.35425,1.39936,552.53076,1.35889,544.71234,1.26655,556.13446
1.35918,565.67615,1.40105,552.99457,1.36058,544.89551,1.26824,556.66663
1.36087,566.08063,1.40269,553.36188,1.36224,545.26416,1.26988,557.16956
1.36253,566.50928,1.40438,553.75891,1.36393,545.61359,1.27156,557.76221
1.3642,566.95074,1.40604,554.20624,1.36556,545.99677,1.2732,558.1275
1.36587,567.38098,1.40771,554.50189,1.36725,546.37451,1.2749,558.64691
1.36753,567.88531,1.40938,554.67377,1.3689,546.69867,1.27655,559.15063
1.36922,568.38824,1.41103,554.9469,1.37057,547.05969,1.27819,559.61047
1.37089,568.87122,1.41272,555.2323,1.37225,547.46631,1.27986,560.09344
1.37257,569.41779,1.41435,555.52429,1.37389,547.80096,1.28152,560.52112
1.37421,569.88702,1.41604,555.83569,1.37558,548.16211,1.2832,560.92487
1.37592,570.27917,1.41769,556.13611,1.37722,548.62012,1.28485,561.35986
1.37756,570.80927,1.41937,556.42877,1.3789,549.04156,1.28654,561.70044
1.37926,571.32983,1.42103,556.72357,1.38054,549.45941,1.28818,562.02954
1.38091,571.78815,1.4227,557.09265,1.38222,550.02399,1.28986,562.08313
1.38258,572.34778,1.42437,557.39777,1.38387,550.5011,1.29153,562.47961
1.38425,572.88257,1.42603,557.58264,1.38554,551.08453,1.29318,562.88446
1.3859,573.2973,1.42771,558.01489,1.38721,551.57452,1.29486,563.23297
1.3876,573.53802,1.42935,558.37506,1.38886,552.07324,1.2965,563.60205
1.38923,573.91583,1.43107,558.76642,1.39054,552.52557,1.2982,564.05658
1.39091,574.35516,1.43272,559.15607,1.39218,553.08167,1.29985,564.45416
1.39254,574.76154,1.4344,559.49066,1.39388,553.61987,1.30153,564.86072
1.39423,575.18103,1.43607,560.02203,1.39553,554.1181,1.30318,565.13275
1.39588,575.63361,1.43775,560.42883,1.3972,554.526,1.30487,565.58264
1.39755,576.04828,1.4394,560.95728,1.39886,554.95789,1.30653,565.87665
1.39923,576.52515,1.44109,561.49792,1.40052,555.41266,1.30819,566.25635
1.40088,576.92474,1.44275,562.03198,1.40221,555.87329,1.30986,566.67059
1.40255,577.35034,1.44441,562.51929,1.40385,556.31317,1.31155,567.13672
1.40419,577.72083,1.4461,563.12976,1.40553,556.74042,1.31323,567.39545
1.40588,578.05035,1.44774,563.57678,1.40718,557.23096,1.31489,567.474
1.40752,578.43774,1.44944,564.10565,1.40887,557.68854,1.31657,567.56628
1.40921,578.88623,1.45107,564.51031,1.41052,558.13092,1.31823,567.88446
1.41086,579.28784,1.45274,564.91132,1.4122,558.6153,1.31991,568.12317
1.41253,579.69989,1.4544,565.48676,1.41387,558.94904,1.32158,568.46594
1.4142,580.07666,1.45607,566.02551,1.41554,559.27032,1.32325,568.84174
1.41585,580.53925,1.45776,566.59607,1.41722,559.62781,1.32491,569.26868
1.41753,580.98022,1.45939,567.15332,1.4189,559.98566,1.32656,569.6875
1.41918,581.37201,1.46106,567.53638,1.42058,560.21588,1.32825,570.10278
1.42087,581.77936,1.46271,567.98486,1.42222,560.47577,1.32989,570.38367
1.42251,582.14819,1.46439,568.45557,1.42391,560.71936,1.33158,570.8512
1.4242,582.53705,1.46605,568.79303,1.42556,561.05292,1.33321,571.21918
1.42586,582.88831,1.46772,569.31116,1.42725,561.32251,1.33491,571.6416
1.42754,583.28333,1.46936,569.64307,1.42891,561.66492,1.33656,572.08997
1.4292,583.74072,1.47103,569.95288,1.43059,561.9834,1.33821,572.47687
1.43087,584.20465,1.47271,570.30975,1.43225,562.17462,1.33987,572.98425
1.43255,584.68732,1.47436,570.57764,1.43392,562.45447,1.34153,573.35376
1.43419,585.19031,1.47604,570.97766,1.43559,562.7063,1.34321,573.80048
1.43588,585.64728,1.47768,571.32947,1.43722,563.03442,1.34485,574.3009
1.43754,586.078,1.47938,571.78851,1.43891,563.32104,1.34655,574.71771
1.43923,586.44849,1.48102,572.15509,1.44054,563.62805,1.34818,575.17029
1.44089,586.75519,1.4827,572.50128,1.44224,563.97748,1.34986,575.6073
1.44256,587.06635,1.48437,572.92328,1.44389,564.28143,1.35152,576.02301
1.44424,587.44141,1.48603,573.341,1.44557,564.74634,1.35321,576.49384
1.44592,587.76172,1.4877,573.72748,1.44722,565.20496,1.35486,576.98914
1.44758,588.05603,1.48936,574.15521,1.44887,565.65222,1.35652,577.31311
1.44924,588.35193,1.49104,574.59808,1.45056,566.15906,1.3582,577.62506
1.45092,588.6897,1.4927,575.04578,1.45219,566.61896,1.35984,578.04279
1.45257,588.94812,1.49438,575.5224,1.45388,567.12549,1.36154,578.46021
1.45426,589.27887,1.49603,575.94189,1.45552,567.56244,1.36318,578.63391
1.45592,589.60742,1.49772,576.44,1.45722,567.97614,1.36487,578.91949
1.45757,590.04315,1.49938,576.87903,1.45885,568.40363,1.36651,579.19812
1.45923,590.45874,1.50106,577.37726,1.46055,568.8858,1.3682,579.4751
1.46091,590.78583,1.50273,576.39874,1.46219,569.2475,1.36986,579.75726
1.46256,590.97443,1.50439,576.82635,1.46386,569.68555,1.37154,579.93378
1.46421,591.36041,1.50607,577.23785,1.46553,570.01782,1.3732,580.078
1.4659,591.83417,1.50773,577.578,1.46718,570.41986,1.37485,580.25818
1.46753,592.17938,1.50944,578.06525,1.46887,570.82495,1.37655,580.4566
1.46922,592.44482,1.51107,578.53235,1.47051,571.22693,1.3782,580.66675
1.47088,592.88855,1.51275,578.94775,1.47219,571.70819,1.37989,580.95264
1.47255,593.33661,1.51441,579.4364,1.47385,572.03424,1.38155,581.25903
1.4742,593.81158,1.51609,579.91821,1.47552,572.44482,1.38323,581.55579
1.47584,594.24634,1.51776,580.41571,1.4772,573.01715,1.38489,581.92438
1.47754,594.66266,1.5194,580.93384,1.47886,573.50299,1.38657,582.16888
1.47919,595.03711,1.52109,581.35406,1.48054,573.83923,1.38825,582.63916
1.48087,595.37671,1.52272,581.84772,1.48219,574.1225,1.3899,583.06354
1.48252,595.58521,1.52442,582.33295,1.48388,574.50153,1.39159,583.37366
1.4842,596.01251,1.52606,582.79437,1.48554,574.91693,1.39323,583.66394
1.48585,596.40802,1.52774,583.18097,1.48723,575.33411,1.39492,583.92194
1.48753,596.81165,1.52937,583.58655,1.48887,575.73633,1.39656,584.33344
1.48919,597.24744,1.53107,583.85248,1.49057,575.95807,1.39823,584.76263
1.49087,597.6637,1.53272,584.09515,1.49223,576.18365,1.3999,585.27716
1.49253,598.12891,1.53438,584.32788,1.49391,576.49738,1.40156,585.61401
1.4942,598.58582,1.53604,584.67029,1.49559,576.92035,1.40323,585.91016
1.49589,599.01007,1.5377,585.03705,1.49724,577.33698,1.40488,586.17413
1.49752,599.43323,1.53938,585.47089,1.49892,577.66632,1.40655,586.47522
1.49922,599.83002,1.54105,585.87286,1.50058,577.97217,1.40819,586.61627
1.50086,600.20142,1.54271,586.33423,1.50226,578.31653,1.40988,586.59113
1.50254,600.65387,1.54436,586.63824,1.5039,578.68518,1.41152,586.56287
1.50421,601.04321,1.54604,586.91473,1.50557,578.98938,1.4132,586.84113
1.50589,601.56116,1.5477,587.15271,1.50722,579.31775,1.41487,587.06409
1.50758,601.81775,1.54937,587.36328,1.5089,579.64435,1.41653,587.23169
1.50922,602.08911,1.55105,587.40558,1.51057,580.09546,1.41819,587.4549
1.51092,602.59283,1.55269,587.45618,1.51221,580.4563,1.41986,587.1925
1.51256,602.99286,1.55438,587.59198,1.51389,580.79773,1.42153,587.12665
1.51426,603.47668,1.55603,587.66919,1.51554,581.06836,1.42318,587.23621
1.5159,603.79108,1.55771,587.67529,1.51722,581.45648,1.42485,587.43622
1.51759,604.26276,1.55937,587.76202,1.51886,581.77399,1.42651,587.69476
1.51923,604.77234,1.56104,587.87335,1.52053,582.01221,1.42819,587.94696
1.52092,605.20947,1.56271,587.83374,1.52218,582.22101,1.42985,588.29486
1.52259,605.71613,1.56437,587.93555,1.52387,582.15698,1.43152,588.62573
1.52424,606.28058,1.56605,588.09729,1.52555,582.11279,1.43319,588.94891
1.5259,606.77606,1.56772,588.35699,1.52719,582.33575,1.43485,589.24719
1.52755,607.24219,1.56942,588.53394,1.52887,582.47803,1.43654,589.64154
1.52924,607.74121,1.57106,588.76318,1.53051,582.6579,1.43818,590.08752
1.53088,608.24005,1.57275,589.00732,1.5322,582.9126,1.43988,590.51398
1.53255,608.8006,1.5744,589.17712,1.53385,583.0788,1.44152,590.92255
1.53421,609.24945,1.57609,589.52197,1.53553,583.35632,1.44322,591.38873
1.53588,609.81812,1.57776,589.56818,1.53718,583.69037,1.44488,591.62213
1.53755,610.3573,1.57941,589.79462,1.53885,584.12506,1.44656,592.10657
1.53919,610.83014,1.58111,590.14148,1.54052,584.37506,1.44821,592.74524
1.54088,611.28815,1.58275,590.4754,1.54219,584.60718,1.44989,593.27985
1.54252,611.85504,1.58444,590.82013,1.54386,584.8645,1.45156,593.82922
1.54422,612.38135,1.58606,590.90436,1.54552,585.25726,1.45323,594.29816
1.54586,612.84418,1.58775,590.99597,1.54722,585.34564,1.45492,594.74072
1.54754,613.39569,1.58938,591.29309,1.54886,585.61346,1.45656,595.04443
1.54918,613.89642,1.59108,591.60748,1.55056,585.82898,1.45826,595.46442
1.55086,614.27698,1.59273,591.90326,1.5522,586.11945,1.4599,595.82611
1.55252,614.68848,1.5944,592.18463,1.55389,586.45367,1.46158,596.32751
1.55419,615.09778,1.59607,592.50696,1.55555,586.80194,1.46324,596.83051
1.55587,615.59399,1.59772,592.75122,1.55722,587.15833,1.4649,597.23651
1.55751,616.06738,1.59939,593.03955,1.5589,587.53375,1.46656,597.67291
1.5592,616.50739,1.60104,593.35596,1.56057,588.04742,1.46822,598.26337
1.56085,616.94769,1.60272,593.75024,1.56225,588.44952,1.46991,598.79926
1.56255,617.3587,1.60436,594.10254,1.56391,588.84045,1.47154,599.23627
1.56419,617.78223,1.60605,594.45923,1.56559,589.28986,1.47322,599.763
1.56588,618.12482,1.60772,594.89783,1.56724,589.55841,1.47487,600.16779
1.56754,618.46368,1.60938,595.31543,1.56893,589.87732,1.47655,600.71729
1.56919,618.7525,1.61104,595.63379,1.57057,590.26672,1.47821,601.16388
1.57088,619.04871,1.6127,595.82867,1.57225,590.62939,1.47986,601.56281
1.57254,619.48444,1.61438,596.19043,1.57389,591.07117,1.48154,601.96368
1.57425,619.84698,1.61601,596.57739,1.57555,591.4856,1.4832,602.21283
1.57588,620.23499,1.61771,597.02454,1.57723,591.97369,1.48488,602.5387
1.57757,620.6778,1.61935,597.47406,1.57888,592.30658,1.48651,602.92261
1.57923,620.93933,1.62103,597.92847,1.58057,592.68768,1.48821,603.30084
1.58092,621.26141,1.62269,598.41656,1.58221,593.13885,1.48986,603.73724
1.58257,621.6098,1.62436,598.87311,1.5839,593.55988,1.49152,604.12872
1.58424,621.88983,1.62604,599.39276,1.58554,593.86633,1.49318,604.50958
1.58591,622.25269,1.62769,599.8515,1.58722,594.21674,1.49487,604.99078
1.58757,622.63116,1.62937,600.40503,1.58887,594.64142,1.49653,605.44812
1.58925,623.09802,1.63102,600.86945,1.59052,594.95636,1.49818,605.8728
1.59089,623.09381,1.63273,601.35828,1.59223,595.33673,1.49986,606.19299
1.59257,623.46173,1.63439,601.60266,1.59386,595.6969,1.50151,606.49792
1.59422,623.79462,1.63607,601.92108,1.59554,596.0174,1.50321,606.81152
1.59591,624.10016,1.63772,602.375,1.59719,596.39514,1.50484,607.07892
1.59756,624.60065,1.63939,602.81799,1.59887,596.66925,1.50653,607.58582
1.59923,625.00995,1.64107,603.28455,1.60052,597.07672,1.50819,608.13977
1.60088,625.37183,1.64276,603.74835,1.60219,597.55774,1.50986,608.578
1.60253,625.75812,1.64443,604.20337,1.60387,597.94214,1.51155,609.10742
1.60422,626.23456,1.64608,604.70728,1.60552,598.25739,1.51321,609.49634
1.60586,626.70526,1.64777,605.12378,1.60719,598.71063,1.51489,609.98462
1.60754,627.25665,1.6494,605.43732,1.60885,599.12042,1.51654,610.3468
1.60919,627.63361,1.65109,605.77283,1.61054,599.61127,1.51823,610.77032
1.61086,628.15485,1.65275,606.12958,1.61218,600.1217,1.51988,611.20599
1.61253,628.62439,1.65441,606.60742,1.61388,600.67419,1.52159,611.66046
1.6142,629.15497,1.65606,606.9881,1.61553,601.20135,1.52325,612.06079
1.61586,629.6308,1.65774,607.39301,1.61723,601.73181,1.52492,612.46277
1.61751,630.17841,1.65942,607.87048,1.61888,602.14648,1.52658,612.88782
1.61919,630.56348,1.66105,608.23682,1.62056,602.59052,1.52823,613.36926
1.62084,631.034,1.66274,608.74231,1.62223,602.98328,1.52992,613.8501
1.62253,631.4491,1.66437,609.14252,1.62389,603.52399,1.53156,614.20929
1.62418,631.99237,1.66606,609.5426,1.62557,603.97028,1.53324,614.6828
1.62586,632.51752,1.6677,609.99884,1.62723,604.44464,1.53489,615.13507
1.62752,633.05945,1.66939,610.4621,1.62892,604.99243,1.53658,615.62915
1.6292,633.51361,1.67103,610.97583,1.63057,605.46124,1.53822,616.13049
1.63087,634.06427,1.6727,611.40692,1.63225,605.87146,1.53988,616.60632
1.63253,634.62665,1.67438,611.76862,1.63391,606.36633,1.54154,616.99939
1.63421,635.16748,1.67603,612.21423,1.63559,606.82391,1.54321,617.29333
1.63586,635.69647,1.67772,612.69904,1.63726,607.30676,1.54487,617.76721
1.63755,636.27319,1.67935,613.0321,1.63889,607.54413,1.54653,618.22327
1.6392,636.74188,1.68104,613.3772,1.64057,607.74133,1.54821,618.70538
1.6409,637.25555,1.68269,613.79657,1.64221,608.15808,1.54985,619.12177
1.64255,637.70056,1.68437,614.33148,1.64391,608.54474,1.55153,619.58575
1.64423,638.20062,1.68602,614.74878,1.64556,608.93127,1.55319,619.87024
1.6459,638.72766,1.6877,615.2149,1.64723,609.36005,1.55488,620.22791
1.64757,639.25452,1.68937,615.64764,1.64887,609.83514,1.55651,620.55945
1.64925,639.77032,1.69103,616.02692,1.65053,610.21979,1.55819,620.81738
1.65089,640.26361,1.6927,616.34399,1.65221,610.42871,1.55987,621.14429
1.65258,640.72156,1.69437,616.56506,1.65386,609.80548,1.56152,621.21588
1.65423,641.11145,1.69606,616.97284,1.65555,609.67474,1.56319,621.21588
1.65591,641.51587,1.6977,617.38879,1.65719,609.62219,1.56485,621.42493
1.65758,641.88593,1.69939,617.8653,1.65888,609.82825,1.56653,621.44714
1.65923,642.45117,1.70105,618.33521,1.66052,610.06006,1.56818,621.58667
1.66089,643.01471,1.70272,618.76318,1.66221,610.33008,1.56987,621.83759
1.66256,643.53723,1.70439,619.08728,1.66386,610.61182,1.57152,622.00238
1.66424,643.97815,1.70606,619.1402,1.66554,610.83624,1.57321,622.21991
1.66587,644.39984,1.70774,619.5365,1.6672,611.10297,1.57486,622.43671
1.66756,644.94861,1.7094,619.88507,1.66885,611.46448,1.57653,622.62158
1.66919,645.44482,1.7111,620.15503,1.67053,611.74731,1.57821,622.95483
1.67089,645.92358,1.71274,620.4884,1.67217,612.1665,1.57987,623.18689
1.67253,646.39471,1.71442,620.88306,1.67387,612.53937,1.58157,623.49957
1.67421,646.90405,1.71608,621.17578,1.67552,612.87097,1.58321,623.6391
1.67586,647.35529,1.71775,621.5365,1.6772,613.03271,1.5849,624.08667
1.67752,647.77679,1.71942,621.84338,1.67886,613.39886,1.58655,624.44092
1.67921,648.30237,1.72108,622.20563,1.68053,613.8537,1.58823,624.83844
1.68086,648.71759,1.72276,622.56934,1.68221,614.2132,1.5899,625.18201
1.68254,648.9422,1.72439,622.9082,1.68386,614.68842,1.59157,625.49463
1.68418,649.45758,1.72608,623.30426,1.68556,615.0899,1.59325,625.79236
1.68587,650.02069,1.72772,623.60223,1.68721,615.55402,1.5949,625.9093
1.68753,650.56567,1.7294,624.04407,1.68889,615.98407,1.59659,626.17444
1.6892,651.09583,1.73104,624.51282,1.69056,616.43872,1.59823,626.52765
1.69086,651.51569,1.73273,624.95343,1.69222,616.68073,1.5999,626.99475
1.69251,651.75012,1.73437,625.41278,1.6939,616.49664,1.60155,627.37146
1.6942,651.85175,1.73604,625.63141,1.69559,616.81274,1.60322,627.83441
1.69584,652.29199,1.73771,626.08337,1.69725,617.0708,1.6049,628.23096
1.69753,652.64545,1.73935,626.49768,1.69891,617.37537,1.60654,628.45343
1.6992,652.89496,1.74107,626.87897,1.70059,617.77039,1.60822,628.73547
1.70088,653.25677,1.74269,627.24457,1.70224,618.20276,1.60986,629.11157
1.70252,653.59167,1.74438,627.61371,1.70392,618.49634,1.61155,629.45734
1.70422,653.99988,1.74603,628.04816,1.70556,618.95355,1.61319,629.87524
1.70588,654.26678,1.74771,628.51166,1.70724,619.34259,1.61486,630.13464
1.70756,654.61395,1.74937,628.91174,1.70888,619.76221,1.61652,630.48254
1.70923,655.00616,1.75102,629.35864,1.71057,620.14313,1.6182,630.78021
1.71089,655.32739,1.7527,629.80927,1.71222,620.44995,1.61986,631.1684
1.71259,655.74243,1.75435,630.29358,1.71388,620.74005,1.62152,631.54077
1.71423,656.14899,1.75604,630.76929,1.71556,621.21155,1.62321,631.9151
1.71592,656.5614,1.75769,631.15637,1.7172,621.60785,1.62486,632.42291
1.71757,656.88397,1.75939,631.54028,1.71889,622.05267,1.62652,632.89337
1.71926,657.13672,1.76102,631.92773,1.72053,622.26086,1.62818,633.32086
1.72091,657.4256,1.76271,632.39026,1.72221,622.50342,1.62985,633.70691
1.72259,657.82501,1.76437,632.87396,1.72386,622.91455,1.63152,634.2005
1.72425,658.27441,1.76603,633.25873,1.72553,623.28497,1.63317,634.65912
1.72589,658.63293,1.76773,633.78314,1.7272,623.68195,1.63485,635.09271
1.72757,658.89581,1.76939,634.25391,1.72885,623.99054,1.63652,635.62451
1.72922,659.3288,1.77108,634.65771,1.73054,624.52051,1.6382,636.11438
1.7309,659.71118,1.77273,635.04205,1.73218,625.0307,1.63985,636.52728
1.73255,660.16449,1.77441,635.4364,1.73387,625.51813,1.64153,636.92328
1.73424,660.63092,1.77606,635.80908,1.73551,625.96814,1.64319,637.34436
1.73587,660.87811,1.77776,636.17987,1.7372,626.43744,1.64488,637.84863
1.73756,661.17542,1.77943,636.5163,1.73885,626.93243,1.64653,638.36169
1.73921,661.41003,1.78109,636.91418,1.74053,627.4411,1.64822,638.81226
1.74086,661.77228,1.78276,637.14331,1.7422,627.87579,1.64989,639.3183
1.74254,662.08948,1.78442,637.43042,1.74386,628.37598,1.65155,639.91614
1.74419,662.50269,1.78609,637.85553,1.74553,628.85394,1.65322,640.46448
1.74588,662.58459,1.78774,638.22009,1.7472,629.31604,1.65489,640.9519
1.74752,662.91736,1.78942,638.65106,1.74888,629.83698,1.6566,641.40784
1.7492,663.07043,1.79105,639.04529,1.75052,630.15314,1.65822,641.95685
1.75086,663.28741,1.79274,639.41418,1.75223,630.67096,1.65992,642.46497
1.75253,663.61078,1.79439,639.84808,1.75388,631.09357,1.66157,642.98669
1.75419,663.52142,1.79607,640.29236,1.75556,631.58191,1.66325,643.35547
1.75586,663.90228,1.79773,640.69403,1.75723,631.93896,1.6649,643.75195
1.75753,664.31293,1.79938,641.1283,1.7589,632.36121,1.66656,644.203
1.7592,664.6297,1.80106,641.52637,1.76057,632.52448,1.66824,644.56903
1.76088,665.03699,1.80269,641.78674,1.76224,632.91376,1.66988,644.89813
1.76252,665.45557,1.80438,641.88763,1.76392,633.35315,1.67157,645.25946
1.7642,665.88562,1.80603,642.26422,1.76557,633.81683,1.67321,645.69366
1.76585,666.39709,1.80772,642.67987,1.76724,634.18024,1.6749,646.02429
1.76755,666.95129,1.80937,643.0354,1.76891,634.47046,1.67652,646.45654
1.7692,667.53534,1.81105,643.2569,1.77059,634.93829,1.67821,646.88538
1.77086,667.99408,1.8127,643.51184,1.77224,635.33801,1.67988,647.25067
1.77255,668.50244,1.81437,643.85657,1.77391,635.76306,1.68153,647.56195
1.7742,668.99115,1.81604,644.22906,1.77556,636.20007,1.6832,647.96558
1.7759,669.53564,1.8177,644.64331,1.77721,636.58868,1.68486,648.43164
1.77755,670.0733,1.81937,645.11029,1.7789,637.0202,1.68655,648.86908
1.77924,670.56036,1.82103,645.54553,1.78054,637.44525,1.68819,649.33411
1.78091,671.03668,1.82271,646.07031,1.78223,637.82758,1.68987,649.81244
1.78258,671.51984,1.82435,646.51831,1.78387,638.28217,1.69151,650.26636
1.78425,671.99658,1.82604,646.97211,1.78556,638.71259,1.69319,650.62689
1.78593,672.32605,1.82769,647.33405,1.78721,639.14685,1.69486,650.96021
1.78758,672.66296,1.82938,647.78223,1.78886,639.59692,1.69651,651.37634
1.78924,673.138,1.83105,648.21063,1.79052,640.06982,1.69819,651.81488
1.79092,673.6087,1.83269,648.48065,1.79219,640.59381,1.69985,652.36505
1.79255,674.05597,1.8344,648.92914,1.79388,641.05847,1.70153,652.87146
1.79424,674.52783,1.83604,649.38623,1.79553,641.52252,1.70318,653.2511
1.79588,674.92096,1.83773,649.8175,1.79721,641.99786,1.70487,653.55371
1.79756,675.36938,1.83938,650.29053,1.79886,642.38788,1.70652,653.87195
1.79922,675.72662,1.84108,650.66864,1.80053,642.71368,1.70821,654.3407
1.80089,676.03546,1.84273,651.09534,1.80219,643.11072,1.70985,654.79236
1.80256,676.47705,1.84443,651.48016,1.80386,643.36688,1.71154,655.24847
1.80421,676.90015,1.84609,652.00928,1.80553,643.66412,1.71323,655.73798
