wavFile,HYDBBA,Date,Time,Date_Time,NP,ACI,AE,AD,BI,H,NDSI,Species,NumSpecies,Call_Type,Call_Count,OverlapClickCount,EventID_Contour,Mean_Amplitude,Mean_MeanFreq,Mean_MinFreq,Mean_MaxFreq,Mean_FreqRange,firstTime,EventID_Click,firstClick,meanDuration,meandBPP,meanpeak,meancenterkHz_10dB,meanfmin_10dB,meanfmax_10dB,mean3dB_BW,mean10dB_BW
HYDBBA103OOI_170119-121500.wav,103,1/19/2017,12:15:00,1/19/2017 12:15,18,10038.65787,0.853561,4.090694,86.35670748,0.888524623,0.077459069,Possible Fish,1,"Contours, Single Event",21,,OOI_103_2017_01_LF_2kHz.DGL31,158.1514286,670.3889313,614.5833333,727.6785714,113.0952381,1/19/2017 12:15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-122000.wav,103,1/19/2017,12:20:00,1/19/2017 12:20,20,10151.98853,0.820751,4.306086,97.51394328,0.890041476,0.331328948,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-122500.wav,103,1/19/2017,12:25:00,1/19/2017 12:25,20,10161.15131,0.818972,4.317758,97.63750364,0.890163912,0.338276741,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-123000.wav,103,1/19/2017,12:30:00,1/19/2017 12:30,21,9985.589214,0.821823,4.301695,97.56044731,0.889968224,0.340346553,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-123500.wav,103,1/19/2017,12:35:00,1/19/2017 12:35,20,10158.50824,0.823992,4.289181,97.47051303,0.889945007,0.337717236,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-124000.wav,103,1/19/2017,12:40:00,1/19/2017 12:40,20,9996.859026,0.822604,4.296368,97.51739778,0.889595791,0.341117905,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-124500.wav,103,1/19/2017,12:45:00,1/19/2017 12:45,19,10186.78355,0.823442,4.291074,94.10730597,0.890343082,0.339267777,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-125000.wav,103,1/19/2017,12:50:00,1/19/2017 12:50,21,10359.18287,0.826558,4.258486,86.13596214,0.893497488,0.330192968,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-125500.wav,103,1/19/2017,12:55:00,1/19/2017 12:55,22,10361.43488,0.825366,4.267143,85.04070213,0.892962096,0.327900535,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-130000.wav,103,1/19/2017,13:00:00,1/19/2017 13:00,21,10204.53472,0.828932,4.242637,88.17257697,0.892427026,0.327694924,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-130500.wav,103,1/19/2017,13:05:00,1/19/2017 13:05,20,10384.22527,0.827586,4.251291,89.48847692,0.892617415,0.330015388,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-131000.wav,103,1/19/2017,13:10:00,1/19/2017 13:10,21,10205.81124,0.829332,4.240976,88.56394166,0.892522925,0.330806932,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-131500.wav,103,1/19/2017,13:15:00,1/19/2017 13:15,21,10379.10156,0.829138,4.241693,84.93471748,0.892507813,0.327994236,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-132000.wav,103,1/19/2017,13:20:00,1/19/2017 13:20,21,10364.42862,0.829914,4.236789,85.12049622,0.892610586,0.328820929,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-132500.wav,103,1/19/2017,13:25:00,1/19/2017 13:25,21,10377.32347,0.828421,4.247088,87.12611931,0.892648943,0.32797986,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-133000.wav,103,1/19/2017,13:30:00,1/19/2017 13:30,20,10167.33107,0.824054,4.272204,87.70316274,0.894793982,0.331033071,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-133500.wav,103,1/19/2017,13:35:00,1/19/2017 13:35,21,10276.61468,0.820135,4.30007,85.81916191,0.897382679,0.346896067,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-134000.wav,103,1/19/2017,13:40:00,1/19/2017 13:40,21,10252.67337,0.821622,4.290457,84.47488684,0.896775731,0.343097702,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-134500.wav,103,1/19/2017,13:45:00,1/19/2017 13:45,21,10065.64743,0.819565,4.302085,84.94632785,0.897623108,0.350314122,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-135000.wav,103,1/19/2017,13:50:00,1/19/2017 13:50,21,10259.55135,0.820424,4.297159,87.70368585,0.897942019,0.348949315,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-135500.wav,103,1/19/2017,13:55:00,1/19/2017 13:55,21,10112.06849,0.81968,4.30179,86.40346629,0.89761326,0.347852691,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-140000.wav,103,1/19/2017,14:00:00,1/19/2017 14:00,21,10270.44904,0.820413,4.297713,84.82619021,0.897282844,0.348413553,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-140500.wav,103,1/19/2017,14:05:00,1/19/2017 14:05,21,10257.68602,0.819142,4.304864,83.19487844,0.896922384,0.346244627,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-141000.wav,103,1/19/2017,14:10:00,1/19/2017 14:10,21,10051.64919,0.81977,4.301045,84.09918241,0.896853559,0.345521344,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-141500.wav,103,1/19/2017,14:15:00,1/19/2017 14:15,21,10273.43321,0.821426,4.291271,86.08553341,0.896938518,0.34845904,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-142000.wav,103,1/19/2017,14:20:00,1/19/2017 14:20,21,10288.04042,0.819718,4.301525,83.59441166,0.896736185,0.347684807,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-142500.wav,103,1/19/2017,14:25:00,1/19/2017 14:25,20,10083.74078,0.820299,4.298647,83.41427614,0.896731344,0.346818247,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-143000.wav,103,1/19/2017,14:30:00,1/19/2017 14:30,21,10259.38625,0.820907,4.294393,81.34107338,0.896678831,0.345995531,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-143500.wav,103,1/19/2017,14:35:00,1/19/2017 14:35,20,10201.63207,0.813288,4.336194,85.55994197,0.894193273,0.33319025,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-144000.wav,103,1/19/2017,14:40:00,1/19/2017 14:40,21,9981.852434,0.818502,4.319335,97.54644136,0.891629741,0.34611562,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-144500.wav,103,1/19/2017,14:45:00,1/19/2017 14:45,21,10150.14362,0.819362,4.314654,97.49179917,0.891423524,0.347750939,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-145000.wav,103,1/19/2017,14:50:00,1/19/2017 14:50,21,9996.920681,0.822144,4.299805,97.41348941,0.890985819,0.351942294,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-145500.wav,103,1/19/2017,14:55:00,1/19/2017 14:55,20,10142.56873,0.822009,4.301355,97.48254008,0.891367576,0.349277246,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-150000.wav,103,1/19/2017,15:00:00,1/19/2017 15:00,20,9975.182507,0.822297,4.300009,97.41289591,0.891068459,0.350561504,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-150500.wav,103,1/19/2017,15:05:00,1/19/2017 15:05,19,10169.07038,0.820101,4.309792,93.57963132,0.891578937,0.346382641,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-151000.wav,103,1/19/2017,15:10:00,1/19/2017 15:10,21,10204.94687,0.828868,4.244399,85.89902728,0.893574545,0.342854289,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-151500.wav,103,1/19/2017,15:15:00,1/19/2017 15:15,21,10365.80456,0.828978,4.243348,84.74966803,0.893740026,0.345604595,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-152000.wav,103,1/19/2017,15:20:00,1/19/2017 15:20,21,10199.12556,0.828504,4.24627,88.12081809,0.89399846,0.34495934,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-152500.wav,103,1/19/2017,15:25:00,1/19/2017 15:25,21,10382.94938,0.829029,4.242741,89.00857116,0.894060802,0.345593036,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-153000.wav,103,1/19/2017,15:30:00,1/19/2017 15:30,21,10367.31094,0.827717,4.251403,87.4884765,0.894162483,0.345942592,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-153500.wav,103,1/19/2017,15:35:00,1/19/2017 15:35,21,10202.7411,0.828793,4.245294,84.88858998,0.894138203,0.344197733,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-154000.wav,103,1/19/2017,15:40:00,1/19/2017 15:40,21,10359.65395,0.831662,4.227585,85.40408701,0.893711556,0.345147857,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-154500.wav,103,1/19/2017,15:45:00,1/19/2017 15:45,22,10292.52367,0.812565,4.325267,89.5985899,0.90112469,0.361606982,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-162500.wav,103,1/19/2017,16:25:00,1/19/2017 16:25,22,10322.46624,0.811293,4.331704,89.3856271,0.900721167,0.372278403,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-163000.wav,103,1/19/2017,16:30:00,1/19/2017 16:30,22,10172.28207,0.810778,4.334258,88.96656457,0.900965322,0.380088517,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-163500.wav,103,1/19/2017,16:35:00,1/19/2017 16:35,22,10347.98588,0.810001,4.338188,88.91375923,0.900753218,0.377998027,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-164000.wav,103,1/19/2017,16:40:00,1/19/2017 16:40,22,10171.27597,0.812222,4.326476,88.9610843,0.900894814,0.3734676,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-164500.wav,103,1/19/2017,16:45:00,1/19/2017 16:45,21,10287.06698,0.816887,4.306485,84.47887367,0.898883263,0.356623851,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-165000.wav,103,1/19/2017,16:50:00,1/19/2017 16:50,21,10050.84338,0.809294,4.34534,92.43797785,0.897507628,0.351367513,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-165500.wav,103,1/19/2017,16:55:00,1/19/2017 16:55,20,10132.71163,0.820196,4.310087,97.31585297,0.892333566,0.349312529,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-170000.wav,103,1/19/2017,17:00:00,1/19/2017 17:00,20,10142.75315,0.81871,4.318084,97.38289889,0.891914004,0.348866608,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-170500.wav,103,1/19/2017,17:05:00,1/19/2017 17:05,20,10133.85732,0.821157,4.305144,97.46801565,0.892000659,0.351751435,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-171000.wav,103,1/19/2017,17:10:00,1/19/2017 17:10,20,9972.607342,0.819488,4.314567,97.37491274,0.892120604,0.351973274,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-171500.wav,103,1/19/2017,17:15:00,1/19/2017 17:15,21,10142.29997,0.822825,4.293013,97.29284607,0.8917364,0.353650014,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-172000.wav,103,1/19/2017,17:20:00,1/19/2017 17:20,20,9988.314854,0.819287,4.311774,94.67525152,0.893266796,0.350328365,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-172500.wav,103,1/19/2017,17:25:00,1/19/2017 17:25,22,10310.19715,0.81944,4.286031,84.63292914,0.89978191,0.352058725,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-173000.wav,103,1/19/2017,17:30:00,1/19/2017 17:30,22,10139.82967,0.816571,4.303125,85.56206335,0.900268684,0.348029654,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-173500.wav,103,1/19/2017,17:35:00,1/19/2017 17:35,22,10264.5737,0.818753,4.290204,86.61562772,0.90006076,0.353056572,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-174000.wav,103,1/19/2017,17:40:00,1/19/2017 17:40,22,10270.47067,0.819066,4.286738,88.42547307,0.900226378,0.350916256,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-174500.wav,103,1/19/2017,17:45:00,1/19/2017 17:45,20,10203.65751,0.823764,4.261134,87.17145326,0.896365232,0.342711825,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-175000.wav,103,1/19/2017,17:50:00,1/19/2017 17:50,22,10303.78883,0.81768,4.295991,84.54193964,0.899856892,0.353731726,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-175500.wav,103,1/19/2017,17:55:00,1/19/2017 17:55,23,10301.76534,0.818101,4.293779,85.81627256,0.899893287,0.351458488,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-180000.wav,103,1/19/2017,18:00:00,1/19/2017 18:00,22,10096.44357,0.817882,4.29457,87.20919092,0.899825323,0.349813518,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-180500.wav,103,1/19/2017,18:05:00,1/19/2017 18:05,22,10306.22706,0.817904,4.29493,88.02118742,0.90002433,0.353870856,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-181000.wav,103,1/19/2017,18:10:00,1/19/2017 18:10,23,10161.5492,0.813012,4.318498,88.08720195,0.901520922,0.360614847,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-181500.wav,103,1/19/2017,18:15:00,1/19/2017 18:15,21,10304.53829,0.812533,4.329028,86.55631828,0.900046485,0.364787147,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-182000.wav,103,1/19/2017,18:20:00,1/19/2017 18:20,22,10302.10011,0.810301,4.335802,89.14389828,0.901315292,0.377048981,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-182500.wav,103,1/19/2017,18:25:00,1/19/2017 18:25,22,10148.89429,0.809097,4.342745,88.55203804,0.901466741,0.37681194,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-183000.wav,103,1/19/2017,18:30:00,1/19/2017 18:30,22,10347.31313,0.808297,4.34637,89.32331009,0.901392855,0.379459961,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-183500.wav,103,1/19/2017,18:35:00,1/19/2017 18:35,22,10337.86158,0.810879,4.332203,89.25909212,0.901663805,0.378755932,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-184000.wav,103,1/19/2017,18:40:00,1/19/2017 18:40,22,10161.36831,0.809781,4.338871,88.94494864,0.901293084,0.378248354,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-184500.wav,103,1/19/2017,18:45:00,1/19/2017 18:45,21,10291.23433,0.814116,4.321494,83.42058933,0.899917878,0.365767941,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-185000.wav,103,1/19/2017,18:50:00,1/19/2017 18:50,22,10172.35785,0.810005,4.336689,89.10490752,0.9013639,0.377469943,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-185500.wav,103,1/19/2017,18:55:00,1/19/2017 18:55,22,10343.97732,0.811719,4.327481,89.08117956,0.901752871,0.378093998,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-190000.wav,103,1/19/2017,19:00:00,1/19/2017 19:00,22,10152.82803,0.809293,4.34156,89.37704452,0.90174114,0.379528931,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-190500.wav,103,1/19/2017,19:05:00,1/19/2017 19:05,22,10322.76762,0.810777,4.332547,88.9238786,0.901569298,0.378625456,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-191000.wav,103,1/19/2017,19:10:00,1/19/2017 19:10,22,10138.94184,0.812442,4.322785,89.48614688,0.901726986,0.376681982,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-191500.wav,103,1/19/2017,19:15:00,1/19/2017 19:15,19,10229.44868,0.810976,4.342766,84.44532484,0.895249341,0.325740494,Possible Fish,1,"Contours, Single Event",11,,OOI_103_2017_01_LF_2kHz.DGL32,152.2409091,411.8737599,362.2159091,457.3863636,95.17045455,1/19/2017 19:15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-192000.wav,103,1/19/2017,19:20:00,1/19/2017 19:20,20,10139.74456,0.821208,4.30315,97.19054386,0.892350068,0.355743073,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-192500.wav,103,1/19/2017,19:25:00,1/19/2017 19:25,20,10148.67056,0.820087,4.309211,97.29975379,0.892284662,0.355669789,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-193000.wav,103,1/19/2017,19:30:00,1/19/2017 19:30,20,9984.53029,0.822146,4.297817,97.36624706,0.891790635,0.354594861,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-193500.wav,103,1/19/2017,19:35:00,1/19/2017 19:35,20,10132.52806,0.820789,4.305724,97.29148026,0.891757463,0.353533865,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-194000.wav,103,1/19/2017,19:40:00,1/19/2017 19:40,21,9971.094538,0.823011,4.292296,97.27941542,0.891600621,0.354961325,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-194500.wav,103,1/19/2017,19:45:00,1/19/2017 19:45,19,10166.80773,0.82209,4.29522,93.69920202,0.892879241,0.348721575,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-195000.wav,103,1/19/2017,19:50:00,1/19/2017 19:50,22,10134.01934,0.819038,4.286964,85.66109192,0.899801361,0.353565491,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
HYDBBA103OOI_170119-195500.wav,103,1/19/2017,19:55:00,1/19/2017 19:55,22,10261.72143,0.820449,4.279271,87.18102554,0.899878977,0.353471372,Vocalizations Absent,0,Vocalizations Absent,0,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
