trial,individual,sex,action,start.time,end.time,total.time,aggressive.behaviour,aggressive.encounter.winner,individual.at.burrow,comments,details,day_cat
3X8,LM,M,sag,4/11/2020 12:28:30,4/11/2020 12:28:56,26,4,LM,LM,"LM is sampling SB when SM visits the burrow. It contacts LM from anterior side and tries entering SB. LM seems to respond by entering SB a little more (digging its heels in), blocking the way in the process. Later both leave the burrow, LM engages twice with SM and chases it away. SM leaves SA hurriedly.",,morning
3X8,LM,M,sag,4/11/2020 12:32:20,4/11/2020 12:32:22,2,4,LM,LM,LM is outside SB. SM contacts LM from the side. LM engages SM and chases it away from SB and then enters SB,,morning
3X8,LM,M,sag,4/11/2020 12:33:00,4/11/2020 12:33:12,12,4,LM,LM,LM is outside SB. SM contacts LM from the side. LM engages SM and chases it away from SB and then enters SB,,morning
3X8,LM,M,sag,4/11/2020 12:40:57,4/11/2020 12:40:58,1,4,LM,LM,LM is outside SB. SM contacts LM from the side. LM engages SM and chases it away from SB and then enters SB,,morning
3X8,LM,M,sag,4/11/2020 12:42:06,4/11/2020 12:42:34,28,4,LM,LM,LM is outside SB. SM contacts LM from the side. LM engages SM and chases it away from SB and then enters SB,,morning
3X8,LM,M,sag,4/11/2020 12:45:57,4/11/2020 12:46:17,20,4,LM,LM,LM is sampling SB. SM contacts LM from the side. LM engages SM and chases it away from SB and then enters SB,,morning
3X8,LM,M,sag,4/11/2020 12:46:56,4/11/2020 12:47:00,4,4,LM,LM,LM is sampling SB. SM contacts LM from the side. LM engages SM and chases it away from SB and then enters SB,,morning
3X8,LM,M,sag,4/11/2020 12:54:20,4/11/2020 12:54:22,2,4,LM,LM,LM is sampling SB. SM contacts LM from the side. LM engages SM and chases it away from SB and then enters SB,,morning
3X8,LM,M,sag,4/11/2020 12:54:34,4/11/2020 12:54:38,4,4,LM,LM,LM is sampling SB. SM contacts LM from the side. LM engages SM and chases it away from SB and then enters SB,,morning
3X8,LM,M,sag,4/11/2020 12:54:46,4/11/2020 12:54:52,6,4,LM,LM,LM is sampling SB. SM contacts LM from the side. LM engages SM and chases it away from SB and then enters SB,,morning
3X8,LM,M,sag,4/11/2020 12:56:09,4/11/2020 12:56:13,4,4,LM,LM,LM is sampling SB. SM contacts LM from the side. LM engages SM and chases it away from SB and then enters SB,,morning
3X8,LM,M,sag,4/11/2020 13:17:33,4/11/2020 13:17:35,2,4,LM,LM,LM is sampling SB. SM contacts LM from the side. LM engages SM and chases it away from SB and then enters SB,,morning
3X28,LM,M,rag,4/11/2020 14:39:32,4/11/2020 14:39:35,3,5,LM,LM,LM is outside RB. LM engages SM and chases it away from RA and then enters SB,,afternoon
3X29,LM,M,rag,4/11/2020 15:15:34,4/11/2020 15:16:18,44,5,LM,LM,LM and SM alternately sampled RB and tried to drag the other one out by climbing on its top. Finally LM chased SM out of the RA and started sampling RB,,afternoon
3X32,LM,M,sag,4/11/2020 12:33:56,4/11/2020 12:33:57,1,5,LM,LM,LM is sampling SB when SM visits the burrow. It contacts LM from the posterior side and LM responds by chasing SM out of SA.,,morning
3X32,LM,M,sag,4/11/2020 12:34:32,4/11/2020 12:34:34,2,5,LM,LM,LM is sampling SB when SM visits the burrow. It contacts LM from the posterior side and LM responds by chasing SM out of SA.,,morning
3X32,LM,M,rag,4/11/2020 13:10:21,4/11/2020 13:10:26,5,5,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the posterior side and LM responds by chasing SM out of RA.,,morning
3X32,LM,M,rag,4/11/2020 13:10:33,4/11/2020 13:10:34,1,5,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the posterior side and LM responds by chasing SM out of RA.,,morning
3X32,LM,M,rag,4/11/2020 13:11:33,4/11/2020 13:11:34,1,5,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the posterior side and LM responds by chasing SM out of RA.,,morning
3X32,LM,M,rag,4/11/2020 13:11:47,4/11/2020 13:11:48,1,5,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the posterior side and LM responds by chasing SM out of RA.,,morning
3X32,LM,M,rag,4/11/2020 13:15:04,4/11/2020 13:15:06,2,5,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the posterior side and LM responds by chasing SM out of RA.,,morning
3X32,LM,M,rag,4/11/2020 13:15:28,4/11/2020 13:15:29,1,5,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the posterior side and LM responds by chasing SM out of RA.,,morning
3X32,LM,M,rag,4/11/2020 13:16:12,4/11/2020 13:16:13,1,5,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the posterior side and LM responds by chasing SM out of RA.,,morning
3X32,LM,M,rag,4/11/2020 13:19:17,4/11/2020 13:19:20,3,5,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the posterior side and LM responds by chasing SM out of RA.,,morning
3X32,LM,M,rag,4/11/2020 13:20:06,4/11/2020 13:20:12,6,5,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the posterior side and LM responds by chasing SM away. But SM enters RB instead.,,morning
3X32,LM,M,rag,4/11/2020 13:22:05,4/11/2020 13:22:12,7,5,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the posterior side and LM responds by chasing SM out of RA.,,morning
3X32,LM,M,rag,4/11/2020 13:21:46,4/11/2020 13:21:50,4,5,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the posterior side and LM responds by chasing SM out of RA.,,morning
3X32,LM,M,rag,4/11/2020 13:28:21,4/11/2020 13:28:30,9,5,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the posterior side and LM responds by chasing SM out of RA.,,morning
3X32,LM,M,rag,4/11/2020 13:29:49,4/11/2020 13:29:52,3,5,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the posterior side and LM responds by chasing SM out of RA.,,morning
3X32,LM,M,rag,4/11/2020 13:30:16,4/11/2020 13:30:20,4,5,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the posterior side and LM responds by chasing SM out of RA.,,morning
3X32,LM,M,rag,4/11/2020 13:31:00,4/11/2020 13:31:06,6,5,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the posterior side and LM responds by chasing SM out of RA.,,morning
3X32,LM,M,rag,4/11/2020 13:37:04,4/11/2020 13:37:07,3,5,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the posterior side and LM responds by chasing SM out of RA.,,morning
3X32,LM,M,rag,4/11/2020 13:37:31,4/11/2020 13:37:34,3,5,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the posterior side and LM responds by chasing SM out of RA.,,morning
3X32,LM,M,rag,4/11/2020 13:38:19,4/11/2020 13:38:22,3,5,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the posterior side and LM responds by chasing SM out of RA.,,morning
3X32,LM,M,rag,4/11/2020 13:38:47,4/11/2020 13:38:48,1,5,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the posterior side and LM responds by chasing SM out of RA.,,morning
3X32,LM,M,rag,4/11/2020 13:40:00,4/11/2020 13:40:03,3,5,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the posterior side and LM responds by chasing SM out of RA.,,morning
3X32,LM,M,rag,4/11/2020 13:40:14,4/11/2020 13:40:18,4,5,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the posterior side and LM responds by chasing SM out of RA.,,morning
3X32,LM,M,rag,4/11/2020 13:40:23,4/11/2020 13:40:25,2,5,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the posterior side and LM responds by chasing SM out of RA.,,morning
3X32,LM,M,rag,4/11/2020 13:42:33,4/11/2020 13:42:34,1,5,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the posterior side and LM responds by chasing SM out of RA.,,morning
3X32,LM,M,rag,4/11/2020 13:43:56,4/11/2020 13:43:58,2,5,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the posterior side and LM responds by chasing SM out of RA.,,morning
3X32,LM,M,rag,4/11/2020 13:44:16,4/11/2020 13:44:21,5,5,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the posterior side and LM responds by chasing SM out of RA.,,morning
3X32,LM,M,rag,4/11/2020 13:45:44,4/11/2020 13:45:48,4,5,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the posterior side and LM responds by chasing SM out of RA.,,morning
3X32,LM,M,rag,4/11/2020 13:10:11,4/11/2020 13:10:20,9,5,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the posterior side and LM responds by chasing SM out of RA.,,morning
3X35,LM,M,rag,4/11/2020 11:40:50,4/11/2020 11:40:54,4,5,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the posterior side and LM responds by chasing SM away. LM resumes sampling RB,,morning
3X35,LM,M,rag,4/11/2020 12:21:40,4/11/2020 12:21:57,17,5,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the posterior side and LM responds by chasing SM away. LM resumes sampling RB,,morning
3X35,LM,M,rag,4/11/2020 12:22:21,4/11/2020 12:22:40,19,5,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the posterior side and LM responds by chasing SM away. LM resumes sampling RB,,morning
3X35,LM,M,rag,4/11/2020 12:23:17,4/11/2020 12:23:27,10,5,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the posterior side and LM responds by chasing SM away. LM resumes sampling RB,,morning
3X35,LM,M,rag,4/11/2020 12:24:25,4/11/2020 12:24:28,3,5,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the posterior side and LM responds by chasing SM away. LM resumes sampling RB.,,morning
3X35,LM,M,rag,4/11/2020 12:47:37,4/11/2020 12:47:46,9,5,LM,LM,LM is sampling RB when SM visits the burrow. It contacts LM from the posterior side and LM responds by chasing SM away. LM resumes sampling RB.,,morning
3X12,LM,M,sag,4/11/2020 13:31:54,4/11/2020 13:32:20,26,6,SM,LM,"LM is sampling SB when SM climbs on top and also starts sampling SB. LM comes out, tries entering SB but SM blocks the path. LM leaves SA",Climbs on top,morning
3X18,LM,M,sag,4/11/2020 12:03:22,4/11/2020 12:04:01,39,6,SM,LM,"LM is sampling SB when SM visits the burrow. It contacts LM from the side and tries entering SB. LM seems to respond by entering SB a little more (digging its heels in), but then SM manages to displace LM which leaves SB and then SA",,morning
3X36,LM,M,rag,4/11/2020 11:51:34,4/11/2020 11:53:20,106,6,SM,LM,LM is sampling RB when SM visits the burrow. LM leaves RB and SM starts sampling RB.,,morning
3X4,LM,M,sag,4/11/2020 15:28:15,4/11/2020 15:28:57,42,6,SM,LM,LM is sampling SB when SM contacts LM from the side. LM turns towards SM and climbs on top of SM and moves away from SB. SM takes LMs spot and starts sampling SB,Climbs on top,afternoon
3X4,LM,M,rag,4/11/2020 13:57:39,4/11/2020 13:58:43,64,6,SM,LM,"LM is sampling RB when SM visits the burrow. It contacts LM from the side and tries entering SB. LM seems to respond by entering SB a little more (digging its heels in), but the comes out of the burrow and SM takes its place and starts sampling RB. LM then climbs on top of SM and then leaves RA",Climbs on top,morning
3X20,LM,M,sag,4/11/2020 12:53:28,4/11/2020 12:55:02,94,7,LM,LM,"LM is sampling SB. SM climbs on top of SM and tries dragging it out. LM leaves SB and there is a tussle. During the action, SM starts sampling SB. LM then drags it out and topples it. SM leaves SB.",Left burrow voluntarily to drag other male out,morning
3X20,LM,M,sag,4/11/2020 12:56:10,4/11/2020 12:56:17,7,7,LM,LM,"LM is sampling RB when SM visits the burrow. It contacts LM from the side and LM responds by entering SB some more. SM climbs on top of LM but LM holds its ground and is blocking the way. SM tries dragging LM out, it partially succeeds as LM leaves the burrow but then LM engages SM and chases it away from SA. SM speeds away hurriedly.",Left burrow voluntarily to drag other male out,morning
3X21,LM,M,rag,4/11/2020 11:21:23,4/11/2020 11:21:57,34,7,LM,LM,"LM is sampling RB when SM visits the burrow. It contacts LM from the posterior side and LM responds by entering SB some more. SM climbs on top of LM but LM holds its ground and is blocking the way. SM tries dragging LM out, it partially succeeds and LM leaves the burrow but then LM climbs on SM and nearly topples it. SM leaves SB hurriedly.",Left burrow voluntarily to drag other male out,morning
3X23,LM,M,sag,4/11/2020 15:32:21,4/11/2020 15:33:11,50,7,LM,LM,"LM is sampling SB when SM visits the burrow. It contacts LM from the anterior side, LM comes out of SB and SM starts sampling SB. LM climbs on top or SM and starts dragging SM out, manages to topple SM. SM leaves the burrow and LM continues sampling SB.",Left burrow voluntarily to drag other male out,afternoon
3X23,LM,M,sag,4/11/2020 16:51:32,4/11/2020 16:51:49,17,7,LM,LM,"LM is sampling SB when SM visits the burrow. It contacts LM from the anterior side, LM comes out of SB and SM starts sampling SB. LM climbs on top of SM and starts dragging SM out, manages to topple SM. SM leaves the burrow and LM continues sampling SB.",Left burrow voluntarily to drag other male out,afternoon
3X28,LM,M,rag,4/11/2020 14:26:25,4/11/2020 14:27:39,74,7,LM,LM,LM is sampling RB when SM has also been trying to sample since the past 90 secs when the last aggressive encounter occurred. LM climbed on top of SM and dragged it out and toppled it. SM left RA hurriedly and LM resumed sampling RB,Left burrow voluntarily to drag other male out,afternoon
3X28,LM,M,rag,4/11/2020 11:27:46,4/11/2020 11:30:29,163,7,LM,LM,"LM is sampling RB when SM visits the burrow. It contacts LM from the posterior side and LM responds by entering SB some more. SM climbs on top of LM but LM holds its ground and is blocking the way. SM tries dragging LM out, it partially succeeds and LM leaves the burrow but then LM climbs on SM and nearly topples it. SM leaves RA hurriedly.",Left burrow voluntarily to drag other male out,morning
3X28,LM,M,rag,4/11/2020 13:37:31,4/11/2020 13:37:39,8,7,LM,LM,LM is sampling RB when SM has also been trying to sample since the past 90 secs when the last aggressive encounter occurred. LM climbed on top of SM and dragged it out and toppled it. SM left RA hurriedly and LM resumed sampling RB,Left burrow voluntarily to drag other male out,morning
3X6,LM,M,rag,4/11/2020 11:57:21,4/11/2020 11:57:31,10,7,LM,LM,"LM is sampling RB when SM visits the burrow. LM contacts SM from the anterior side. LM then gets on top of SM, theres a short tussle and LM manages to topple SM. SM leaves the burrow and LM resumes sampling RB.",Left burrow voluntarily to drag other male out,morning
3X6,LM,M,rag,4/11/2020 12:02:58,4/11/2020 12:03:15,17,7,LM,LM,"LM is sampling RB when SM visits the burrow. LM contacts SM from the anterior side. LM then gets on top of SM, theres a short tussle. SM leaves the burrow and LM resumes sampling RB.",Left burrow voluntarily to drag other male out,morning
3X8,LM,M,sag,4/11/2020 11:52:42,4/11/2020 11:53:43,61,7,LM,LM,"LM is sampling RB when SM visits the burrow. It contacts LM from the posterior side and LM responds by entering SB some more. SM climbs on top of LM but LM holds its ground and is blocking the way. SM tries dragging LM out, it partially succeeds and LM leaves the burrow but then LM climbs on SM and nearly topples it. SM leaves SB hurriedly.",Left burrow voluntarily to drag other male out,morning
3X8,LM,M,sag,4/11/2020 12:07:45,4/11/2020 12:08:04,19,7,LM,LM,"LM is sampling RB when SM visits the burrow. It contacts LM from the side and LM responds by entering SB some more. SM climbs on top of LM but LM holds its ground and is blocking the way. SM tries dragging LM out, it partially succeeds as LM leaves the burrow but then LM engages SM and chases it away from SA. SM speeds away hurriedly.",Left burrow voluntarily to drag other male out,morning
3X8,LM,M,sag,4/11/2020 13:07:29,4/11/2020 13:15:06,457,7,LM,LM,"LM is sampling SB when SM climbs on top and also starts sampling SB. They stay like this for 5 mins. Finally LM comes out, drags out SM and starts sampling SB alone",Left burrow voluntarily to drag other male out,morning
3X12,LM,M,sag,4/11/2020 13:32:25,4/11/2020 13:32:53,28,1,SM,SM,SM is sampling SB when LM visits the burrow. It contacts SM from anterior side and tries entering SB. SM blocks the way and LM leaves ,,morning
3X12,LM,M,sag,4/11/2020 13:33:22,4/11/2020 13:33:32,10,1,SM,SM,SM is sampling SB when LM visits the burrow. It contacts SM from anterior side and tries entering SB. SM blocks the way and LM leaves ,,morning
3X12,LM,M,sag,4/11/2020 13:35:04,4/11/2020 13:35:15,11,1,SM,SM,SM is sampling SB when LM visits the burrow. It contacts SM from anterior side and tries entering SB. SM blocks the way and LM leaves ,,morning
3X15,LM,M,sag,4/11/2020 10:49:46,4/11/2020 10:49:57,11,1,SM,SM,SM is sampling SB when LM visits the burrow. It contacts SM from anterior side and tries entering SB. SM blocks the way and LM leaves ,,morning
3X18,LM,M,sag,4/11/2020 18:03:18,4/11/2020 18:04:01,43,1,SM,SM,SM is nearly inside SB when LM contacts SMs posterior. SM does not respond and LM moves away,Inside burrow,afternoon
3X23,LM,M,sag,4/11/2020 14:34:12,4/11/2020 14:34:28,16,1,SM,SM,SM is sampling SB when LM visits the burrow. It contacts SM from anterior side and tries entering SB. SM blocks the way and LM leaves ,,afternoon
3X23,LM,M,sag,4/11/2020 14:37:23,4/11/2020 14:37:37,14,1,SM,SM,SM is sampling SB when LM visits the burrow. It contacts SM from anterior side and tries entering SB. SM blocks the way and LM leaves ,,afternoon
3X31,LM,M,rag,4/11/2020 10:37:52,4/11/2020 10:38:12,20,1,SM,SM,SM is sampling RB when LM visits the burrow. It contacts SM from the anterior side and tries entering RB. SM seems to respond by entering SB a little more (digging its heels in) and LM leaves,,morning
3X31,LM,M,rag,4/11/2020 10:40:28,4/11/2020 10:40:35,7,1,SM,SM,SM is sampling RB when LM visits the burrow. It contacts SM from the anterior side and tries entering RB. SM seems to respond by entering SB a little more (digging its heels in) and LM leaves,,morning
3X31,LM,M,rag,4/11/2020 10:43:43,4/11/2020 10:43:48,5,1,SM,SM,SM is sampling RB when LM visits the burrow. It contacts SM from the anterior side and tries entering RB. SM seems to respond by entering SB a little more (digging its heels in) and LM leaves,,morning
3X31,LM,M,rag,4/11/2020 10:55:44,4/11/2020 10:55:59,15,1,SM,SM,SM is sampling RB when LM visits the burrow. It contacts SM from the anterior side and tries entering RB. SM seems to respond by entering SB a little more (digging its heels in) and LM leaves,,morning
3X31,LM,M,rag,4/11/2020 11:20:03,4/11/2020 11:20:05,2,1,SM,SM,SM is inside RB. LM visits the burrow. SM flicked its body at LM from inside RB and LM left RA,Inside burrow,morning
3X34,LM,M,sag,4/11/2020 13:26:29,4/11/2020 13:26:43,14,1,SM,SM,SM is sampling SB when LM visits the burrow. It contacts SM from anterior side and tries entering SB. SM blocks the way and LM leaves ,,morning
3X34,LM,M,sag,4/11/2020 13:27:23,4/11/2020 13:27:33,10,1,SM,SM,SM is sampling SB when LM visits the burrow. It contacts SM from anterior side and tries entering SB. SM blocks the way and LM leaves ,,morning
3X34,LM,M,sag,4/11/2020 13:29:10,4/11/2020 13:29:19,9,1,SM,SM,SM is sampling SB when LM visits the burrow. It contacts SM from anterior side and tries entering SB. SM blocks the way and LM leaves ,,morning
3X36,LM,M,sag,4/11/2020 11:57:09,4/11/2020 11:57:27,18,1,SM,SM,SM is sampling SB when LM visits the burrow. It contacts SM from anterior side and tries entering SB. SM blocks the way and LM leaves ,,morning
3X4,LM,M,rag,4/11/2020 14:09:11,4/11/2020 14:09:19,8,1,SM,SM,"SM is sampling RB when LM visits the burrow. It contacts SM from the side and tries entering RB. SM seems to respond by entering SB a little more (digging its heels in), comes out of RB, changes orientation and enters RB again. Halfway through this manoeuvre LM leaves",,afternoon
3X4,LM,M,rag,4/11/2020 14:13:30,4/11/2020 14:13:36,6,1,SM,SM,SM is nearly inside RB when LM contacts SMs posterior. SM flicks its body and LM moves away quickly,Inside burrow,afternoon
3X4,LM,M,rag,4/11/2020 14:16:55,4/11/2020 14:16:59,4,1,SM,SM,SM is nearly inside RB when LM contacts SMs posterior. SM flicks its body and LM moves away quickly,Inside burrow,afternoon
3X4,LM,M,rag,4/11/2020 15:41:15,4/11/2020 15:41:30,15,1,SM,SM,SM is sampling RB when LM visits the burrow. It contacts SM from the anterior side and tries entering RB. SM seems to respond by entering SB a little more (digging its heels in) and LM leaves,,afternoon
3X4,LM,M,rag,4/11/2020 15:49:42,4/11/2020 15:49:57,15,1,SM,SM,SM is sampling RB when LM visits the burrow. It contacts SM from the side and tries entering RB. SM stays the same and LM leaves,,afternoon
3X4,LM,M,rag,4/11/2020 16:04:23,4/11/2020 16:05:50,87,1,SM,SM,SM is sampling RB when LM visits the burrow. It contacts SM from the anterior side and tries entering RB. SM stays the same and LM leaves,,afternoon
3X4,LM,M,rag,4/11/2020 16:19:46,4/11/2020 16:20:15,29,1,SM,SM,SM is nearly inside RB when LM contacts SMs posterior. SM does not respond and LM moves away,Inside burrow,afternoon
3X40,LM,M,sag,4/11/2020 10:35:26,4/11/2020 10:35:39,13,1,SM,SM,SM is sampling SB when LM visits the burrow. It contacts SM from the anterior side and tries entering SB. SM seems to respond by entering SB a little more (digging its heels in) and LM leaves,,morning
3X40,LM,M,sag,4/11/2020 10:59:54,4/11/2020 10:59:57,3,1,SM,SM,SM is sampling SB when LM visits the burrow. It contacts SM from the anterior side and tries entering SB. SM seems to respond by entering SB a little more (digging its heels in) and LM leaves,,morning
3X40,LM,M,sag,4/11/2020 11:00:11,4/11/2020 11:00:12,1,1,SM,SM,SM is sampling SB when LM visits the burrow. It contacts SM from the anterior side and tries entering SB. SM seems to respond by entering SB a little more (digging its heels in) and LM leaves,,morning
3X40,LM,M,sag,4/11/2020 11:14:46,4/11/2020 11:14:50,4,1,SM,SM,SM is sampling SB when LM visits the burrow. It contacts SM from the anterior side and tries entering SB. SM seems to respond by entering SB a little more (digging its heels in) and LM leaves,,morning
3X40,LM,M,sag,4/11/2020 11:16:20,4/11/2020 11:16:26,6,1,SM,SM,SM is sampling SB when LM visits the burrow. It contacts SM from the anterior side and tries entering SB. SM seems to respond by entering SB a little more (digging its heels in) and LM leaves,,morning
3X40,LM,M,sag,4/11/2020 11:22:08,4/11/2020 11:22:16,8,1,SM,SM,SM is sampling SB when LM visits the burrow. It contacts SM from the anterior side and tries entering SB. SM seems to respond by entering SB a little more (digging its heels in) and LM leaves,,morning
3X40,LM,M,sag,4/11/2020 11:23:29,4/11/2020 11:23:46,17,1,SM,SM,SM is sampling SB when LM visits the burrow. It contacts SM from the anterior side and tries entering SB. SM seems to respond by entering SB a little more (digging its heels in) and LM leaves,,morning
3X40,LM,M,sag,4/11/2020 11:25:12,4/11/2020 11:25:25,13,1,SM,SM,SM is sampling SB when LM visits the burrow. It contacts SM from the anterior side and tries entering SB. SM seems to respond by entering SB a little more (digging its heels in) and LM leaves,,morning
3X14,LM,M,rag,4/11/2020 10:33:37,4/11/2020 10:33:49,12,2,LM,SM,"SM is sampling RB when LM visits the burrow. It displaces SM and starts sampling RB. SM climbs on top of LM and tries to topple it, but fails and leaves RB. LM also leaves RB briefly after this encounter",,morning
3X17,LM,M,rag,4/11/2020 17:23:44,4/11/2020 17:24:13,29,2,LM,SM,LM is sampling RB when SM visits the burrow. LM briefly leaves RB and SM starts sampling RB. LM climbs on top of SM and SM leaves the burrow. LM resumes sampling RB.,,afternoon
3X20,LM,M,sag,4/11/2020 10:32:57,4/11/2020 10:33:27,30,2,SM,SM,"SM is sampling RB when LM visits the burrow. LM contacts SM from the anterior side, tries multiple times to enter RB, but fails. LM then gets on top of SM and starts dragging SM out, fails and leaves SA",,morning
3X20,LM,M,sag,4/11/2020 11:26:13,4/11/2020 11:26:37,24,2,LM,SM,SM is sampling SB. LM climbs on top of SM and drags it out and starts sampling SB.,,morning
3X20,LM,M,sag,4/11/2020 12:10:45,4/11/2020 12:12:44,119,2,LM,SM,SM is sampling SB. LM climbs on top of SM and drags it out and starts sampling SB. SM then climbs on top of LM and tries toppling it. LM leaves SB and both engage multiple times. LM chases SM out and resumes sampling SB,,morning
3X31,LM,M,rag,4/11/2020 10:41:57,4/11/2020 10:42:00,3,2,SM,SM,"SM is sampling RB when LM visits the burrow. It contacts SM from the posterior side and SM responds by entering RB some more. LM climbs on top of SM and tries dragging SM out, fails and leaves RA.",,morning
3X40,LM,M,sag,4/11/2020 11:18:27,4/11/2020 11:19:17,50,2,SM,SM,SM is sampling SB when LM visits. LM climbed on top of SM and dragged it out and toppled it. But LM left SA hurriedly and SM resumed sampling SB,,morning
3X40,LM,M,sag,4/11/2020 10:54:46,4/11/2020 10:55:08,22,2,SM,SM,SM is sampling SB. LM climbs on top of SM and drags it out and toppling it. SM leaves SB and both engage multiple times. SM chases LM out and resumes sampling SB. ,,morning
3X6,LM,M,rag,4/11/2020 11:53:49,4/11/2020 11:54:51,62,2,LM,SM,"SM is sampling RB when LM visits the burrow. LM contacts SM from the anterior side, tries multiple times to enter RB, but fails. LM then gets on top of SM and starts dragging SM out, manages to topple SM, theres a short tussle and SM leaves the burrow and LM then sampling RB.",,morning
3X8,LM,M,sag,4/11/2020 14:18:48,4/11/2020 14:19:08,20,2,LM,SM,SM is sampling SB. LM climbs on top of SM and drags it out and starts sampling SB.,,afternoon
3X8,LM,M,sag,4/11/2020 14:20:10,4/11/2020 14:21:14,64,2,LM,SM,SM is sampling SB. LM climbs on top of SM and drags it out and starts sampling SB.,,afternoon
3X8,LM,M,sag,4/11/2020 12:20:49,4/11/2020 12:21:00,11,2,LM,SM,"SM is inside SB. LM climbs on top and drags SM out, topples it over and takes its place inside SB. SM leaves SA hurriedly",Inside burrow,morning
3X8,LM,M,sag,4/11/2020 12:31:07,4/11/2020 12:31:09,2,2,LM,SM,SM is sampling SB. LM climbs on top of SM and drags it out and starts sampling SB.,,morning
3X8,LM,M,sag,4/11/2020 12:51:35,4/11/2020 12:51:47,12,2,LM,SM,LM leaves SB briefly. SM tries to occupy SB in the meanwhile. LM gets on top of SM and tries twice to drag it out. It succeeds the 2nd time and occupies SB,,morning
3X8,LM,M,sag,4/11/2020 12:03:03,4/11/2020 12:03:37,34,2,LM,SM,"SM was in SB was about 2 minutes, before LM got on top and dragged SM out. It got toppled in the process, but once both were out, it engaged twice with SM and SM sped away from SB hurriedly. LM then started sampling SB again.",Inside burrow,morning
3X14,LM,M,rag,4/11/2020 10:27:10,4/11/2020 10:28:28,78,3,LM,SM,LM is sampling RB when SM visits the burrow. SM starts sampling RB when LM is outside RB. LM climbs on top of SM it succeeds and SM leaves the burrow but then SM climbs on LM. LM briefly leaves RB and engages with SM. SM leaves RB hurriedly.,,morning
3X21,LM,M,rag,4/11/2020 11:15:47,4/11/2020 11:15:56,9,3,SM,SM,"SM is sampling RB when LM visits the burrow. LM contacts SM from the anterior side. SM tries to keep LM away from RB but fails. LM samples RB briefly, theres a short tussle and LM leaves the burrow and SM resumes sampling RB.",,morning
3X18,LM,M,sag,4/11/2020 15:44:33,4/11/2020 15:44:42,9,4,SM,SM,"SM is inside SB. It comes out, engages LM and both topple. LM left RA after this aggressive encounter.",Inside burrow,afternoon
3X27,LM,M,rag,4/11/2020 12:55:36,4/11/2020 12:55:52,16,4,NCW,SM,SM is sampling RB when LM visits the burrow. It displaces SM but doesnt sample RB itself. Both are leaving RA when SM topples LM. NCW,,morning
3X35,LM,M,rag,4/11/2020 11:17:31,4/11/2020 11:17:42,11,4,SM,SM,SM is outside RB. LM contacts SM from the side. SM engages LM and chases it away from RB and then enters SB,,morning
3X38,LM,M,rag,4/11/2020 15:07:45,4/11/2020 15:07:56,11,4,SM,SM,SM is outside RB. LM contacts SM from the side. SM engages LM and chases it away from RB and then enters RB,,afternoon
3X38,LM,M,rag,4/11/2020 10:26:14,4/11/2020 10:26:34,20,4,SM,SM,SM is outside RB. LM contacts SM from the side. SM engages LM and chases it away from RB and then enters RB,,morning
3X38,LM,M,rag,4/11/2020 10:28:18,4/11/2020 10:28:29,11,4,SM,SM,SM is outside RB. LM contacts SM from the side. SM engages LM and chases it away from RB and then enters RB,,morning
3X38,LM,M,rag,4/11/2020 10:33:07,4/11/2020 10:33:12,5,4,SM,SM,SM is outside RB. LM contacts SM from the side. SM engages LM and chases it away from RB and then enters RB,,morning
