SGD_ID,SRA_sample,SRA_acc
AUMEHM000000000169,SAMN07344004,SRS2478990
AUMEHM000000000171,SAMN07344144,SRS2478991
AUCMPF000000000383,SAMN07344295,SRS2478992
AUCMPF000000000382,SAMN07344074,SRS2478993
AUCMPF000000000402,SAMN07344077,SRS2478994
AUCMPF000000000397,SAMN07344229,SRS2478995
AUCMPF000000000394,SAMN07344076,SRS2478996
AUCMPF000000000393,SAMN07344221,SRS2478997
AUDOPM000000000246,SAMN07344323,SRS2478998
AUMEPM000000000144,SAMN07344161,SRS2478999
AUCMPM000000000374,SAMN07344312,SRS2479000
AUCMPM000000000375,SAMN07344105,SRS2479001
AUCMPM000000000384,SAMN07344106,SRS2479002
AUCMPM000000000376,SAMN07344198,SRS2479003
AUCMPM000000000368,SAMN07344103,SRS2479004
AUCMPM000000000363,SAMN07344311,SRS2479005
AUCMPM000000000371,SAMN07344104,SRS2479006
AUCMPM000000000373,SAMN07344193,SRS2479007
AUCMPM000000000386,SAMN07344313,SRS2479008
AUCMPM000000000387,SAMN07344107,SRS2479009
AUSUWM000000000178,SAMN07344125,SRS2479010
AUSUWM000000000180,SAMN07344030,SRS2479011
AUSUWM000000000179,SAMN07344347,SRS2479012
AUSUWM000000000157,SAMN07344016,SRS2479013
AUSUWM000000000164,SAMN07344017,SRS2479014
AUSUWM000000000165,SAMN07344018,SRS2479015
AUSUWM000000000168,SAMN07344019,SRS2479016
AUSUWM000000000035,SAMN07344029,SRS2479017
AUSUWM000000000037,SAMN07344178,SRS2479018
AUSUWM000000000118,SAMN07344162,SRS2479019
AUSUWM000000000120,SAMN07344015,SRS2479020
AUDOMM000000000099,SAMN07344207,SRS2479021
AUDOHM000000000110,SAMN07343988,SRS2479022
AUCPWM000000000131,SAMN07343987,SRS2479023
AUCPWM000000000111,SAMN07343986,SRS2479024
AUCPWF000000000101,SAMN07343985,SRS2479025
AUCPWF000000000100,SAMN07344206,SRS2479026
AUCMPM000000000406,SAMN07344113,SRS2479027
AUCMPM000000000405,SAMN07344318,SRS2479028
AUCMPM000000000331,SAMN07344096,SRS2479029
AUCMPM000000000333,SAMN07344304,SRS2479030
AUCMPM000000000324,SAMN07344095,SRS2479031
AUCMPM000000000330,SAMN07344188,SRS2479032
AUCMPM000000000312,SAMN07344190,SRS2479033
AUDOPM000000000024,SAMN07344209,SRS2479034
AUCMPM000000000320,SAMN07344094,SRS2479035
AUDOPM000000000011,SAMN07344319,SRS2479036
AUCMPM000000000362,SAMN07344310,SRS2479037
AUCMPM000000000359,SAMN07344309,SRS2479038
AUMEHM000000000125,SAMN07344023,SRS2479039
AUMEHM000000000126,SAMN07343994,SRS2479040
AUCMPF000000000316,SAMN07344057,SRS2479041
AUCMPF000000000298,SAMN07344047,SRS2479042
AUCMPF000000000299,SAMN07344048,SRS2479043
AUCMPF000000000296,SAMN07344236,SRS2479044
AUCMPF000000000297,SAMN07344046,SRS2479045
AUCMPF000000000304,SAMN07344242,SRS2479046
AUCMPF000000000303,SAMN07344050,SRS2479047
AUCMPF000000000300,SAMN07344244,SRS2479048
AUCMPF000000000302,SAMN07344049,SRS2479049
AUCMPF000000000305,SAMN07344051,SRS2479050
AUCMPF000000000308,SAMN07344186,SRS2479051
AUCMPM000000000104,SAMN07344167,SRS2479052
AUCMPF000000000403,SAMN07344296,SRS2479053
AUCMPF000000000385,SAMN07344194,SRS2479054
AUCMPF000000000390,SAMN07344075,SRS2479055
AUMEHM000000000042,SAMN07344173,SRS2479056
AUMEHM000000000041,SAMN07344222,SRS2479057
AUMEHM000000000014,SAMN07344205,SRS2479058
AUMEHM000000000013,SAMN07344264,SRS2479059
AUMEHM000000000012,SAMN07344203,SRS2479060
AUMEHM000000000040,SAMN07344218,SRS2479061
AUMEHM000000000039,SAMN07344172,SRS2479062
AUMEHF000000000184,SAMN07344325,SRS2479063
AUMEHM000000000038,SAMN07344171,SRS2479064
AUMEHM000000000015,SAMN07344225,SRS2479065
AUCMPM000000000191,SAMN07344179,SRS2479067
AUCMPM000000000106,SAMN07344196,SRS2479068
AUCMPM000000000182,SAMN07343980,SRS2479069
AUCMPM000000000196,SAMN07344298,SRS2479070
AUCMPM000000000192,SAMN07344297,SRS2479071
AUCMPM000000000195,SAMN07343981,SRS2479072
AUCMPM000000000198,SAMN07344299,SRS2479073
AUCMPM000000000201,SAMN07343982,SRS2479074
AUCMPM000000000202,SAMN07343983,SRS2479075
AUMEHM000000000142,SAMN07344139,SRS2479076
AUMEPM000000000095,SAMN07344343,SRS2479077
AUMEPM000000000096,SAMN07344344,SRS2479078
AUMEPM000000000093,SAMN07344342,SRS2479079
AUMEPM000000000094,SAMN07344260,SRS2479080
AUMEPM000000000092,SAMN07344026,SRS2479081
AUMEPM000000000091,SAMN07344341,SRS2479082
AUMEHF000000000018,SAMN07344170,SRS2479083
AUDOPM000000000328,SAMN07344211,SRS2479084
AUMEPM000000000089,SAMN07344339,SRS2479085
AUDOPM000000000326,SAMN07344185,SRS2479086
AUDOPM000000000327,SAMN07344324,SRS2479087
AUDOPM000000000329,SAMN07344119,SRS2479088
AUDOPM000000000255,SAMN07344118,SRS2479089
AUDOPM000000000256,SAMN07344261,SRS2479090
AUDOPM000000000253,SAMN07344117,SRS2479091
AUBORM000000000241,SAMN07344036,SRS2479092
AUDOPM000000000254,SAMN07344263,SRS2479093
AUBORM000000000172,SAMN07344129,SRS2479094
AUBORM000000000240,SAMN07344035,SRS2479095
AUBORM000000000181,SAMN07344269,SRS2479096
AUBORM000000000161,SAMN07343974,SRS2479097
AUBORM000000000239,SAMN07344034,SRS2479098
AUBORM000000000151,SAMN07343973,SRS2479099
AUBORM000000000238,SAMN07344033,SRS2479100
AUBORM000000000237,SAMN07344032,SRS2479101
AUBORM000000000235,SAMN07344031,SRS2479102
AUCMPM000000000395,SAMN07344110,SRS2479103
AUCMPM000000000392,SAMN07344109,SRS2479104
AUCMPM000000000391,SAMN07344314,SRS2479105
AUCMPM000000000388,SAMN07344108,SRS2479106
AUCMPM000000000400,SAMN07344316,SRS2479107
AUCMPM000000000398,SAMN07344111,SRS2479108
AUCMPM000000000399,SAMN07344315,SRS2479109
AUCMPM000000000396,SAMN07344202,SRS2479110
AUCMPM000000000404,SAMN07344317,SRS2479111
AUCMPM000000000401,SAMN07344112,SRS2479112
AUTXLM000000000032,SAMN07344267,SRS2479113
AUMEPM000000000090,SAMN07344340,SRS2479114
AUTXLM000000000031,SAMN07344265,SRS2479115
AUSUWM000000000258,SAMN07344251,SRS2479116
AUMEHF000000000109,SAMN07344220,SRS2479117
AUUNKM000000000236,SAMN07344126,SRS2479118
AUUNKM000000000283,SAMN07344208,SRS2479120
AUMEHM000000000066,SAMN07344022,SRS2479121
AUMEHM000000000107,SAMN07344176,SRS2479122
AUMEHM000000000064,SAMN07344331,SRS2479123
AUMEHM000000000121,SAMN07343992,SRS2479124
AUMEHM000000000065,SAMN07344187,SRS2479125
AUMEHM000000000113,SAMN07343990,SRS2479127
AUMEHM000000000117,SAMN07343991,SRS2479128
AUCMPM000000000355,SAMN07344101,SRS2479129
AUCMPM000000000356,SAMN07344307,SRS2479130
AUCMPM000000000358,SAMN07344102,SRS2479131
AUCMPM000000000357,SAMN07344308,SRS2479132
AUCMPM000000000351,SAMN07344100,SRS2479133
AUCMPM000000000354,SAMN07344306,SRS2479134
AUCMPM000000000348,SAMN07344099,SRS2479135
AUCMPM000000000352,SAMN07344305,SRS2479136
AUMEPM000000000098,SAMN07344262,SRS2479137
AUMEHM000000000147,SAMN07343998,SRS2479138
AUMEHM000000000150,SAMN07344156,SRS2479139
AUMEHM000000000148,SAMN07344140,SRS2479140
AUMEHM000000000149,SAMN07344141,SRS2479141
AUMEHM000000000146,SAMN07343997,SRS2479142
AUMEPM000000000097,SAMN07344197,SRS2479143
AUMEHM000000000140,SAMN07344138,SRS2479144
AUMEHM000000000138,SAMN07343996,SRS2479145
AUMEHM000000000135,SAMN07344155,SRS2479146
AUMEHM000000000127,SAMN07343995,SRS2479147
AUMEPM000000000067,SAMN07344024,SRS2479148
AUMEPM000000000016,SAMN07344191,SRS2479149
AUMEPM000000000068,SAMN07344189,SRS2479150
AUMEPM000000000017,SAMN07344245,SRS2479151
AUMEHM000000000325,SAMN07344226,SRS2479152
AUMEPF000000000102,SAMN07344006,SRS2479153
AUMEHM000000000226,SAMN07344159,SRS2479154
AUMEHM000000000276,SAMN07344121,SRS2479155
AUMEHM000000000185,SAMN07344158,SRS2479156
AUMEHM000000000186,SAMN07344005,SRS2479157
IEBECM000000000001,SAMEA5573416,ERS3377815
IEBECM000000000002,SAMEA5573410,ERS3377807
IECHAM000000000003,SAMEA5573415,ERS3377812
IECHAM000000000004,SAMEA5573411,ERS3377806
IESUFM000000000005,SAMEA5573408,ERS3377810
IESUFM000000000006,SAMEA5573412,ERS3377809
IETXLM000000000007,SAMEA5573417,ERS3377814
IETXLM000000000008,SAMEA5573413,ERS3377808
IEVENM000000000009,SAMEA5573409,ERS3377811
IEVENM000000000010,SAMEA5573414,ERS3377813
NZBORF100016711467,SAMN05285213,
NZCHEF100016839070,SAMN05285202,
NZCMPF100016646521,SAMN05285228,
NZCMPF100016647269,SAMN05285226,
NZCMPF100016647374,SAMN05285225,
NZCMPF100016649708,SAMN05285222,
NZCMPF100016649878,SAMN05285221,
NZCMPF100016650160,SAMN05285220,
NZCMPF100016767937,SAMN05285211,
NZCMPF100016956755,SAMN05285193,
NZCMPF100017029189,SAMN05285183,
NZCMPF100017029311,SAMN05285180,
NZCMPF100017045544,SAMN05285179,
NZCMPF100017045925,SAMN05285177,
NZCMPF100017066308,SAMN05285172,
NZCMPF100017066414,SAMN05285171,
NZCMPF100017066487,SAMN05285170,
NZCMPF100017092143,SAMN05285168,
NZCMPF100017092350,SAMN05285167,
NZCMPF100017106050,SAMN05285164,
NZCMPF100017109598,SAMN05285162,
NZCMPF100017109652,SAMN05285161,
NZCMPF100017174911,SAMN05285142,
NZCMPF100017174924,SAMN05285141,
NZCMPF100017175009,SAMN05285140,
NZCMPF100017175051,SAMN05285139,
NZCMPF100017184549,SAMN05285138,
NZCMPF100017184730,SAMN05285137,
NZCMPF100017427998,SAMN05285082,
NZCMPF100017440840,SAMN05285079,
NZCMPF100017666396,SAMN05285049,
NZCMPF100017666739,SAMN05285047,
NZCMPF100017666788,SAMN05285046,
NZCMPF100018040066,SAMN05285014,
NZCMPM100016619119,SAMN05285231,
NZCMPM100016619308,SAMN05285230,
NZCMPM100016619549,SAMN05285229,
NZCMPM100016646819,SAMN05285227,
NZCMPM100016647605,SAMN05285224,
NZCMPM100016647706,SAMN05285223,
NZCMPM100016650964,SAMN05285219,
NZCMPM100016651048,SAMN05285218,
NZCMPM100016660516,SAMN05285217,
NZCMPM100016691849,SAMN05285215,
NZCMPM100016767969,SAMN05285210,
NZCMPM100016768048,SAMN05285208,
NZCMPM100016792965,SAMN05285207,
NZCMPM100016793184,SAMN05285206,
NZCMPM100016821472,SAMN05285204,
NZCMPM100016830313,SAMN05285203,
NZCMPM100016875144,SAMN05285201,
NZCMPM100016897449,SAMN05285199,
NZCMPM100016897453,SAMN05285198,
NZCMPM100016897474,SAMN05285197,
NZCMPM100016897481,SAMN05285196,
NZCMPM100016919751,SAMN05285194,
NZCMPM100016957251,SAMN05285192,
NZCMPM100016961198,SAMN05285191,
NZCMPM100017028833,SAMN05285185,
NZCMPM100017086270,SAMN05285169,
NZCMPM100017093062,SAMN05285166,
NZCMPM100017093106,SAMN05285165,
NZCMPM100017112605,SAMN05285160,
NZCMPM100017124231,SAMN05285155,
NZCMPM100017124257,SAMN05285154,
NZCMPM100017168434,SAMN05285145,
NZCMPM100017172832,SAMN05285144,
NZCMPM100017172849,SAMN05285143,
NZCMPM100017184766,SAMN05285136,
NZCMPM100017184768,SAMN05285135,
NZCMPM100017184814,SAMN05285131,
NZCMPM100017184815,SAMN05285130,
NZCMPM100017184834,SAMN05285126,
NZCMPM100017184841,SAMN05285125,
NZCMPM100017185094,SAMN05285124,
NZCMPM100017219298,SAMN05285123,
NZCMPM100017227963,SAMN05285122,
NZCMPM100017236913,SAMN05285121,
NZCMPM100017238014,SAMN05285120,
NZCMPM100017238069,SAMN05285119,
NZCMPM100017238111,SAMN05285117,
NZCMPM100017249350,SAMN05285113,
NZCMPM100017422398,SAMN05285084,
NZCMPM100017536735,SAMN05285068,
NZCMPM100017612037,SAMN05285056,
NZCMPM100017637166,SAMN05285054,
NZCMPM100017657863,SAMN05285052,
NZCMPM100017704389,SAMN05285044,
NZCMPM100017704935,SAMN05285043,
NZCMPM100017715587,SAMN05285042,
NZCMPM100017888588,SAMN05285033,
NZCMPM100017930987,SAMN05285023,
NZCMPM100017966768,SAMN05285021,
NZCMPM100017967398,SAMN05285020,
NZCMPM100018023177,SAMN05285019,
NZCMPM100018039993,SAMN05285018,
NZCMPM100018040002,SAMN05285017,
NZCMPM100018040048,SAMN05285016,
NZCMPM100018040065,SAMN05285015,
NZCMPM100018040067,SAMN05285013,
NZCORM100017414762,SAMN05285091,
NZCPWF100017029252,SAMN05285181,
NZCPWF100017045730,SAMN05285178,
NZCPWF100017046083,SAMN05285176,
NZCPWF100017046128,SAMN05285175,
NZCPWF100017285085,SAMN05285109,
NZCPWF100017303386,SAMN05285104,
NZCPWF100017303411,SAMN05285103,
NZCPWF100017303457,SAMN05285102,
NZCPWF100017355514,SAMN05285096,
NZCPWF100017421495,SAMN05285090,
NZCPWF100017421825,SAMN05285089,
NZCPWF100017422013,SAMN05285088,
NZCPWF100017422030,SAMN05285087,
NZCPWF100017422198,SAMN05285086,
NZCPWF100017422256,SAMN05285085,
NZCPWF100017543817,SAMN05285066,
NZCPWF100017666393,SAMN05285050,
NZCPWF100017666557,SAMN05285048,
NZCPWF100017865294,SAMN05285035,
NZCPWM100016768039,SAMN05285209,
NZCPWM100017021020,SAMN05285187,
NZCPWM100017028938,SAMN05285184,
NZCPWM100017134256,SAMN05285151,
NZCPWM100017134265,SAMN05285150,
NZCPWM100017160543,SAMN05285148,
NZCPWM100017184771,SAMN05285134,
NZCPWM100017184796,SAMN05285133,
NZCPWM100017184804,SAMN05285132,
NZCPWM100017184819,SAMN05285129,
NZCPWM100017184821,SAMN05285128,
NZCPWM100017184828,SAMN05285127,
NZCPWM100017238074,SAMN05285118,
NZCPWM100017422437,SAMN05285083,
NZCPWM100017428379,SAMN05285081,
NZCPWM100017536821,SAMN05285067,
NZCPWM100017665997,SAMN05285051,
NZCPWM100017923604,SAMN05285029,
NZCPWM100017924171,SAMN05285028,
NZDOWM100017918713,SAMN05285031,
NZFINM100017521855,SAMN05285069,
NZFINU100017165678,SAMN05285146,
NZNWSU100016560414,SAMN05285236,
NZNWSU100016560422,SAMN05285235,
NZROMF100017013277,SAMN05285189,
NZROMF100017249159,SAMN05285115,
NZROMF100017296498,SAMN05285106,
NZROMF100017309175,SAMN05285100,
NZROMF100017309326,SAMN05285099,
NZROMF100017309415,SAMN05285098,
NZROMF100017650097,SAMN05285053,
NZROMF100017768170,SAMN05285039,
NZROMF100017880293,SAMN05285034,
NZROMM100016541026,SAMN05285237,
NZROMM100016894210,SAMN05285200,
NZROMM100016902106,SAMN05285195,
NZROMM100016980695,SAMN05285190,
NZROMM100017019660,SAMN05285188,
NZROMM100017048095,SAMN05285174,
NZROMM100017048158,SAMN05285173,
NZROMM100017108606,SAMN05285163,
NZROMM100017118723,SAMN05285158,
NZROMM100017123790,SAMN05285156,
NZROMM100017134122,SAMN05285153,
NZROMM100017134124,SAMN05285152,
NZROMM100017138218,SAMN05285149,
NZROMM100017249104,SAMN05285116,
NZROMM100017254149,SAMN05285112,
NZROMM100017254313,SAMN05285111,
NZROMM100017302694,SAMN05285105,
NZROMM100017307650,SAMN05285101,
NZROMM100017356113,SAMN05285095,
NZROMM100017414700,SAMN05285092,
NZROMM100017440404,SAMN05285080,
NZROMM100017460413,SAMN05285076,
NZROMM100017460661,SAMN05285075,
NZROMM100017466058,SAMN05285074,
NZROMM100017493287,SAMN05285073,
NZROMM100017509044,SAMN05285072,
NZROMM100017509084,SAMN05285070,
NZROMM100017539001,SAMN10587378,
NZROMM100017547131,SAMN05285064,
NZROMM100017547144,SAMN05285063,
NZROMM100017547160,SAMN05285062,
NZROMM100017576421,SAMN05285058,
NZROMM100017604508,SAMN05285057,
NZROMM100017628234,SAMN05285055,
NZROMM100017759998,SAMN05285041,
NZROMM100017767241,SAMN05285040,
NZROMM100017768467,SAMN05285038,
NZROMM100017916102,SAMN05285032,
NZSUFM100017509067,SAMN05285071,
NZTXLF100017569249,SAMN05285060,
NZTXLF100017569360,SAMN05285059,
NZTXLM100016691836,SAMN05285216,
NZTXLM100017123339,SAMN05285157,
NZTXLM100017371891,SAMN05285094,
NZTXLM100017922637,SAMN05285030,
NZTXLM100017924340,SAMN05285026,
NZTXLM100017932335,SAMN05285022,
NZUNKF100016572831,SAMN05285232,
NZUNKF100017162528,SAMN05285147,
NZUNKF100017292258,SAMN05285108,
NZUNKM100016572802,SAMN05285234,
NZUNKM100016572830,SAMN05285233,
NZUNKM100017292273,SAMN05285107,
NZUNKM100017372441,SAMN05285093,
NZUNKM100017794035,SAMN05285037,
NZUNKM100017853377,SAMN05285036,
NZWILF100016535191,SAMN05285238,
NZWILF100017327771,SAMN05285097,
