﻿species,experiment,time of analysis,treatment,plate,well number,well,percent movement,percent mortality
RKN,day 1,48 hours,neg. cont.,1,21,F1,98.36,6.35
RKN,day 1,48 hours,neg. cont.,1,22,F2,95.65,8.33
RKN,day 1,48 hours,neg. cont.,1,23,F3,95,6.45
RKN,day 1,48 hours,neg. cont.,1,24,F4,96.49,0
RKN,day 1,48 hours,10uM Iver,1,21,F5,61.64,2.7
RKN,day 1,48 hours,10uM Iver,1,22,F6,65.22,10.87
RKN,day 1,48 hours,10uM Iver,1,23,F7,56.45,3.23
RKN,day 1,48 hours,10uM Iver,1,24,F8,57.58,7.58
RKN,day 1,48 hours,0.1%NaOH,1,21,F9,1.75,91.23
RKN,day 1,48 hours,0.1%NaOH,1,22,F10,1.59,96.83
RKN,day 1,48 hours,0.1%NaOH,1,23,F11,0,89.83
RKN,day 1,48 hours,0.1%NaOH,1,24,F12,0,83.67
RKN,day 1,48 hours,neg. cont.,1,25,G1,97.33,0
RKN,day 1,48 hours,neg. cont.,1,26,G2,98.7,1.28
RKN,day 1,48 hours,neg. cont.,1,27,G3,98.11,1.75
RKN,day 1,48 hours,neg. cont.,1,28,G4,95.24,3.13
RKN,day 1,48 hours,10uM Iver,1,25,G5,48.44,3.08
RKN,day 1,48 hours,10uM Iver,1,26,G6,52.83,1.85
RKN,day 1,48 hours,10uM Iver,1,27,G7,73.68,0
RKN,day 1,48 hours,10uM Iver,1,28,G8,68,5.26
RKN,day 1,48 hours,0.1%NaOH,1,25,G9,0,92.59
RKN,day 1,48 hours,0.1%NaOH,1,26,G10,0,87.5
RKN,day 1,48 hours,0.1%NaOH,1,27,G11,0,92.54
RKN,day 1,48 hours,0.1%NaOH,1,28,G12,1.79,82.14
RKN,day 1,48 hours,neg. cont.,1,29,H1,97.26,4.05
RKN,day 1,48 hours,neg. cont.,1,30,H2,98.57,1.41
RKN,day 1,48 hours,neg. cont.,1,31,H3,98.11,1.85
RKN,day 1,48 hours,neg. cont.,1,32,H4,95.59,2.86
RKN,day 1,48 hours,10uM Iver,1,29,H5,63.29,0
RKN,day 1,48 hours,10uM Iver,1,30,H6,69.33,2.67
RKN,day 1,48 hours,10uM Iver,1,31,H7,69.49,5.08
RKN,day 1,48 hours,10uM Iver,1,32,H8,72.73,9.09
RKN,day 1,48 hours,0.1%NaOH,1,29,H9,0,91.38
RKN,day 1,48 hours,0.1%NaOH,1,30,H10,0,85.33
RKN,day 1,48 hours,0.1%NaOH,1,31,H11,0,91.84
RKN,day 1,48 hours,0.1%NaOH,1,32,H12,0,92.16
RKN,day 1,48 hours,neg. cont.,2,1,A1,100,1.69
RKN,day 1,48 hours,neg. cont.,2,2,A2,100,0
RKN,day 1,48 hours,neg. cont.,2,3,A3,100,0
RKN,day 1,48 hours,neg. cont.,2,4,A4,98.59,1.37
RKN,day 1,48 hours,10uM Iver,2,1,A5,62.86,2.86
RKN,day 1,48 hours,10uM Iver,2,2,A6,61.02,1.69
RKN,day 1,48 hours,10uM Iver,2,3,A7,54.69,1.56
RKN,day 1,48 hours,10uM Iver,2,4,A8,66.15,6.06
RKN,day 1,48 hours,0.1%NaOH,2,1,A9,0,91.94
RKN,day 1,48 hours,0.1%NaOH,2,2,A10,0,95.65
RKN,day 1,48 hours,0.1%NaOH,2,3,A11,0,92.59
RKN,day 1,48 hours,0.1%NaOH,2,4,A12,2.27,79.55
RKN,day 1,48 hours,neg. cont.,2,5,B1,100,3.17
RKN,day 1,48 hours,neg. cont.,2,6,B2,91.3,4.29
RKN,day 1,48 hours,neg. cont.,2,7,B3,100,0
RKN,day 1,48 hours,neg. cont.,2,8,B4,95.65,5.48
RKN,day 1,48 hours,10uM Iver,2,5,B5,59.02,1.64
RKN,day 1,48 hours,10uM Iver,2,6,B6,56.92,4.55
RKN,day 1,48 hours,10uM Iver,2,7,B7,54.55,5.36
RKN,day 1,48 hours,10uM Iver,2,8,B8,47.37,8.77
RKN,day 1,48 hours,0.1%NaOH,2,5,B9,1.82,94.64
RKN,day 1,48 hours,0.1%NaOH,2,6,B10,0,93.88
RKN,day 1,48 hours,0.1%NaOH,2,7,B11,0,94
RKN,day 1,48 hours,0.1%NaOH,2,8,B12,0,87.5
RKN,day 1,48 hours,neg. cont.,2,9,C1,93.59,1.28
RKN,day 1,48 hours,neg. cont.,2,10,C2,95.71,2.82
RKN,day 1,48 hours,neg. cont.,2,11,C3,95.45,4.48
RKN,day 1,48 hours,neg. cont.,2,12,C4,98.48,0
RKN,day 1,48 hours,10uM Iver,2,9,C5,51.52,2.99
RKN,day 1,48 hours,10uM Iver,2,10,C6,63.79,1.72
RKN,day 1,48 hours,10uM Iver,2,11,C7,58.57,1.41
RKN,day 1,48 hours,10uM Iver,2,12,C8,58.49,3.77
RKN,day 1,48 hours,0.1%NaOH,2,9,C9,0,85.96
RKN,day 1,48 hours,0.1%NaOH,2,10,C10,0,98.15
RKN,day 1,48 hours,0.1%NaOH,2,11,C11,0,87.69
RKN,day 1,48 hours,0.1%NaOH,2,12,C12,2.13,87.23
RKN,day 1,48 hours,neg. cont.,2,13,D1,95.59,4.35
RKN,day 1,48 hours,neg. cont.,2,14,D2,100,0
RKN,day 1,48 hours,neg. cont.,2,15,D3,100,1.67
RKN,day 1,48 hours,neg. cont.,2,16,D4,97.26,2.74
RKN,day 1,48 hours,10uM Iver,2,13,D5,52,3.9
RKN,day 1,48 hours,10uM Iver,2,14,D6,59.21,5.19
RKN,day 1,48 hours,10uM Iver,2,15,D7,47.76,7.46
RKN,day 1,48 hours,10uM Iver,2,16,D8,46.3,1.82
RKN,day 1,48 hours,0.1%NaOH,2,13,D9,0,94.83
RKN,day 1,48 hours,0.1%NaOH,2,14,D10,1.67,95
RKN,day 1,48 hours,0.1%NaOH,2,15,D11,0,97.1
RKN,day 1,48 hours,0.1%NaOH,2,16,D12,0,82.76
RKN,day 1,48 hours,neg. cont.,2,17,E1,93.44,4.92
RKN,day 1,48 hours,neg. cont.,2,18,E2,95.59,2.86
RKN,day 1,48 hours,neg. cont.,2,19,E3,95.71,4.29
RKN,day 1,48 hours,neg. cont.,2,20,E4,93.44,0
RKN,day 1,48 hours,10uM Iver,2,17,E5,59.46,5.33
RKN,day 1,48 hours,10uM Iver,2,18,E6,53.12,1.56
RKN,day 1,48 hours,10uM Iver,2,19,E7,63.64,7.46
RKN,day 1,48 hours,10uM Iver,2,20,E8,59.02,3.28
RKN,day 1,48 hours,0.1%NaOH,2,17,E9,0,95.16
RKN,day 1,48 hours,0.1%NaOH,2,18,E10,2,90
RKN,day 1,48 hours,0.1%NaOH,2,19,E11,0,93.94
RKN,day 1,48 hours,0.1%NaOH,2,20,E12,2.94,95.59
RKN,day 1,48 hours,neg. cont.,2,21,F1,96.23,1.85
RKN,day 1,48 hours,neg. cont.,2,22,F2,96.61,1.67
RKN,day 1,48 hours,neg. cont.,2,23,F3,95.38,5.97
RKN,day 1,48 hours,neg. cont.,2,24,F4,95.52,1.49
RKN,day 1,48 hours,10uM Iver,2,21,F5,50.85,6.78
RKN,day 1,48 hours,10uM Iver,2,22,F6,47.17,3.7
RKN,day 1,48 hours,10uM Iver,2,23,F7,51.56,1.56
RKN,day 1,48 hours,10uM Iver,2,24,F8,45.76,1.69
RKN,day 1,48 hours,0.1%NaOH,2,21,F9,2.04,95.92
RKN,day 1,48 hours,0.1%NaOH,2,22,F10,0,100
RKN,day 1,48 hours,0.1%NaOH,2,23,F11,0,87.3
RKN,day 1,48 hours,0.1%NaOH,2,24,F12,0,89.29
RKN,day 1,48 hours,neg. cont.,2,25,G1,95.16,1.61
RKN,day 1,48 hours,neg. cont.,2,26,G2,94.55,3.64
RKN,day 1,48 hours,neg. cont.,2,27,G3,96.55,1.69
RKN,day 1,48 hours,neg. cont.,2,28,G4,98.04,1.96
RKN,day 1,48 hours,10uM Iver,2,25,G5,62.65,4.82
RKN,day 1,48 hours,10uM Iver,2,26,G6,53.49,6.82
RKN,day 1,48 hours,10uM Iver,2,27,G7,58.18,3.64
RKN,day 1,48 hours,10uM Iver,2,28,G8,64.62,1.54
RKN,day 1,48 hours,0.1%NaOH,2,25,G9,0,90.63
RKN,day 1,48 hours,0.1%NaOH,2,26,G10,0,95.08
RKN,day 1,48 hours,0.1%NaOH,2,27,G11,0,94.83
RKN,day 1,48 hours,0.1%NaOH,2,28,G12,0,91.3
RKN,day 1,48 hours,neg. cont.,2,29,H1,96.72,0
RKN,day 1,48 hours,neg. cont.,2,30,H2,90.79,6.41
RKN,day 1,48 hours,neg. cont.,2,31,H3,96.23,1.82
RKN,day 1,48 hours,neg. cont.,2,32,H4,94.74,1.67
RKN,day 1,48 hours,10uM Iver,2,29,H5,71.21,1.49
RKN,day 1,48 hours,10uM Iver,2,30,H6,76.19,4.76
RKN,day 1,48 hours,10uM Iver,2,31,H7,64.38,0
RKN,day 1,48 hours,10uM Iver,2,32,H8,63.79,0
RKN,day 1,48 hours,0.1%NaOH,2,29,H9,0,94.12
RKN,day 1,48 hours,0.1%NaOH,2,30,H10,0,91.67
RKN,day 1,48 hours,0.1%NaOH,2,31,H11,0,92.31
RKN,day 1,48 hours,0.1%NaOH,2,32,H12,0,87.04
RKN,day 1,48 hours,neg. cont.,3,1,A1,96.67,5
RKN,day 1,48 hours,neg. cont.,3,2,A2,98.39,0
RKN,day 1,48 hours,neg. cont.,3,3,A3,100,0
RKN,day 1,48 hours,neg. cont.,3,4,A4,100,0
RKN,day 1,48 hours,10uM Iver,3,1,A5,69.62,3.75
RKN,day 1,48 hours,10uM Iver,3,2,A6,56.67,0
RKN,day 1,48 hours,10uM Iver,3,3,A7,67.57,2.7
RKN,day 1,48 hours,10uM Iver,3,4,A8,62.3,0
RKN,day 1,48 hours,0.1%NaOH,3,1,A9,0,95.59
RKN,day 1,48 hours,0.1%NaOH,3,2,A10,0,98.59
RKN,day 1,48 hours,0.1%NaOH,3,3,A11,0,100
RKN,day 1,48 hours,0.1%NaOH,3,4,A12,1.69,93.22
RKN,day 1,48 hours,neg. cont.,3,5,B1,100,0
RKN,day 1,48 hours,neg. cont.,3,6,B2,90.91,8.93
RKN,day 1,48 hours,neg. cont.,3,7,B3,93.65,2.99
RKN,day 1,48 hours,neg. cont.,3,8,B4,98.04,1.96
RKN,day 1,48 hours,10uM Iver,3,5,B5,50.98,3.92
RKN,day 1,48 hours,10uM Iver,3,6,B6,64.58,2.08
RKN,day 1,48 hours,10uM Iver,3,7,B7,70.91,5.45
RKN,day 1,48 hours,10uM Iver,3,8,B8,60.26,2.56
RKN,day 1,48 hours,0.1%NaOH,3,5,B9,1.89,98.11
RKN,day 1,48 hours,0.1%NaOH,3,6,B10,0,100
RKN,day 1,48 hours,0.1%NaOH,3,7,B11,0,98.15
RKN,day 1,48 hours,0.1%NaOH,3,8,B12,0,95.95
RKN,day 1,48 hours,neg. cont.,3,9,C1,91.8,3.23
RKN,day 1,48 hours,neg. cont.,3,10,C2,95.38,6.06
RKN,day 1,48 hours,neg. cont.,3,11,C3,98,0
RKN,day 1,48 hours,neg. cont.,3,12,C4,98.21,10.71
RKN,day 1,48 hours,10uM Iver,3,9,C5,58.14,0
RKN,day 1,48 hours,10uM Iver,3,10,C6,62.07,1.72
RKN,day 1,48 hours,10uM Iver,3,11,C7,54.69,6.25
RKN,day 1,48 hours,10uM Iver,3,12,C8,46.67,0
RKN,day 1,48 hours,0.1%NaOH,3,9,C9,0,95.24
RKN,day 1,48 hours,0.1%NaOH,3,10,C10,0,95.45
RKN,day 1,48 hours,0.1%NaOH,3,11,C11,0,94.2
RKN,day 1,48 hours,0.1%NaOH,3,12,C12,1.69,93.22
RKN,day 1,48 hours,neg. cont.,3,13,D1,100,0
RKN,day 1,48 hours,neg. cont.,3,14,D2,93.33,3.95
RKN,day 1,48 hours,neg. cont.,3,15,D3,98.44,0
RKN,day 1,48 hours,neg. cont.,3,16,D4,98.25,0
RKN,day 1,48 hours,10uM Iver,3,13,D5,57.69,1.92
RKN,day 1,48 hours,10uM Iver,3,14,D6,61.22,0
RKN,day 1,48 hours,10uM Iver,3,15,D7,64.52,1.61
RKN,day 1,48 hours,10uM Iver,3,16,D8,57.81,0
RKN,day 1,48 hours,0.1%NaOH,3,13,D9,0,98.44
RKN,day 1,48 hours,0.1%NaOH,3,14,D10,0,94.12
RKN,day 1,48 hours,0.1%NaOH,3,15,D11,1.47,95.59
RKN,day 1,48 hours,0.1%NaOH,3,16,D12,0,94.74
RKN,day 1,48 hours,neg. cont.,3,17,E1,93.55,4.69
RKN,day 1,48 hours,neg. cont.,3,18,E2,94.59,1.33
RKN,day 1,48 hours,neg. cont.,3,19,E3,96.67,1.61
RKN,day 1,48 hours,neg. cont.,3,20,E4,98.25,1.72
RKN,day 1,48 hours,10uM Iver,3,17,E5,53.45,1.69
RKN,day 1,48 hours,10uM Iver,3,18,E6,53.03,3.03
RKN,day 1,48 hours,10uM Iver,3,19,E7,61.4,3.51
RKN,day 1,48 hours,10uM Iver,3,20,E8,60.61,3.03
RKN,day 1,48 hours,0.1%NaOH,3,17,E9,0,95.31
RKN,day 1,48 hours,0.1%NaOH,3,18,E10,0,98.18
RKN,day 1,48 hours,0.1%NaOH,3,19,E11,0,96.97
RKN,day 1,48 hours,0.1%NaOH,3,20,E12,2.74,90.41
RKN,day 1,48 hours,neg. cont.,3,21,F1,94.2,2.86
RKN,day 1,48 hours,neg. cont.,3,22,F2,96.97,4.35
RKN,day 1,48 hours,neg. cont.,3,23,F3,100,5.8
RKN,day 1,48 hours,neg. cont.,3,24,F4,95.45,7.35
RKN,day 1,48 hours,10uM Iver,3,21,F5,60,8.57
RKN,day 1,48 hours,10uM Iver,3,22,F6,53.23,0
RKN,day 1,48 hours,10uM Iver,3,23,F7,55.93,3.33
RKN,day 1,48 hours,10uM Iver,3,24,F8,48.57,7.14
RKN,day 1,48 hours,0.1%NaOH,3,21,F9,0,100
RKN,day 1,48 hours,0.1%NaOH,3,22,F10,0,92.19
RKN,day 1,48 hours,0.1%NaOH,3,23,F11,0,98.18
RKN,day 1,48 hours,0.1%NaOH,3,24,F12,0,98.51
RKN,day 1,48 hours,neg. cont.,3,25,G1,98.28,3.45
RKN,day 1,48 hours,neg. cont.,3,26,G2,98.39,1.56
RKN,day 1,48 hours,neg. cont.,3,27,G3,93.75,2.04
RKN,day 1,48 hours,neg. cont.,3,28,G4,97.87,2.08
RKN,day 1,48 hours,10uM Iver,3,25,G5,73.47,6.12
RKN,day 1,48 hours,10uM Iver,3,26,G6,50,1.64
RKN,day 1,48 hours,10uM Iver,3,27,G7,50.72,2.9
RKN,day 1,48 hours,10uM Iver,3,28,G8,67.74,6.45
RKN,day 1,48 hours,0.1%NaOH,3,25,G9,0,100
RKN,day 1,48 hours,0.1%NaOH,3,26,G10,0,100
RKN,day 1,48 hours,0.1%NaOH,3,27,G11,0,94.37
RKN,day 1,48 hours,0.1%NaOH,3,28,G12,1.54,100
RKN,day 1,48 hours,neg. cont.,3,29,H1,92.45,7.14
RKN,day 1,48 hours,neg. cont.,3,30,H2,98.72,1.27
RKN,day 1,48 hours,neg. cont.,3,31,H3,98.33,3.28
RKN,day 1,48 hours,neg. cont.,3,32,H4,98.15,1.75
RKN,day 1,48 hours,10uM Iver,3,29,H5,61.4,5.26
RKN,day 1,48 hours,10uM Iver,3,30,H6,67.92,3.77
RKN,day 1,48 hours,10uM Iver,3,31,H7,65.22,1.45
RKN,day 1,48 hours,10uM Iver,3,32,H8,62.86,1.43
RKN,day 1,48 hours,0.1%NaOH,3,29,H9,0,98.18
RKN,day 1,48 hours,0.1%NaOH,3,30,H10,0,98.53
RKN,day 1,48 hours,0.1%NaOH,3,31,H11,0,95.24
RKN,day 1,48 hours,0.1%NaOH,3,32,H12,1.35,94.59
RKN,day 1,48 hours,neg. cont.,4,1,A1,94.12,7.55
RKN,day 1,48 hours,neg. cont.,4,2,A2,98.55,0
RKN,day 1,48 hours,neg. cont.,4,3,A3,91.07,1.72
RKN,day 1,48 hours,neg. cont.,4,4,A4,92.65,4.41
RKN,day 1,48 hours,10uM Iver,4,1,A5,53.45,1.72
RKN,day 1,48 hours,10uM Iver,4,2,A6,63.64,1.3
RKN,day 1,48 hours,10uM Iver,4,3,A7,53.03,0
RKN,day 1,48 hours,10uM Iver,4,4,A8,83.02,1.89
RKN,day 1,48 hours,0.1%NaOH,4,1,A9,0,100
RKN,day 1,48 hours,0.1%NaOH,4,2,A10,0,92.41
RKN,day 1,48 hours,0.1%NaOH,4,3,A11,1.49,97.06
RKN,day 1,48 hours,0.1%NaOH,4,4,A12,1.72,100
RKN,day 1,48 hours,neg. cont.,4,5,B1,91.38,0
RKN,day 1,48 hours,neg. cont.,4,6,B2,98.33,0
RKN,day 1,48 hours,neg. cont.,4,7,B3,92.19,7.81
RKN,day 1,48 hours,neg. cont.,4,8,B4,92.31,5.77
RKN,day 1,48 hours,10uM Iver,4,5,B5,59.26,0
RKN,day 1,48 hours,10uM Iver,4,6,B6,54.55,1.82
RKN,day 1,48 hours,10uM Iver,4,7,B7,56.92,1.52
RKN,day 1,48 hours,10uM Iver,4,8,B8,56.52,7.25
RKN,day 1,48 hours,0.1%NaOH,4,5,B9,3.28,96.72
RKN,day 1,48 hours,0.1%NaOH,4,6,B10,0,98.33
RKN,day 1,48 hours,0.1%NaOH,4,7,B11,1.75,100
RKN,day 1,48 hours,0.1%NaOH,4,8,B12,0,95.38
RKN,day 1,48 hours,neg. cont.,4,9,C1,98.39,1.59
RKN,day 1,48 hours,neg. cont.,4,10,C2,93.65,3.08
RKN,day 1,48 hours,neg. cont.,4,11,C3,96.83,3.17
RKN,day 1,48 hours,neg. cont.,4,12,C4,95.71,5.56
RKN,day 1,48 hours,10uM Iver,4,9,C5,53.33,1.33
RKN,day 1,48 hours,10uM Iver,4,10,C6,64.15,5.56
RKN,day 1,48 hours,10uM Iver,4,11,C7,51.32,1.32
RKN,day 1,48 hours,10uM Iver,4,12,C8,54.55,3.03
RKN,day 1,48 hours,0.1%NaOH,4,9,C9,0,97.1
RKN,day 1,48 hours,0.1%NaOH,4,10,C10,0,98.57
RKN,day 1,48 hours,0.1%NaOH,4,11,C11,0,97.33
RKN,day 1,48 hours,0.1%NaOH,4,12,C12,0,97.18
RKN,day 1,48 hours,neg. cont.,4,13,D1,98.44,1.56
RKN,day 1,48 hours,neg. cont.,4,14,D2,98.46,1.54
RKN,day 1,48 hours,neg. cont.,4,15,D3,95.95,1.32
RKN,day 1,48 hours,neg. cont.,4,16,D4,95.95,4
RKN,day 1,48 hours,10uM Iver,4,13,D5,67.8,0
RKN,day 1,48 hours,10uM Iver,4,14,D6,49.12,3.45
RKN,day 1,48 hours,10uM Iver,4,15,D7,55.88,1.45
RKN,day 1,48 hours,10uM Iver,4,16,D8,68.06,5.56
RKN,day 1,48 hours,0.1%NaOH,4,13,D9,0,96.97
RKN,day 1,48 hours,0.1%NaOH,4,14,D10,0,100
RKN,day 1,48 hours,0.1%NaOH,4,15,D11,0,96
RKN,day 1,48 hours,0.1%NaOH,4,16,D12,1.52,95.45
RKN,day 1,48 hours,neg. cont.,4,17,E1,97.78,2.17
RKN,day 1,48 hours,neg. cont.,4,18,E2,97.3,2.63
RKN,day 1,48 hours,neg. cont.,4,19,E3,96.55,3.39
RKN,day 1,48 hours,neg. cont.,4,20,E4,94.44,1.39
RKN,day 1,48 hours,10uM Iver,4,17,E5,60,1.39
RKN,day 1,48 hours,10uM Iver,4,18,E6,46.03,1.59
RKN,day 1,48 hours,10uM Iver,4,19,E7,50.82,1.54
RKN,day 1,48 hours,10uM Iver,4,20,E8,53.7,1.85
RKN,day 1,48 hours,0.1%NaOH,4,17,E9,0,95.18
RKN,day 1,48 hours,0.1%NaOH,4,18,E10,0,97.33
RKN,day 1,48 hours,0.1%NaOH,4,19,E11,0,96.61
RKN,day 1,48 hours,0.1%NaOH,4,20,E12,1.79,98.21
RKN,day 1,48 hours,neg. cont.,4,21,F1,96.72,4.92
RKN,day 1,48 hours,neg. cont.,4,22,F2,98.51,1.45
RKN,day 1,48 hours,neg. cont.,4,23,F3,97.01,4.48
RKN,day 1,48 hours,neg. cont.,4,24,F4,97.14,2.82
RKN,day 1,48 hours,10uM Iver,4,21,F5,56.25,3.08
RKN,day 1,48 hours,10uM Iver,4,22,F6,47.17,0
RKN,day 1,48 hours,10uM Iver,4,23,F7,55.77,0
RKN,day 1,48 hours,10uM Iver,4,24,F8,58,4
RKN,day 1,48 hours,0.1%NaOH,4,21,F9,1.27,97.47
RKN,day 1,48 hours,0.1%NaOH,4,22,F10,5,98.33
RKN,day 1,48 hours,0.1%NaOH,4,23,F11,0,97.92
RKN,day 1,48 hours,0.1%NaOH,4,24,F12,0,92.77
RKN,day 1,48 hours,neg. cont.,4,25,G1,94.92,3.39
RKN,day 1,48 hours,neg. cont.,4,26,G2,95.74,4.26
RKN,day 1,48 hours,neg. cont.,4,27,G3,98.59,2.74
RKN,day 1,48 hours,neg. cont.,4,28,G4,93.88,2
RKN,day 1,48 hours,10uM Iver,4,25,G5,64.91,3.45
RKN,day 1,48 hours,10uM Iver,4,26,G6,61.11,2.78
RKN,day 1,48 hours,10uM Iver,4,27,G7,75.81,7.94
RKN,day 1,48 hours,10uM Iver,4,28,G8,61.22,6
RKN,day 1,48 hours,0.1%NaOH,4,25,G9,0,96.05
RKN,day 1,48 hours,0.1%NaOH,4,26,G10,0,93.75
RKN,day 1,48 hours,0.1%NaOH,4,27,G11,0,100
RKN,day 1,48 hours,0.1%NaOH,4,28,G12,1.02,92.86
RKN,day 1,48 hours,neg. cont.,4,29,H1,100,1.72
RKN,day 1,48 hours,neg. cont.,4,30,H2,97.33,2.56
RKN,day 1,48 hours,neg. cont.,4,31,H3,98.33,0
RKN,day 1,48 hours,neg. cont.,4,32,H4,96.43,1.75
RKN,day 1,48 hours,10uM Iver,4,29,H5,62.86,0
RKN,day 1,48 hours,10uM Iver,4,30,H6,72.41,0
RKN,day 1,48 hours,10uM Iver,4,31,H7,68.25,6.35
RKN,day 1,48 hours,10uM Iver,4,32,H8,61.36,2.22
RKN,day 1,48 hours,0.1%NaOH,4,29,H9,0,97.4
RKN,day 1,48 hours,0.1%NaOH,4,30,H10,0,94.44
RKN,day 1,48 hours,0.1%NaOH,4,31,H11,1.49,94.03
RKN,day 1,48 hours,0.1%NaOH,4,32,H12,0,98.46
RKN,day 1,48 hours,neg. cont.,5,1,A1,98.51,1.47
RKN,day 1,48 hours,neg. cont.,5,2,A2,96.77,4.84
RKN,day 1,48 hours,neg. cont.,5,3,A3,100,1.16
RKN,day 1,48 hours,neg. cont.,5,4,A4,96.77,3.17
RKN,day 1,48 hours,10uM Iver,5,1,A5,56.72,10.45
RKN,day 1,48 hours,10uM Iver,5,2,A6,56.72,5.88
RKN,day 1,48 hours,10uM Iver,5,3,A7,58.9,12.33
RKN,day 1,48 hours,10uM Iver,5,4,A8,57.58,2.99
RKN,day 1,48 hours,0.1%NaOH,5,1,A9,0,90.91
RKN,day 1,48 hours,0.1%NaOH,5,2,A10,0,90.91
RKN,day 1,48 hours,0.1%NaOH,5,3,A11,5.77,92.45
RKN,day 1,48 hours,0.1%NaOH,5,4,A12,5.56,88.89
RKN,day 1,48 hours,neg. cont.,5,5,B1,100,0
RKN,day 1,48 hours,neg. cont.,5,6,B2,98.28,3.39
RKN,day 1,48 hours,neg. cont.,5,7,B3,100,0
RKN,day 1,48 hours,neg. cont.,5,8,B4,100,0
RKN,day 1,48 hours,10uM Iver,5,5,B5,70.15,0
RKN,day 1,48 hours,10uM Iver,5,6,B6,43.1,3.39
RKN,day 1,48 hours,10uM Iver,5,7,B7,76,1.96
RKN,day 1,48 hours,10uM Iver,5,8,B8,64.91,0
RKN,day 1,48 hours,0.1%NaOH,5,5,B9,5.26,87.93
RKN,day 1,48 hours,0.1%NaOH,5,6,B10,0,94.12
RKN,day 1,48 hours,0.1%NaOH,5,7,B11,0,84.31
RKN,day 1,48 hours,0.1%NaOH,5,8,B12,0,86.36
RKN,day 1,48 hours,neg. cont.,5,9,C1,96.43,0
RKN,day 1,48 hours,neg. cont.,5,10,C2,96.23,1.82
RKN,day 1,48 hours,neg. cont.,5,11,C3,90.16,7.81
RKN,day 1,48 hours,neg. cont.,5,12,C4,91.38,3.45
RKN,day 1,48 hours,10uM Iver,5,9,C5,65,3.28
RKN,day 1,48 hours,10uM Iver,5,10,C6,52.08,6.25
RKN,day 1,48 hours,10uM Iver,5,11,C7,70.51,1.25
RKN,day 1,48 hours,10uM Iver,5,12,C8,60,3.03
RKN,day 1,48 hours,0.1%NaOH,5,9,C9,0,90.2
RKN,day 1,48 hours,0.1%NaOH,5,10,C10,1.79,96.43
RKN,day 1,48 hours,0.1%NaOH,5,11,C11,0,85.19
RKN,day 1,48 hours,0.1%NaOH,5,12,C12,0,89.09
RKN,day 1,48 hours,neg. cont.,5,13,D1,95.92,4.08
RKN,day 1,48 hours,neg. cont.,5,14,D2,96.97,4.41
RKN,day 1,48 hours,neg. cont.,5,15,D3,93.48,6.52
RKN,day 1,48 hours,neg. cont.,5,16,D4,97.22,10.67
RKN,day 1,48 hours,10uM Iver,5,13,D5,56.45,1.61
RKN,day 1,48 hours,10uM Iver,5,14,D6,56.25,6.25
RKN,day 1,48 hours,10uM Iver,5,15,D7,72,4
RKN,day 1,48 hours,10uM Iver,5,16,D8,50.67,2.67
RKN,day 1,48 hours,0.1%NaOH,5,13,D9,2.44,95.12
RKN,day 1,48 hours,0.1%NaOH,5,14,D10,0,94.92
RKN,day 1,48 hours,0.1%NaOH,5,15,D11,0,88.89
RKN,day 1,48 hours,0.1%NaOH,5,16,D12,0,90
RKN,day 1,48 hours,neg. cont.,5,17,E1,94.03,2.94
RKN,day 1,48 hours,neg. cont.,5,18,E2,95.77,0
RKN,day 1,48 hours,neg. cont.,5,19,E3,97.3,0
RKN,day 1,48 hours,neg. cont.,5,20,E4,98.65,1.33
RKN,day 1,48 hours,10uM Iver,5,17,E5,58.46,1.54
RKN,day 1,48 hours,10uM Iver,5,18,E6,65.71,4.23
RKN,day 1,48 hours,10uM Iver,5,19,E7,60.87,2.9
RKN,day 1,48 hours,10uM Iver,5,20,E8,68.52,3.7
RKN,day 1,48 hours,0.1%NaOH,5,17,E9,1.56,84.62
RKN,day 1,48 hours,0.1%NaOH,5,18,E10,0,89.13
RKN,day 1,48 hours,0.1%NaOH,5,19,E11,0,95.16
RKN,day 1,48 hours,0.1%NaOH,5,20,E12,0,95.65
RKN,day 1,48 hours,neg. cont.,5,21,F1,92.86,3.51
RKN,day 1,48 hours,neg. cont.,5,22,F2,96.83,1.52
RKN,day 1,48 hours,neg. cont.,5,23,F3,100,0
RKN,day 1,48 hours,neg. cont.,5,24,F4,100,1.61
RKN,day 1,48 hours,10uM Iver,5,21,F5,65.52,1.69
RKN,day 1,48 hours,10uM Iver,5,22,F6,67.24,1.72
RKN,day 1,48 hours,10uM Iver,5,23,F7,47.54,3.23
RKN,day 1,48 hours,10uM Iver,5,24,F8,65.08,3.17
RKN,day 1,48 hours,0.1%NaOH,5,21,F9,0,94.64
RKN,day 1,48 hours,0.1%NaOH,5,22,F10,0,90.48
RKN,day 1,48 hours,0.1%NaOH,5,23,F11,0,91.67
RKN,day 1,48 hours,0.1%NaOH,5,24,F12,0,92.19
RKN,day 1,48 hours,neg. cont.,5,25,G1,95,1.67
RKN,day 1,48 hours,neg. cont.,5,26,G2,96.92,3.08
RKN,day 1,48 hours,neg. cont.,5,27,G3,95.08,3.28
RKN,day 1,48 hours,neg. cont.,5,28,G4,98.61,0
RKN,day 1,48 hours,10uM Iver,5,25,G5,71.15,1.85
RKN,day 1,48 hours,10uM Iver,5,26,G6,64.06,4.55
RKN,day 1,48 hours,10uM Iver,5,27,G7,53.19,8.51
