"sound.files","selec","start","end","date","range","social_scale","site","Bird_ID","lat","lon","Visual_quality_score","Overlapping_signal","Truncated","tailored","prev_SNR","SNR_margin_works","SNR_before_only","old.sound.file.name","SNR","region","country","site_year","year","dept_state","invasive_city"
"2017_07_26_1145-02_MZ000321_1.WAV",1,0.05,0.211478919199993,2017-07-26,"Native","Site","1145","NAT-UM4",-34.3764629,-57.4999201,"H","N","N","y",17.6967333699623,"Y",NA,"2017_07_26_1145-02_MZ000321_1.WAV",16.2770571293273,"West","Uruguay","1145_2017","2017","Colonia",NA
"2017_07_26_1145-02_MZ000321_2.WAV",1,0.05,0.244276759200008,2017-07-26,"Native","Site","1145","NAT-UM4",-34.3764629,-57.4999201,"M","N","N","y",9.60408442280904,"Y",NA,"2017_07_26_1145-02_MZ000321_2.WAV",9.13619878838794,"West","Uruguay","1145_2017","2017","Colonia",NA
"2017_07_26_1145-02_MZ000321_3_site_scale.WAV",1,0.05,0.215688728700005,2017-07-26,"Native","Site","1145","NAT-UM4",-34.3764629,-57.4999201,"M","N","N","y",15.587021083072,"Y",NA,"2017_07_26_1145-02_MZ000321_3.WAV",15.8802502760234,"West","Uruguay","1145_2017","2017","Colonia",NA
"2017_07_26_1145-02_MZ000321_5.WAV",1,0.05,0.230139142599998,2017-07-26,"Native","Site","1145","NAT-UM4",-34.3764629,-57.4999201,"H","N","N","y",16.3843866909221,"Y",NA,"2017_07_26_1145-02_MZ000321_5.WAV",18.6709328390034,"West","Uruguay","1145_2017","2017","Colonia",NA
"2017_07_26_1145-02_MZ000321_6.WAV",1,0.05,0.223097648999999,2017-07-26,"Native","Site","1145","NAT-UM4",-34.3764629,-57.4999201,"M","N","N","y",14.5640288018954,"Y",NA,"2017_07_26_1145-02_MZ000321_6.WAV",16.0959379289788,"West","Uruguay","1145_2017","2017","Colonia",NA
"2017_07_26_1145-02_MZ000321_7.WAV",1,0.05,0.224390359800014,2017-07-26,"Native","Site","1145",NA,-34.3764629,-57.4999201,"M","N","N","y",19.5217031429787,"Y",NA,"2017_07_26_1145-02_MZ000321_7.WAV",17.5456176281921,"West","Uruguay","1145_2017","2017","Colonia",NA
"2017_07_26_1145-02_MZ000321_8.WAV",1,0.05,0.23901160270002,2017-07-26,"Native","Site","1145",NA,-34.3764629,-57.4999201,"H","N","N","y",18.1461055254184,"Y",NA,"2017_07_26_1145-02_MZ000321_8.WAV",26.4369304490054,"West","Uruguay","1145_2017","2017","Colonia",NA
"2017_07_27_ROSA_1165_1.WAV",1,0.05,0.230688977099999,2017-07-27,"Native","Site","ROSA",NA,-34.3375184,-57.3359728,"M","N","N","y",11.9365912587845,"Y",NA,"2017_07_27_ROSA_1165_1.WAV",15.3548980916011,"West","Uruguay","ROSA_2017","2017","Colonia",NA
"2017_07_27_ROSA_1166_1.WAV",1,0.05,0.2530281925,2017-07-27,"Native","Site","ROSA",NA,-34.3375184,-57.3359728,"H","N","N","y",17.0642602963948,"Y",NA,"2017_07_27_ROSA_1166_1.WAV",15.0430282310985,"West","Uruguay","ROSA_2017","2017","Colonia",NA
"2017_07_27_ROSA_1166_2.WAV",1,0.05,0.231198578200004,2017-07-27,"Native","Site","ROSA",NA,-34.3375184,-57.3359728,"M","N","N","y",10.3807495470437,"Y",NA,"2017_07_27_ROSA_1166_2.WAV",13.2449144284892,"West","Uruguay","ROSA_2017","2017","Colonia",NA
"2017_07_27_ROSA_1166_3.WAV",1,0.05,0.238723508999999,2017-07-27,"Native","Site","ROSA",NA,-34.3375184,-57.3359728,"M","N","N","y",13.044374339354,"Y",NA,"2017_07_27_ROSA_1166_3.WAV",18.2934979816758,"West","Uruguay","ROSA_2017","2017","Colonia",NA
"2017_07_27_ROSA_1166_4.WAV",1,0.05,0.215755795999999,2017-07-27,"Native","Site","ROSA",NA,-34.3375184,-57.3359728,"M","N","N","y",12.364201531854,"Y",NA,"2017_07_27_ROSA_1166_4.WAV",12.7715384590518,"West","Uruguay","ROSA_2017","2017","Colonia",NA
"2017_07_27_ROSA_1169_1.WAV",1,0.05,0.222261713500003,2017-07-27,"Native","Site","ROSA",NA,-34.3375184,-57.3359728,"H","N","N","y",16.2093654384622,"Y",NA,"2017_07_27_ROSA_1169_1.WAV",24.8486720555127,"West","Uruguay","ROSA_2017","2017","Colonia",NA
"2017_07_27_ROSA_1171_1.WAV",1,0.05,0.224173009699999,2017-07-27,"Native","Site","ROSA",NA,-34.3375184,-57.3359728,"H","N","N","y",19.5125142898212,"Y",NA,"2017_07_27_ROSA_1171_1.WAV",19.719039447597,"West","Uruguay","ROSA_2017","2017","Colonia",NA
"2017_07_27_ROSA_1171_2.WAV",1,0.05,0.237370447999996,2017-07-27,"Native","Site","ROSA",NA,-34.3375184,-57.3359728,"H","N","N","y",18.7992177566475,"Y",NA,"2017_07_27_ROSA_1171_2.WAV",19.090420236973,"West","Uruguay","ROSA_2017","2017","Colonia",NA
"2017_07_27_ROSA_1171_3.WAV",1,0.05,0.224561085699992,2017-07-27,"Native","Site","ROSA",NA,-34.3375184,-57.3359728,"H","N","N","y",14.9689929785618,"Y",NA,"2017_07_27_ROSA_1171_3.WAV",15.5747999743689,"West","Uruguay","ROSA_2017","2017","Colonia",NA
"2017_07_27_ROSA_1171_4.WAV",1,0.05,0.231428434699995,2017-07-27,"Native","Site","ROSA",NA,-34.3375184,-57.3359728,"M","N","N","y",14.8521436649021,"Y",NA,"2017_07_27_ROSA_1171_4.WAV",18.223666069494,"West","Uruguay","ROSA_2017","2017","Colonia",NA
"2017_07_27_ROSA_1172_1.WAV",1,0.05,0.23078949209999,2017-07-27,"Native","Site","ROSA",NA,-34.3375184,-57.3359728,"M","N","N","y",9.22255532780269,"Y",NA,"2017_07_27_ROSA_1172_1.WAV",12.6944466160594,"West","Uruguay","ROSA_2017","2017","Colonia",NA
"2017_07_27_ROSA_1173_2.WAV",1,0.05,0.236978455200006,2017-07-27,"Native","Site","ROSA",NA,-34.3375184,-57.3359728,"M","N","N","y",13.5649226474339,"Y",NA,"2017_07_27_ROSA_1173_2.WAV",13.3540103608727,"West","Uruguay","ROSA_2017","2017","Colonia",NA
"2017_07_27_ROSA_1173_3.WAV",1,0.05,0.240092340500001,2017-07-27,"Native","Site","ROSA",NA,-34.3375184,-57.3359728,"M","N","N","y",12.6713252835505,"Y",NA,"2017_07_27_ROSA_1173_3.WAV",13.5727588472639,"West","Uruguay","ROSA_2017","2017","Colonia",NA
"2017_07_27_ROSA_1173_4.WAV",1,0.05,0.219660950999997,2017-07-27,"Native","Site","ROSA",NA,-34.3375184,-57.3359728,"M","N","N","y",12.1079992450164,"Y",NA,"2017_07_27_ROSA_1173_4.WAV",11.0056615698729,"West","Uruguay","ROSA_2017","2017","Colonia",NA
"2017_07_27_ROSA_1173_5.WAV",1,0.05,0.222671057399995,2017-07-27,"Native","Site","ROSA",NA,-34.3375184,-57.3359728,"M","N","N","y",9.87044852869564,"Y",NA,"2017_07_27_ROSA_1173_5.WAV",15.1910920779615,"West","Uruguay","ROSA_2017","2017","Colonia",NA
"2017_07_28_ECIL-01_1178_2.WAV",1,0.05,0.207755347399998,2017-07-28,"Native","Site","ECIL",NA,-34.3612973,-57.060349,"H","N","N","y",22.9743933255038,"Y",NA,"2017_07_28_ECIL-01_1178_2.WAV",17.0792864978768,"West","Uruguay","ECIL_2017","2017","San Jose",NA
"2017_07_28_ECIL-01_1178_3.WAV",1,0.05,0.224724682499999,2017-07-28,"Native","Site","ECIL",NA,-34.3612973,-57.060349,"M","N","N","y",16.6256274252147,"Y",NA,"2017_07_28_ECIL-01_1178_3.WAV",14.0022412064194,"West","Uruguay","ECIL_2017","2017","San Jose",NA
"2017_07_28_ECIL-01_1178_4.WAV",1,0.05,0.226296416299991,2017-07-28,"Native","Site","ECIL",NA,-34.3612973,-57.060349,"M","N","N","y",17.0434471898595,"Y",NA,"2017_07_28_ECIL-01_1178_4.WAV",12.0165761966939,"West","Uruguay","ECIL_2017","2017","San Jose",NA
"2017_07_28_ECIL-01_1178_5.WAV",1,0.05,0.242469757299989,2017-07-28,"Native","Site","ECIL",NA,-34.3612973,-57.060349,"M","N","N","y",19.3657959685785,"Y",NA,"2017_07_28_ECIL-01_1178_5.WAV",14.4286282051512,"West","Uruguay","ECIL_2017","2017","San Jose",NA
"2017_07_28_ECIL-02_1180_1.WAV",1,0.05,0.312945472399998,2017-07-28,"Native","Site","ECIL",NA,-34.359681,-57.0595229,"M","Y","N","y",17.0241326772129,"Y",NA,"2017_07_28_ECIL-02_1180_1.WAV",16.7300368097168,"West","Uruguay","ECIL_2017","2017","San Jose",NA
"2017_07_28_ECIL-02_1180_3.WAV",1,0.05,0.1845634125,2017-07-28,"Native","Site","ECIL",NA,-34.359681,-57.0595229,"M","N","N","y",12.9891669677448,"Y",NA,"2017_07_28_ECIL-02_1180_3.WAV",12.199407575322,"West","Uruguay","ECIL_2017","2017","San Jose",NA
"2017_07_28_ECIL-02_1181_2.WAV",1,0.05,0.2394480552,2017-07-28,"Native","Site","ECIL",NA,-34.359681,-57.0595229,"H","N","N","y",24.5966895853599,"Y",NA,"2017_07_28_ECIL-02_1181_2.WAV",27.8007208917221,"West","Uruguay","ECIL_2017","2017","San Jose",NA
"2017_07_28_ECIL-02_1181_3.WAV",1,0.05,0.2718656698,2017-07-28,"Native","Site","ECIL",NA,-34.359681,-57.0595229,"H","Y","N","y",20.239049265245,"Y",NA,"2017_07_28_ECIL-02_1181_3.WAV",21.9670493774635,"West","Uruguay","ECIL_2017","2017","San Jose",NA
"2017_07_28_ECIL-02_1181_4.WAV",1,0.05,0.235876226299996,2017-07-28,"Native","Site","ECIL",NA,-34.359681,-57.0595229,"H","N","N","y",14.599169917989,"Y",NA,"2017_07_28_ECIL-02_1181_4.WAV",12.2965575074846,"West","Uruguay","ECIL_2017","2017","San Jose",NA
"2017_07_28_ECIL-02_1181_5.WAV",1,0.05,0.239251388700001,2017-07-28,"Native","Site","ECIL",NA,-34.359681,-57.0595229,"H","N","N","y",14.7668705130491,"Y",NA,"2017_07_28_ECIL-02_1181_5.WAV",18.3204519662066,"West","Uruguay","ECIL_2017","2017","San Jose",NA
"2017_07_28_ECIL-02_1181_6.WAV",1,0.05,0.225764654200009,2017-07-28,"Native","Site","ECIL",NA,-34.359681,-57.0595229,"H","N","N","y",16.6079548145459,"Y",NA,"2017_07_28_ECIL-02_1181_6.WAV",13.7701436572285,"West","Uruguay","ECIL_2017","2017","San Jose",NA
"2017_07_28_ECIL-02_1181_9.WAV",1,0.05,0.207056088899992,2017-07-28,"Native","Site","ECIL",NA,-34.359681,-57.0595229,"H","N","N","y",25.5435690654453,"Y",NA,"2017_07_28_ECIL-02_1181_9.WAV",25.7562464891682,"West","Uruguay","ECIL_2017","2017","San Jose",NA
"2017_07_28_ECIL-02_1182_1.WAV",1,0.05,0.2219758016,2017-07-28,"Native","Site","ECIL",NA,-34.359681,-57.0595229,"M","N","N","y",12.1596324879007,"Y",NA,"2017_07_28_ECIL-02_1182_1.WAV",18.9827814297014,"West","Uruguay","ECIL_2017","2017","San Jose",NA
"2017_07_28_ECIL-02_1182_4.WAV",1,0.05,0.241610630200003,2017-07-28,"Native","Site","ECIL",NA,-34.359681,-57.0595229,"M","N","N","y",16.6251584066154,"Y",NA,"2017_07_28_ECIL-02_1182_4.WAV",15.7262670003403,"West","Uruguay","ECIL_2017","2017","San Jose",NA
"2017_07_28_ECIL-02_1185_1.WAV",1,0.05,0.198915218300001,2017-07-28,"Native","Site","ECIL",NA,-34.359681,-57.0595229,"M","N","N","y",13.2813874535269,"Y",NA,"2017_07_28_ECIL-02_1185_1.WAV",12.492308505797,"West","Uruguay","ECIL_2017","2017","San Jose",NA
"2017_08_21_CHAC_1242_1_site_scale.WAV",1,0.05,0.24298296609999,2017-08-21,"Native","Site","CHAC","NAT-UM5",-34.4126056,-57.8426421,"H","N","N","y",22.5745210075021,"Y",NA,"2017_08_21_CHAC_1242_1.WAV",19.2089506695427,"West","Uruguay","CHAC_2017","2017","Colonia",NA
"2017_08_21_CHAC_1246_2.WAV",1,0.05,0.227131990999996,2017-08-21,"Native","Site","CHAC",NA,-34.4126056,-57.8426421,"M","N","N","y",18.5821232438954,"Y",NA,"2017_08_21_CHAC_1246_2.WAV",15.4853262682953,"West","Uruguay","CHAC_2017","2017","Colonia",NA
"2017_08_21_CHAC_1246_3.WAV",1,0.05,0.225752422599999,2017-08-21,"Native","Site","CHAC",NA,-34.4126056,-57.8426421,"H","N","N","y",29.7220389894347,"Y",NA,"2017_08_21_CHAC_1246_3.WAV",23.9234995455024,"West","Uruguay","CHAC_2017","2017","Colonia",NA
"2017_08_21_CHAC_1246_4.WAV",1,0.05,0.252412355799993,2017-08-21,"Native","Site","CHAC",NA,-34.4126056,-57.8426421,"H","N","N","y",22.8645426517971,"Y",NA,"2017_08_21_CHAC_1246_4.WAV",17.7243054093571,"West","Uruguay","CHAC_2017","2017","Colonia",NA
"2017_08_21_CHAC_1247_1.WAV",1,0.05,0.2397243639,2017-08-21,"Native","Site","CHAC",NA,-34.4126056,-57.8426421,"H","N","N","y",22.2058657178313,"Y",NA,"2017_08_21_CHAC_1247_1.WAV",22.8323728408525,"West","Uruguay","CHAC_2017","2017","Colonia",NA
"2017_08_21_CHAC_1247_3.WAV",1,0.05,0.244132385900005,2017-08-21,"Native","Site","CHAC",NA,-34.4126056,-57.8426421,"H","N","N","y",23.2854466382595,"Y",NA,"2017_08_21_CHAC_1247_3.WAV",20.468719023288,"West","Uruguay","CHAC_2017","2017","Colonia",NA
"2017_08_21_CHAC_1247_4.WAV",1,0.05,0.240495362299998,2017-08-21,"Native","Site","CHAC",NA,-34.4126056,-57.8426421,"H","N","N","y",16.7435997568324,"Y",NA,"2017_08_21_CHAC_1247_4.WAV",16.998162460207,"West","Uruguay","CHAC_2017","2017","Colonia",NA
"2017_08_21_CHAC_1247_5.WAV",1,0.05,0.235198613499999,2017-08-21,"Native","Site","CHAC",NA,-34.4126056,-57.8426421,"H","N","N","y",18.6433443752652,"Y",NA,"2017_08_21_CHAC_1247_5.WAV",14.9280387057136,"West","Uruguay","CHAC_2017","2017","Colonia",NA
"2017_08_21_CHAC_1247_6.WAV",1,0.05,0.230419866400001,2017-08-21,"Native","Site","CHAC",NA,-34.4126056,-57.8426421,"H","N","N","y",16.834045353616,"Y",NA,"2017_08_21_CHAC_1247_6.WAV",24.485826388756,"West","Uruguay","CHAC_2017","2017","Colonia",NA
"2017_08_21_CHAC_1247_8.WAV",1,0.05,0.2131548788,2017-08-21,"Native","Site","CHAC",NA,-34.4126056,-57.8426421,"M","N","N","y",15.5436011046013,"Y",NA,"2017_08_21_CHAC_1247_8.WAV",19.3650856988414,"West","Uruguay","CHAC_2017","2017","Colonia",NA
"2017_08_21_CHAC_1247_9.WAV",1,0.05,0.230442937900011,2017-08-21,"Native","Site","CHAC",NA,-34.4126056,-57.8426421,"M","N","N","y",14.2041858772835,"Y",NA,"2017_08_21_CHAC_1247_9.WAV",17.5637611959258,"West","Uruguay","CHAC_2017","2017","Colonia",NA
"2017_08_21_CHAC_1253_1.WAV",1,0.05,0.2371700194,2017-08-21,"Native","Site","CHAC",NA,-34.4126056,-57.8426421,"M","N","N","y",21.2872932210599,"Y",NA,"2017_08_21_CHAC_1253_1.WAV",21.8543860585032,"West","Uruguay","CHAC_2017","2017","Colonia",NA
"2017_09_03_INBR_1259_1.WAV",1,0.05,0.2290957694,2017-09-03,"Native","Site","INBR",NA,-34.668062,-56.33039,"M","N","N","y",14.1644214806324,"Y",NA,"2017_09_03_INBR_1259_1.WAV",17.7954891510014,"Central","Uruguay","INBR_2017","2017","Canelones",NA
"2017_09_03_INBR_1260_1.WAV",1,0.05,0.245299242599999,2017-09-03,"Native","Site","INBR",NA,-34.668062,-56.33039,"H","N","N","y",27.3275408183582,"Y",NA,"2017_09_03_INBR_1260_1.WAV",27.1785307927673,"Central","Uruguay","INBR_2017","2017","Canelones",NA
"2017_09_03_INBR_1260_3.WAV",1,0.05,0.245202884899999,2017-09-03,"Native","Site","INBR",NA,-34.668062,-56.33039,"H","N","N","y",18.8330492188535,"Y",NA,"2017_09_03_INBR_1260_3.WAV",17.3769793743104,"Central","Uruguay","INBR_2017","2017","Canelones",NA
"2017_09_03_INBR_1261_1.WAV",1,0.05,0.232160969100003,2017-09-03,"Native","Site","INBR",NA,-34.668062,-56.33039,"H","N","N","y",17.2060681759281,"Y",NA,"2017_09_03_INBR_1261_1.WAV",18.2910383547942,"Central","Uruguay","INBR_2017","2017","Canelones",NA
"2017_09_03_INBR_1261_2.WAV",1,0.05,0.2210482672,2017-09-03,"Native","Site","INBR",NA,-34.668062,-56.33039,"H","N","N","y",14.3780666827204,"Y",NA,"2017_09_03_INBR_1261_2.WAV",22.2158508903234,"Central","Uruguay","INBR_2017","2017","Canelones",NA
"2017_09_03_INBR_1264_1.WAV",1,0.05,0.262985788300003,2017-09-03,"Native","Site","INBR",NA,-34.668062,-56.33039,"H","N","N","y",32.5980047110084,"Y",NA,"2017_09_03_INBR_1264_1.WAV",34.9382478843505,"Central","Uruguay","INBR_2017","2017","Canelones",NA
"2017_09_03_INBR_1265_2.WAV",1,0.05,0.235493664799999,2017-09-03,"Native","Site","INBR",NA,-34.668062,-56.33039,"H","N","N","y",34.3166709541996,"Y",NA,"2017_09_03_INBR_1265_2.WAV",23.8548324623915,"Central","Uruguay","INBR_2017","2017","Canelones",NA
"2017_09_03_INBR_1265_3.WAV",1,0.05,0.225681335500002,2017-09-03,"Native","Site","INBR",NA,-34.668062,-56.33039,"H","N","N","y",25.6801218984741,"Y",NA,"2017_09_03_INBR_1265_3.WAV",22.7411853522564,"Central","Uruguay","INBR_2017","2017","Canelones",NA
"2017_09_03_INBR_1266_1.WAV",1,0.05,0.2268297761,2017-09-03,"Native","Site","INBR",NA,-34.668062,-56.33039,"M","N","N","y",21.7924814827668,"Y",NA,"2017_09_03_INBR_1266_1.WAV",16.1461821203508,"Central","Uruguay","INBR_2017","2017","Canelones",NA
"2017_09_03_INBR_1266_2.WAV",1,0.05,0.212564604699998,2017-09-03,"Native","Site","INBR",NA,-34.668062,-56.33039,"H","N","N","y",18.6007649510594,"Y",NA,"2017_09_03_INBR_1266_2.WAV",20.1786627260769,"Central","Uruguay","INBR_2017","2017","Canelones",NA
"2017_09_03_INBR_1269_1.WAV",1,0.05,0.232967768700001,2017-09-03,"Native","Site","INBR",NA,-34.668062,-56.33039,"H","N","N","y",23.8032394996685,"Y",NA,"2017_09_03_INBR_1269_1.WAV",22.4398571030443,"Central","Uruguay","INBR_2017","2017","Canelones",NA
"2017_09_03_INBR_1269_2.WAV",1,0.05,0.237317570800001,2017-09-03,"Native","Site","INBR",NA,-34.668062,-56.33039,"H","N","N","y",15.8886907954065,"Y",NA,"2017_09_03_INBR_1269_2.WAV",16.083580361131,"Central","Uruguay","INBR_2017","2017","Canelones",NA
"2017_09_03_INBR_1269_3.WAV",1,0.05,0.248585279799996,2017-09-03,"Native","Site","INBR",NA,-34.668062,-56.33039,"M","N","N","y",15.7033556195462,"Y",NA,"2017_09_03_INBR_1269_3.WAV",16.561045135543,"Central","Uruguay","INBR_2017","2017","Canelones",NA
"2017_09_03_INBR_1269_4.WAV",1,0.05,0.2008316854,2017-09-03,"Native","Site","INBR",NA,-34.668062,-56.33039,"H","N","N","y",21.6279812054815,"Y",NA,"2017_09_03_INBR_1269_4.WAV",17.8805178372922,"Central","Uruguay","INBR_2017","2017","Canelones",NA
"2017_09_03_INBR_1269_6.WAV",1,0.05,0.230949412399997,2017-09-03,"Native","Site","INBR",NA,-34.668062,-56.33039,"H","N","N","y",18.4241045183584,"Y",NA,"2017_09_03_INBR_1269_6.WAV",21.1601500609706,"Central","Uruguay","INBR_2017","2017","Canelones",NA
"2017_09_03_INBR_1271_1.WAV",1,0.05,0.2303138541,2017-09-03,"Native","Site","INBR",NA,-34.668062,-56.33039,"H","N","N","y",22.4422434394866,"Y",NA,"2017_09_03_INBR_1271_1.WAV",28.102171471594,"Central","Uruguay","INBR_2017","2017","Canelones",NA
"2017_09_03_INBR_1271_2.WAV",1,0.05,0.226812614199999,2017-09-03,"Native","Site","INBR",NA,-34.668062,-56.33039,"H","N","N","y",33.51378107505,"Y",NA,"2017_09_03_INBR_1271_2.WAV",24.7153089313869,"Central","Uruguay","INBR_2017","2017","Canelones",NA
"2017_09_03_INBR_1271_3.WAV",1,0.05,0.236748083299999,2017-09-03,"Native","Site","INBR",NA,-34.668062,-56.33039,"H","Y","N","y",16.5946126581083,"Y",NA,"2017_09_03_INBR_1271_3.WAV",16.0648812840363,"Central","Uruguay","INBR_2017","2017","Canelones",NA
"2017_09_03_INBR_1271_4.WAV",1,0.05,0.223465934799999,2017-09-03,"Native","Site","INBR",NA,-34.668062,-56.33039,"M","N","N","y",16.1346636791689,"Y",NA,"2017_09_03_INBR_1271_4.WAV",19.0242270375042,"Central","Uruguay","INBR_2017","2017","Canelones",NA
"2017_09_05_FAGR_1280_1.WAV",1,0.05,0.2351201909,2017-09-05,"Native","Site","FAGR",NA,-34.838371,-56.218688,"M","N","N","y",14.819804859277,"Y",NA,"2017_09_05_FAGR_1280_1.WAV",12.0712620768558,"Central","Uruguay","FAGR_2017","2017","Montevideo",NA
"2017_09_05_FAGR_1283_1.WAV",1,0.05,0.2144787009,2017-09-05,"Native","Site","FAGR",NA,-34.838371,-56.218688,"H","N","N","y",14.3816286391,"Y",NA,"2017_09_05_FAGR_1283_1.WAV",18.9245609949983,"Central","Uruguay","FAGR_2017","2017","Montevideo",NA
"2017_09_05_FAGR_1297_1.WAV",1,0.05,0.2182383834,2017-09-05,"Native","Site","FAGR",NA,-34.838371,-56.218688,"M","N","N","y",18.7199975826519,"Y",NA,"2017_09_05_FAGR_1297_1.WAV",13.9018395421675,"Central","Uruguay","FAGR_2017","2017","Montevideo",NA
"2017_09_05_FAGR_1297_2.WAV",1,0.05,0.2101921009,2017-09-05,"Native","Site","FAGR",NA,-34.838371,-56.218688,"H","N","N","y",18.596817118417,"Y",NA,"2017_09_05_FAGR_1297_2.WAV",17.3855362414417,"Central","Uruguay","FAGR_2017","2017","Montevideo",NA
"2017_09_05_FAGR_1297_3.WAV",1,0.05,0.261966740699999,2017-09-05,"Native","Site","FAGR",NA,-34.838371,-56.218688,"H","N","N","y",14.7006792405817,"Y",NA,"2017_09_05_FAGR_1297_3.WAV",14.2162861631794,"Central","Uruguay","FAGR_2017","2017","Montevideo",NA
"2017_09_05_FAGR_1301_2.WAV",1,0.05,0.2211477343,2017-09-05,"Native","Site","FAGR",NA,-34.838371,-56.218688,"M","N","N","y",9.67839627892504,"Y",NA,"2017_09_05_FAGR_1301_2.WAV",11.3075256726375,"Central","Uruguay","FAGR_2017","2017","Montevideo",NA
"2017_09_05_FAGR_1301_3.WAV",1,0.05,0.2411907727,2017-09-05,"Native","Site","FAGR",NA,-34.838371,-56.218688,"M","N","N","y",13.1152661379199,"Y",NA,"2017_09_05_FAGR_1301_3.WAV",13.8556339437826,"Central","Uruguay","FAGR_2017","2017","Montevideo",NA
"2017_09_12_HIPE_1376_1.WAV",1,0.05,0.2190533431,2017-09-12,"Native","Site","HIPE",NA,-34.8254782,-55.0095212,"H","N","N","y",24.2856283852439,"Y",NA,"2017_09_12_HIPE_1376_1.WAV",21.3160056674929,"East","Uruguay","HIPE_2017","2017","Maldonado",NA
"2017_09_12_HIPE_1376_2.WAV",1,0.05,0.2577799169,2017-09-12,"Native","Site","HIPE",NA,-34.8254782,-55.0095212,"H","N","N","y",17.4897065065301,"Y",NA,"2017_09_12_HIPE_1376_2.WAV",19.446378827765,"East","Uruguay","HIPE_2017","2017","Maldonado",NA
"2017_09_12_HIPE_1379_1.WAV",1,0.05,0.2303754756,2017-09-12,"Native","Site","HIPE",NA,-34.8254782,-55.0095212,"H","N","N","y",22.4332456992689,"Y",NA,"2017_09_12_HIPE_1379_1.WAV",25.1882292610947,"East","Uruguay","HIPE_2017","2017","Maldonado",NA
"2017_09_12_HIPE_1381_1.WAV",1,0.05,0.2296709775,2017-09-12,"Native","Site","HIPE",NA,-34.8254782,-55.0095212,"H","N","N","y",17.7613820365833,"Y",NA,"2017_09_12_HIPE_1381_1.WAV",20.3202291850006,"East","Uruguay","HIPE_2017","2017","Maldonado",NA
"2017_09_12_HIPE_1384_1.WAV",1,0.05,0.2791312476,2017-09-12,"Native","Site","HIPE",NA,-34.8254782,-55.0095212,"M","Y","N","y",16.8610559318716,"Y",NA,"2017_09_12_HIPE_1384_1.WAV",15.7187317711708,"East","Uruguay","HIPE_2017","2017","Maldonado",NA
"2017_09_12_SAUC_1360_1.WAV",1,0.05,0.303545166800002,2017-09-12,"Native","Site","SAUC",NA,-34.857356,-55.041225,"M","N","N","y",29.2946110215489,"Y",NA,"2017_09_12_SAUC_1360_1.WAV",18.9310704480064,"East","Uruguay","SAUC_2017","2017","Maldonado",NA
"2017_09_12_SAUC_1367_1.WAV",1,0.05,0.202502937799994,2017-09-12,"Native","Site","SAUC",NA,-34.857356,-55.041225,"H","N","N","y",17.2869449092977,"Y",NA,"2017_09_12_SAUC_1367_1.WAV",18.2107925288016,"East","Uruguay","SAUC_2017","2017","Maldonado",NA
"2017_09_12_SAUC_1371_1.WAV",1,0.05,0.250275497900002,2017-09-12,"Native","Site","SAUC",NA,-34.857356,-55.041225,"H","N","N","y",18.5322251091375,"Y",NA,"2017_09_12_SAUC_1371_1.WAV",16.1006495243464,"East","Uruguay","SAUC_2017","2017","Maldonado",NA
"2017_09_12_SAUC_1371_2.WAV",1,0.05,0.2268614201,2017-09-12,"Native","Site","SAUC",NA,-34.857356,-55.041225,"M","N","N","y",26.8070562356813,"Y",NA,"2017_09_12_SAUC_1371_2.WAV",17.3933224462704,"East","Uruguay","SAUC_2017","2017","Maldonado",NA
"2017_09_12_SAUC_1371_3.WAV",1,0.05,0.227193183,2017-09-12,"Native","Site","SAUC",NA,-34.857356,-55.041225,"H","N","N","y",21.843836788978,"Y",NA,"2017_09_12_SAUC_1371_3.WAV",19.2498121484653,"East","Uruguay","SAUC_2017","2017","Maldonado",NA
"2017_09_12_SAUC_1371_4.WAV",1,0.05,0.236280433499995,2017-09-12,"Native","Site","SAUC",NA,-34.857356,-55.041225,"H","N","N","y",20.331709139974,"Y",NA,"2017_09_12_SAUC_1371_4.WAV",22.920708378742,"East","Uruguay","SAUC_2017","2017","Maldonado",NA
"2017_09_13_CISN_1441_1.WAV",1,0.05,0.292663970599992,2017-09-13,"Native","Site","CISN",NA,-34.860914,-55.150099,"H","N","N","y",19.8810973450099,"Y",NA,"2017_09_13_CISN_1441_1.WAV",18.7619077630759,"East","Uruguay","CISN_2017","2017","Maldonado",NA
"2017_09_13_CISN_1441_3.WAV",1,0.05,0.257051522699999,2017-09-13,"Native","Site","CISN",NA,-34.860914,-55.150099,"H","N","N","y",14.8851909499201,"Y",NA,"2017_09_13_CISN_1441_3.WAV",16.6125912109445,"East","Uruguay","CISN_2017","2017","Maldonado",NA
"2017_09_13_CISN_1442_1.WAV",1,0.05,0.254293760299997,2017-09-13,"Native","Site","CISN",NA,-34.860914,-55.150099,"H","N","N","y",16.6896094507404,"Y",NA,"2017_09_13_CISN_1442_1.WAV",17.3760949584305,"East","Uruguay","CISN_2017","2017","Maldonado",NA
"2017_09_13_CISN_1443_1.WAV",1,0.05,0.1993288912,2017-09-13,"Native","Site","CISN",NA,-34.860914,-55.150099,"M","N","N","y",19.0899716194141,"Y",NA,"2017_09_13_CISN_1443_1.WAV",17.6453914069938,"East","Uruguay","CISN_2017","2017","Maldonado",NA
