Species,Latitude,Longitude,Temperature_values,Trait_values,Reference,B_0_fourth_root,B_0_fourth_root_error_variance,ln_E,ln_E_error_variance,ln_W_op,ln_W_op_error_variance,T_pk_squared,T_pk_squared_error_variance,ln_B_pk,ln_B_pk_error_variance,ln_E_D,ln_E_D_error_variance,R_squared,Data_points_rise,Data_points_fall
Deferribacter thermophilus,58.11,-3.08,"40.1029,49.9237,54.8009,56.9168,59.9401,62.9671,64.8446,70.0248","6e-08,0.0001299,0.00017629,0.00018081,0.00018151,0.00014162,0.00013487,5.3e-07","1997,  GREENE,, A.C. et al., 'Deferribacter thermophilus gen. nov., sp. nov., a Novel Thermophilic Manganese- and Iron-Reducing Bacterium Isolated from a Petroleum Reservoir', INTERNATIONAL JOURNAL OF SYSTEMATIC BACTERIOLOGY, 47, (505-509)",0.0000628074403125339,0.0000000121805009047,1.44064495542395,0.0628432616726,0.94721551918478,1.70326056571,3490.27150353,1468527.93967,-7.28787171895568,0.828367752099,2.38252732094793,0.0539547719693,-5.37579442881,4,4
Thermococcus siculi,32.7,58.5,"69.965,75.0608,79.8826,84.9802,90.0958,95.0077","5.54e-05,6.77e-05,7.96e-05,8.83e-05,6.02e-05,3.3e-07","1999, Ralf Grote and Lina Li and J. Tamaoka and Chiaki Kato and Koki Horikoshi and G. Antranikian, 'Thermococcus siculi sp. nov., a novel hyperthermophilic archaeon isolated from a deep-sea hydrothermal vent at the Mid-Okinawa Trough'. Extremophiles, 3(1),pp55-62",0.0421937259259504,0.00000866416900577,-1.10111638277358,0.00798422685463,3.11895165152355,3.08617541897,7639.22336437,3859.92958795,-9.26064642614397,0.000847981122036,2.67603941743557,0.000204385000014,0.997621271245,4,2
Thermacetogenium phaeum,NA,NA,"40.0447,45.1265,52.0077,55.0312,57.9109,59.8438,64.9721","6.6e-07,1.96e-06,4.05e-06,4.78e-06,8.4e-06,8.28e-06,6.7e-07","Hattori, S., Kamagata, Y., & Hanada, S. (2000). 'Thermacetogenium phaeum gen. nov., sp. nov., a Strictly Anaerobic , Thermophilic , Syntrophic Acetate-Oxidizing Bacterium', (2000), International Journal of Systematic and Evolutionary Microbiology 1601-1609.",0.0059260312884634,0.00000161672147452,0.169568115019056,0.0124619513764,1.88429670314302,0.880819988168,3519.06692743,694270.61947,-11.6741941248447,0.019722622357,2.19168103208763,0.0723166699043,0.97973921698,5,2
Ferroglobus placidus,38.4,14.9,"75.7542,80.387,85.3593,90.2398,95.5536","2.24e-05,4.84e-05,7.02e-05,6.08e-05,3.53e-05","Hafenbradl, D., Keller, M., Dirmeier, R., Rachel, R., Ro?nagel, P., Burggraf, S., ? Stetter, K. O. (1996). Ferroglobus placidus gen. nov., sp. nov., a novel hyperthermophilic archaeum that oxidizes Fe2+ at neutral pH under anoxic conditions. Archives of Microbiology, 166(5), 308-314.",0.000555153910997372,0.0000000210197449216,0.739809723496598,0.00288847150451,2.03782680334737,4.14868568917,7415.60620852,23637.0859474,-9.54232114259921,0.000306295520259,1.26341480139511,0.000324455971255,0.998695052547,3,2
Thiobacillus caldus,NA,NA,"32.0359,37.0213,40.0604,45.0259,50.0869,52.0919","3.73e-05,5.15e-05,6.26e-05,7.67e-05,6.75e-05,3.84e-05","1994,  Hallberg, K.B. et al., 'Characterization of Thiobacillus caldus sp. nov., a moderately thermophilic acidophile', Microbiology 140, (3451-3456)",0.04569465152748,0.00000344380972091,-0.723669515774938,0.00415204764747,2.61353401579953,1.39098749629,2230.40796019,31848.2412081,-9.39399632002291,0.000648611746611,1.74826030278771,0.00834265814939,0.993427577665,4,2
Acidithiobacillus ferrivorans,NA,NA,"20.0498,22.5721,25.0691,27.5056,30.0365,32.5997,35.0392","2e-05,2.79e-05,3.21e-05,3.37e-05,3.44e-05,3.33e-05,3.01e-05","Hallberg, K. B., Gonz??lez-Toril, E., & Johnson, D. B. (2009). Acidithiobacillus ferrivorans, sp. nov.; facultatively anaerobic, psychrotolerant iron-, and sulfur-oxidizing acidophiles isolated from metal mine-impacted environments. Extremophiles, 14(1), 9-19.",0.0177561320062437,0.0000210088939431,0.6895428801725,0.0375831792178,2.22631397653277,0.710267974982,804.610080342,57726.4068119,-10.2756559662798,0.000235089231134,0.817754475096888,0.0178711170913,0.989300494717,4,3
Haloarcula vallismortis,NA,NA,"54.9838,52.8834,51.0331,48.9229,47.0647,44.9496,43.0261,40.9089,38.9827,36.9302,35.0039,32.8869,30.9624,28.9722,27.1716,24.9845,23.1179","6.79e-05,0.00010108,0.00012715,0.00014579,0.00014908,0.00014998,0.00014843,0.00014141,0.00013038,0.00012625,0.00011577,0.0001109,0.0001068,9.85e-05,8.46e-05,6.92e-05,5.66e-05","2005, J. L. Robinson and B. Pyzyna and R. G. Atrasz and C. A. Henderson and K. L. Morrill and A. M. Burd and E. DeSoucy and R. E. Fogleman and J. B. Naylor and S. M. Steele and D. R. Elliott and K. J. Leyva and R. F. Shand, 'Growth Kinetics of Extremely Halophilic Archaea (Family Halobacteriaceae) as Revealed by Arrhenius Plots'. Journal of Bacteriology, 187(3),pp923-929",0.0658211811807354,0.00000656212214585,-0.971062414579246,0.00881319927,2.91554305578804,0.0652288655217,2039.32027541,177080.555435,-8.75809557460635,0.000882159994624,0.955949319937571,0.0155406914107,0.960018688491,12,5
Methanogenium frittonii,52.54,1.65,"32.3333,35.3333,37.3333,39.1333,41.4667,43.8,46.1333,48.2,50.4,52.6667,54.8667,57.4,59.6,62.0","6.46e-06,6.98e-05,9.82e-05,9.66e-05,0.00010532,0.00011585,0.00012068,0.00012068,0.00012068,0.00013165,0.00014129,0.00015244,9.99e-05,2.99e-05","1984,  Harris, J.E. et al., 'Isolation and Characterization of a Novel Thermophilic, Freshwater Methanogen', APPLIED AND ENVIRONMENTAL MICROBIOLOGY 48, (1123-1128)",0.0000107643843190063,0.000000000866834326306,2.0195150519131,0.100363535406,1.4671884318591,0.65227259855,1575.05988542,1086268.12241,-8.97887072193786,0.0428136407764,2.04141487712511,0.09124024901,0.461765827621,4,10
Halobaculum gomorrense,NA,NA,"54.06,53.0956,51.2296,49.0427,47.046,44.9853,42.9886,41.1201,39.1868,36.9951,35.0614,33.1273,30.9365,29.0666,26.9388,25.0046,23.0695","0.00010633,0.00011675,0.00012964,0.00015291,0.0001538,0.00015812,0.00015817,0.00015392,0.00014653,0.00013424,0.00012502,0.0001139,0.00010904,9.88e-05,8.76e-05,7.98e-05,6.88e-05","2005, J. L. Robinson and B. Pyzyna and R. G. Atrasz and C. A. Henderson and K. L. Morrill and A. M. Burd and E. DeSoucy and R. E. Fogleman and J. B. Naylor and S. M. Steele and D. R. Elliott and K. J. Leyva and R. F. Shand, 'Growth Kinetics of Extremely Halophilic Archaea (Family Halobacteriaceae) as Revealed by Arrhenius Plots'. Journal of Bacteriology, 187(3),pp923-929",0.0662360102594663,0.00000126142476699,-0.924687005036838,0.00185456804607,2.96006146125117,0.000895297294148,1986.40983319,28228.3438956,-8.7417344041947,0.0000931059984368,0.592446810040448,0.00341995556948,0.993455567686,11,6
Halobacterium salinarum,NA,NA,"50.014,49.1739,47.1038,45.1631,43.0911,41.0214,39.081,37.1403,35.0045,33.2566,30.9922,29.1785,27.1705,25.0987,23.0231","0.00018504,0.00018508,0.00017438,0.0001652,0.00014818,0.00014115,0.00013444,0.00012736,0.00011677,0.00010763,0.00010031,8.95e-05,7.9e-05,7.12e-05,5.82e-05","2005, J. L. Robinson and B. Pyzyna and R. G. Atrasz and C. A. Henderson and K. L. Morrill and A. M. Burd and E. DeSoucy and R. E. Fogleman and J. B. Naylor and S. M. Steele and D. R. Elliott and K. J. Leyva and R. F. Shand, 'Growth Kinetics of Extremely Halophilic Archaea (Family Halobacteriaceae) as Revealed by Arrhenius Plots'. Journal of Bacteriology, 187(3),pp923-929",0.0547601552117855,0.0000160379527122,-0.427948075379738,0.0422289115752,4.73074499706631,0.0280650494337,22499.9995976,7617260679600,-8.29794284471244,0.896327177919,-0.426491046272761,0.00636692753141,0.994373056891,15,0
Halococcus morrhuae,NA,NA,"56.8348,54.9368,53.0304,50.9957,48.9477,47.0341,45.1205,43.0742,41.0265,39.046,37.1974,35.1494,33.2335,31.1176,29.0709,27.0879,25.1691,23.1217","0.00013263,0.00016536,0.00017872,0.00020521,0.0001881,0.00018015,0.00017254,0.00016256,0.00014982,0.00014115,0.00013298,0.00012189,0.00011233,9.96e-05,9.34e-05,8.42e-05,7.38e-05,6.84e-05","2005, J. L. Robinson and B. Pyzyna and R. G. Atrasz and C. A. Henderson and K. L. Morrill and A. M. Burd and E. DeSoucy and R. E. Fogleman and J. B. Naylor and S. M. Steele and D. R. Elliott and K. J. Leyva and R. F. Shand, 'Growth Kinetics of Extremely Halophilic Archaea (Family Halobacteriaceae) as Revealed by Arrhenius Plots'. Journal of Bacteriology, 187(3),pp923-929",0.0682311703511204,0.000000671011433716,-1.04458491123803,0.000858470819273,2.98277491764835,0.0647518182858,2519.28952417,35152.4392071,-8.547210903845,0.000175272447299,1.07307956248289,0.00831526643882,0.990502940766,14,4
Sulfophobococcus zilligii,NA,NA,"70.1786,80.2976,85.2976,90.4167,94.881","3.49e-05,3.71e-05,5.78e-05,5.89e-05,5.02e-05","Hensel, R., Matussek, K., Michalke, K., Tacke, L., Tindall, B. J., Kohlhoff, M., ? Dielenschneider, J. (1997). Sulfophobococcus zilligii gen. nov., spec. nov. a Novel Hyperthermophilic Archaeum Isolated from Hot Alkaline Springs of Iceland. Systematic and Applied Microbiology, 20(1), 102-110.",0.0387461328006299,0.000404430354854,-1.17494067996501,0.500645644092,3.20356171315888,3.12141184086,8751.61444165,45208603866100,-9.66586149514024,117602.719041,3.401161726266,90251642.6672,0.80112519088,4,1
Haloferax volcanii,NA,NA,"48.9902,47.2057,45.0901,43.1621,41.0397,38.9805,37.1168,34.8637,33.1271,30.9402,29.0063,26.9462,25.0788,23.0807","0.0001369,0.00017443,0.00018468,0.0001787,0.0001672,0.00015382,0.00014884,0.0001339,0.00012668,0.00011786,0.0001025,9.27e-05,8.39e-05,7.29e-05","2005, J. L. Robinson and B. Pyzyna and R. G. Atrasz and C. A. Henderson and K. L. Morrill and A. M. Burd and E. DeSoucy and R. E. Fogleman and J. B. Naylor and S. M. Steele and D. R. Elliott and K. J. Leyva and R. F. Shand, 'Growth Kinetics of Extremely Halophilic Archaea (Family Halobacteriaceae) as Revealed by Arrhenius Plots'. Journal of Bacteriology, 187(3),pp923-929",0.0689226703794213,0.00000138140237793,-0.996768620744827,0.00176292711916,2.86427199051711,0.28971488661,1987.04491487,48374.8308279,-8.59354218245694,0.000331244050194,1.4106944837108,0.0248233294036,0.990710624056,11,3
Halogeometricum borinquense,NA,NA,"58.0703,57.0915,54.9994,53.103,51.1391,49.0452,47.0802,44.9834,43.0829,40.9859,39.0846,37.1837,35.0867,33.1189,31.0862,29.1836,27.2147,25.0511,23.1466","0.00014858,0.00016176,0.0001742,0.00018442,0.00018452,0.00018992,0.00018473,0.00017568,0.00016706,0.00015798,0.00014687,0.00013809,0.00013058,0.00011802,0.0001085,9.75e-05,8.57e-05,7.88e-05,6.73e-05","2005, J. L. Robinson and B. Pyzyna and R. G. Atrasz and C. A. Henderson and K. L. Morrill and A. M. Burd and E. DeSoucy and R. E. Fogleman and J. B. Naylor and S. M. Steele and D. R. Elliott and K. J. Leyva and R. F. Shand, 'Growth Kinetics of Extremely Halophilic Archaea (Family Halobacteriaceae) as Revealed by Arrhenius Plots'. Journal of Bacteriology, 187(3),pp923-929",0.0648862820560195,0.00000118021151062,-0.879314860040893,0.00171252743977,3.03373774609517,0.01042935278,2447.74973459,25277.6344984,-8.58285282455631,0.000100883743699,0.348404595188864,0.0049245961783,0.995628442295,14,5
Halorubrum saccharovorum,NA,NA,"55.0275,52.9661,50.9716,48.9812,47.1131,44.9874,43.0499,41.1132,39.0475,37.1742,34.9133,32.9749,30.9073,29.0328,27.0927,25.0888,22.8907","7.81e-05,8.49e-05,9.81e-05,0.00012655,0.0001368,0.00014953,0.00014157,0.00013703,0.00013263,0.00012488,0.00011565,0.0001071,9.86e-05,8.98e-05,7.96e-05,7.17e-05,6.35e-05","2005, J. L. Robinson and B. Pyzyna and R. G. Atrasz and C. A. Henderson and K. L. Morrill and A. M. Burd and E. DeSoucy and R. E. Fogleman and J. B. Naylor and S. M. Steele and D. R. Elliott and K. J. Leyva and R. F. Shand, 'Growth Kinetics of Extremely Halophilic Archaea (Family Halobacteriaceae) as Revealed by Arrhenius Plots'. Journal of Bacteriology, 187(3),pp923-929",0.0628550080930643,0.00000402750287018,-0.847854357511362,0.00562304297226,2.89729318630054,0.00124296384089,1857.18056463,77082.6095822,-8.8554360197732,0.000280261575604,0.601200104224461,0.00479023435241,0.976920738859,11,6
Haloterrigena turkmenica,NA,NA,"57.2793,55.0481,53.1444,51.0409,49.1313,47.0903,45.1802,43.0724,41.229,39.251,37.209,35.1691,33.0608,31.1491,28.9763,27.063,24.9524,23.038","0.00014936,0.00017181,0.00019033,0.00019879,0.00019054,0.00018362,0.00017412,0.00016336,0.00015827,0.00014225,0.00013346,0.00013211,0.00012262,0.0001114,0.00010678,9.34e-05,8.18e-05,6.96e-05","2005, J. L. Robinson and B. Pyzyna and R. G. Atrasz and C. A. Henderson and K. L. Morrill and A. M. Burd and E. DeSoucy and R. E. Fogleman and J. B. Naylor and S. M. Steele and D. R. Elliott and K. J. Leyva and R. F. Shand, 'Growth Kinetics of Extremely Halophilic Archaea (Family Halobacteriaceae) as Revealed by Arrhenius Plots'. Journal of Bacteriology, 187(3),pp923-929",0.0713570489856081,0.00000257263393954,-1.11407888126566,0.00382016667711,3.08463662189858,0.22561468078,2529.03603576,117047.386785,-8.55318630890958,0.000473184174676,0.791135646664334,0.0331199378007,0.986097005795,14,4
Methanococcus thermolithotrophicus,NA,NA,"30.0,33.0882,36.9608,39.8529,42.9412,50.0,54.8039,59.902,64.902,69.951","1.84e-05,2.76e-05,7e-05,7.76e-05,0.00010669,0.00013717,0.00017088,0.00019577,0.00021918,0.00015511","1982, Huber H. et al, 'Methanococeus Thermolithotrophicus, a Novel ThermophilicLithotrophic Methanogen ', Arch Microbiol 132, (47- 50)",0.0118830880086104,0.0000296101183392,0.497280532569534,0.0926573183384,4.063649715558,0.528840289997,9855.78124298,48641521932500,-8.59611495340914,6.32279427363,0.497356355927542,0.136579226787,0.930163082244,10,0
Methanococcus voltae,NA,NA,"24.951,29.951,32.9902,39.902,42.8431","2.76e-05,5.13e-05,6.44e-05,0.00012762,7.79e-05","1982, Huber H. et al, 'Methanococeus Thermolithotrophicus, a Novel ThermophilicLithotrophic Methanogen ', Arch Microbiol 132, (47- 50)",0.0344287750760465,0.0000119016434774,-0.170389837425954,0.0132345502326,2.04925373396773,1.66291161966,1633.94668161,572826.406854,-8.955328861645,0.0117727369644,2.19487295286852,0.614824635646,0.997477687033,4,1
Thermococcus chitonophagus,20.5,-109.06,"64.719,69.8531,74.8608,79.8595,84.9496,89.9987,92.9303","1.93e-05,2.83e-05,4.8e-05,7.34e-05,0.00013153,0.0001038,5.05e-05","Huber, R., Stohr, J., Hohenhaus, S., Rachel, R., Burggraf, S., Jannasch, H. W., & Stetter, K. O. (1995). Thermococcus chitonophagus sp. nov., a novel, chitin-degrading, hyperthermophilic archaeum from a deep-sea hydrothermal vent environment. Archives of Microbiology, 164(4), 255-264.",0.00850604856068672,0.00000162765522195,0.000629657799924835,0.0043971036766,2.24815393327384,0.459739749247,7621.33138023,174860.856619,-8.94888164874685,0.00452196535171,1.81741351850543,0.025483619023,0.980758506423,5,2
Archaeoglobus veneficus,23.36,-44.95,"65.0,69.9673,75.0654,79.902,84.8693","5.3e-05,9.65e-05,0.00015734,0.00018787,0.00015734","Huber, H., Jannasch, H., Rachel, R., Fuchs, T., & Stetter, K. O. (1997). Archaeoglobus veneficus sp nov, a novel facultative chemolithoautotrophic hyperthermophilic sulfite reducer, isolated from abyssal black smokers. Systematic and Applied Microbiology, 20(3), 374-380.",0.00585384720364188,0.0000000628307826027,0.273337949909704,0.000251023340707,2.32585790065285,1.15821784157,6392.87515616,1634.9203067,-8.57781117356434,0.0000265033027755,1.0012949675558,0.000287055792848,0.999952145106,4,1
Thermosphaera aggregans,44.61,-110.43,"74.943,79.9331,83.0042,84.9101,87.9978,90.1335","2.63e-05,5.23e-05,9.12e-05,0.0001062,7.41e-05,2.41e-05","Huber, R., Dyba, D., Huber, H., Burggraf, S., & Rachel, R. (1998). Sulfur-inhibited Thermosphaera aggregans sp. nov., a new genus of hyperthermophilic archaea isolated after its prediction from environmentally derived 16S rRNA sequences. International Journal of Systematic Bacteriology, 48 Pt 1(1 998), 31-38.",0.00168823137951832,0.000000147152678652,0.492566154467838,0.00333948581604,1.76432538091061,1.57438697507,7345.79832888,21408.5181626,-9.11368692563254,0.00160974595579,2.28018152713252,0.00438934332698,0.994792145813,4,2
Thermocrinis ruber,44.53,-110.79,"60.3107,70.1438,75.2195,79.9465,85.2298","3.51e-05,7.63e-05,0.00011,0.00017,9.95e-05","Huber, R., Eder, W., Heldwein, S., Wanner, G., Huber, H., Rachel, R., & Stetter, K. O. (1998). Thermocrinis ruber gen. nov., sp. nov., a Pink-Filament-Forming Hyperthermophilic Bacterium Isolated from Yellowstone National Park, 64(10), 3576-3583.",0.0163765521573467,0.00000347447370953,-0.218487044209137,0.00440442768787,2.25946673867103,1.6630557164,7018.74997278,1102049163100000,-8.45976157854235,4508399.90714,3.401197381435,40323997046.4,0.994002684451,4,1
Ignicoccus islandicus,68.5,17.1,"69.8842,74.9288,80.089,85.0643,86.9814,89.9132,92.0666,94.9872,97.9081","2.4e-05,3.72e-05,6.4e-05,0.00011434,0.00014182,0.00013322,0.00012023,5.51e-05,3.62e-05","2000, Huber H. et al, 'Ignicoccus gen. nov., a novel genus of hyperthermophilic, chemolithoautotrophic Archaea, represented by two new species, Ignicoccus islandicus sp. nov. and Ignicoccus pacificus sp. nov.', International Journal of Systematic and Evolutionary Microbiology 50, (2093-2100)",0.00502158553355371,0.00000210749071157,0.188653124548994,0.0104736452472,2.20168270777833,0.617690858919,7867.72774085,251637.601707,-8.90661819268137,0.00450969142434,1.51812928062063,0.0109944449434,0.974596510829,5,4
Ignicoccus pacificus,68.5,17.1,"74.9475,80.0891,84.9462,89.9773,94.9091,98.0519","2.76e-05,6.46e-05,0.00013426,0.00025174,0.00011884,0.00013128","2000, Huber H. et al, 'Ignicoccus gen. nov., a novel genus of hyperthermophilic, chemolithoautotrophic Archaea, represented by two new species, Ignicoccus islandicus sp. nov. and Ignicoccus pacificus sp. nov.', International Journal of Systematic and Evolutionary Microbiology 50, (2093-2100)",0.000672981523771703,0.00000120586084756,0.713929077031785,0.115763228266,2.04294224339175,2.33096034221,8125.80915578,1945236.015,-8.50691327065311,0.0551346259502,1.29587699382946,0.067046308812,0.847910165535,4,2
Pyrobaculum islandicum,65.7,-16.77,"89.8708,92.9516,96.0056,98.9827,102.01","3.33e-05,3.32e-05,3.57e-05,4.1e-05,1.86e-05","1987, Huber R. et al, 'Pyrobaculum gen. nov., a new genus of neutrophilic, rod-shaped archaebacteria from continental solfataras growing optimally at 100C', Arch Microbiol 149, (95-101)",0.0374353092669233,0.000389532304488,-1.32550674012407,0.541555573688,3.37505944262288,6.447939088,10003.2044568,3435156202.14,-10.124287799125,4.38631596995,3.40119738166091,2573.9424288,0.974919747251,4,1
Thermus sp.,51.51,-0.06,"51.6853,52.8414,57.0253,60.7033,61.8109,63.7706,65.049,65.9845,67.0674,69.8308,75.8084,79.9971","3.9e-05,4.2e-05,7.47e-05,0.000115476,0.000125862,0.000142267,0.000148506,0.000151446,0.00015554,0.000155215,7.46e-05,3.84e-05","1974, PASK-HUGHES R. and Williams, R.A.D., 'Extremely Thermophilic Gram-negative Bacteria from Hot Tap Water', Journal of General Microbiology 88, ( 321-328)",0.0105981757880332,0.000000738424600888,0.170465397073297,0.00144185174265,2.24269230340037,0.0273050860631,4503.57158389,30149.0328632,-8.74116903021279,0.000323474420914,1.11942820823358,0.000499339433063,0.992816952515,9,3
Thermus sp.,51.51,-0.06,"52.8306,55.1843,57.2848,62.0876,67.2044,69.97,72.5334,74.7631","8.94e-05,9.79e-05,0.000113302,0.000149742,0.000175341,0.000170473,0.000175151,0.00015818","1974, PASK-HUGHES R. and Williams, R.A.D., 'Extremely Thermophilic Gram-negative Bacteria from Hot Tap Water', Journal of General Microbiology 88, ( 321-328)",0.0335598115808252,0.0000407854321122,-0.483274720736637,0.0323369953433,2.80960362797949,0.453877075265,4852.98035708,142182.69797,-8.63973574401772,0.000484899468746,0.653616729014365,0.0565391376004,0.989938282224,5,3
Thermus sp.,51.51,-0.06,"54.9613,56.8644,60.128,63.265,69.0222,76.1203,78.8765","6.66e-05,9.63e-05,0.000131554,0.000160601,0.000192834,8.92e-05,5.8e-05","1974, PASK-HUGHES R. and Williams, R.A.D., 'Extremely Thermophilic Gram-negative Bacteria from Hot Tap Water', Journal of General Microbiology 88, ( 321-328)",0.011276120186737,0.000010838010775,0.16563610770481,0.0182500767868,2.24663475774914,0.809319560356,4512.59629709,188540.838036,-8.53170287275058,0.00261454693175,1.11676848066064,0.00308986402195,0.988805129693,4,3
Spiroplasma citri,NA,NA,"20.0,25.0,30.0,32.0,37.0","1.72e-06,1.15e-05,3.93e-05,4.7e-05,9.92e-06","Meghnad Konai, Edward A. Clark, Mary Camp, Arthur L. Koeh, Robert F. Whitcomb (1996) Temperature Ranges, Growth Optima and Growth Rates of Spiroplasma (Spiroplasmataceae, class Mollicutes) Species. Current Microbiology 32 pp314-319",0.00523979133199614,0.00000126353310694,0.986338498810616,0.00935319022609,1.30247505501652,0.829607139259,967.731905176,120660.728489,-9.96879099059928,0.0122538933298,1.76950537899345,0.00645315384602,0.985254197588,3,2
Spiroplasma meliferum,NA,NA,"20.0,25.0,30.0,32.0,37.0,41.0","1.11e-05,3.26e-05,6.64e-05,9.17e-05,0.00012836,1.78e-05","Meghnad Konai, Edward A. Clark, Mary Camp, Arthur L. Koeh, Robert F. Whitcomb (1996) Temperature Ranges, Growth Optima and Growth Rates of Spiroplasma (Spiroplasmataceae, class Mollicutes) Species. Current Microbiology 32 pp314-319",0.0222169589563697,0.00000333862832642,0.292800086687508,0.00415299303618,1.68559254718228,1.0820292506,1276.32186506,56338.0964533,-8.84592413563402,0.00586069064767,1.98267407393461,0.00791170709373,0.997490625141,4,2
Spiroplasma,NA,NA,"15.0,20.0,25.0,30.0,32.0,37.0","2.42e-06,1.4e-05,1.96e-05,4.38e-05,5.83e-05,6.02e-05","Meghnad Konai, Edward A. Clark, Mary Camp, Arthur L. Koeh, Robert F. Whitcomb (1996) Temperature Ranges, Growth Optima and Growth Rates of Spiroplasma (Spiroplasmataceae, class Mollicutes) Species. Current Microbiology 32 pp314-319",0.0135683237516138,0.0000619180223771,0.700345609574068,0.252767703192,3.69336889073405,0.947758298872,4431.56239291,284809445615000,-9.65775525293686,16.1948252424,0.700443754758015,0.0268557030805,0.963194353108,6,0
Spiroplasma insolitum,NA,NA,"20.0,25.0,30.0,32.0,37.0","9.98e-06,2.14e-05,2.67e-05,2.53e-05,4.66e-06","Meghnad Konai, Edward A. Clark, Mary Camp, Arthur L. Koeh, Robert F. Whitcomb (1996) Temperature Ranges, Growth Optima and Growth Rates of Spiroplasma (Spiroplasmataceae, class Mollicutes) Species. Current Microbiology 32 pp314-319",0.026869715375583,0.0000297573273667,0.0281558605904526,0.0588537532225,1.95292060460616,1.03049595708,878.484879986,221950.498971,-10.4400798680382,0.00960207321358,1.53463190630794,0.0124056878157,0.974467329595,2,3
Spiroplasma,NA,NA,"20.0,25.0,30.0,32.0,37.0","1.05e-05,2.67e-05,3.63e-05,4.1e-05,2.67e-05","Meghnad Konai, Edward A. Clark, Mary Camp, Arthur L. Koeh, Robert F. Whitcomb (1996) Temperature Ranges, Growth Optima and Growth Rates of Spiroplasma (Spiroplasmataceae, class Mollicutes) Species. Current Microbiology 32 pp314-319",0.0176160567899465,0.0000310715949746,0.492878592038101,0.0691951249595,1.99357754413204,1.47119996012,934.632037356,333336.313639,-10.1448753593001,0.00567217686106,0.957523980076847,0.00857956048452,0.971508590919,3,2
Spiroplasma floricola,NA,NA,"10.0,15.0,20.0,25.0,30.0,32.0,37.0,41.0","5.22e-06,2.19e-05,4.7e-05,0.00010134,0.00016045,0.00017504,0.00017504,6.02e-05","Meghnad Konai, Edward A. Clark, Mary Camp, Arthur L. Koeh, Robert F. Whitcomb (1996) Temperature Ranges, Growth Optima and Growth Rates of Spiroplasma (Spiroplasmataceae, class Mollicutes) Species. Current Microbiology 32 pp314-319",0.0307122296104786,0.0000106693702035,0.289284467901008,0.014724128648,1.96730425321055,0.457724894886,1036.28444358,594904.45885,-8.5201213787992,0.0290001596746,1.12350776178531,0.0359010524932,0.91815193279,6,2
Spiroplasma floricola,NA,NA,"10.0,15.0,20.0,25.0,30.0,32.0,37.0,41.0","5.78e-06,1.7e-05,4.01e-05,5.66e-05,0.00010697,0.00013753,0.00016045,5.35e-05","Meghnad Konai, Edward A. Clark, Mary Camp, Arthur L. Koeh, Robert F. Whitcomb (1996) Temperature Ranges, Growth Optima and Growth Rates of Spiroplasma (Spiroplasmataceae, class Mollicutes) Species. Current Microbiology 32 pp314-319",0.0350822417593909,0.00000530845199107,0.0345453602484507,0.00638813116941,1.9812085504127,0.970393817316,1232.81753735,338240.728024,-8.6403682176033,0.0205669936845,1.54531130183465,0.0573301208724,0.987819374363,6,2
Spiroplasma floricola,NA,NA,"10.0,15.0,20.0,25.0,30.0,32.0,37.0","4.03e-06,1.3e-05,4.19e-05,8.37e-05,0.00012836,0.00017504,0.00021393","Meghnad Konai, Edward A. Clark, Mary Camp, Arthur L. Koeh, Robert F. Whitcomb (1996) Temperature Ranges, Growth Optima and Growth Rates of Spiroplasma (Spiroplasmataceae, class Mollicutes) Species. Current Microbiology 32 pp314-319",0.0239043533164296,0.00000437602611108,0.530856794488642,0.0129070233183,3.91523629030899,0.862716020394,5984.71235337,51042017253700,-8.39048867521301,2.27652207609,0.530939385632616,0.00205219153441,0.985469923497,7,0
Spiroplasma apis,NA,NA,"5.0,10.0,15.0,20.0,25.0,30.0,32.0,37.0,41.0","1.91e-06,1.01e-05,1.98e-05,4.1e-05,8.02e-05,0.00017504,0.00017504,0.00017504,5.66e-05","Meghnad Konai, Edward A. Clark, Mary Camp, Arthur L. Koeh, Robert F. Whitcomb (1996) Temperature Ranges, Growth Optima and Growth Rates of Spiroplasma (Spiroplasmataceae, class Mollicutes) Species. Current Microbiology 32 pp314-319",0.0324756463212356,0.00000489967716345,0.20349706663752,0.00694711968689,1.92821568762476,0.410402330656,1113.37191535,569381.013005,-8.42976902869768,0.039680138757,1.33495645588466,0.0617004628916,0.962532247078,7,2
Spiroplasma apis,NA,NA,"15.0,20.0,25.0,30.0,32.0,37.0,41.0","5.03e-06,1.6e-05,3.85e-05,8.02e-05,0.00014811,0.00012836,4.1e-05","Meghnad Konai, Edward A. Clark, Mary Camp, Arthur L. Koeh, Robert F. Whitcomb (1996) Temperature Ranges, Growth Optima and Growth Rates of Spiroplasma (Spiroplasmataceae, class Mollicutes) Species. Current Microbiology 32 pp314-319",0.0214033069759445,0.00000248118155954,0.379226069722541,0.0034789583919,1.74536565808638,0.617000775357,1206.72833694,110722.083538,-8.73726751065635,0.0121304412921,1.56517876899887,0.0159236445091,0.968833660833,5,2
