SpeciesCode,Dry forest,Moist forest ,Wet forest,Rain forest,Lowlands,Coastal forest,Wetlands,,,,
IPC_489,NO,1,1,NO,1,1,1,,,,
IPC_490,1,1,NO,NO,NO,1,NO ,,,,
IPC_491,1,NO,NO,NO,NO,1,NO,,,,
IPC_492,1,1,NO,NO,NO,1,NO,,,,
IPC_493,1,1,NO,NO,NO,1,NO,,,,
IPC_494,1,1,1,NO,1,1,NO,,,,
IPC_495,1,1,1,NO,1,NO,NO,,,,
IPC_496,1,1,NO,NO,NO,NO,NO,,,,
IPC_497,NO,1,1,NO,NO,NO,NO ,,,,
IPC_498,NO,1,NO,NO,NO,NO,NO,,,,
IPC_499,NO,1,1,NO,1,NO,NO,,,,
IPC_500,1,1,NO,NO,NO,NO,NO,,,,
IPC_501,NO,1,1,NO,NO,NO,NO,,,,
IPC_502,NO,1,NO,NO,NO,1,NO,,,,
IPC_503,NO,1,1,NO,NO,NO,NO ,,,,
IPC_504,NO,1,1,NO,NO,NO,NO,,,,
IPC_505,1,1,NO,NO,NO,NO,NO,,,,
IPC_506,1,1,NO,NO,NO,NO,NO,,,,
IPC_507,1,1,1,NO,1,1,NO,,,,
IPC_508,1,1,1,NO,NO,NO,NO,,,,
IPC_509,NO,1,1,NO,NO,NO,NO,,,,
IPC_510,NO,1,NO,NO,NO,NO,NO,,,,
IPC_511,1,1,NO,NO,1,NO,NO ,,,,
IPC_512,1,1,1,NO,NO,1,NO,,,,
IPC_513,1,1,NO,NO,NO,NO,NO,,,,
IPC_514,NO,1,1,NO,NO,NO,NO,,,,
IPC_515,1,1,1,NO,NO,NO,NO,,,,
IPC_516,NO,1,1,NO,NO,NO,NO,,,,
IPC_517,1,1,1,1,1,NO,NO,,,,
IPC_518,NO,1,NO,NO,NO,NO,NO,,,,
IPC_519,NO,1,1,NO,1,NO,NO,,,,
IPC_520,NO,1,1,NO,NO,1,1,,,,
IPC_521,1,1,1,NO,NO,NO,NO,,,,
IPC_522,1,1,1,NO,1,NO,NO,,,,
IPC_523,1,1,1,NO,NO,NO,NO ,,,,
IPC_524,1,1,1,NO,NO,NO,NO,,,,
IPC_525,1,1,NO,NO,NO,1,NO,,,,
IPC_526,1,1,1,1,1,NO,NO,,,,
IPC_527,NO,1,1,1,1,1,NO,,,,
IPC_528,1,1,1,NO,1,1,NO,,,,
IPC_529,NO,1,1,NO,NO,NO,1,,,,
IPC_530,NO,1,1,NO,NO,NO,NO,,,,
IPC_531,NO,NO,NO,NO,NO,NO,1,,,,
IPC_532,1,1,1,NO,1,NO,NO,,,,
IPC_533,NO,1,NO,NO,NO,NO,NO,,,,
IPC_534,1,1,1,NO,NO,NO,NO,,,,
IPC_535,1,1,NO,NO,1,NO,NO,,,,
IPC_536,1,1,NO,NO,NO,NO,NO,,,,
IPC_537,NO,1,1,1,1,NO,NO,,,,
IPC_538,1,1,NO,NO,NO,NO,NO,,,,
IPC_539,1,1,1,1,1,NO,NO,,,,
IPC_540,1,1,1,1,NO,NO,NO,,,,
IPC_541,1,1,NO,NO,NO,1,NO,,,,
IPC_542,NO,1,NO,NO,NO,NO,NO,,,,
IPC_543,NO,1,1,NO,NO,NO,NO,,,,
IPC_544,NO,1,NO,NO,NO,1,1,,,,
IPC_545,1,1,NO,NO,1,1,NO,,,,
IPC_546,1,1,NO,NO,NO,1,NO,,,,
IPC_547,NO,1,1,NO,1,NO,NO,,,,
IPC_548,1,1,NO,NO,1,1,NO,,,,
IPC_549,1,1,1,NO,NO,NO,NO,,,,
IPC_550,NO,1,NO,NO,NO,NO,NO,,,,
IPC_551,1,1,NO,NO,NO,NO,NO,,,,
IPC_552,1,1,NO,NO,NO,1,NO ,,,,
IPC_553,NO,1,1,NO,NO,1,NO,,,,
IPC_554,1,1,1,NO,NO,1,NO,,,,
IPC_555,1,1,NO,NO,NO,1,1,,,,
IPC_556,1,1,NO,NO,NO,1,NO ,,,,
IPC_557,1,1,1,NO,1,NO,NO,,,,
IPC_558,1,1,1,NO,1,NO,NO,,,,
IPC_559,NO,1,1,NO,NO,NO,NO ,,,,
IPC_560,1,1,1,1,1,NO,NO,,,,
IPC_561,1,1,NO,NO,NO,NO,NO,,,,
IPC_562,NO,1,1,NO,1,NO,NO,,,,
IPC_563,NO,1,1,NO,NO,NO,NO,,,,
IPC_564,NO,1,1,NO,NO,NO,NO,,,,
IPC_565,1,1,NO,NO,NO,1,NO,,,,
IPC_566,1,1,1,NO,1,1,NO,,,,
IPC_567,1,1,1,NO,1,NO,NO,,,,
IPC_568,1,1,1,NO,NO,NO,NO,,,,
IPC_569,1,1,NO,NO,NO,NO,NO,,,,
IPC_570,1,NO,NO,NO,NO,1,NO,,,,
IPC_571,NO,1,NO,NO,NO,1,NO,,,,
IPC_572,1,1,NO,NO,NO,NO,NO,,,,
IPC_573,NO,1,1,NO,NO,1,NO ,,,,
IPC_574,NO,1,1,NO,1,NO,NO,,,,
IPC_575,1,1,NO,NO,1,1,NO,,,,
IPC_576,NO,1,NO,NO,NO,NO,NO,,,,
IPC_577,NO,1,NO,NO,NO,NO,NO,,,,
IPC_578,NO,1,NO,NO,NO,NO,NO,,,,
IPC_579,NO,1,1,NO,NO,NO,NO,,,,
IPC_580,NO,1,NO,NO,NO,NO,NO,,,,
IPC_581,NO,1,1,1,1,NO,NO,,,,
IPC_582,1,1,1,NO,NO,1,NO,,,,
IPC_583,NO,NO,NO,NO,1,NO,1,,,,
IPC_584,1,1,NO,NO,1,1,NO,,,,
IPC_585,1,1,NO,NO,NO,1,NO,,,,
IPC_586,1,1,NO,NO,NO,1,NO,,,,
IPC_587,NO,1,1,NO,NO,NO,NO,,,,
IPC_588,1,1,1,NO,NO,NO,1,,,,
IPC_589,1,1,1,1,1,1,1,,,,
IPC_590,NO,1,NO,NO,NO,NO,1,,,,
IPC_591,NO,1,1,NO,NO,NO,NO,,,,
IPC_592,1,1,NO,NO,1,NO,NO,,,,
IPC_593,1,1,NO,NO,1,NO,NO,,,,
IPC_594,1,1,NO,NO,NO,NO,NO,,,,
IPC_595,1,1,NO,NO,NO,1,NO,,,,
IPC_596,1,1,1,NO,NO,NO,NO,,,,
IPC_597,1,1,NO,NO,NO,NO,NO,,,,
IPC_598,NO,1,NO,NO,NO,NO,NO,,,,
IPC_599,NO,1,NO,NO,NO,NO,NO,,,,
IPC_600,NO,1,1,NO,1,NO,NO,,,,
IPC_601,NO,1,NO,NO,1,NO,NO,,,,
IPC_602,NO,1,1,NO,NO,NO,NO,,,,
IPC_603,NO,1,NO,NO,NO,1,NO,,,,
IPC_604,1,1,NO,NO,NO,NO,NO,,,,
IPC_605,NO,1,1,1,1,NO,NO,,,,
IPC_606,1,1,1,NO,NO,NO,NO,,,,
IPC_607,1,1,NO,NO,NO,NO,NO ,,,,
IPC_608,1,1,NO,NO,NO,NO,NO ,,,,
IPC_609,NO,1,NO,NO,NO,NO,NO,,,,
IPC_610,NO,1,1,NO,NO,NO,NO,,,,
IPC_611,NO,1,1,NO,NO,NO,NO ,,,,
IPC_612,NO,1,1,NO,NO,NO,NO,,,,
IPC_613,NO,1,1,NO,NO,NO,NO,,,,
IPC_614,1,1,NO,NO,NO,1,NO,,,,
IPC_615,1,NO,NO,NO,NO,NO,NO,,,,
IPC_616,NO,1,1,NO,1,1,NO ,,,,
