﻿group,individual,time,Measurement,Valley,censor,timepoint
bottom,hb28,38,NA,Tiaperui2,15 33,15:40
bottom,hb28,39,NA,Tiaperui2,15 33,15:50
bottom,hb28,40,NA,Tiaperui2,15 33,16:00
bottom,hb29,1,NA,Tiaperui2,15 31,9:30
bottom,hb29,2,NA,Tiaperui2,15 31,9:40
bottom,hb29,3,1411,Tiaperui2,15 31,9:50
bottom,hb29,4,1415,Tiaperui2,15 31,10:00
bottom,hb29,5,1445,Tiaperui2,15 31,10:10
bottom,hb29,6,1538,Tiaperui2,15 31,10:20
bottom,hb29,7,1066,Tiaperui2,15 31,10:30
bottom,hb29,8,157,Tiaperui2,15 31,10:40
bottom,hb29,9,2,Tiaperui2,15 31,10:50
bottom,hb29,10,11,Tiaperui2,15 31,11:00
bottom,hb29,11,1,Tiaperui2,15 31,11:10
bottom,hb29,12,377,Tiaperui2,15 31,11:20
bottom,hb29,13,6,Tiaperui2,15 31,11:30
bottom,hb29,14,1,Tiaperui2,15 31,11:40
bottom,hb29,15,33,Tiaperui2,15 31,11:50
bottom,hb29,16,260,Tiaperui2,15 31,12:00
bottom,hb29,17,375,Tiaperui2,15 31,12:10
bottom,hb29,18,460,Tiaperui2,15 31,12:20
bottom,hb29,19,1418,Tiaperui2,15 31,12:30
bottom,hb29,20,1636,Tiaperui2,15 31,12:40
bottom,hb29,21,973,Tiaperui2,15 31,12:50
bottom,hb29,22,187,Tiaperui2,15 31,13:00
bottom,hb29,23,16,Tiaperui2,15 31,13:10
bottom,hb29,24,8,Tiaperui2,15 31,13:20
bottom,hb29,25,18,Tiaperui2,15 31,13:30
bottom,hb29,26,5,Tiaperui2,15 31,13:40
bottom,hb29,27,3,Tiaperui2,15 31,13:50
bottom,hb29,28,1,Tiaperui2,15 31,14:00
bottom,hb29,29,2,Tiaperui2,15 31,14:10
bottom,hb29,30,182,Tiaperui2,15 31,14:20
bottom,hb29,31,43,Tiaperui2,15 31,14:30
bottom,hb29,32,10,Tiaperui2,15 31,14:40
bottom,hb29,33,6,Tiaperui2,15 31,14:50
bottom,hb29,34,23,Tiaperui2,15 31,15:00
bottom,hb29,35,1,Tiaperui2,15 31,15:10
bottom,hb29,36,1,Tiaperui2,15 31,15:20
bottom,hb29,37,1,Tiaperui2,15 31,15:30
bottom,hb29,38,NA,Tiaperui2,15 31,15:40
bottom,hb29,39,NA,Tiaperui2,15 31,15:50
bottom,hb29,40,NA,Tiaperui2,15 31,16:00
bottom,hb30,1,NA,Tiaperui2,15 2F,9:30
bottom,hb30,2,NA,Tiaperui2,15 2F,9:40
bottom,hb30,3,1466,Tiaperui2,15 2F,9:50
bottom,hb30,4,2316,Tiaperui2,15 2F,10:00
bottom,hb30,5,2276,Tiaperui2,15 2F,10:10
bottom,hb30,6,2253,Tiaperui2,15 2F,10:20
bottom,hb30,7,2347,Tiaperui2,15 2F,10:30
bottom,hb30,8,1693,Tiaperui2,15 2F,10:40
bottom,hb30,9,542,Tiaperui2,15 2F,10:50
bottom,hb30,10,570,Tiaperui2,15 2F,11:00
bottom,hb30,11,694,Tiaperui2,15 2F,11:10
bottom,hb30,12,990,Tiaperui2,15 2F,11:20
bottom,hb30,13,913,Tiaperui2,15 2F,11:30
bottom,hb30,14,562,Tiaperui2,15 2F,11:40
bottom,hb30,15,561,Tiaperui2,15 2F,11:50
bottom,hb30,16,1100,Tiaperui2,15 2F,12:00
bottom,hb30,17,1149,Tiaperui2,15 2F,12:10
bottom,hb30,18,903,Tiaperui2,15 2F,12:20
bottom,hb30,19,2288,Tiaperui2,15 2F,12:30
bottom,hb30,20,2945,Tiaperui2,15 2F,12:40
bottom,hb30,21,2018,Tiaperui2,15 2F,12:50
bottom,hb30,22,887,Tiaperui2,15 2F,13:00
bottom,hb30,23,514,Tiaperui2,15 2F,13:10
bottom,hb30,24,395,Tiaperui2,15 2F,13:20
bottom,hb30,25,535,Tiaperui2,15 2F,13:30
bottom,hb30,26,708,Tiaperui2,15 2F,13:40
bottom,hb30,27,540,Tiaperui2,15 2F,13:50
bottom,hb30,28,472,Tiaperui2,15 2F,14:00
bottom,hb30,29,519,Tiaperui2,15 2F,14:10
bottom,hb30,30,641,Tiaperui2,15 2F,14:20
bottom,hb30,31,939,Tiaperui2,15 2F,14:30
bottom,hb30,32,664,Tiaperui2,15 2F,14:40
bottom,hb30,33,487,Tiaperui2,15 2F,14:50
bottom,hb30,34,280,Tiaperui2,15 2F,15:00
bottom,hb30,35,290,Tiaperui2,15 2F,15:10
bottom,hb30,36,55,Tiaperui2,15 2F,15:20
bottom,hb30,37,47,Tiaperui2,15 2F,15:30
bottom,hb30,38,NA,Tiaperui2,15 2F,15:40
bottom,hb30,39,NA,Tiaperui2,15 2F,15:50
bottom,hb30,40,NA,Tiaperui2,15 2F,16:00
bottom,hb31,1,NA,Tiaperui2,15 29,9:30
bottom,hb31,2,NA,Tiaperui2,15 29,9:40
bottom,hb31,3,5664,Tiaperui2,15 29,9:50
bottom,hb31,4,9422,Tiaperui2,15 29,10:00
bottom,hb31,5,5066,Tiaperui2,15 29,10:10
bottom,hb31,6,3529,Tiaperui2,15 29,10:20
bottom,hb31,7,2317,Tiaperui2,15 29,10:30
bottom,hb31,8,901,Tiaperui2,15 29,10:40
bottom,hb31,9,542,Tiaperui2,15 29,10:50
bottom,hb31,10,590,Tiaperui2,15 29,11:00
bottom,hb31,11,660,Tiaperui2,15 29,11:10
bottom,hb31,12,1508,Tiaperui2,15 29,11:20
bottom,hb31,13,693,Tiaperui2,15 29,11:30
bottom,hb31,14,486,Tiaperui2,15 29,11:40
bottom,hb31,15,508,Tiaperui2,15 29,11:50
bottom,hb31,16,831,Tiaperui2,15 29,12:00
bottom,hb31,17,975,Tiaperui2,15 29,12:10
bottom,hb31,18,1535,Tiaperui2,15 29,12:20
bottom,hb31,19,3564,Tiaperui2,15 29,12:30
bottom,hb31,20,3444,Tiaperui2,15 29,12:40
bottom,hb31,21,1865,Tiaperui2,15 29,12:50
bottom,hb31,22,764,Tiaperui2,15 29,13:00
bottom,hb31,23,531,Tiaperui2,15 29,13:10
bottom,hb31,24,410,Tiaperui2,15 29,13:20
bottom,hb31,25,564,Tiaperui2,15 29,13:30
bottom,hb31,26,636,Tiaperui2,15 29,13:40
bottom,hb31,27,531,Tiaperui2,15 29,13:50
bottom,hb31,28,462,Tiaperui2,15 29,14:00
bottom,hb31,29,520,Tiaperui2,15 29,14:10
bottom,hb31,30,655,Tiaperui2,15 29,14:20
bottom,hb31,31,719,Tiaperui2,15 29,14:30
bottom,hb31,32,605,Tiaperui2,15 29,14:40
bottom,hb31,33,459,Tiaperui2,15 29,14:50
bottom,hb31,34,382,Tiaperui2,15 29,15:00
bottom,hb31,35,231,Tiaperui2,15 29,15:10
bottom,hb31,36,100,Tiaperui2,15 29,15:20
bottom,hb31,37,77,Tiaperui2,15 29,15:30
bottom,hb31,38,NA,Tiaperui2,15 29,15:40
bottom,hb31,39,NA,Tiaperui2,15 29,15:50
bottom,hb31,40,NA,Tiaperui2,15 29,16:00
bottom,hb32,1,NA,Tiaperui2,15 26,9:30
bottom,hb32,2,NA,Tiaperui2,15 26,9:40
bottom,hb32,3,5196,Tiaperui2,15 26,9:50
bottom,hb32,4,4907,Tiaperui2,15 26,10:00
bottom,hb32,5,3696,Tiaperui2,15 26,10:10
bottom,hb32,6,4547,Tiaperui2,15 26,10:20
bottom,hb32,7,3422,Tiaperui2,15 26,10:30
bottom,hb32,8,1355,Tiaperui2,15 26,10:40
bottom,hb32,9,274,Tiaperui2,15 26,10:50
bottom,hb32,10,898,Tiaperui2,15 26,11:00
bottom,hb32,11,1076,Tiaperui2,15 26,11:10
bottom,hb32,12,1488,Tiaperui2,15 26,11:20
bottom,hb32,13,1011,Tiaperui2,15 26,11:30
bottom,hb32,14,130,Tiaperui2,15 26,11:40
bottom,hb32,15,1251,Tiaperui2,15 26,11:50
bottom,hb32,16,2738,Tiaperui2,15 26,12:00
bottom,hb32,17,1459,Tiaperui2,15 26,12:10
bottom,hb32,18,3744,Tiaperui2,15 26,12:20
bottom,hb32,19,16517,Tiaperui2,15 26,12:30
bottom,hb32,20,13978,Tiaperui2,15 26,12:40
bottom,hb32,21,2251,Tiaperui2,15 26,12:50
bottom,hb32,22,530,Tiaperui2,15 26,13:00
bottom,hb32,23,958,Tiaperui2,15 26,13:10
bottom,hb32,24,798,Tiaperui2,15 26,13:20
bottom,hb32,25,870,Tiaperui2,15 26,13:30
bottom,hb32,26,973,Tiaperui2,15 26,13:40
bottom,hb32,27,547,Tiaperui2,15 26,13:50
bottom,hb32,28,178,Tiaperui2,15 26,14:00
bottom,hb32,29,770,Tiaperui2,15 26,14:10
bottom,hb32,30,690,Tiaperui2,15 26,14:20
bottom,hb32,31,477,Tiaperui2,15 26,14:30
bottom,hb32,32,4082,Tiaperui2,15 26,14:40
bottom,hb32,33,5745,Tiaperui2,15 26,14:50
bottom,hb32,34,200,Tiaperui2,15 26,15:00
bottom,hb32,35,79,Tiaperui2,15 26,15:10
bottom,hb32,36,2,Tiaperui2,15 26,15:20
bottom,hb32,37,1,Tiaperui2,15 26,15:30
bottom,hb32,38,NA,Tiaperui2,15 26,15:40
bottom,hb32,39,NA,Tiaperui2,15 26,15:50
bottom,hb32,40,NA,Tiaperui2,15 26,16:00
bottom,hb33,1,NA,Tiaperui2,15 23,9:30
bottom,hb33,2,NA,Tiaperui2,15 23,9:40
bottom,hb33,3,2196,Tiaperui2,15 23,9:50
bottom,hb33,4,4337,Tiaperui2,15 23,10:00
bottom,hb33,5,3455,Tiaperui2,15 23,10:10
bottom,hb33,6,2816,Tiaperui2,15 23,10:20
bottom,hb33,7,2728,Tiaperui2,15 23,10:30
bottom,hb33,8,277,Tiaperui2,15 23,10:40
bottom,hb33,9,293,Tiaperui2,15 23,10:50
bottom,hb33,10,343,Tiaperui2,15 23,11:00
bottom,hb33,11,125,Tiaperui2,15 23,11:10
bottom,hb33,12,694,Tiaperui2,15 23,11:20
bottom,hb33,13,283,Tiaperui2,15 23,11:30
bottom,hb33,14,97,Tiaperui2,15 23,11:40
bottom,hb33,15,408,Tiaperui2,15 23,11:50
bottom,hb33,16,725,Tiaperui2,15 23,12:00
bottom,hb33,17,351,Tiaperui2,15 23,12:10
bottom,hb33,18,1658,Tiaperui2,15 23,12:20
bottom,hb33,19,2913,Tiaperui2,15 23,12:30
bottom,hb33,20,2497,Tiaperui2,15 23,12:40
bottom,hb33,21,1152,Tiaperui2,15 23,12:50
bottom,hb33,22,165,Tiaperui2,15 23,13:00
bottom,hb33,23,85,Tiaperui2,15 23,13:10
bottom,hb33,24,131,Tiaperui2,15 23,13:20
bottom,hb33,25,210,Tiaperui2,15 23,13:30
bottom,hb33,26,256,Tiaperui2,15 23,13:40
bottom,hb33,27,137,Tiaperui2,15 23,13:50
bottom,hb33,28,118,Tiaperui2,15 23,14:00
bottom,hb33,29,215,Tiaperui2,15 23,14:10
bottom,hb33,30,277,Tiaperui2,15 23,14:20
bottom,hb33,31,318,Tiaperui2,15 23,14:30
bottom,hb33,32,244,Tiaperui2,15 23,14:40
bottom,hb33,33,89,Tiaperui2,15 23,14:50
bottom,hb33,34,109,Tiaperui2,15 23,15:00
bottom,hb33,35,37,Tiaperui2,15 23,15:10
bottom,hb33,36,4,Tiaperui2,15 23,15:20
bottom,hb33,37,1,Tiaperui2,15 23,15:30
bottom,hb33,38,NA,Tiaperui2,15 23,15:40
bottom,hb33,39,NA,Tiaperui2,15 23,15:50
bottom,hb33,40,NA,Tiaperui2,15 23,16:00
bottom,hb34,1,NA,Tiaperui2,15 1F,9:30
bottom,hb34,2,NA,Tiaperui2,15 1F,9:40
bottom,hb34,3,1767,Tiaperui2,15 1F,9:50
bottom,hb34,4,3626,Tiaperui2,15 1F,10:00
bottom,hb34,5,3445,Tiaperui2,15 1F,10:10
bottom,hb34,6,2020,Tiaperui2,15 1F,10:20
bottom,hb34,7,1860,Tiaperui2,15 1F,10:30
bottom,hb34,8,1663,Tiaperui2,15 1F,10:40
bottom,hb34,9,510,Tiaperui2,15 1F,10:50
bottom,hb34,10,620,Tiaperui2,15 1F,11:00
bottom,hb34,11,760,Tiaperui2,15 1F,11:10
bottom,hb34,12,722,Tiaperui2,15 1F,11:20
bottom,hb34,13,1015,Tiaperui2,15 1F,11:30
bottom,hb34,14,705,Tiaperui2,15 1F,11:40
bottom,hb34,15,499,Tiaperui2,15 1F,11:50
bottom,hb34,16,823,Tiaperui2,15 1F,12:00
bottom,hb34,17,1066,Tiaperui2,15 1F,12:10
bottom,hb34,18,1009,Tiaperui2,15 1F,12:20
bottom,hb34,19,1404,Tiaperui2,15 1F,12:30
bottom,hb34,20,2249,Tiaperui2,15 1F,12:40
bottom,hb34,21,2044,Tiaperui2,15 1F,12:50
bottom,hb34,22,1214,Tiaperui2,15 1F,13:00
bottom,hb34,23,546,Tiaperui2,15 1F,13:10
bottom,hb34,24,455,Tiaperui2,15 1F,13:20
bottom,hb34,25,483,Tiaperui2,15 1F,13:30
bottom,hb34,26,623,Tiaperui2,15 1F,13:40
bottom,hb34,27,631,Tiaperui2,15 1F,13:50
bottom,hb34,28,511,Tiaperui2,15 1F,14:00
bottom,hb34,29,473,Tiaperui2,15 1F,14:10
bottom,hb34,30,612,Tiaperui2,15 1F,14:20
bottom,hb34,31,770,Tiaperui2,15 1F,14:30
bottom,hb34,32,756,Tiaperui2,15 1F,14:40
bottom,hb34,33,623,Tiaperui2,15 1F,14:50
bottom,hb34,34,429,Tiaperui2,15 1F,15:00
bottom,hb34,35,352,Tiaperui2,15 1F,15:10
bottom,hb34,36,154,Tiaperui2,15 1F,15:20
bottom,hb34,37,85,Tiaperui2,15 1F,15:30
bottom,hb34,38,NA,Tiaperui2,15 1F,15:40
bottom,hb34,39,NA,Tiaperui2,15 1F,15:50
bottom,hb34,40,NA,Tiaperui2,15 1F,16:00
bottom,hb35,1,NA,Tiaperui2,15 2B,9:30
bottom,hb35,2,NA,Tiaperui2,15 2B,9:40
bottom,hb35,3,2635,Tiaperui2,15 2B,9:50
bottom,hb35,4,5574,Tiaperui2,15 2B,10:00
bottom,hb35,5,4374,Tiaperui2,15 2B,10:10
bottom,hb35,6,9110,Tiaperui2,15 2B,10:20
bottom,hb35,7,8247,Tiaperui2,15 2B,10:30
bottom,hb35,8,2688,Tiaperui2,15 2B,10:40
bottom,hb35,9,783,Tiaperui2,15 2B,10:50
bottom,hb35,10,822,Tiaperui2,15 2B,11:00
bottom,hb35,11,849,Tiaperui2,15 2B,11:10
bottom,hb35,12,1256,Tiaperui2,15 2B,11:20
bottom,hb35,13,979,Tiaperui2,15 2B,11:30
bottom,hb35,14,598,Tiaperui2,15 2B,11:40
bottom,hb35,15,617,Tiaperui2,15 2B,11:50
bottom,hb35,16,1218,Tiaperui2,15 2B,12:00
bottom,hb35,17,1246,Tiaperui2,15 2B,12:10
bottom,hb35,18,2442,Tiaperui2,15 2B,12:20
bottom,hb35,19,16937,Tiaperui2,15 2B,12:30
bottom,hb35,20,24673,Tiaperui2,15 2B,12:40
bottom,hb35,21,10797,Tiaperui2,15 2B,12:50
bottom,hb35,22,1100,Tiaperui2,15 2B,13:00
bottom,hb35,23,566,Tiaperui2,15 2B,13:10
bottom,hb35,24,546,Tiaperui2,15 2B,13:20
bottom,hb35,25,654,Tiaperui2,15 2B,13:30
bottom,hb35,26,809,Tiaperui2,15 2B,13:40
bottom,hb35,27,728,Tiaperui2,15 2B,13:50
bottom,hb35,28,555,Tiaperui2,15 2B,14:00
bottom,hb35,29,554,Tiaperui2,15 2B,14:10
bottom,hb35,30,829,Tiaperui2,15 2B,14:20
bottom,hb35,31,1046,Tiaperui2,15 2B,14:30
bottom,hb35,32,816,Tiaperui2,15 2B,14:40
bottom,hb35,33,654,Tiaperui2,15 2B,14:50
bottom,hb35,34,472,Tiaperui2,15 2B,15:00
bottom,hb35,35,341,Tiaperui2,15 2B,15:10
bottom,hb35,36,66,Tiaperui2,15 2B,15:20
bottom,hb35,37,105,Tiaperui2,15 2B,15:30
bottom,hb35,38,NA,Tiaperui2,15 2B,15:40
bottom,hb35,39,NA,Tiaperui2,15 2B,15:50
bottom,hb35,40,NA,Tiaperui2,15 2B,16:00
bottom,hb36,1,NA,Tiaperui2,15 1A,9:30
bottom,hb36,2,NA,Tiaperui2,15 1A,9:40
bottom,hb36,3,1059,Tiaperui2,15 1A,9:50
bottom,hb36,4,2910,Tiaperui2,15 1A,10:00
bottom,hb36,5,3783,Tiaperui2,15 1A,10:10
bottom,hb36,6,3769,Tiaperui2,15 1A,10:20
bottom,hb36,7,4267,Tiaperui2,15 1A,10:30
bottom,hb36,8,2101,Tiaperui2,15 1A,10:40
bottom,hb36,9,850,Tiaperui2,15 1A,10:50
bottom,hb36,10,792,Tiaperui2,15 1A,11:00
bottom,hb36,11,855,Tiaperui2,15 1A,11:10
bottom,hb36,12,801,Tiaperui2,15 1A,11:20
bottom,hb36,13,1093,Tiaperui2,15 1A,11:30
bottom,hb36,14,654,Tiaperui2,15 1A,11:40
bottom,hb36,15,548,Tiaperui2,15 1A,11:50
bottom,hb36,16,896,Tiaperui2,15 1A,12:00
bottom,hb36,17,1057,Tiaperui2,15 1A,12:10
bottom,hb36,18,1111,Tiaperui2,15 1A,12:20
bottom,hb36,19,2326,Tiaperui2,15 1A,12:30
bottom,hb36,20,6181,Tiaperui2,15 1A,12:40
bottom,hb36,21,3717,Tiaperui2,15 1A,12:50
bottom,hb36,22,1515,Tiaperui2,15 1A,13:00
bottom,hb36,23,743,Tiaperui2,15 1A,13:10
bottom,hb36,24,605,Tiaperui2,15 1A,13:20
bottom,hb36,25,655,Tiaperui2,15 1A,13:30
bottom,hb36,26,802,Tiaperui2,15 1A,13:40
bottom,hb36,27,705,Tiaperui2,15 1A,13:50
bottom,hb36,28,544,Tiaperui2,15 1A,14:00
bottom,hb36,29,590,Tiaperui2,15 1A,14:10
bottom,hb36,30,776,Tiaperui2,15 1A,14:20
bottom,hb36,31,827,Tiaperui2,15 1A,14:30
bottom,hb36,32,764,Tiaperui2,15 1A,14:40
bottom,hb36,33,659,Tiaperui2,15 1A,14:50
bottom,hb36,34,480,Tiaperui2,15 1A,15:00
bottom,hb36,35,370,Tiaperui2,15 1A,15:10
bottom,hb36,36,117,Tiaperui2,15 1A,15:20
bottom,hb36,37,72,Tiaperui2,15 1A,15:30
bottom,hb36,38,NA,Tiaperui2,15 1A,15:40
bottom,hb36,39,NA,Tiaperui2,15 1A,15:50
bottom,hb36,40,NA,Tiaperui2,15 1A,16:00
bottom,hb37,1,NA,Tiaperui2,15 16,9:30
bottom,hb37,2,NA,Tiaperui2,15 16,9:40
bottom,hb37,3,3745,Tiaperui2,15 16,9:50
bottom,hb37,4,3313,Tiaperui2,15 16,10:00
bottom,hb37,5,2548,Tiaperui2,15 16,10:10
bottom,hb37,6,2878,Tiaperui2,15 16,10:20
bottom,hb37,7,1713,Tiaperui2,15 16,10:30
bottom,hb37,8,458,Tiaperui2,15 16,10:40
bottom,hb37,9,467,Tiaperui2,15 16,10:50
bottom,hb37,10,725,Tiaperui2,15 16,11:00
bottom,hb37,11,496,Tiaperui2,15 16,11:10
bottom,hb37,12,1023,Tiaperui2,15 16,11:20
bottom,hb37,13,313,Tiaperui2,15 16,11:30
bottom,hb37,14,269,Tiaperui2,15 16,11:40
bottom,hb37,15,580,Tiaperui2,15 16,11:50
bottom,hb37,16,1022,Tiaperui2,15 16,12:00
bottom,hb37,17,665,Tiaperui2,15 16,12:10
bottom,hb37,18,2647,Tiaperui2,15 16,12:20
bottom,hb37,19,5825,Tiaperui2,15 16,12:30
bottom,hb37,20,3795,Tiaperui2,15 16,12:40
bottom,hb37,21,1251,Tiaperui2,15 16,12:50
bottom,hb37,22,382,Tiaperui2,15 16,13:00
bottom,hb37,23,287,Tiaperui2,15 16,13:10
bottom,hb37,24,213,Tiaperui2,15 16,13:20
bottom,hb37,25,414,Tiaperui2,15 16,13:30
bottom,hb37,26,478,Tiaperui2,15 16,13:40
bottom,hb37,27,281,Tiaperui2,15 16,13:50
bottom,hb37,28,288,Tiaperui2,15 16,14:00
bottom,hb37,29,327,Tiaperui2,15 16,14:10
bottom,hb37,30,625,Tiaperui2,15 16,14:20
bottom,hb37,31,643,Tiaperui2,15 16,14:30
bottom,hb37,32,452,Tiaperui2,15 16,14:40
bottom,hb37,33,271,Tiaperui2,15 16,14:50
bottom,hb37,34,169,Tiaperui2,15 16,15:00
bottom,hb37,35,70,Tiaperui2,15 16,15:10
bottom,hb37,36,2,Tiaperui2,15 16,15:20
bottom,hb37,37,1,Tiaperui2,15 16,15:30
bottom,hb37,38,NA,Tiaperui2,15 16,15:40
bottom,hb37,39,NA,Tiaperui2,15 16,15:50
bottom,hb37,40,NA,Tiaperui2,15 16,16:00
bottom,hb38,1,NA,Tiaperui2,15 13,9:30
bottom,hb38,2,NA,Tiaperui2,15 13,9:40
bottom,hb38,3,960,Tiaperui2,15 13,9:50
bottom,hb38,4,1384,Tiaperui2,15 13,10:00
bottom,hb38,5,1757,Tiaperui2,15 13,10:10
bottom,hb38,6,3054,Tiaperui2,15 13,10:20
bottom,hb38,7,5596,Tiaperui2,15 13,10:30
bottom,hb38,8,2833,Tiaperui2,15 13,10:40
bottom,hb38,9,805,Tiaperui2,15 13,10:50
bottom,hb38,10,505,Tiaperui2,15 13,11:00
bottom,hb38,11,552,Tiaperui2,15 13,11:10
bottom,hb38,12,724,Tiaperui2,15 13,11:20
bottom,hb38,13,599,Tiaperui2,15 13,11:30
bottom,hb38,14,249,Tiaperui2,15 13,11:40
bottom,hb38,15,267,Tiaperui2,15 13,11:50
bottom,hb38,16,658,Tiaperui2,15 13,12:00
bottom,hb38,17,953,Tiaperui2,15 13,12:10
bottom,hb38,18,486,Tiaperui2,15 13,12:20
bottom,hb38,19,1244,Tiaperui2,15 13,12:30
bottom,hb38,20,1769,Tiaperui2,15 13,12:40
bottom,hb38,21,1572,Tiaperui2,15 13,12:50
bottom,hb38,22,861,Tiaperui2,15 13,13:00
bottom,hb38,23,396,Tiaperui2,15 13,13:10
bottom,hb38,24,337,Tiaperui2,15 13,13:20
bottom,hb38,25,343,Tiaperui2,15 13,13:30
bottom,hb38,26,557,Tiaperui2,15 13,13:40
bottom,hb38,27,537,Tiaperui2,15 13,13:50
bottom,hb38,28,330,Tiaperui2,15 13,14:00
bottom,hb38,29,280,Tiaperui2,15 13,14:10
bottom,hb38,30,415,Tiaperui2,15 13,14:20
bottom,hb38,31,496,Tiaperui2,15 13,14:30
bottom,hb38,32,430,Tiaperui2,15 13,14:40
bottom,hb38,33,335,Tiaperui2,15 13,14:50
bottom,hb38,34,239,Tiaperui2,15 13,15:00
bottom,hb38,35,237,Tiaperui2,15 13,15:10
bottom,hb38,36,77,Tiaperui2,15 13,15:20
bottom,hb38,37,9,Tiaperui2,15 13,15:30
bottom,hb38,38,NA,Tiaperui2,15 13,15:40
bottom,hb38,39,NA,Tiaperui2,15 13,15:50
bottom,hb38,40,NA,Tiaperui2,15 13,16:00
bottom,hb39,1,NA,Tiaperui2,15 11,9:30
bottom,hb39,2,NA,Tiaperui2,15 11,9:40
bottom,hb39,3,1186,Tiaperui2,15 11,9:50
bottom,hb39,4,1238,Tiaperui2,15 11,10:00
bottom,hb39,5,1725,Tiaperui2,15 11,10:10
bottom,hb39,6,4877,Tiaperui2,15 11,10:20
bottom,hb39,7,3762,Tiaperui2,15 11,10:30
bottom,hb39,8,1298,Tiaperui2,15 11,10:40
bottom,hb39,9,402,Tiaperui2,15 11,10:50
bottom,hb39,10,471,Tiaperui2,15 11,11:00
bottom,hb39,11,457,Tiaperui2,15 11,11:10
bottom,hb39,12,536,Tiaperui2,15 11,11:20
bottom,hb39,13,666,Tiaperui2,15 11,11:30
bottom,hb39,14,277,Tiaperui2,15 11,11:40
bottom,hb39,15,301,Tiaperui2,15 11,11:50
bottom,hb39,16,703,Tiaperui2,15 11,12:00
bottom,hb39,17,1297,Tiaperui2,15 11,12:10
bottom,hb39,18,439,Tiaperui2,15 11,12:20
bottom,hb39,19,2588,Tiaperui2,15 11,12:30
bottom,hb39,20,3192,Tiaperui2,15 11,12:40
bottom,hb39,21,1972,Tiaperui2,15 11,12:50
bottom,hb39,22,814,Tiaperui2,15 11,13:00
bottom,hb39,23,391,Tiaperui2,15 11,13:10
bottom,hb39,24,299,Tiaperui2,15 11,13:20
bottom,hb39,25,298,Tiaperui2,15 11,13:30
bottom,hb39,26,429,Tiaperui2,15 11,13:40
bottom,hb39,27,508,Tiaperui2,15 11,13:50
bottom,hb39,28,329,Tiaperui2,15 11,14:00
bottom,hb39,29,244,Tiaperui2,15 11,14:10
bottom,hb39,30,309,Tiaperui2,15 11,14:20
bottom,hb39,31,585,Tiaperui2,15 11,14:30
bottom,hb39,32,473,Tiaperui2,15 11,14:40
bottom,hb39,33,361,Tiaperui2,15 11,14:50
bottom,hb39,34,255,Tiaperui2,15 11,15:00
bottom,hb39,35,173,Tiaperui2,15 11,15:10
bottom,hb39,36,75,Tiaperui2,15 11,15:20
bottom,hb39,37,53,Tiaperui2,15 11,15:30
bottom,hb39,38,NA,Tiaperui2,15 11,15:40
bottom,hb39,39,NA,Tiaperui2,15 11,15:50
bottom,hb39,40,NA,Tiaperui2,15 11,16:00
bottom,hb40,1,NA,Tiaperui2,15 0F,9:30
bottom,hb40,2,NA,Tiaperui2,15 0F,9:40
bottom,hb40,3,893,Tiaperui2,15 0F,9:50
bottom,hb40,4,900,Tiaperui2,15 0F,10:00
bottom,hb40,5,728,Tiaperui2,15 0F,10:10
bottom,hb40,6,880,Tiaperui2,15 0F,10:20
bottom,hb40,7,1074,Tiaperui2,15 0F,10:30
bottom,hb40,8,1257,Tiaperui2,15 0F,10:40
bottom,hb40,9,934,Tiaperui2,15 0F,10:50
bottom,hb40,10,432,Tiaperui2,15 0F,11:00
bottom,hb40,11,244,Tiaperui2,15 0F,11:10
bottom,hb40,12,204,Tiaperui2,15 0F,11:20
bottom,hb40,13,87,Tiaperui2,15 0F,11:30
bottom,hb40,14,42,Tiaperui2,15 0F,11:40
bottom,hb40,15,710,Tiaperui2,15 0F,11:50
bottom,hb40,16,1197,Tiaperui2,15 0F,12:00
bottom,hb40,17,1702,Tiaperui2,15 0F,12:10
bottom,hb40,18,1361,Tiaperui2,15 0F,12:20
bottom,hb40,19,566,Tiaperui2,15 0F,12:30
bottom,hb40,20,185,Tiaperui2,15 0F,12:40
bottom,hb40,21,72,Tiaperui2,15 0F,12:50
bottom,hb40,22,35,Tiaperui2,15 0F,13:00
bottom,hb40,23,10,Tiaperui2,15 0F,13:10
bottom,hb40,24,32,Tiaperui2,15 0F,13:20
bottom,hb40,25,67,Tiaperui2,15 0F,13:30
bottom,hb40,26,46,Tiaperui2,15 0F,13:40
bottom,hb40,27,16,Tiaperui2,15 0F,13:50
bottom,hb40,28,21,Tiaperui2,15 0F,14:00
bottom,hb40,29,30,Tiaperui2,15 0F,14:10
bottom,hb40,30,19,Tiaperui2,15 0F,14:20
bottom,hb40,31,10,Tiaperui2,15 0F,14:30
bottom,hb40,32,27,Tiaperui2,15 0F,14:40
bottom,hb40,33,113,Tiaperui2,15 0F,14:50
bottom,hb40,34,197,Tiaperui2,15 0F,15:00
bottom,hb40,35,327,Tiaperui2,15 0F,15:10
bottom,hb40,36,390,Tiaperui2,15 0F,15:20
bottom,hb40,37,205,Tiaperui2,15 0F,15:30
bottom,hb40,38,NA,Tiaperui2,15 0F,15:40
bottom,hb40,39,NA,Tiaperui2,15 0F,15:50
bottom,hb40,40,NA,Tiaperui2,15 0F,16:00
bottom,hb41,1,NA,Tiaperui2,15 0B,9:30
