,rank,CID,template,dG,HeavyAtoms,LE
332,333,MAK-UNK-a79-20,Mpro-x0464,-6.12,29,-0.2110344827586207
333,334,JAR-KUA-672-7,Mpro-x0387,-6.12,27,-0.22666666666666668
334,335,MAK-UNK-ace-10,Mpro-x0874,-6.11,12,-0.5091666666666667
335,336,MAK-UNK-902-1,Mpro-x1418,-6.1,29,-0.21034482758620687
336,337,TRY-UNI-714-20,Mpro-x0107,-6.1,19,-0.32105263157894737
337,338,DAR-DIA-23a-8,Mpro-x0434,-6.09,19,-0.32052631578947366
338,339,MAK-UNK-37f-1,Mpro-x0104,-6.07,31,-0.19580645161290325
339,340,JON-UIO-066-14,Mpro-x1382,-6.06,15,-0.40399999999999997
340,341,ANT-DIA-b7f-1,Mpro-x0072,-6.06,13,-0.46615384615384614
341,342,ANT-OPE-81f-1,Mpro-x0104,-6.02,16,-0.37625
342,343,TRY-UNI-714-12,Mpro-x0434,-5.99,18,-0.3327777777777778
343,344,PET-SGC-cb8-1,Mpro-x1249,-5.97,18,-0.33166666666666667
344,345,TRY-UNI-714-8,Mpro-x0434,-5.96,18,-0.33111111111111113
345,346,JOH-UNI-522-4,Mpro-x1077,-5.95,16,-0.371875
346,347,MAK-UNK-a79-11,Mpro-x0967,-5.94,32,-0.185625
347,348,JAR-KUA-672-14,Mpro-x1226,-5.93,19,-0.3121052631578947
348,349,JOO-IND-637-3,Mpro-x0786,-5.89,20,-0.2945
349,350,ANN-UNI-263-4,Mpro-x0434,-5.89,18,-0.3272222222222222
350,351,JOR-UNI-61e-2,Mpro-x0434,-5.89,18,-0.3272222222222222
351,352,ANT-DIA-045-1,Mpro-x0874,-5.88,14,-0.42
352,353,WAR-XCH-eb7-1,Mpro-x0434,-5.88,18,-0.32666666666666666
353,354,DAR-DIA-23a-5,Mpro-x0434,-5.88,18,-0.32666666666666666
354,355,MAK-UNK-b1d-7,Mpro-x0464,-5.85,29,-0.20172413793103447
355,356,JOO-IND-637-2,Mpro-x0786,-5.84,20,-0.292
356,357,DAR-DIA-842-3,Mpro-x0434,-5.82,16,-0.36375
357,358,JOH-UNI-9dc-6,Mpro-x1077,-5.81,16,-0.363125
358,359,WAR-XCH-eb7-6,Mpro-x0434,-5.79,17,-0.34058823529411764
359,360,TRY-UNI-714-11,Mpro-x0434,-5.75,17,-0.3382352941176471
360,361,TRY-UNI-714-5,Mpro-x0107,-5.75,17,-0.3382352941176471
361,362,ALE-HEI-f28-1,Mpro-x0434,-5.74,17,-0.3376470588235294
362,363,JOH-UNI-9dc-9,Mpro-x1077,-5.69,16,-0.355625
363,364,JOH-UNI-9dc-5,Mpro-x1077,-5.68,18,-0.31555555555555553
364,365,DAR-DIA-033-5,Mpro-x0540,-5.66,28,-0.20214285714285715
365,366,JOH-UNI-9dc-2,Mpro-x1077,-5.61,19,-0.29526315789473684
366,367,MAK-UNK-a79-13,Mpro-x0464,-5.61,27,-0.20777777777777778
367,368,DAR-DIA-fc9-13,Mpro-x1077,-5.59,20,-0.27949999999999997
368,369,DAR-DIA-033-3,Mpro-x0540,-5.58,29,-0.19241379310344828
369,370,ALE-HEI-f28-2,Mpro-x0107,-5.57,17,-0.3276470588235294
370,371,MAK-UNK-643-6,Mpro-x0755,-5.55,20,-0.27749999999999997
371,372,DAR-DIA-842-5,Mpro-x0434,-5.53,17,-0.32529411764705884
372,373,DAR-DIA-842-4,Mpro-x0434,-5.52,16,-0.345
373,374,MAK-UNK-643-5,Mpro-x0691,-5.47,19,-0.28789473684210526
374,375,MAK-UNK-1bb-2,Mpro-x0887,-5.46,19,-0.28736842105263155
375,376,ALE-HEI-f28-5,Mpro-x1478,-5.46,16,-0.34125
376,377,MAK-UNK-2c1-4,Mpro-x1478,-5.46,10,-0.546
377,378,LIZ-THE-d3f-1,Mpro-x0161,-5.45,15,-0.36333333333333334
378,379,ALE-HEI-f28-12,Mpro-x0107,-5.45,14,-0.3892857142857143
379,380,JAR-KUA-672-6,Mpro-x1119,-5.44,23,-0.2365217391304348
380,381,DAR-DIA-fc9-11,Mpro-x1077,-5.42,20,-0.271
381,382,MIH-UNI-6b9-1,Mpro-x0107,-5.42,16,-0.33875
382,383,JOH-UNI-9dc-4,Mpro-x1077,-5.41,18,-0.3005555555555556
383,384,MAK-UNK-915-4,Mpro-x1384,-5.41,30,-0.18033333333333335
384,385,MAK-UNK-1bb-10,Mpro-x0978,-5.41,21,-0.25761904761904764
385,386,ALE-HEI-f28-13,Mpro-x0107,-5.4,14,-0.38571428571428573
386,387,JOH-UNI-9dc-7,Mpro-x1077,-5.4,19,-0.28421052631578947
387,388,ALE-HEI-f28-14,Mpro-x1478,-5.35,13,-0.4115384615384615
388,389,JOH-UNI-9dc-8,Mpro-x1077,-5.34,18,-0.29666666666666663
389,390,MAK-UNK-643-9,Mpro-x0464,-5.31,15,-0.354
390,391,MAK-UNK-643-1,Mpro-x0689,-5.28,17,-0.31058823529411766
391,392,JAR-KUA-672-12,Mpro-x0390,-5.24,20,-0.262
392,393,WAR-XCH-bdd-35,Mpro-x0887,-5.2,27,-0.1925925925925926
393,394,MAK-UNK-1bb-9,Mpro-x0390,-5.2,24,-0.21666666666666667
394,395,DAR-DIA-033-4,Mpro-x0540,-5.14,30,-0.1713333333333333
395,396,JOH-UNI-9dc-1,Mpro-x1077,-5.1,16,-0.31875
396,397,JOH-UNI-522-2,Mpro-x1077,-5.08,16,-0.3175
397,398,MAK-UNK-1bb-7,Mpro-x0978,-5.08,21,-0.2419047619047619
398,399,ANN-UNI-263-5,Mpro-x1478,-5.05,18,-0.28055555555555556
399,400,DAR-DIA-033-1,Mpro-x0540,-5.03,28,-0.17964285714285716
400,401,JOH-UNI-9dc-3,Mpro-x1077,-5.03,16,-0.314375
401,402,HAN-NEW-5f5-3,Mpro-x0540,-5.02,28,-0.17928571428571427
402,403,DAN-PUR-19f-1,Mpro-x1478,-5.01,11,-0.45545454545454545
403,404,MAK-UNK-1bb-12,Mpro-x0390,-5.01,24,-0.20875
404,405,MAK-UNK-b1d-5,Mpro-x0464,-5.0,28,-0.17857142857142858
405,406,DAR-DIA-842-9,Mpro-x0434,-4.97,17,-0.2923529411764706
406,407,MAK-UNK-1bb-11,Mpro-x0464,-4.95,21,-0.2357142857142857
407,408,MAK-UNK-643-10,Mpro-x0689,-4.94,17,-0.29058823529411765
408,409,MAK-UNK-b1d-10,Mpro-x0464,-4.93,29,-0.16999999999999998
409,410,DAR-DIA-842-1,Mpro-x0434,-4.92,15,-0.328
410,411,MAK-UNK-4c6-1,Mpro-x0689,-4.89,17,-0.28764705882352937
411,412,MAK-UNK-b1d-9,Mpro-x0464,-4.88,29,-0.16827586206896553
412,413,LIZ-THE-6ef-3,Mpro-x0946,-4.84,12,-0.4033333333333333
413,414,DAR-DIA-033-7,Mpro-x0540,-4.77,28,-0.17035714285714285
414,415,JOH-UNI-522-1,Mpro-x1077,-4.63,15,-0.30866666666666664
415,416,PET-SGC-c42-1,Mpro-x0540,-4.62,22,-0.21
416,417,FRA-BIO-8bf-8,Mpro-x0464,-4.58,35,-0.13085714285714287
417,418,MAK-UNK-1bb-1,Mpro-x0887,-4.47,19,-0.23526315789473684
418,419,MAK-UNK-643-8,Mpro-x0107,-4.42,11,-0.4018181818181818
419,420,WIL-LEE-1f7-5,Mpro-x0669,-3.72,18,-0.20666666666666667
420,421,WIL-LEE-1f7-4,Mpro-x0669,-3.7,18,-0.20555555555555557
