BioProject,BioSample,Run,Assay Type,LibraryLayout,LibrarySelection,LibrarySource,Organism,Platform,Bases,sex,Tissue,BREED,Age,geo_loc_name_country,geo_loc_name_country_continent,avg_depth,SGD_ID
PRJNA304478,SAMN04306116,SRR3068471,WGS,PAIRED,unspecified,GENOMIC,Ovis aries,ILLUMINA,18512293716,male,blood,Wuzhumuqin,,unknown,unknown,6.9,
PRJNA304478,SAMN04306117,SRR3068478,WGS,PAIRED,unspecified,GENOMIC,Ovis aries,ILLUMINA,17936258760,male,blood,Wuzhumuqin,,unknown,unknown,6.6,
PRJNA304478,SAMN04306118,SRR3087354,WGS,PAIRED,unspecified,GENOMIC,Ovis aries,ILLUMINA,17383230144,female,blood,Wuzhumuqin,,unknown,unknown,6.4,
PRJNA304478,SAMN04306119,"SRR3087367,SRR3087371",WGS,PAIRED,unspecified,GENOMIC,Ovis aries,ILLUMINA,27395505396,female,blood,Wuzhumuqin,,unknown,unknown,10.1,
PRJNA304478,SAMN04306120,SRR3087377,WGS,PAIRED,unspecified,GENOMIC,Ovis aries,ILLUMINA,17641963332,female,blood,Wuzhumuqin,,unknown,unknown,6.5,
PRJNA304478,SAMN04306121,"SRR3087381,SRR3087383",WGS,PAIRED,unspecified,GENOMIC,Ovis aries,ILLUMINA,16218110160,female,blood,Wuzhumuqin,,unknown,unknown,6,
PRJNA304478,SAMN04306122,"SRR3087385,SRR3087388",WGS,PAIRED,unspecified,GENOMIC,Ovis aries,ILLUMINA,17163438516,female,blood,Wuzhumuqin,,unknown,unknown,6.4,
PRJNA304478,SAMN04306123,"SRR3180855,SRR3180871,SRR3180872",WGS,PAIRED,unspecified,GENOMIC,Ovis aries,ILLUMINA,17863711740,male,blood,Han Small-tailed,,unknown,unknown,6.6,
PRJNA304478,SAMN04306124,"SRR3180874,SRR3180875",WGS,PAIRED,unspecified,GENOMIC,Ovis aries,ILLUMINA,18082235304,male,blood,Han Small-tailed,,unknown,unknown,6.7,
PRJNA304478,SAMN04306125,"SRR3180876,SRR3180887",WGS,PAIRED,unspecified,GENOMIC,Ovis aries,ILLUMINA,17331305292,male,blood,Han Small-tailed,,unknown,unknown,6.4,
PRJNA304478,SAMN04306126,"SRR3180888,SRR3180889",WGS,PAIRED,unspecified,GENOMIC,Ovis aries,ILLUMINA,17227139580,male,blood,Han Small-tailed,,unknown,unknown,6.4,
PRJNA304478,SAMN04306127,"SRR3180890,SRR3180891",WGS,PAIRED,unspecified,GENOMIC,Ovis aries,ILLUMINA,17446647960,male,blood,Han Small-tailed,,unknown,unknown,6.5,
PRJNA304478,SAMN04306128,SRR3184728,WGS,PAIRED,unspecified,GENOMIC,Ovis aries,ILLUMINA,18389396844,female,blood,Han Small-tailed,,unknown,unknown,6.8,
PRJNA304478,SAMN04306129,"SRR3184733,SRR3184734",WGS,PAIRED,unspecified,GENOMIC,Ovis aries,ILLUMINA,16401666708,female,blood,Han Small-tailed,,unknown,unknown,6.1,
PRJNA304478,SAMN04306130,"SRR3184742,SRR3184746,SRR3184747",WGS,PAIRED,unspecified,GENOMIC,Ovis aries,ILLUMINA,17217546444,female,blood,Han Small-tailed,,unknown,unknown,6.4,
PRJNA304478,SAMN04306131,"SRR3184750,SRR3184751",WGS,PAIRED,unspecified,GENOMIC,Ovis aries,ILLUMINA,16643648448,female,blood,Han Small-tailed,,unknown,unknown,6.2,
PRJNA304478,SAMN04306132,SRR3193935,WGS,PAIRED,unspecified,GENOMIC,Ovis aries,ILLUMINA,18693249372,male,blood,Prairie Tibetan,,unknown,unknown,6.9,
PRJNA304478,SAMN04306133,"SRR3193937,SRR3193945",WGS,PAIRED,unspecified,GENOMIC,Ovis aries,ILLUMINA,17337757752,male,blood,Prairie Tibetan,,unknown,unknown,6.4,
PRJNA304478,SAMN04306134,SRR3193947,WGS,PAIRED,unspecified,GENOMIC,Ovis aries,ILLUMINA,19021632588,male,blood,Prairie Tibetan,,unknown,unknown,7,
PRJNA304478,SAMN04306135,"SRR3193948,SRR3193949,SRR3193951,SRR3193952",WGS,PAIRED,unspecified,GENOMIC,Ovis aries,ILLUMINA,16970713956,male,blood,Prairie Tibetan,,unknown,unknown,6.3,
PRJNA304478,SAMN04306136,"SRR3193955,SRR3193956",WGS,PAIRED,unspecified,GENOMIC,Ovis aries,ILLUMINA,16254510048,male,blood,Prairie Tibetan,,unknown,unknown,6,
PRJNA304478,SAMN04306137,SRR3471444,WGS,PAIRED,unspecified,GENOMIC,Ovis aries,ILLUMINA,17347498812,female,blood,Prairie Tibetan,,unknown,unknown,6.4,
PRJNA304478,SAMN04306138,SRR3471448,WGS,PAIRED,unspecified,GENOMIC,Ovis aries,ILLUMINA,20168049384,female,blood,Prairie Tibetan,,unknown,unknown,7.5,
PRJNA304478,SAMN04306139,SRR3471450,WGS,PAIRED,unspecified,GENOMIC,Ovis aries,ILLUMINA,16787080548,female,blood,Prairie Tibetan,,unknown,unknown,6.2,
PRJNA304478,SAMN04306140,"SRR3471451,SRR3471452",WGS,PAIRED,unspecified,GENOMIC,Ovis aries,ILLUMINA,18979160760,female,blood,Prairie Tibetan,,unknown,unknown,7,
PRJNA304478,SAMN04306141,"SRR3471453,SRR3471455",WGS,PAIRED,unspecified,GENOMIC,Ovis aries,ILLUMINA,16949204748,female,blood,Prairie Tibetan,,unknown,unknown,6.3,
PRJNA309636,SAMN04521026,SRR5337772,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,57532555425,male,blood,Tan,4.2,unknown,unknown,21.3,
PRJNA309636,SAMN04521027,SRR5337771,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,97809971600,female,blood,Tan,5,unknown,unknown,36.2,
PRJNA309636,SAMN04521028,SRR5337770,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,81306193350,male,blood,Tan,0.5,unknown,unknown,30.1,
PRJNA309636,SAMN04521029,SRR5337769,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,81338233100,male,blood,Tan,6,unknown,unknown,30.1,
PRJNA309636,SAMN04521030,SRR5337768,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,81221791450,female,blood,Tan,3,unknown,unknown,30.1,
PRJNA309636,SAMN04521031,SRR5337767,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,84245771850,male,blood,Tan,0.4,unknown,unknown,31.2,
PRJNA309636,SAMN04521032,SRR5337766,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,86025127950,male,blood,Tan,4.1,unknown,unknown,31.9,
PRJNA309636,SAMN04521033,SRR5337765,WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,83435566400,unknown,blood,Tan,0.1,unknown,unknown,30.9,
PRJNA324837,SAMN05216708,"SRR4290714,SRR4290715,SRR4290716,SRR4290717,SRR4290719,SRR4290720,SRR4290721,SRR4290722,SRR4290723,SRR4290724,SRR4290725,SRR4290726",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,45845308466,male,blood,Dorper,,United States,North America,17,USDORM000005216708
PRJNA324837,SAMN05216709,"SRR4290705,SRR4290706,SRR4290708,SRR4290709,SRR4290710,SRR4290711,SRR4290712,SRR4290713",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,74705770323,male,blood,Dorper,,United States,North America,27.7,USDORM000005216709
PRJNA324837,SAMN05216710,"SRR4290687,SRR4290688,SRR4290689,SRR4290690,SRR4290691,SRR4290692,SRR4290693,SRR4290694,SRR4290697,SRR4290698,SRR4290699,SRR4290700,SRR4290701,SRR4290702,SRR4290703,SRR4290704",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,49246806457,male,blood,Dorper,,United States,North America,18.2,USDORM000005216710
PRJNA324837,SAMN05216711,"SRR4290682,SRR4290683,SRR4290685,SRR4290686",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,56883480671,male,blood,Dorper,,United States,North America,21.1,USDORM000005216711
PRJNA324837,SAMN05216712,"SRR4290674,SRR4290675,SRR4290676,SRR4290677,SRR4290678,SRR4290679,SRR4290680,SRR4290681",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,53264717450,male,blood,Dorper,,United States,North America,19.7,USDORM000005216712
PRJNA324837,SAMN05216713,"SRR4290665,SRR4290666,SRR4290667,SRR4290668,SRR4290669,SRR4290670,SRR4290671,SRR4290672",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,56380806117,male,blood,Dorper,,United States,North America,20.9,USDORM000005216713
PRJNA324837,SAMN05216714,"SRR4290652,SRR4290653,SRR4290654,SRR4290655,SRR4290656,SRR4290657,SRR4290658,SRR4290659,SRR4290660,SRR4290661,SRR4290663,SRR4290664",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,49072658024,male,blood,Dorper White,,United States,North America,18.2,USDWIM000005216714
PRJNA324837,SAMN05216715,"SRR4290643,SRR4290644,SRR4290645,SRR4290646,SRR4290647,SRR4290648,SRR4290649,SRR4290650",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,60700751661,male,blood,Dorper White,,United States,North America,22.5,USDWIM000005216715
PRJNA324837,SAMN05216716,"SRR4290625,SRR4290626,SRR4290627,SRR4290628,SRR4290630,SRR4290631,SRR4290632,SRR4290633,SRR4290634,SRR4290635,SRR4290636,SRR4290637,SRR4290638,SRR4290639,SRR4290641,SRR4290642",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,47211024318,male,blood,Dorper White,,United States,North America,17.5,USDWIM000005216716
PRJNA324837,SAMN05216717,"SRR4290612,SRR4290613,SRR4290614,SRR4290615,SRR4290616,SRR4290617,SRR4290619,SRR4290620,SRR4290621,SRR4290622,SRR4290623,SRR4290624",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,48153557027,male,blood,Dorper White,,United States,North America,17.8,USDWIM000005216717
PRJNA324837,SAMN05216718,"SRR4290590,SRR4290591,SRR4290592,SRR4290593,SRR4290594,SRR4290595,SRR4290597,SRR4290598,SRR4290599,SRR4290600,SRR4290601,SRR4290602,SRR4290603,SRR4290604,SRR4290605,SRR4290606,SRR4290608,SRR4290609,SRR4290610,SRR4290611",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,48684407428,male,blood,Dorset,,United States,North America,18,USDOWM000005216718
PRJNA324837,SAMN05216719,"SRR4290580,SRR4290581,SRR4290582,SRR4290583,SRR4290586,SRR4290587,SRR4290588,SRR4290589",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,43835568616,male,blood,Dorset,,United States,North America,16.2,USDOWM000005216719
PRJNA324837,SAMN05216720,"SRR4290571,SRR4290572,SRR4290574,SRR4290575,SRR4290576,SRR4290577,SRR4290578,SRR4290579",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,57980823015,male,blood,Dorset,,United States,North America,21.5,USDOWM000005216720
PRJNA324837,SAMN05216721,"SRR4290563,SRR4290564,SRR4290565,SRR4290566,SRR4290567,SRR4290568,SRR4290569,SRR4290570",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,63574560859,male,blood,Dorset,,United States,North America,23.5,USDOWM000005216721
PRJNA324837,SAMN05216722,"SRR4290541,SRR4290542,SRR4290543,SRR4290544,SRR4290545,SRR4290546,SRR4290547,SRR4290548,SRR4290549,SRR4290550,SRR4290552,SRR4290553,SRR4290554,SRR4290555,SRR4290556,SRR4290557,SRR4290558,SRR4290559,SRR4290560,SRR4290561",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,63680363730,male,blood,Dorset,,United States,North America,23.6,USDOWM000005216722
PRJNA324837,SAMN05216723,"SRR4290532,SRR4290533,SRR4290534,SRR4290535,SRR4290536,SRR4290537,SRR4290538,SRR4290539",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,92638437740,male,blood,Dorset,,United States,North America,34.3,USDOWM000005216723
PRJNA324837,SAMN05216724,"SRR4290523,SRR4290524,SRR4290525,SRR4290526,SRR4290527,SRR4290528,SRR4290530,SRR4290531",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,62761879994,male,blood,Dorset,,United States,North America,23.2,USDOWM000005216724
PRJNA324837,SAMN05216725,"SRR4290510,SRR4290511,SRR4290512,SRR4290513,SRR4290514,SRR4290515,SRR4290516,SRR4290517,SRR4290519,SRR4290520,SRR4290521,SRR4290522",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,56350320844,male,blood,Dorset,,United States,North America,20.9,USDOWM000005216725
PRJNA324837,SAMN05216726,"SRR4290469,SRR4290470,SRR4290471,SRR4290504,SRR4290505,SRR4290506,SRR4290508,SRR4290509",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,47964180735,male,blood,Dorset,,United States,North America,17.8,USDOWM000005216726
PRJNA324837,SAMN05216727,"SRR4290460,SRR4290461,SRR4290462,SRR4290463,SRR4290465,SRR4290466,SRR4290467,SRR4290468",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,50130589459,male,blood,Dorset,,United States,North America,18.6,USDOWM000005216727
PRJNA324837,SAMN05216728,"SRR4290456,SRR4290457,SRR4290458,SRR4290459",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,70924525865,male,blood,Dorset,,United States,North America,26.3,USDOWM000005216728
PRJNA324837,SAMN05216729,"SRR4290437,SRR4290438,SRR4290439,SRR4290440,SRR4290443,SRR4290444,SRR4290445,SRR4290446,SRR4290447,SRR4290448,SRR4290449,SRR4290450,SRR4290451,SRR4290452,SRR4290454,SRR4290455",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,49579229269,male,blood,Finn,,United States,North America,18.4,USFINM000005216729
PRJNA324837,SAMN05216730,"SRR4290424,SRR4290425,SRR4290426,SRR4290427,SRR4290428,SRR4290429,SRR4290431,SRR4290432,SRR4290433,SRR4290434,SRR4290435,SRR4290436",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,55392772939,male,blood,Finn,,United States,North America,20.5,USFINM000005216730
PRJNA324837,SAMN05216731,"SRR4290415,SRR4290416,SRR4290417,SRR4290418,SRR4290420,SRR4290421,SRR4290422,SRR4290423",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,63055127906,male,blood,Finn,,United States,North America,23.4,USFINM000005216731
PRJNA324837,SAMN05216732,"SRR4290406,SRR4290407,SRR4290409,SRR4290410,SRR4290411,SRR4290412,SRR4290413,SRR4290414",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,47404314259,male,blood,Finn,,United States,North America,17.6,USFINM000005216732
PRJNA324837,SAMN05216733,"SRR4290389,SRR4290390,SRR4290391,SRR4290392,SRR4290393,SRR4290394,SRR4290395,SRR4290396,SRR4290398,SRR4290399,SRR4290400,SRR4290401,SRR4290402,SRR4290403,SRR4290404,SRR4290405",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,45447533113,male,blood,Finn,,United States,North America,16.8,USFINM000005216733
PRJNA324837,SAMN05216734,"SRR4290380,SRR4290381,SRR4290382,SRR4290383,SRR4290384,SRR4290385,SRR4290387,SRR4290388",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,82720142279,male,blood,Finn,,United States,North America,30.6,USFINM000005216734
PRJNA324837,SAMN05216735,"SRR4290371,SRR4290372,SRR4290373,SRR4290374,SRR4290376,SRR4290377,SRR4290378,SRR4290379",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,48852589129,male,blood,Finn,,United States,North America,18.1,USFINM000005216735
PRJNA324837,SAMN05216736,"SRR4290367,SRR4290368,SRR4290369,SRR4290370",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,55260925626,male,blood,Finn,,United States,North America,20.5,USFINM000005216736
PRJNA324837,SAMN05216737,"SRR4290346,SRR4290347,SRR4290348,SRR4290349,SRR4290351,SRR4290352,SRR4290353,SRR4290354,SRR4290355,SRR4290356,SRR4290357,SRR4290358,SRR4290359,SRR4290360,SRR4290362,SRR4290366",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,59363051973,male,blood,Finn,,United States,North America,22,USFINM000005216737
PRJNA324837,SAMN05216738,"SRR4290337,SRR4290338,SRR4290340,SRR4290341,SRR4290342,SRR4290343,SRR4290344,SRR4290345",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,47471360833,male,blood,Finn,,United States,North America,17.6,USFINM000005216738
PRJNA324837,SAMN05216739,"SRR4290329,SRR4290330,SRR4290331,SRR4290332,SRR4290333,SRR4290334,SRR4290335,SRR4290336",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,71980461813,male,blood,Katahdin,,United States,North America,26.7,USKATM000005216739
PRJNA324837,SAMN05216740,"SRR4290776,SRR4290777,SRR4290779,SRR4290780,SRR4290781,SRR4290782,SRR4290783,SRR4290784,SRR4290785,SRR4290786,SRR4290787,SRR4290788",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,49660697890,male,blood,Katahdin,,United States,North America,18.4,USKATM000005216740
PRJNA324837,SAMN05216741,"SRR4290768,SRR4290769,SRR4290770,SRR4290771,SRR4290772,SRR4290773,SRR4290774,SRR4290775",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,65241727000,male,blood,Katahdin,,United States,North America,24.2,USKATM000005216741
PRJNA324837,SAMN05216742,"SRR4290763,SRR4290764,SRR4290765,SRR4290766",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,74196964359,male,blood,Katahdin,,United States,North America,27.5,USKATM000005216742
PRJNA324837,SAMN05216743,"SRR4290750,SRR4290751,SRR4290752,SRR4290753,SRR4290754,SRR4290755,SRR4290757,SRR4290758,SRR4290759,SRR4290760,SRR4290761,SRR4290762",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,49277842039,male,blood,Katahdin,,United States,North America,18.3,USKATM000005216743
PRJNA324837,SAMN05216744,"SRR4290746,SRR4290747,SRR4290748,SRR4290749",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,49351459250,male,blood,Katahdin,,United States,North America,18.3,USKATM000005216744
PRJNA324837,SAMN05216745,"SRR4290737,SRR4290738,SRR4290739,SRR4290740,SRR4290741,SRR4290742,SRR4290743,SRR4290744",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,48800529561,male,blood,Katahdin,,United States,North America,18.1,USKATM000005216745
PRJNA324837,SAMN05216746,"SRR4290696,SRR4290707,SRR4290718,SRR4290727,SRR4290728,SRR4290729,SRR4290730,SRR4290731,SRR4290732,SRR4290733,SRR4290735,SRR4290736",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,50104058105,male,blood,Katahdin,,United States,North America,18.6,USKATM000005216746
PRJNA324837,SAMN05216747,"SRR4290350,SRR4290361,SRR4290375,SRR4290386,SRR4290397,SRR4290408,SRR4290419,SRR4290430,SRR4290442,SRR4290453,SRR4290464,SRR4290507,SRR4290518,SRR4290529,SRR4290540,SRR4290551,SRR4290562,SRR4290573,SRR4290585,SRR4290596,SRR4290607,SRR4290618,SRR4290629,SRR4290640,SRR4290651,SRR4290662,SRR4290673",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,56115744429,male,blood,Navajo-Churro,,United States,North America,20.8,USNACM000005216747
PRJNA324837,SAMN05216748,"SRR4290326,SRR4290327,SRR4290328,SRR4290339,SRR4290441,SRR4290584,SRR4290695,SRR4290734,SRR4290745,SRR4290756,SRR4290767,SRR4290778",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,48019598587,male,blood,Rambouillet,,United States,North America,17.8,USRBMM000005216748
PRJNA324837,SAMN05216749,"SRR4291315,SRR4291316,SRR4291318,SRR4291319,SRR4291320,SRR4291321,SRR4291322,SRR4291323,SRR4291311,SRR4291312,SRR4291313,SRR4291314",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,44655481513,male,blood,Rambouillet,,United States,North America,16.5,USRBMM000005216749
PRJNA324837,SAMN05216750,"SRR4291301,SRR4291302,SRR4291303,SRR4291304,SRR4291307,SRR4291308,SRR4291309,SRR4291310",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,71687126329,male,blood,Rambouillet,,United States,North America,26.6,USRBMM000005216750
PRJNA324837,SAMN05216751,"SRR4291291,SRR4291292,SRR4291295,SRR4291296,SRR4291297,SRR4291298,SRR4291299,SRR4291300",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,74664127382,male,blood,Rambouillet,,United States,North America,27.7,USRBMM000005216751
PRJNA324837,SAMN05216752,"SRR4291274,SRR4291275,SRR4291276,SRR4291277,SRR4291278,SRR4291279,SRR4291280,SRR4291281,SRR4291283,SRR4291284,SRR4291285,SRR4291286,SRR4291287,SRR4291288,SRR4291289,SRR4291290",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,47822442264,male,blood,Rambouillet,,United States,North America,17.7,USRBMM000005216752
PRJNA324837,SAMN05216753,"SRR4291268,SRR4291269,SRR4291271,SRR4291272",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,62588915561,male,blood,Rambouillet,,United States,North America,23.2,USRBMM000005216753
PRJNA324837,SAMN05216754,"SRR4291260,SRR4291261,SRR4291262,SRR4291263,SRR4291264,SRR4291265,SRR4291266,SRR4291267",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,52846976470,male,blood,Rambouillet,,United States,North America,19.6,USRBMM000005216754
PRJNA324837,SAMN05216755,"SRR4291254,SRR4291255,SRR4291256,SRR4291257",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,90493635779,male,blood,Rambouillet,,United States,North America,33.5,USRBMM000005216755
PRJNA324837,SAMN05216756,"SRR4291245,SRR4291246,SRR4291248,SRR4291249,SRR4291250,SRR4291251,SRR4291252,SRR4291253",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,41934609413,male,blood,Rambouillet,,United States,North America,15.5,USRBMM000005216756
PRJNA324837,SAMN05216757,"SRR4291241,SRR4291242,SRR4291243,SRR4291244",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,66686649176,male,blood,Rambouillet,,United States,North America,24.7,USRBMM000005216757
PRJNA324837,SAMN05216758,"SRR4291228,SRR4291229,SRR4291230,SRR4291231,SRR4291232,SRR4291233,SRR4291234,SRR4291235,SRR4291237,SRR4291238,SRR4291239,SRR4291240",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,44702641163,male,blood,Romanov,,United States,North America,16.6,USRMVM000005216758
PRJNA324837,SAMN05216759,"SRR4291223,SRR4291224,SRR4291226,SRR4291227",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,58443360666,male,blood,Romanov,,United States,North America,21.6,USRMVM000005216759
PRJNA324837,SAMN05216760,"SRR4291219,SRR4291220,SRR4291221,SRR4291222",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,48758593558,male,blood,Romanov,,United States,North America,18.1,USRMVM000005216760
PRJNA324837,SAMN05216761,"SRR4291209,SRR4291210,SRR4291211,SRR4291212,SRR4291215,SRR4291216,SRR4291217,SRR4291218",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,49951078313,male,blood,Romanov,,United States,North America,18.5,USRMVM000005216761
PRJNA324837,SAMN05216762,"SRR4291187,SRR4291188,SRR4291189,SRR4291190,SRR4291192,SRR4291193,SRR4291194,SRR4291195,SRR4291196,SRR4291197,SRR4291198,SRR4291199,SRR4291200,SRR4291201,SRR4291203,SRR4291204,SRR4291205,SRR4291206,SRR4291207,SRR4291208",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,51161549808,male,blood,Romanov,,United States,North America,18.9,USRMVM000005216762
PRJNA324837,SAMN05216763,"SRR4291178,SRR4291179,SRR4291181,SRR4291182,SRR4291183,SRR4291184,SRR4291185,SRR4291186",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,54810283091,male,blood,Romanov,,United States,North America,20.3,USRMVM000005216763
PRJNA324837,SAMN05216764,"SRR4291170,SRR4291171,SRR4291172,SRR4291173,SRR4291174,SRR4291175,SRR4291176,SRR4291177",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,56313413025,male,blood,Romanov,,United States,North America,20.9,USRMVM000005216764
PRJNA324837,SAMN05216765,"SRR4291161,SRR4291162,SRR4291163,SRR4291164,SRR4291165,SRR4291166,SRR4291167,SRR4291168",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,50664293194,male,blood,Romanov,,United States,North America,18.8,USRMVM000005216765
PRJNA324837,SAMN05216766,"SRR4291142,SRR4291143,SRR4291144,SRR4291145,SRR4291147,SRR4291148,SRR4291149,SRR4291150,SRR4291151,SRR4291152,SRR4291153,SRR4291154,SRR4291155,SRR4291156,SRR4291158,SRR4291160",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,1.08131E+11,male,blood,Romanov,,United States,North America,40,USRMVM000005216766
PRJNA324837,SAMN05216767,"SRR4291133,SRR4291134,SRR4291136,SRR4291137,SRR4291138,SRR4291139,SRR4291140,SRR4291141",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,47269912761,male,blood,Romanov,,United States,North America,17.5,USRMVM000005216767
PRJNA324837,SAMN05216768,"SRR4291120,SRR4291121,SRR4291122,SRR4291123,SRR4291125,SRR4291126,SRR4291127,SRR4291128,SRR4291129,SRR4291130,SRR4291131,SRR4291132",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,43752628202,male,blood,Suffolk Blackface,,United States,North America,16.2,USSUFM000005216768
PRJNA324837,SAMN05216769,"SRR4291111,SRR4291112,SRR4291114,SRR4291115,SRR4291116,SRR4291117,SRR4291118,SRR4291119",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,62775739216,male,blood,Suffolk Blackface,,United States,North America,23.3,USSUFM000005216769
PRJNA324837,SAMN05216770,"SRR4291103,SRR4291104,SRR4291105,SRR4291106,SRR4291107,SRR4291108,SRR4291109,SRR4291110",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,77193985836,male,blood,Suffolk Blackface,,United States,North America,28.6,USSUFM000005216770
PRJNA324837,SAMN05216771,"SRR4291097,SRR4291098,SRR4291099,SRR4291100",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,67414255771,male,blood,Suffolk Blackface,,United States,North America,25,USSUFM000005216771
PRJNA324837,SAMN05216772,"SRR4291088,SRR4291089,SRR4291091,SRR4291092,SRR4291093,SRR4291094,SRR4291095,SRR4291096",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,61074432579,male,blood,Suffolk Blackface,,United States,North America,22.6,USSUFM000005216772
PRJNA324837,SAMN05216773,"SRR4291080,SRR4291081,SRR4291082,SRR4291083,SRR4291084,SRR4291085,SRR4291086,SRR4291087",WGS,PAIRED,RANDOM,GENOMIC,Ovis aries,ILLUMINA,85938077191,male,blood,Suffolk Blackface,,United States,North America,31.8,USSUFM000005216773
