key,7,8,9,10,11,12,13,14,15,16,17,18,GPA,Gender,US Resident,College,Major,MEQ
498,,,,1,,,1,2,4,,,1,1.92,1,1,Business,Management,38
500,,1,,2,,,2,1.8,2,,,,1.77,0,1,Science and Engineering,Psychology,54
501,1,3.6,4,,,3,4,4,,4,,,3.55,1,1,Arts and Cultural Studies,Music Production,43
503,3,4,,4,,,3,4,,,,,3.57,0,1,Science and Engineering,Global Environmental Sustainability,37
507,,,,3,,0,,1.75,4,,,4,2.29,0,1,Science and Engineering,Biology,34
508,3.75,,4,4,,,,3.43,,,,,3.71,0,1,Theology and Ministry,Theological/Historical Studies,56
509,4,,4,4,4,,,4,4,4,,,4,1,1,Theology and Ministry,Biblical Literature,52
510,,4,4,4,,3,4,,4,,,,3.81,0,0,Business,Management,44
511,,3,3,,,4,,3,4,,,,3.25,1,1,Arts and Cultural Studies,"Cinema, Television, Digital Media",37
512,,,0,,,,1.75,2,0,,,,1,1,1,Arts and Cultural Studies,"Drama, TV, Film Performance",40
514,,,3,4,,4,4,4,,,,,3.77,0,1,Education,Elementary Education/Dual Licensure,51
520,,,3,4,4,,3,3,,,,4,3.36,0,1,Science and Engineering,Health and Exercise Science,46
521,,3,2.5,,,3,,3,4,,,,3.07,1,1,Science and Engineering,Computer Information Technology,47
522,4,,,4,,3,,3,3,,,,3.31,0,1,Science and Engineering,Biomedical Chemistry,47
523,4,3,,4,,,,4,4,4,,,3.94,0,1,Education,Math Education/Secondary School Teaching Licensure,49
524,,,,4,,,3,3,4,,,4,3.54,0,1,Business,Business Administration,56
526,,,,3,,4,4,3,,,,4,3.54,1,1,Arts and Cultural Studies,"Cinema, Television, Digital Media",32
527,,,4,4,,4,,3.25,,,,,3.36,1,0,Business,Sport Management,29
530,4,,3,4,,,,4,4,,,,3.65,1,1,Theology and Ministry,Ministry and Leadership,55
531,,,3,3,,2,2,3,,,,,2.54,0,1,Business,International Business,60
532,,2.25,4,,,,4,,,,,,2.73,0,1,Science and Engineering,Biology,44
533,4,3.25,3,,,,,3.25,,3,,4,3.29,1,1,Science and Engineering,Engineering,46
535,,,3,,,4,4,,4,,,3,3.5,0,1,Education,Elementary Education/Dual Licensure,41
537,,3,3,,,3,,4,,4,,4,3.44,0,1,Arts and Cultural Studies,Convergence Journalism,48
538,,4,,,,2,2,3.25,,,,,2.93,0,1,Science and Engineering,Health and Exercise Science,57
539,2.5,2,4,2,,3,,4,4,,,,2.77,1,1,Arts and Cultural Studies,Music Production,43
540,,,0.75,,,1,2.25,,1,,,,1.46,0,1,Science and Engineering,Biology,33
541,,2,1,,,2,4,4,,4,,,3.27,0,1,Education,English Language Teaching in the Global Classroom/Middle School Licensure,38
545,4,4,4,,,4,,,4,,4,,4,1,1,Science and Engineering,Mathematical Finance,54
546,,0,2.5,4,,,2.5,,,,2,,2.24,0,1,Education,English Literature,55
550,3,1,0,,,2,,3,,4,2,,2.07,1,1,Science and Engineering,Engineering,48
552,0,0.67,0,0,,2,,4,,,,,1.14,1,1,Arts and Cultural Studies,Music Production,41
554,2,,3,,,3,1,4,4,,,,2.94,1,1,Business,Finance,41
555,,,2,,,3,3,2,,,,,2.36,0,1,Arts and Cultural Studies,Biology,41
556,,3,,,,3,3,3,3,,,,3,0,1,Science and Engineering,Psychology,17
557,4,4,3,,,,4,2,4,,,,3.36,1,1,Nursing,Nursing,50
558,0,0,,,,,2,2,3,,,,1.5,0,1,Nursing,Nursing,28
562,,,3.25,4,,4,,4,3,,,,3.81,0,1,Arts and Cultural Studies,Social Work,45
563,,3.25,,,,3,3,3,,,,4,3.29,1,1,Nursing,Nursing,35
565,,4,3.5,4,,,4,4,,,,,3.83,0,1,Business,Exploratory,43
566,,,3,3,,,,3.25,,,,,2.43,1,1,Business,Business Administration,47
568,,,,,,4,4,4,4,,4,,4,0,1,Arts and Cultural Studies,Convergence Journalism,59
571,,,3,,,3,3,4,3,3,,,2.93,1,1,Science and Engineering,Health and Exercise Science,47
572,,4,2,,,,,2,3.25,,,,2.85,0,1,Nursing,Nursing,28
573,4,,1,,,3,,4,4,,4,,2.25,1,1,Science and Engineering,Sport Management,50
574,,,2.5,3,,3,,3,2,,,,2.75,1,1,Business,Business Administration,43
578,4,4,4,3,,4,,4,,,4,,3.97,0,1,Arts and Cultural Studies,Musical Theatre,55
579,,,,3,,2,4,2,3,,,4,2.88,1,1,Arts and Cultural Studies,Communication,42
580,,,3,3,,,3,3.25,,,,,3.07,1,1,Business,Sport Management,53
585,,4,3,4,4,,3,3,4,,,,3.59,0,1,Science and Engineering,Health and Exercise Science,56
586,,,4,3,,2,2,,3.75,,,,2.86,0,1,Nursing,Nursing,47
587,,4,,4,,3,4,4,4,,,,3.81,1,1,Business,Marketing,44
588,1,2,3,4,,,,3,1,,,,2.5,1,1,Business,Sport Management,49
589,4,,4,,,4,4,,4,,,,4,0,1,Education,Early Childhood Education/Dual Licensure,46
590,2,2,3,2,,,4,4,,,,,2.94,0,1,Arts and Cultural Studies,Communication Arts Education/Secondary School Teaching Licensure,44
591,,3,4,,,4,4,4,,,,,3.8,0,1,Science and Engineering,Biology,44
593,,3,4,,,4,,3,3,,,,3.31,1,0,Science and Engineering,Computer Information Technology,67
594,,,3.25,4,,,4,4,,,,,3.77,1,1,Theology and Ministry,Global Ministry and the Market Place,60
596,3,,,4,,3,1,2,,,,,2.54,0,1,Business,International Business,57
597,,,,2,,3,3,3,4,,,,3,1,1,Business,Finance,49
600,,,1,1,,2,,2,,,,,1.44,1,1,Business,Marketing,46
601,,3,4,4,,4,4,4,,,,,3.63,0,0,Arts and Cultural Studies,Graphic Design,47
602,,4,,,,4,4,4,,,4,,4,0,1,Theology and Ministry,Ministry and Leadership,57
605,,,,4,,2,3,3.25,4,,,,3.25,0,1,Arts and Cultural Studies,"Cinema, Television, Digital Media",59
606,,,2.5,,,,,,4,3,,3,3,1,0,Theology and Ministry,Ministry and Leadership,54
607,,,1,,,1,,1.5,,,,,1.3,0,1,Arts and Cultural Studies,International Community Development,54
608,,3,4,3,,2,1,4,,,,,2.93,1,1,Business,Sport Management,48
609,,3.25,2,4,,,,4,,,,,3.31,1,1,Theology and Ministry,Ministry and Leadership,49
610,,4,,4,,4,4,4,4,,,,4,0,1,Science and Engineering,Psychology,51
616,3,3,1,,,,3,2.5,,,,,2.69,1,1,Science and Engineering,Engineering,38
617,,,2,3,,,2,2.5,2,,,,2.38,0,1,Arts and Cultural Studies,"Cinema, Television, Digital Media",46
618,,3,2.5,4,,3,4,,,,,3,3.06,0,1,Arts and Cultural Studies,Government,39
619,,3,4,2,,3,4,4,4,,,,3.7,1,1,Science and Engineering,Music Production,51
620,2,3,3,4,,3,,3,,,,,3.12,0,1,Arts and Cultural Studies,Graphic Design,39
621,,2,0.5,1,,2,2.25,2,,,,,1.52,0,1,Science and Engineering,Biology,55
624,,0.75,,4,,,,,2,3,,,2.31,0,1,Science and Engineering,Psychology,45
625,1,,2,,,4,,1.5,4,,,,2.16,0,1,Theology and Ministry,Ministry and Leadership,46
627,,,2,,,3,3,2,2,,,,2.25,1,0,Arts and Cultural Studies,"Cinema, Television, Digital Media",37
631,,4,4,4,,3,3,4,,,,,3.65,0,1,Nursing,Nursing,55
635,,3,1,,,4,2,4,,,,2,2.57,0,1,Science and Engineering,Sport Management,54
636,3,3,4,1,,1,,4,3,,,,2.48,0,1,Arts and Cultural Studies,Music Production,46
637,,,2,3,,4,3,,3.25,,,,2.93,1,1,Theology and Ministry,Global Ministry and the Market Place,47
638,,,3.25,4,,3,3,4,,,,,3.44,1,1,Business,International Business,52
639,,4,4,4,,4,,4,,,,,4,1,1,Theology and Ministry,Ministry and Leadership,43
641,,4,,,,3,,4,,,,3,3.6,0,1,Arts and Cultural Studies,Studio Art,49
643,,3,,3,,3,3,3,,,,,3,1,1,Arts and Cultural Studies,Studio Art,52
