0.039862,230.91,119.89,164,22.5
0.039579,236.21,119,168,22.5
0.037687,236.21,119,164.8,25.567
0.035851,236.21,119,164.8,25.567
0.035418,236.21,119,164.8,25.567
0.039332,236.21,119,164.8,25.567
0.033888,236.21,119,164.8,25.567
0.035606,236.21,119,164.8,25.567
0.023885,236.21,119,164.8,25.567
0.030647,236.21,119,164.8,25.567
0.040809,236.21,119,164.8,25.567
0.031242,236.21,119,164.8,25.567
0.030032,236.21,119,163.64,32.182
0.03029,236.21,119,163.64,32.182
0.03414,236.21,119,163.64,32.182
0.034447,236.21,119,163.64,32.182
0.039619,236.21,119,163.64,32.182
0.033951,236.21,119,163.64,32.182
0.037977,236.21,119,163.64,32.182
0.033001,236.21,119,163.64,32.182
0.034918,236.21,119,163.64,32.182
0.035285,236.21,119,163.64,32.182
0.034673,236.21,119,163.64,32.182
0.03878,236.21,119,163.64,32.182
0.029001,236.21,119,163.64,32.182
0.029564,236.21,119,163.64,32.182
0.036032,236.21,119,163.64,32.182
0.040212,236.21,119,163.64,32.182
0.031739,236.21,119,163.64,32.182
0.039265,236.21,119,163.64,32.182
0.025659,236.21,119,163.64,32.182
0.03538,236.21,119,163.64,32.182
0.030282,236.21,119,163.64,32.182
0.030704,236.21,119,163.64,32.182
0.034292,236.21,119,163.64,32.182
0.030601,236.21,119,163.64,32.182
0.023252,236.21,119,163.64,32.182
0.027864,236.21,119,163.64,32.182
0.032727,236.21,119,163.64,32.182
0.03555,236.21,119,164.2,21
0.034762,236.21,119,164.2,21
0.035783,236.21,119,164.2,21
0.029866,236.21,119,164.2,21
0.032458,236.21,119,164.2,21
0.039714,236.21,119,164.2,21
0.038994,236.21,119,164.2,21
0.035453,236.21,119,164.2,21
0.029861,236.21,119,164.2,21
0.028132,236.21,119,164.2,21
0.030882,236.21,119,164.2,21
0.03095,236.21,119,164.2,21
0.03834,236.21,119,164.2,21
0.038121,236.21,119,164.2,21
0.039705,236.21,119,164.2,21
0.030229,236.21,119,164.2,21
0.038759,236.21,119,164.2,21
0.037667,236.21,119,164.2,21
0.033034,236.21,119,164.2,21
0.032194,236.21,119,164.2,21
0.037765,236.21,119,161.67,27.8
0.031215,236.21,119,161.67,27.8
0.031777,236.21,119,161.67,27.8
0.035738,236.21,119,161.67,27.8
0.038094,236.21,119,161.67,27.8
0.033007,236.21,119,161.67,27.8
0.035595,236.21,119,161.67,27.8
0.032046,236.21,119,161.67,27.8
0.039397,236.21,119,161.67,27.8
0.030482,236.21,119,161.67,27.8
0.032228,236.21,119,161.67,27.8
0.034928,236.21,119,161.67,27.8
0.035916,236.21,119,161.67,27.8
0.033771,236.21,119,161.67,27.8
0.031754,236.21,119,161.67,27.8
0.04002,236.21,119,161.67,27.8
0.031214,236.21,119,161.67,27.8
0.031339,236.21,119,161.67,27.8
0.035113,236.21,119,161.67,27.8
0.033714,236.21,119,166.5,23
0.021776,236.21,119,166.5,23
0.029819,236.21,119,166.5,23
0.033079,236.21,119,166.5,23
0.03593,236.21,119,166.5,23
0.033068,236.21,119,159.43,33.286
0.031874,236.21,119,159.43,33.286
0.037939,236.21,119,159.43,33.286
0.031729,236.21,119,159.43,33.286
0.024514,236.21,119,159.43,33.286
0.034965,236.21,119,161.63,33.75
0.034572,232.14,115.47,158.63,33.75
0.02944,232.14,115.47,158.63,33.75
0.033995,232.14,115.47,158.63,33.75
0.035913,232.14,115.47,158.63,33.75
0.038632,232.14,115.47,161.8,35.8
0.033171,232.14,115.47,161.8,35.8
0.037215,232.14,115.47,161.8,35.8
0.030313,232.14,115.47,161.8,35.8
0.034802,232.14,115.47,162.33,37.833
0.034005,232.14,115.47,162.33,37.833
0.030323,232.14,115.47,162.33,37.833
0.035238,232.14,115.47,162.33,37.833
0.032461,232.14,115.47,162.33,37.833
0.037428,232.14,115.47,162.33,37.833
0.034698,232.14,115.47,163.29,39.571
0.032062,232.14,115.47,163.29,39.571
0.031868,232.14,115.47,163.29,39.571
0.023592,232.14,115.47,163.29,39.571
0.026983,232.14,115.47,163.29,39.571
0.033756,232.14,115.47,163.29,39.571
0.025261,232.14,115.47,163.29,39.571
0.033646,234.54,113.72,165.29,39.571
0.041746,234.54,113.72,165.29,39.571
0.029136,234.54,113.72,165.29,39.571
0.031037,234.54,113.72,165.29,39.571
0.037373,234.54,113.72,165.29,39.571
0.037398,234.54,113.72,165.29,39.571
0.023942,234.54,113.72,165.29,39.571
0.037921,234.54,113.72,165.29,39.571
0.031895,234.54,113.72,165.29,39.571
0.025816,234.54,113.72,161.86,40.857
0.032467,234.54,113.72,161.86,40.857
0.026868,232.59,119.05,159.86,40.857
0.034792,232.59,119.05,159.86,40.857
0.038205,232.59,119.05,159.86,40.857
0.034331,232.59,119.05,159.86,40.857
0.032612,232.59,119.05,159.86,40.857
0.023573,232.59,119.05,159.86,40.857
0.028447,232.33,119.83,159.86,40.857
0.034081,232.33,119.83,159.86,40.857
0.035373,232.33,119.83,159.86,40.857
0.029961,232.33,119.83,159.86,40.857
0.033987,232.33,119.83,159.86,40.857
0.037301,232.33,119.83,159.86,40.857
0.027838,232.33,119.83,159.86,40.857
0.034138,232.33,119.83,159.86,40.857
0.029569,232.11,120.21,159.86,40.857
0.031388,232.11,120.21,159.86,40.857
0.034751,232.11,120.21,159.86,40.857
0.040225,232.11,120.21,159.86,40.857
0.040061,232.11,120.21,159.86,40.857
0.033343,232.11,120.21,159.86,40.857
0.033682,232.11,120.21,159.86,40.857
0.032399,232.11,120.21,159.86,40.857
0.033939,232.11,120.21,159.86,40.857
0.03887,232.11,120.21,159.86,40.857
0.030699,232.11,120.21,159.86,40.857
0.035192,232.11,120.21,159.86,40.857
0.027072,232.11,120.21,159.86,40.857
0.034145,232.11,120.21,159.86,40.857
0.039882,232.11,120.21,159.86,40.857
0.030133,232.11,120.21,159.86,40.857
0.03537,232.11,120.21,159.86,40.857
0.036202,232.11,120.21,159.86,40.857
0.034403,232.11,120.21,159.86,40.857
0.038745,232.11,120.21,159.86,40.857
0.032448,232.11,120.21,159.86,40.857
0.035394,232,121.24,159.86,40.857
0.038646,232,121.24,159.86,40.857
0.038171,232,121.24,159.86,40.857
0.037215,232,121.24,159.86,40.857
0.040923,232,121.24,159.86,40.857
0.03699,232,121.24,159.86,40.857
0.038832,232,121.24,159.86,40.857
0.039477,232,121.24,159.86,40.857
0.03817,232,121.24,159.86,40.857
0.03976,232,121.24,159.86,40.857
0.040686,232,121.24,159.86,40.857
0.038422,232,121.24,159.86,40.857
0.037628,232,121.24,159.86,40.857
0.041317,232,121.24,159.86,40.857
0.039823,232,121.24,163.42,26.789
0.034194,232,121.24,163.42,26.789
0.037173,232,121.24,163.42,26.789
0.038521,232,121.24,163.42,26.789
0.035163,232,121.24,163.42,26.789
0.039086,232,121.24,163.42,26.789
0.041682,232,121.24,163.42,26.789
0.041682,232,121.24,163.42,26.789
0.032122,235.49,118.49,165.42,26.789
0.042095,235.49,118.49,165.42,26.789
0.032532,235.49,118.49,165.42,26.789
0.035817,235.49,118.49,165.42,26.789
0.041837,235.49,118.49,165.42,26.789
0.036316,235.49,118.49,165.42,26.789
0.036387,235.49,118.49,165.42,26.789
0.03864,235.49,118.49,165.42,26.789
0.035529,235.49,118.49,165,26.458
0.033531,235.49,118.49,165,26.458
0.041756,235.49,118.49,165,26.458
0.036199,235.49,118.49,165,26.458
0.036428,235.49,118.49,165,26.458
0.032684,235.49,118.49,165,26.458
0.041466,235.49,118.49,165,26.458
0.036718,237.6,118.27,167,26.458
0.03478,237.6,118.27,166.57,24.381
0.031101,237.6,118.27,166.57,24.381
0.036961,237.6,118.27,166.57,24.381
0.0327,237.6,118.27,166.57,24.381
0.04223,237.6,118.27,166.57,24.381
0.031838,237.6,118.27,168.47,21.941
0.021855,237.6,118.27,168.47,21.941
0.034819,237.6,118.27,168.47,21.941
0.037017,237.6,118.27,168.47,21.941
0.028764,237.6,118.27,168.47,21.941
0.031563,237.6,118.27,168.47,21.941
0.029938,237.6,118.27,168.47,21.941
0.039051,237.6,118.27,168.47,21.941
0.040303,237.6,118.27,168.47,21.941
0.031633,237.6,118.27,168.47,21.941
0.034937,237.6,118.27,168.47,21.941
0.039134,237.6,118.27,168.47,21.941
0.036328,237.6,118.27,168.47,21.941
0.034803,237.6,118.27,168.47,21.941
0.041898,237.6,118.27,168.47,21.941
0.034592,237.6,118.27,166,21.5
0.030727,237.6,118.27,166,21.5
0.032433,237.6,118.27,166,21.5
0.034638,237.6,118.27,166,21.5
0.040922,237.6,118.27,166,21.5
0.032269,237.6,118.27,164.38,33.375
0.029432,237.6,118.27,164.38,33.375
0.033534,237.6,118.27,164.38,33.375
0.033602,237.6,118.27,164.38,33.375
0.035509,237.6,118.27,164.38,33.375
0.041303,237.6,118.27,164.38,33.375
0.0351,237.6,118.27,164.38,33.375
0.038527,237.6,118.27,164.38,33.375
0.029493,237.6,118.27,164.38,33.375
0.031282,237.6,118.27,164.38,33.375
0.02615,237.6,118.27,162.71,35.571
0.02971,237.6,118.27,162.71,35.571
0.035893,237.6,118.27,162.71,35.571
0.029923,237.6,118.27,162.71,35.571
0.035393,237.6,118.27,162.71,35.571
0.037234,237.6,118.27,162.71,35.571
0.036709,237.6,118.27,162.71,35.571
0.03563,237.6,118.27,162.71,35.571
0.040577,237.6,118.27,162.71,35.571
0.027899,237.6,118.27,162.8,37.4
0.037085,237.6,118.27,162.8,37.4
0.036146,237.6,118.27,162.8,37.4
0.037526,237.6,118.27,162.8,37.4
0.038833,237.6,118.27,162.8,37.4
0.027017,237.6,118.27,162.8,37.4
0.039171,237.6,118.27,162.8,37.4
0.037434,237.6,118.27,162.8,37.4
0.033839,237.6,118.27,162.8,37.4
0.037166,237.6,118.27,162.8,37.4
0.03845,237.6,118.27,162.8,38.8
0.035324,237.6,118.27,162.8,38.8
0.029302,232.09,120.95,158.8,38.8
0.037633,232.09,120.95,158.8,38.8
0.0356,232.09,120.95,158.8,38.8
0.029521,232.09,120.95,158.8,38.8
0.032351,232.09,120.95,158.8,38.8
0.034097,232.09,120.95,163,40.167
0.026619,232.09,120.95,163,40.167
0.017874,232.09,120.95,163,40.167
0.032077,232.09,120.95,163,40.167
0.03644,232.09,120.95,163,40.167
0.036436,232.09,120.95,163,40.167
0.030761,232.09,120.95,163,40.167
0.038841,232.09,120.95,163,40.167
0.035399,232.09,120.95,163,40.167
0.039488,232.09,120.95,163,40.167
0.028871,232.09,120.95,163,40.167
0.034552,232.09,120.95,163,40.167
0.030344,232.09,120.95,163,40.167
0.036261,232.09,120.95,163,40.167
0.040858,232.09,120.95,163,40.167
0.029768,232.09,120.95,163,40.167
0.036036,232.09,120.95,163,40.167
0.032672,232.09,120.95,163,40.167
0.036438,232.09,120.95,163,40.167
0.032209,232.09,120.95,162.4,42.2
0.029329,232.09,120.95,162.4,42.2
0.035503,232.09,120.95,162.4,42.2
0.026253,232.09,120.95,162.4,42.2
0.036755,232.09,120.95,162.4,42.2
0.033685,232.09,120.95,162.4,42.2
0.034689,232.09,120.95,162.4,42.2
0.034549,232.09,120.95,162.4,42.2
0.029791,232.09,120.95,160.83,42.083
0.032925,231.46,121.46,160.83,42.083
0.039744,231.46,121.46,160.83,42.083
0.03349,231.46,121.46,160.83,42.083
0.028673,231.46,121.46,160.83,42.083
0.034453,231.46,121.46,160.83,42.083
0.023094,231.46,121.46,160.83,42.083
0.022192,231.46,121.46,160.83,42.083
0.038638,231.46,121.46,160.83,42.083
0.029327,231.46,121.46,160.83,42.083
0.030769,231.46,121.46,161,45.714
0.03166,231.46,121.46,161,45.714
0.019762,231.46,121.46,161,45.714
0.037541,231.46,121.46,161,45.714
0.038786,231.46,121.46,161,45.714
0.036255,231.46,121.46,161,45.714
0.040671,231.46,121.46,161,45.714
0.036915,231.46,121.46,161,45.714
0.040426,231.46,121.46,161,45.714
0.04116,231.46,121.46,161,45.714
0.036386,231.46,121.46,161,45.714
0.033726,231.46,121.46,161,45.714
0.041866,231.46,121.46,161,45.714
0.039947,231.46,121.46,161,45.714
0.029648,231.46,121.46,161,45.714
0.039409,231.46,121.46,161,45.714
0.042389,231.46,121.46,161,45.714
0.035227,231.46,121.46,161,45.714
0.039266,231.46,121.46,161,45.714
0.038282,231.46,121.46,161,45.714
0.03492,231.46,121.46,161,45.714
0.036829,231.46,121.46,161,45.714
0.042287,231.46,121.46,161,45.714
0.038247,231.46,121.46,161,45.714
0.037718,231.46,121.46,161,45.714
0.037629,231.46,121.46,161,45.714
0.042046,231.46,121.46,161,45.714
0.036829,231.46,121.46,161,45.714
0.027676,231.46,121.46,163.56,35.72
0.039207,231.46,121.46,163.56,35.72
0.037758,231.46,121.46,163.56,35.72
0.035082,231.46,121.46,163.56,35.72
0.041665,231.46,121.46,163.56,35.72
0.037273,236.24,119.82,166.56,35.72
0.033308,236.24,119.82,166.56,35.72
0.034998,236.24,119.82,166.56,35.72
0.037816,236.24,119.82,166.56,35.72
0.037006,236.24,119.82,166.56,35.72
0.030429,236.24,119.82,166.56,35.72
0.027392,236.24,119.82,165,34
0.033777,236.24,119.82,165,34
0.029656,236.24,119.82,165,34
0.031994,236.24,119.82,165,34
0.029613,236.24,119.82,165,34
0.031284,236.24,119.82,165,34
0.030155,236.24,119.82,165,34
0.032412,236.24,119.82,165,34
0.029088,236.24,119.82,167.06,30.176
0.031145,238.63,119.71,169.06,30.176
0.028833,238.63,119.71,169.06,30.176
0.033889,238.63,119.71,169.06,30.176
0.033037,238.63,119.71,160.5,37.786
0.031506,230.5,120.18,154.5,37.786
0.029374,227.77,120.26,152.5,37.786
0.028634,227.77,120.26,157.06,39.188
0.03376,226.47,120.37,156.06,39.188
0.027461,223.5,121.03,154.45,41.909
0.033369,220.91,120.59,152.45,41.909
0.037759,220.91,120.59,152.14,43.786
0.035397,219.92,120.39,151.14,43.786
0.039255,219.92,120.39,151.81,46.688
0.036363,219.05,119.58,151.81,46.688
0.025228,219.05,119.58,153.31,49.625
0.036685,219.05,119.58,153.31,49.625
0.032196,219.05,119.58,156,50.95
0.03398,219.05,119.58,156,50.95
0.02735,226.84,116.89,159.19,51.188
0.025941,229.86,118.31,161.19,51.188
0.021485,229.86,118.31,161.19,51.188
0.036485,231.03,117.92,161.31,49
0.034124,231.03,117.92,161.83,47.5
0.033155,232.3,118.28,162.63,45.75
0.034182,232.3,118.28,161,44.455
0.035136,232.3,118.28,161,44.455
0.029619,225.46,121.46,158.72,43
0.033771,225.46,121.46,158.72,43
0.033461,225.46,121.46,156.47,42.526
0.032935,225.46,121.46,156.47,42.526
0.033094,225.46,121.46,154.28,42.333
0.035469,225.46,121.46,154.28,42.333
0.030014,225.46,121.46,151.79,42.105
0.035018,225.46,121.46,151.79,42.105
0.030984,225.46,121.46,151.79,42.105
0.030592,217.86,121.68,148.81,41.571
0.03684,217.86,121.68,148.81,41.571
0.021405,213.36,120.1,146.35,41.412
0.034392,213.36,120.1,146.35,41.412
0.031972,208.43,119.97,144,40.25
0.034,208.43,119.97,144,40.25
0.029989,205.97,119.49,142,40.25
0.034568,205.97,119.49,141.06,38.688
0.033602,204.05,118.44,140.06,38.688
0.032494,204.05,118.44,140.06,38.688
0.040022,204.05,118.44,138.29,36.929
0.037789,199.23,117.25,134.29,36.929
0.040162,199.23,117.25,134.29,36.929
0.038942,197.4,116.87,133.29,36.929
0.038412,197.4,116.87,135.77,35.231
0.033449,197.4,116.87,135.77,35.231
0.039259,195.55,116.11,134.77,35.231
0.033659,195.55,116.11,134.77,35.231
0.040188,194.02,116.62,132.77,35.231
0.039963,194.02,116.62,133.6,33.7
0.034911,194.02,116.62,133.6,33.7
0.03601,192.67,116.63,132.6,33.7
0.034087,192.67,116.63,132.6,33.7
0.04056,192.67,116.63,132.6,33.7
0.032209,192.67,116.63,132.6,33.7
0.030247,192.67,116.63,132.6,33.7
0.038542,192.67,116.63,132.6,33.7
0.039239,191.18,116.73,131,31.25
0.036673,191.18,116.73,131,31.25
0.038105,191.18,116.73,131,31.25
0.02967,189.79,116.91,130,31.25
0.036382,189.79,116.91,130,31.25
0.039068,189.79,116.91,130,31.25
0.038494,189.79,116.91,130,31.25
0.039395,189.36,117.51,130,31.25
0.038821,189.36,117.51,130,31.25
0.030756,189.36,117.51,129.67,29.833
0.027111,189.36,117.51,129.67,29.833
0.039102,189.36,117.51,129.67,29.833
0.033409,189.36,117.51,129.67,29.833
0.035819,189.36,117.51,129.67,29.833
0.040447,190.86,118.98,130.67,29.833
0.034596,190.86,118.98,133.29,31.071
0.033554,190.86,118.98,133.29,31.071
0.038148,190.86,118.98,133.29,31.071
0.041815,190.86,118.98,133.29,31.071
0.01109,190.86,118.98,133.29,31.071
0.035901,190.86,118.98,133.29,31.071
0.038889,190.86,118.98,133.29,31.071
0.037902,190.86,118.98,133.29,31.071
0.0379,190.86,118.98,133.29,31.071
0.038564,190.86,118.98,133.29,31.071
0.035528,190.86,118.98,133.29,31.071
0.035913,190.86,118.98,133.29,31.071
0.031655,196.17,120.97,139.17,33.233
0.041226,196.17,120.97,139.17,33.233
0.03366,196.17,120.97,139.17,33.233
0.04105,196.17,120.97,139.17,33.233
0.041044,196.17,120.97,139.17,33.233
0.034294,196.17,120.97,139.17,33.233
0.037008,196.17,120.97,139.17,33.233
0.039974,196.17,120.97,139.17,33.233
0.029098,196.17,120.97,139.17,33.233
0.03514,196.17,120.97,138.69,31.813
0.036879,196.17,120.97,138.69,31.813
0.041291,196.17,120.97,138.69,31.813
0.036357,196.17,120.97,138.69,31.813
0.036123,200.18,121.65,141.69,31.813
0.035144,200.18,121.65,141.69,31.813
0.033921,200.18,121.65,136.08,29.042
0.032034,200.18,121.65,136.08,29.042
0.040889,200.18,121.65,136.08,29.042
0.03658,200.18,121.65,136.08,29.042
0.036926,200.18,121.65,136.08,29.042
0.041849,200.18,121.65,136.08,29.042
0.036164,200.18,121.65,135.75,27.25
0.039408,200.18,121.65,135.75,27.25
0.034503,200.18,121.65,135.75,27.25
0.041291,200.18,121.65,135.75,27.25
0.035232,200.18,121.65,135.75,27.25
0.039699,200.18,121.65,135.75,27.25
0.035323,200.18,121.65,134.5,25.625
0.040537,200.18,121.65,134.5,25.625
0.0373,200.18,121.65,134.5,25.625
0.035784,200.18,121.65,134.5,25.625
0.038831,200.18,121.65,134.5,25.625
0.040983,200.18,121.65,134.5,25.625
0.038832,200.18,121.65,134.5,25.625
0.039215,200.18,121.65,134.5,25.625
0.038768,200.18,121.65,134.5,25.625
0.033647,200.18,121.65,134.5,25.625
0.032059,200.18,121.65,141.9,29.4
0.039557,200.18,121.65,141.9,29.4
0.035657,200.18,121.65,141.9,29.4
0.034204,200.18,121.65,141.9,29.4
0.03746,200.18,121.65,141.9,29.4
0.032978,200.18,121.65,141.9,29.4
0.039112,200.18,121.65,141.9,29.4
0.041625,200.18,121.65,141.9,29.4
0.038867,200.18,121.65,141.9,29.4
0.02918,200.18,121.65,142.43,27.964
0.029221,200.18,121.65,142.43,27.964
0.034969,200.18,121.65,142.43,27.964
0.030295,200.18,121.65,142.43,27.964
0.033749,200.18,121.65,142.43,27.964
0.034437,200.18,121.65,142.43,27.964
0.033722,200.18,121.65,132.17,26.333
0.037803,200.18,121.65,132.17,26.333
0.029,200.18,121.65,132.17,26.333
0.029265,200.18,121.65,132.17,26.333
0.033277,200.18,121.65,132.17,26.333
0.030913,200.18,121.65,132.17,26.333
0.034265,200.18,121.65,132.17,26.333
0.032624,200.18,121.65,132.57,27.714
0.029092,200.18,121.65,132.57,27.714
0.03699,200.18,121.65,132.57,27.714
0.035166,200.18,121.65,132.57,27.714
0.030427,200.18,121.65,132.57,27.714
0.034129,200.18,121.65,132.57,27.714
0.034244,200.18,121.65,132.57,27.714
0.032575,200.18,121.65,132.57,27.714
0.038335,200.18,121.65,144.69,25.688
0.038841,200.18,121.65,144.69,25.688
0.029725,200.18,121.65,144.69,25.688
0.037288,200.18,121.65,144.69,25.688
0.036146,200.18,121.65,144.69,25.688
0.039028,200.18,121.65,144.69,25.688
0.039981,204.92,118.46,147.69,25.688
0.031711,204.92,118.46,147.69,25.688
0.035536,204.92,118.46,138,28.778
0.039507,204.92,118.46,138,28.778
0.038317,204.92,118.46,138,28.778
0.035304,204.92,118.46,138,28.778
0.037882,204.92,118.46,138,28.778
0.035545,204.92,118.46,144.67,27.667
0.035999,204.92,118.46,144.67,27.667
0.036391,204.92,118.46,144.67,27.667
0.03693,213.5,117.92,151.67,27.667
0.03944,213.5,117.92,151.67,27.667
0.035505,213.5,117.92,151.67,27.667
0.04181,213.5,117.92,151.67,27.667
0.03795,213.5,117.92,151.67,27.667
0.0374,213.5,117.92,151.67,27.667
0.032576,208.56,121.07,143.94,28.813
0.039547,208.56,121.07,143.94,28.813
0.033649,208.56,121.07,143.94,28.813
0.038853,208.56,121.07,143.94,28.813
0.037496,208.56,121.07,143.94,28.813
0.037213,208.56,121.07,147.78,28.056
0.037566,220.56,118.11,156.78,28.056
0.036266,220.56,118.11,156.78,28.056
0.039143,220.56,118.11,151.47,27.412
0.035398,220.56,118.11,151.47,27.412
0.038778,220.56,118.11,151.47,27.412
0.038746,223.33,117.45,153.47,27.412
0.037917,223.33,117.45,153.47,27.412
0.032524,223.33,117.45,151.71,28.471
0.040006,223.33,117.45,151.71,28.471
0.035395,223.33,117.45,151.71,28.471
0.027528,218.2,121.17,151.28,30.4
0.030044,218.2,121.17,151.28,30.4
0.038415,218.2,121.17,149.61,33.5
0.04111,218.2,121.17,149.61,33.5
0.02136,220.68,121.44,150.63,35.125
0.038397,220.68,121.44,150.63,35.125
0.035906,220.68,121.44,152.41,36.118
0.03666,220.68,121.44,152.41,36.118
0.037326,221.41,122.07,154.25,37.125
0.041439,221.41,122.07,154.25,37.125
0.037461,221.41,122.07,156.25,36.875
0.031499,223.78,119.82,158.25,36.875
0.041418,223.78,119.82,158.25,36.875
0.036203,225.78,119.5,158.1,35.65
0.0398,225.78,119.5,158.1,35.65
0.040496,229.12,119.46,161.1,35.65
0.034223,229.12,119.46,158.38,31.59
0.037197,230.23,119.23,159.38,31.59
0.040327,230.23,119.23,159.38,31.59
0.038707,230.23,119.23,159.38,31.59
0.030133,231.11,118.89,159.45,30.645
0.036475,231.11,118.89,159.45,30.645
0.034378,231.11,118.89,159.45,30.645
0.037872,231.11,118.89,159.45,30.645
0.034091,231.11,118.89,157.94,26.618
0.032136,231.11,118.89,157.94,26.618
0.038644,231.11,118.89,157.94,26.618
0.041085,231.11,118.89,157.94,26.618
0.033741,231.11,118.89,157.94,26.618
0.035856,231.11,118.89,157.94,26.618
0.035894,231.11,118.89,157.94,26.618
0.032112,231.11,118.89,157.94,26.618
0.040544,231.11,118.89,157.94,26.618
0.035201,231.11,118.89,157.94,26.618
0.036763,231.11,118.89,157.94,26.618
0.037325,231.11,118.89,157.94,26.618
0.036168,231.11,118.89,157.94,26.618
0.036464,231.11,118.89,157.94,26.618
0.036901,231.11,118.89,157.94,26.618
0.037671,231.11,118.89,157.94,26.618
0.039836,231.11,118.89,157.3,23.633
0.03801,231.11,118.89,157.3,23.633
0.03411,231.11,118.89,157.3,23.633
0.040412,231.11,118.89,157.3,23.633
0.035504,231.11,118.89,157.3,23.633
0.036848,231.11,118.89,157.3,23.633
0.041466,231.11,118.89,157.3,23.633
0.030658,231.11,118.89,157.3,23.633
0.036374,231.11,118.89,157.3,23.633
0.041707,231.11,118.89,157.3,23.633
0.038026,231.11,118.89,157.3,23.633
0.033824,231.11,118.89,157.3,23.633
0.040484,231.11,118.89,157.3,23.633
0.041515,231.11,118.89,157.3,23.633
0.028448,231.11,118.89,157.3,23.633
0.033082,231.11,118.89,157.3,23.633
0.035787,231.11,118.89,157.3,23.633
0.037487,231.11,118.89,157.3,23.633
0.041022,231.11,118.89,157.3,23.633
0.035005,231.11,118.89,157.3,23.633
0.035723,231.11,118.89,157.3,23.633
0.035784,231.11,118.89,157.3,23.633
0.036486,231.25,115.83,157.3,23.633
0.036498,231.25,115.83,157.3,23.633
0.040316,231.25,115.83,157.3,23.633
0.032187,231.25,115.83,157.3,23.633
0.040664,231.25,115.83,157.3,23.633
0.039979,231.25,115.83,157.3,23.633
0.032881,231.25,115.83,157.3,23.633
0.022319,231.25,115.83,157.3,23.633
0.031285,231.25,115.83,157.3,23.633
0.035759,231.25,115.83,157.3,23.633
0.039576,231.25,115.83,157.3,23.633
0.035771,231.25,115.83,157.3,23.633
0.037988,231.25,115.83,162.81,30.375
0.032771,231.25,115.83,162.81,30.375
0.031718,231.25,115.83,162.81,30.375
0.040702,231.25,115.83,162.81,30.375
0.033497,231.25,115.83,162.81,30.375
0.035371,231.25,115.83,162.81,30.375
0.039356,231.25,115.83,162.81,30.375
0.034513,225.49,115.94,158.81,30.375
0.033473,225.49,115.94,158.81,30.375
0.041088,225.49,115.94,158.81,30.375
0.031273,225.49,115.94,158.81,30.375
0.032925,225.49,115.94,158.81,30.375
0.041085,225.49,115.94,158.81,30.375
0.038252,225.49,115.94,158.81,30.375
0.03833,225.49,115.94,158.81,30.375
0.040878,225.49,115.94,158.81,30.375
0.037107,225.49,115.94,158.81,30.375
0.032659,225.49,115.94,158.81,30.375
0.040685,225.49,115.94,158.81,30.375
0.032461,225.49,115.94,158.81,30.375
0.034084,225.49,115.94,158.81,30.375
0.035391,225.49,115.94,158.81,30.375
0.035062,225.49,115.94,158.81,30.375
0.034676,225.49,115.94,158.81,30.375
0.037314,226.83,120.3,159.81,30.375
0.030602,226.83,120.3,159.81,30.375
0.033154,226.83,120.3,159.81,30.375
0.040519,226.83,120.3,159.81,30.375
0.026107,226.83,120.3,159.81,30.375
0.02903,226.83,120.3,159.81,30.375
0.035341,226.83,120.3,159.81,30.375
0.033388,226.83,120.3,159.81,30.375
0.038618,226.83,120.3,159.81,30.375
0.0385,226.83,120.3,156.52,20.857
0.039087,226.83,120.3,156.52,20.857
0.036361,226.83,120.3,156.52,20.857
0.040832,226.83,120.3,156.52,20.857
0.036391,226.83,120.3,156.52,20.857
0.036269,227.97,121.06,157.52,20.857
0.032733,227.97,121.06,157.52,20.857
0.039871,227.97,121.06,157.52,20.857
0.0397,227.97,121.06,157.52,20.857
0.033378,227.97,121.06,157.52,20.857
0.037927,227.97,121.06,157.52,20.857
0.040507,227.97,121.06,157.52,20.857
0.029609,227.97,121.06,157.52,20.857
0.040821,227.97,121.06,157.52,20.857
0.033525,227.97,121.06,157.52,20.857
0.040874,227.97,121.06,157.52,20.857
0.037561,227.97,121.06,157.52,20.857
0.038544,227.97,121.06,157.52,20.857
0.040022,227.97,121.06,159.6,32.1
0.038005,227.97,121.06,159.6,32.1
0.033268,227.97,121.06,159.6,32.1
0.02617,227.97,121.06,159.6,32.1
0.026442,227.97,121.06,159.6,32.1
0.02741,227.97,121.06,159.6,32.1
0.035267,227.97,121.06,159.6,32.1
0.03823,227.97,121.06,159.6,32.1
0.027139,227.97,121.06,159.6,32.1
0.030228,227.97,121.06,159.6,32.1
0.031778,227.97,121.06,159.6,32.1
0.038217,227.97,121.06,159.6,32.1
0.03478,226.81,121.85,158.6,32.1
0.038577,226.81,121.85,158.6,32.1
0.034304,226.81,121.85,158.6,32.1
0.032776,226.81,121.85,158.6,32.1
0.03767,226.81,121.85,158.6,32.1
0.03602,226.81,121.85,158.6,32.1
0.037186,226.81,121.85,158.6,32.1
0.034269,226.81,121.85,158.6,32.1
0.039587,226.81,121.85,158.6,32.1
0.037077,226.81,121.85,158.6,32.1
0.035873,226.81,121.85,158.6,32.1
0.039459,226.81,121.85,158.6,32.1
0.036203,226.81,121.85,158.6,32.1
0.036038,226.81,121.85,158.6,32.1
0.035878,221.04,119.68,154.6,32.1
0.031769,221.04,119.68,154.6,32.1
0.037684,221.04,119.68,154.6,23.8
0.03305,221.04,119.68,154.6,23.8
