,Source,Target,move_year,gender,discipline
53071,MAR,DEU,2001,male,Materials Science
53072,DEU,MAR,2006,male,Materials Science
53073,USA,DEU,1999,male,Earth and Planetary Sciences
53074,DEU,USA,2004,male,Earth and Planetary Sciences
53075,DEU,USA,1999,female,Earth and Planetary Sciences
53076,USA,DEU,2003,female,Earth and Planetary Sciences
53077,DEU,USA,2004,female,Earth and Planetary Sciences
53078,USA,DEU,2005,female,Earth and Planetary Sciences
53079,GBR,DEU,2001,female,"Biochemistry, Genetics and Molecular Biology"
53080,CAN,DEU,1998,male,Physics and Astronomy
53081,DEU,CAN,2004,male,Physics and Astronomy
53082,GBR,DEU,2004,male,Medicine
53083,DEU,GBR,2006,male,Medicine
53084,DEU,NLD,2005,male,Chemistry and Chemical Engineering
53085,DEU,AUT,1998,male,"Biochemistry, Genetics and Molecular Biology"
53086,RUS,DEU,2008,male,Mathematics
53087,DEU,RUS,2009,male,Mathematics
53088,CHE,DEU,1997,male,Chemistry and Chemical Engineering
53089,DEU,ESP,2005,male,Chemistry and Chemical Engineering
53090,ITA,CHE,2009,male,Physics and Astronomy
53091,CHE,NLD,2011,male,Physics and Astronomy
53092,NLD,DEU,2016,male,Physics and Astronomy
53093,EST,DEU,2001,female,Chemistry and Chemical Engineering
53094,DEU,EST,2002,female,Chemistry and Chemical Engineering
53095,USA,DEU,2006,male,Engineering
53096,DEU,TUR,2009,male,Engineering
53097,FRA,DEU,2000,female,"Biochemistry, Genetics and Molecular Biology"
53098,DEU,USA,2001,female,"Biochemistry, Genetics and Molecular Biology"
53099,USA,DEU,2013,female,"Biochemistry, Genetics and Molecular Biology"
53100,ITA,DEU,1999,female,Physics and Astronomy
53101,DEU,ITA,2001,female,Physics and Astronomy
53102,USA,DEU,1999,male,Neuroscience
53103,DEU,CHE,2000,male,Neuroscience
53104,FRA,DEU,2007,female,Physics and Astronomy
53105,DEU,ROU,2009,female,Physics and Astronomy
53106,DEU,CHE,2011,male,Neuroscience
53107,CHE,DEU,2012,male,Neuroscience
53108,JPN,DEU,2001,male,"Biochemistry, Genetics and Molecular Biology"
53109,DEU,JPN,2005,male,"Biochemistry, Genetics and Molecular Biology"
53110,DEU,CAN,2000,male,Physics and Astronomy
53111,CAN,USA,2001,male,Physics and Astronomy
53112,USA,DEU,2003,male,Physics and Astronomy
53113,GBR,DEU,2000,unknown,Physics and Astronomy
53114,DEU,CHL,2004,male,Earth and Planetary Sciences
53115,CHL,DEU,2007,male,Earth and Planetary Sciences
53116,DEU,USA,2011,male,Earth and Planetary Sciences
53117,USA,DEU,1997,male,Physics and Astronomy
53118,DEU,RUS,1999,male,Physics and Astronomy
53119,RUS,ITA,2002,male,Physics and Astronomy
53120,ITA,USA,2008,male,Physics and Astronomy
53121,DEU,DNK,2006,male,Medicine
53122,DNK,DEU,2007,male,Medicine
53123,DEU,USA,1999,male,"Agricultural, Biological Sciences and Environmental Science"
53124,DEU,TUR,1997,male,Health Professions
53125,DEU,CHE,2000,male,Psychology
53126,CHE,DEU,2001,male,Psychology
53127,BLR,USA,2004,male,Engineering
53128,USA,BLR,2005,male,Engineering
53129,BLR,GBR,2006,male,Engineering
53130,GBR,USA,2008,male,Engineering
53131,USA,DEU,2010,male,Engineering
53132,DEU,GBR,2014,male,Engineering
53133,GBR,NLD,2016,male,Engineering
53134,DEU,GRC,2002,male,Engineering
53135,RUS,USA,2002,male,Materials Science
53136,USA,RUS,2003,male,Materials Science
53137,RUS,DEU,2006,male,Materials Science
53138,DEU,RUS,2009,male,Materials Science
53139,POL,DEU,2014,female,"Biochemistry, Genetics and Molecular Biology"
53140,DEU,POL,2015,female,"Biochemistry, Genetics and Molecular Biology"
53141,CHE,DEU,1999,female,Psychology
53142,RUS,DEU,2005,male,Chemistry and Chemical Engineering
53143,DEU,RUS,2008,male,Chemistry and Chemical Engineering
53144,DEU,BEL,2012,male,Medicine
53145,BEL,CHE,2014,male,Medicine
53146,DEU,CAN,2010,male,Medicine
53147,GRC,DEU,2012,male,Medicine
53148,USA,DEU,1997,female,Economics and Social Science
53149,DEU,USA,2002,male,"Biochemistry, Genetics and Molecular Biology"
53150,AUS,DEU,2000,female,Economics and Social Science
53151,ITA,DEU,1998,male,"Agricultural, Biological Sciences and Environmental Science"
53152,DEU,ITA,2001,male,"Agricultural, Biological Sciences and Environmental Science"
53153,DEU,USA,1997,unknown,Physics and Astronomy
53154,ISR,DEU,2004,male,Computer Science
53155,DEU,JPN,1998,male,Engineering
53156,RUS,DEU,2004,male,Physics and Astronomy
53157,DEU,RUS,2011,male,Physics and Astronomy
53158,DEU,FRA,2002,male,"Pharmacology, Toxicology and Pharmaceutics"
53159,FRA,DEU,2003,male,"Pharmacology, Toxicology and Pharmaceutics"
53160,DEU,FRA,2004,male,"Pharmacology, Toxicology and Pharmaceutics"
53161,FRA,DEU,2003,female,Chemistry and Chemical Engineering
53162,GBR,DEU,2001,female,"Pharmacology, Toxicology and Pharmaceutics"
53163,DEU,NLD,2007,female,"Pharmacology, Toxicology and Pharmaceutics"
53164,NLD,DEU,2010,female,"Pharmacology, Toxicology and Pharmaceutics"
53165,DEU,NLD,2011,female,"Pharmacology, Toxicology and Pharmaceutics"
53166,DEU,CHE,2018,male,Physics and Astronomy
53167,DEU,USA,1997,female,"Biochemistry, Genetics and Molecular Biology"
53168,DEU,USA,1999,male,"Biochemistry, Genetics and Molecular Biology"
53169,USA,DEU,2001,male,"Biochemistry, Genetics and Molecular Biology"
53170,DEU,USA,2001,male,Physics and Astronomy
53171,USA,DEU,2003,male,Physics and Astronomy
53172,USA,DEU,2010,male,Physics and Astronomy
53173,DEU,USA,2016,male,Physics and Astronomy
53174,USA,DEU,2000,male,"Biochemistry, Genetics and Molecular Biology"
53175,DEU,USA,1999,unknown,Materials Science
53176,USA,DEU,2000,male,Mathematics
53177,DEU,USA,2001,male,Mathematics
53178,ITA,DEU,2000,male,Engineering
53179,DEU,ITA,2004,male,Engineering
53180,ITA,DEU,2011,male,Engineering
53181,NLD,DEU,2003,male,Chemistry and Chemical Engineering
53182,DEU,USA,2001,male,Multidisciplinary
53183,USA,DEU,2003,male,Multidisciplinary
53184,POL,DEU,2006,male,Physics and Astronomy
53185,DEU,POL,2007,male,Physics and Astronomy
53186,DEU,USA,2000,male,Physics and Astronomy
53187,USA,CHE,2002,male,Physics and Astronomy
53188,CHE,DEU,2004,male,Physics and Astronomy
53189,DEU,USA,1997,female,"Biochemistry, Genetics and Molecular Biology"
53190,DEU,CHN,2000,unknown,Energy
53191,DEU,CAN,1999,male,Earth and Planetary Sciences
53192,UKR,DEU,1999,male,Mathematics
53193,DEU,GBR,2004,male,Mathematics
53194,RUS,DEU,1997,male,Mathematics
53195,DEU,RUS,1998,male,Mathematics
53196,RUS,AUT,1999,male,Mathematics
53197,AUT,RUS,2000,male,Mathematics
53198,RUS,GBR,2002,male,Mathematics
53199,GBR,RUS,2013,male,Mathematics
53200,RUS,CZE,2014,male,Mathematics
53201,CZE,RUS,2016,male,Mathematics
53202,RUS,CZE,2019,male,Mathematics
53203,USA,DEU,2000,male,"Biochemistry, Genetics and Molecular Biology"
53204,DEU,USA,2002,male,"Biochemistry, Genetics and Molecular Biology"
53205,UKR,DEU,1998,female,Materials Science
53206,DEU,UKR,1999,female,Materials Science
53207,CHE,DEU,2001,male,"Agricultural, Biological Sciences and Environmental Science"
53208,DEU,USA,2002,male,"Agricultural, Biological Sciences and Environmental Science"
53209,USA,CHE,2004,male,"Agricultural, Biological Sciences and Environmental Science"
53210,CHE,DEU,1999,male,Chemistry and Chemical Engineering
53211,DEU,CHE,2006,male,Chemistry and Chemical Engineering
53212,JPN,DEU,2017,male,Materials Science
53213,DEU,JPN,2018,male,Materials Science
53214,USA,DEU,1998,male,"Biochemistry, Genetics and Molecular Biology"
53215,DEU,AUT,2003,male,"Biochemistry, Genetics and Molecular Biology"
53216,USA,DEU,2000,female,Medicine
53217,DEU,USA,2003,female,Medicine
53218,GBR,DEU,1997,unknown,Medicine
53219,RUS,DEU,1997,male,Earth and Planetary Sciences
53220,DEU,RUS,1999,male,Earth and Planetary Sciences
53221,RUS,CAN,2001,male,Earth and Planetary Sciences
53222,CAN,USA,2005,male,Earth and Planetary Sciences
53223,USA,RUS,2007,male,Earth and Planetary Sciences
53224,RUS,USA,2008,male,Earth and Planetary Sciences
53225,USA,RUS,2009,male,Earth and Planetary Sciences
53226,RUS,CAN,2010,male,Earth and Planetary Sciences
53227,AUT,USA,1997,female,"Biochemistry, Genetics and Molecular Biology"
53228,USA,DEU,2001,female,"Biochemistry, Genetics and Molecular Biology"
53229,GBR,DEU,2002,male,Engineering
53230,DEU,GBR,2004,male,Engineering
53231,BEL,DEU,2002,female,"Biochemistry, Genetics and Molecular Biology"
53232,DEU,USA,2003,female,"Biochemistry, Genetics and Molecular Biology"
53233,USA,BEL,2004,female,"Biochemistry, Genetics and Molecular Biology"
53234,DEU,CHN,2001,male,Energy
53235,CHN,DEU,2003,male,Energy
53236,ITA,DEU,1997,male,Physics and Astronomy
53237,ITA,DEU,2000,male,Medicine
53238,DEU,AUT,2002,male,Medicine
53239,AUT,DEU,2008,male,Medicine
53240,DEU,ITA,2012,male,Medicine
53241,AUT,DEU,2013,male,Psychology
53242,DEU,USA,2000,male,"Biochemistry, Genetics and Molecular Biology"
53243,USA,DEU,2007,male,"Biochemistry, Genetics and Molecular Biology"
53244,DEU,USA,2010,male,"Biochemistry, Genetics and Molecular Biology"
53245,NLD,DEU,2004,male,Mathematics
53246,DEU,NLD,2005,male,Mathematics
53247,NLD,DEU,2006,male,Mathematics
53248,DEU,SGP,2007,male,Mathematics
53249,SGP,GBR,2014,male,Mathematics
53250,DEU,CHE,2006,male,Health Professions
53251,DEU,CHE,2010,male,"Pharmacology, Toxicology and Pharmaceutics"
53252,CHE,DEU,2012,male,"Pharmacology, Toxicology and Pharmaceutics"
53253,USA,DEU,2014,unknown,Physics and Astronomy
53254,DEU,NLD,2000,male,"Biochemistry, Genetics and Molecular Biology"
53255,NLD,DEU,2001,male,"Biochemistry, Genetics and Molecular Biology"
53256,DEU,NLD,2002,male,"Biochemistry, Genetics and Molecular Biology"
53257,USA,DEU,2002,female,"Biochemistry, Genetics and Molecular Biology"
53258,DEU,USA,2003,male,Multidisciplinary
53259,DEU,DZA,1999,male,Engineering
53260,CHE,DEU,1998,male,Engineering
53261,ESP,DEU,1998,female,"Agricultural, Biological Sciences and Environmental Science"
53262,DEU,ESP,2000,female,"Agricultural, Biological Sciences and Environmental Science"
53263,ROU,JPN,1997,male,Chemistry and Chemical Engineering
53264,JPN,ROU,1999,male,Chemistry and Chemical Engineering
53265,ROU,DEU,2001,male,Chemistry and Chemical Engineering
53266,DEU,ROU,2003,male,Chemistry and Chemical Engineering
53267,NLD,DEU,2001,female,Multidisciplinary
53268,DEU,NLD,2003,female,Multidisciplinary
53269,NLD,DEU,2008,female,Multidisciplinary
53270,BEL,DEU,2002,male,Materials Science
53271,DEU,RUS,2001,male,Mathematics
53272,DEU,USA,1999,male,"Biochemistry, Genetics and Molecular Biology"
53273,USA,DEU,2003,male,"Biochemistry, Genetics and Molecular Biology"
53274,DEU,ARE,2007,male,"Biochemistry, Genetics and Molecular Biology"
53275,ARE,DEU,2015,male,"Biochemistry, Genetics and Molecular Biology"
53276,FRA,ITA,2002,male,Earth and Planetary Sciences
53277,ITA,DEU,2009,male,Earth and Planetary Sciences
53278,DEU,ITA,2015,male,Earth and Planetary Sciences
53279,DEU,CHE,2000,male,"Biochemistry, Genetics and Molecular Biology"
53280,CHE,BEL,2002,male,"Biochemistry, Genetics and Molecular Biology"
53281,BEL,CHE,2003,male,"Biochemistry, Genetics and Molecular Biology"
53282,DEU,CHE,1998,female,Neuroscience
53283,USA,DEU,2004,male,Medicine
53284,DEU,CHN,2020,unknown,Earth and Planetary Sciences
53285,RUS,JPN,1998,male,Engineering
53286,JPN,RUS,2006,male,Engineering
53287,RUS,DEU,2010,male,Engineering
53288,DEU,AUT,2017,male,Engineering
53289,DEU,NLD,2002,male,Materials Science
53290,DEU,FRA,2001,male,Mathematics
53291,FRA,DEU,2009,male,Mathematics
53292,ITA,DEU,2011,male,Energy
53293,FRA,DEU,2002,male,"Biochemistry, Genetics and Molecular Biology"
53294,DEU,POL,2001,male,Medicine
53295,POL,DEU,2003,male,Medicine
53296,DNK,DEU,2018,male,Economics and Social Science
53297,DEU,DNK,2019,male,Economics and Social Science
53298,DEU,USA,2002,male,"Biochemistry, Genetics and Molecular Biology"
53299,USA,DEU,2004,male,"Biochemistry, Genetics and Molecular Biology"
53300,USA,DEU,2001,female,Multidisciplinary
53301,DEU,USA,2003,female,Multidisciplinary
53302,DEU,USA,2001,male,Chemistry and Chemical Engineering
53303,DEU,CHE,2004,male,Computer Science
53304,CHE,USA,2014,male,Computer Science
53305,USA,CHE,2017,male,Computer Science
53306,UKR,DEU,2004,female,Materials Science
53307,DEU,UKR,2005,female,Materials Science
53308,UKR,RUS,2008,female,Materials Science
53309,DEU,USA,2003,male,Engineering
53310,USA,JPN,2011,male,Engineering
53311,JPN,USA,2013,male,Engineering
53312,PAK,DEU,1999,male,Multidisciplinary
53313,DEU,PAK,2003,male,Multidisciplinary
53314,UKR,FRA,1999,female,Chemistry and Chemical Engineering
53315,FRA,DEU,2000,female,Chemistry and Chemical Engineering
53316,DEU,CHE,2007,male,Medicine
53317,CHE,DEU,2011,male,Medicine
53318,LTU,SWE,2000,male,Engineering
53319,SWE,LTU,2001,male,Engineering
53320,LTU,DEU,2003,male,Engineering
53321,DEU,LTU,2018,male,Engineering
53322,CHE,DEU,1999,male,Mathematics
53323,DEU,CHE,2002,male,Mathematics
53324,DEU,GBR,1998,male,"Biochemistry, Genetics and Molecular Biology"
53325,CHE,DEU,2001,male,Medicine
53326,DEU,CHE,2009,male,Medicine
53327,BLR,DEU,2002,male,Health Professions
53328,DEU,BLR,2004,male,Health Professions
53329,FRA,DEU,1997,male,Neuroscience
53330,DEU,FRA,2002,male,Neuroscience
53331,DEU,DNK,2000,male,"Agricultural, Biological Sciences and Environmental Science"
53332,DNK,SWE,2016,male,"Agricultural, Biological Sciences and Environmental Science"
53333,SWE,DNK,2017,male,"Agricultural, Biological Sciences and Environmental Science"
53334,DEU,CHE,1999,male,"Biochemistry, Genetics and Molecular Biology"
53335,DEU,CHE,1999,male,Multidisciplinary
53336,FRA,DEU,2002,male,"Agricultural, Biological Sciences and Environmental Science"
53337,DEU,CHE,2007,male,"Agricultural, Biological Sciences and Environmental Science"
53338,DEU,CHE,2003,unknown,Medicine
53339,FRA,DEU,1997,male,Mathematics
53340,DEU,FRA,1999,male,Mathematics
53341,FRA,REU,2003,male,Mathematics
53342,REU,FRA,2004,male,Mathematics
53343,FRA,REU,2005,male,Mathematics
53344,REU,FRA,2006,male,Mathematics
53345,GBR,DEU,2008,male,"Biochemistry, Genetics and Molecular Biology"
53346,DEU,GBR,2016,male,"Biochemistry, Genetics and Molecular Biology"
53347,ITA,JPN,1998,female,Multidisciplinary
53348,JPN,DEU,2000,female,Multidisciplinary
53349,DEU,ESP,2008,female,Multidisciplinary
53350,CHE,DEU,1997,male,Psychology
53351,GBR,DEU,2000,male,Earth and Planetary Sciences
53352,DEU,GBR,2003,male,Chemistry and Chemical Engineering
53353,GBR,USA,2005,male,Chemistry and Chemical Engineering
53354,USA,DEU,2007,male,Chemistry and Chemical Engineering
53355,ISR,DEU,1998,male,Physics and Astronomy
53356,DEU,CHE,2010,male,"Pharmacology, Toxicology and Pharmaceutics"
53357,CHE,DEU,2012,male,"Pharmacology, Toxicology and Pharmaceutics"
53358,CAN,DEU,2005,male,"Biochemistry, Genetics and Molecular Biology"
53359,DEU,CZE,2010,male,"Biochemistry, Genetics and Molecular Biology"
53360,CZE,CAN,2019,male,"Biochemistry, Genetics and Molecular Biology"
53361,CHE,DEU,1999,male,Computer Science
53362,USA,DEU,1997,male,"Biochemistry, Genetics and Molecular Biology"
53363,DEU,GBR,1999,male,"Biochemistry, Genetics and Molecular Biology"
53364,RUS,DEU,2000,male,Physics and Astronomy
53365,DEU,RUS,2001,male,Physics and Astronomy
53366,RUS,DEU,2006,male,Physics and Astronomy
53367,DEU,USA,1998,male,"Biochemistry, Genetics and Molecular Biology"
53368,DEU,USA,1998,male,"Biochemistry, Genetics and Molecular Biology"
53369,USA,DEU,2002,male,"Biochemistry, Genetics and Molecular Biology"
53370,DEU,GBR,2009,male,Physics and Astronomy
53371,GBR,DEU,2010,male,Physics and Astronomy
53372,DEU,GBR,2014,male,Physics and Astronomy
53373,GBR,DEU,2019,male,Physics and Astronomy
53374,DEU,IND,2009,female,"Biochemistry, Genetics and Molecular Biology"
53375,AUS,DEU,2002,female,Economics and Social Science
53376,USA,DEU,1997,male,Engineering
53377,DEU,USA,2006,male,"Biochemistry, Genetics and Molecular Biology"
53378,USA,DEU,2007,male,"Biochemistry, Genetics and Molecular Biology"
53379,RUS,DEU,1998,male,Chemistry and Chemical Engineering
53380,DEU,USA,1999,male,Chemistry and Chemical Engineering
53381,DEU,USA,2008,unknown,Engineering
53382,DEU,NOR,2013,male,Psychology
53383,USA,DEU,1998,female,Medicine
53384,DEU,BEL,2005,male,Medicine
53385,BEL,DEU,2007,male,Medicine
53386,JPN,DEU,2007,male,"Biochemistry, Genetics and Molecular Biology"
53387,DEU,JPN,2011,male,"Biochemistry, Genetics and Molecular Biology"
53388,SWE,DEU,2005,male,"Biochemistry, Genetics and Molecular Biology"
53389,DEU,CHE,2017,male,"Biochemistry, Genetics and Molecular Biology"
53390,USA,DEU,2002,male,Immunology and Microbiology
53391,USA,DEU,1998,unknown,Physics and Astronomy
53392,DEU,USA,2009,male,Physics and Astronomy
53393,DEU,CHN,2001,unknown,Energy
53394,CHN,DEU,2003,unknown,Energy
53395,DEU,USA,1999,male,"Biochemistry, Genetics and Molecular Biology"
53396,USA,DEU,2001,male,"Biochemistry, Genetics and Molecular Biology"
53397,DEU,IND,1998,male,Earth and Planetary Sciences
53398,ESP,DEU,2003,male,"Biochemistry, Genetics and Molecular Biology"
53399,DEU,GBR,1998,male,"Biochemistry, Genetics and Molecular Biology"
53400,GBR,DEU,1999,male,"Biochemistry, Genetics and Molecular Biology"
53401,DEU,PRT,2001,male,Psychology
53402,DEU,USA,2002,male,Physics and Astronomy
53403,USA,NLD,2015,male,Physics and Astronomy
53404,NLD,DEU,2016,male,Physics and Astronomy
53405,DEU,USA,1997,male,"Biochemistry, Genetics and Molecular Biology"
53406,USA,CAN,2000,male,"Biochemistry, Genetics and Molecular Biology"
53407,CAN,AUS,2010,male,"Biochemistry, Genetics and Molecular Biology"
53408,AUS,CAN,2011,male,"Biochemistry, Genetics and Molecular Biology"
53409,CAN,AUS,2012,male,"Biochemistry, Genetics and Molecular Biology"
53410,AUS,CAN,2017,male,"Biochemistry, Genetics and Molecular Biology"
53411,DEU,CZE,2004,female,"Biochemistry, Genetics and Molecular Biology"
53412,DEU,GBR,2001,male,"Biochemistry, Genetics and Molecular Biology"
53413,DEU,FRA,2008,female,Physics and Astronomy
53414,FRA,DEU,2011,female,Physics and Astronomy
53415,USA,DEU,2002,male,Physics and Astronomy
53416,DEU,USA,2007,male,Multidisciplinary
53417,USA,DEU,2009,male,Multidisciplinary
53418,USA,DEU,1997,male,Physics and Astronomy
53419,USA,DEU,2002,male,Engineering
53420,DEU,USA,2006,male,Engineering
53421,USA,DEU,2004,male,Materials Science
53422,DEU,USA,2002,male,Medicine
53423,USA,DEU,2003,male,Medicine
53424,DEU,AUT,2007,male,Medicine
53425,AUT,DEU,2010,male,Medicine
53426,ROU,DEU,1998,male,Materials Science
53427,DEU,CAN,2004,male,Materials Science
53428,CAN,USA,2005,male,Materials Science
53429,GBR,CHE,1998,male,Earth and Planetary Sciences
53430,CHE,DEU,2004,male,Earth and Planetary Sciences
53431,DEU,GBR,2006,male,Multidisciplinary
53432,GBR,FIN,2014,male,Multidisciplinary
53433,FIN,CHE,2015,male,Multidisciplinary
53434,DEU,ESP,2006,female,Medicine
53435,DEU,JOR,1999,male,"Agricultural, Biological Sciences and Environmental Science"
53436,DEU,GBR,2004,male,Psychology
53437,GBR,DEU,2007,male,Psychology
53438,DEU,CHE,2001,male,Materials Science
53439,CHE,DEU,2004,male,Materials Science
53440,GBR,DEU,1999,male,Earth and Planetary Sciences
53441,DEU,GBR,2000,male,Earth and Planetary Sciences
53442,GBR,USA,2002,male,Earth and Planetary Sciences
53443,USA,CAN,2014,male,Earth and Planetary Sciences
53444,DEU,FRA,1997,male,Multidisciplinary
53445,DEU,NZL,2000,female,Earth and Planetary Sciences
53446,NZL,CHE,2002,female,Earth and Planetary Sciences
53447,DEU,USA,2001,male,Physics and Astronomy
53448,DEU,CHE,2018,male,Immunology and Microbiology
53449,CHE,DEU,2019,male,Immunology and Microbiology
53450,USA,ISR,1997,male,Economics and Social Science
53451,ISR,USA,1998,male,Economics and Social Science
53452,USA,ISR,1999,male,Economics and Social Science
53453,ISR,DEU,2006,male,Economics and Social Science
53454,DEU,ISR,2007,male,Economics and Social Science
53455,ISR,DEU,2008,male,Economics and Social Science
53456,DEU,ISR,2009,male,Economics and Social Science
53457,ISR,DEU,2012,male,Economics and Social Science
53458,DEU,ISR,2015,male,Economics and Social Science
53459,DEU,USA,1998,female,"Biochemistry, Genetics and Molecular Biology"
53460,USA,DEU,2000,female,"Biochemistry, Genetics and Molecular Biology"
53461,ESP,DEU,2006,female,Multidisciplinary
53462,DEU,ESP,2007,female,Multidisciplinary
53463,CHE,DEU,1999,unknown,Engineering
53464,DEU,AUS,1998,female,Medicine
53465,AUS,DEU,2000,female,Medicine
53466,SWE,DEU,1997,male,Physics and Astronomy
53467,DEU,SWE,1998,male,Physics and Astronomy
53468,RUS,DEU,2002,female,Computer Science
53469,HRV,DEU,1997,male,Medicine
53470,DEU,HRV,1998,male,Medicine
53471,DNK,DEU,2001,female,"Agricultural, Biological Sciences and Environmental Science"
53472,DEU,DNK,2002,female,"Agricultural, Biological Sciences and Environmental Science"
53473,DNK,DEU,2003,female,"Agricultural, Biological Sciences and Environmental Science"
53474,DEU,DNK,2004,female,"Agricultural, Biological Sciences and Environmental Science"
53475,ITA,DEU,1999,male,Multidisciplinary
53476,DEU,CHE,2016,male,"Agricultural, Biological Sciences and Environmental Science"
53477,DEU,CHE,1998,male,"Pharmacology, Toxicology and Pharmaceutics"
53478,CHE,DEU,1999,male,"Pharmacology, Toxicology and Pharmaceutics"
53479,DEU,CHE,2003,male,"Pharmacology, Toxicology and Pharmaceutics"
53480,DEU,SWE,1997,male,Chemistry and Chemical Engineering
53481,DEU,BRA,2009,male,Physics and Astronomy
53482,DEU,USA,1997,male,Mathematics
53483,USA,CHL,1999,male,Mathematics
53484,DEU,GBR,2000,male,Earth and Planetary Sciences
53485,GBR,ZAF,2001,male,Earth and Planetary Sciences
53486,ZAF,FRA,2003,male,Earth and Planetary Sciences
53487,FRA,DEU,2006,male,Earth and Planetary Sciences
53488,DEU,ZAF,2011,male,Earth and Planetary Sciences
53489,CHE,DEU,1999,male,"Pharmacology, Toxicology and Pharmaceutics"
53490,DEU,CHE,2001,male,"Pharmacology, Toxicology and Pharmaceutics"
53491,CHE,DEU,2007,male,"Pharmacology, Toxicology and Pharmaceutics"
53492,DEU,CHE,2008,male,"Pharmacology, Toxicology and Pharmaceutics"
53493,DEU,AUT,2003,male,Engineering
53494,AUT,DEU,2005,male,Engineering
53495,DEU,AUT,2006,male,Engineering
53496,USA,DEU,2005,male,Physics and Astronomy
53497,RUS,DEU,2002,female,"Biochemistry, Genetics and Molecular Biology"
53498,DEU,RUS,2004,female,"Biochemistry, Genetics and Molecular Biology"
53499,DEU,TUR,2006,male,"Biochemistry, Genetics and Molecular Biology"
53500,AUT,DEU,1997,male,Computer Science
53501,DEU,FIN,2009,male,"Pharmacology, Toxicology and Pharmaceutics"
53502,AUT,DEU,2010,male,Materials Science
53503,GBR,DEU,1999,male,Energy
53504,RUS,DEU,2005,male,"Biochemistry, Genetics and Molecular Biology"
53505,FRA,USA,1999,female,Earth and Planetary Sciences
53506,USA,DEU,2003,female,Earth and Planetary Sciences
53507,DEU,CHL,2006,male,Earth and Planetary Sciences
53508,CHL,DEU,2009,male,Earth and Planetary Sciences
53509,DEU,BEL,1997,male,Medicine
53510,CAN,DEU,1997,male,Mathematics
53511,DEU,GBR,1999,male,Mathematics
53512,GBR,DEU,2012,male,Mathematics
53513,CHL,DEU,2001,male,Medicine
53514,DEU,CHL,2003,male,Medicine
53515,CHL,DEU,2007,male,Medicine
53516,DEU,GBR,1999,male,Earth and Planetary Sciences
53517,GBR,NLD,2005,male,Earth and Planetary Sciences
53518,IND,DEU,1997,unknown,Physics and Astronomy
53519,DEU,RUS,1997,male,Materials Science
53520,RUS,JPN,2001,male,Materials Science
53521,JPN,RUS,2003,male,Materials Science
53522,USA,DEU,1998,male,Psychology
53523,DEU,AUS,2002,male,Psychology
53524,IND,DEU,2003,male,Engineering
53525,DEU,IND,2007,male,Engineering
53526,DEU,CHL,2006,male,Earth and Planetary Sciences
53527,DEU,CHE,2003,female,Medicine
53528,AUT,DEU,2014,male,Medicine
53529,DEU,AUT,2015,male,Medicine
53530,UKR,DEU,2001,male,Materials Science
53531,LTU,DEU,1998,male,Engineering
53532,USA,DEU,2015,female,Economics and Social Science
53533,RUS,DEU,2002,male,Mathematics
53534,DEU,USA,2005,male,Mathematics
53535,USA,RUS,2006,male,Mathematics
53536,USA,DEU,1997,male,Materials Science
53537,DEU,FRA,2011,male,Engineering
53538,DEU,CHE,2000,male,Psychology
53539,CHE,DEU,2001,male,Psychology
53540,CAN,DEU,1998,female,Materials Science
53541,DEU,CAN,1999,female,Materials Science
53542,CAN,USA,2002,female,Materials Science
53543,USA,CAN,2004,female,Materials Science
53544,POL,DEU,1999,male,Chemistry and Chemical Engineering
53545,DEU,POL,2001,male,Chemistry and Chemical Engineering
53546,POL,USA,2003,male,Chemistry and Chemical Engineering
53547,USA,POL,2008,male,Chemistry and Chemical Engineering
53548,DEU,CHL,1998,male,Computer Science
53549,NLD,DEU,1997,male,Materials Science
53550,USA,DEU,2010,male,"Biochemistry, Genetics and Molecular Biology"
53551,POL,DEU,2018,female,"Biochemistry, Genetics and Molecular Biology"
53552,DEU,POL,2019,female,"Biochemistry, Genetics and Molecular Biology"
53553,BGR,DEU,2001,female,"Agricultural, Biological Sciences and Environmental Science"
53554,DEU,BGR,2002,female,"Agricultural, Biological Sciences and Environmental Science"
53555,USA,DEU,1997,unknown,Physics and Astronomy
53556,DEU,USA,1999,unknown,Physics and Astronomy
53557,DEU,RUS,2004,unknown,Engineering
53558,JPN,DEU,1998,male,"Pharmacology, Toxicology and Pharmaceutics"
53559,DEU,JPN,2003,male,"Pharmacology, Toxicology and Pharmaceutics"
53560,DEU,JPN,2001,female,Chemistry and Chemical Engineering
53561,JPN,DEU,2002,female,Chemistry and Chemical Engineering
53562,DEU,JPN,2004,female,Chemistry and Chemical Engineering
53563,JPN,IRL,2005,female,Chemistry and Chemical Engineering
53564,IRL,AUS,2010,female,Chemistry and Chemical Engineering
53565,DEU,ITA,1997,female,"Biochemistry, Genetics and Molecular Biology"
53566,DEU,GBR,1998,male,"Biochemistry, Genetics and Molecular Biology"
53567,RUS,DEU,2004,female,Earth and Planetary Sciences
53568,DEU,RUS,2005,female,Earth and Planetary Sciences
53569,ITA,FRA,2004,male,Physics and Astronomy
53570,FRA,DEU,2007,male,Physics and Astronomy
53571,DEU,ITA,2009,male,Physics and Astronomy
53572,USA,DEU,1997,male,Neuroscience
53573,GBR,RUS,1997,male,Physics and Astronomy
53574,RUS,DEU,1998,male,Physics and Astronomy
53575,DEU,RUS,2001,male,Physics and Astronomy
