Trial num,Picture date,Picture number,Picture time,Total time,Percent time,Fan number,Area (m^2),Length (m),Distance alongshore (m),Spacing (m)
1,120414,14,163613,20.07434944,15.68627451,15,0.006750792,0.119745223,2.085350318,0.206369427
1,120414,14,163613,20.07434944,15.68627451,16,0.006853027,0.149044586,2.146496815,0.061146497
1,120414,14,163613,20.07434944,15.68627451,17,0.00668588,0.147770701,2.192356688,0.045859873
1,120414,14,163613,20.07434944,15.68627451,18,0.007018552,0.149044586,2.256050955,0.063694268
1,120414,14,163613,20.07434944,15.68627451,19,0.007039648,0.151592357,2.324840764,0.068789809
1,120414,14,163613,20.07434944,15.68627451,20,0.007696876,0.178343949,2.385987261,0.061146497
1,120414,14,163613,20.07434944,15.68627451,21,0.008683531,0.159235669,2.449681529,0.063694268
1,120414,14,163613,20.07434944,15.68627451,22,0.013191632,0.267515924,2.518471338,0.068789809
1,120414,14,163613,20.07434944,15.68627451,23,0.011213455,0.222929936,2.602547771,0.084076433
1,120414,14,163613,20.07434944,15.68627451,24,0.010071013,0.171974522,2.676433121,0.07388535
1,120414,15,163633,20.81784387,16.47058824,1,0.017083074,0.220382166,0.131210191,0.131210191
1,120414,15,163633,20.81784387,16.47058824,2,0.017852274,0.282802548,0.263694268,0.132484076
1,120414,15,163633,20.81784387,16.47058824,3,0.01762833,0.212738854,0.365605096,0.101910828
1,120414,15,163633,20.81784387,16.47058824,4,0.003060575,0.096815287,0.459872611,0.094267516
1,120414,15,163633,20.81784387,16.47058824,5,0.003566885,0.09044586,0.588535032,0.12866242
1,120414,15,163633,20.81784387,16.47058824,6,0.019874267,0.248407643,0.759235669,0.170700637
1,120414,15,163633,20.81784387,16.47058824,7,0.0244132,0.270063694,1.014012739,0.25477707
1,120414,15,163633,20.81784387,16.47058824,8,0.028484772,0.236942675,1.171974522,0.157961783
1,120414,15,163633,20.81784387,16.47058824,9,0.012980669,0.141401274,1.428025478,0.256050955
1,120414,15,163633,20.81784387,16.47058824,10,0.005869619,0.09044586,1.50955414,0.081528662
1,120414,15,163633,20.81784387,16.47058824,11,0.003558771,0.101910828,1.570700637,0.061146497
1,120414,15,163633,20.81784387,16.47058824,12,0.005029015,0.135031847,1.636942675,0.066242038
1,120414,15,163633,20.81784387,16.47058824,13,0.004814808,0.121019108,1.771974522,0.135031847
1,120414,15,163633,20.81784387,16.47058824,14,0.0104475,0.149044586,1.914649682,0.142675159
1,120414,15,163633,20.81784387,16.47058824,15,0.012290985,0.157961783,2.003821656,0.089171975
1,120414,15,163633,20.81784387,16.47058824,16,0.004954367,0.137579618,2.09044586,0.086624204
1,120414,15,163633,20.81784387,16.47058824,17,0.007164602,0.168152866,2.149044586,0.058598726
1,120414,15,163633,20.81784387,16.47058824,18,0.007137015,0.159235669,2.2,0.050955414
1,120414,15,163633,20.81784387,16.47058824,19,0.008769538,0.163057325,2.258598726,0.058598726
1,120414,15,163633,20.81784387,16.47058824,20,0.006963377,0.173248408,2.329936306,0.07133758
1,120414,15,163633,20.81784387,16.47058824,21,0.008811731,0.184713376,2.391082803,0.061146497
1,120414,15,163633,20.81784387,16.47058824,22,0.009741587,0.187261146,2.45477707,0.063694268
1,120414,15,163633,20.81784387,16.47058824,23,0.012797294,0.257324841,2.521019108,0.066242038
1,120414,15,163633,20.81784387,16.47058824,24,0.012755102,0.231847134,2.607643312,0.086624204
1,120414,15,163633,20.81784387,16.47058824,25,0.010937581,0.184713376,2.676433121,0.068789809
1,120414,16,163653,21.56133829,17.25490196,1,0.01645181,0.211464968,0.141401274,0.141401274
1,120414,16,163653,21.56133829,17.25490196,2,0.01839104,0.289171975,0.27133758,0.129936306
1,120414,16,163653,21.56133829,17.25490196,3,0.017412499,0.21656051,0.373248408,0.101910828
1,120414,16,163653,21.56133829,17.25490196,4,0.00390767,0.103184713,0.475159236,0.101910828
1,120414,16,163653,21.56133829,17.25490196,5,0.004339331,0.101910828,0.6,0.124840764
1,120414,16,163653,21.56133829,17.25490196,6,0.020242639,0.245859873,0.768152866,0.168152866
1,120414,16,163653,21.56133829,17.25490196,7,0.02477995,0.285350318,1.015286624,0.247133758
1,120414,16,163653,21.56133829,17.25490196,8,0.024776705,0.243312102,1.18089172,0.165605096
1,120414,16,163653,21.56133829,17.25490196,9,0.010015838,0.12866242,1.346496815,0.165605096
1,120414,16,163653,21.56133829,17.25490196,10,0.005090681,0.136305732,1.428025478,0.081528662
1,120414,16,163653,21.56133829,17.25490196,11,0.008457963,0.137579618,1.517197452,0.089171975
1,120414,16,163653,21.56133829,17.25490196,12,0.005566158,0.099363057,1.573248408,0.056050955
1,120414,16,163653,21.56133829,17.25490196,13,0.003612323,0.099363057,1.636942675,0.063694268
1,120414,16,163653,21.56133829,17.25490196,14,0.005004674,0.136305732,1.774522293,0.137579618
1,120414,16,163653,21.56133829,17.25490196,15,0.005056603,0.12611465,1.889171975,0.114649682
1,120414,16,163653,21.56133829,17.25490196,16,0.010669821,0.140127389,2.011464968,0.122292994
1,120414,16,163653,21.56133829,17.25490196,17,0.013717414,0.169426752,2.05477707,0.043312102
1,120414,16,163653,21.56133829,17.25490196,18,0.00574791,0.142675159,2.087898089,0.033121019
1,120414,16,163653,21.56133829,17.25490196,19,0.007482669,0.163057325,2.146496815,0.058598726
1,120414,16,163653,21.56133829,17.25490196,20,0.007581659,0.161783439,2.2,0.053503185
1,120414,16,163653,21.56133829,17.25490196,21,0.008952913,0.165605096,2.263694268,0.063694268
1,120414,16,163653,21.56133829,17.25490196,22,0.00737881,0.177070064,2.332484076,0.068789809
1,120414,16,163653,21.56133829,17.25490196,23,0.008297307,0.193630573,2.388535032,0.056050955
1,120414,16,163653,21.56133829,17.25490196,24,0.01002233,0.197452229,2.449681529,0.061146497
1,120414,16,163653,21.56133829,17.25490196,25,0.012278003,0.287898089,2.521019108,0.07133758
1,120414,16,163653,21.56133829,17.25490196,26,0.013000143,0.242038217,2.602547771,0.081528662
1,120414,16,163653,21.56133829,17.25490196,27,0.012552254,0.2,2.67388535,0.07133758
1,120414,17,163703,21.9330855,17.64705882,1,0.017185309,0.208917197,0.141401274,0.141401274
1,120414,17,163703,21.9330855,17.64705882,2,0.018389417,0.298089172,0.27133758,0.129936306
1,120414,17,163703,21.9330855,17.64705882,3,0.018230384,0.21656051,0.373248408,0.101910828
1,120414,17,163703,21.9330855,17.64705882,4,0.003701576,0.099363057,0.472611465,0.099363057
1,120414,17,163703,21.9330855,17.64705882,5,0.004785597,0.108280255,0.594904459,0.122292994
1,120414,17,163703,21.9330855,17.64705882,6,0.02060452,0.243312102,0.760509554,0.165605096
1,120414,17,163703,21.9330855,17.64705882,7,0.022577829,0.286624204,1.012738854,0.252229299
1,120414,17,163703,21.9330855,17.64705882,8,0.022994885,0.243312102,1.175796178,0.163057325
1,120414,17,163703,21.9330855,17.64705882,9,0.010093732,0.10955414,1.349044586,0.173248408
1,120414,17,163703,21.9330855,17.64705882,10,0.004329594,0.132484076,1.430573248,0.081528662
1,120414,17,163703,21.9330855,17.64705882,11,0.008092836,0.146496815,1.519745223,0.089171975
1,120414,17,163703,21.9330855,17.64705882,12,0.005455808,0.098089172,1.573248408,0.053503185
1,120414,17,163703,21.9330855,17.64705882,13,0.003941748,0.101910828,1.639490446,0.066242038
1,120414,17,163703,21.9330855,17.64705882,14,0.005058226,0.147770701,1.774522293,0.135031847
1,120414,17,163703,21.9330855,17.64705882,15,0.005358441,0.12866242,1.889171975,0.114649682
1,120414,17,163703,21.9330855,17.64705882,16,0.011458496,0.152866242,2.011464968,0.122292994
1,120414,17,163703,21.9330855,17.64705882,17,0.012596069,0.156687898,2.057324841,0.045859873
1,120414,17,163703,21.9330855,17.64705882,18,0.005106909,0.142675159,2.098089172,0.040764331
1,120414,17,163703,21.9330855,17.64705882,19,0.00787376,0.170700637,2.151592357,0.053503185
1,120414,17,163703,21.9330855,17.64705882,20,0.007857532,0.16433121,2.210191083,0.058598726
1,120414,17,163703,21.9330855,17.64705882,21,0.009280716,0.18343949,2.261146497,0.050955414
1,120414,17,163703,21.9330855,17.64705882,22,0.008089591,0.179617834,2.337579618,0.076433121
1,120414,17,163703,21.9330855,17.64705882,23,0.008529366,0.193630573,2.393630573,0.056050955
1,120414,17,163703,21.9330855,17.64705882,24,0.010403684,0.178343949,2.462420382,0.068789809
1,120414,17,163703,21.9330855,17.64705882,25,0.01343505,0.276433121,2.52611465,0.063694268
1,120414,17,163703,21.9330855,17.64705882,26,0.013069923,0.230573248,2.612738854,0.086624204
1,120414,17,163703,21.9330855,17.64705882,27,0.009051903,0.188535032,2.684076433,0.07133758
1,120414,18,163753,23.79182156,19.60784314,1,0.018541959,0.215286624,0.136305732,0.136305732
1,120414,18,163753,23.79182156,19.60784314,2,0.016901322,0.292993631,0.268789809,0.132484076
1,120414,18,163753,23.79182156,19.60784314,3,0.01941015,0.220382166,0.368152866,0.099363057
1,120414,18,163753,23.79182156,19.60784314,4,0.003584735,0.098089172,0.47133758,0.103184713
1,120414,18,163753,23.79182156,19.60784314,5,0.004063457,0.099363057,0.594904459,0.123566879
1,120414,18,163753,23.79182156,19.60784314,6,0.021680428,0.256050955,0.761783439,0.166878981
1,120414,18,163753,23.79182156,19.60784314,7,0.025753622,0.300636943,1.012738854,0.250955414
1,120414,18,163753,23.79182156,19.60784314,8,0.024971439,0.244585987,1.160509554,0.147770701
1,120414,18,163753,23.79182156,19.60784314,9,0.005029015,0.141401274,1.425477707,0.264968153
1,120414,18,163753,23.79182156,19.60784314,10,0.008122047,0.152866242,1.517197452,0.091719745
1,120414,18,163753,23.79182156,19.60784314,11,0.00554993,0.100636943,1.573248408,0.056050955
1,120414,18,163753,23.79182156,19.60784314,12,0.003737277,0.104458599,1.636942675,0.063694268
1,120414,18,163753,23.79182156,19.60784314,13,0.004745028,0.141401274,1.769426752,0.132484076
1,120414,18,163753,23.79182156,19.60784314,14,0.005506115,0.142675159,1.894267516,0.124840764
1,120414,18,163753,23.79182156,19.60784314,15,0.011132316,0.151592357,2.003821656,0.10955414
1,120414,18,163753,23.79182156,19.60784314,16,0.010544867,0.155414013,2.092993631,0.089171975
1,120414,18,163753,23.79182156,19.60784314,17,0.004608714,0.165605096,2.149044586,0.056050955
1,120414,18,163753,23.79182156,19.60784314,18,0.007516747,0.163057325,2.207643312,0.058598726
1,120414,18,163753,23.79182156,19.60784314,19,0.010866179,0.18089172,2.258598726,0.050955414
1,120414,18,163753,23.79182156,19.60784314,20,0.006687503,0.16433121,2.332484076,0.07388535
1,120414,18,163753,23.79182156,19.60784314,21,0.007794244,0.184713376,2.388535032,0.056050955
1,120414,18,163753,23.79182156,19.60784314,22,0.011440645,0.193630573,2.462420382,0.07388535
1,120414,18,163753,23.79182156,19.60784314,23,0.012578218,0.278980892,2.52611465,0.063694268
1,120414,18,163753,23.79182156,19.60784314,24,0.014751129,0.245859873,2.607643312,0.081528662
1,120414,18,163753,23.79182156,19.60784314,25,0.010462105,0.189808917,2.681528662,0.07388535
1,120414,19,163943,27.88104089,23.92156863,1,0.0190434,0.217834395,0.12866242,0.12866242
1,120414,19,163943,27.88104089,23.92156863,2,0.019307914,0.289171975,0.268789809,0.140127389
1,120414,19,163943,27.88104089,23.92156863,3,0.018145999,0.21910828,0.368152866,0.099363057
1,120414,19,163943,27.88104089,23.92156863,4,0.003367282,0.103184713,0.462420382,0.094267516
1,120414,19,163943,27.88104089,23.92156863,5,0.003933635,0.103184713,0.589808917,0.127388535
1,120414,19,163943,27.88104089,23.92156863,6,0.02177455,0.250955414,0.750318471,0.160509554
1,120414,19,163943,27.88104089,23.92156863,7,0.025941865,0.289171975,1.012738854,0.262420382
1,120414,19,163943,27.88104089,23.92156863,8,0.023470361,0.234394904,1.160509554,0.147770701
1,120414,19,163943,27.88104089,23.92156863,9,0.006080581,0.123566879,1.338853503,0.178343949
1,120414,19,163943,27.88104089,23.92156863,10,0.00439126,0.127388535,1.420382166,0.081528662
1,120414,19,163943,27.88104089,23.92156863,11,0.008475814,0.141401274,1.504458599,0.084076433
1,120414,19,163943,27.88104089,23.92156863,12,0.005296775,0.09044586,1.565605096,0.061146497
1,120414,19,163943,27.88104089,23.92156863,13,0.003863855,0.100636943,1.629299363,0.063694268
1,120414,19,163943,27.88104089,23.92156863,14,0.005541816,0.133757962,1.76433121,0.135031847
1,120414,19,163943,27.88104089,23.92156863,15,0.004994937,0.122292994,1.881528662,0.117197452
1,120414,19,163943,27.88104089,23.92156863,16,0.015596601,0.146496815,2.003821656,0.122292994
1,120414,19,163943,27.88104089,23.92156863,17,0.009394311,0.149044586,2.087898089,0.084076433
1,120414,19,163943,27.88104089,23.92156863,18,0.004720686,0.143949045,2.143949045,0.056050955
1,120414,19,163943,27.88104089,23.92156863,19,0.007847796,0.157961783,2.258598726,0.114649682
1,120414,19,163943,27.88104089,23.92156863,20,0.014069559,0.184713376,2.329936306,0.07133758
1,120414,19,163943,27.88104089,23.92156863,21,0.006611232,0.160509554,2.388535032,0.058598726
1,120414,19,163943,27.88104089,23.92156863,22,0.019176468,0.182165605,2.452229299,0.063694268
1,120414,19,163943,27.88104089,23.92156863,23,0.010968414,0.257324841,2.518471338,0.066242038
1,120414,19,163943,27.88104089,23.92156863,24,0.021448369,0.229299363,2.602547771,0.084076433
1,120414,20,164233,34.20074349,30.58823529,1,0.02019071,0.208917197,0.141401274,0.141401274
1,120414,20,164233,34.20074349,30.58823529,2,0.017811705,0.287898089,0.276433121,0.135031847
1,120414,20,164233,34.20074349,30.58823529,3,0.01864744,0.2,0.370700637,0.094267516
1,120414,20,164233,34.20074349,30.58823529,4,0.003766488,0.105732484,0.464968153,0.094267516
1,120414,20,164233,34.20074349,30.58823529,5,0.003922275,0.10955414,0.592356688,0.127388535
1,120414,20,164233,34.20074349,30.58823529,6,0.02455276,0.258598726,0.760509554,0.168152866
1,120414,20,164233,34.20074349,30.58823529,7,0.026925274,0.300636943,1.010191083,0.249681529
1,120414,20,164233,34.20074349,30.58823529,8,0.025878577,0.236942675,1.163057325,0.152866242
1,120414,20,164233,34.20074349,30.58823529,9,0.009517643,0.140127389,1.422929936,0.259872611
1,120414,20,164233,34.20074349,30.58823529,10,0.004587617,0.095541401,1.50955414,0.086624204
1,120414,20,164233,34.20074349,30.58823529,11,0.003428948,0.107006369,1.573248408,0.063694268
1,120414,20,164233,34.20074349,30.58823529,12,0.006160098,0.142675159,1.636942675,0.063694268
1,120414,20,164233,34.20074349,30.58823529,13,0.005291907,0.133757962,1.769426752,0.132484076
1,120414,20,164233,34.20074349,30.58823529,14,0.016763385,0.165605096,1.884076433,0.114649682
1,120414,20,164233,34.20074349,30.58823529,15,0.011249156,0.169426752,2.003821656,0.119745223
1,120414,20,164233,34.20074349,30.58823529,16,0.005079322,0.141401274,2.09044586,0.086624204
1,120414,20,164233,34.20074349,30.58823529,17,0.009068131,0.170700637,2.151592357,0.061146497
1,120414,20,164233,34.20074349,30.58823529,18,0.020964779,0.185987261,2.258598726,0.107006369
1,120414,20,164233,34.20074349,30.58823529,19,0.0070932,0.165605096,2.388535032,0.129936306
1,120414,20,164233,34.20074349,30.58823529,20,0.01559011,0.212738854,2.459872611,0.07133758
1,120414,20,164233,34.20074349,30.58823529,21,0.025726035,0.236942675,2.602547771,0.142675159
1,120414,21,164443,39.03345725,35.68627451,1,0.020622371,0.214012739,0.131210191,0.131210191
1,120414,21,164443,39.03345725,35.68627451,2,0.0202897,0.295541401,0.276433121,0.14522293
1,120414,21,164443,39.03345725,35.68627451,3,0.019617866,0.210191083,0.373248408,0.096815287
1,120414,21,164443,39.03345725,35.68627451,4,0.003501973,0.082802548,0.464968153,0.091719745
1,120414,21,164443,39.03345725,35.68627451,5,0.004097536,0.101910828,0.592356688,0.127388535
1,120414,21,164443,39.03345725,35.68627451,6,0.025726035,0.257324841,0.757961783,0.165605096
1,120414,21,164443,39.03345725,35.68627451,7,0.033434271,0.313375796,1.012738854,0.25477707
1,120414,21,164443,39.03345725,35.68627451,8,0.029229631,0.242038217,1.155414013,0.142675159
1,120414,21,164443,39.03345725,35.68627451,9,0.010710391,0.136305732,1.428025478,0.272611465
1,120414,21,164443,39.03345725,35.68627451,10,0.004844018,0.095541401,1.512101911,0.084076433
1,120414,21,164443,39.03345725,35.68627451,11,0.003378642,0.096815287,1.573248408,0.061146497
1,120414,21,164443,39.03345725,35.68627451,12,0.006043257,0.143949045,1.769426752,0.196178344
1,120414,21,164443,39.03345725,35.68627451,13,0.005720322,0.129936306,1.884076433,0.114649682
1,120414,21,164443,39.03345725,35.68627451,14,0.009564704,0.169426752,2.014012739,0.129936306
1,120414,21,164443,39.03345725,35.68627451,15,0.009113569,0.159235669,2.092993631,0.078980892
1,120414,21,164443,39.03345725,35.68627451,16,0.004842395,0.140127389,2.156687898,0.063694268
1,120414,21,164443,39.03345725,35.68627451,17,0.008957782,0.169426752,2.268789809,0.112101911
1,120414,21,164443,39.03345725,35.68627451,18,0.028197539,0.193630573,2.388535032,0.119745223
1,120414,21,164443,39.03345725,35.68627451,19,0.021518149,0.211464968,2.459872611,0.07133758
1,120414,21,164443,39.03345725,35.68627451,20,0.024844862,0.234394904,2.610191083,0.150318471
1,120414,22,164753,46.09665428,43.1372549,1,0.020630485,0.217834395,0.131210191,0.131210191
1,120414,22,164753,46.09665428,43.1372549,2,0.020075492,0.285350318,0.276433121,0.14522293
1,120414,22,164753,46.09665428,43.1372549,3,0.018848665,0.198726115,0.368152866,0.091719745
1,120414,22,164753,46.09665428,43.1372549,4,0.003164434,0.091719745,0.470063694,0.101910828
1,120414,22,164753,46.09665428,43.1372549,5,0.003982318,0.101910828,0.597452229,0.127388535
1,120414,22,164753,46.09665428,43.1372549,6,0.026926897,0.259872611,0.763057325,0.165605096
1,120414,22,164753,46.09665428,43.1372549,7,0.032755946,0.310828025,1.012738854,0.249681529
1,120414,22,164753,46.09665428,43.1372549,8,0.031089344,0.242038217,1.157961783,0.14522293
1,120414,22,164753,46.09665428,43.1372549,9,0.011555863,0.143949045,1.433121019,0.275159236
1,120414,22,164753,46.09665428,43.1372549,10,0.004675248,0.086624204,1.512101911,0.078980892
1,120414,22,164753,46.09665428,43.1372549,11,0.003706444,0.107006369,1.575796178,0.063694268
1,120414,22,164753,46.09665428,43.1372549,12,0.006676144,0.143949045,1.642038217,0.066242038
1,120414,22,164753,46.09665428,43.1372549,13,0.005330854,0.127388535,1.769426752,0.127388535
1,120414,22,164753,46.09665428,43.1372549,14,0.010017461,0.174522293,1.881528662,0.112101911
1,120414,22,164753,46.09665428,43.1372549,15,0.010041803,0.160509554,2.008917197,0.127388535
1,120414,22,164753,46.09665428,43.1372549,16,0.005280547,0.138853503,2.09044586,0.081528662
1,120414,22,164753,46.09665428,43.1372549,17,0.007915953,0.16433121,2.156687898,0.066242038
1,120414,22,164753,46.09665428,43.1372549,18,0.031543724,0.2,2.266242038,0.10955414
1,120414,22,164753,46.09665428,43.1372549,19,0.022417173,0.230573248,2.457324841,0.191082803
1,120414,22,164753,46.09665428,43.1372549,20,0.026347562,0.229299363,2.610191083,0.152866242
1,120414,23,165023,51.67286245,49.01960784,1,0.020023563,0.210191083,0.138853503,0.138853503
1,120414,23,165023,51.67286245,49.01960784,2,0.021558719,0.296815287,0.281528662,0.142675159
1,120414,23,165023,51.67286245,49.01960784,3,0.019772031,0.207643312,0.378343949,0.096815287
1,120414,23,165023,51.67286245,49.01960784,4,0.00344193,0.096815287,0.477707006,0.099363057
1,120414,23,165023,51.67286245,49.01960784,5,0.004568144,0.110828025,0.6,0.122292994
1,120414,23,165023,51.67286245,49.01960784,6,0.0266494,0.262420382,0.768152866,0.168152866
1,120414,23,165023,51.67286245,49.01960784,7,0.034678948,0.312101911,1.025477707,0.257324841
1,120414,23,165023,51.67286245,49.01960784,8,0.034677325,0.257324841,1.163057325,0.137579618
1,120414,23,165023,51.67286245,49.01960784,9,0.012357519,0.16433121,1.43566879,0.272611465
1,120414,23,165023,51.67286245,49.01960784,10,0.00741938,0.151592357,1.642038217,0.206369427
1,120414,23,165023,51.67286245,49.01960784,11,0.005532079,0.133757962,1.777070064,0.135031847
1,120414,23,165023,51.67286245,49.01960784,12,0.011820377,0.193630573,1.896815287,0.119745223
1,120414,23,165023,51.67286245,49.01960784,13,0.010507543,0.170700637,2.024203822,0.127388535
1,120414,23,165023,51.67286245,49.01960784,14,0.005715454,0.136305732,2.103184713,0.078980892
1,120414,23,165023,51.67286245,49.01960784,15,0.00761736,0.165605096,2.16433121,0.061146497
1,120414,23,165023,51.67286245,49.01960784,16,0.030836189,0.206369427,2.27388535,0.10955414
1,120414,23,165023,51.67286245,49.01960784,17,0.019184582,0.21656051,2.472611465,0.198726115
1,120414,23,165023,51.67286245,49.01960784,18,0.024995781,0.228025478,2.617834395,0.14522293
1,120414,24,165313,57.99256506,55.68627451,1,0.01988238,0.214012739,0.12866242,0.12866242
1,120414,24,165313,57.99256506,55.68627451,2,0.022402568,0.299363057,0.27133758,0.142675159
1,120414,24,165313,57.99256506,55.68627451,3,0.019520499,0.208917197,0.363057325,0.091719745
1,120414,24,165313,57.99256506,55.68627451,4,0.003266669,0.096815287,0.752866242,0.389808917
1,120414,24,165313,57.99256506,55.68627451,5,0.003235836,0.099363057,1.005095541,0.252229299
1,120414,24,165313,57.99256506,55.68627451,6,0.026083048,0.257324841,1.142675159,0.137579618
1,120414,24,165313,57.99256506,55.68627451,7,0.068815885,0.307006369,1.428025478,0.285350318
1,120414,24,165313,57.99256506,55.68627451,8,0.012964442,0.174522293,1.629299363,0.201273885
1,120414,24,165313,57.99256506,55.68627451,9,0.006739432,0.147770701,1.766878981,0.137579618
1,120414,24,165313,57.99256506,55.68627451,10,0.005363309,0.122292994,1.877707006,0.110828025
1,120414,24,165313,57.99256506,55.68627451,11,0.013598951,0.189808917,2.007643312,0.129936306
1,120414,24,165313,57.99256506,55.68627451,12,0.010429649,0.160509554,2.086624204,0.078980892
1,120414,24,165313,57.99256506,55.68627451,13,0.005661902,0.143949045,2.152866242,0.066242038
1,120414,24,165313,57.99256506,55.68627451,14,0.030720972,0.191082803,2.262420382,0.10955414
1,120414,24,165313,57.99256506,55.68627451,15,0.020521758,0.228025478,2.458598726,0.196178344
1,120414,24,165313,57.99256506,55.68627451,16,0.026412473,0.228025478,2.603821656,0.14522293
1,120414,25,165723,67.28624535,65.49019608,1,0.020580179,0.214012739,0.131210191,0.131210191
1,120414,25,165723,67.28624535,65.49019608,2,0.022595679,0.292993631,0.266242038,0.135031847
1,120414,25,165723,67.28624535,65.49019608,3,0.019953783,0.21656051,0.368152866,0.101910828
1,120414,25,165723,67.28624535,65.49019608,4,0.003574999,0.099363057,0.755414013,0.387261146
1,120414,25,165723,67.28624535,65.49019608,5,0.004720686,0.10955414,1.012738854,0.257324841
1,120414,25,165723,67.28624535,65.49019608,6,0.028909942,0.258598726,1.155414013,0.142675159
1,120414,25,165723,67.28624535,65.49019608,7,0.07047275,0.32611465,1.428025478,0.272611465
1,120414,25,165723,67.28624535,65.49019608,8,0.01666764,0.178343949,1.629299363,0.201273885
1,120414,25,165723,67.28624535,65.49019608,9,0.00754758,0.152866242,1.769426752,0.140127389
1,120414,25,165723,67.28624535,65.49019608,10,0.005532079,0.133757962,1.881528662,0.112101911
1,120414,25,165723,67.28624535,65.49019608,11,0.01098951,0.187261146,2.014012739,0.132484076
1,120414,25,165723,67.28624535,65.49019608,12,0.010231669,0.165605096,2.092993631,0.078980892
1,120414,25,165723,67.28624535,65.49019608,13,0.006108168,0.136305732,2.149044586,0.056050955
1,120414,25,165723,67.28624535,65.49019608,14,0.031495041,0.194904459,2.263694268,0.114649682
1,120414,25,165723,67.28624535,65.49019608,15,0.023441151,0.21910828,2.459872611,0.196178344
1,120414,25,165723,67.28624535,65.49019608,16,0.025768227,0.226751592,2.607643312,0.147770701
1,120414,26,170433,83.27137546,82.35294118,1,0.020821974,0.239490446,0.138853503,0.138853503
1,120414,26,170433,83.27137546,82.35294118,2,0.024330438,0.281528662,0.278980892,0.140127389
1,120414,26,170433,83.27137546,82.35294118,3,0.019932687,0.188535032,0.375796178,0.096815287
1,120414,26,170433,83.27137546,82.35294118,4,0.003531183,0.091719745,0.760509554,0.384713376
1,120414,26,170433,83.27137546,82.35294118,5,0.004366919,0.107006369,1.015286624,0.25477707
1,120414,26,170433,83.27137546,82.35294118,6,0.030015059,0.258598726,1.14522293,0.129936306
1,120414,26,170433,83.27137546,82.35294118,7,0.072467155,0.314649682,1.430573248,0.285350318
1,120414,26,170433,83.27137546,82.35294118,8,0.016362556,0.175796178,1.636942675,0.206369427
1,120414,26,170433,83.27137546,82.35294118,9,0.008039284,0.143949045,1.771974522,0.135031847
1,120414,26,170433,83.27137546,82.35294118,10,0.005287038,0.127388535,1.886624204,0.114649682
1,120414,26,170433,83.27137546,82.35294118,11,0.013172158,0.184713376,2.021656051,0.135031847
1,120414,26,170433,83.27137546,82.35294118,12,0.009709132,0.150318471,2.095541401,0.07388535
1,120414,26,170433,83.27137546,82.35294118,13,0.006270447,0.155414013,2.154140127,0.058598726
1,120414,26,170433,83.27137546,82.35294118,14,0.036072922,0.203821656,2.263694268,0.10955414
1,120414,26,170433,83.27137546,82.35294118,15,0.025816911,0.249681529,2.464968153,0.201273885
1,120414,26,170433,83.27137546,82.35294118,16,0.027100535,0.238216561,2.610191083,0.14522293
1,120414,27,170923,94.05204461,93.7254902,1,0.021657709,0.208917197,0.133757962,0.133757962
1,120414,27,170923,94.05204461,93.7254902,2,0.023222075,0.281528662,0.276433121,0.142675159
1,120414,27,170923,94.05204461,93.7254902,3,0.020708379,0.201273885,0.378343949,0.101910828
1,120414,27,170923,94.05204461,93.7254902,4,0.003628551,0.108280255,0.757961783,0.379617834
1,120414,27,170923,94.05204461,93.7254902,5,0.004069949,0.110828025,1.015286624,0.257324841
1,120414,27,170923,94.05204461,93.7254902,6,0.031667056,0.257324841,1.147770701,0.132484076
1,120414,27,170923,94.05204461,93.7254902,7,0.066204822,0.319745223,1.433121019,0.285350318
1,120414,27,170923,94.05204461,93.7254902,8,0.017061977,0.174522293,1.639490446,0.206369427
1,120414,27,170923,94.05204461,93.7254902,9,0.008188581,0.141401274,1.777070064,0.137579618
1,120414,27,170923,94.05204461,93.7254902,10,0.005447694,0.119745223,1.889171975,0.112101911
1,120414,27,170923,94.05204461,93.7254902,11,0.016248961,0.202547771,2.021656051,0.132484076
1,120414,27,170923,94.05204461,93.7254902,12,0.009097341,0.154140127,2.098089172,0.076433121
1,120414,27,170923,94.05204461,93.7254902,13,0.006797853,0.163057325,2.161783439,0.063694268
1,120414,27,170923,94.05204461,93.7254902,14,0.035727268,0.2,2.268789809,0.107006369
1,120414,27,170923,94.05204461,93.7254902,15,0.033145415,0.239490446,2.467515924,0.198726115
1,120414,27,170923,94.05204461,93.7254902,16,0.028924547,0.240764331,2.617834395,0.150318471
1,120414,28,171203,100,100,1,0.019903477,0.214012739,0.141401274,0.141401274
1,120414,28,171203,100,100,2,0.021049164,0.281528662,0.278980892,0.137579618
1,120414,28,171203,100,100,3,0.020172859,0.205095541,0.385987261,0.107006369
1,120414,28,171203,100,100,4,0.003409474,0.099363057,0.768152866,0.382165605
1,120414,28,171203,100,100,5,0.003962845,0.103184713,1.020382166,0.252229299
1,120414,28,171203,100,100,6,0.030039401,0.243312102,1.152866242,0.132484076
1,120414,28,171203,100,100,7,0.069260529,0.310828025,1.438216561,0.285350318
1,120414,28,171203,100,100,8,0.01758776,0.175796178,1.636942675,0.198726115
1,120414,28,171203,100,100,9,0.008292439,0.140127389,1.774522293,0.137579618
1,120414,28,171203,100,100,10,0.005345459,0.12611465,1.884076433,0.10955414
1,120414,28,171203,100,100,11,0.017748416,0.184713376,2.01656051,0.132484076
