X,Y,timestamp,date,time,season,month,year,observer,troop,age_sex_class,id,general_activity,sub_activity,height,vigilant,nearest_neighbours,landscape_of_fear,fruit_availability,understory_visibility,canopy_height,dist _2_sleep_site
750854.2873,7449965.09,28/11/2012 05:35,28/11/2012,05:35:00,summer,Nov,2012,ellie,barn,af,,m,wa,5,NA,NA,0.041060177,12510.85938,76.75622,4.47275,42.46119544
750793.1479,7449988.273,28/11/2012 05:55,28/11/2012,05:55:00,summer,Nov,2012,ellie,barn,af,,m,wa,7,NA,NA,0.033179308,11904.73438,79.09898,4.37629,103.0429685
750793.1479,7449988.273,28/11/2012 05:55,28/11/2012,05:55:00,summer,Nov,2012,ellie,barn,af,,m,wa,7,NA,NA,0.033179308,11904.73438,79.09898,4.37629,103.0429685
750793.1479,7449988.273,28/11/2012 05:55,28/11/2012,05:55:00,summer,Nov,2012,ellie,barn,af,,m,wa,6,NA,NA,0.033179308,11904.73438,79.09898,4.37629,103.0429685
750793.1479,7449988.273,28/11/2012 05:55,28/11/2012,05:55:00,summer,Nov,2012,ellie,barn,af,,m,wa,7,NA,NA,0.033179308,11904.73438,79.09898,4.37629,103.0429685
750721.2009,7449978.396,28/11/2012 06:15,28/11/2012,06:15:00,summer,Nov,2012,ellie,barn,af,,m,wa,3,NA,NA,0.026715701,11422.44727,81.40604,4.33567,174.1478047
750721.2009,7449978.396,28/11/2012 06:15,28/11/2012,06:15:00,summer,Nov,2012,ellie,barn,af,,m,wa,7,NA,NA,0.026715701,11422.44727,81.40604,4.33567,174.1478047
750721.2009,7449978.396,28/11/2012 06:15,28/11/2012,06:15:00,summer,Nov,2012,ellie,barn,af,,r,rs,5,NA,NA,0.026715701,11422.44727,81.40604,4.33567,174.1478047
750711.5049,7450011.799,28/11/2012 06:35,28/11/2012,06:35:00,summer,Nov,2012,ellie,barn,af,,f,fe,20,NA,NA,0.038107378,11242.74707,81.90376,4.28014,187.3918213
750711.5049,7450011.799,28/11/2012 06:35,28/11/2012,06:35:00,summer,Nov,2012,ellie,barn,af,,f,fe,20,NA,NA,0.038107378,11242.74707,81.90376,4.28014,187.3918213
750711.5049,7450011.799,28/11/2012 06:35,28/11/2012,06:35:00,summer,Nov,2012,ellie,barn,af,,f,fe,20,NA,NA,0.038107378,11242.74707,81.90376,4.28014,187.3918213
750711.5049,7450011.799,28/11/2012 06:35,28/11/2012,06:35:00,summer,Nov,2012,ellie,barn,af,,f,fe,20,NA,NA,0.038107378,11242.74707,81.90376,4.28014,187.3918213
750711.5049,7450011.799,28/11/2012 06:35,28/11/2012,06:35:00,summer,Nov,2012,ellie,barn,af,,m,wa,1,NA,NA,0.038107378,11242.74707,81.90376,4.28014,187.3918213
750711.5049,7450011.799,28/11/2012 06:35,28/11/2012,06:35:00,summer,Nov,2012,ellie,barn,af,,m,ru,7,NA,NA,0.038107378,11242.74707,81.90376,4.28014,187.3918213
750680.9351,7450023.39,28/11/2012 06:55,28/11/2012,06:55:00,summer,Nov,2012,ellie,barn,af,,f,fe,20,NA,NA,0.043854267,10991.05078,81.74754,4.17565,219.6839396
750680.9351,7450023.39,28/11/2012 06:55,28/11/2012,06:55:00,summer,Nov,2012,ellie,barn,af,,f,fe,20,NA,NA,0.043854267,10991.05078,81.74754,4.17565,219.6839396
750680.9351,7450023.39,28/11/2012 06:55,28/11/2012,06:55:00,summer,Nov,2012,ellie,barn,af,,f,fe,20,NA,NA,0.043854267,10991.05078,81.74754,4.17565,219.6839396
750680.9351,7450023.39,28/11/2012 06:55,28/11/2012,06:55:00,summer,Nov,2012,ellie,barn,af,,f,fe,20,NA,NA,0.043854267,10991.05078,81.74754,4.17565,219.6839396
750680.9351,7450023.39,28/11/2012 06:55,28/11/2012,06:55:00,summer,Nov,2012,ellie,barn,af,,f,fe,9,NA,NA,0.043854267,10991.05078,81.74754,4.17565,219.6839396
750680.9351,7450023.39,28/11/2012 06:55,28/11/2012,06:55:00,summer,Nov,2012,ellie,barn,af,,f,fe,9,NA,NA,0.043854267,10991.05078,81.74754,4.17565,219.6839396
750680.9351,7450023.39,28/11/2012 06:55,28/11/2012,06:55:00,summer,Nov,2012,ellie,barn,af,,f,fe,20,NA,NA,0.043854267,10991.05078,81.74754,4.17565,219.6839396
750680.9351,7450023.39,28/11/2012 06:55,28/11/2012,06:55:00,summer,Nov,2012,ellie,barn,af,,f,fe,6,NA,NA,0.043854267,10991.05078,81.74754,4.17565,219.6839396
750680.9351,7450023.39,28/11/2012 06:55,28/11/2012,06:55:00,summer,Nov,2012,ellie,barn,af,pp,f,fe,20,NA,NA,0.043854267,10991.05078,81.74754,4.17565,219.6839396
750680.9351,7450023.39,28/11/2012 06:55,28/11/2012,06:55:00,summer,Nov,2012,ellie,barn,af,,m,wa,7,NA,NA,0.043854267,10991.05078,81.74754,4.17565,219.6839396
750660.802,7450045.887,28/11/2012 07:15,28/11/2012,07:15:00,summer,Nov,2012,ellie,barn,af,,f,fe,8,NA,NA,0.04407464,10991.05078,81.74754,4.17565,244.8963698
750660.802,7450045.887,28/11/2012 07:15,28/11/2012,07:15:00,summer,Nov,2012,ellie,barn,af,,f,fe,7,NA,NA,0.04407464,10991.05078,81.74754,4.17565,244.8963698
750660.802,7450045.887,28/11/2012 07:15,28/11/2012,07:15:00,summer,Nov,2012,ellie,barn,af,,m,wa,7,NA,NA,0.04407464,10991.05078,81.74754,4.17565,244.8963698
750660.802,7450045.887,28/11/2012 07:15,28/11/2012,07:15:00,summer,Nov,2012,ellie,barn,af,,m,wa,4,NA,NA,0.04407464,10991.05078,81.74754,4.17565,244.8963698
750660.802,7450045.887,28/11/2012 07:15,28/11/2012,07:15:00,summer,Nov,2012,ellie,barn,af,,r,rs,5,NA,NA,0.04407464,10991.05078,81.74754,4.17565,244.8963698
750640.2986,7450046.23,28/11/2012 07:35,28/11/2012,07:35:00,summer,Nov,2012,ellie,barn,af,,f,fe,7,NA,NA,0.036319121,10888.07617,81.63775,4.15452,264.666716
750640.2986,7450046.23,28/11/2012 07:35,28/11/2012,07:35:00,summer,Nov,2012,ellie,barn,af,,f,fe,6,NA,NA,0.036319121,10888.07617,81.63775,4.15452,264.666716
750640.2986,7450046.23,28/11/2012 07:35,28/11/2012,07:35:00,summer,Nov,2012,ellie,barn,af,,f,fe,8,NA,NA,0.036319121,10888.07617,81.63775,4.15452,264.666716
750640.2986,7450046.23,28/11/2012 07:35,28/11/2012,07:35:00,summer,Nov,2012,ellie,barn,af,,f,fe,7,NA,NA,0.036319121,10888.07617,81.63775,4.15452,264.666716
750640.2986,7450046.23,28/11/2012 07:35,28/11/2012,07:35:00,summer,Nov,2012,ellie,barn,af,,f,fe,7,NA,NA,0.036319121,10888.07617,81.63775,4.15452,264.666716
750640.2986,7450046.23,28/11/2012 07:35,28/11/2012,07:35:00,summer,Nov,2012,ellie,barn,af,,m,wa,4,NA,NA,0.036319121,10888.07617,81.63775,4.15452,264.666716
750640.2986,7450046.23,28/11/2012 07:35,28/11/2012,07:35:00,summer,Nov,2012,ellie,barn,af,,m,wa,4,NA,NA,0.036319121,10888.07617,81.63775,4.15452,264.666716
750640.2986,7450046.23,28/11/2012 07:35,28/11/2012,07:35:00,summer,Nov,2012,ellie,barn,af,,r,rs,3,NA,NA,0.036319121,10888.07617,81.63775,4.15452,264.666716
750640.2986,7450046.23,28/11/2012 07:35,28/11/2012,07:35:00,summer,Nov,2012,ellie,barn,af,,r,rs,2,NA,NA,0.036319121,10888.07617,81.63775,4.15452,264.666716
750620.9061,7450113.035,28/11/2012 07:55,28/11/2012,07:55:00,summer,Nov,2012,ellie,barn,af,,f,fe,7,NA,NA,0.031280864,10813.02441,82.19956,4.16176,307.1577451
750620.9061,7450113.035,28/11/2012 07:55,28/11/2012,07:55:00,summer,Nov,2012,ellie,barn,af,,f,fe,9,NA,NA,0.031280864,10813.02441,82.19956,4.16176,307.1577451
750620.9061,7450113.035,28/11/2012 07:55,28/11/2012,07:55:00,summer,Nov,2012,ellie,barn,af,,f,fe,7,NA,NA,0.031280864,10813.02441,82.19956,4.16176,307.1577451
750620.9061,7450113.035,28/11/2012 07:55,28/11/2012,07:55:00,summer,Nov,2012,ellie,barn,af,,f,fe,8,NA,NA,0.031280864,10813.02441,82.19956,4.16176,307.1577451
750620.9061,7450113.035,28/11/2012 07:55,28/11/2012,07:55:00,summer,Nov,2012,ellie,barn,af,,m,wa,6,NA,NA,0.031280864,10813.02441,82.19956,4.16176,307.1577451
750620.9061,7450113.035,28/11/2012 07:55,28/11/2012,07:55:00,summer,Nov,2012,ellie,barn,af,,m,wa,1,NA,NA,0.031280864,10813.02441,82.19956,4.16176,307.1577451
750610.8395,7450124.284,28/11/2012 08:15,28/11/2012,08:15:00,summer,Nov,2012,ellie,barn,af,,f,fe,7,NA,NA,0.050161186,10813.02441,82.19956,4.16176,321.2721917
750610.8395,7450124.284,28/11/2012 08:15,28/11/2012,08:15:00,summer,Nov,2012,ellie,barn,af,,f,fe,8,NA,NA,0.050161186,10813.02441,82.19956,4.16176,321.2721917
750610.8395,7450124.284,28/11/2012 08:15,28/11/2012,08:15:00,summer,Nov,2012,ellie,barn,af,,f,fe,8,NA,NA,0.050161186,10813.02441,82.19956,4.16176,321.2721917
750610.8395,7450124.284,28/11/2012 08:15,28/11/2012,08:15:00,summer,Nov,2012,ellie,barn,af,,m,wa,5,NA,NA,0.050161186,10813.02441,82.19956,4.16176,321.2721917
750610.8395,7450124.284,28/11/2012 08:15,28/11/2012,08:15:00,summer,Nov,2012,ellie,barn,af,,f,fe,8,NA,NA,0.050161186,10813.02441,82.19956,4.16176,321.2721917
750610.8395,7450124.284,28/11/2012 08:15,28/11/2012,08:15:00,summer,Nov,2012,ellie,barn,af,,f,fe,5,NA,NA,0.050161186,10813.02441,82.19956,4.16176,321.2721917
750610.8395,7450124.284,28/11/2012 08:15,28/11/2012,08:15:00,summer,Nov,2012,ellie,barn,af,,f,fe,7,NA,NA,0.050161186,10813.02441,82.19956,4.16176,321.2721917
750611.5801,7450168.592,28/11/2012 08:35,28/11/2012,08:35:00,summer,Nov,2012,ellie,barn,af,,f,fe,7,NA,NA,0.071970045,10823.52734,81.3919,4.11574,343.6370184
750611.5801,7450168.592,28/11/2012 08:35,28/11/2012,08:35:00,summer,Nov,2012,ellie,barn,af,,m,wa,6,NA,NA,0.071970045,10823.52734,81.3919,4.11574,343.6370184
750611.5801,7450168.592,28/11/2012 08:35,28/11/2012,08:35:00,summer,Nov,2012,ellie,barn,af,,m,wa,7,NA,NA,0.071970045,10823.52734,81.3919,4.11574,343.6370184
750663.765,7450223.12,28/11/2012 08:55,28/11/2012,08:55:00,summer,Nov,2012,ellie,barn,af,,f,fe,6,NA,NA,0.10441545,11339.52344,83.45107,4.23165,339.8395565
750663.765,7450223.12,28/11/2012 08:55,28/11/2012,08:55:00,summer,Nov,2012,ellie,barn,af,,m,wa,2,NA,NA,0.10441545,11339.52344,83.45107,4.23165,339.8395565
750663.765,7450223.12,28/11/2012 08:55,28/11/2012,08:55:00,summer,Nov,2012,ellie,barn,af,,m,wa,3,NA,NA,0.10441545,11339.52344,83.45107,4.23165,339.8395565
750663.765,7450223.12,28/11/2012 08:55,28/11/2012,08:55:00,summer,Nov,2012,ellie,barn,af,,r,rs,3,NA,NA,0.10441545,11339.52344,83.45107,4.23165,339.8395565
750664.8761,7450289.583,28/11/2012 09:15,28/11/2012,09:15:00,summer,Nov,2012,ellie,barn,af,,m,wa,6,NA,NA,0.085162111,11600.3916,85.29537,4.3158,390.7269101
750664.8761,7450289.583,28/11/2012 09:15,28/11/2012,09:15:00,summer,Nov,2012,ellie,barn,af,,m,wa,5,NA,NA,0.085162111,11600.3916,85.29537,4.3158,390.7269101
750664.8761,7450289.583,28/11/2012 09:15,28/11/2012,09:15:00,summer,Nov,2012,ellie,barn,af,,m,wa,6,NA,NA,0.085162111,11600.3916,85.29537,4.3158,390.7269101
750664.8761,7450289.583,28/11/2012 09:15,28/11/2012,09:15:00,summer,Nov,2012,ellie,barn,af,,m,wa,5,NA,NA,0.085162111,11600.3916,85.29537,4.3158,390.7269101
750664.8761,7450289.583,28/11/2012 09:15,28/11/2012,09:15:00,summer,Nov,2012,ellie,barn,af,,f,fe,7,NA,NA,0.085162111,11600.3916,85.29537,4.3158,390.7269101
750695.6317,7450289.069,28/11/2012 09:35,28/11/2012,09:35:00,summer,Nov,2012,ellie,barn,af,,f,fe,20,NA,NA,0.08579998,11475.98926,85.51355,4.28386,373.001602
750695.6317,7450289.069,28/11/2012 09:35,28/11/2012,09:35:00,summer,Nov,2012,ellie,barn,af,,f,fe,20,NA,NA,0.08579998,11475.98926,85.51355,4.28386,373.001602
750695.6317,7450289.069,28/11/2012 09:35,28/11/2012,09:35:00,summer,Nov,2012,ellie,barn,af,,f,fe,10,NA,NA,0.08579998,11475.98926,85.51355,4.28386,373.001602
750695.6317,7450289.069,28/11/2012 09:35,28/11/2012,09:35:00,summer,Nov,2012,ellie,barn,af,,f,fe,20,NA,NA,0.08579998,11475.98926,85.51355,4.28386,373.001602
750695.6317,7450289.069,28/11/2012 09:35,28/11/2012,09:35:00,summer,Nov,2012,ellie,barn,af,,f,fe,20,NA,NA,0.08579998,11475.98926,85.51355,4.28386,373.001602
750695.6317,7450289.069,28/11/2012 09:35,28/11/2012,09:35:00,summer,Nov,2012,ellie,barn,af,,f,fe,20,NA,NA,0.08579998,11475.98926,85.51355,4.28386,373.001602
750695.6317,7450289.069,28/11/2012 09:35,28/11/2012,09:35:00,summer,Nov,2012,ellie,barn,af,,m,wa,5,NA,NA,0.08579998,11475.98926,85.51355,4.28386,373.001602
750727.3135,7450343.94,28/11/2012 09:55,28/11/2012,09:55:00,summer,Nov,2012,ellie,barn,af,,f,fe,20,NA,NA,0.075528365,11355.33008,86.37621,4.21356,406.5432078
750727.3135,7450343.94,28/11/2012 09:55,28/11/2012,09:55:00,summer,Nov,2012,ellie,barn,af,,f,fe,20,NA,NA,0.075528365,11355.33008,86.37621,4.21356,406.5432078
750727.3135,7450343.94,28/11/2012 09:55,28/11/2012,09:55:00,summer,Nov,2012,ellie,barn,af,,f,fe,20,NA,NA,0.075528365,11355.33008,86.37621,4.21356,406.5432078
750727.3135,7450343.94,28/11/2012 09:55,28/11/2012,09:55:00,summer,Nov,2012,ellie,barn,af,,f,fe,20,NA,NA,0.075528365,11355.33008,86.37621,4.21356,406.5432078
750727.3135,7450343.94,28/11/2012 09:55,28/11/2012,09:55:00,summer,Nov,2012,ellie,barn,af,,f,fe,20,NA,NA,0.075528365,11355.33008,86.37621,4.21356,406.5432078
750727.3135,7450343.94,28/11/2012 09:55,28/11/2012,09:55:00,summer,Nov,2012,ellie,barn,af,,f,fe,20,NA,NA,0.075528365,11355.33008,86.37621,4.21356,406.5432078
750727.3135,7450343.94,28/11/2012 09:55,28/11/2012,09:55:00,summer,Nov,2012,ellie,barn,af,,f,fe,20,NA,NA,0.075528365,11355.33008,86.37621,4.21356,406.5432078
750727.3135,7450343.94,28/11/2012 09:55,28/11/2012,09:55:00,summer,Nov,2012,ellie,barn,af,,f,fe,20,NA,NA,0.075528365,11355.33008,86.37621,4.21356,406.5432078
750727.3135,7450343.94,28/11/2012 09:55,28/11/2012,09:55:00,summer,Nov,2012,ellie,barn,af,,m,wa,7,NA,NA,0.075528365,11355.33008,86.37621,4.21356,406.5432078
750727.3135,7450343.94,28/11/2012 09:55,28/11/2012,09:55:00,summer,Nov,2012,ellie,barn,af,,f,fe,20,NA,NA,0.075528365,11355.33008,86.37621,4.21356,406.5432078
750778.9436,7450365.237,28/11/2012 10:15,28/11/2012,10:15:00,summer,Nov,2012,ellie,barn,af,,m,wa,8,NA,NA,0.038442993,11590.32812,85.34961,4.24134,408.5511249
750778.9436,7450365.237,28/11/2012 10:15,28/11/2012,10:15:00,summer,Nov,2012,ellie,barn,af,,m,wa,8,NA,NA,0.038442993,11590.32812,85.34961,4.24134,408.5511249
750778.9436,7450365.237,28/11/2012 10:15,28/11/2012,10:15:00,summer,Nov,2012,ellie,barn,af,,m,wa,20,NA,NA,0.038442993,11590.32812,85.34961,4.24134,408.5511249
750778.9436,7450365.237,28/11/2012 10:15,28/11/2012,10:15:00,summer,Nov,2012,ellie,barn,af,,m,wa,8,NA,NA,0.038442993,11590.32812,85.34961,4.24134,408.5511249
750778.9436,7450365.237,28/11/2012 10:15,28/11/2012,10:15:00,summer,Nov,2012,ellie,barn,af,,m,wa,8,NA,NA,0.038442993,11590.32812,85.34961,4.24134,408.5511249
750820.1367,7450375.628,28/11/2012 10:35,28/11/2012,10:35:00,summer,Nov,2012,ellie,barn,af,,f,fe,10,NA,NA,0.034118421,12152.36621,82.88324,4.30184,409.0437973
750820.1367,7450375.628,28/11/2012 10:35,28/11/2012,10:35:00,summer,Nov,2012,ellie,barn,af,,f,fe,9,NA,NA,0.034118421,12152.36621,82.88324,4.30184,409.0437973
750820.1367,7450375.628,28/11/2012 10:35,28/11/2012,10:35:00,summer,Nov,2012,ellie,barn,af,,f,fe,9,NA,NA,0.034118421,12152.36621,82.88324,4.30184,409.0437973
750820.1367,7450375.628,28/11/2012 10:35,28/11/2012,10:35:00,summer,Nov,2012,ellie,barn,af,,m,wa,9,NA,NA,0.034118421,12152.36621,82.88324,4.30184,409.0437973
750820.1367,7450375.628,28/11/2012 10:35,28/11/2012,10:35:00,summer,Nov,2012,ellie,barn,af,,m,wa,7,NA,NA,0.034118421,12152.36621,82.88324,4.30184,409.0437973
750851.2631,7450397.268,28/11/2012 10:55,28/11/2012,10:55:00,summer,Nov,2012,ellie,barn,af,,f,fe,6,NA,NA,0.02623452,12358.98926,82.03552,4.29496,426.1039294
750851.2631,7450397.268,28/11/2012 10:55,28/11/2012,10:55:00,summer,Nov,2012,ellie,barn,af,,f,fe,6,NA,NA,0.02623452,12358.98926,82.03552,4.29496,426.1039294
750851.2631,7450397.268,28/11/2012 10:55,28/11/2012,10:55:00,summer,Nov,2012,ellie,barn,af,,f,fe,5,NA,NA,0.02623452,12358.98926,82.03552,4.29496,426.1039294
750851.2631,7450397.268,28/11/2012 10:55,28/11/2012,10:55:00,summer,Nov,2012,ellie,barn,af,,f,fe,8,NA,NA,0.02623452,12358.98926,82.03552,4.29496,426.1039294
750851.2631,7450397.268,28/11/2012 10:55,28/11/2012,10:55:00,summer,Nov,2012,ellie,barn,af,,f,fe,6,NA,NA,0.02623452,12358.98926,82.03552,4.29496,426.1039294
750851.2631,7450397.268,28/11/2012 10:55,28/11/2012,10:55:00,summer,Nov,2012,ellie,barn,af,,f,fe,6,NA,NA,0.02623452,12358.98926,82.03552,4.29496,426.1039294
750851.2631,7450397.268,28/11/2012 10:55,28/11/2012,10:55:00,summer,Nov,2012,ellie,barn,af,,m,wa,8,NA,NA,0.02623452,12358.98926,82.03552,4.29496,426.1039294
750851.2631,7450397.268,28/11/2012 10:55,28/11/2012,10:55:00,summer,Nov,2012,ellie,barn,af,,r,rs,6,NA,NA,0.02623452,12358.98926,82.03552,4.29496,426.1039294
750871.9524,7450408.002,28/11/2012 11:15,28/11/2012,11:15:00,summer,Nov,2012,ellie,barn,af,,f,fe,4,NA,NA,0.022328455,12374.13184,81.16069,4.29679,435.2324523
750871.9524,7450408.002,28/11/2012 11:15,28/11/2012,11:15:00,summer,Nov,2012,ellie,barn,af,,m,wa,7,NA,NA,0.022328455,12374.13184,81.16069,4.29679,435.2324523
750871.9524,7450408.002,28/11/2012 11:15,28/11/2012,11:15:00,summer,Nov,2012,ellie,barn,af,,m,wa,6,NA,NA,0.022328455,12374.13184,81.16069,4.29679,435.2324523
750871.9524,7450408.002,28/11/2012 11:15,28/11/2012,11:15:00,summer,Nov,2012,ellie,barn,af,,r,rs,5,NA,NA,0.022328455,12374.13184,81.16069,4.29679,435.2324523
750871.9524,7450408.002,28/11/2012 11:15,28/11/2012,11:15:00,summer,Nov,2012,ellie,barn,af,,r,rs,4,NA,NA,0.022328455,12374.13184,81.16069,4.29679,435.2324523
750892.827,7450429.813,28/11/2012 11:35,28/11/2012,11:35:00,summer,Nov,2012,ellie,barn,af,,f,fe,5,NA,NA,0.011019671,12224.40234,78.91952,4.09974,456.524792
750892.827,7450429.813,28/11/2012 11:35,28/11/2012,11:35:00,summer,Nov,2012,ellie,barn,af,,m,wa,4,NA,NA,0.011019671,12224.40234,78.91952,4.09974,456.524792
750892.827,7450429.813,28/11/2012 11:35,28/11/2012,11:35:00,summer,Nov,2012,ellie,barn,af,,r,sg,3,NA,NA,0.011019671,12224.40234,78.91952,4.09974,456.524792
750964.7763,7450439.689,28/11/2012 11:55,28/11/2012,11:55:00,summer,Nov,2012,ellie,barn,af,,f,fe,3,NA,NA,0.008436857,12070.42383,80.14857,4.19159,471.5644677
750964.7763,7450439.689,28/11/2012 11:55,28/11/2012,11:55:00,summer,Nov,2012,ellie,barn,af,,m,wa,6,NA,NA,0.008436857,12070.42383,80.14857,4.19159,471.5644677
750964.7763,7450439.689,28/11/2012 11:55,28/11/2012,11:55:00,summer,Nov,2012,ellie,barn,af,,m,wa,7,NA,NA,0.008436857,12070.42383,80.14857,4.19159,471.5644677
750964.7763,7450439.689,28/11/2012 11:55,28/11/2012,11:55:00,summer,Nov,2012,ellie,barn,af,,m,wa,6,NA,NA,0.008436857,12070.42383,80.14857,4.19159,471.5644677
750964.7763,7450439.689,28/11/2012 11:55,28/11/2012,11:55:00,summer,Nov,2012,ellie,barn,af,,r,rs,2,NA,NA,0.008436857,12070.42383,80.14857,4.19159,471.5644677
750964.7763,7450439.689,28/11/2012 11:55,28/11/2012,11:55:00,summer,Nov,2012,ellie,barn,af,,s,ag,3,NA,NA,0.008436857,12070.42383,80.14857,4.19159,471.5644677
750974.2868,7450395.209,28/11/2012 12:15,28/11/2012,12:15:00,summer,Nov,2012,ellie,barn,af,,m,wa,3,NA,NA,0.014521381,11089.52734,83.58508,4.03668,429.0486829
750974.2868,7450395.209,28/11/2012 12:15,28/11/2012,12:15:00,summer,Nov,2012,ellie,barn,af,,m,wa,5,NA,NA,0.014521381,11089.52734,83.58508,4.03668,429.0486829
750974.2868,7450395.209,28/11/2012 12:15,28/11/2012,12:15:00,summer,Nov,2012,ellie,barn,af,,r,rs,2,NA,NA,0.014521381,11089.52734,83.58508,4.03668,429.0486829
750974.2868,7450395.209,28/11/2012 12:15,28/11/2012,12:15:00,summer,Nov,2012,ellie,barn,af,gg,m,wa,3,NA,NA,0.014521381,11089.52734,83.58508,4.03668,429.0486829
751025.5466,7450394.351,28/11/2012 12:35,28/11/2012,12:35:00,summer,Nov,2012,ellie,barn,af,,m,wa,3,NA,NA,0.020021613,11073.45703,84.64886,4.06428,440.5136632
751025.5466,7450394.351,28/11/2012 12:35,28/11/2012,12:35:00,summer,Nov,2012,ellie,barn,af,,m,ru,5,NA,NA,0.020021613,11073.45703,84.64886,4.06428,440.5136632
751025.5466,7450394.351,28/11/2012 12:35,28/11/2012,12:35:00,summer,Nov,2012,ellie,barn,af,,r,rs,0,NA,NA,0.020021613,11073.45703,84.64886,4.06428,440.5136632
751046.4215,7450416.162,28/11/2012 12:55,28/11/2012,12:55:00,summer,Nov,2012,ellie,barn,af,,f,fe,4,NA,NA,0.01741757,11614.6709,83.37366,4.1532,467.8043861
751046.4215,7450416.162,28/11/2012 12:55,28/11/2012,12:55:00,summer,Nov,2012,ellie,barn,af,,r,rs,2,NA,NA,0.01741757,11614.6709,83.37366,4.1532,467.8043861
751066.74,7450404.742,28/11/2012 13:15,28/11/2012,13:15:00,summer,Nov,2012,ellie,barn,af,,r,rs,1,NA,NA,0.019187632,11326.72363,84.07893,4.13583,464.0561287
751056.488,7450404.913,28/11/2012 13:35,28/11/2012,13:35:00,summer,Nov,2012,ellie,barn,af,,f,fe,0,NA,NA,0.019057227,11326.72363,84.07893,4.13583,460.5369844
751097.8669,7450426.381,28/11/2012 13:55,28/11/2012,13:55:00,summer,Nov,2012,ellie,barn,af,,m,ru,8,NA,NA,0.018846963,11472.38281,81.81347,4.10417,496.1795419
751097.8669,7450426.381,28/11/2012 13:55,28/11/2012,13:55:00,summer,Nov,2012,ellie,barn,af,,m,wa,7,NA,NA,0.018846963,11472.38281,81.81347,4.10417,496.1795419
751097.8669,7450426.381,28/11/2012 13:55,28/11/2012,13:55:00,summer,Nov,2012,ellie,barn,af,,f,fe,3,NA,NA,0.018846963,11472.38281,81.81347,4.10417,496.1795419
751097.8669,7450426.381,28/11/2012 13:55,28/11/2012,13:55:00,summer,Nov,2012,ellie,barn,af,,f,fe,8,NA,NA,0.018846963,11472.38281,81.81347,4.10417,496.1795419
751097.8669,7450426.381,28/11/2012 13:55,28/11/2012,13:55:00,summer,Nov,2012,ellie,barn,af,,f,fe,8,NA,NA,0.018846963,11472.38281,81.81347,4.10417,496.1795419
751097.8669,7450426.381,28/11/2012 13:55,28/11/2012,13:55:00,summer,Nov,2012,ellie,barn,af,,f,fe,7,NA,NA,0.018846963,11472.38281,81.81347,4.10417,496.1795419
751117.9999,7450403.883,28/11/2012 14:15,28/11/2012,14:15:00,summer,Nov,2012,ellie,barn,af,,f,fe,1,NA,NA,0.021100228,10555.91406,84.58995,3.95395,484.5222688
751117.9999,7450403.883,28/11/2012 14:15,28/11/2012,14:15:00,summer,Nov,2012,ellie,barn,af,,f,fe,3,NA,NA,0.021100228,10555.91406,84.58995,3.95395,484.5222688
751117.9999,7450403.883,28/11/2012 14:15,28/11/2012,14:15:00,summer,Nov,2012,ellie,barn,af,,f,fe,1,NA,NA,0.021100228,10555.91406,84.58995,3.95395,484.5222688
751128.0664,7450392.635,28/11/2012 14:35,28/11/2012,14:35:00,summer,Nov,2012,ellie,barn,af,,f,fe,4,NA,NA,0.021756294,10555.91406,84.58995,3.95395,479.3048423
751128.0664,7450392.635,28/11/2012 14:35,28/11/2012,14:35:00,summer,Nov,2012,ellie,barn,af,,r,rs,3,NA,NA,0.021756294,10555.91406,84.58995,3.95395,479.3048423
751107.9334,7450415.132,28/11/2012 14:55,28/11/2012,14:55:00,summer,Nov,2012,ellie,barn,af,,f,fe,7,NA,NA,0.020119669,11472.38281,81.81347,4.10417,490.1521312
751107.9334,7450415.132,28/11/2012 14:55,28/11/2012,14:55:00,summer,Nov,2012,ellie,barn,af,,m,wa,5,NA,NA,0.020119669,11472.38281,81.81347,4.10417,490.1521312
751107.9334,7450415.132,28/11/2012 14:55,28/11/2012,14:55:00,summer,Nov,2012,ellie,barn,af,,r,rs,1,NA,NA,0.020119669,11472.38281,81.81347,4.10417,490.1521312
751128.4374,7450414.789,28/11/2012 15:15,28/11/2012,15:15:00,summer,Nov,2012,ellie,barn,af,,f,fe,2,NA,NA,0.018848985,11418.97754,82.66827,4.12714,499.0637257
751128.4374,7450414.789,28/11/2012 15:15,28/11/2012,15:15:00,summer,Nov,2012,ellie,barn,af,,m,wa,0,NA,NA,0.018848985,11418.97754,82.66827,4.12714,499.0637257
751128.4374,7450414.789,28/11/2012 15:15,28/11/2012,15:15:00,summer,Nov,2012,ellie,barn,af,,r,rs,4,NA,NA,0.018848985,11418.97754,82.66827,4.12714,499.0637257
751128.4374,7450414.789,28/11/2012 15:15,28/11/2012,15:15:00,summer,Nov,2012,ellie,barn,af,,r,rs,1,NA,NA,0.018848985,11418.97754,82.66827,4.12714,499.0637257
751158.8224,7450392.119,28/11/2012 15:35,28/11/2012,15:35:00,summer,Nov,2012,ellie,barn,af,,f,fe,2,NA,NA,0.015987166,10747.34082,84.18391,4.00551,494.4990049
751158.8224,7450392.119,28/11/2012 15:35,28/11/2012,15:35:00,summer,Nov,2012,ellie,barn,af,,m,wa,1,NA,NA,0.015987166,10747.34082,84.18391,4.00551,494.4990049
