ID;Site;Latitude;Longitude;Population;Region;Province;Month;Year;Season;Species;Tag;Sex;Egg;SVL;TL;Weight;Condition;Not_identifiable;Sarcoptiformes;Mesostigmata;Araneae;Pseudoscorpiones;Polydesmida;Isopoda;Hemiptera;Hymenoptera;Coleoptera;Coleoptera_larva;Diptera
49;Cave;44.04;10.25;H_hybrid2;Tuscany;Lucca;July;2020;Summer;S_italicus_introgressed;F1;F;yes;68;112;3.57;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
55;Cave;44.04;10.25;H_hybrid2;Tuscany;Lucca;July;2020;Summer;S_italicus_introgressed;M3;M;no;67;111;4.47;no;no;0;0;0;0;0;0;0;0;0;0;1
51;Cave;44.04;10.25;H_hybrid2;Tuscany;Lucca;July;2020;Summer;S_italicus_introgressed;M2;M;no;70;119;4.71;no;no;0;0;0;0;0;0;0;0;0;0;1
66;Cave;44.04;10.25;H_hybrid2;Tuscany;Lucca;September;2020;Summer;S_italicus_introgressed;F6;F;no;44;75;1.16;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
60;Cave;44.04;10.25;H_hybrid2;Tuscany;Lucca;September;2020;Summer;S_italicus_introgressed;F2;F;no;51;83;1.92;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
65;Cave;44.04;10.25;H_hybrid2;Tuscany;Lucca;September;2020;Summer;S_italicus_introgressed;F11;F;no;65;108;3.4;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
64;Cave;44.04;10.25;H_hybrid2;Tuscany;Lucca;September;2020;Summer;S_italicus_introgressed;F10;F;no;67;113;3.81;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
62;Cave;44.04;10.25;H_hybrid2;Tuscany;Lucca;September;2020;Summer;S_italicus_introgressed;F8;F;no;65;105.11;3.93;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
63;Cave;44.04;10.25;H_hybrid2;Tuscany;Lucca;September;2020;Summer;S_italicus_introgressed;F9;F;no;68;113;4.04;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
61;Cave;44.04;10.25;H_hybrid2;Tuscany;Lucca;September;2020;Summer;S_italicus_introgressed;F7;F;no;67;111;4.46;yes;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
