Response ID,"Within the past 3 years, how many peer-reviewed books have you published?    ","How many of the books that you have published within the last three years were published via immediate open access on the publisher's platform?

","For how many of the books that you have published within the last three years did you self-archive the manuscript?      

 ",Why did you decide to self-archive your book manuscript?,Which repository?,Why did you decide not to self-archive your book manuscript? Please select all that apply. - I didn't want the manuscript version of my book to be in circulation,Why did you decide not to self-archive your book manuscript? Please select all that apply. - My publisher did not permit it,Why did you decide not to self-archive your book manuscript? Please select all that apply. - I wasn't aware of self-archiving as an option,Why did you decide not to self-archive your book manuscript? Please select all that apply. - I don't know.,Was your most recent book published open access (i.e. immediate OA on the publisher's platform)?,What did you want to achieve with your latest book? Please select all that apply. - Selected Choice - Reach a large audience,What did you want to achieve with your latest book? Please select all that apply. - Selected Choice - Reach students,What did you want to achieve with your latest book? Please select all that apply. - Selected Choice - Reach policy makers,What did you want to achieve with your latest book? Please select all that apply. - Selected Choice - Reach practitioners,What did you want to achieve with your latest book? Please select all that apply. - Selected Choice - Reach readers in the global south,What did you want to achieve with your latest book? Please select all that apply. - Selected Choice - Increase interdisciplinary discussion and use of my work,What did you want to achieve with your latest book? Please select all that apply. - Selected Choice - Financial profit,What did you want to achieve with your latest book? Please select all that apply. - Selected Choice - Self-promotion,What did you want to achieve with your latest book? Please select all that apply. - Selected Choice - Career advancement,What did you want to achieve with your latest book? Please select all that apply. - Selected Choice - Other (please specify),What did you want to achieve with your latest book? Please select all that apply. - Other (please specify) - Text,Who or what influenced your decision on where to publish your latest book? Please select up to three options that were most important to you. - Selected Choice - Reputation of the publisher in my field,Who or what influenced your decision on where to publish your latest book? Please select up to three options that were most important to you. - Selected Choice - Good experience with editor,Who or what influenced your decision on where to publish your latest book? Please select up to three options that were most important to you. - Selected Choice - Good previous experience with publisher,Who or what influenced your decision on where to publish your latest book? Please select up to three options that were most important to you. - Selected Choice - Influence from peers,Who or what influenced your decision on where to publish your latest book? - Selected Choice - Cost of publishing open access (book processing charge),Who or what influenced your decision on where to publish your latest book? - Selected Choice - Publisher's policy on the price of the printed book,Who or what influenced your decision on where to publish your latest book? - Selected Choice - Publisher's policy on paperback edition,Who or what influenced your decision on where to publish your latest book? - Selected Choice - Quality of print edition,Who or what influenced your decision on where to publish your latest book? - Selected Choice - Availability of book via publisher's online platform,Who or what influenced your decision on where to publish your latest book? - Selected Choice - Expected speed of publication,Who or what influenced your decision on where to publish your latest book?- Selected Choice - Ability to publish open access,"Who or what influenced your decision on where to publish your latest book? - Selected Choice - Additional services (such as language editing, redrawing of figures, cover design, etc)",Who or what influenced your decision on where to publish your latest book? - Selected Choice - Royalties or remuneration paid,Who or what influenced your decision on where to publish your latest book? - Selected Choice - Other (please specify),Who or what influenced your decision on where to publish your latest book? - Other (please specify) ,Who is currently the main funder of your research?,Please specify the name of your funder:,Which of the following is the closest description of your main funder's requirements with respect to open access publishing of books? - Selected Choice,Which of the following is the closest description of your main funder's requirements with respect to open access publishing of books? - Other (please specify) ,Does either your funder or institution provide any funding support to publish your book via an open access model?,"How familiar are you with open access options for books?
",Which of the following are reasons why you haven't published your book(s) via an immediate open access model? Please select all that apply. - Selected Choice - I was not aware of open access as a publishing model for books,Which of the following are reasons why you haven't published your book(s) via an immediate open access model? Please select all that apply. - Selected Choice - I was not aware of open access being an option in my subject area,Which of the following are reasons why you haven't published your book(s) via an immediate open access model? Please select all that apply. - Selected Choice - There wasn't an option to publish open access at the publisher I wanted to publish my book with,Which of the following are reasons why you haven't published your book(s) via an immediate open access model? Please select all that apply. - Selected Choice - I was unable to fund a book processing charge / open access fee,Which of the following are reasons why you haven't published your book(s) via an immediate open access model? Please select all that apply. - Selected Choice - I am not willing to pay a book processing charge / open access fee ,Which of the following are reasons why you haven't published your book(s) via an immediate open access model? Please select all that apply. - Selected Choice - I am concerned about perceptions of the quality of open access publications,Which of the following are reasons why you haven't published your book(s) via an immediate open access model? Please select all that apply. - Selected Choice - I believe that self-archiving my manuscript after an embargo period is sufficient,Which of the following are reasons why you haven't published your book(s) via an immediate open access model? Please select all that apply. - Selected Choice - I don't know,Which of the following are reasons why you haven't published your book(s) via an immediate open access model? Please select all that apply. - Selected Choice - Other (please specify)    ,Which of the following are reasons why you haven't published your book(s) via an immediate open access model? Please select all that apply. - Other (please specify)     ,"For your most recent publication via an open access model, why did you decide to publish your book open access? Please select all that apply. - My funder mandates open access publication","For your most recent publication via an open access model, why did you decide to publish your book open access? Please select all that apply. - My institution mandates open access publication","For your most recent publication via an open access model, why did you decide to publish your book open access? Please select all that apply. - I believe that research should be open access, so freely available to all","For your most recent publication via an open access model, why did you decide to publish your book open access? Please select all that apply. - I thought that open access would allow for my book to be published faster than the current standard","For your most recent publication via an open access model, why did you decide to publish your book open access? Please select all that apply. - I believe open access publications generate higher citations","For your most recent publication via an open access model, why did you decide to publish your book open access? Please select all that apply. - I believe open access publications are read more widely","For your most recent publication via an open access model, why did you decide to publish your book open access? Please select all that apply. - My editor suggested publishing the book via an open access model","For your most recent publication via an open access model, why did you decide to publish your book open access? Please select all that apply. - The publisher I chose to publish with only allows for open access","For your most recent publication via an open access model, why did you decide to publish your book open access? Please select all that apply. - Other (please specify)","For your most recent publication via an open access model, why did you decide to publish your book open access? Please select all that apply. - I don't know","Of the options listed below, what open access policy would you prefer your main funder to adopt for books? - Selected Choice","Of the options listed below, what open access policy would you prefer your main funder to adopt for books? - Other (please specify) ",Can you briefly explain why you chose the answer above? (Optional),"To what extent do you agree or disagree with the following statement?
""All future scholarly books (monographs, edited collections) should be made accessible via open access.""",Can you briefly explain why you chose the answer above? (Optional),"In the grid below, please indicate the extent to which each of the following would or would not be acceptable to you. - To allow modifications to the book (including translations), as long as the original source is attributed","In the grid below, please indicate the extent to which each of the following would or would not be acceptable to you. - To allow modifications to the book (not including translations), as long as the original source is attributed","In the grid below, please indicate the extent to which each of the following would or would not be acceptable to you. - To allow the book to be used for commercial purposes (e.g. reprinted by a third-party in a book that is then sold), as long as the original source is attributed","In the grid below, please indicate the extent to which each of the following would or would not be acceptable to you. - To allow text- and data-mining of a corpus of content which includes my book",Could you explain a little about why you said in one (or more) of the options that this would not be acceptable? (Optional),"To what extent do you agree or disagree with the following statements? - ""It is important to me that my book can be discovered online""","To what extent do you agree or disagree with the following statements? - ""Open access books can be read by a higher number of readers than books published under a non-open access model""","To what extent do you agree or disagree with the following statements? - ""Funders should provide more financial support for publication of books via an open access model""","Again, to what extent do you agree or disagree with the following statements? - ""Open access books are likely to be perceived of lower quality than those published under a non-open access model""","Again, to what extent do you agree or disagree with the following statements? - ""I think it is worthwhile to pay a publisher a certain amount to enable my book to be made open access""","Again, to what extent do you agree or disagree with the following statements? - ""It is important to me that my book is made available in print""","Thinking still about if you were to publish another book, with any publisher, how likely would you be to... - Publish my book via immediate open access on a publisher's platform","Thinking still about if you were to publish another book, with any publisher, how likely would you be to... - Self-archive the author's accepted manuscript* in a repository


","*Thinking still about if you were to publish another book, with any publisher, how likely would you be to... - Self-archive a preprint/ pre-submission manuscript in a preprint server or repository



","Could you explain a little about what it would depend on, or why you would not be interested? (Optional)","Within the past 3 years, how many book chapters have you published open access in books that are otherwise closed access?","If you were to publish another chapter in an edited work, with any publisher, how likely would you be to... - Publish my chapter via immediate open access on a publisher's platform","If you were to publish another chapter in an edited work, with any publisher, how likely would you be to... - Self-archive the author's accepted manuscript in a repository



","If you were to publish another chapter in an edited work, with any publisher, how likely would you be to... - Self-archive a preprint/ pre-submission manuscript in a preprint server or repository
",How would you describe your current position? - Selected Choice,How would you describe your current position? - Other (please specify) ,How would you describe the focus of your university? - Selected Choice,How would you describe the focus of your university? - Other (please specify) ,For how many years have you been involved in academic research?,Which continent do you live in?,Which country / area in Asia (including Middle East)?,Which country in Australasia?,Which country in Africa?,Which country in South America?,Which country in North America (including Central America and the Caribbean)?,Which country in Europe?,Which of the following job titles best applies to you? - Selected Choice,Which of the following job titles best applies to you? - Other (please specify) ,Which of the following best describes your broad subject field?
R_3svNee8TZewb0uW,1,None,None,,,,,I wasn't aware of self-archiving as an option,,Yes,,,,Reach practitioners,,,,,,,,,,,,,,,,Availability of book via publisher's online platform,,,,,,,I didn't have a funder,,I don't know,,Neither my funder nor my institution,,,,,,,,,,,,,,,,,,,,,I don't know,I don't know,,,Agree,,This would probably be acceptable,This would probably not be acceptable,I don't know,This would probably not be acceptable,,Agree,,,,,Agree,Unsure,Unsure,Unsure,,I haven't published a book chapter open access within the past 3 years.,Unsure,Unsure,Unsure,Other (please specify),retired professor,Teaching-focused university,,25 years or more,Europe,,,,,,,Professor,,Physical Sciences & Engineering
R_3qjTw1dYdA7K5DH,1,None,None,,,I didn't want the manuscript version of my book to be in circulation,,,,No,Reach a large audience,,,,,,,,,,,Reputation of the publisher in my field,,Good previous experience with publisher,,,,,Quality of print edition,,,,,,,,"National Research Foundation (NRF), South Africa",,I must publish my book open access on the publisher's platform at the point of publication ,,My institution,Not very familiar,I was not aware of open access as a publishing model for books,,,,,,,,,,,,,,,,,,,,"Mixed gold and green OA: A combination of immediate (gold) OA for published versions of some books, and access to archived versions of all other book manuscripts in repositories (green)",,A mix ensures that the quality is higher in my opinion ,Neither agree nor disagree,I would agree but at the moment the problem is that some publishers just want the Processing fees and some authors find it easier to pay then to do their job,This would definitely not be acceptable,This would definitely be acceptable,This would definitely not be acceptable,This would definitely be acceptable,Even under CC it is still the authors IP therefore any commercial explorations should only be possible with the permission of the authors. Translation falls under it as well.,Neither agree nor disagree,Agree,Agree,Agree,Disagree,Agree,Quite likely,Very likely,Very unlikely,I do not like the idea of pre-prints - it is lacking the fundamental aspect of being peer reviewed ,5,Quite likely,Very likely,Very unlikely,Other (please specify),permanent,Research-focused university,,15-24 years,Africa,,,South Africa,,,,Professor,,Biological Sciences
R_3EGYdQuAly9prdL,1,None,None,,,I didn't want the manuscript version of my book to be in circulation,,,,No,,Reach students,,Reach practitioners,,,,Self-promotion,Career advancement,,,Reputation of the publisher in my field,Good experience with editor,,,,,Publisher's policy on paperback edition,,,,,,,,,I don't know/prefer not to say,,Other (please specify) ,No funder,Neither my funder nor my institution,Not very familiar,,,,,I am not willing to pay a book processing charge / open access fee ,I am concerned about perceptions of the quality of open access publications,,,,,,,,,,,,,,,Other (please specify),I don't want open access,Because the quality of open access publications us if inferior quality compared to non open access,Strongly disagree,Shift the cost on authors/sponsors impairs the quality and integrity of publications,This would definitely not be acceptable,This would definitely not be acceptable,This would definitely not be acceptable,This would definitely not be acceptable,Intellectual content should be treated with resepct,Strongly agree,Agree,Strongly disagree,Strongly agree,Strongly disagree,Strongly agree,Very unlikely,Very unlikely,Very unlikely,,I haven't published a book chapter open access within the past 3 years.,Very unlikely,Very unlikely,Very unlikely,Short-term contract,,Research-focused university,,Fewer than 5 years,Europe,,,,,,Italy,Principal Investigator,,Clinical Medicine & Healthcare
R_3ezfF8cp98vmpHD,1,None,None,,,,,I wasn't aware of self-archiving as an option,,No,Reach a large audience,,,,,,,,,,,Reputation of the publisher in my field,,,,,,,,,Expected speed of publication,,,,,,I didn't have a funder,,Other (please specify) ,I have no funder,Neither my funder nor my institution,Not at all familiar,,I was not aware of open access being an option in my subject area,,,,,,,,,,,,,,,,,,,Other (please specify),No funder,,Agree,,This would probably not be acceptable,This would probably not be acceptable,This would probably not be acceptable,This would probably not be acceptable,,Strongly agree,Strongly agree,Agree,Agree,Agree,Agree,Unsure,Quite likely,Very unlikely,,I haven't published a book chapter open access within the past 3 years.,Unsure,Unsure,Quite unlikely,Other (please specify),Retired,Other (please specify),Not applicable,25 years or more,Europe,,,,,,Italy,Laboratory Director/Head,,Physical Sciences & Engineering
R_XMsHaYMjMJlTDGx,1,None,None,,,,,I wasn't aware of self-archiving as an option,,Yes,Reach a large audience,Reach students,,,,,,,,,,,Good experience with editor,Good previous experience with publisher,,,,,,,,,,,Other (please specify),Second Edition of an earlier published book,I didn't have a funder,,I must publish my book open access on the publisher's platform at the point of publication ,,Neither my funder nor my institution,,,,,,,,,,,,,,,,,,My editor suggested publishing the book via an open access model,,,,I don't know,,,Disagree,The open decision of the future rights of authors should allow the Author to choose his own Way ,This would probably not be acceptable,This would definitely not be acceptable,This would definitely not be acceptable,This would definitely not be acceptable,,Agree,Neither agree nor disagree,Neither agree nor disagree,Neither agree nor disagree,Agree,Strongly agree,Quite unlikely,,,,I haven't published a book chapter open access within the past 3 years.,Quite likely,,,Other (please specify),retired After 50 years of research ,Research-focused university,,25 years or more,Europe,,,,,,,Professor,,Biological Sciences
R_2AXwtpZPj9zpJCG,1,None,I don't know,,,,,,,No,Reach a large audience,Reach students,,,,Increase interdisciplinary discussion and use of my work,Financial profit,,,,,Reputation of the publisher in my field,,,Influence from peers,,,,,,Expected speed of publication,,,,,,I didn't have a funder,,I don't know,,Neither my funder nor my institution,Not very familiar,,,,,I am not willing to pay a book processing charge / open access fee ,I am concerned about perceptions of the quality of open access publications,,,,,,,,,,,,,,,I don't know,,,Disagree,,This would definitely not be acceptable,This would definitely not be acceptable,This would definitely not be acceptable,This would probably not be acceptable,,Neither agree nor disagree,Neither agree nor disagree,Neither agree nor disagree,Strongly agree,Strongly disagree,Strongly agree,Quite unlikely,Unsure,Unsure,,I haven't published a book chapter open access within the past 3 years.,Quite unlikely,Unsure,Unsure,Non-tenured contract,,Teaching-focused university,,5-14 years,Europe,,,,,,Switzerland,Postdoc,,Social Sciences & Humanities
R_BQfUMMl3WxTYZoJ,1,None,None,,,,,I wasn't aware of self-archiving as an option,,,,,,,,Increase interdisciplinary discussion and use of my work,,,,,,,,,,,,,,,Expected speed of publication,,,,,,I don't know/prefer not to say,,I don't know,,My institution,,,,,,,,,,,,,,,,,,,,,,Gold OA: Immediate open access to the published version of record (VoR) for all research outputs,,,Strongly agree,,This would probably be acceptable,This would probably not be acceptable,This would probably not be acceptable,This would probably be acceptable,,Strongly agree,Strongly agree,Agree,Neither agree nor disagree,Neither agree nor disagree,Neither agree nor disagree,Quite likely,Quite likely,Unsure,,I haven't published a book chapter open access within the past 3 years.,Quite likely,Quite likely,Unsure,Other (please specify),Professor,Research-focused university,,25 years or more,Europe,,,,,,,Professor,,Biomedical Sciences
R_qDD7tJVIalqWHRL,1,None,None,,,,,,I don't know.,No,,,,,,Increase interdisciplinary discussion and use of my work,,,,,,Reputation of the publisher in my field,,,Influence from peers,,,,Quality of print edition,,,,,,,,I don't know/prefer not to say,,I don't know,,I don't know,Not very familiar,,,,,,,,I don't know,,,,,,,,,,,,,Gold OA: Immediate open access to the published version of record (VoR) for all research outputs,,,Agree,,This would definitely not be acceptable,This would definitely not be acceptable,This would definitely not be acceptable,This would probably not be acceptable,,Strongly agree,Strongly agree,Strongly agree,Neither agree nor disagree,Strongly agree,Strongly agree,Quite likely,Unsure,Unsure,,1,Quite likely,Unsure,Unsure,Non-tenured contract,,Research-focused university,,15-24 years,Europe,,,,,,Russia,Professor,,Social Sciences & Humanities
R_273DuHyYqCsJo3S,1,None,None,,,I didn't want the manuscript version of my book to be in circulation,,,,No,,,,,,,,,,Other (please specify),Reach a dedicated research audience,Reputation of the publisher in my field,,,,,,,,Availability of book via publisher's online platform,Expected speed of publication,,,,,,"Social Sciences and Humanities Research Council of Canada (SSHRC), Canada",,"I have a requirement to make an author accepted version (post-peer review, pre-copy edit) of my book available online in a repository a certain period of time after publication",,My institution,Moderately familiar,,,,,,I am concerned about perceptions of the quality of open access publications,,,,,,,,,,,,,,,Other (please specify),"Gold OA for articles, green OA for books (at least for monographs)","I understand why taxpayer-funded research should be publicly available, but I think a book is something special. A printed book is a much superior 'technology' and not the same as a pdf. (Of course the latter is only true of real publishers and not of those whose books are a merely lousily bound printouts of texts.",Agree,"All future scholarly books funded by taxpayer-funded research should be made accessible, but that doesn't apply to all scholar books simpliciter. ",This would definitely not be acceptable,This would definitely not be acceptable,This would definitely not be acceptable,This would probably be acceptable,,Agree,Agree,Neither agree nor disagree,Strongly agree,Agree,Strongly agree,Quite likely,Very likely,Unsure,,I haven't published a book chapter open access within the past 3 years.,Unsure,Quite likely,Quite unlikely,Other (please specify),Tenured,Research-focused university,,15-24 years,North America (including Central America and the Caribbean),,,,,Canada,,Professor,,Social Sciences & Humanities
R_3HANjKGF3lgUJBV,1,None,None,,,I didn't want the manuscript version of my book to be in circulation,My publisher did not permit it,,,No,Reach a large audience,Reach students,Reach policy makers,Reach practitioners,,Increase interdisciplinary discussion and use of my work,,,,,,Reputation of the publisher in my field,,Good previous experience with publisher,,,,,,Availability of book via publisher's online platform,,,,,,,I didn't have a funder,,Other (please specify) ,"No main funder, self employed",Neither my funder nor my institution,Not very familiar,I was not aware of open access as a publishing model for books,,,I was unable to fund a book processing charge / open access fee,I am not willing to pay a book processing charge / open access fee ,,,,,,,,,,,,,,,,Other (please specify),"No open access. A book is condensed knowledge, different from research reports.",,Strongly disagree,"I think the user must pay for the knowledge that they want to use and select. Open access is just a mountain of mixed quality information, in which I do not want my knowledge to get lost.t ",This would definitely not be acceptable,This would definitely not be acceptable,This would definitely not be acceptable,This would probably not be acceptable,"It is 'my book', and my intellectual property. I would not allow others to alter it.",Agree,Agree,Neither agree nor disagree,Agree,Disagree,Strongly agree,Quite unlikely,Unsure,Quite unlikely,"See all previous answers. For scientific books I am not a believer in open access, and there should just be one version.",I haven't published a book chapter open access within the past 3 years.,Unsure,Quite unlikely,Unsure,Other (please specify),Consultant,Other (please specify),No university. A pharmacy practice consultant company,15-24 years,Europe,,,,,,Netherlands,Other (please specify),Consultant,Biomedical Sciences
R_27p1HxpeBMB5OeD,1,None,I don't know,,,,,,,No,,,,Reach practitioners,,,,,,,,,,,,,,,,,,,,,Other (please specify),Invited by the publisher,I don't know/prefer not to say,,I don't know,,I don't know,Moderately familiar,I was not aware of open access as a publishing model for books,,,,,,,,,,,,,,,,,,,,"Mixed gold and green OA: A combination of immediate (gold) OA for published versions of some books, and access to archived versions of all other book manuscripts in repositories (green)",,,Neither agree nor disagree,,I don't know,I don't know,I don't know,I don't know,,Agree,Agree,Agree,Neither agree nor disagree,Neither agree nor disagree,Agree,Unsure,Quite unlikely,Very unlikely,,I haven't published a book chapter open access within the past 3 years.,Unsure,Very unlikely,Very unlikely,Other (please specify),Tenured contract,Other (please specify),Teaching and Research,15-24 years,Europe,,,,,,,Professor,,Biomedical Sciences
R_3nwxufozYOhyEx6,1,None,None,,,,,I wasn't aware of self-archiving as an option,,No,Reach a large audience,,Reach policy makers,,,Increase interdisciplinary discussion and use of my work,,,Career advancement,,,Reputation of the publisher in my field,,,,,,,,,Expected speed of publication,,,,,,Other,Ministerium für Wissenschaft und Kultur,My main funder has no requirements,,I don't know,Moderately familiar,I was not aware of open access as a publishing model for books,I was not aware of open access being an option in my subject area,There wasn't an option to publish open access at the publisher I wanted to publish my book with,I was unable to fund a book processing charge / open access fee,,,,,,,,,,,,,,,,,"Mixed gold and green OA: A combination of immediate (gold) OA for published versions of some books, and access to archived versions of all other book manuscripts in repositories (green)",,,Neither agree nor disagree,,This would probably be acceptable,This would probably be acceptable,This would definitely not be acceptable,This would definitely not be acceptable,,Agree,Agree,Agree,Agree,Neither agree nor disagree,Strongly agree,Quite unlikely,Quite unlikely,Quite unlikely,,I haven't published a book chapter open access within the past 3 years.,Quite likely,Quite likely,Quite likely,Non-tenured contract,,Other (please specify),,5-14 years,Europe,,,,,,Germany,Postdoc,,Social Sciences & Humanities
R_aXaEozuCFWFbwUp,1,None,None,,,,,I wasn't aware of self-archiving as an option,,No,Reach a large audience,Reach students,,,,,,,,,,Reputation of the publisher in my field,Good experience with editor,,,,,,Quality of print edition,,,,,,,,I don't know/prefer not to say,,I don't know,,Neither my funder nor my institution,Moderately familiar,,,,,,,,I don't know,,,,,,,,,,,,,I don't know,,,,,This would definitely not be acceptable,I don't know,I don't know,I don't know,,Strongly agree,Strongly agree,Strongly agree,Neither agree nor disagree,Agree,Agree,Very likely,Quite likely,Quite likely,,I haven't published a book chapter open access within the past 3 years.,Quite likely,Quite likely,Quite likely,Other (please specify),Chairman,Other (please specify),Private and Academic,15-24 years,Europe,,,,,,France,Healthcare professional,,Clinical Medicine & Healthcare
R_22WYtiQqxPsJ0e6,1,None,None,,,,My publisher did not permit it,,,No,Reach a large audience,Reach students,,Reach practitioners,,Increase interdisciplinary discussion and use of my work,,,Career advancement,,,,,,,,,,,Availability of book via publisher's online platform,Expected speed of publication,,,,,,Other,My University (University of Applied Sciences Fulda),My main funder has no requirements,,Neither my funder nor my institution,Moderately familiar,,,,I was unable to fund a book processing charge / open access fee,,,,,,,,,,,,,,,,,Gold OA: Immediate open access to the published version of record (VoR) for all research outputs,,,Strongly agree,"In my country and discipline most off the research is funded with public money; thus, the public has aright to access the results for free.",This would probably not be acceptable,This would probably not be acceptable,This would definitely not be acceptable,This would definitely be acceptable,My research is funded by the public; it would be wrong if someone makes profit with this.,Strongly agree,Strongly agree,Strongly agree,Neither agree nor disagree,Strongly agree,Neither agree nor disagree,Very likely,Very likely,Very likely,,3,Very likely,Very likely,Very likely,Non-tenured contract,,Teaching-focused university,,15-24 years,Europe,,,,,,Germany,Professor,,Social Sciences & Humanities
R_2Y5NuWirJIN2iqN,1,None,None,,,I didn't want the manuscript version of my book to be in circulation,,,,No,,Reach students,,Reach practitioners,,,,,,,,,,Good previous experience with publisher,,,,,Quality of print edition,,,,,,,,I didn't have a funder,,I don't know,,Neither my funder nor my institution,Not at all familiar,,,,,I am not willing to pay a book processing charge / open access fee ,,,,,,,,,,,,,,,,I don't know,,,Strongly disagree,,This would definitely not be acceptable,This would definitely not be acceptable,This would definitely not be acceptable,This would definitely not be acceptable,,Agree,Disagree,Neither agree nor disagree,Agree,Strongly disagree,Agree,Very unlikely,Quite unlikely,Quite unlikely,,I haven't published a book chapter open access within the past 3 years.,Quite unlikely,Quite unlikely,Quite unlikely,Other (please specify),tenured,Other (please specify),Research institute,15-24 years,Europe,,,,,,Italy,Research Scientist,,Mathematics & Computer Sciences
R_YPTY98q38xYSLlv,1,None,1,To maintain access ,In my laboratory ,,,,,No,Reach a large audience,Reach students,,Reach practitioners,,Increase interdisciplinary discussion and use of my work,,,Career advancement,,,,,,Influence from peers,,,,,,,,,,Other (please specify),Contract between workplace and publisher,"National Science Foundation (NSF), USA",,"I have a requirement to make an author accepted version (post-peer review, pre-copy edit) of my book available online in a repository a certain period of time after publication",,I don't know,Not very familiar,,,,,I am not willing to pay a book processing charge / open access fee ,I am concerned about perceptions of the quality of open access publications,,,,,,,,,,,,,,,"Both gold and green OA: Version of record of all books available via immediate (gold) OA, and books also archived in a repository (green)",,,Agree,Authors write the content and receive no compensation. Peer reviewers also volunteer and receive no compensation. Why should access to the resulting product be prohibitively expensive? Springer does not deserve to make money off of content given to them for free. ,This would definitely be acceptable,This would probably be acceptable,This would probably be acceptable,This would definitely be acceptable,,Strongly agree,Strongly agree,Neither agree nor disagree,Agree,Strongly disagree,Neither agree nor disagree,Quite likely,Very likely,Very likely,,I haven't published a book chapter open access within the past 3 years.,Unsure,Very likely,Very likely,Other (please specify),Tenure-track research professor ,Research-focused university,,15-24 years,North America (including Central America and the Caribbean),,,,,United States,,Professor,,Mathematics & Computer Sciences
R_2CwwTWMAW22Fs8h,1,None,None,,,,My publisher did not permit it,I wasn't aware of self-archiving as an option,,No,Reach a large audience,Reach students,,,,Increase interdisciplinary discussion and use of my work,,Self-promotion,,,,Reputation of the publisher in my field,Good experience with editor,,,,,,,Availability of book via publisher's online platform,,,,,,,"Fundação para a Ciência e a Tecnologia (FCT, Foundation for Science and Technology), Portugal",,My main funder has no requirements,,Neither my funder nor my institution,Moderately familiar,,,,I was unable to fund a book processing charge / open access fee,,,,,,,,,,,,,,,,,Gold OA: Immediate open access to the published version of record (VoR) for all research outputs,,"If it is open, it should be with no restrictions.",Neither agree nor disagree,,This would probably be acceptable,This would definitely not be acceptable,This would definitely not be acceptable,This would definitely be acceptable,,Strongly agree,Agree,Strongly agree,,Disagree,Strongly agree,Unsure,Quite likely,Quite unlikely,,1,Unsure,Quite likely,Very unlikely,Other (please specify),Tenured,Teaching-focused university,,15-24 years,Europe,,,,,,Portugal,Professor,,Biological Sciences
R_1okg2mGZWLjSf8w,1,None,1,To use for reference purposes,Researchgate,,,,,No,,,,Reach practitioners,,,,,,,,Reputation of the publisher in my field,,,,,,,,,,,,,,,Other,"National Science Centre, Poland",My main funder has no requirements,,Neither my funder nor my institution,Familiar,,,,,,I am concerned about perceptions of the quality of open access publications,,,,,,,,,,,,,,,"Green OA: A version of every manuscript is made openly accessible in a repository, in most cases after an embargo period",,,Agree,,This would definitely not be acceptable,This would probably not be acceptable,This would definitely not be acceptable,This would probably be acceptable,,Agree,Strongly agree,Neither agree nor disagree,Agree,Agree,Agree,Unsure,Unsure,Quite likely,,9,Quite likely,Quite likely,Quite likely,Other (please specify),Permanent professorship,Research-focused university,,5-14 years,Europe,,,,,,Poland,Professor,,Social Sciences & Humanities
R_2E0tEsZ39XhMXOd,1,None,None,,,I didn't want the manuscript version of my book to be in circulation,,,,No,Reach a large audience,,,,,,,,,,,,Good experience with editor,Good previous experience with publisher,Influence from peers,,,,,,,,,,,,I didn't have a funder,,I don't know,,Neither my funder nor my institution,Not very familiar,,,,,I am not willing to pay a book processing charge / open access fee ,,,,,,,,,,,,,,,,I don't know,,,Neither agree nor disagree,,I don't know,I don't know,I don't know,I don't know,,,,,,,,,,,,I haven't published a book chapter open access within the past 3 years.,,,,Non-tenured contract,,Teaching-focused university,,15-24 years,Europe,,,,,,,Professor,,Clinical Medicine & Healthcare
R_2akIvOIdZOea7m1,1,None,None,,,,,I wasn't aware of self-archiving as an option,,No,Reach a large audience,Reach students,,Reach practitioners,,Increase interdisciplinary discussion and use of my work,,Self-promotion,Career advancement,,,Reputation of the publisher in my field,,,,,,,Quality of print edition,Availability of book via publisher's online platform,,,,,,,Other,Industry. I don't work for academic employer anymore.,My main funder has no requirements,,Neither my funder nor my institution,Very familiar,,,There wasn't an option to publish open access at the publisher I wanted to publish my book with,,I am not willing to pay a book processing charge / open access fee ,,,,,,,,,,,,,,,,"Mixed gold and green OA: A combination of immediate (gold) OA for published versions of some books, and access to archived versions of all other book manuscripts in repositories (green)",,"While I believe that original research publication should be fully OA, for books I don't think this always have to be the case.",Disagree,Original research should be OA but if a book is published s to prevent free electronic distribution I think that is fine.,This would definitely not be acceptable,This would definitely not be acceptable,This would definitely be acceptable,This would definitely be acceptable,It should be up to the author to determine if modifications of his/her work should be allowed. Default should be not allowed.,Strongly agree,Strongly agree,Neither agree nor disagree,Disagree,Disagree,Agree,Quite likely,Quite likely,Quite likely,,I haven't published a book chapter open access within the past 3 years.,Quite likely,Quite likely,Quite likely,Other (please specify),Not applicable since I'm no longer in academic institute,Other (please specify),Industry,5-14 years,Asia (including Middle East),Japan,,,,,,Other (please specify),Data scientist,Physical Sciences & Engineering
