Gene_id,wildtype_rep1,wildtype_rep2,wildtype_rep3,K4DT_rep1,K4DT_rep2,K4DT_rep3,SV40_rep1,SV40_rep2,SV40_rep3,E6E7_rep1,E6E7_rep2,E6E7_rep3,,,,,,,
DHRS4L2,250,309,271,171,193,203,181,188,291,186,198,209,,,,,,,
DHRS4L1,11,11,9,4,1,3,6,11,16,5,16,7,,,,,,,
LOC101927011,1,1,0,0,0,0,2,0,0,2,0,1,,,,,,,
LRRC16B,1,7,5,3,6,3,2,5,8,5,2,1,,,,,,,
CPNE6,2,0,0,0,0,0,0,0,0,0,0,2,,,,,,,
NRL,8,19,10,3,12,12,14,15,15,14,17,18,,,,,,,
PCK2,1991,1801,2217,615,732,757,525,763,826,860,982,949,,,,,,,
DCAF11,1191,1131,1168,1035,1123,1249,1266,1682,2144,1038,1159,1073,,,,,,,
FITM1,5,2,3,2,2,1,1,2,9,1,3,1,,,,,,,
PSME1,2278,2293,2297,2161,2434,2302,2226,2675,3362,1473,1567,1558,,,,,,,
EMC9,146,172,159,116,139,143,284,363,465,222,238,275,,,,,,,
PSME2,1469,1544,1522,911,1142,1104,2080,2774,3319,1928,1860,1937,,,,,,,
MIR7703,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
RNF31,827,711,780,681,769,791,875,1233,1370,945,957,1106,,,,,,,
IRF9,887,879,863,847,862,871,1236,1652,1891,895,989,1102,,,,,,,
REC8,164,129,139,85,86,103,301,403,396,176,168,198,,,,,,,
IPO4,1116,1085,1031,609,730,735,822,1051,1658,1791,1956,2089,,,,,,,
TM9SF1,1431,1293,1409,1413,1576,1600,1408,2016,2372,1544,1638,1807,,,,,,,
TSSK4,54,42,49,35,47,45,29,36,67,44,33,50,,,,,,,
CHMP4A,609,643,667,489,600,565,379,456,550,591,639,632,,,,,,,
NEDD8-MDP1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
MDP1,38,28,38,22,41,47,11,24,24,34,21,30,,,,,,,
NEDD8,868,919,857,875,810,833,937,1243,1560,986,951,1100,,,,,,,
GMPR2,1278,1220,1363,1302,1418,1451,1259,1683,2000,826,902,1009,,,,,,,
TINF2,975,960,988,985,1148,1215,744,956,1235,898,991,1112,,,,,,,
TGM1,11,10,9,7,7,7,6,28,21,8,10,18,,,,,,,
RABGGTA,366,378,406,259,383,415,406,478,665,365,402,404,,,,,,,
DHRS1,364,381,407,371,420,441,309,387,504,200,200,261,,,,,,,
NOP9,591,526,607,525,582,640,661,875,1182,794,926,939,,,,,,,
CIDEB,5,0,4,5,1,1,6,11,20,2,6,5,,,,,,,
LTB4R2,9,11,6,6,9,10,12,15,26,11,3,11,,,,,,,
LTB4R,78,94,100,46,65,60,293,391,492,70,75,115,,,,,,,
ADCY4,622,618,645,396,506,526,923,1254,1497,87,95,120,,,,,,,
RIPK3,232,262,265,27,32,24,148,199,210,83,97,101,,,,,,,
NFATC4,5079,4803,5466,4691,5224,5567,2772,3654,4215,2744,3007,3193,,,,,,,
NYNRIN,1859,1546,1892,955,1036,1206,845,1272,1499,501,608,679,,,,,,,
CBLN3,246,254,272,178,257,250,139,195,228,86,84,92,,,,,,,
KHNYN,1831,1593,1783,1819,1938,2075,1308,1825,2286,1069,1214,1399,,,,,,,
SDR39U1,128,138,152,107,137,142,138,176,216,133,144,151,,,,,,,
LOC101927045,36,42,46,42,54,38,58,98,109,35,37,50,,,,,,,
CMA1,1,1,0,0,0,1,1,0,0,0,0,0,,,,,,,
CTSG,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,
GZMH,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
GZMB,0,0,0,0,0,1,0,0,2,0,0,0,,,,,,,
STXBP6,354,309,357,275,283,263,165,258,308,496,621,610,,,,,,,
NOVA1,811,753,745,1017,1014,1092,506,693,751,363,435,467,,,,,,,
RP11-626P14.1,0,0,1,0,0,0,0,0,0,0,0,0,,,,,,,
LOC102724890,0,0,0,0,2,0,1,0,0,0,0,0,,,,,,,
RP11-384J4.1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
MIR4307,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
LOC728755,0,0,0,0,0,1,1,0,0,0,0,0,,,,,,,
LINC00645,0,0,0,0,3,1,1,1,1,0,2,3,,,,,,,
FOXG1,0,2,4,686,752,778,5,5,11,5,1,2,,,,,,,
C14orf23,0,0,0,32,52,47,1,0,0,1,0,0,,,,,,,
LOC102724917,0,0,0,0,0,0,0,0,0,0,0,2,,,,,,,
LOC102724934,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
PRKD1,421,380,421,291,330,349,481,612,732,335,401,429,,,,,,,
G2E3,450,433,425,533,643,609,831,1230,1444,875,1144,1263,,,,,,,
SCFD1,1986,2067,2079,1581,1837,1717,1621,2249,2668,1556,1765,1788,,,,,,,
COCH,12,16,12,52,67,46,28,30,48,150,179,178,,,,,,,
RP11-829H16.3,0,0,2,1,2,1,0,1,1,2,2,0,,,,,,,
STRN3,993,978,1026,945,1019,1034,894,1210,1529,825,1067,1130,,,,,,,
MIR624,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
AP4S1,157,141,168,128,139,119,134,189,207,162,147,157,,,,,,,
HECTD1,4070,3543,3948,3615,3836,3958,2520,3778,4870,2709,3788,4263,,,,,,,
HEATR5A,1421,1281,1325,928,1053,1093,713,1009,1259,760,1114,1127,,,,,,,
LOC101927124,8,12,5,5,4,5,6,3,3,5,10,8,,,,,,,
DTD2,382,368,336,186,212,224,204,304,333,403,488,481,,,,,,,
GPR33,0,0,0,0,0,0,0,1,0,0,0,0,,,,,,,
NUBPL,249,269,258,219,232,247,181,306,344,215,265,284,,,,,,,
ARHGAP5-AS1,26,32,49,37,31,18,11,16,25,16,16,19,,,,,,,
ARHGAP5,2329,2069,2284,1975,2026,2127,1668,2490,2942,1362,2266,2243,,,,,,,
RNU6-7,0,1,0,2,0,0,0,0,1,0,0,0,,,,,,,
RNU6-8,0,4,5,7,7,2,12,12,14,15,14,13,,,,,,,
AKAP6,25,24,11,24,24,27,38,34,67,20,22,29,,,,,,,
NPAS3,16,19,29,29,33,28,4,7,7,6,15,23,,,,,,,
EGLN3,4,3,0,1,0,1,3,7,16,0,0,1,,,,,,,
LOC102724945,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
SPTSSA,678,691,604,721,772,739,849,1112,1310,736,864,845,,,,,,,
LOC102724963,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
EAPP,554,571,579,476,562,601,547,653,831,503,493,541,,,,,,,
LOC102723306,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
RNU1-27P,0,0,0,0,0,0,0,0,0,0,1,0,,,,,,,
RNU1-28P,0,0,0,0,0,0,0,1,0,0,1,1,,,,,,,
LOC102723319,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
SNX6,2569,2521,2614,2526,2518,2696,2059,2825,3676,2517,3166,3052,,,,,,,
CFL2,3874,3985,3807,3881,3872,3849,1817,2683,3410,2960,3455,3563,,,,,,,
BAZ1A,1484,1367,1477,1461,1517,1532,1773,2248,2868,1765,2223,2255,,,,,,,
LOC100506157,17,16,25,14,15,25,14,21,20,10,15,15,,,,,,,
LOC102723366,0,2,1,0,0,1,3,3,1,6,2,0,,,,,,,
IGBP1P1,1,1,2,0,0,0,1,0,0,0,0,1,,,,,,,
SRP54,1485,1482,1597,1509,1721,1772,1751,2476,2945,1510,1718,1752,,,,,,,
FAM177A1,1115,1116,1245,908,974,960,1271,1645,2040,1049,1245,1167,,,,,,,
PPP2R3C,490,528,504,557,531,592,489,662,773,552,656,648,,,,,,,
LOC101927178,27,24,31,16,17,24,13,17,18,28,25,28,,,,,,,
KIAA0391,549,578,525,550,539,634,632,780,999,793,778,900,,,,,,,
PSMA6,1973,2093,2137,1650,1821,1791,3087,3931,5051,2660,2802,2730,,,,,,,
LOC102723388,0,0,1,0,0,0,0,0,1,0,0,0,,,,,,,
NFKBIA,946,954,914,1794,1752,1857,2951,3602,4569,3312,3592,4417,,,,,,,
INSM2,0,0,1,0,0,1,0,0,0,0,1,1,,,,,,,
RALGAPA1,539,382,554,317,369,413,387,658,848,240,368,398,,,,,,,
BRMS1L,453,442,464,368,395,373,472,626,782,460,609,641,,,,,,,
LINC00609,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
PTCSC3,1,0,1,0,0,0,0,1,0,0,0,0,,,,,,,
LOC101927199,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
LOC102723418,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
MBIP,424,406,379,430,421,448,353,495,642,432,473,479,,,,,,,
SFTA3,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
NKX2-1,1,0,0,0,0,1,0,0,0,0,0,0,,,,,,,
NKX2-1-AS1,0,0,0,0,0,0,0,0,0,0,1,0,,,,,,,
NKX2-8,0,0,0,0,1,0,0,0,0,1,0,0,,,,,,,
LOC102723434,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
LOC101927291,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
PAX9,1,1,0,1,0,0,2,0,4,0,0,0,,,,,,,
SLC25A21,1,2,1,1,1,2,11,24,17,2,15,6,,,,,,,
MIR4503,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
SLC25A21-AS1,9,12,13,2,7,1,19,13,25,5,12,12,,,,,,,
MIPOL1,140,171,149,159,152,160,116,203,197,112,187,181,,,,,,,
FOXA1,1,1,0,0,1,2,2,0,3,0,8,0,,,,,,,
TTC6,0,0,2,3,4,0,0,0,4,10,18,13,,,,,,,
SSTR1,351,344,305,99,99,109,160,235,268,160,164,200,,,,,,,
CLEC14A,30,33,34,5,0,0,0,0,3,26,44,33,,,,,,,
LOC102723503,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
LINC00639,18,21,13,0,0,1,0,1,0,0,2,1,,,,,,,
LOC102723516,0,0,0,0,0,0,0,0,0,1,0,0,,,,,,,
SEC23A,7111,6650,6872,7587,7878,8272,5991,8039,10058,4858,6340,6947,,,,,,,
GEMIN2,108,108,101,134,149,161,170,234,256,183,188,194,,,,,,,
TRAPPC6B,691,709,714,648,618,602,674,843,1087,667,770,705,,,,,,,
PNN,1837,1817,1915,1723,1925,2079,3122,4339,5423,2703,3143,3348,,,,,,,
MIA2,0,0,0,0,0,0,0,1,0,0,2,1,,,,,,,
CTAGE5,403,416,461,315,420,396,374,579,687,385,499,506,,,,,,,
LOC100288846,3,5,5,1,2,5,2,7,1,4,4,9,,,,,,,
FBXO33,404,461,398,445,456,450,651,842,1054,543,631,648,,,,,,,
LOC644919,7,6,10,0,0,0,0,0,0,2,2,7,,,,,,,
LRFN5,6,0,0,1,0,0,0,0,1,7,13,7,,,,,,,
FSCB,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
LOC101927351,1,1,1,0,0,0,0,1,0,0,0,0,,,,,,,
LOC101927395,0,0,1,0,0,0,0,0,0,1,0,1,,,,,,,
C14orf28,174,186,175,194,200,188,57,70,85,79,101,102,,,,,,,
RP11-857B24.5,2,12,6,3,6,3,3,1,6,2,1,3,,,,,,,
KLHL28,331,268,305,360,364,341,168,229,290,188,250,260,,,,,,,
FAM179B,676,576,656,525,585,653,472,682,882,397,595,571,,,,,,,
PRPF39,766,715,743,773,819,788,592,891,1062,512,565,658,,,,,,,
SNORD127,0,1,1,1,1,1,0,4,6,0,2,2,,,,,,,
FKBP3,1239,1369,1336,1093,1263,1223,1503,2033,2371,1642,1773,1595,,,,,,,
FANCM,102,98,89,179,208,240,229,344,424,323,489,498,,,,,,,
MIS18BP1,568,500,503,841,900,962,1009,1540,1868,1501,2097,2016,,,,,,,
LINC00871,0,0,0,0,0,0,0,1,0,0,0,1,,,,,,,
RPL10L,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
MDGA2,2,2,1,0,0,1,0,0,0,2,2,1,,,,,,,
MIR548Y,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
LINC00648,5,2,2,0,0,0,0,0,0,0,0,0,,,,,,,
LOC101927483,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
RPS29,3610,3836,3696,4021,3883,4207,3338,4408,5039,3718,3442,3720,,,,,,,
RN7SL1,757,642,522,479,584,581,1006,1327,950,549,446,642,,,,,,,
LRR1,210,170,180,252,265,270,449,505,716,680,740,815,,,,,,,
RPL36AL,2855,2962,2950,2717,2906,2910,2636,3314,4171,2838,3110,3065,,,,,,,
MGAT2,1498,1544,1458,1259,1378,1424,1233,1737,2058,1743,2019,2104,,,,,,,
DNAAF2,186,273,235,192,250,226,239,359,393,287,327,345,,,,,,,
POLE2,53,59,58,129,157,119,268,369,462,422,453,550,,,,,,,
KLHDC1,111,106,122,81,89,104,95,111,141,46,69,57,,,,,,,
KLHDC2,1085,1080,1097,1179,1159,1173,863,1071,1277,779,930,1028,,,,,,,
NEMF,1162,1150,1267,993,1068,1091,1162,1512,1953,1197,1436,1452,,,,,,,
RN7SL2,1344,1210,1019,1305,1715,1686,1705,2076,1459,1023,840,1245,,,,,,,
ARF6,2249,2268,2143,2232,2405,2521,2782,3785,4666,2965,3343,3635,,,,,,,
RP11-58E21.4,0,1,0,1,0,1,0,0,0,0,0,0,,,,,,,
MIR6076,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,
C14orf182,2,5,2,2,4,5,21,34,38,2,3,5,,,,,,,
RP11-58E21.3,5,5,7,3,5,3,7,12,6,1,3,4,,,,,,,
C14orf183,2,0,0,0,0,0,2,0,6,0,2,2,,,,,,,
VCPKMT,123,126,124,106,94,101,183,227,265,165,186,188,,,,,,,
SOS2,757,706,758,668,739,740,495,798,951,431,622,637,,,,,,,
L2HGDH,130,104,98,169,153,160,243,362,442,135,226,173,,,,,,,
MIR4504,0,0,0,0,0,0,0,0,1,1,0,0,,,,,,,
ATP5S,217,184,203,155,158,158,179,221,271,173,165,213,,,,,,,
CDKL1,165,144,158,73,75,77,102,119,165,76,115,104,,,,,,,
MAP4K5,2382,2187,2278,2075,2136,2272,1621,2216,2804,1706,2361,2348,,,,,,,
ATL1,348,382,395,208,234,224,125,207,269,280,379,341,,,,,,,
SAV1,925,863,964,1109,1108,1118,889,1189,1553,868,998,1079,,,,,,,
NIN,2516,2154,2493,2128,2453,2348,2277,3535,4610,2198,3306,3380,,,,,,,
ABHD12B,14,7,9,14,20,14,9,16,22,6,8,8,,,,,,,
PYGL,2495,2431,2557,1666,1843,2030,1996,2682,3331,1420,1613,1795,,,,,,,
TRIM9,10,8,5,22,29,33,35,60,55,58,55,44,,,,,,,
TMX1,1469,1426,1486,1499,1260,1523,2208,3033,3558,1888,2399,2478,,,,,,,
LINC00640,2,0,2,3,0,6,3,7,17,2,0,2,,,,,,,
FRMD6-AS2,3,3,0,0,1,1,1,1,1,2,0,0,,,,,,,
FRMD6,8596,8248,8584,4866,4793,5125,4356,6147,7690,5913,7977,8458,,,,,,,
FRMD6-AS1,48,42,47,35,32,31,30,57,68,47,49,59,,,,,,,
RP11-280K24.4,1,1,7,2,2,1,0,1,1,0,1,2,,,,,,,
GNG2,730,748,841,524,581,583,392,565,758,415,548,520,,,,,,,
LOC102723604,0,0,0,0,0,0,0,0,0,1,0,0,,,,,,,
C14orf166,1878,1999,2093,1886,2088,2079,1859,2467,3110,2274,2441,2347,,,,,,,
NID2,3797,3288,3898,6127,6208,6344,1528,2162,2594,1663,2330,2405,,,,,,,
PTGDR,0,0,0,0,2,1,3,4,6,1,3,1,,,,,,,
PTGER2,56,71,65,25,22,40,147,172,210,99,136,122,,,,,,,
TXNDC16,222,221,242,442,383,452,341,439,575,173,229,199,,,,,,,
GPR137C,16,17,9,99,99,93,202,284,349,60,88,69,,,,,,,
ERO1L,1445,1447,1474,1437,1363,1445,2724,3835,4779,1772,2396,2383,,,,,,,
PSMC6,1055,985,1121,881,947,914,1063,1414,1800,1483,1641,1683,,,,,,,
STYX,679,620,661,619,599,634,623,839,1121,628,796,819,,,,,,,
GNPNAT1,1134,1107,1142,962,1073,1075,1351,1883,2272,1896,2290,2395,,,,,,,
FERMT2,5154,4954,5233,3440,3467,3661,3241,4445,6001,2900,3783,4073,,,,,,,
DDHD1,843,699,819,512,546,580,517,722,922,471,579,669,,,,,,,
RP11-547D23.1,1,0,2,0,0,0,1,0,1,0,1,1,,,,,,,
LOC102723621,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,
MIR5580,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
BMP4,175,133,148,97,73,74,52,79,100,40,45,38,,,,,,,
CDKN3,401,489,444,547,612,609,1014,1271,1573,1302,1411,1436,,,,,,,
CNIH1,1678,1641,1667,1854,1797,1827,2004,2760,3363,1865,2308,2438,,,,,,,
GMFB,2406,2388,2373,1906,1919,2037,1756,2432,2777,2598,3344,3485,,,,,,,
CGRRF1,181,217,232,156,161,173,200,222,342,171,210,193,,,,,,,
SAMD4A,1353,1186,1256,941,987,1067,1502,2158,2839,1041,1317,1414,,,,,,,
LOC729451,4,4,0,0,0,0,1,3,9,1,0,1,,,,,,,
GCH1,63,54,53,123,85,101,579,807,915,39,45,49,,,,,,,
MIR4308,0,0,0,0,0,0,0,0,2,0,0,0,,,,,,,
WDHD1,275,251,246,663,669,715,1345,2022,2440,1410,1721,1826,,,,,,,
SOCS4,840,775,836,867,776,837,1064,1724,2063,782,1142,1163,,,,,,,
MAPK1IP1L,1574,1683,1597,1366,1533,1616,2576,3439,4281,1987,2386,2466,,,,,,,
LGALS3,5746,5789,6054,6526,6538,6677,4505,5888,7533,4008,4621,4379,,,,,,,
DLGAP5,574,564,569,709,897,854,1798,2549,3241,3163,3804,3679,,,,,,,
FBXO34,502,480,565,620,556,663,601,866,1094,517,678,694,,,,,,,
ATG14,502,539,599,641,639,638,449,586,850,389,460,496,,,,,,,
TBPL2,0,0,0,0,0,0,0,1,0,0,1,0,,,,,,,
KTN1-AS1,15,23,12,14,15,7,26,25,33,21,26,35,,,,,,,
KTN1,5546,5247,5756,5002,5047,4951,6293,8654,11483,5583,7174,7200,,,,,,,
RPL13AP3,1,0,0,0,2,0,2,1,0,0,0,1,,,,,,,
LINC00520,0,2,2,0,1,0,2,3,4,0,0,0,,,,,,,
LOC102723670,0,0,1,0,0,2,0,0,5,0,2,1,,,,,,,
LOC102723682,5,6,6,7,12,6,2,4,8,1,4,8,,,,,,,
PELI2,564,572,590,738,623,712,236,356,409,152,201,186,,,,,,,
LOC102723699,0,0,0,0,0,0,2,0,0,0,0,0,,,,,,,
LOC101927690,0,0,0,0,0,0,0,0,2,0,0,1,,,,,,,
TMEM260,557,548,570,439,518,512,302,424,491,362,477,543,,,,,,,
OTX2,0,0,0,0,1,0,0,0,1,0,0,0,,,,,,,
OTX2-AS1,0,0,0,0,1,0,0,0,0,0,0,0,,,,,,,
EXOC5,2583,2437,2499,2287,2233,2334,1936,2640,3417,2057,2890,2896,,,,,,,
AP5M1,774,782,810,688,674,656,673,870,1066,662,841,873,,,,,,,
NAA30,653,579,548,515,485,534,528,762,1045,557,716,802,,,,,,,
C14orf105,0,1,1,0,0,1,3,9,8,8,0,2,,,,,,,
SLC35F4,2,1,1,2,0,0,2,5,3,5,10,5,,,,,,,
C14orf37,514,493,516,746,836,775,94,136,189,276,399,396,,,,,,,
ACTR10,1662,1681,1660,1384,1393,1382,1025,1345,1728,1554,1715,1767,,,,,,,
TRNAK13,0,0,1,0,0,1,0,0,1,0,1,0,,,,,,,
PSMA3,1508,1602,1542,1047,1176,1153,1621,2089,2628,1935,1968,2106,,,,,,,
FLJ31306,542,601,532,388,418,394,497,606,846,441,437,539,,,,,,,
ARID4A,657,646,742,704,729,783,746,950,1203,534,619,612,,,,,,,
TOMM20L,3,1,2,2,1,1,3,4,4,2,5,5,,,,,,,
TIMM9,350,387,378,387,414,394,317,416,498,426,459,459,,,,,,,
KIAA0586,431,395,422,382,427,413,422,713,920,776,1102,1173,,,,,,,
DACT1,41,35,26,34,39,33,182,195,298,143,177,254,,,,,,,
LOC102723725,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
LOC102723742,0,0,0,0,0,0,0,2,0,0,0,0,,,,,,,
DAAM1,470,495,482,290,284,257,413,503,706,398,543,518,,,,,,,
L3HYPDH,413,386,421,312,332,333,260,396,482,394,456,466,,,,,,,
GPR135,47,30,47,19,19,30,45,50,81,16,35,42,,,,,,,
JKAMP,887,868,834,807,774,806,793,1108,1351,710,874,891,,,,,,,
CCDC175,0,0,0,0,0,0,1,0,1,0,0,0,,,,,,,
RTN1,55,67,50,9,5,7,40,53,84,121,138,95,,,,,,,
MIR5586,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
LRRC9,0,0,0,1,0,1,3,0,3,0,1,0,,,,,,,
PCNXL4,1696,1586,1658,1617,1762,1847,1419,1982,2461,1391,1800,1963,,,,,,,
DHRS7,765,780,787,647,626,679,577,776,850,507,681,568,,,,,,,
LOC101927702,0,0,0,2,0,2,0,0,1,0,1,0,,,,,,,
PPM1A,1326,1302,1180,1486,1410,1504,1038,1314,1731,947,1185,1285,,,,,,,
LOC101927729,2,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
C14orf39,2,2,0,2,1,0,9,5,10,19,22,17,,,,,,,
SIX6,0,0,0,1,0,0,0,0,0,2,0,0,,,,,,,
SIX1,496,463,515,356,394,422,125,209,240,367,458,465,,,,,,,
SIX4,492,384,475,431,473,449,277,399,448,310,430,415,,,,,,,
MNAT1,514,545,494,395,472,463,586,753,975,567,561,588,,,,,,,
TRMT5,548,504,544,437,442,437,442,638,784,559,648,637,,,,,,,
SLC38A6,393,436,392,473,534,465,232,310,409,277,363,351,,,,,,,
LOC101927756,8,6,7,2,6,7,0,2,8,2,1,8,,,,,,,
TMEM30B,13,23,27,0,1,1,1,3,1,35,50,35,,,,,,,
PRKCH,41,27,27,12,11,17,76,82,137,17,24,24,,,,,,,
RP11-47I22.2,6,6,3,5,6,7,23,20,38,15,10,13,,,,,,,
FLJ22447,5,2,3,7,6,4,22,21,34,15,15,17,,,,,,,
HIF1A-AS1,4,3,10,5,7,1,10,14,15,7,13,17,,,,,,,
HIF1A,11460,10865,12042,12186,12259,12554,13085,17823,22739,8865,13082,14024,,,,,,,
HIF1A-AS2,7,8,7,2,3,2,5,7,20,5,7,4,,,,,,,
SNAPC1,599,674,646,441,470,483,1295,1842,2201,825,1032,1023,,,,,,,
SYT16,2,3,3,2,1,1,14,13,13,8,2,4,,,,,,,
LINC00643,10,8,10,4,5,12,10,11,19,13,10,9,,,,,,,
LINC00644,0,0,0,0,0,0,0,0,0,1,0,0,,,,,,,
KCNH5,0,0,1,0,0,0,2,0,1,2,4,4,,,,,,,
RHOJ,91,86,106,91,64,80,4,6,6,29,39,47,,,,,,,
GPHB5,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
PPP2R5E,1160,1074,1203,1078,1088,1119,1092,1451,1950,1205,1741,1709,,,,,,,
WDR89,196,195,222,228,243,207,261,331,414,258,366,365,,,,,,,
SGPP1,673,713,725,683,662,697,678,917,1119,720,998,1014,,,,,,,
SYNE2,787,537,683,1049,1264,1363,1194,2100,2863,593,855,1022,,,,,,,
MIR548H1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
ESR2,7,7,3,5,8,5,12,14,21,2,10,4,,,,,,,
TEX21P,2,2,8,3,1,2,2,5,12,3,2,5,,,,,,,
MTHFD1,2281,2134,2168,1848,2032,2121,2732,3870,5263,3953,4590,4704,,,,,,,
ZBTB25,131,133,198,160,205,198,162,264,309,125,147,141,,,,,,,
AKAP5,87,91,106,40,48,41,106,174,190,33,39,35,,,,,,,
ZBTB1,1102,1057,1071,1202,1112,1273,1436,1966,2478,835,1125,1128,,,,,,,
LOC102723809,5,11,21,12,5,15,6,9,12,5,10,7,,,,,,,
HSPA2,612,637,596,657,695,744,996,1230,1481,687,752,807,,,,,,,
PPP1R36,19,37,20,1,9,6,11,14,12,30,29,34,,,,,,,
LOC101927856,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,
PLEKHG3,54,52,53,41,52,69,110,175,163,56,54,65,,,,,,,
SPTB,7,2,5,2,2,2,14,8,22,4,2,3,,,,,,,
MIR7855,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
CHURC1,646,649,654,569,567,669,493,640,809,502,643,590,,,,,,,
CHURC1-FNTB,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
GPX2,7,2,5,2,3,4,2,2,6,3,2,3,,,,,,,
RAB15,648,607,649,303,433,409,473,614,718,429,478,510,,,,,,,
FNTB,16,18,28,15,21,12,22,37,43,26,16,22,,,,,,,
MAX,1123,1168,1041,951,1036,1075,1025,1284,1504,1084,1142,1187,,,,,,,
MIR4706,2,0,1,0,1,0,0,0,0,0,0,1,,,,,,,
RP11-840I19.3,3,2,2,0,1,4,1,2,2,1,5,0,,,,,,,
LOC100128233,1,0,0,0,1,2,1,0,3,0,0,0,,,,,,,
MIR4708,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
FUT8,1459,1397,1398,2135,2288,2392,1400,1816,2281,1380,1752,1889,,,,,,,
FUT8-AS1,11,9,6,5,13,10,13,10,11,7,6,4,,,,,,,
MIR625,0,0,0,0,0,1,0,0,0,0,0,0,,,,,,,
LOC101927878,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,
LINC00238,0,1,0,0,0,0,0,0,0,1,0,1,,,,,,,
GPHN,204,185,189,222,240,250,227,313,420,237,329,262,,,,,,,
LOC101927899,0,0,0,0,0,0,0,0,0,0,2,1,,,,,,,
FAM71D,5,0,0,0,0,0,0,0,3,0,3,3,,,,,,,
MPP5,747,665,725,635,656,662,814,1035,1393,666,953,1055,,,,,,,
ATP6V1D,1025,1027,1110,910,942,908,1365,1800,2352,1353,1557,1479,,,,,,,
EIF2S1,1742,1755,1936,1547,1635,1640,2781,3770,4672,2973,3466,3370,,,,,,,
PLEK2,68,65,68,43,44,48,386,513,686,358,381,405,,,,,,,
MIR5694,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,
TMEM229B,45,47,40,39,30,37,64,92,106,16,22,14,,,,,,,
PLEKHH1,11,14,16,4,8,18,12,23,21,7,10,8,,,,,,,
PIGH,134,131,132,117,117,138,189,259,323,167,179,209,,,,,,,
ARG2,249,316,274,475,478,488,376,464,651,284,320,367,,,,,,,
LOC102723884,3,1,0,2,4,1,1,2,6,0,3,2,,,,,,,
VTI1B,922,849,975,630,786,771,630,923,1113,912,994,1029,,,,,,,
RDH11,2072,1937,2151,1818,1780,1908,2306,2968,3685,1818,2145,2140,,,,,,,
RDH12,0,0,0,0,0,0,2,4,5,0,0,0,,,,,,,
LOC102723898,0,0,0,0,0,0,0,0,2,0,1,0,,,,,,,
ZFYVE26,1111,865,1018,909,1050,1030,883,1209,1557,875,1074,1183,,,,,,,
RAD51B,95,70,103,133,125,151,180,231,244,144,146,186,,,,,,,
LOC101927971,0,1,0,0,1,0,0,0,0,0,0,3,,,,,,,
LOC102723923,8,3,5,6,6,6,2,0,3,3,0,1,,,,,,,
LOC100996664,11,12,19,15,11,12,4,23,13,6,10,7,,,,,,,
ZFP36L1,7116,6747,7794,8880,8202,8673,6022,8112,9865,5333,6563,7108,,,,,,,
ACTN1,18648,17056,18229,10131,11798,11876,14770,20585,26389,11795,12891,14511,,,,,,,
ACTN1-AS1,4,1,1,0,0,1,4,8,12,0,1,1,,,,,,,
DCAF5,1724,1640,1785,1426,1547,1536,1388,1839,2404,1155,1356,1411,,,,,,,
EXD2,727,714,721,154,195,158,428,626,749,412,469,499,,,,,,,
GALNT16,36,27,46,3,7,10,20,38,22,46,74,76,,,,,,,
