lat,lon,depth_m,diameter_m,dD,pf_slope,ef_slope,circ,test
76.999,-69.873,341.57,3157.2,0.10819,0.13198,0.13549,0.87069,0
77.006,94.869,215.13,3384.7,0.063559,0.08555,0.10066,0.74016,0
77.012,-55.943,334.59,3685.9,0.090775,0.10468,0.073289,0.62992,0
77.015,51.197,836,5956.9,0.14034,0.14276,0.16343,0.91892,0
77.028,135.11,144.68,3596.6,0.040226,0.042965,0.058934,0.59459,0
77.039,16.657,886.2,5386,0.16454,0.18021,0.19492,0.79661,0
77.066,176.09,683.46,3885.1,0.17592,0.19648,0.20546,0.7928,0
77.07,33.545,117.3,3718.1,0.031548,0.045999,0.036228,0.89566,0
77.076,166.24,818.72,9493.8,0.086238,0.090623,0.19895,0.92079,0
77.098,-168.23,362.21,4063.4,0.089138,0.10853,0.13705,0.93137,0
77.098,-22.622,473.68,5032.5,0.094125,0.15414,0.11231,0.68572,0
77.109,-126.39,830.26,6920.3,0.11997,0.14103,0.16246,0.95098,0
77.109,172.04,380.14,4150.6,0.091588,0.15141,0.12252,0.37383,0
77.11,-71.177,391.48,4514.2,0.086723,0.093366,0.1172,0.9899,0
77.113,97.594,275.44,3593.7,0.076644,0.095277,0.094239,0.80834,0
77.114,168.29,1079.8,12654,0.085334,0.14539,0.14643,1,0
77.117,-64.678,284.09,3716.4,0.076443,0.079651,0.11427,0.96396,0
77.12,-96.946,477.64,3768.5,0.12674,0.12978,0.18386,0.85578,0
77.131,95.517,361.43,3958.3,0.09131,0.13904,0.14143,0.9018,0
77.142,-58.705,1118.1,9392.4,0.11904,0.093998,0.063239,0.93333,0
77.142,156.82,964.2,7748.6,0.12444,0.17226,0.17618,0.86916,0
77.146,79.7,1316.4,11527,0.1142,0.17518,0.16522,0.94059,0
77.154,-122.8,260.04,3959,0.065683,0.067249,0.060523,0.8932,0
77.156,171.02,626.32,3758.1,0.16666,0.28113,0.2414,0.92523,0
77.158,-38.435,314.76,3380.9,0.093099,0.081595,0.13756,0.83178,0
77.165,-77.993,613.03,4531.2,0.13529,0.24814,0.18144,0.92157,0
77.168,-141.03,323.06,3447.3,0.093713,0.094864,0.16811,0.55405,0
77.17,131.96,274.45,3480.3,0.078858,0.091037,0.066908,0.54363,0
77.18,-91.963,643.46,4586.4,0.1403,0.19413,0.19122,0.69643,0
77.183,-135.32,552.64,4033.6,0.13701,0.097845,0.16059,0.92524,0
77.194,-176.5,587.08,4739.1,0.12388,0.18713,0.17351,0.84483,0
77.201,-154.29,500.93,4712.1,0.10631,0.1537,0.18945,0.96428,0
77.21,30.922,441.3,4858.2,0.090836,0.087114,0.13317,0.9697,0
77.214,-82.876,284.39,3214.3,0.088476,0.096946,0.12187,0.92454,0
77.221,61.865,569.2,4526.9,0.12574,0.15402,0.13904,0.86792,0
77.246,12.396,232.81,3509.5,0.066337,0.06459,0.14065,0.98058,0
77.252,179.05,247.98,3795.8,0.065329,0.042393,0.14049,0.97999,0
77.257,-29.204,488.01,4432.7,0.11009,0.13738,0.17975,0.73723,0
77.259,-126.79,240.82,4505.5,0.05345,0.078942,0.060708,0.63309,0
77.262,-163.01,332.67,3491.4,0.095284,0.083455,0.17215,0.58,0
77.262,145.98,345.78,3490,0.099077,0.097552,0.11744,0.83871,0
77.272,85.474,408.56,3891.8,0.10498,0.13204,0.15999,0.64286,0
77.273,68.664,272.54,4236.2,0.064336,0.073178,0.069047,0.93519,0
77.274,174.68,476.96,4262.5,0.11189,0.12527,0.23996,0.90741,0
77.278,71.1,545.88,4830,0.11302,0.10914,0.16637,0.93269,0
77.279,24.038,1047.8,7189.3,0.14575,0.16479,0.18905,0.89091,0
77.281,-0.26583,181.22,3031,0.059789,0.081109,0.080731,0.79661,0
77.291,-161.68,480.46,3017.7,0.15922,0.2565,0.25836,0.85982,0
77.293,-14.511,1195.7,11583,0.10323,0.15413,0.13811,0.97059,0
77.294,31.043,417.34,4361.3,0.095691,0.096761,0.15253,0.92106,0
77.304,-123.5,261.35,3626.2,0.072072,0.086569,0.021531,0.97088,0
77.305,0.94107,1067.9,7262.5,0.14704,0.17207,0.19679,0.87273,0
77.309,12.876,305.56,3516.6,0.086891,0.1881,0.26863,0.8494,0
77.31,121.92,340.89,4771,0.071451,0.10383,0.12387,0.83206,0
77.328,147.07,219.19,4007.4,0.054695,0.054095,0.069183,0.60683,0
77.329,61.135,477.34,5790.4,0.082436,0.11956,0.12904,1,0
77.337,12.13,251.54,3108.1,0.080929,0.093205,0.099096,0.825,0
77.368,-150.96,601.38,4584,0.13119,0.19296,0.14365,0.88288,0
77.37,-105.23,257.4,3793.2,0.067858,0.092966,0.089844,0.81513,0
77.372,-24.577,547.08,4931.6,0.11093,0.15369,0.13643,0.99039,0
77.383,-165.39,653.29,6290,0.10386,0.13112,0.22511,0.67692,0
77.39,-32.856,578.46,4951.5,0.11683,0.16772,0.13327,0.89189,0
77.391,-121.27,385.13,4524.7,0.085117,0.11532,0.12646,0.99999,0
77.391,-78.611,474.9,3403.4,0.13953,0.19323,0.14971,0.93396,0
77.391,122.36,551.32,5517.5,0.099922,0.072068,0.1436,0.78261,0
77.4,12.778,649.66,5659.3,0.11479,0.15835,0.21302,0.71653,0
77.402,-70.522,423.52,3760.6,0.11262,0.1387,0.10506,0.91176,0
77.403,-163.32,376.28,4248.5,0.088569,0.12362,0.12692,0.79856,0
77.406,72.11,596.31,6547.7,0.091072,0.16707,0.12747,0.46667,0
77.408,64.758,256.89,4328.4,0.059351,0.050518,0.10318,0.98461,0
77.408,159.88,505.38,3157.7,0.16004,0.3268,0.12956,0.82052,0
77.419,162.88,567.44,3665,0.15483,0.22674,0.17038,0.62416,0
77.426,87.933,342.86,5347.9,0.064111,0.086917,0.10878,0.90292,0
77.436,-6.6883,244.61,3841.7,0.063671,0.10151,0.08758,0.98001,0
77.439,-175.83,606.53,5224.4,0.1161,0.19274,0.18265,0.77478,0
77.449,-158.07,389.15,4391.7,0.088611,0.11763,0.20754,0.96117,0
77.45,34.969,499.33,3731.4,0.13382,0.14475,0.1374,0.82786,0
77.453,175.96,1001.3,7190.5,0.13926,0.20451,0.15803,0.81579,0
77.455,89.77,166.65,2865.2,0.058165,0.071983,0.092446,0.9107,0
77.456,-162.96,311.3,3836.4,0.081142,0.1001,0.15503,0.85841,0
77.464,-65.361,291.51,3553.5,0.082033,0.097395,0.11759,0.83929,0
77.468,156.62,533.7,4289.1,0.12443,0.15179,0.19851,0.99091,0
77.469,-166.96,936.08,6231.9,0.15021,0.19403,0.13844,0.63704,0
77.476,-120.51,405.84,4503.3,0.09012,0.11793,0.13866,0.51829,0
77.478,85.01,346.12,2924.1,0.11837,0.13716,0.23994,0.98131,0
77.479,104.15,331.53,3749.9,0.088411,0.10889,0.1163,0.97414,0
77.48,-121.63,354.21,4117,0.086038,0.061306,0.066416,0.59333,0
77.482,-58.698,377.22,4213.1,0.089535,0.099109,0.058102,0.93138,0
77.485,-144.6,272.45,3180.1,0.085674,0.083201,0.15549,0.72581,0
77.485,144.56,1168.8,9024.9,0.12951,0.16915,0.15869,0.84404,0
77.488,35.959,1477.3,9922,0.1489,0.15415,0.17373,0.94231,0
77.488,162.13,934.57,6807,0.13729,0.20028,0.14804,0.83478,0
77.497,167.02,428.67,4481.4,0.095657,0.13541,0.17708,0.85,0
77.503,63.887,222.73,3644.1,0.061121,0.068637,0.15454,0.80147,0
77.504,97.151,284.91,3627.9,0.078533,0.11087,0.12559,0.93334,0
77.507,-142.19,492.5,4740.9,0.10389,0.16497,0.097605,0.85714,0
77.507,-122.97,254.17,3238.1,0.078494,0.12781,0.1292,0.91667,0
77.527,-100,675.94,5146.2,0.13135,0.051204,0.07681,0.8,0
77.528,40.206,464.28,3540.6,0.13113,0.22492,0.1053,0.81415,0
77.531,-143.85,440.86,4561.8,0.096642,0.14644,0.18127,0.67133,0
77.531,133.22,1133.1,7816.5,0.14496,0.1415,0.14011,0.95192,0
77.535,-20.841,1151.5,7187.8,0.1602,0.1812,0.22415,0.97059,0
77.535,28.888,389.87,3196.2,0.12198,0.15238,0.1436,0.76562,0
77.543,-157.33,285.8,3622.5,0.078896,0.10881,0.12791,0.66667,0
77.551,26.998,947.15,7982.1,0.11866,0.13006,0.147,0.9009,0
77.555,-159.01,247.98,3918.3,0.063289,0.068069,0.084018,0.62745,0
77.555,52.965,233.15,3323.4,0.070152,0.07571,0.08791,0.99074,0
77.559,-152.88,608.53,5120.2,0.11885,0.14693,0.21108,0.9127,0
77.559,51.709,1149.3,6626.9,0.17343,0.22893,0.1629,0.99019,0
77.56,35.264,360.94,3914.7,0.092203,0.09532,0.12811,0.86886,0
77.564,23.906,430.02,4786.4,0.089842,0.15731,0.090448,0.97163,0
77.568,146.89,1072.2,7558.5,0.14186,0.14316,0.16488,0.84545,0
77.583,-122.43,439.05,4728.2,0.092858,0.19751,0.082715,0.94545,0
77.589,-12.797,534.43,3570.1,0.1497,0.16328,0.17791,0.74561,0
77.601,-127.65,224.35,3097.8,0.072423,0.074483,0.090484,0.99082,0
77.601,-44.594,1629.9,10711,0.15218,0.13426,0.14481,0.91262,0
77.601,83.203,509.42,4762.2,0.10697,0.1309,0.12432,0.6746,0
77.616,-51.736,438.39,3366,0.13024,0.1507,0.11511,0.9798,0
77.624,-49.761,308.37,2989.4,0.10315,0.11027,0.094741,0.72656,0
77.634,-136.12,391.96,3598.8,0.10891,0.16632,0.13372,0.91588,0
77.635,64.847,334.74,3895.4,0.085932,0.13398,0.098445,0.98148,0
77.638,-85.561,620.92,4085.2,0.15199,0.17049,0.17052,0.84746,0
77.641,-104.29,248.46,3126.1,0.079479,0.11403,0.10873,0.96363,0
77.642,132.08,451.82,5023.4,0.089943,0.1138,0.070993,0.93878,0
77.645,117.4,163.73,3874.6,0.042257,0.055465,0.065632,0.96841,0
77.65,-97.768,369.07,4204.3,0.087783,0.118,0.12282,0.73427,0
77.653,-110.35,1131.7,7260.6,0.15586,0.18542,0.19566,0.9899,0
77.655,-72.046,411,3627.8,0.11329,0.15851,0.14736,0.86207,0
77.656,178.53,473.44,3123.4,0.15158,0.22945,0.27663,0.87719,0
77.657,62.724,323.12,3948.9,0.081824,0.15266,0.12777,0.93137,0
77.659,50.511,221.18,4158.4,0.053187,0.080938,0.056132,0.73283,0
77.666,121,1245.7,15024,0.082909,0.11119,0.10171,1,0
77.678,-50.953,318.38,3620.1,0.087949,0.081002,0.13429,0.9897,0
77.682,147,597.97,4552.2,0.13136,0.18565,0.20554,0.62666,0
77.685,48.587,501,4789.9,0.1046,0.09012,0.098794,0.97059,0
77.693,82.477,316.95,3905.7,0.08115,0.13293,0.10707,0.99038,0
77.707,141.42,1020.4,7698,0.13256,0.17057,0.15958,0.88288,0
77.712,134.11,1284.1,11432,0.11232,0.20624,0.17928,0.91346,0
77.718,54.898,380.86,4507.4,0.084496,0.1409,0.092748,0.74797,0
77.724,37.375,319.43,3963.3,0.080597,0.090234,0.04776,0.77419,0
77.727,73.19,520.71,4778.4,0.10897,0.15507,0.24011,0.90476,0
77.732,68.572,634.12,4726.7,0.13416,0.22832,0.17189,0.78431,0
77.738,80.046,462.57,4536.9,0.10196,0.14814,0.11264,0.67392,0
77.743,-62.018,234.83,3442.7,0.068211,0.069772,0.091056,0.98076,0
77.744,56.255,402.65,4412.5,0.091251,0.15671,0.09529,0.86842,0
77.744,82.045,369.74,4712.4,0.078461,0.10239,0.1125,0.8362,0
77.746,94.803,433.51,3597.1,0.12052,0.18713,0.1418,0.89815,0
77.748,132.23,237.52,2901.5,0.081863,0.06638,0.12297,0.95455,0
77.775,-129.64,917.09,6281,0.14601,0.15339,0.15289,0.96875,0
77.797,107.41,396.78,3911.5,0.10144,0.13553,0.13977,0.97298,0
77.803,85.565,534.94,3762.4,0.14218,0.16828,0.12856,0.9798,0
77.807,-67.512,310.71,3687.3,0.084265,0.084164,0.066526,0.88181,0
77.818,94.207,312.15,5319.4,0.058681,0.094809,0.089792,0.87838,0
77.822,-127.96,863.58,5884,0.14677,0.15222,0.17153,0.88181,0
77.823,-19.266,1040.2,7462.1,0.13939,0.17796,0.17877,0.86607,0
77.823,49.201,365.04,3256.1,0.11211,0.12737,0.12599,0.84034,0
77.824,51.96,353.2,4064.6,0.086896,0.084962,0.10084,0.9798,0
77.828,-125.45,1628.9,13290,0.12257,0.15532,0.14098,0.97959,0
77.832,13.274,396.04,3634.5,0.10897,0.15601,0.15754,0.85218,0
77.841,-89.657,323.85,3289,0.098464,0.12466,0.12676,0.91965,0
77.844,4.9464,352.11,2878,0.12235,0.18855,0.16545,0.96226,0
77.846,-3.1162,1467.5,12467,0.11771,0.16826,0.17072,0.9798,0
77.847,-131.55,274.2,4524.4,0.060605,0.081976,0.061934,0.66055,0
77.847,51.523,348.49,4073.4,0.085552,0.090882,0.094744,0.9798,0
77.86,83.098,256.7,3140.2,0.081747,0.11991,0.1271,0.9151,0
77.86,106.26,293.03,3289.7,0.089075,0.098126,0.14207,0.85437,0
77.861,24.501,285.43,4757.1,0.060001,0.085278,0.1178,0.66949,0
77.87,110.38,337.97,3364.6,0.10045,0.12223,0.12343,0.94118,0
77.874,-46.485,202.66,2991,0.067757,0.10945,0.10997,0.83606,0
77.88,-102.95,1194.6,7956.9,0.15014,0.2157,0.20477,0.99019,0
77.886,-49.581,294.95,3429.1,0.086014,0.094626,0.094287,0.85471,0
77.89,-77.284,1182.2,7296.5,0.16203,0.20338,0.17853,0.9798,0
77.895,169.33,315.84,3817.8,0.082727,0.19438,0.1415,0.97959,0
77.899,-12.327,476.94,4750.5,0.1004,0.1162,0.13093,0.82569,0
77.902,88.991,660.74,6260.8,0.10554,0.13693,0.11793,0.99,0
77.904,99.694,161.91,3739.7,0.043294,0.068226,0.062491,0.77686,0
77.906,-105.69,718.37,5782.9,0.12422,0.13657,0.14097,0.85585,0
77.915,65.616,585.44,5329.4,0.10985,0.16472,0.13174,0.75807,0
77.925,13.876,234.98,3954.7,0.059418,0.075824,0.089356,0.67361,0
77.928,-55.789,312.38,3936.2,0.079361,0.072915,0.10496,0.90434,0
77.934,67.468,772.85,5844,0.13225,0.15896,0.15356,0.76991,0
77.935,-163.11,446.8,3858,0.11581,0.17448,0.1666,0.78448,0
77.936,69.393,720.49,5052.2,0.14261,0.17805,0.30417,0.85585,0
77.948,95.83,328.02,4088.2,0.080235,0.18854,0.069849,0.89474,0
77.952,-113.81,430.54,3683.2,0.11689,0.21174,0.16807,0.91892,0
77.953,5.0095,339.78,3145.3,0.10803,0.17987,0.21022,0.86325,0
77.955,-75.416,145.49,3210.6,0.045314,0.063724,0.065771,0.75,0
77.978,-16.744,604.01,4083,0.14793,0.22522,0.14853,0.81651,0
77.989,52.149,327.88,5003.8,0.065527,0.08359,0.055296,0.64705,0
77.996,60.219,180.03,3878.3,0.046419,0.084715,0.041141,0.53659,0
78,-17.168,604.01,4086.3,0.14781,0.22471,0.1482,0.81651,0
78.007,125.71,886.56,4294.5,0.20644,0.26616,0.17653,0.84822,0
78.008,48.633,222.78,4212.3,0.052889,0.071914,0.068111,0.78528,0
78.034,-64.844,257.78,4104.4,0.062806,0.11586,0.090514,0.80282,0
78.034,51.008,318.87,3866.4,0.082472,0.064967,0.10239,0.79999,0
78.039,-116.01,465.47,3768.7,0.12351,0.14335,0.22583,0.98058,0
78.054,-128.39,126.81,2495.4,0.050819,0.075341,0.10498,0.88696,0
78.065,-140.25,410.28,3814.9,0.10755,0.1186,0.13523,0.65766,0
78.073,37.777,389.25,4623.7,0.084185,0.1055,0.11777,0.92079,0
78.088,15.956,781.12,6030.2,0.12953,0.15365,0.16011,0.96001,0
78.097,-130.65,283.84,4200.4,0.067574,0.15866,0.081961,0.76336,0
78.103,111.92,165.16,3595.2,0.045939,0.088956,0.074001,0.50658,0
78.12,-84.741,299.71,3219.7,0.093084,0.13087,0.13122,0.89285,0
78.121,-100.8,847.24,5387.1,0.15727,0.20755,0.19543,0.97059,0
78.122,47.813,207.47,3775.4,0.054952,0.061301,0.089392,0.69919,0
78.123,35.507,348.53,3976.3,0.087652,0.096727,0.10205,0.77192,0
78.134,-170.2,271.48,4749.5,0.057161,0.043797,0.10248,0.87179,0
78.135,-91.145,348.8,2690.3,0.12965,0.23836,0.13397,0.94594,0
78.136,-93.301,406.15,3410.5,0.11909,0.15108,0.17184,0.99091,0
78.139,117.56,413.07,4367.7,0.094572,0.090177,0.17026,0.87273,0
78.144,44.597,176.03,4397.1,0.040034,0.077422,0.057283,0.94814,0
78.145,-78.56,362.28,4211.9,0.086013,0.1472,0.1123,0.92381,0
78.147,54.414,390.99,4047.9,0.096591,0.15848,0.13588,0.94117,0
78.149,51.409,317.47,4076.8,0.077872,0.11061,0.085091,0.94444,0
78.15,126.06,451.55,3745.4,0.12056,0.12651,0.1611,0.80672,0
78.154,-43.008,1236,7812.9,0.1582,0.17678,0.1466,0.98,0
78.16,110.41,281.66,3158.4,0.089178,0.13433,0.11157,0.82352,0
78.164,-85.491,733.12,4300.7,0.17046,0.24017,0.18893,0.86915,0
78.164,150.74,843.76,5402.1,0.15619,0.16139,0.18721,0.97,0
78.169,135.52,1037.7,6459.1,0.16065,0.16293,0.14543,0.86726,0
78.171,-81.922,553.37,5555.1,0.099614,0.079202,0.16229,0.85047,0
78.172,-32.439,873.86,4909.8,0.17798,0.19531,0.20711,0.97,0
78.18,138.2,513.74,3193.6,0.16086,0.13969,0.14405,0.97197,0
78.183,46.94,474.73,5171.5,0.091798,0.099023,0.097134,0.9823,0
78.184,-94.324,233.83,2866.8,0.081564,0.021937,0.087753,0.97,0
78.198,-61.072,276,3216.3,0.085815,0.19045,0.094219,0.99048,0
78.203,-23.287,141.24,3681,0.038369,0.056477,0.040948,0.96363,0
78.222,-125.27,298.34,3658.9,0.081539,0.083601,0.13455,0.68571,0
78.225,56.78,679.15,6332.8,0.10724,0.1399,0.10296,0.94,0
78.228,14.909,190.88,2858.2,0.066783,0.082479,0.10905,0.89381,0
78.232,-91.479,300.86,3158.6,0.095251,0.1176,0.057979,0.96227,0
78.236,84.399,656.44,4558.1,0.14402,0.16134,0.19771,0.99029,0
78.244,122.88,281.08,3704.2,0.07588,0.073875,0.10741,0.64788,0
78.247,-111.6,329.68,3410.7,0.096662,0.096774,0.13841,0.98999,0
78.249,-130.63,629.38,5830.5,0.10795,0.12822,0.1605,0.97895,0
78.251,-173.83,747.82,3826,0.19545,0.17955,0.29769,0.84956,0
78.262,-2.0253,282.01,3685.8,0.076513,0.15094,0.06519,0.95327,0
78.265,44.571,156.28,3249.5,0.048092,0.092152,0.08143,0.82203,0
78.266,-169.55,240.75,4064.4,0.059233,0.066399,0.12688,0.99091,0
78.269,120.92,234.03,3208.2,0.072948,0.095828,0.1413,0.74809,0
78.304,-143.26,433.4,3433.6,0.12622,0.15294,0.1841,0.96938,0
78.332,2.5591,229.07,3345.4,0.068473,0.063207,0.085115,0.76238,0
78.341,62.736,336.48,3550.3,0.094773,0.10458,0.12383,0.9703,0
78.347,-56.448,434.19,5498,0.078972,0.048337,0.043338,0.64179,0
78.347,132.04,712.38,5003.2,0.14239,0.16165,0.13378,0.84762,0
78.355,43.425,219.98,3819.3,0.057597,0.060678,0.04132,0.93137,0
78.357,38.1,199.47,4190.4,0.047602,0.050811,0.062008,0.66438,0
78.359,60.909,539.98,5924.9,0.091137,0.22696,0.20419,0.83432,0
78.363,2.8854,262.73,3511.6,0.074818,0.085815,0.094929,1,0
78.366,53.233,281.8,3616.9,0.077914,0.10422,0.1623,0.76428,0
78.366,121.84,278.58,3583.3,0.077742,0.13543,0.11589,0.656,0
78.372,-126.59,174.83,3490.4,0.05009,0.14235,0.054602,0.96363,0
78.375,87.428,289.75,4159.8,0.069654,0.10318,0.084291,0.91429,0
78.379,-122.72,271.06,4430.6,0.061179,0.075527,0.12223,0.71545,0
78.38,179.41,285.98,2966.5,0.096401,0.1426,0.16461,0.71538,0
78.401,-86.627,277.32,2995.8,0.092568,0.13185,0.16069,0.87179,0
78.402,-55.427,270.5,3578.7,0.075586,0.10661,0.097178,0.93069,0
78.416,6.5768,192.09,3010,0.063818,0.085844,0.075062,0.96,0
78.428,169.22,888.3,7417.8,0.11975,0.14111,0.15141,1,0
78.43,126.08,291.4,3167.6,0.091992,0.088445,0.1051,0.8919,0
78.452,29.494,401.2,3781.5,0.1061,0.099896,0.12347,0.73333,0
78.453,52.336,345.15,3945.1,0.08749,0.11235,0.16118,0.9813,0
78.454,93.246,396.93,4726.1,0.083986,0.098482,0.11416,0.9434,0
78.458,75.485,410.55,5107,0.080391,0.089587,0.14583,0.99074,0
78.463,53.106,497.77,5582,0.089175,0.11694,0.18834,0.6875,0
78.464,128.57,243.07,3327.7,0.073046,0.082616,0.13983,0.68831,0
78.465,-57.528,314.38,3024.6,0.10394,0.1285,0.1132,0.78633,0
78.475,103.36,603.02,5332.2,0.11309,0.15002,0.12905,1,0
78.488,106.55,321.59,4021.6,0.079965,0.15592,0.076442,0.63971,0
78.49,-134.93,242.59,3857.2,0.062893,0.11894,0.046731,0.91743,0
78.491,-78.866,658.18,5479.8,0.12011,0.16698,0.12246,0.95049,0
78.492,64.22,931.12,6944,0.13409,0.15093,0.14882,0.98948,0
78.494,60.466,1165.2,9595.3,0.12144,0.16659,0.14357,0.92233,0
78.497,-138.78,436.16,5436.9,0.080223,0.1947,0.063185,0.92523,0
78.498,-117.57,381.81,3373.9,0.11317,0.14939,0.12058,0.97059,0
78.5,-170.21,234.62,3765.1,0.062315,0.071995,0.096905,0.6129,0
78.5,48.757,1422.6,9801.6,0.14514,0.16183,0.12872,0.92157,0
78.506,76.038,190.3,3238.3,0.058766,0.058015,0.095889,0.93637,0
78.518,-48.276,288.97,3986.9,0.072481,0.05307,0.093799,0.80342,0
78.541,71.64,184.55,3496.1,0.052787,0.10357,0.12653,0.83739,0
78.542,-76.436,319.94,3067.7,0.10429,0.095406,0.15484,0.85841,0
78.543,-94.266,712.92,6488.7,0.10987,0.13761,0.18349,0.89423,0
78.564,79.61,1261.6,8013.5,0.15744,0.25138,0.1848,0.9899,0
78.565,29.135,135.22,3651.5,0.037031,0.070714,0.032684,0.88034,0
78.568,-136.3,539.17,5582.6,0.09658,0.14584,0.12146,0.9009,0
78.575,-49.502,372.55,3462.8,0.10759,0.083371,0.12635,0.98076,0
78.599,-71.755,569.92,5499.2,0.10364,0.1242,0.16522,0.65754,0
78.607,119.61,478.68,4407.3,0.10861,0.13932,0.11038,0.70769,0
78.62,-137.03,346.42,5082.1,0.068165,0.067319,0.042441,0.62914,0
78.623,-69.655,277.13,3351.9,0.08268,0.077821,0.063576,0.86087,0
78.632,135.27,436.68,4481,0.097452,0.10837,0.10317,0.90909,0
78.646,-13.725,355.22,3597.8,0.098732,0.097472,0.15045,0.79832,0
78.65,-32.982,1362,9764.2,0.13949,0.17888,0.1751,0.93069,0
78.653,-125.76,814.89,5560,0.14656,0.191,0.14711,0.66906,0
78.66,66.188,160,3173.9,0.05041,0.065171,0.092555,0.67213,0
78.661,-98.816,210.8,2995.5,0.070373,0.099058,0.10956,0.76744,0
78.664,172.94,544.82,4017,0.13563,0.21578,0.18983,0.63576,0
78.686,120.12,476.69,3811.5,0.12507,0.18144,0.18228,0.90434,0
78.688,-139.02,264.71,4094.9,0.064644,0.096562,0.068771,0.91228,0
78.694,116.06,261.76,3351.3,0.078106,0.14345,0.091111,0.86363,0
78.704,-142.49,664.86,4356.8,0.1526,0.20822,0.21081,0.97938,0
78.706,-83.071,596.97,4480.8,0.13323,0.076434,0.04494,0.96116,0
78.717,-37.413,1029,11385,0.090377,0.10926,0.15338,0.9899,0
78.72,-140.86,366.32,4400.6,0.083243,0.15182,0.11999,0.87255,0
78.721,80.935,436.87,5143.5,0.084937,0.11424,0.1228,0.7686,0
78.723,9.2051,1267.2,12885,0.09834,0.19541,0.15982,0.93334,0
78.729,-118.62,279.04,3233.2,0.086305,0.093353,0.12344,0.60927,0
78.733,-129.56,373.02,5294.7,0.070452,0.10639,0.063984,0.74359,0
78.735,-123.05,948.57,6329.4,0.14987,0.05532,0.078787,0.95999,0
78.752,35.581,331.63,4531.8,0.073179,0.085314,0.096236,0.88461,0
78.753,73.978,481.87,3606,0.13363,0.2342,0.13621,1,0
78.768,113.22,482.97,4294,0.11248,0.13944,0.17482,0.91177,0
78.773,-56.274,346.59,4176.1,0.082993,0.070193,0.13522,0.96116,0
78.783,-13.718,726.22,4675.5,0.15532,0.17056,0.21708,0.9009,0
78.786,-137.97,484.73,4344.4,0.11157,0.10234,0.18897,0.91429,0
78.789,77.462,147.9,3141.1,0.047083,0.06116,0.071006,0.76316,0
78.799,-123.3,259.99,3274.5,0.079398,0.1044,0.089489,0.95919,0
78.799,106.33,597.5,6143.8,0.097253,0.11805,0.13026,0.91228,0
78.803,115.23,376.83,4747.7,0.079371,0.10645,0.14889,0.8972,0
78.809,56.625,285.08,4785.4,0.059573,0.080656,0.075871,0.94949,0
78.819,48.091,243.57,3960,0.061507,0.077081,0.083674,0.86111,0
78.822,0.54393,238,3381.1,0.070392,0.09574,0.1913,0.82269,0
78.824,-139.82,489.7,4649.8,0.10532,0.11862,0.10344,0.80556,0
78.829,80.038,254.74,4260.4,0.059793,0.079229,0.072865,0.76744,0
78.832,46.696,305.15,4228.8,0.07216,0.065954,0.065619,0.50336,0
78.833,-135.76,1068.6,6696.7,0.15957,0.18698,0.17072,0.9899,0
78.834,69.479,361.06,4403.7,0.08199,0.09695,0.14345,0.94792,0
78.836,85.243,489.26,3791,0.12906,0.17978,0.19673,0.84112,0
78.838,179.71,508.15,5028.5,0.10105,0.17755,0.1035,0.91509,0
78.846,42.67,176.95,3462.2,0.05111,0.077541,0.062171,0.7594,0
78.846,174.09,570.85,5350.3,0.1067,0.13572,0.17645,0.97917,0
78.849,151.44,224.81,3482.8,0.064549,0.071718,0.076092,0.97979,0
78.858,-39.268,1472.6,9722.1,0.15147,0.12452,0.15126,0.9899,0
78.86,130.02,490.45,4419.9,0.11096,0.1016,0.12494,0.81739,0
78.872,-37.687,512.45,3501.3,0.14636,0.18119,0.26577,0.9785,0
78.874,81.855,243.53,4317,0.056412,0.083858,0.060411,0.66666,0
78.876,149.69,797.55,4717.5,0.16906,0.19955,0.19964,0.98198,0
78.88,154.5,1564,12392,0.1262,0.1679,0.18686,0.96079,0
78.881,123.78,289.97,3279.1,0.088427,0.10823,0.092284,0.87255,0
78.885,-118.08,673.21,4067.9,0.16549,0.17519,0.18708,0.95098,0
78.885,111.18,310.05,2833.8,0.10941,0.14777,0.12466,0.96261,0
78.899,-139.41,497.54,4669.4,0.10655,0.06986,0.18833,0.97101,0
78.899,-18.282,267.88,4055.3,0.066056,0.084433,0.12093,0.84,0
78.905,176.1,930.56,5653.2,0.16461,0.26307,0.22015,0.744,0
78.91,-102.9,1167.9,6353.9,0.18381,0.22881,0.22964,0.9604,0
78.911,19.643,1107.4,8025.7,0.13799,0.16802,0.16069,0.98989,0
78.935,-12.958,334.19,3002,0.11133,0.13657,0.14024,0.89523,0
78.937,96.663,316.79,3047.4,0.10395,0.13038,0.12987,0.9495,0
78.94,147.05,217.96,2794.9,0.077983,0.090098,0.13144,0.76859,0
78.946,-134.16,316.69,4230.6,0.074857,0.054524,0.028697,0.83898,0
78.947,92.893,306.37,3917,0.078215,0.12066,0.15647,0.88888,0
78.95,-126.03,371.65,3332.5,0.11152,0.12267,0.14438,0.91262,0
78.95,-94.851,478.02,3827.6,0.12489,0.13196,0.18317,0.82906,0
78.951,67.025,414.4,3670.1,0.11291,0.16181,0.17265,0.725,0
78.953,102.52,347.13,4683.1,0.074124,0.11235,0.089309,0.81896,0
78.96,93.373,425.13,3758.3,0.11312,0.1206,0.1564,0.88888,0
78.973,57.542,461.88,4365.7,0.1058,0.14945,0.17602,0.83486,0
