,QuollRun,Subject,Cycle,Duration,Plag,Flag,Hlag,DF,DFH,DFF,Speed,Gait,sdh,sdf,PlagM,FlagM,HlagM,GaitM,surf,cali,SpC,GaitCY,GaitCYM,name,sex,mass,bodylength,taillength,taildiameter,headwidth,headlength,meanforearm,meanhindlimb,meanfootlength
195,Qu7_f6_polexypts.csv,Buttercup,1,24.75,0.444444444,0,0.04040404,0.494583333,0.479166667,0.51,3531.883918,Bound,363.0229162,349.3996852,0.424242424,0,0.060606061,Bound,pole,1.380291736,2558.795236,Bound,Bound,Buttercup (Q7),f,321,163,225.6666667,13.61333333,35.70333333,65.95333333,50.05666667,64.51333333,37.28333333
196,Qu7_f7_polexypts.csv,Buttercup,1,26.5,0.452830189,0.094339623,0.037735849,0.501373626,0.445054945,0.557692308,3020.228968,Half Bound,315.1448227,305.7163104,0.452830189,0,0.037735849,Bound,pole,1.380291736,2188.109143,Bound,Bound,Buttercup (Q7),f,321,163,225.6666667,13.61333333,35.70333333,65.95333333,50.05666667,64.51333333,37.28333333
197,Qu7_f7_polexypts.csv,Buttercup,2,28.5,0.421052632,0.157894737,-0.035087719,0.555649192,0.547720798,0.563577586,2657.875038,Rotary Gallop,305.234503,295.1185189,0.421052632,0.052631579,-0.052631579,Rotary Gallop,pole,1.380291736,1925.589329,Half Bound,Bound,Buttercup (Q7),f,321,163,225.6666667,13.61333333,35.70333333,65.95333333,50.05666667,64.51333333,37.28333333
198,Qu7_f8_polexypts.csv,Buttercup,1,35.25,0.312056738,0.141843972,0.028368794,0.522457326,0.548423423,0.496491228,2713.700922,Half Bound,314.8435734,325.9095335,0.411347518,0.056737589,0.056737589,Transverse Gallop,pole,1.380291736,1966.034318,Half Bound,Bound,Buttercup (Q7),f,321,163,225.6666667,13.61333333,35.70333333,65.95333333,50.05666667,64.51333333,37.28333333
199,Qu7_f8_polexypts.csv,Buttercup,2,30.75,0.552845528,0.097560976,0,0.560752688,0.524731183,0.596774194,2338.149754,Half Bound,277.6176992,276.1324952,0.504065041,0.081300813,0,Half Bound,pole,1.380291736,1693.953309,Bound,Bound,Buttercup (Q7),f,321,163,225.6666667,13.61333333,35.70333333,65.95333333,50.05666667,64.51333333,37.28333333
200,Qu7_f9_polexypts.csv,Buttercup,1,28.5,0.596491228,0.070175439,0.070175439,0.51694262,0.507407407,0.526477833,2917.01368,Transverse Gallop,303.2356038,302.3261052,0.561403509,0.070175439,0.01754386,Half Bound,pole,1.380291736,2113.331265,Bound,Bound,Buttercup (Q7),f,321,163,225.6666667,13.61333333,35.70333333,65.95333333,50.05666667,64.51333333,37.28333333
201,Qu7_f9_polexypts.csv,Buttercup,2,30.5,0.524590164,0.098360656,-0.032786885,0.492179863,0.491935484,0.492424242,2768.146752,Rotary Gallop,342.0388745,349.5567979,0.508196721,0.081967213,-0.016393443,Rotary Gallop,pole,1.380291736,2005.47948,Bound,Bound,Buttercup (Q7),f,321,163,225.6666667,13.61333333,35.70333333,65.95333333,50.05666667,64.51333333,37.28333333
238,Cam_ff1_flatxypts.csv,cam,1,33,0.393939394,0.060606061,-0.060606061,0.409508882,0.397835498,0.421182266,2363.398731,Rotary Gallop,331.9740989,301.9142242,0.378787879,0.015151515,-0.045454545,Bound,flat,1.011640252,2336.204719,Bound,Bound,cam,m,504,195,236.6666667,16.03666667,38.42666667,71.12,56.82333333,68.13,38.36333333
239,Cam_ff1_flatxypts.csv,cam,2,34.75,0.316546763,0.115107914,-0.115107914,0.431009505,0.441850942,0.420168067,2386.079756,Rotary Gallop,322.4456485,338.2212517,0.35971223,0.100719424,-0.071942446,Rotary Gallop,flat,1.011640252,2358.624769,Half Bound,Half Bound,cam,m,504,195,236.6666667,16.03666667,38.42666667,71.12,56.82333333,68.13,38.36333333
240,Cam_ff1_flatxypts.csv,cam,3,31.25,0.448,0.096,0,0.449925595,0.433333333,0.466517857,2299.032106,Half Bound,301.1457878,257.5272402,0.432,0.128,0,Half Bound,flat,1.011640252,2272.578718,Bound,Half Bound,cam,m,504,195,236.6666667,16.03666667,38.42666667,71.12,56.82333333,68.13,38.36333333
241,cam_ff2_flatxypts.csv,cam,1,37.5,0.426666667,0.24,0.053333333,0.382383908,0.411786787,0.35298103,2205.296341,Transverse Gallop,300.53801,330.0884741,0.426666667,0.226666667,0,Half Bound,flat,1.011640252,2179.921505,Half Bound,Half Bound,cam,m,504,195,236.6666667,16.03666667,38.42666667,71.12,56.82333333,68.13,38.36333333
242,cam_ff2_flatxypts.csv,cam,2,38.75,0.309677419,0.361290323,0.077419355,0.411107449,0.422214898,0.4,2080.331828,Transverse Gallop,333.4035532,317.7221946,0.335483871,0.296774194,0.038709677,Half Bound,flat,1.011640252,2056.394874,Half Bound,Half Bound,cam,m,504,195,236.6666667,16.03666667,38.42666667,71.12,56.82333333,68.13,38.36333333
243,cam_ff3_flatxypts.csv,cam,1,42,0.523809524,0.166666667,0.142857143,0.402272727,0.402272727,NA,2094.949159,Transverse Gallop,358.7527878,NA,0.547619048,0.19047619,0.071428571,Transverse Gallop,flat,1.011640252,2070.844012,Gallop,Half Bound,cam,m,504,195,236.6666667,16.03666667,38.42666667,71.12,56.82333333,68.13,38.36333333
53,Qu2_f10_anglexypts.csv,Christofer,1,44,0.613636364,0,0.045454545,0.39652848,0.453488372,0.282608696,3138.609288,Bound,519.7968286,646.7904768,0.556818182,0.022727273,0.011363636,Bound,angle,1.409954048,2226.036581,Bound,Bound,christofer (Q2),m,373,191.6666667,235.3333333,13.03333333,36.98333333,66.93333333,53.57333333,66.68666667,40.31333333
54,Qu2_f3_anglexypts.csv,Christofer,1,53.75,0.446511628,0.148837209,0.037209302,0.383757875,0.428104575,0.339411174,2449.545043,Half Bound,592.6847325,569.3046372,0.465116279,0.139534884,0.009302326,Half Bound,angle,1.409954048,1737.322607,Half Bound,Half Bound,christofer (Q2),m,373,191.6666667,235.3333333,13.03333333,36.98333333,66.93333333,53.57333333,66.68666667,40.31333333
55,Qu2_f4_anglexypts.csv,Christofer,1,66,0.46969697,0.227272727,-0.090909091,0.530315472,0.589409722,0.471221221,1487.832792,Rotary Gallop,361.9544554,371.2563356,0.553030303,0.21969697,-0.075757576,Rotary Gallop,angle,1.409954048,1055.234952,Half Bound,Half Bound,christofer (Q2),m,373,191.6666667,235.3333333,13.03333333,36.98333333,66.93333333,53.57333333,66.68666667,40.31333333
56,Qu2_f4_anglexypts.csv,Christofer,2,72.5,0.4,0.068965517,0.027586207,0.517168061,0.568506006,0.465830116,1506.225694,Half Bound,408.8045225,398.3050537,0.448275862,0.075862069,0.020689655,Half Bound,angle,1.409954048,1068.279988,Bound,Bound,christofer (Q2),m,373,191.6666667,235.3333333,13.03333333,36.98333333,66.93333333,53.57333333,66.68666667,40.31333333
57,Qu2_f5_anglexypts.csv,Christofer,1,52,0.769230769,0.076923077,0.057692308,0.432297447,0.432297447,NA,2752.2958,Transverse Gallop,568.1063535,NA,0.701923077,0.038461538,0.028846154,Bound,angle,1.409954048,1952.046454,Bound,Bound,christofer (Q2),m,373,191.6666667,235.3333333,13.03333333,36.98333333,66.93333333,53.57333333,66.68666667,40.31333333
58,Qu2_f6_anglexypts.csv,Christofer,1,52,0.307692308,0.057692308,0.057692308,0.396133921,0.464874411,0.327393431,2570.814388,Transverse Gallop,556.460026,544.2525121,0.365384615,0.028846154,0.028846154,Bound,angle,1.409954048,1823.332038,Bound,Bound,christofer (Q2),m,373,191.6666667,235.3333333,13.03333333,36.98333333,66.93333333,53.57333333,66.68666667,40.31333333
59,Qu2_f6_anglexypts.csv,Christofer,2,51.75,0.212560386,0.077294686,0,0.322170819,0.38312369,0.261217949,2969.272079,Half Bound,612.7437771,563.0356155,0.289855072,0.057971014,-0.009661836,Rotary Gallop,angle,1.409954048,2105.935355,Bound,Bound,christofer (Q2),m,373,191.6666667,235.3333333,13.03333333,36.98333333,66.93333333,53.57333333,66.68666667,40.31333333
60,Qu2_f7_anglexypts.csv,Christofer,1,50.5,0.277227723,0.138613861,0.059405941,0.43326087,0.5,0.366521739,2152.392231,Transverse Gallop,427.0240891,402.9293778,0.366336634,0.108910891,0.02970297,Half Bound,angle,1.409954048,1526.569064,Half Bound,Half Bound,christofer (Q2),m,373,191.6666667,235.3333333,13.03333333,36.98333333,66.93333333,53.57333333,66.68666667,40.31333333
61,Qu2_f7_anglexypts.csv,Christofer,2,59.75,0.284518828,0.184100418,0.050209205,0.40288409,0.457627119,0.348141061,2145.567349,Transverse Gallop,489.1571466,499.0666585,0.334728033,0.150627615,0.016736402,Half Bound,angle,1.409954048,1521.728564,Half Bound,Half Bound,christofer (Q2),m,373,191.6666667,235.3333333,13.03333333,36.98333333,66.93333333,53.57333333,66.68666667,40.31333333
62,Qu2_f8_anglexypts.csv,Christofer,1,60.25,0.298755187,0.165975104,0.01659751,0.367261905,0.425,0.30952381,2321.911415,Half Bound,540.1189183,552.4704217,0.365145228,0.141078838,0.008298755,Half Bound,angle,1.409954048,1646.799354,Half Bound,Half Bound,christofer (Q2),m,373,191.6666667,235.3333333,13.03333333,36.98333333,66.93333333,53.57333333,66.68666667,40.31333333
63,Qu2_f9_anglexypts.csv,Christofer,1,45.33333333,0.352941176,NA,0.264705882,0.339417995,0.369565217,0.324344384,3183.73952,Unknown,622.0558242,556.4880766,0.363970588,NA,0.308823529,Unknown,angle,1.409954048,2258.044881,Unknown,Unknown,christofer (Q2),m,373,191.6666667,235.3333333,13.03333333,36.98333333,66.93333333,53.57333333,66.68666667,40.31333333
244,clarie_ff1_flatxypts.csv,clarie,1,65,0.338461538,0.430769231,-0.2,0.51857898,0.47761194,0.5390625,842.6265053,Rotary Gallop,217.9995628,200.0207181,0.384615385,0.376923077,-0.238461538,Rotary Gallop,flat,1.011640252,832.9309788,Half Bound,Half Bound,Claire,f,287,180,242,11.54,34.88,63.66666667,48.02666667,62.03,36.29666667
132,Qu5_f10_anglexypts.csv,clemente,1,51.5,0.601941748,0.155339806,0,0.368778281,0.368778281,NA,3106.152045,Half Bound,638.0492388,NA,0.572815534,0.155339806,0.019417476,Half Bound,angle,1.409954048,2203.016509,Half Bound,Half Bound,clemente (Q5),m,543,191.6666667,256,18.35,37.57,72.73,55.38333333,68.51666667,41.26
133,Qu5_f11_anglexypts.csv,clemente,1,40,0.5,0.15,-0.025,0.389305816,0.389305816,NA,3444.623849,Rotary Gallop,532.9969341,NA,0.5375,0.1625,-0.0875,Rotary Gallop,angle,1.409954048,2443.075257,Half Bound,Half Bound,clemente (Q5),m,543,191.6666667,256,18.35,37.57,72.73,55.38333333,68.51666667,41.26
134,Qu5_f12_anglexypts.csv,clemente,1,43.75,0.228571429,0,0.045714286,0.370428546,0.423877069,0.316980024,3462.323658,Bound,631.8992377,583.236591,0.297142857,0,0.034285714,Bound,angle,1.409954048,2455.628723,Bound,Bound,clemente (Q5),m,543,191.6666667,256,18.35,37.57,72.73,55.38333333,68.51666667,41.26
135,Qu5_f3_anglexypts.csv,clemente,1,45.25,0.309392265,0,-0.066298343,0.474614446,0.509986974,0.439241918,2317.022157,Bound,409.1110603,365.4446576,0.386740331,0.011049724,-0.033149171,Bound,angle,1.409954048,1643.331682,Bound,Bound,clemente (Q5),m,543,191.6666667,256,18.35,37.57,72.73,55.38333333,68.51666667,41.26
136,Qu5_f3_anglexypts.csv,clemente,2,53.75,0.446511628,0.130232558,-0.018604651,0.42457115,0.453703704,0.395438596,2313.88372,Rotary Gallop,484.323498,464.7110076,0.493023256,0.148837209,-0.009302326,Rotary Gallop,angle,1.409954048,1641.105767,Half Bound,Half Bound,clemente (Q5),m,543,191.6666667,256,18.35,37.57,72.73,55.38333333,68.51666667,41.26
137,Qu5_f4_anglexypts.csv,clemente,1,38.25,0.62745098,0.104575163,0,0.487250554,0.5,0.474501109,3044.504703,Half Bound,366.5751783,435.290642,0.666666667,0.209150327,0.052287582,Transverse Gallop,angle,1.409954048,2159.293565,Half Bound,Half Bound,clemente (Q5),m,543,191.6666667,256,18.35,37.57,72.73,55.38333333,68.51666667,41.26
138,Qu5_f4_anglexypts.csv,clemente,2,31,0.451612903,0.032258065,0,0.463199852,0.392473118,0.533926585,3063.934471,Bound,450.9354954,368.2472285,0.370967742,0.032258065,-0.048387097,Bound,angle,1.409954048,2173.073991,Bound,Bound,clemente (Q5),m,543,191.6666667,256,18.35,37.57,72.73,55.38333333,68.51666667,41.26
139,Qu5_f5_anglexypts.csv,clemente,1,46.75,0.320855615,0,0.042780749,0.350797406,0.376503238,0.325091575,3350.253721,Bound,630.7986131,606.9863213,0.352941176,0.021390374,0.032085561,Bound,angle,1.409954048,2376.143907,Bound,Bound,clemente (Q5),m,543,191.6666667,256,18.35,37.57,72.73,55.38333333,68.51666667,41.26
140,Qu5_f6_anglexypts.csv,clemente,1,46,0.217391304,0.130434783,0.02173913,0.404416046,0.479374729,0.329457364,2874.353031,Half Bound,506.9935723,491.5748138,0.304347826,0.141304348,0.02173913,Half Bound,angle,1.409954048,2038.614688,Half Bound,Half Bound,clemente (Q5),m,543,191.6666667,256,18.35,37.57,72.73,55.38333333,68.51666667,41.26
141,Qu5_f7_anglexypts.csv,clemente,1,39.5,0.708860759,0.075949367,0.050632911,0.405448718,0.405448718,NA,3816.786094,Transverse Gallop,587.7278579,NA,0.683544304,0.050632911,0.025316456,Half Bound,angle,1.409954048,2707.028714,Bound,Bound,clemente (Q5),m,543,191.6666667,256,18.35,37.57,72.73,55.38333333,68.51666667,41.26
142,Qu5_f8_anglexypts.csv,clemente,1,37.75,0.42384106,0.105960265,0.026490066,0.412980769,0.458333333,0.367628205,3594.935907,Half Bound,548.655539,542.953672,0.437086093,0.066225166,0.039735099,Half Bound,angle,1.409954048,2549.683029,Half Bound,Bound,clemente (Q5),m,543,191.6666667,256,18.35,37.57,72.73,55.38333333,68.51666667,41.26
143,Qu5_f9_anglexypts.csv,clemente,1,41.25,0.339393939,0.024242424,0.024242424,0.452919506,0.508241758,0.397597254,3439.634634,Bound,538.8690311,539.1416652,0.375757576,0.036363636,-0.012121212,Bound,angle,1.409954048,2439.536692,Bound,Bound,clemente (Q5),m,543,191.6666667,256,18.35,37.57,72.73,55.38333333,68.51666667,41.26
144,Qu5_f9_anglexypts.csv,clemente,2,40,0.25,0.175,0.1,0.413184377,0.459498834,0.366869919,3327.956058,Transverse Gallop,502.0581867,515.1187605,0.325,0.15,0.1,Transverse Gallop,angle,1.409954048,2360.329447,Half Bound,Half Bound,clemente (Q5),m,543,191.6666667,256,18.35,37.57,72.73,55.38333333,68.51666667,41.26
64,Qu3_f10_anglexypts.csv,Eric,1,47.5,0.631578947,0.168421053,0.042105263,0.526374113,0.526374113,NA,2391.650567,Half Bound,438.8086029,NA,0.589473684,0.189473684,0.042105263,Half Bound,angle,1.409954048,1696.261357,Half Bound,Half Bound,Eric,m,389,201,266.6666667,12.35,37.68,69.96333333,58.00333333,69.17333333,39.77
65,Qu3_f11_anglexypts.csv,Eric,1,37.25,0.402684564,0.026845638,-0.053691275,0.458035714,0.453571429,0.4625,2959.404784,Bound,461.7230441,434.2467784,0.416107383,0.026845638,-0.026845638,Bound,angle,1.409954048,2098.937046,Bound,Bound,Eric,m,389,201,266.6666667,12.35,37.68,69.96333333,58.00333333,69.17333333,39.77
66,Qu3_f12_anglexypts.csv,Eric,1,46.75,0.363636364,0.042780749,0.021390374,0.34718655,0.431515957,0.262857143,3114.9166,Bound,555.1920204,558.6451947,0.459893048,0.042780749,0.032085561,Bound,angle,1.409954048,2209.232708,Bound,Bound,Eric,m,389,201,266.6666667,12.35,37.68,69.96333333,58.00333333,69.17333333,39.77
67,Qu3_f13_polexypts.csv,Eric,1,45.5,0.43956044,0.043956044,-0.021978022,0.67749658,0.681334623,0.673658537,1746.3836,Bound,267.2939762,262.7380184,0.43956044,0.076923077,0,Half Bound,pole,1.380291736,1265.22789,Bound,Bound,Eric,m,389,201,266.6666667,12.35,37.68,69.96333333,58.00333333,69.17333333,39.77
68,Qu3_f13_polexypts.csv,Eric,2,37,0.459459459,0.297297297,0.054054054,0.617275748,0.557142857,0.677408638,1916.708363,Transverse Gallop,249.0486813,251.8695184,0.432432432,0.202702703,0.094594595,Transverse Gallop,pole,1.380291736,1388.625544,Half Bound,Half Bound,Eric,m,389,201,266.6666667,12.35,37.68,69.96333333,58.00333333,69.17333333,39.77
69,Qu3_f14_polexypts.csv,Eric,1,36.25,0.413793103,0.082758621,-0.027586207,0.573084739,0.597297297,0.54887218,2280.05417,Rotary Gallop,326.124772,334.6090653,0.44137931,0.082758621,-0.013793103,Rotary Gallop,pole,1.380291736,1651.863958,Bound,Bound,Eric,m,389,201,266.6666667,12.35,37.68,69.96333333,58.00333333,69.17333333,39.77
70,Qu3_f14_polexypts.csv,Eric,2,35.5,0.394366197,0.169014085,0.028169014,0.540601504,0.521428571,0.559774436,2514.731819,Half Bound,330.2908765,334.8105187,0.38028169,0.098591549,0,Half Bound,pole,1.380291736,1821.884282,Half Bound,Bound,Eric,m,389,201,266.6666667,12.35,37.68,69.96333333,58.00333333,69.17333333,39.77
71,Qu3_f15_polexypts.csv,Eric,1,39,0.538461538,0.025641026,0.076923077,0.544776683,0.558760684,0.530792683,2257.110423,Bound,378.9758172,385.9972443,0.5,0.012820513,0.025641026,Bound,pole,1.380291736,1635.241568,Bound,Bound,Eric,m,389,201,266.6666667,12.35,37.68,69.96333333,58.00333333,69.17333333,39.77
72,Qu3_f16_polexypts.csv,Eric,1,43.25,0.485549133,0.069364162,0,0.544619551,0.560433604,0.528805497,1946.743595,Half Bound,334.6538964,337.8397936,0.485549133,0.069364162,-0.023121387,Rotary Gallop,pole,1.380291736,1410.385605,Bound,Bound,Eric,m,389,201,266.6666667,12.35,37.68,69.96333333,58.00333333,69.17333333,39.77
73,Qu3_f16_polexypts.csv,Eric,2,44.75,0.51396648,0.089385475,0.089385475,0.619439072,0.647969052,0.590909091,1792.538589,Transverse Gallop,285.7190648,285.6412087,0.536312849,0.089385475,0.055865922,Transverse Gallop,pole,1.380291736,1298.666465,Bound,Bound,Eric,m,389,201,266.6666667,12.35,37.68,69.96333333,58.00333333,69.17333333,39.77
74,Qu3_f16_polexypts.csv,Eric,3,44.25,0.519774011,0.09039548,0.02259887,0.610344909,0.616341991,0.604347826,1801.325751,Half Bound,319.9314723,319.1827277,0.508474576,0.079096045,0.033898305,Half Bound,pole,1.380291736,1305.032627,Bound,Bound,Eric,m,389,201,266.6666667,12.35,37.68,69.96333333,58.00333333,69.17333333,39.77
75,Qu3_f17_polexypts.csv,Eric,1,36,0.611111111,0.166666667,0,0.549068817,0.576709062,0.521428571,2306.676544,Half Bound,307.078301,307.3642087,0.652777778,0.166666667,0.041666667,Half Bound,pole,1.380291736,1671.151456,Half Bound,Half Bound,Eric,m,389,201,266.6666667,12.35,37.68,69.96333333,58.00333333,69.17333333,39.77
76,Qu3_f17_polexypts.csv,Eric,2,36,0.583333333,0.083333333,0.083333333,0.63929011,0.645752896,0.632827324,1841.700947,Transverse Gallop,209.5225434,226.1535179,0.638888889,0.097222222,0.041666667,Half Bound,pole,1.380291736,1334.283832,Bound,Bound,Eric,m,389,201,266.6666667,12.35,37.68,69.96333333,58.00333333,69.17333333,39.77
77,Qu3_f17_polexypts.csv,Eric,3,43.5,0.551724138,0,-0.045977011,0.712546508,0.713420543,0.711672474,1302.95243,Bound,203.3977063,205.1611335,0.643678161,0.057471264,0.011494253,Half Bound,pole,1.380291736,943.9688697,Bound,Bound,Eric,m,389,201,266.6666667,12.35,37.68,69.96333333,58.00333333,69.17333333,39.77
78,Qu3_f17_polexypts.csv,Eric,4,47.5,0.631578947,0.021052632,0.063157895,0.69481383,NA,0.69481383,1251.132382,Bound,NA,206.6821399,0.631578947,0.021052632,0.031578947,Bound,pole,1.380291736,906.426047,Bound,Bound,Eric,m,389,201,266.6666667,12.35,37.68,69.96333333,58.00333333,69.17333333,39.77
79,Qu3_f18_polexypts.csv,Eric,1,35.25,0.567375887,0.028368794,0.056737589,0.575261186,0.571428571,0.5790938,2276.989319,Bound,291.4997408,292.5292587,0.539007092,0.014184397,0.028368794,Bound,pole,1.380291736,1649.643521,Bound,Bound,Eric,m,389,201,266.6666667,12.35,37.68,69.96333333,58.00333333,69.17333333,39.77
80,Qu3_f18_polexypts.csv,Eric,2,51,0.411764706,0.078431373,0.039215686,0.660419933,0.681088314,0.639751553,1504.317148,Half Bound,240.0675516,239.7022418,0.5,0.039215686,0.029411765,Bound,pole,1.380291736,1089.854491,Bound,Bound,Eric,m,389,201,266.6666667,12.35,37.68,69.96333333,58.00333333,69.17333333,39.77
81,Qu3_f18_polexypts.csv,Eric,3,55.5,0.648648649,0.144144144,0,0.694796559,0.715197957,0.674395161,1138.813904,Half Bound,233.072168,222.3073505,0.63963964,0.072072072,0,Half Bound,pole,1.380291736,825.0530478,Half Bound,Bound,Eric,m,389,201,266.6666667,12.35,37.68,69.96333333,58.00333333,69.17333333,39.77
82,Qu3_f20_polexypts.csv,Eric,1,47.25,0.677248677,0.211640212,-0.021164021,0.640225976,0.581395349,0.699056604,1774.022007,Rotary Gallop,369.1963184,323.6563683,0.55026455,0.19047619,-0.021164021,Rotary Gallop,pole,1.380291736,1285.251488,Half Bound,Half Bound,Eric,m,389,201,266.6666667,12.35,37.68,69.96333333,58.00333333,69.17333333,39.77
83,Qu3_f20_polexypts.csv,Eric,2,28.25,0.778761062,0.247787611,-0.03539823,0.582630622,0.553571429,0.611689815,2417.916671,Rotary Gallop,201.5790253,244.0448905,0.743362832,0.212389381,0.03539823,Half Bound,pole,1.380291736,1751.743206,Half Bound,Half Bound,Eric,m,389,201,266.6666667,12.35,37.68,69.96333333,58.00333333,69.17333333,39.77
84,Qu3_f20_polexypts.csv,Eric,3,39.66666667,0.453781513,NA,0.025210084,0.631869078,0.600581395,0.694444444,1890.761951,Unknown,269.9761564,256.1740269,0.415966387,NA,-0.050420168,Unknown,pole,1.380291736,1369.82777,Unknown,Unknown,Eric,m,389,201,266.6666667,12.35,37.68,69.96333333,58.00333333,69.17333333,39.77
85,Qu3_f21_polexypts.csv,Eric,1,33.25,0.45112782,0.030075188,0.030075188,0.557548701,0.569642857,0.545454545,2759.328302,Bound,328.3122883,342.1331736,0.436090226,0,0,Bound,pole,1.380291736,1999.090649,Bound,Bound,Eric,m,389,201,266.6666667,12.35,37.68,69.96333333,58.00333333,69.17333333,39.77
86,Qu3_f21_polexypts.csv,Eric,2,41.25,0.412121212,0.024242424,0.096969697,0.533667946,0.527862209,0.539473684,2218.792637,Bound,350.0526136,331.3644197,0.436363636,0.036363636,0.060606061,Bound,pole,1.380291736,1607.480925,Bound,Bound,Eric,m,389,201,266.6666667,12.35,37.68,69.96333333,58.00333333,69.17333333,39.77
87,Qu3_f22_polexypts.csv,Eric,1,36.5,0.438356164,0.054794521,0.02739726,0.575152625,0.611111111,0.539194139,2326.095655,Half Bound,326.6742095,339.8497011,0.479452055,0,0,Bound,pole,1.380291736,1685.220301,Bound,Bound,Eric,m,389,201,266.6666667,12.35,37.68,69.96333333,58.00333333,69.17333333,39.77
88,Qu3_f22_polexypts.csv,Eric,2,39.75,0.427672956,0.050314465,0.025157233,0.553796654,0.548809524,0.558783784,2386.253846,Half Bound,359.3779757,334.931731,0.452830189,0.062893082,0.037735849,Half Bound,pole,1.380291736,1728.803979,Bound,Bound,Eric,m,389,201,266.6666667,12.35,37.68,69.96333333,58.00333333,69.17333333,39.77
89,Qu3_f22_polexypts.csv,Eric,3,41.25,0.533333333,0.121212121,0.072727273,0.57571034,0.588137472,0.563283208,2092.824834,Transverse Gallop,314.0104154,303.0198827,0.557575758,0.133333333,0.048484848,Half Bound,pole,1.380291736,1516.219201,Half Bound,Half Bound,Eric,m,389,201,266.6666667,12.35,37.68,69.96333333,58.00333333,69.17333333,39.77
90,Qu3_f4_anglexypts.csv,Eric,1,42.25,0.378698225,0.094674556,0.047337278,0.431724874,0.416052184,0.447397564,2539.657651,Half Bound,478.72293,416.9806163,0.355029586,0.071005917,0.01183432,Half Bound,angle,1.409954048,1801.234342,Bound,Bound,Eric,m,389,201,266.6666667,12.35,37.68,69.96333333,58.00333333,69.17333333,39.77
91,Qu3_f4_anglexypts.csv,Eric,2,51.5,0.27184466,0.097087379,0,0.342918348,0.369883041,0.315953654,2876.410516,Half Bound,588.3745986,545.6351389,0.339805825,0.077669903,0.009708738,Half Bound,angle,1.409954048,2040.073945,Bound,Bound,Eric,m,389,201,266.6666667,12.35,37.68,69.96333333,58.00333333,69.17333333,39.77
92,Qu3_f5_anglexypts.csv,Eric,1,33.75,0.562962963,0.118518519,0.059259259,0.398834989,0.327540107,0.47012987,3082.093488,Transverse Gallop,395.5589103,428.3620634,0.444444444,0.088888889,0,Half Bound,angle,1.409954048,2185.953147,Half Bound,Bound,Eric,m,389,201,266.6666667,12.35,37.68,69.96333333,58.00333333,69.17333333,39.77
93,Qu3_f5_anglexypts.csv,Eric,2,34.5,0.492753623,0.057971014,0.028985507,0.428151261,0.385714286,0.470588235,3182.745962,Half Bound,474.5997258,426.245869,0.420289855,0.057971014,-0.043478261,Rotary Gallop,angle,1.409954048,2257.340207,Bound,Bound,Eric,m,389,201,266.6666667,12.35,37.68,69.96333333,58.00333333,69.17333333,39.77
94,Qu3_f6_anglexypts.csv,Eric,1,36.5,0.547945205,0.164383562,0,0.454119815,0.520645646,0.387593985,2879.077218,Half Bound,364.367188,413.7134557,0.575342466,0.082191781,0,Half Bound,angle,1.409954048,2041.965284,Half Bound,Bound,Eric,m,389,201,266.6666667,12.35,37.68,69.96333333,58.00333333,69.17333333,39.77
95,Qu3_f6_anglexypts.csv,Eric,2,38,0.578947368,0.236842105,0.026315789,0.488017341,0.527413127,0.448621554,2634.091412,Half Bound,357.8089588,395.856127,0.552631579,0.184210526,0,Half Bound,angle,1.409954048,1868.210823,Half Bound,Half Bound,Eric,m,389,201,266.6666667,12.35,37.68,69.96333333,58.00333333,69.17333333,39.77
96,Qu3_f7_anglexypts.csv,Eric,1,43.25,0.439306358,0.092485549,0.069364162,0.511638036,0.540697674,0.482578397,2970.258577,Transverse Gallop,434.8110744,406.2692502,0.416184971,0.104046243,0.011560694,Half Bound,angle,1.409954048,2106.635022,Bound,Half Bound,Eric,m,389,201,266.6666667,12.35,37.68,69.96333333,58.00333333,69.17333333,39.77
97,Qu3_f7_anglexypts.csv,Eric,2,40,0.45,0.1,0,0.409293028,0.44197031,0.376615746,3326.292248,Half Bound,548.1722233,540.4340315,0.45,0.0875,-0.025,Rotary Gallop,angle,1.409954048,2359.149401,Bound,Bound,Eric,m,389,201,266.6666667,12.35,37.68,69.96333333,58.00333333,69.17333333,39.77
98,Qu3_f8_anglexypts.csv,Eric,1,49,0.673469388,0.081632653,0,0.469583333,0.469583333,NA,2788.529779,Half Bound,522.3706609,NA,0.612244898,0.091836735,0,Half Bound,angle,1.409954048,1977.745149,Bound,Bound,Eric,m,389,201,266.6666667,12.35,37.68,69.96333333,58.00333333,69.17333333,39.77
99,Qu3_f9_anglexypts.csv,Eric,1,48.75,0.451282051,0.184615385,0.041025641,0.358460703,0.383877551,0.333043856,3009.257237,Half Bound,563.9734493,550.5520776,0.471794872,0.164102564,0.041025641,Half Bound,angle,1.409954048,2134.294548,Half Bound,Half Bound,Eric,m,389,201,266.6666667,12.35,37.68,69.96333333,58.00333333,69.17333333,39.77
245,gale_ff1_flatxypts.csv,gale,1,58,0.620689655,0.293103448,-0.017241379,0.508774631,0.512857978,0.504691283,1230.194584,Rotary Gallop,244.7882539,255.3862462,0.629310345,0.293103448,-0.017241379,Rotary Gallop,flat,1.011640252,1216.039577,Half Bound,Half Bound,,,NA,NA,NA,NA,NA,NA,NA,NA,NA
