PubMedID,Attribute,Value,meshTerm,pubDate
12052610,PublicationYear,2002,gynecology,2002
12052024,majorMESHTerm,prevention & control,gynecology,2002
12052024,majorMESHTerm,Sexual Behavior,gynecology,2002
12052024,majorMESHTerm,Physician's Role,gynecology,2002
12052024,majorMESHTerm,Counseling,gynecology,2002
12052024,majorMESHTerm,education,gynecology,2002
12052024,PublicationYear,2002,gynecology,2002
12043395,majorMESHTerm,utilization,gynecology,2002
12043395,majorMESHTerm,diagnosis,gynecology,2002
12043395,majorMESHTerm,Prenatal Care,gynecology,2002
12043395,majorMESHTerm,standards,gynecology,2002
12043395,majorMESHTerm,statistics & numerical data,gynecology,2002
12043395,PublicationYear,2002,gynecology,2002
12039467,majorMESHTerm,surgery,gynecology,2002
12039467,majorMESHTerm,trends,gynecology,2002
12039467,majorMESHTerm,methods,gynecology,2002
12039467,PublicationYear,2002,gynecology,2002
12039128,majorMESHTerm,methods,gynecology,2002
12039128,majorMESHTerm,standards,gynecology,2002
12039128,majorMESHTerm,education,gynecology,2002
12039128,PublicationYear,2002,gynecology,2002
12035446,majorMESHTerm,Nurse's Role,gynecology,2002
12035446,majorMESHTerm,methods,gynecology,2002
12035446,majorMESHTerm,Sexuality,gynecology,2002
12035446,PublicationYear,2002,gynecology,2002
12035305,majorMESHTerm,psychology,gynecology,2002
12035305,majorMESHTerm,organization & administration,gynecology,2002
12035305,majorMESHTerm,"Health Knowledge, Attitudes, Practice",gynecology,2002
12035305,majorMESHTerm,Attitude of Health Personnel,gynecology,2002
12035305,majorMESHTerm,education,gynecology,2002
12035305,PublicationYear,2002,gynecology,2002
12035142,majorMESHTerm,Sexual Abstinence,gynecology,2002
12035142,majorMESHTerm,standards,gynecology,2002
12035142,majorMESHTerm,methods,gynecology,2002
12035142,majorMESHTerm,Women's Rights,gynecology,2002
12035142,majorMESHTerm,trends,gynecology,2002
12035142,majorMESHTerm,legislation & jurisprudence,gynecology,2002
12035142,majorMESHTerm,statistics & numerical data,gynecology,2002
12035142,PublicationYear,2002,gynecology,2002
12027818,majorMESHTerm,standards,gynecology,2002
12027818,majorMESHTerm,Patient Satisfaction,gynecology,2002
12027818,majorMESHTerm,"Quality Assurance, Health Care",gynecology,2002
12027818,PublicationYear,2002,gynecology,2002
12027809,majorMESHTerm,cytology,gynecology,2002
12027809,majorMESHTerm,"Ethics, Medical",gynecology,2002
12027809,majorMESHTerm,Stem Cells,gynecology,2002
12027809,PublicationYear,2002,gynecology,2002
12017963,majorMESHTerm,history,gynecology,2002
12017963,PublicationYear,2002,gynecology,2002
12020355,majorMESHTerm,methods,gynecology,2002
12020355,majorMESHTerm,education,gynecology,2002
12020355,PublicationYear,2002,gynecology,2002
12019989,majorMESHTerm,Disabled Persons,gynecology,2002
12019989,majorMESHTerm,Health Services Accessibility,gynecology,2002
12019989,majorMESHTerm,standards,gynecology,2002
12019989,PublicationYear,2002,gynecology,2002
12015542,majorMESHTerm,Obstetrics,gynecology,2002
12015542,majorMESHTerm,methods,gynecology,2002
12015542,majorMESHTerm,Gynecology,gynecology,2002
12015542,majorMESHTerm,Educational Status,gynecology,2002
12015542,majorMESHTerm,"Schools, Medical",gynecology,2002
12015542,majorMESHTerm,Internship and Residency,gynecology,2002
12015542,majorMESHTerm,education,gynecology,2002
12015542,PublicationYear,2002,gynecology,2002
12015516,majorMESHTerm,Sex,gynecology,2002
12015516,majorMESHTerm,Obstetrics,gynecology,2002
12015516,majorMESHTerm,Physicians,gynecology,2002
12015516,majorMESHTerm,Gynecology,gynecology,2002
12015516,majorMESHTerm,Patient Satisfaction,gynecology,2002
12015516,PublicationYear,2002,gynecology,2002
12015509,majorMESHTerm,epidemiology,gynecology,2002
12015509,majorMESHTerm,Obstetrics,gynecology,2002
12015509,majorMESHTerm,Internship and Residency,gynecology,2002
12015509,majorMESHTerm,Gynecology,gynecology,2002
12015509,PublicationYear,2002,gynecology,2002
12013169,majorMESHTerm,standards,gynecology,2002
12013169,majorMESHTerm,education,gynecology,2002
12013169,PublicationYear,2002,gynecology,2002
12008809,majorMESHTerm,trends,gynecology,2002
12008809,majorMESHTerm,ultrasonography,gynecology,2002
12008809,PublicationYear,2002,gynecology,2002
12001759,majorMESHTerm,standards,gynecology,2002
12001759,majorMESHTerm,Practice Guidelines as Topic,gynecology,2002
12001759,PublicationYear,2002,gynecology,2002
12001755,majorMESHTerm,trends,gynecology,2002
12001755,PublicationYear,2002,gynecology,2002
12001424,majorMESHTerm,Clinical Competence,gynecology,2002
12001424,majorMESHTerm,Menopause,gynecology,2002
12001424,majorMESHTerm,Climacteric,gynecology,2002
12001424,PublicationYear,2002,gynecology,2002
12000410,majorMESHTerm,psychology,gynecology,2002
12000410,majorMESHTerm,Quality of Health Care,gynecology,2002
12000410,majorMESHTerm,Empathy,gynecology,2002
12000410,majorMESHTerm,standards,gynecology,2002
12000410,PublicationYear,2002,gynecology,2002
11997675,majorMESHTerm,"Liability, Legal",gynecology,2002
11997675,majorMESHTerm,legislation & jurisprudence,gynecology,2002
11997675,PublicationYear,2002,gynecology,2002
11995614,majorMESHTerm,prevention & control,gynecology,2002
11995614,PublicationYear,2002,gynecology,2002
11995276,majorMESHTerm,methods,gynecology,2002
11995276,majorMESHTerm,education,gynecology,2002
11995276,PublicationYear,2002,gynecology,2002
11989316,majorMESHTerm,trends,gynecology,2002
11989316,PublicationYear,2002,gynecology,2002
11989153,majorMESHTerm,Mentors,gynecology,2002
11989153,PublicationYear,2002,gynecology,2002
11982973,majorMESHTerm,Clinical Competence,gynecology,2002
11982973,majorMESHTerm,education,gynecology,2002
11982973,PublicationYear,2002,gynecology,2002
11980728,majorMESHTerm,therapy,gynecology,2002
11980728,PublicationYear,2002,gynecology,2002
11978299,majorMESHTerm,Parental Leave,gynecology,2002
11978299,majorMESHTerm,Internship and Residency,gynecology,2002
11978299,majorMESHTerm,education,gynecology,2002
11978299,PublicationYear,2002,gynecology,2002
11978295,majorMESHTerm,psychology,gynecology,2002
11978295,majorMESHTerm,Internship and Residency,gynecology,2002
11978295,majorMESHTerm,Work Schedule Tolerance,gynecology,2002
11978295,majorMESHTerm,etiology,gynecology,2002
11978295,majorMESHTerm,education,gynecology,2002
11978295,PublicationYear,2002,gynecology,2002
11975865,majorMESHTerm,Clinical Competence,gynecology,2002
11975865,majorMESHTerm,standards,gynecology,2002
11975865,majorMESHTerm,Decision Making,gynecology,2002
11975865,majorMESHTerm,Patient Satisfaction,gynecology,2002
11975865,PublicationYear,2002,gynecology,2002
11973558,majorMESHTerm,Internship and Residency,gynecology,2002
11973558,majorMESHTerm,Fellowships and Scholarships,gynecology,2002
11973558,majorMESHTerm,Specialty Boards,gynecology,2002
11973558,majorMESHTerm,education,gynecology,2002
11973558,PublicationYear,2002,gynecology,2002
11973513,majorMESHTerm,Twins,gynecology,2002
11973513,majorMESHTerm,Gynecology,gynecology,2002
11973513,majorMESHTerm,"Pregnancy, Multiple",gynecology,2002
11973513,majorMESHTerm,Attitude of Health Personnel,gynecology,2002
11973513,majorMESHTerm,Public Health,gynecology,2002
11973513,PublicationYear,2002,gynecology,2002
11972400,majorMESHTerm,trends,gynecology,2002
11972400,majorMESHTerm,therapy,gynecology,2002
11972400,PublicationYear,2002,gynecology,2002
11967481,majorMESHTerm,Obstetrics,gynecology,2002
11967481,majorMESHTerm,Internship and Residency,gynecology,2002
11967481,majorMESHTerm,Clinical Competence,gynecology,2002
11967481,majorMESHTerm,Gynecology,gynecology,2002
11967481,majorMESHTerm,education,gynecology,2002
11967481,PublicationYear,2002,gynecology,2002
11967480,majorMESHTerm,"Burnout, Professional",gynecology,2002
11967480,majorMESHTerm,Administrative Personnel,gynecology,2002
11967480,majorMESHTerm,organization & administration,gynecology,2002
11967480,PublicationYear,2002,gynecology,2002
11960040,majorMESHTerm,Internship and Residency,gynecology,2002
11960040,majorMESHTerm,standards,gynecology,2002
11960040,majorMESHTerm,education,gynecology,2002
11960040,PublicationYear,2002,gynecology,2002
11955791,majorMESHTerm,psychology,gynecology,2002
11955791,majorMESHTerm,prevention & control,gynecology,2002
11955791,PublicationYear,2002,gynecology,2002
11935492,majorMESHTerm,trends,gynecology,2002
11935492,PublicationYear,2002,gynecology,2002
11926855,majorMESHTerm,transmission,gynecology,2002
11926855,majorMESHTerm,genetics,gynecology,2002
11926855,majorMESHTerm,"Infectious Disease Transmission, Professional-to-Patient",gynecology,2002
11926855,majorMESHTerm,manpower,gynecology,2002
11926855,PublicationYear,2002,gynecology,2002
11926645,majorMESHTerm,Pain Management,gynecology,2002
11926645,majorMESHTerm,therapy,gynecology,2002
11926645,majorMESHTerm,Quality of Health Care,gynecology,2002
11926645,majorMESHTerm,methods,gynecology,2002
11926645,majorMESHTerm,complications,gynecology,2002
11926645,majorMESHTerm,etiology,gynecology,2002
11926645,PublicationYear,2002,gynecology,2002
11926635,majorMESHTerm,Guidelines as Topic,gynecology,2002
11926635,majorMESHTerm,standards,gynecology,2002
11926635,majorMESHTerm,Crown-Rump Length,gynecology,2002
11926635,PublicationYear,2002,gynecology,2002
11917233,majorMESHTerm,history,gynecology,2002
11917233,PublicationYear,2002,gynecology,2002
11912880,majorMESHTerm,congenital,gynecology,2002
11912880,majorMESHTerm,Gynecology,gynecology,2002
11912880,majorMESHTerm,"Pathology, Clinical",gynecology,2002
11912880,PublicationYear,2002,gynecology,2002
11904628,majorMESHTerm,trends,gynecology,2002
11904628,majorMESHTerm,Periodicals as Topic,gynecology,2002
11904628,majorMESHTerm,Obstetrics,gynecology,2002
11904628,majorMESHTerm,statistics & numerical data,gynecology,2002
11904628,PublicationYear,2002,gynecology,2002
11903727,majorMESHTerm,nursing,gynecology,2002
11903727,majorMESHTerm,psychology,gynecology,2002
11903727,majorMESHTerm,"Health Knowledge, Attitudes, Practice",gynecology,2002
11903727,majorMESHTerm,Feminism,gynecology,2002
11903727,PublicationYear,2002,gynecology,2002
11895752,majorMESHTerm,organization & administration,gynecology,2002
11895752,PublicationYear,2002,gynecology,2002
11894832,majorMESHTerm,"Genital Diseases, Female",gynecology,2002
11894832,majorMESHTerm,Gynecology,gynecology,2002
11894832,PublicationYear,2002,gynecology,2002
11894831,majorMESHTerm,"Societies, Medical",gynecology,2002
11894831,majorMESHTerm,Gynecology,gynecology,2002
11894831,PublicationYear,2002,gynecology,2002
11892873,majorMESHTerm,diagnosis,gynecology,2002
11892873,majorMESHTerm,Gynecology,gynecology,2002
11892873,majorMESHTerm,legislation & jurisprudence,gynecology,2002
11892873,PublicationYear,2002,gynecology,2002
11892731,majorMESHTerm,"Hospitals, District",gynecology,2002
11892731,majorMESHTerm,organization & administration,gynecology,2002
11892731,majorMESHTerm,"Hospitals, General",gynecology,2002
11892731,majorMESHTerm,education,gynecology,2002
11892731,PublicationYear,2002,gynecology,2002
11888812,majorMESHTerm,methods,gynecology,2002
11888812,majorMESHTerm,prevention & control,gynecology,2002
11888812,majorMESHTerm,Allied Health Personnel,gynecology,2002
11888812,PublicationYear,2002,gynecology,2002
11888803,majorMESHTerm,trends,gynecology,2002
11888803,majorMESHTerm,Problem Solving,gynecology,2002
11888803,PublicationYear,2002,gynecology,2002
11887714,majorMESHTerm,Maternal Welfare,gynecology,2002
11887714,majorMESHTerm,Women's Health,gynecology,2002
11887714,majorMESHTerm,education,gynecology,2002
11887714,PublicationYear,2002,gynecology,2002
11879517,majorMESHTerm,Curriculum,gynecology,2002
11879517,majorMESHTerm,methods,gynecology,2002
11879517,majorMESHTerm,education,gynecology,2002
11879517,PublicationYear,2002,gynecology,2002
11860723,majorMESHTerm,complications,gynecology,2002
11860723,majorMESHTerm,methods,gynecology,2002
11860723,majorMESHTerm,etiology,gynecology,2002
11860723,majorMESHTerm,Attitude of Health Personnel,gynecology,2002
11860723,PublicationYear,2002,gynecology,2002
11855869,majorMESHTerm,Complementary Therapies,gynecology,2002
11855869,majorMESHTerm,therapy,gynecology,2002
11855869,PublicationYear,2002,gynecology,2002
11842505,majorMESHTerm,economics,gynecology,2002
11842505,majorMESHTerm,methods,gynecology,2002
11842505,majorMESHTerm,Relative Value Scales,gynecology,2002
11842505,PublicationYear,2002,gynecology,2002
11840929,majorMESHTerm,trends,gynecology,2002
11840929,PublicationYear,2002,gynecology,2002
11826683,majorMESHTerm,Vagina,gynecology,2002
11826683,majorMESHTerm,methods,gynecology,2002
11826683,PublicationYear,2002,gynecology,2002
11814514,majorMESHTerm,history,gynecology,2002
11814514,PublicationYear,2002,gynecology,2002
11814512,majorMESHTerm,organization & administration,gynecology,2002
11814512,majorMESHTerm,Women's Health Services,gynecology,2002
11814512,majorMESHTerm,Family Planning Services,gynecology,2002
11814512,majorMESHTerm,Health Promotion,gynecology,2002
11814512,PublicationYear,2002,gynecology,2002
11814509,majorMESHTerm,utilization,gynecology,2002
11814509,majorMESHTerm,Attitude of Health Personnel,gynecology,2002
11814509,majorMESHTerm,Physician's Practice Patterns,gynecology,2002
11814509,PublicationYear,2002,gynecology,2002
11812564,majorMESHTerm,"Liability, Legal",gynecology,2002
11812564,majorMESHTerm,legislation & jurisprudence,gynecology,2002
11812564,majorMESHTerm,Wrongful Life,gynecology,2002
11812564,majorMESHTerm,diagnosis,gynecology,2002
11812564,PublicationYear,2002,gynecology,2002
11781532,majorMESHTerm,history,gynecology,2002
11781532,PublicationYear,2002,gynecology,2002
11777526,majorMESHTerm,history,gynecology,2002
11777526,PublicationYear,2002,gynecology,2002
11777518,majorMESHTerm,Educational Measurement,gynecology,2002
11777518,majorMESHTerm,standards,gynecology,2002
11777518,majorMESHTerm,Guidelines as Topic,gynecology,2002
11777518,PublicationYear,2002,gynecology,2002
11750981,majorMESHTerm,Obstetrics,gynecology,2002
11750981,majorMESHTerm,"Societies, Medical",gynecology,2002
11750981,majorMESHTerm,Gynecology,gynecology,2002
11750981,PublicationYear,2002,gynecology,2002
11748973,majorMESHTerm,diagnosis,gynecology,2002
11748973,majorMESHTerm,standards,gynecology,2002
11748973,majorMESHTerm,therapy,gynecology,2002
11748973,PublicationYear,2002,gynecology,2002
15482653,majorMESHTerm,history,gynecology,2003
15482653,PublicationYear,2003,gynecology,2003
15455900,majorMESHTerm,instrumentation,gynecology,2003
15455900,PublicationYear,2003,gynecology,2003
15195640,majorMESHTerm,"Societies, Medical",gynecology,2003
15195640,majorMESHTerm,Gynecology,gynecology,2003
15195640,majorMESHTerm,War,gynecology,2003
15195640,PublicationYear,2003,gynecology,2003
15107261,majorMESHTerm,surgery,gynecology,2003
15107261,majorMESHTerm,Quality of Health Care,gynecology,2003
15107261,majorMESHTerm,diagnosis,gynecology,2003
15107261,majorMESHTerm,Waiting Lists,gynecology,2003
15107261,majorMESHTerm,standards,gynecology,2003
15107261,PublicationYear,2003,gynecology,2003
15072284,majorMESHTerm,"Medical Missions, Official",gynecology,2003
15072284,PublicationYear,2003,gynecology,2003
15040353,majorMESHTerm,Pregnant Women,gynecology,2003
15040353,majorMESHTerm,surgery,gynecology,2003
15040353,majorMESHTerm,ethics,gynecology,2003
15040353,majorMESHTerm,therapy,gynecology,2003
15040353,majorMESHTerm,radiotherapy,gynecology,2003
15040353,majorMESHTerm,drug therapy,gynecology,2003
15040353,majorMESHTerm,Fetus,gynecology,2003
15040353,PublicationYear,2003,gynecology,2003
15029731,majorMESHTerm,history,gynecology,2003
15029731,PublicationYear,2003,gynecology,2003
15025139,majorMESHTerm,history,gynecology,2003
15025139,PublicationYear,2003,gynecology,2003
15002695,majorMESHTerm,Gynecology,gynecology,2003
15002695,majorMESHTerm,standards,gynecology,2003
15002695,PublicationYear,2003,gynecology,2003
14984117,majorMESHTerm,psychology,gynecology,2003
14984117,majorMESHTerm,methods,gynecology,2003
14984117,majorMESHTerm,education,gynecology,2003
14984117,PublicationYear,2003,gynecology,2003
14979316,majorMESHTerm,ethics,gynecology,2003
14979316,majorMESHTerm,"Education, Medical",gynecology,2003
14979316,majorMESHTerm,Informed Consent,gynecology,2003
14979316,majorMESHTerm,education,gynecology,2003
14979316,PublicationYear,2003,gynecology,2003
14976831,majorMESHTerm,history,gynecology,2003
14976831,majorMESHTerm,Awards and Prizes,gynecology,2003
14976831,PublicationYear,2003,gynecology,2003
14752539,majorMESHTerm,Attitude to Computers,gynecology,2003
14752539,majorMESHTerm,Internet,gynecology,2003
14752539,majorMESHTerm,Patient Satisfaction,gynecology,2003
14752539,PublicationYear,2003,gynecology,2003
14748956,majorMESHTerm,Health Policy,gynecology,2003
14748956,majorMESHTerm,Public Health,gynecology,2003
14748956,PublicationYear,2003,gynecology,2003
14748367,majorMESHTerm,diagnosis,gynecology,2003
14748367,majorMESHTerm,isolation & purification,gynecology,2003
14748367,PublicationYear,2003,gynecology,2003
14741857,majorMESHTerm,Interprofessional Relations,gynecology,2003
14741857,majorMESHTerm,methods,gynecology,2003
14741857,majorMESHTerm,Physical Examination,gynecology,2003
14741857,majorMESHTerm,education,gynecology,2003
14741857,PublicationYear,2003,gynecology,2003
14724766,majorMESHTerm,Pediatrics,gynecology,2003
14724766,majorMESHTerm,Gynecology,gynecology,2003
14724766,PublicationYear,2003,gynecology,2003
14717311,majorMESHTerm,Choice Behavior,gynecology,2003
14717311,majorMESHTerm,Obstetrics,gynecology,2003
14717311,majorMESHTerm,psychology,gynecology,2003
14717311,majorMESHTerm,ethnology,gynecology,2003
14717311,majorMESHTerm,Gynecology,gynecology,2003
14717311,majorMESHTerm,Sex,gynecology,2003
14717311,PublicationYear,2003,gynecology,2003
14714717,majorMESHTerm,Prenatal Diagnosis,gynecology,2003
14714717,majorMESHTerm,"Health Knowledge, Attitudes, Practice",gynecology,2003
14714717,PublicationYear,2003,gynecology,2003
14714710,majorMESHTerm,Oligonucleotide Array Sequence Analysis,gynecology,2003
14714710,majorMESHTerm,DNA Fingerprinting,gynecology,2003
14714710,majorMESHTerm,Genomics,gynecology,2003
14714710,majorMESHTerm,genetics,gynecology,2003
14714710,PublicationYear,2003,gynecology,2003
14712965,majorMESHTerm,Program Evaluation,gynecology,2003
14712965,majorMESHTerm,"Education, Medical, Continuing",gynecology,2003
14712965,majorMESHTerm,Questionnaires,gynecology,2003
14712965,majorMESHTerm,education,gynecology,2003
14712965,PublicationYear,2003,gynecology,2003
14712964,majorMESHTerm,"Models, Educational",gynecology,2003
14712964,majorMESHTerm,methods,gynecology,2003
14712964,majorMESHTerm,education,gynecology,2003
14712964,PublicationYear,2003,gynecology,2003
14710713,majorMESHTerm,Interprofessional Relations,gynecology,2003
14710713,majorMESHTerm,Urology,gynecology,2003
14710713,majorMESHTerm,Gynecology,gynecology,2003
14710713,PublicationYear,2003,gynecology,2003
14710410,majorMESHTerm,Osteoporosis,gynecology,2003
14710410,PublicationYear,2003,gynecology,2003
14710123,majorMESHTerm,trends,gynecology,2003
14710123,majorMESHTerm,"Ethics, Medical",gynecology,2003
14710123,majorMESHTerm,Informed Consent,gynecology,2003
14710123,PublicationYear,2003,gynecology,2003
14710056,majorMESHTerm,trends,gynecology,2003
14710056,majorMESHTerm,standards,gynecology,2003
14710056,PublicationYear,2003,gynecology,2003
14708387,majorMESHTerm,surgery,gynecology,2003
14708387,majorMESHTerm,education,gynecology,2003
14708387,PublicationYear,2003,gynecology,2003
14708212,majorMESHTerm,therapeutic use,gynecology,2003
14708212,majorMESHTerm,drug therapy,gynecology,2003
14708212,majorMESHTerm,standards,gynecology,2003
14708212,PublicationYear,2003,gynecology,2003
14696869,majorMESHTerm,Obstetrics,gynecology,2003
14696869,majorMESHTerm,diagnosis,gynecology,2003
14696869,majorMESHTerm,Gynecology,gynecology,2003
14696869,PublicationYear,2003,gynecology,2003
14696866,majorMESHTerm,Obstetrics,gynecology,2003
14696866,majorMESHTerm,diagnosis,gynecology,2003
14696866,majorMESHTerm,Gynecology,gynecology,2003
14696866,PublicationYear,2003,gynecology,2003
14693336,majorMESHTerm,classification,gynecology,2003
14693336,PublicationYear,2003,gynecology,2003
14680787,majorMESHTerm,diagnosis,gynecology,2003
14680787,majorMESHTerm,methods,gynecology,2003
14680787,PublicationYear,2003,gynecology,2003
14677243,majorMESHTerm,Obstetrics,gynecology,2003
14677243,majorMESHTerm,Physicians,gynecology,2003
14677243,majorMESHTerm,"Physicians, Women",gynecology,2003
14677243,majorMESHTerm,Gynecology,gynecology,2003
14677243,PublicationYear,2003,gynecology,2003
14677229,majorMESHTerm,Educational Measurement,gynecology,2003
14677229,majorMESHTerm,standards,gynecology,2003
14677229,majorMESHTerm,education,gynecology,2003
14677229,PublicationYear,2003,gynecology,2003
14677226,majorMESHTerm,"Phantoms, Imaging",gynecology,2003
14677226,majorMESHTerm,methods,gynecology,2003
14677226,majorMESHTerm,education,gynecology,2003
14677226,PublicationYear,2003,gynecology,2003
14675338,majorMESHTerm,diagnosis,gynecology,2003
14675338,majorMESHTerm,Immunohistochemistry,gynecology,2003
14675338,PublicationYear,2003,gynecology,2003
14674153,majorMESHTerm,history,gynecology,2003
14674153,PublicationYear,2003,gynecology,2003
14672497,majorMESHTerm,Gynecology,gynecology,2003
14672497,majorMESHTerm,prevention & control,gynecology,2003
14672497,majorMESHTerm,Physician's Practice Patterns,gynecology,2003
14672497,PublicationYear,2003,gynecology,2003
14672468,majorMESHTerm,Organizational Policy,gynecology,2003
14672468,majorMESHTerm,organization & administration,gynecology,2003
14672468,majorMESHTerm,Pregnancy Outcome,gynecology,2003
14672468,majorMESHTerm,statistics & numerical data,gynecology,2003
14672468,PublicationYear,2003,gynecology,2003
14671413,majorMESHTerm,Gynecology,gynecology,2003
14671413,majorMESHTerm,Neoplasms,gynecology,2003
14671413,PublicationYear,2004,gynecology,2003
14670887,majorMESHTerm,standards,gynecology,2003
14670887,majorMESHTerm,education,gynecology,2003
14670887,PublicationYear,2003,gynecology,2003
14666358,majorMESHTerm,diagnosis,gynecology,2003
14666358,majorMESHTerm,Clinical Competence,gynecology,2003
14666358,majorMESHTerm,education,gynecology,2003
14666358,PublicationYear,2003,gynecology,2003
14666342,majorMESHTerm,diagnosis,gynecology,2003
14666342,majorMESHTerm,Clinical Competence,gynecology,2003
14666342,majorMESHTerm,Gynecology,gynecology,2003
14666342,PublicationYear,2003,gynecology,2003
14664873,majorMESHTerm,surgery,gynecology,2003
14664873,majorMESHTerm,Professional Practice,gynecology,2003
14664873,majorMESHTerm,methods,gynecology,2003
14664873,majorMESHTerm,Gynecology,gynecology,2003
14664873,majorMESHTerm,Midwifery,gynecology,2003
14664873,PublicationYear,2003,gynecology,2003
14664430,majorMESHTerm,methods,gynecology,2003
14664430,majorMESHTerm,ultrasonography,gynecology,2003
14664430,PublicationYear,2003,gynecology,2003
14664329,majorMESHTerm,psychology,gynecology,2003
14664329,majorMESHTerm,diagnosis,gynecology,2003
14664329,majorMESHTerm,methods,gynecology,2003
14664329,PublicationYear,2003,gynecology,2003
14664328,majorMESHTerm,therapy,gynecology,2003
14664328,majorMESHTerm,diagnosis,gynecology,2003
14664328,majorMESHTerm,methods,gynecology,2003
14664328,majorMESHTerm,education,gynecology,2003
14664328,PublicationYear,2003,gynecology,2003
14662206,majorMESHTerm,organization & administration,gynecology,2003
14662206,majorMESHTerm,education,gynecology,2003
14662206,PublicationYear,2003,gynecology,2003
14655818,majorMESHTerm,cytology,gynecology,2003
14655818,majorMESHTerm,organization & administration,gynecology,2003
14655818,majorMESHTerm,standards,gynecology,2003
14655818,PublicationYear,2003,gynecology,2003
14655583,majorMESHTerm,legislation & jurisprudence,gynecology,2003
14655583,majorMESHTerm,methods,gynecology,2003
14655583,majorMESHTerm,Papanicolaou Test,gynecology,2003
14655583,majorMESHTerm,diagnosis,gynecology,2003
14655583,PublicationYear,2003,gynecology,2003
14642935,majorMESHTerm,Internship and Residency,gynecology,2003
14642935,majorMESHTerm,education,gynecology,2003
14642935,PublicationYear,2003,gynecology,2003
14644804,majorMESHTerm,Women's Rights,gynecology,2003
14644804,majorMESHTerm,standards,gynecology,2003
14644804,majorMESHTerm,Attitude of Health Personnel,gynecology,2003
14644804,PublicationYear,2003,gynecology,2003
14634873,majorMESHTerm,trends,gynecology,2003
14634873,majorMESHTerm,therapy,gynecology,2003
14634873,PublicationYear,2003,gynecology,2003
14634872,majorMESHTerm,trends,gynecology,2003
14634872,PublicationYear,2003,gynecology,2003
14628217,majorMESHTerm,history,gynecology,2003
14628217,PublicationYear,2003,gynecology,2003
14626781,majorMESHTerm,standards,gynecology,2003
14626781,majorMESHTerm,Outcome Assessment (Health Care),gynecology,2003
14626781,PublicationYear,2003,gynecology,2003
14623557,majorMESHTerm,utilization,gynecology,2003
14623557,majorMESHTerm,Menopause,gynecology,2003
14623557,majorMESHTerm,Gynecology,gynecology,2003
14623557,PublicationYear,2003,gynecology,2003
14621668,majorMESHTerm,Urology,gynecology,2003
14621668,majorMESHTerm,Gynecology,gynecology,2003
14621668,PublicationYear,2003,gynecology,2003
14621667,majorMESHTerm,Gynecology,gynecology,2003
14621667,PublicationYear,2003,gynecology,2003
14617470,majorMESHTerm,Telephone,gynecology,2003
14617470,majorMESHTerm,statistics & numerical data,gynecology,2003
14617470,majorMESHTerm,organization & administration,gynecology,2003
14617470,majorMESHTerm,Continuity of Patient Care,gynecology,2003
14617470,majorMESHTerm,Outcome Assessment (Health Care),gynecology,2003
14617470,PublicationYear,2003,gynecology,2003
14613670,majorMESHTerm,psychology,gynecology,2003
14613670,majorMESHTerm,standards,gynecology,2003
14613670,majorMESHTerm,manpower,gynecology,2003
14613670,PublicationYear,2003,gynecology,2003
14604881,majorMESHTerm,Internship and Residency,gynecology,2003
14604881,majorMESHTerm,Professional Competence,gynecology,2003
14604881,majorMESHTerm,standards,gynecology,2003
14604881,PublicationYear,2003,gynecology,2003
14603140,majorMESHTerm,trends,gynecology,2003
14603140,PublicationYear,2003,gynecology,2003
14600047,majorMESHTerm,Organizational Policy,gynecology,2003
14600047,majorMESHTerm,history,gynecology,2003
14600047,majorMESHTerm,legislation & jurisprudence,gynecology,2003
14600047,majorKeyword,American College of Obstetricians and Gynecologists,gynecology,2003
14600047,PublicationYear,2003,gynecology,2003
14598840,majorMESHTerm,Reproduction,gynecology,2003
14598840,majorMESHTerm,Credentialing,gynecology,2003
14598840,majorMESHTerm,Infertility,gynecology,2003
14598840,majorMESHTerm,education,gynecology,2003
14598840,PublicationYear,2003,gynecology,2003
14597257,majorMESHTerm,Obstetrics,gynecology,2003
14597257,majorMESHTerm,Gynecology,gynecology,2003
14597257,PublicationYear,2003,gynecology,2003
14597014,majorMESHTerm,Gynecology,gynecology,2003
14597014,PublicationYear,2003,gynecology,2003
14595219,majorMESHTerm,Abdomen,gynecology,2003
14595219,majorMESHTerm,diagnosis,gynecology,2003
14595219,majorMESHTerm,therapy,gynecology,2003
14595219,PublicationYear,2003,gynecology,2003
14593221,majorMESHTerm,Paintings,gynecology,2003
14593221,majorMESHTerm,history,gynecology,2003
14593221,majorMESHTerm,Medicine in Art,gynecology,2003
14593221,PublicationYear,2003,gynecology,2003
14587502,majorMESHTerm,history,gynecology,2003
14587502,PublicationYear,2003,gynecology,2003
14585882,majorMESHTerm,ultrasonography,gynecology,2003
14585882,majorMESHTerm,Intrauterine Devices,gynecology,2003
14585882,PublicationYear,2003,gynecology,2003
14585867,majorMESHTerm,Gynecology,gynecology,2003
14585867,majorMESHTerm,Physicians,gynecology,2003
14585867,majorMESHTerm,Attitude of Health Personnel,gynecology,2003
14585867,majorMESHTerm,Women's Health,gynecology,2003
14585867,majorMESHTerm,Drug Prescriptions,gynecology,2003
14585867,majorMESHTerm,Estrogen Replacement Therapy,gynecology,2003
14585867,PublicationYear,2003,gynecology,2003
14583691,majorMESHTerm,diagnosis,gynecology,2003
14583691,majorMESHTerm,Questionnaires,gynecology,2003
14583691,majorMESHTerm,Mass Screening,gynecology,2003
