Taxon,family,order,pk_freq,body_mass,Dichr,Head,"Nape, back, rump","Throat, chest, belly",Wings,Tail,Dichro_Comments,PercEPP,SongRepSize,MaxLat,MinLat,MidLat,VegCat,Synonym
Contopus_virens,Tyrannidae,Passeriformes,3.92,13.9,0,0,0,0,0,0,,,,50.59699631,27.90162659,39.24931145,Forest,
Crypturellus_atrocapillus,Tinamidae,Tinamiformes,1.234570313,453,1,1,0,0,0,0,,,,-11.85951672,-17.8406289,-14.85007281,Forest,
Crypturellus_bartletti,Tinamidae,Tinamiformes,1.808789063,241,0,0,0,0,0,0,,,,0.043257252,-17.37124724,-8.663994994,Forest,
Crypturellus_berlepschi,Tinamidae,Tinamiformes,4.70859375,478,0,0,0,0,0,0,,,,7.33479777,-0.436718802,3.449039484,Forest,
Crypturellus_boucardi,Tinamidae,Tinamiformes,0.775195313,418,7,1,1,2,2,1,,,,18.86649622,9.857517998,14.36200711,Forest,
Crypturellus_cinereus,Tinamidae,Tinamiformes,1.866210938,450,0,0,0,0,0,0,,,,7.937746604,-16.68252274,-4.372388067,Forest,
Crypturellus_cinnamomeus,Tinamidae,Tinamiformes,1.320703125,419,2,0,1,1,0,0,,,,25.41195898,9.553054716,17.48250685,Forest,
Crypturellus_erythropus,Tinamidae,Tinamiformes,1.091015625,485,5,1,1,1,1,1,,,,11.09967,3.6366,7.368135,Forest,
Crypturellus_noctivagus,Tinamidae,Tinamiformes,0.746484375,800,0,0,0,0,0,0,,,,-7.132005215,-30.22397995,-18.67799258,Forest,
Crypturellus_obsoletus,Tinamidae,Tinamiformes,2.555273438,451,1,1,0,0,0,0,,,,10.64579678,-33.83789322,-11.59604822,Forest,
Crypturellus_parvirostris,Tinamidae,Tinamiformes,2.124609375,212,1,1,0,0,0,0,,,,-0.383384233,-28.6061335,-14.49475887,Non-forest,
Crypturellus_soui,Tinamidae,Tinamiformes,1.981054688,198,1,1,0,0,0,0,,,,19.12569597,-22.53552207,-1.704913052,Forest,
Crypturellus_strigulosus,Tinamidae,Tinamiformes,1.464257813,390,1,1,0,0,0,0,,,,-0.539535453,-15.65150071,-8.095518082,Forest,
Crypturellus_tataupa,Tinamidae,Tinamiformes,1.981054688,264,0,0,0,0,0,0,,,,-2.354562174,-31.61183583,-16.983199,Forest,
Crypturellus_transfasciatus,Tinamidae,Tinamiformes,1.406835938,283,4,0,1,0,2,1,,,,-0.175591677,-5.742908452,-2.959250064,Forest,
Crypturellus_undulatus,Tinamidae,Tinamiformes,1.234570313,540,0,0,0,0,0,0,,,,8.401294706,-27.79552269,-9.69711399,Forest,
Crypturellus_variegatus,Tinamidae,Tinamiformes,1.49296875,380,0,0,0,0,0,0,,,,8.401294713,-20.80189705,-6.20030117,Forest,
Cuculus_canorus,Cuculidae,Cuculiformes,0.51,117,10,2,2,2,2,2,,,,71.24642054,20.04964249,45.64803152,Forest,
Cuculus_saturatus,Cuculidae,Cuculiformes,0.4,89.5,10,2,2,2,2,2,,,,35.03353493,17.65793885,26.34573689,Forest,
Cygnus_atratus,Anatidae,Anseriformes,1.11,6200,1,1,0,0,0,0,,37.6,,-10.69341043,-46.98935201,-28.84138122,Non-forest,
Cygnus_buccinator,Anatidae,Anseriformes,0.77,11900,0,0,0,0,0,0,,,,68.03092977,38.71897174,53.37495075,Non-forest,
Cygnus_columbianus,Anatidae,Anseriformes,0.88,6800,0,0,0,0,0,0,,,,74.38110682,56.54278149,65.46194416,Non-forest,
Cygnus_cygnus,Anatidae,Anseriformes,0.81,9350,0,0,0,0,0,0,,0,,61.95771211,45.73885517,53.84828364,Non-forest,
Cygnus_olor,Anatidae,Anseriformes,0.775,11800,0,0,0,0,0,0,,,,55.55137842,35.32623281,45.43880561,Non-forest,
Cymbilaimus_lineatus,Thamnophilidae,Passeriformes,1.594,37.5,8,2,1,2,2,1,,,,15.88045075,-16.16259578,-0.141072517,Forest,
Cymbilaimus_sanctaemariae,Thamnophilidae,Passeriformes,2.716,30.5,9,2,2,2,2,1,,,,-8.043573705,-14.08061022,-11.06209196,Forest,
Delichon_urbicum,Hirundinidae,Passeriformes,4.28,14.5,1,0,0,1,0,0,,,,71.71962809,28.01839705,49.86901257,Non-forest,
Dendrexetastes_rufigula,Dendrocolaptidae,Passeriformes,2.29633,70,0,0,0,0,0,0,,,,8.006687907,-16.96521029,-4.479261193,Forest,
Dendrocolaptes_certhia,Dendrocolaptidae,Passeriformes,2.12433,73,0,0,0,0,0,0,,,,9.617471781,-17.71478824,-4.048658231,Forest,
Dendrocopos_leucotos,Picidae,Piciformes,3.1,124,3,2,1,0,0,0,,,,66.03918519,22.59518923,44.31718721,Forest,Picoides leucotos
Dendrocopos_major,Picidae,Piciformes,4.95,76,2,2,0,0,0,0,,0,,68.5987952,18.16126415,43.38002967,Forest,Picoides major
Dendrocopos_medius,Picidae,Piciformes,1.8,59,0,0,0,0,0,0,,0,,58.13659355,29.93271532,44.03465444,Forest,Picoides medius
Dendrocopos_minor,Picidae,Piciformes,4.9,19.8,2,2,0,0,0,0,,,,70.75039742,33.19094538,51.9706714,Forest,Picoides minor
Dendrocopos_syriacus,Picidae,Piciformes,3.18,79.5,2,2,0,0,0,0,,,,52.40226219,27.90784222,40.1550522,Forest,Picoides syriacus
Dendroica_caerulescens,Parulidae,Passeriformes,5.29,10.5,9,2,2,2,2,1,,34.19,,49.45219039,33.82308197,41.63763618,Forest,
Dendroica_castanea,Parulidae,Passeriformes,7.33,11.8,4,2,0,1,1,0,,,2,64.04983521,43.14829254,53.59906387,Forest,
Dendroica_cerulea,Parulidae,Passeriformes,4.7,9.3,10,2,2,2,2,2,,,,46.6747,32.86433,39.769515,Forest,
Dendroica_chrysoparia,Parulidae,Passeriformes,5.19,9.9,4,1,2,1,0,0,,,,32.45716,29.63481,31.045985,Forest,
Dendroica_coronata,Parulidae,Passeriformes,4.51,12.3,4,1,1,1,1,0,,,2,69.22518921,24.58815283,46.90667102,Forest,
Dendroica_discolor,Parulidae,Passeriformes,5.22,8,2,1,1,0,0,0,,,,45.95889275,24.52725373,35.24307324,Non-forest,
Dendroica_dominica,Parulidae,Passeriformes,5.31,9.9,1,1,0,0,0,0,,,,42.73588774,16.06936672,29.40262723,Forest,
Dendroica_fusca,Parulidae,Passeriformes,7.02,10,5,1,1,1,2,0,,,2,54.23907852,34.72105026,44.48006439,Forest,
Dendroica_graciae,Parulidae,Passeriformes,4.5,8.1,2,1,1,0,0,0,,,,37.98639275,12.66906896,25.32773086,Forest,
Dendroica_magnolia,Parulidae,Passeriformes,4.61,8.4,5,1,2,1,1,0,,,2,64.04070282,38.22906113,51.13488197,Forest,
Dendroica_nigrescens,Parulidae,Passeriformes,4.31955,8.7,4,1,1,1,1,0,,,2,52.43895721,30.08787287,41.26341504,Forest,
Dendroica_occidentalis,Parulidae,Passeriformes,5.08,10.4,5,1,1,2,1,0,,,,48.76147176,33.38847633,41.07497405,Forest,
Dendroica_palmarum,Parulidae,Passeriformes,4.95,10.3,0,0,0,0,0,0,,,,65.14541914,43.45248826,54.2989537,Forest,
Dendroica_pensylvanica,Parulidae,Passeriformes,4.92,9.5,2,1,0,1,0,0,,,5,54.44261931,34.9159279,44.67927361,Non-forest,
Dendroica_petechia,Parulidae,Passeriformes,5.77,11,4,2,0,2,0,0,,39.4,4,70.63910972,-3.942362314,33.3483737,Forest,
Dendroica_pinus,Parulidae,Passeriformes,3.96,11.8,5,2,1,1,1,0,,,,52.12091475,17.60594972,34.86343224,Forest,
Dendroica_striata,Parulidae,Passeriformes,8.29,12.3,8,2,2,2,2,0,,,,68.97812221,41.42340573,55.20076397,Forest,
Dendroica_tigrina,Parulidae,Passeriformes,7.42,10.3,8,2,2,1,2,1,,,3,63.17024837,44.03191756,53.60108297,Forest,
Dendroica_townsendi,Parulidae,Passeriformes,5.23,9.1,5,1,1,2,1,0,,,,66.70895419,42.14497447,54.42696433,Forest,
Dendroica_virens,Parulidae,Passeriformes,5.29,8.9,4,1,0,2,1,0,,,2,58.69881439,33.64410782,46.17146111,Forest,
Dichrozona_cincta,Thamnophilidae,Passeriformes,3.014,16,4,0,2,2,0,0,,,,3.383549432,-15.89888928,-6.257669924,Forest,
Drymophila_devillei,Thamnophilidae,Passeriformes,3.53067,10.3,6,2,2,1,1,0,,,,1.020707293,-16.93171306,-7.955502885,Forest,
Emberiza_aureola,Emberizidae,Passeriformes,3.17,19.6,9,2,2,2,1,2,,,,71.27771021,39.7596892,55.5186997,Non-forest,
Emberiza_bruniceps,Emberizidae,Passeriformes,4.22,24.8,6,2,1,2,1,0,,,,50.48977909,35.05812459,42.77395184,Non-forest,
Emberiza_buchanani,Emberizidae,Passeriformes,3.72,21.2,1,1,0,0,0,0,,,,49.21218706,30.49942978,39.85580842,Non-forest,
Emberiza_caesia,Emberizidae,Passeriformes,4.8,20,2,1,0,1,0,0,,,,41.51144415,30.55957514,36.03550964,Non-forest,
Emberiza_cia,Emberizidae,Passeriformes,4.92,24.2,5,1,1,2,1,0,,,,51.28154034,27.91330031,39.59742032,Non-forest,
Emberiza_cineracea,Emberizidae,Passeriformes,4.47,24.3,7,2,2,2,1,0,,,,39.48129997,33.46934297,36.47532147,Non-forest,
Emberiza_cirlus,Emberizidae,Passeriformes,4.33,25.6,7,2,2,2,1,0,,,3,51.24748965,-45.55307588,2.847206883,Forest,
Emberiza_citrinella,Emberizidae,Passeriformes,5.53,29.7,3,2,0,1,0,0,,68.8,2.05,70.64651306,-54.77828581,7.934113627,Non-forest,
Emberiza_hortulana,Emberizidae,Passeriformes,3.41,19.9,5,2,1,2,0,0,,,2.5,68.01262822,34.92517485,51.46890154,Forest,
Emberiza_leucocephalos,Emberizidae,Passeriformes,4,28.5,5,2,0,2,1,0,,,,70.18906132,28.14677689,49.1679191,Forest,
Emberiza_melanocephala,Emberizidae,Passeriformes,3.14,29.7,8,2,2,2,2,0,,,,48.45020265,27.09252917,37.77136591,Non-forest,
Emberiza_pusilla,Emberizidae,Passeriformes,4.07,14.6,0,0,0,0,0,0,,,,72.51755343,52.96216806,62.73986075,Non-forest,
Emberiza_rustica,Emberizidae,Passeriformes,3.83,21,3,2,0,1,0,0,,,,70.98627472,49.03461554,60.01044513,Forest,
Emberiza_schoeniclus,Emberizidae,Passeriformes,4.86,19.7,4,2,0,2,0,0,,70.73,20,71.62847908,30.54165204,51.08506556,Non-forest,
Emberiza_striolata,Emberizidae,Passeriformes,3.85,14.8,3,2,0,1,0,0,,,,36.70329897,2.816411936,19.75985545,Non-forest,
Empidonax_difficilis,Tyrannidae,Passeriformes,5.58,10.7,0,0,0,0,0,0,,,3,60.17408371,30.54192274,45.35800323,Forest,
Empidonax_traillii,Tyrannidae,Passeriformes,4.27,13.1,0,0,0,0,0,0,,23,3,56.00204086,29.49529457,42.74866772,Forest,
Empidonax_virescens,Tyrannidae,Passeriformes,5.332,12.6,0,0,0,0,0,0,,63,,45.3435376,26.59004562,35.96679161,Forest,
Empidonax_wrightii,Tyrannidae,Passeriformes,3.87964,12.5,0,0,0,0,0,0,,,,50.39031733,32.07966939,41.23499336,Forest,
Eopsaltria_australis,Petroicidae,Passeriformes,2.67,22.2,0,0,0,0,0,0,,,,-14.52049042,-39.48350869,-27.00199955,Forest,
Eopsaltria_griseogularis,Petroicidae,Passeriformes,2.64,19.9,0,0,0,0,0,0,,,,-26.74596209,-35.19095618,-30.96845913,Non-forest,
Epinecrophylla_haematonota,Thamnophilidae,Passeriformes,6.322,9.75,6,2,0,2,2,0,,,,7.615561036,-12.62481435,-2.504626656,Forest,
Epinecrophylla_leucophthalma,Thamnophilidae,Passeriformes,6.02867,20,4,2,0,2,0,0,,,,0.030539867,-16.58258708,-8.276023606,Forest,
Epinecrophylla_ornata,Thamnophilidae,Passeriformes,5.926,9.75,7,2,2,2,1,0,,,,4.033951155,-17.14760437,-6.556826608,Forest,
Eremophila_alpestris,Alaudidae,Passeriformes,4.8,36.2,2,1,1,0,0,0,,,2,77.68654247,15.78476336,46.73565291,Non-forest,
Eremophila_bilopha,Alaudidae,Passeriformes,4.26,38.5,2,1,1,0,0,0,,,,36.01132383,20.72264281,28.36698332,Non-forest,
Erithacus_rubecula,Muscicapidae,Passeriformes,4.1,17.7,0,0,0,0,0,0,,16.57,220,70.59445514,27.63881927,49.1166372,Forest,
Erythropygia_galactotes,Muscicapidae,Passeriformes,3.39,20.3,0,0,0,0,0,0,,,,46.72141353,4.325305486,25.52335951,Forest,
Eudromia_elegans,Tinamidae,Tinamiformes,1.95234375,660,0,0,0,0,0,0,,,,-19.72138653,-50.1643023,-34.94284442,Non-forest,
Eudromia_formosa,Tinamidae,Tinamiformes,1.693945313,640,0,0,0,0,0,0,,,,-20.44187736,-28.32171881,-24.38179809,Non-forest,
Euphagus_carolinus,Icteridae,Passeriformes,4,64.3,6,1,1,2,1,1,,,2,69.60654449,42.41623422,56.01138936,Forest,
Euphagus_cyanocephalus,Icteridae,Passeriformes,6.14,67.2,9,2,2,2,2,1,,,3.6,62.06089783,30.05460358,46.0577507,Non-forest,
Falco_berigora,Falconidae,Falconiformes,2.32,506,0,0,0,0,0,0,,,,-1.468549044,-43.64397421,-22.55626163,Non-forest,
Falco_cenchroides,Falconidae,Falconiformes,4.3,163,8,2,2,0,2,2,,,,-3.203338752,-43.64396979,-23.42365427,Non-forest,
Falco_columbarius,Falconidae,Falconiformes,1.89,163,5,1,1,0,1,2,,,,70.79650432,26.71862321,48.75756376,Non-forest,
Falco_mexicanus,Falconidae,Falconiformes,2.32,560,0,0,0,0,0,0,,,,53.53680053,23.3337645,38.43528252,Non-forest,
Falco_naumanni,Falconidae,Falconiformes,3.7,141,10,2,2,2,2,2,,9.67,,58.39185921,28.16152689,43.27669305,Non-forest,
Falco_peregrinus,Falconidae,Falconiformes,2.41,640,0,0,0,0,0,0,,0,,74.56143167,-49.75588861,12.40277153,Non-forest,
Falco_sparverius,Falconidae,Falconiformes,4.95,110,7,0,2,1,2,2,,9.5,,68.65972896,-54.2850221,7.187353431,Non-forest,
Falco_tinnunculus,Falconidae,Falconiformes,4.13,167,8,2,2,0,2,2,,2.7,,70.91836648,-34.83982862,18.03926893,Non-forest,
Ficedula_albicollis,Muscicapidae,Passeriformes,4.39,12.9,6,2,1,1,2,0,,,,56.31629501,37.91450998,47.1154025,Forest,
Ficedula_hypoleuca,Muscicapidae,Passeriformes,4.86,12.2,6,2,1,1,2,0,,15.79,,70.72161683,30.6272398,50.67442831,Forest,
Ficedula_parva,Muscicapidae,Passeriformes,3.87,9.9,4,2,0,2,0,0,,,,66.03164815,35.85841249,50.94503032,Forest,
Ficedula_semitorquata,Muscicapidae,Passeriformes,4.79,14.4,7,2,1,1,2,1,,,,45.05393603,34.10363752,39.57878677,Forest,
Formicarius_analis,Formicariidae,Passeriformes,2.03833,49,0,0,0,0,0,0,,,,21.25259153,-17.77209301,1.740249257,Forest,
Formicarius_colma,Formicariidae,Passeriformes,2.38267,58,4,2,0,2,0,0,,,,8.206629751,-30.14829826,-10.97083426,Forest,
Fringilla_coelebs,Fringillidae,Passeriformes,3.35,24.6,8,2,1,2,1,2,,23.1,2.5,70.52095065,-47.2841228,11.61841392,Forest,
Fringilla_montifringilla,Fringillidae,Passeriformes,3.18,23.2,6,2,2,1,1,0,,,,71.18811065,45.01657863,58.10234464,Forest,
Fulica_americana,Rallidae,Gruiformes,0.9,724,0,0,0,0,0,0,,,,62.69159276,4.774499707,33.73304623,Non-forest,
Fulica_atra,Rallidae,Gruiformes,2.41,902,0,0,0,0,0,0,,,,66.41219153,-9.749082769,28.33155438,Non-forest,
Fulica_cristata,Rallidae,Gruiformes,1.85,826,0,0,0,0,0,0,,,,38.17398895,-34.83982812,1.667080411,Non-forest,
Galbula_cyanicollis,Galbulidae,Piciformes,2.612,24,1,1,0,0,0,0,,,,-0.582500097,-12.47811707,-6.530308586,Forest,
Galerida_cristata,Alaudidae,Passeriformes,3.66,39,0,0,0,0,0,0,,,,59.95396275,1.221241693,30.58760222,Non-forest,
Galerida_theklae,Alaudidae,Passeriformes,3.53,38.4,0,0,0,0,0,0,,,,43.04875952,0.12396048,21.58636,Non-forest,
Gallinula_chloropus,Rallidae,Gruiformes,1.53,377,0,0,0,0,0,0,,,,56.24245761,-35.98175246,10.13035257,Non-forest,
Gallinula_mortierii,Rallidae,Gruiformes,1.98,1334,0,0,0,0,0,0,,0,,-40.40566625,-43.54519263,-41.97542944,Non-forest,
Geopelia_cuneata,Columbidae,Columbiforme,0.86,31.6,4,1,2,1,0,0,,,,-10.69340991,-36.57879069,-23.6361003,Non-forest,
Geopelia_humeralis,Columbidae,Columbiforme,0.68,133,0,0,0,0,0,0,,,,-6.43658711,-36.43773577,-21.43716144,Forest,
Geopelia_striata,Columbidae,Columbiforme,1.03,56.6,1,1,0,0,0,0,,,,18.83238626,-8.961389952,4.935498152,Forest,
Geothlypis_trichas,Parulidae,Passeriformes,4.82,10.1,4,2,0,0,2,0,,43.48,1,65.84103495,18.49370847,42.16737171,Non-forest,
Geotrygon_albifacies,Columbidae,Columbiforme,0.332,316,0,0,0,0,0,0,,,,21.8284046,12.99801843,17.41321152,Forest,
Geotrygon_caniceps,Columbidae,Columbiforme,0.449,210,1,1,0,0,0,0,,,,23.19395,18.02072,20.607335,Forest,
Geotrygon_chiriquensis,Columbidae,Columbiforme,0.352,308,0,0,0,0,0,0,,,,10.98435719,8.363749363,9.674053277,Forest,
Geotrygon_chrysia,Columbidae,Columbiforme,0.352,171,1,1,0,0,0,0,,,,26.92916483,17.54027557,22.2347202,Non-forest,
Geotrygon_costaricensis,Columbidae,Columbiforme,0.313,320,0,0,0,0,0,0,,,,10.98435719,8.410293431,9.697325311,Forest,
Geotrygon_frenata,Columbidae,Columbiforme,0.313,311,1,1,0,0,0,0,,,,6.063068359,-24.35841468,-9.147673159,Forest,
Geotrygon_goldmani,Columbidae,Columbiforme,0.391,258,1,1,0,0,0,0,,,,9.384591611,7.07321978,8.228905696,Forest,
Geotrygon_lawrencii,Columbidae,Columbiforme,0.743,220,0,0,0,0,0,0,,,,11.04173556,7.918613626,9.480174595,Forest,
Geotrygon_linearis,Columbidae,Columbiforme,0.508,245,3,1,0,2,0,0,,,,11.34610939,1.676462455,6.511285923,Forest,
Geotrygon_montana,Columbidae,Columbiforme,0.332,115,5,1,1,1,1,1,,,,24.35729712,-33.78430243,-4.713502657,Forest,
Geotrygon_mystacea,Columbidae,Columbiforme,0.371,230,0,0,0,0,0,0,,,,18.5201664,13.70477772,16.11247206,Non-forest,
Geotrygon_saphirina,Columbidae,Columbiforme,1.172,203,1,1,0,0,0,0,,,,5.761911266,-13.6228239,-3.930456316,Forest,
Geotrygon_veraguensis,Columbidae,Columbiforme,0.433,155,0,0,0,0,0,0,,,,10.99848787,0.837889414,5.918188641,Forest,
Geotrygon_versicolor,Columbidae,Columbiforme,0.43,225,4,1,1,2,0,0,,,,18.52697563,17.70355415,18.11526489,Forest,
Geotrygon_violacea,Columbidae,Columbiforme,0.508,97.8,4,1,1,1,1,0,,,,13.96197994,-27.29132347,-6.664671763,Forest,
Glyphorynchus_spirurus,Dendrocolaptidae,Passeriformes,4.909,14,0,0,0,0,0,0,,,,18.65716694,-19.49479484,-0.418813952,Forest,
Grallaria_varia,Formicariidae,Passeriformes,0.48733,118,0,0,0,0,0,0,,,,6.36504364,-30.06032753,-11.84764194,Forest,
Granatellus_pelzelni,Cardinalidae,Passeriformes,3.55967,11.5,6,2,1,2,1,0,,,,7.924316406,-15.49060059,-3.78314209,Forest,
Grus_americana,Gruidae,Gruiformes,0.9,5826,0,0,0,0,0,0,,,,60.55625,27.41253,43.98439,Non-forest,
Grus_antigone,Gruidae,Gruiformes,0.94,6667,0,0,0,0,0,0,,,,32.20997993,-20.71189718,5.749041374,Non-forest,
Grus_canadensis,Gruidae,Gruiformes,0.84,4654,0,0,0,0,0,0,,22,,73.3685918,42.61019088,57.98939134,Non-forest,
Grus_grus,Gruidae,Gruiformes,1.63,5500,0,0,0,0,0,0,,,,69.77266958,36.52349455,53.14808207,Non-forest,
Grus_rubicunda,Gruidae,Gruiformes,0.94,6838,0,0,0,0,0,0,,,,-6.301019124,-38.8594799,-22.58024951,Non-forest,
Gymnorhinus_cyanocephalus,Corvidae,Passeriformes,2.157,100,1,1,0,0,0,0,,,,46.72198,30.15829,38.440135,Forest,
Hemitriccus_flammulatus,Tyrannidae,Passeriformes,2.014,10.25,0,0,0,0,0,0,,,,-6.208317846,-17.84983178,-12.02907482,Forest,
Hemitriccus_griseipectus,Tyrannidae,Passeriformes,3.935,8.95,0,0,0,0,0,0,,,,-1.123220555,-17.9287047,-9.52596263,Forest,
Hippolais_caligata,Sylviidae,Passeriformes,3.87,8.9,0,0,0,0,0,0,,,,63.73956777,25.06408701,44.40182739,Non-forest,
Hippolais_icterina,Sylviidae,Passeriformes,4.65,13.2,0,0,0,0,0,0,,,,68.40711801,35.72578148,52.06644975,Forest,
Hippolais_languida,Sylviidae,Passeriformes,2.93,12,0,0,0,0,0,0,,,,44.78360004,26.78352183,35.78356093,Non-forest,
Hippolais_olivetorum,Sylviidae,Passeriformes,2.75,17.5,0,0,0,0,0,0,,,,44.18738654,32.40226078,38.29482366,Non-forest,
Hippolais_pallida,Sylviidae,Passeriformes,2.93,9,0,0,0,0,0,0,,,,48.15887945,8.446196739,28.30253809,Non-forest,
Hippolais_polyglotta,Sylviidae,Passeriformes,3.78,11,0,0,0,0,0,0,,,,51.06740953,30.81881651,40.94311302,Forest,
Hirundo_daurica,Hirundinidae,Passeriformes,2.94,22.2,0,0,0,0,0,0,,,,55.0432682,-14.73570824,20.15377998,Non-forest,
Hirundo_rupestris,Hirundinidae,Passeriformes,4.44,20.4,0,0,0,0,0,0,,,,52.00221783,12.59131011,32.29676397,Non-forest,
Hirundo_rustica,Hirundinidae,Passeriformes,4.23,16.2,1,1,0,0,0,0,,41.04,,69.11307248,-9.68297347,29.71504951,Non-forest,
Hylocichla_mustelina,Turdidae,Passeriformes,3.292,47.8,0,0,0,0,0,0,,40.5,18,49.08710329,29.11700271,39.102053,Forest,Catharus mustelina
Hyloctistes_subulatus,Furnariidae,Passeriformes,2.526,29,0,0,0,0,0,0,,,,12.52284171,-16.11076731,-1.793962799,Forest,
Hylopezus_macularius,Formicariidae,Passeriformes,0.861,48,0,0,0,0,0,0,,,,8.633054727,-10.66100111,-1.013973189,Forest,
Hylophilus_semicinereus,Vireonidae,Passeriformes,3.15767,13,0,0,0,0,0,0,,,,6.110512201,-14.28323949,-4.086363643,Forest,
Hylophylax_naevius,Thamnophilidae,Passeriformes,4.04767,13,4,1,1,2,0,0,,,,7.857012926,-18.04081164,-5.091899356,Forest,
Hypocnemis_cantator,Thamnophilidae,Passeriformes,2.66967,13,8,2,2,0,2,2,,,,8.14384854,-3.333369776,2.405239382,Forest,
Hypocnemis_peruviana,Thamnophilidae,Passeriformes,3.018,13.4,7,2,2,1,2,0,,,,3.271535243,-13.16203644,-4.945250598,Forest,
Hypocnemis_subflava,Thamnophilidae,Passeriformes,2.771,13.2,9,2,2,2,1,2,,,,-8.485845807,-17.80235554,-13.14410067,Forest,
Icteria_virens,Parulidae,Passeriformes,3.02,24.4,1,1,0,0,0,0,,,,53.93704216,20.90179889,37.41942053,Forest,
Icterus_bullockii,Icteridae,Passeriformes,2.66,37.9,9,1,2,2,2,2,,46,1,51.91599238,24.3776813,38.14683684,Forest,
Icterus_cucullatus,Icteridae,Passeriformes,2.96,24.3,10,2,2,2,2,2,,,,41.32462875,17.15809765,29.2413632,Forest,
Icterus_galbula,Icteridae,Passeriformes,2.47,33.9,9,2,2,2,2,1,,,6.5,58.49951388,18.55323126,38.52637257,Forest,
Icterus_parisorum,Icteridae,Passeriformes,2.34,35.6,6,2,2,1,1,0,,,,41.16752702,17.22988636,29.19870669,Forest,
Icterus_spurius,Icteridae,Passeriformes,3.46,19.9,10,2,2,2,2,2,,,,50.57330132,18.99903396,34.78616764,Forest,
Ixobrychus_exilis,Ardeidae,Pelecaniformes,0.73,86.3,3,1,0,0,2,0,,,,49.58573532,-28.32497503,10.63038015,Non-forest,
Ixobrychus_minutus,Ardeidae,Pelecaniformes,0.6,118,9,2,2,2,2,1,,,,60.1224941,-39.13893949,10.49177731,Non-forest,
Jacamerops_aureus,Galbulidae,Piciformes,2.38233,79,2,0,0,2,0,0,,,,10.54779127,-13.84851176,-1.650360245,Forest,
Junco_hyemalis,Emberizidae,Passeriformes,5.02,19.3,3,1,0,1,1,0,,34.2,5,70.27332306,28.85628,49.56480153,Forest,
Lanius_collurio,Laniidae,Passeriformes,3.35,27.9,8,2,1,2,2,1,,40,,66.3953113,32.24943527,49.32237329,Non-forest,
Lanius_ludovicianus,Laniidae,Passeriformes,3.64,47.7,1,1,0,0,0,0,,13.89,,55.5152092,16.04435477,35.77978199,Non-forest,
Lanius_meridionalis,Laniidae,Passeriformes,3.53,61,1,1,0,0,0,0,,,,NA,NA,40.001,Non-forest,
Lanius_minor,Laniidae,Passeriformes,2.84,45.7,1,1,0,0,0,0,,,,57.33803157,31.53884175,44.43843666,Non-forest,
Lanius_nubicus,Laniidae,Passeriformes,3.18,19.7,2,0,1,1,0,0,,,,42.44523902,29.40125763,35.92324833,Forest,
Lanius_senator,Laniidae,Passeriformes,2.95,34.6,6,2,1,2,1,0,,,,52.93915029,27.91019027,40.42467028,Forest,
Larus_argentatus,Laridae,Charadriiformes,1.4,1173,0,0,0,0,0,0,,0,,73.4085353,27.84764762,50.62809146,Non-forest,
Larus_armenicus,Laridae,Charadriiformes,1.2,867,0,0,0,0,0,0,,,,NA,NA,30.968,Non-forest,
Larus_atricilla,Laridae,Charadriiformes,1.68,327,0,0,0,0,0,0,,,,49.01075843,11.99237441,30.50156642,Non-forest,
Larus_audouinii,Laridae,Charadriiformes,1.55,535,0,0,0,0,0,0,,,,43.23294075,34.99513334,39.11403705,Non-forest,
Larus_cachinnans,Laridae,Charadriiformes,3.01,1220,0,0,0,0,0,0,,,,50.9783017,39.1864754,45.08238855,Non-forest,
Larus_californicus,Laridae,Charadriiformes,1.72,749,0,0,0,0,0,0,,,,64.0111847,37.92274857,50.96696663,Non-forest,
Larus_canus,Laridae,Charadriiformes,2.41,421,0,0,0,0,0,0,,8.3,,70.48176514,39.19930364,54.84053439,Non-forest,
Larus_delawarensis,Laridae,Charadriiformes,1.63,566,0,0,0,0,0,0,,,,61.17123776,39.93852574,50.55488175,Non-forest,
Larus_dominicanus,Laridae,Charadriiformes,1.37,1050,0,0,0,0,0,0,,,,-9.774182297,-65.16665977,-37.47042103,Non-forest,
Larus_fuscus,Laridae,Charadriiformes,3.1,824,0,0,0,0,0,0,,,,70.19806525,38.67953248,54.43879887,Non-forest,
Larus_heermanni,Laridae,Charadriiformes,0.51,500,0,0,0,0,0,0,,,,31.0168,26.62553,28.821165,Non-forest,
Larus_marinus,Laridae,Charadriiformes,1.89,1829,0,0,0,0,0,0,,,,70.12917759,39.63315922,54.8811684,Non-forest,
Larus_melanocephalus,Laridae,Charadriiformes,1.72,256,0,0,0,0,0,0,,,,56.27751408,37.19149456,46.73450432,Non-forest,
Larus_minutus,Laridae,Charadriiformes,1.89,118,0,0,0,0,0,0,,,,64.14072109,43.11510556,53.62791332,Non-forest,
Larus_occidentalis,Laridae,Charadriiformes,1.37,1034,0,0,0,0,0,0,,0,,46.72986268,27.00751278,36.86868773,Non-forest,
Larus_philadelphia,Laridae,Charadriiformes,2.06,222,0,0,0,0,0,0,,,,68.59956917,47.93117723,58.2653732,Non-forest,
Larus_pipixcan,Laridae,Charadriiformes,1.89,280,0,0,0,0,0,0,,,,59.35743332,39.04912225,49.20327779,Non-forest,
