Species,Individual,Substrate,Orientation,Trial,Hindlimb length (m),Body mass (kg),Stride length (m),Stride frequency (stride/sec),Speed (m/s),Dimensionless stride length,Dimensionless frequency,Dimensionless speed
Numida meleagris,2,Terrestrial,Upright,,0.24,1.29,0.529582,2.451970455,1.24,2.206591667,0.383518528,0.808130617
Numida meleagris,2,Terrestrial,Upright,,0.24,1.29,0.800803,3.585169175,2.906,3.336679167,0.560764834,1.893893203
Numida meleagris,2,Terrestrial,Upright,,0.24,1.29,0.865883,3.704303805,3.328,3.607845833,0.579398965,2.1689183
Numida meleagris,2,Terrestrial,Upright,,0.24,1.29,0.899515,3.496902925,3.222,3.747979167,0.5469589,2.099836167
Numida meleagris,2,Terrestrial,Upright,,0.24,1.29,0.9146239,3.891895,3.436,3.810932917,0.60874055,2.23930387
Numida meleagris,3,Terrestrial,Upright,,0.256,1.35,0.3969692,1.5273615,0.605,1.550660938,0.246733045,0.3817692
Numida meleagris,3,Terrestrial,Upright,,0.256,1.35,0.426661,1.492902825,0.586,1.666644531,0.241166521,0.369779754
Numida meleagris,3,Terrestrial,Upright,,0.256,1.35,0.437756,1.59690354,0.648,1.709984375,0.257967006,0.40890321
Numida meleagris,3,Terrestrial,Upright,,0.256,1.35,0.455653,1.578273045,0.755,1.779894531,0.254957398,0.476422721
Numida meleagris,3,Terrestrial,Upright,,0.256,1.35,0.472394,1.84850876,0.869,1.845289063,0.298611818,0.548359397
Numida meleagris,3,Terrestrial,Upright,,0.256,1.35,0.538753,2.16632704,1.259,2.104503906,0.349952822,0.794458551
Numida meleagris,3,Terrestrial,Upright,,0.256,1.35,0.7413812,2.851345,2.185,2.896020313,0.460611999,1.378786286
Numida meleagris,3,Terrestrial,Upright,,0.256,1.35,1.277238,3.61358249,4.716,4.989210938,0.583745374,2.975906692
Numida meleagris,3,Terrestrial,Upright,,0.256,1.35,1.282039,3.154719295,4.297,5.007964844,0.509619692,2.711507858
Numida meleagris,3,Terrestrial,Upright,,0.256,1.35,1.291954,3.338589645,4.433,5.046695313,0.539322478,2.79732705
Nycticebus pygmaeus,Red Admiral,Arboreal,Upright,2,0.14404,0.4,0.272822051,0.845070423,0.230553846,1.894071447,0.102399999,0.193952915
Nycticebus pygmaeus,Red Admiral,Arboreal,Upright,14,0.14404,0.4,0.282575,2,0.56515,1.96178145,0.242346665,0.475431193
Nycticebus pygmaeus,Red Admiral,Arboreal,Upright,9,0.14404,0.4,0.34495619,1.935483871,0.667657143,2.394863861,0.234529031,0.561665101
Nycticebus pygmaeus,Red Admiral,Arboreal,Upright,7,0.14404,0.4,0.376517647,2.142857143,0.806823529,2.613979777,0.259657141,0.678738517
Nycticebus pygmaeus,Red Admiral,Arboreal,Upright,14,0.14404,0.4,0.472948,1.578947368,0.74676,3.283449042,0.191326315,0.628210205
Nycticebus pygmaeus,Skimmer,Arboreal,Upright,17,0.14404,0.48,0.244130286,1.034482759,0.252548571,1.694878407,0.125351723,0.212455929
Nycticebus pygmaeus,Skimmer,Arboreal,Upright,16,0.14404,0.48,0.263743966,1.090909091,0.28772069,1.831046692,0.13218909,0.242044396
Nycticebus pygmaeus,Skimmer,Arboreal,Upright,7,0.14404,0.48,0.269319375,1.538461538,0.4143375,1.869754061,0.186420512,0.348560509
Nycticebus pygmaeus,Skimmer,Arboreal,Upright,7,0.14404,0.48,0.281679487,1.2,0.338015385,1.955564338,0.145407999,0.284354698
Nycticebus pygmaeus,Skimmer,Arboreal,Upright,18,0.14404,0.48,0.296019753,1.016949153,0.301037037,2.055121863,0.123227118,0.253246744
Nycticebus pygmaeus,Skimmer,Arboreal,Upright,12,0.14404,0.48,0.299961905,1.25,0.374952381,2.082490314,0.151466666,0.315427864
Nycticebus pygmaeus,Skimmer,Arboreal,Upright,25,0.14404,0.48,0.301204923,1.276595745,0.384516923,2.091119988,0.154689361,0.323474014
Nycticebus pygmaeus,Skimmer,Arboreal,Upright,24,0.14404,0.48,0.302895,1.132075472,0.3429,2.102853374,0.137177358,0.28846387
Nycticebus pygmaeus,Skimmer,Arboreal,Upright,14,0.14404,0.48,0.309742703,1.25,0.387178378,2.150393659,0.151466666,0.325712958
Nycticebus pygmaeus,Doodlebug,Arboreal,Upright,5,0.14404,0.64,0.328463248,0.705882353,0.23185641,2.280361343,0.085534117,0.195048694
Nycticebus pygmaeus,Doodlebug,Arboreal,Upright,25,0.14404,0.64,0.349847647,1.428571429,0.499782353,2.428822876,0.173104761,0.420440803
Nycticebus pygmaeus,Doodlebug,Arboreal,Upright,17,0.14404,0.64,0.35433,1.935483871,0.6858,2.459941683,0.234529031,0.576927739
Nycticebus pygmaeus,Doodlebug,Arboreal,Upright,18,0.14404,0.64,0.359763934,1.333333333,0.479685246,2.497666859,0.161564444,0.403534156
Nycticebus pygmaeus,Doodlebug,Arboreal,Upright,8,0.14404,0.64,0.360631154,0.869565217,0.313592308,2.503687544,0.105368115,0.263808838
Nycticebus pygmaeus,Doodlebug,Arboreal,Upright,20,0.14404,0.64,0.372392222,2.068965517,0.770466667,2.585338949,0.250703447,0.648153386
Nycticebus pygmaeus,Doodlebug,Arboreal,Upright,7,0.14404,0.64,0.404730857,1.538461538,0.622662857,2.809850438,0.186420512,0.523813757
Nycticebus pygmaeus,Doodlebug,Arboreal,Upright,10,0.14404,0.64,0.415822581,2.068965517,0.860322581,2.886854906,0.250703447,0.723744476
Oplurus cuvieri,nospot,Terrestrial,Upright,13_1,0.09,0.031,0.8,1.25,0.75,,,
Oplurus cuvieri,nospot,Terrestrial,Upright,13_2,0.09,0.031,0.8,1.25,0.810811,,,
Oplurus cuvieri,nospot,Terrestrial,Upright,15_1,0.09,0.031,1.248,0.961538,0.666667,,,
Oplurus cuvieri,nospot,Terrestrial,Upright,15_2,0.09,0.031,1.248,0.961538,0.75,,,
Oplurus cuvieri,nospot,Terrestrial,Upright,16_1,0.09,0.031,0.912,1.315789,0.857143,,,
Oplurus cuvieri,nospot,Terrestrial,Upright,16_2,0.09,0.031,0.816,1.470588,0.857143,,,
Oplurus cuvieri,nospot,Terrestrial,Upright,17_1,0.09,0.031,0.872727,1.25,0.857143,,,
Oplurus cuvieri,nospot,Terrestrial,Upright,1,0.09,0.031,0.582857,1.470588,0.857143,,,
Oplurus cuvieri,nospot,Terrestrial,Upright,2_1,0.09,0.031,0.72,1.388889,1.2,,,
Oplurus cuvieri,nospot,Terrestrial,Upright,2_2,0.09,0.031,0.8,1.25,1,,,
Oplurus cuvieri,nospot,Terrestrial,Upright,3_1,0.09,0.031,0.92,1.086957,1.2,,,
Oplurus cuvieri,nospot,Terrestrial,Upright,3_2,0.09,0.031,1.2,1,1.2,,,
Oplurus cuvieri,nospot,Terrestrial,Upright,4_1,0.09,0.031,1.32,1.136364,0.6,,,
Oplurus cuvieri,nospot,Terrestrial,Upright,4_2,0.09,0.031,1.44,1.041667,0.857143,,,
Oplurus cuvieri,onespot,Terrestrial,Upright,5_1,0.09,0.046,1.008,1.190476,1,,,
Oplurus cuvieri,onespot,Terrestrial,Upright,5_2,0.09,0.046,1.104,1.086957,0.857143,,,
Oplurus cuvieri,onespot,Terrestrial,Upright,7_1,0.09,0.046,0.66,1.136364,0.857143,,,
Oplurus cuvieri,onespot,Terrestrial,Upright,7_2,0.09,0.046,1.104,1.086957,0.857143,,,
Oplurus cuvieri,onespot,Terrestrial,Upright,7_3,0.09,0.046,1.056,1.136364,0.75,,,
Oplurus cuvieri,onespot,Terrestrial,Upright,8_1,0.09,0.046,0.994286,0.862069,0.857143,,,
Oplurus cuvieri,onespot,Terrestrial,Upright,18_1,0.09,0.046,0.96,1.25,0.857143,,,
Oplurus cuvieri,onespot,Terrestrial,Upright,18_2,0.09,0.046,0.685714,1.25,0.857143,,,
Oplurus cuvieri,onespot,Terrestrial,Upright,19_1,0.09,0.046,1.134545,0.961538,0.6,,,
Oplurus cuvieri,onespot,Terrestrial,Upright,19_2,0.09,0.046,1.152,1.041667,1,,,
Oplurus cuvieri,onespot,Terrestrial,Upright,20_1,0.09,0.046,1.056,1.136364,1,,,
Oplurus cuvieri,onespot,Terrestrial,Upright,20_2,0.09,0.046,0.754286,1.136364,1.2,,,
Oplurus cuvieri,onespot,Terrestrial,Upright,21_1,0.09,0.046,1.008,1.190476,1,,,
Oplurus cuvieri,onespot,Terrestrial,Upright,21_2,0.09,0.046,1.296,0.925926,1,,,
Oplurus cuvieri,onespot,Terrestrial,Upright,22_1,0.09,0.046,1.5,1,1.2,,,
Oplurus cuvieri,onespot,Terrestrial,Upright,22_2,0.09,0.046,0.613333,1.086957,1.2,,,
Oplurus cuvieri,onespot,Terrestrial,Upright,23_1,0.09,0.046,1.02,1.470588,1.2,,,
Oplurus cuvieri,onespot,Terrestrial,Upright,25_1,0.09,0.046,1.08,1.388889,1.2,,,
Oplurus cuvieri,onespot,Terrestrial,Upright,25_2,0.09,0.046,0.56,1.190476,1.090909,,,
Oplurus cuvieri,onespot,Terrestrial,Upright,26_1,0.09,0.046,1.26,1.190476,0.857143,,,
Oplurus cuvieri,onespot,Terrestrial,Upright,27_1,0.09,0.046,1.493333,0.892857,1,,,
Oplurus cuvieri,onespot,Terrestrial,Upright,27_2,0.09,0.046,1.152,0.892857,1,,,
Oplurus cuvieri,onespot,Terrestrial,Upright,27_3,0.09,0.046,1.728,0.833333,1,,,
Oplurus cuvieri,onespot,Terrestrial,Upright,3,0.09,0.046,0.54,1.666667,1.2,,,
Oplurus cuvieri,onespot,Terrestrial,Upright,4,0.09,0.046,0.576,1.5625,1.5,,,
Oplurus cuvieri,onespot,Terrestrial,Upright,5_1,0.09,0.046,0.699429,1.470588,1.5,,,
Oplurus cuvieri,onespot,Terrestrial,Upright,5_2,0.09,0.046,0.9216,1.5625,1.2,,,
Oplurus cuvieri,twospot,Terrestrial,Upright,6_1,0.09,0.056,1.152,1.25,1.2,,,
Oplurus cuvieri,twospot,Terrestrial,Upright,6_2,0.09,0.056,0.5472,1.315789,0.75,,,
Oplurus cuvieri,twospot,Terrestrial,Upright,7,0.09,0.056,0.5184,1.388889,1.2,,,
Oplurus cuvieri,twospot,Terrestrial,Upright,9_1,0.09,0.056,1.2672,1.136364,1.2,,,
Oplurus cuvieri,twospot,Terrestrial,Upright,9_2,0.09,0.056,1.344,1.190476,0.857143,,,
Oplurus cuvieri,twospot,Terrestrial,Upright,8,0.09,0.056,0.781714,1.315789,1.2,,,
Oplurus cuvieri,twospot,Terrestrial,Upright,10_1,0.09,0.056,0.905143,1.136364,0.857143,,,
Oplurus cuvieri,twospot,Terrestrial,Upright,10_2,0.09,0.056,0.792,1.136364,1.090909,,,
Oplurus cuvieri,twospot,Terrestrial,Upright,10_3,0.09,0.056,1.3248,1.086957,1.2,,,
Oplurus cuvieri,twospot,Terrestrial,Upright,11,0.09,0.056,1.110857,0.925926,1.2,,,
Oplurus cuvieri,twospot,Terrestrial,Upright,13_1,0.09,0.056,0.72,1.25,0.857143,,,
Oplurus cuvieri,twospot,Terrestrial,Upright,13_2,0.09,0.056,1.2096,1.190476,1.2,,,
Oplurus cuvieri,twospot,Terrestrial,Upright,15,0.09,0.056,0.658286,1.5625,1.2,,,
Oplurus cuvieri,twospot,Terrestrial,Upright,16,0.09,0.056,0.7488,1.923077,1.5,,,
Oplurus cuvieri,twospot,Terrestrial,Upright,17,0.09,0.056,0.576,1.388889,0.666667,,,
Oplurus cuvieri,twospot,Terrestrial,Upright,18_1,0.09,0.056,0.617143,1.666667,1.5,,,
Oplurus cuvieri,twospot,Terrestrial,Upright,18_2,0.09,0.056,0.617143,1.666667,1.5,,,
Oplurus cuvieri,twospot,Terrestrial,Upright,19,0.09,0.056,0.699429,1.470588,0.666667,,,
Oplurus cuvieri,twospot,Terrestrial,Upright,20_1,0.09,0.056,0.576,1.5625,1.5,,,
Oplurus cuvieri,twospot,Terrestrial,Upright,20_2,0.09,0.056,0.54,1.666667,1.333333,,,
Ornithorhynchus anatinus,,Terrestrial,Upright,,,1.395,0.149610626,1.481505,0.191311,,,
Ornithorhynchus anatinus,,Terrestrial,Upright,,,1.395,0.129888177,1.303278,0.193721,,,
Ornithorhynchus anatinus,,Terrestrial,Upright,,,1.395,0.168810083,1.859657,0.281488,,,
Ornithorhynchus anatinus,,Terrestrial,Upright,,,1.395,0.162040396,1.68143,0.285651,,,
Ornithorhynchus anatinus,,Terrestrial,Upright,,,1.395,0.152880004,1.80024,0.281837,,,
Ornithorhynchus anatinus,,Terrestrial,Upright,,,1.395,0.179611164,1.748071,0.307403,,,
Ornithorhynchus anatinus,,Terrestrial,Upright,,,1.395,0.179014042,2.37118,0.42193,,,
Ornithorhynchus anatinus,,Terrestrial,Upright,,,1.395,0.240882898,2.534065,0.498846,,,
Ornithorhynchus anatinus,,Terrestrial,Upright,,,1.395,0.266891259,2.066225,0.562495,,,
Ornithorhynchus anatinus,,Terrestrial,Upright,,,1.395,0.23240823,2.503984,0.563121,,,
Ornithorhynchus anatinus,,Terrestrial,Upright,,,1.395,0.22549864,2.437141,0.561266,,,
Ornithorhynchus anatinus,,Terrestrial,Upright,,,1.395,0.197300493,2.080648,0.499764,,,
Ornithorhynchus anatinus,,Terrestrial,Upright,,,1.395,0.222555582,2.563074,0.609443,,,
Ornithorhynchus anatinus,,Terrestrial,Upright,,,1.395,0.239066492,2.733812,0.609064,,,
Ornithorhynchus anatinus,,Terrestrial,Upright,,,1.395,0.258524677,2.72592,0.69277,,,
Ornithorhynchus anatinus,,Terrestrial,Upright,,,1.395,0.253027436,2.87442,0.692887,,,
Ornithorhynchus anatinus,,Terrestrial,Upright,,,1.395,0.239658406,2.659052,0.693193,,,
Ornithorhynchus anatinus,,Terrestrial,Upright,,,1.395,0.27791813,2.98496,0.836472,,,
Ornithorhynchus anatinus,,Terrestrial,Upright,,,1.395,0.270058118,3.066629,0.830643,,,
Ornithorhynchus anatinus,,Terrestrial,Upright,,,1.395,0.25503872,3.459796,0.891077,,,
Ornithorhynchus anatinus,,Terrestrial,Upright,,,1.395,0.311239896,3.325202,1.041779,,,
Ornithorhynchus anatinus,,Terrestrial,Upright,,,1.395,0.342086833,3.043003,1.04717,,,
Ornithorhynchus anatinus,,Terrestrial,Upright,,,1.395,0.354223371,3.035363,1.08692,,,
Osteolaemus tetraspis,OTD,Terrestrial,Upright,3,0.22,4.8,0.25,1.02,0.26,,,
Osteolaemus tetraspis,OTA,Terrestrial,Upright,10,0.23,5.5,0.36,0.89,0.32,,,
Osteolaemus tetraspis,OTJ,Terrestrial,Upright,2A,0.25,7,0.56,1.62,0.91,,,
Osteolaemus tetraspis,OTJ,Terrestrial,Upright,2D,0.25,7,1.04,1.87,1.95,,,
Osteolaemus tetraspis,OTJ,Terrestrial,Upright,2E,0.25,7,0.78,1.67,1.3,,,
Osteolaemus tetraspis,OTJ,Terrestrial,Upright,3A,0.25,7,0.52,0.96,0.5,,,
Osteolaemus tetraspis,OTJ,Terrestrial,Upright,3B,0.25,7,0.62,0.77,0.48,,,
Osteolaemus tetraspis,OTJ,Terrestrial,Upright,3C,0.25,7,0.72,1.78,1.28,,,
Osteolaemus tetraspis,OTJ,Terrestrial,Upright,3D,0.25,7,0.48,0.62,0.3,,,
Osteolaemus tetraspis,OTI,Terrestrial,Upright,1A,0.26,7.2,0.55,0.85,0.46,,,
Osteolaemus tetraspis,OTI,Terrestrial,Upright,1B,0.26,7.2,0.93,2.5,2.33,,,
Osteolaemus tetraspis,OTI,Terrestrial,Upright,1C,0.26,7.2,0.88,2.07,1.83,,,
Osteolaemus tetraspis,OTI,Terrestrial,Upright,1D,0.26,7.2,0.89,1.76,1.57,,,
Osteolaemus tetraspis,OTI,Terrestrial,Upright,2B,0.26,7.2,0.76,1.9,1.45,,,
Osteolaemus tetraspis,OTI,Terrestrial,Upright,2C,0.26,7.2,0.96,3,2.88,,,
Osteolaemus tetraspis,OTI,Terrestrial,Upright,2F,0.26,7.2,0.76,2.07,1.56,,,
Osteolaemus tetraspis,OTG,Terrestrial,Upright,1B,0.26,7.4,0.61,1.14,0.69,,,
Osteolaemus tetraspis,OTC,Terrestrial,Upright,2,0.26,7.5,0.36,0.63,0.23,,,
Osteolaemus tetraspis,OTC,Terrestrial,Upright,6,0.26,7.5,0.77,1.75,1.35,,,
Osteolaemus tetraspis,OTC,Terrestrial,Upright,8,0.26,7.5,0.32,0.74,0.23,,,
Osteolaemus tetraspis,OTB,Terrestrial,Upright,5,0.28,10,0.27,1.4,0.38,,,
Osteolaemus tetraspis,OTB,Terrestrial,Upright,6,0.28,10,0.4,1.43,0.58,,,
Osteolaemus tetraspis,OTB,Terrestrial,Upright,7,0.28,10,0.37,1.06,0.4,,,
Osteolaemus tetraspis,OTF,Terrestrial,Upright,3,0.27,10.8,0.65,1.48,0.97,,,
Osteolaemus tetraspis,OTF,Terrestrial,Upright,6,0.27,10.8,0.58,2.74,1.6,,,
Osteolaemus tetraspis,OTF,Terrestrial,Upright,7,0.27,10.8,0.6,1.57,0.94,,,
Osteolaemus tetraspis,OTF,Terrestrial,Upright,8,0.27,10.8,0.74,2.53,1.88,,,
Osteolaemus tetraspis,OTF,Terrestrial,Upright,10,0.27,10.8,0.63,1.99,1.26,,,
Osteolaemus tetraspis,OTE,Terrestrial,Upright,3,0.27,11.4,0.61,2.04,1.24,,,
Osteolaemus tetraspis,OTE,Terrestrial,Upright,4,0.27,11.4,0.56,1.28,0.72,,,
Osteolaemus tetraspis,OT1,Terrestrial,Upright,3,0.29,12,0.64,0.64,0.41,,,
Osteolaemus tetraspis,OT1,Terrestrial,Upright,2A,0.29,12,0.64,0.5,0.32,,,
Osteolaemus tetraspis,OT1,Terrestrial,Upright,5,0.29,12,0.61,0.45,0.27,,,
Osteolaemus tetraspis,OT2,Terrestrial,Upright,6,0.293,12.2,0.63,0.42,0.27,,,
Osteolaemus tetraspis,OT2,Terrestrial,Upright,10,0.293,12.2,0.86,0.54,0.47,,,
Osteolaemus tetraspis,OTH,Terrestrial,Upright,7,0.28,12.5,0.64,1.62,1.04,,,
Panthera tigris,Rajaji,Terrestrial,Upright,3,1.1038,151,1.56,0.73964497,1.153846154,1.413299511,0.248104133,0.35064545
Panthera tigris,Rajaji,Terrestrial,Upright,2,1.1038,151,1.730434783,0.628140704,1.086956522,1.567706815,0.2107015,0.330318178
Panthera tigris,Rajaji,Terrestrial,Upright,7,1.1038,151,1.789655172,0.722543353,1.293103448,1.621358192,0.242367622,0.392964729
Panthera tigris,Rajaji,Terrestrial,Upright,6,1.1038,151,1.821818182,0.748502994,1.363636364,1.650496631,0.25107544,0.414399169
Panthera tigris,Rajaji,Terrestrial,Upright,4,1.1038,151,1.981132075,0.714285714,1.41509434,1.794828842,0.239597706,0.430036873
Panthera tigris,Rajaji,Terrestrial,Upright,1,1.1038,151,2.070588235,0.710227273,1.470588235,1.875872654,0.238236355,0.446901064
Panthera tigris,Lucky,Terrestrial,Upright,13,1.2104,197,2.028,0.73964497,1.5,1.67547918,0.259808444,0.435303639
Panthera tigris,Lucky,Terrestrial,Upright,5,1.2104,197,2.065384615,0.698324022,1.442307692,1.706365346,0.245294006,0.418561191
Panthera tigris,Lucky,Terrestrial,Upright,6,1.2104,197,2.073913043,0.786163522,1.630434783,1.713411305,0.276148598,0.473156129
Panthera tigris,Lucky,Terrestrial,Upright,11,1.2104,197,2.116981132,0.668449198,1.41509434,1.748993004,0.234800145,0.41066381
Panthera tigris,Lucky,Terrestrial,Upright,7,1.2104,197,2.16,0.694444444,1.5,1.784534038,0.243931261,0.435303639
Panthera tigris,Lucky,Terrestrial,Upright,14,1.2104,197,2.17826087,0.748502994,1.630434783,1.799620679,0.262919923,0.473156129
Panthera tigris,Lucky,Terrestrial,Upright,9,1.2104,197,2.181818182,0.78125,1.704545455,1.802559635,0.274422669,0.494663226
Panthera tigris,Lucky,Terrestrial,Upright,12,1.2104,197,2.182978723,0.730994152,1.595744681,1.803518443,0.256769749,0.463088978
Panthera tigris,Lucky,Terrestrial,Upright,15,1.2104,197,2.29787234,0.694444444,1.595744681,1.898440466,0.243931261,0.463088978
Panthera tigris,Lucky,Terrestrial,Upright,4,1.2104,197,2.356097561,0.776397516,1.829268293,1.946544581,0.272718181,0.530858096
Panthera tigris,Lucky,Terrestrial,Upright,2,1.2104,197,2.371428571,0.753012048,1.785714286,1.959210651,0.264503778,0.518218618
Panthera tigris,Lucky,Terrestrial,Upright,8,1.2104,197,2.413953488,0.722543353,1.744186047,1.994343596,0.253801313,0.506167022
Panthera tigris,Lucky,Terrestrial,Upright,1,1.2104,197,2.446153846,0.786163522,1.923076923,2.020946667,0.276148598,0.558081589
Panthera tigris,Lucky,Terrestrial,Upright,3,1.2104,197,2.769230769,0.694444444,1.923076923,2.287864152,0.243931261,0.558081589
Phlyctimantis maculatus,,Terrestrial,Upright,,0.038,0.00833,0.046083,2.13328,0.107143,,,
Phlyctimantis maculatus,,Terrestrial,Upright,,0.038,0.00833,0.056682,1.801312,0.109011,,,
Phlyctimantis maculatus,,Terrestrial,Upright,,0.038,0.00833,0.073272,2.126938,0.128304,,,
Phlyctimantis maculatus,,Terrestrial,Upright,,0.038,0.00833,0.058065,1.998856,0.129531,,,
Phlyctimantis maculatus,,Terrestrial,Upright,,0.038,0.00833,0.067281,2.74047,0.132569,,,
Phlyctimantis maculatus,,Terrestrial,Upright,,0.038,0.00833,0.046544,2.052168,0.133004,,,
Phlyctimantis maculatus,,Terrestrial,Upright,,0.038,0.00833,0.064977,1.956088,0.134309,,,
Phlyctimantis maculatus,,Terrestrial,Upright,,0.038,0.00833,0.062673,1.744951,0.135326,,,
Phlyctimantis maculatus,,Terrestrial,Upright,,0.038,0.00833,0.064055,2.259887,0.140402,,,
Phlyctimantis maculatus,,Terrestrial,Upright,,0.038,0.00833,0.059908,2.083802,0.142116,,,
Phlyctimantis maculatus,,Terrestrial,Upright,,0.038,0.00833,0.050691,2.083802,0.145328,,,
Phlyctimantis maculatus,,Terrestrial,Upright,,0.038,0.00833,0.058525,2.896133,0.152384,,,
Phlyctimantis maculatus,,Terrestrial,Upright,,0.038,0.00833,0.051152,2.605445,0.165111,,,
Phlyctimantis maculatus,,Terrestrial,Upright,,0.038,0.00833,0.050691,3.20869,0.17036,,,
Phlyctimantis maculatus,,Terrestrial,Upright,,0.038,0.00833,0.063594,3.309987,0.172235,,,
Phlyctimantis maculatus,,Terrestrial,Upright,,0.038,0.00833,0.068664,2.636931,0.174908,,,
Phlyctimantis maculatus,,Terrestrial,Upright,,0.038,0.00833,0.048387,2.668908,0.176514,,,
Phlyctimantis maculatus,,Terrestrial,Upright,,0.038,0.00833,0.069585,2.508898,0.177487,,,
Phlyctimantis maculatus,,Terrestrial,Upright,,0.038,0.00833,0.070968,3.577056,0.183332,,,
Phlyctimantis maculatus,,Terrestrial,Upright,,0.038,0.00833,0.057604,2.599349,0.184478,,,
Phlyctimantis maculatus,,Terrestrial,Upright,,0.038,0.00833,0.063134,2.593942,0.188524,,,
Phlyctimantis maculatus,,Terrestrial,Upright,,0.038,0.00833,0.078802,3.207925,0.19581,,,
Phlyctimantis maculatus,,Terrestrial,Upright,,0.038,0.00833,0.067281,2.673236,0.197628,,,
Phlyctimantis maculatus,,Terrestrial,Upright,,0.038,0.00833,0.071889,2.45157,0.207326,,,
Phlyctimantis maculatus,,Terrestrial,Upright,,0.038,0.00833,0.059447,3.584362,0.220209,,,
Phlyctimantis maculatus,,Terrestrial,Upright,,0.038,0.00833,0.061751,3.768099,0.234057,,,
Phlyctimantis maculatus,,Terrestrial,Upright,,0.038,0.00833,0.076498,3.389114,0.256234,,,
Phlyctimantis maculatus,,Terrestrial,Upright,,0.038,0.00833,0.078802,3.765041,0.298685,,,
Plethodon cinereus,3,Terrestrial,Upright,VID_20201019_100744,0.0079,0.000500255,0.017484663,1.052631579,0.018404908,,,
Plethodon cinereus,3,Terrestrial,Upright,VID_20201019_100814,0.0079,0.000500255,0.013924051,1.363636364,0.018987342,,,
Plethodon cinereus,3,Terrestrial,Upright,VID_20201019_100850,0.0079,0.000500255,0.015765766,1.714285714,0.027027027,,,
Plethodon cinereus,2,Terrestrial,Upright,VID_20201019_095325,0.0081,0.00050343,0.017676768,0.857142857,0.015151515,,,
Plethodon cinereus,2,Terrestrial,Upright,VID_20201019_095342,0.0081,0.00050343,0.018181818,1.071428571,0.019480519,,,
Plethodon cinereus,2,Terrestrial,Upright,VID_20201019_095359,0.0081,0.00050343,0.02,1,0.02,,,
Plethodon cinereus,2,Terrestrial,Upright,VID_20201019_095419,0.0081,0.00050343,0.01744186,1,0.01744186,,,
Plethodon cinereus,2,Terrestrial,Upright,VID_20201019_100445,0.0081,0.00050343,0.016346154,0.882352941,0.014423077,,,
Plethodon cinereus,2,Terrestrial,Upright,VID_20201019_100604,0.0081,0.00050343,0.016810345,1.538461538,0.025862069,,,
Plethodon cinereus,2,Terrestrial,Upright,VID_20201019_100645,0.0081,0.00050343,0.013235294,1.666666667,0.022058824,,,
Plethodon cinereus,2,Terrestrial,Upright,VID_20201019_100716,0.0081,0.00050343,0.017788462,1.621621622,0.028846154,,,
Plethodon cinereus,1,Terrestrial,Upright,VID_20201019_095034,0.00827,0.000510291,0.019,1.578947368,0.03,,,
Plethodon cinereus,1,Terrestrial,Upright,VID_20201019_095019,0.00827,0.000510291,0.018333333,1.363636364,0.025,,,
Plethodon cinereus,1,Terrestrial,Upright,VID_20201019_095105,0.00827,0.000510291,0.018181818,1.5,0.027272727,,,
Plethodon cinereus,1,Terrestrial,Upright,VID_20201019_095117,0.00827,0.000510291,0.018518519,1.5,0.027777778,,,
Plethodon cinereus,1,Terrestrial,Upright,VID_20201019_095134,0.00827,0.000510291,0.020588235,1.428571429,0.029411765,,,
Plethodon cinereus,1,Terrestrial,Upright,VID_20201019_095155,0.00827,0.000510291,0.021052632,1.875,0.039473684,,,
Plethodon cinereus,1,Terrestrial,Upright,VID_20201019_095224,0.00827,0.000510291,0.018627451,1.578947368,0.029411765,,,
Plethodon cinereus,1,Terrestrial,Upright,VID_20201019_095237,0.00827,0.000510291,0.021153846,1.363636364,0.028846154,,,
Plethodon cinereus,1,Terrestrial,Upright,VID_20201019_095251,0.00827,0.000510291,0.018333333,1.363636364,0.025,,,
Plethodon cinereus,1,Terrestrial,Upright,VID_20201019_095304,0.00827,0.000510291,0.024285714,0.882352941,0.021428571,,,
Polychrus acutirostris,,Arboreal,Upright,,,0.021,0.132056,0.860465,0.114412,,,
Polychrus acutirostris,,Arboreal,Upright,,,0.021,0.131655,0.922481,0.123119,,,
Polychrus acutirostris,,Arboreal,Upright,,,0.021,0.083541,1.55814,0.133701,,,
Polychrus acutirostris,,Arboreal,Upright,,,0.021,0.133886,1.790698,0.145489,,,
Polychrus acutirostris,,Arboreal,Upright,,,0.021,0.085567,1.658915,0.147976,,,
Polychrus acutirostris,,Arboreal,Upright,,,0.021,0.079097,1.100775,0.149832,,,
Polychrus acutirostris,,Arboreal,Upright,,,0.021,0.088603,1.79845,0.158559,,,
Polychrus acutirostris,,Arboreal,Upright,,,0.021,0.122973,1.209302,0.159171,,,
Polychrus acutirostris,,Arboreal,Upright,,,0.021,0.129242,1.310078,0.16229,,,
Polychrus acutirostris,,Arboreal,Upright,,,0.021,0.091841,1.79845,0.166653,,,
Polychrus acutirostris,,Arboreal,Upright,,,0.021,0.093459,1.79845,0.169121,,,
Polychrus acutirostris,,Arboreal,Upright,,,0.021,0.090224,1.914729,0.172202,,,
Polychrus acutirostris,,Arboreal,Upright,,,0.021,0.090023,1.550388,0.175895,,,
Polychrus acutirostris,,Arboreal,Upright,,,0.021,0.088002,1.674419,0.186973,,,
Polychrus acutirostris,,Arboreal,Upright,,,0.021,0.114488,1.906977,0.189441,,,
