pop,x,y,twi,flow,elev,slope,tpos,aspect,tpEW,tpNS,radWI,radSU,radSP,radAU,radhWI,radhSP,radhSU,radhAU,human,precWI,precSP,precSU,precAU,precYE,tminWI,tminSP,tminSU,tminAU,tmaxWI,tmaxSP,tmaxSU,tmaxAU
DIL,458350,4102050,4.82,21.23,1913,27.7,49.4,120,63,86,332,1821,6621,5241,4,8.5,13.1,12.1,17.9,252.36417233,160.70083333,91.90574332,271.90670291,776.87745189,1.43441357266667,5.52584313966667,14.15796856,8.13522188233333,8.36544705,13.6523022366667,25.1618464266667,16.3689382166667
DUR,458350,4099550,3.49,7.22,1805,39.1,-36.3,83,60,90,0,190,5061,3517,0,4,11.5,10.5,0,246.02675737,154.21166667,86.20410853,267.95833333,754.4008659,1.72519613666667,5.81549822366667,14.44704076,8.42546885133333,8.74310611766667,14.0273162233333,25.5355172066667,16.74440191
DUR,458350,4098850,4.62,13.69,1897,30.3,-48.1,33,30,80,0,1747,6082,4957,0,4,9,8,18.2,250.23945578,158.48583333,90.63008523,272.67481884,772.03019318,0.209183408333333,4.317437034,12.9562532666667,6.91677780266667,6.73168144333333,12.0574848406667,23.5831764933333,14.7672102086667
DUR,458350,4098750,3.26,4.47,1973,47.2,-1.6,50,30,79,0,613,4762,3491,0,3.5,10,8,21.15,253.51201814,161.66916667,93.97978005,276.30797102,785.46893588,0.342614553333333,4.44549197766667,13.0818453566667,7.04757083033333,6.912112892,12.2261403506667,23.7463678533333,14.9379194203333
DUR,458350,4098650,2.95,3.27,2035,26.5,29.4,70,26,76,245,1611,6550,5120,4,7.5,12.5,11.5,23.1,257.03854875,165.27583333,97.60152993,279.7300725,799.64598451,0.285466752333333,4.38704294033333,13.02278683,6.989787764,6.84206380066667,12.1532059676667,23.6720710733333,14.8654851973333
DIL,458450,4102450,7.7,378.43,1724,34.9,-117.8,119,67,82,38,1010,5450,4213,1,5.5,10,9,10.05,243.30294784,151.65666667,82.51909063,262.79800724,740.27671238,-0.123066618666667,3.71843617666667,11.8168891883333,6.22103348066667,10.1329174746667,14.9710876266667,25.6613246666667,17.69401037
DIL,458450,4102350,5.66,38.8,1776,26.2,-67.1,137,67,82,593,2379,6723,5510,3,7.5,11.5,10.5,12.86,245.95464852,154.15333333,85.20492861,265.60688406,750.91979452,0.0367188773333333,3.87827456933333,11.9784977666667,6.38154244266667,10.327111879,15.1393211333333,25.85802088,17.88901661
DIL,458450,4102250,4.52,15.73,1830,37,-20.7,120,63,86,0,922,5808,4370,0,5.5,12.5,11.5,13.9,248.79319728,156.97083333,87.95399424,268.48188406,762.19990891,0.0764238323333333,3.918027347,12.02003846,6.42197634533333,10.3676825083333,15.2311204433333,25.9010901433333,17.93040059
DIL,458450,4102150,7.92,373.59,1887,22.9,23.5,137,64,85,462,2358,6937,5763,3,7,11.6,10.6,13.95,251.66712018,159.74666667,90.81898846,271.10235507,773.33513038,0.146126126333333,3.98777240633333,12.0915888133333,6.492412919,10.4466405983333,15.2972989666667,25.98254298,18.0101730133333
DUR,458450,4099750,4.08,10.08,1770,25.2,-107.5,116,82,67,411,1832,6294,5035,4,7.5,10.5,9.5,0,245.29070295,153.0325,84.95142642,266.83605073,750.1106801,0.301481623,4.14316563566667,12.24880439,6.64850785333333,10.6351950133333,15.44933296,26.17358758,18.1995424066667
DUR,458450,4099650,3.46,7,1808,36.5,-55,182,72,77,2286,3864,6583,6036,6.2,8,10,9.5,0,247.36190476,155.1225,86.93517249,269.10144928,758.52102653,-0.221914703666667,3.61953016833333,11.71623103,6.12146759633333,10.016680813,15.1005986133333,25.5425838833333,17.5769636333333
DUR,458450,4099550,3.79,7.53,1830,41.1,-27.4,97,77,72,0,66,4868,3402,0,2.5,11,10.5,0,247.97551021,155.68833333,87.51477508,269.94384057,761.12245919,-0.093452372,3.72172617633333,11.804000653,6.24944840533333,9.53875931466667,14.44331442,25.0051898166667,17.1499664833333
DUR,458450,4098650,6.63,129.05,1979,34,-44.4,96,48,98,0,538,5246,3814,0,4,10,9,24.05,254.94693877,162.82333333,95.10796968,277.84873189,790.72697367,-0.737651306333333,3.415885885,12.108140574,6.072157706,7.29311000033333,12.6234745933333,24.2418704966667,15.3352263636667
DIL,458550,4102450,5.7,50.78,1761,29.9,-89.9,123,68,81,138,1706,6171,4964,2,7.5,11,10.5,7.95,245.51882086,153.24083333,84.33619693,264.91032609,748.00617721,-0.164130763,3.97946738766667,12.6622142766667,6.640700083,8.10235259633333,13.3991503566667,24.9939903466667,16.1162978333333
DIL,458550,4102350,4.06,9.9,1810,35.2,-44.2,116,67,82,16,1113,5945,4464,1.5,7.5,13,12,9,248.14421769,155.91416667,87.00168051,267.67844203,758.7385069,-0.497504326,3.64396815933333,12.3286377433333,6.300751147,7.46733685733333,12.7729578766667,24.3728897033333,15.4890667766667
DIL,458550,4102250,6.88,165.86,1849,31.8,-14.7,76,60,90,0,890,6018,4396,0,5.5,12,10.5,11.75,249.90929705,157.65833333,88.85370116,269.55615942,765.97749096,-0.586515064,3.55448677033333,12.2386405166667,6.211587214,7.36088426533333,12.6646793066667,24.2633398333333,15.3810748933333
DUR,458550,4099850,2.74,3.18,1794,30.3,-111.4,127,83,66,340,1825,6029,4889,4.7,8,11,10.5,0,246.49206349,154.18833333,86.05858945,268.42210145,755.16108772,-0.604036944,3.538008848,12.2239796466667,6.19343846533333,7.283360544,12.5939318833333,24.1970996133333,15.3093379906667
DUR,458550,4099750,6.02,55.87,1808,33.3,-80.8,150,80,70,394,2499,6191,5273,2,7,9.5,9,0,247.89387755,155.40333333,87.13344627,269.73097826,760.16163541,-0.473277634666667,3.66827676666667,12.35371509,6.32402829266667,7.45786704133333,12.7665771566667,24.3684413766667,15.48226969
DUR,458550,4099650,4.75,19.67,1860,25.3,-17.4,128,80,70,733,2232,6699,5359,6.2,8.5,11.5,10,0,249.95555556,157.33,89.3938184,271.80525363,768.48462759,-0.438649303,3.70241946766667,12.3873298333333,6.358491593,7.50946417733333,12.8163227866667,24.4168925233333,15.53230197
DUR,458550,4099550,4.41,14.1,1879,36.2,3.6,153,90,59,1109,2556,6272,5353,5.2,7.5,10,10,0,251.27210884,158.80666667,90.72223118,273.43115942,774.23216611,1.21830427966667,5.02472244333333,13.0628160533333,7.550941238,11.1299559433333,16.0210948033333,26.4869449533333,18.7157843766667
DIL,458650,4102450,4.32,12.87,1791,36.1,-67.8,148,71,78,630,2284,6212,5194,3.5,7,11,10,5.8,247.84761905,155.20416667,86.34767821,267.10235507,756.501819,1.13218907566667,4.93885785033333,12.9752434666667,7.46387767266667,11.04893405,15.9594742133333,26.4028825933333,18.6323999933333
DIL,458650,4102350,4.46,14.77,1839,23.2,-26.4,118,68,81,618,2142,6904,5573,5.5,8.5,13,12,5.9,249.74965986,157.23166667,88.23328224,269.24094204,764.45555081,1.11680444133333,4.92373388633333,12.95843595,7.447563324,11.0582844333333,15.9378570666667,26.4092726533333,18.63942615
DUR,458650,4099850,4,9.28,1808,30.9,-106.8,107,62,87,0,985,5787,4421,0,5,10.5,9.5,0,247.83446711,154.99916667,86.74812455,269.60326087,759.1850192,1.156418109,4.96389753033333,12.9953077066667,7.48537347966667,11.16660772,16.01228835,26.5119166666667,18.74321704
DUR,458650,4099750,4.8,20.81,1866,38.5,-35.7,147,86,63,756,2207,6017,4936,4.7,7,10,9.5,0,251.1478458,158.27833333,90.12488237,273.08967391,772.64073541,1.27815260766667,5.08410087266667,13.12568204,7.61274208966667,11.1479288833333,16.0353461266667,26.5112384,18.7385960966667
DUR,458650,4099650,3.96,7.09,1906,43.3,12.4,140,82,67,286,1668,5512,4460,2.2,6.5,10,9.5,0,252.99818594,160.26666667,92.21666533,275.14039855,780.62191649,1.20029273233333,5.00806078766667,13.0378635,7.52837433966667,11.2513171066667,16.1309677933333,26.5939074166667,18.8257187033333
DUR,458650,4099250,4.13,12.78,1877,41.2,-57.4,227,46,96,3309,5499,6791,6725,5,8,11.5,10.6,0.15,251.21269842,158.605,90.50426178,273.72373189,774.04569209,1.24762101733333,5.05568637066667,13.08390785,7.57484754633333,11.3402605766667,16.2191906066667,26.68021311,18.9124936866667
DUR,458650,4098650,6.56,120.37,2026,36,-31.6,173,82,67,1512,3442,6802,5993,4.5,7.5,11.1,10.1,26.1,258.78503402,166.10333333,98.22656019,281.85960141,804.97452895,0.308183996,4.11841361433333,12.1923813433333,6.65182672733333,9.88260596333333,14.78405384,25.3228331333333,17.4969471966667
DIL,458750,4102450,4.89,22.62,1789,41.3,-79.3,70,41,91,0,85,4825,3368,0,1.5,10.5,9.5,1.95,247.35056689,154.69666667,85.68972332,267.03894927,754.77590615,0.310084340666667,4.12037756666667,12.1925382533333,6.65263292866667,9.913814484,14.8140218666667,25.3503622666667,17.52547225
DUR,458750,4099950,3.21,4.23,1823,37.6,-115.3,121,87,62,47,1132,5341,4115,1.5,7,11,10.5,0,249.28435374,156.09,87.98838428,270.92844203,764.29118005,0.291255783333333,4.10162578633333,12.1720002566667,6.63272954033333,9.91847037133333,14.81747002,25.35141724,17.5274822233333
DUR,458750,4099850,4.16,10.89,1855,36.2,-70,165,66,83,1530,3108,6327,5582,5.2,7.5,9.5,9,0,250.88072562,157.7525,89.68423812,272.85688406,771.1743478,0.360775252,4.17145128566667,12.2365969133333,6.69914058733333,10.0932801046667,14.9888494,25.5158988,17.6945830166667
DUR,458750,4099250,4.27,12.24,1915,35.5,-45.9,251,65,84,4411,5982,7038,7021,7,9,11.5,11,0.1,253.17052154,160.1225,92.4149391,275.83695652,781.54491716,0.151078934333333,4.29114400466667,12.9735680133333,6.94988938533333,8.36072486033333,13.6579350266667,25.2522488033333,16.3753209933333
DIL,458850,4102350,9.14,1589.32,1816,28.9,-76.4,81,38,88,0,848,5857,4269,0,4.5,10.5,9,0.95,249.33061224,156.2575,87.27763438,268.89583333,761.76157995,-0.293941966333333,3.84226650066667,12.5204874366667,6.50381706866667,7.86347498166667,13.14495834,24.7285785866667,15.86497174
DIL,458850,4102250,4.62,22.36,1871,27.5,-39.8,104,46,96,0,1473,6455,5022,0,8,12.5,11.5,0.9,251.68707483,158.62833333,89.88974483,271.45108696,771.65623995,-0.175358229,3.962483013,12.6431639033333,6.62178310066667,7.94089259333333,13.2321461033333,24.8221545233333,15.9505625633333
DUR,458850,4099950,3.48,7.16,1830,29.1,-114.9,93,47,97,0,867,6109,4669,0,5,11.5,10.5,0,249.28435374,155.74333333,87.49897825,271.11865943,763.64532475,-0.395882060333333,3.73940792966667,12.4173169833333,6.400575941,7.70760801566667,12.9884128466667,24.57134108,15.7085897333333
DUR,458850,4099850,3.92,8.61,1892,29.3,-43.1,118,78,71,63,1638,6258,4996,1,8,11.5,11,0,252.36780046,159.14666667,91.23337635,274.68659417,777.43443765,-0.657520857333333,3.48259324033333,12.1664616856667,6.139303049,7.24426130066667,12.5474451193333,24.14545291,15.263998545
DUR,458850,4099750,3.56,6,1942,29.9,12.9,137,70,80,689,2229,6524,5369,5.7,8,11.5,11,0,255.21587302,161.80416667,93.85204753,277.37318844,788.24527566,-0.045447009,4.09236967433333,12.7737180933333,6.75065701766667,8.06567443633333,13.3598276833333,24.9515866966667,16.0778242566667
DUR,458850,4099650,5.49,41.22,1975,27.2,45,115,77,72,106,1681,6539,5157,1.5,7.5,12,11,0,256.7138322,163.4675,95.33259391,279.06159417,794.57552028,-1.492448452,2.65129596066667,11.3397210886667,5.304687662,6.08603426433333,11.405514377,23.0147063766667,14.1196393693333
DUR,458850,4099250,5.28,33.46,1939,39.7,-49.4,234,96,53,4227,5704,6841,6821,7,8.5,11,10.6,0.26,254.90612245,161.58416667,93.72427469,277.62681159,787.8413754,0.465781023333333,4.55911272366667,13.18947668,7.164722372,7.08263534266667,12.3763433476667,23.88417758,15.091429383
DIL,458950,4102250,8.14,584.94,1886,31,-43.2,167,78,71,1556,3296,6942,6037,5,7.5,11.6,10.6,0,253.03537415,159.92416667,90.97644591,273.14402171,777.08000844,0.505175759333333,4.59731169533333,13.2270854033333,7.20354125233333,7.137708968,12.4286796383333,23.93517418,15.144234872
DUR,458950,4099950,6.09,75.56,1825,18.5,-126.7,115,50,99,0,2089,6977,5715,0,6,11.5,10.5,0,249.57913832,155.90583333,87.82897744,271.76992753,765.08387662,0.721150443666667,4.81210671566667,13.4412930433333,7.418949316,7.41894053833333,12.7071965,24.21235426,15.42321636
DUR,458950,4099850,4.36,17.27,1888,35.2,-57.5,90,41,91,0,522,5698,4118,0,5.5,12,11,0,252.22312925,158.52,90.64520986,274.47916667,775.86750578,0.881391537333333,4.97118424666667,13.5997860966667,7.578633117,7.62911064166667,12.914674400000001,24.41849849,15.6311544433333
DUR,459050,4099950,5.66,49.05,1838,18.2,-122.3,117,58,91,106,2372,7006,5847,0.5,7,11.5,11,0,250.55056688,156.61166667,88.48431072,272.65398554,768.30052981,0.997460768,5.08610578733333,13.7141261333333,7.69415416766667,7.78300819566667,13.0659021933333,24.56839579,15.78283798
DUR,459050,4099850,4.39,13.71,1889,34.1,-67.5,131,55,94,0,1497,5962,4810,0,5.5,11,10.5,0,253.38367347,159.32666667,91.30715764,275.59239133,779.60988911,1.291595104,5.37910821766667,14.0065500233333,7.98774949833333,8.164958898,13.44520528,24.9463717566667,16.16259254
DUR,459150,4099950,4.37,13.54,1862,27.6,-105.4,128,66,83,301,1979,6456,5279,2,7,11.5,11,0,252.37505669,158.09166667,90.15190504,274.76721011,775.38583851,1.60021451133333,5.686611326,14.31347765,8.29583892166667,8.56567779533333,13.84329876,25.3431416933333,16.5611332266667
DUR,459250,4099950,4.63,17.58,1866,30.4,-110.7,63,49,99,0,1287,5753,4384,0,6,10.5,9.5,0,252.37687075,157.82666667,89.82852034,274.95652171,774.98857947,-0.198482691666667,3.95614795766667,12.6481635533333,6.613462822,8.042418451,13.37188881,24.9897187466667,16.0836025633333
CAN,460450,4089950,4.07,10.03,1848,26.7,31,281,38,11,4456,6011,7474,7309,9.5,10.9,12.5,12.5,13.85,250.20408164,156.36416667,92.64308569,281.64402171,780.85535571,0.095233523,4.241819583,12.9256822566667,6.90381772333333,8.50490458566667,13.80524192,25.4027697066667,16.5216070433333
CAN,460550,4090050,5.04,31.94,1849,21.3,14,311,28,21,3676,5318,7649,7215,9.2,10,12,11.5,14.85,250.5229025,156.32083333,92.62400849,282.00000003,781.46774435,0.311640151,4.45524119333333,13.1394285566667,7.11448996066667,8.62857969033333,13.9311961533333,25.52976463,16.6475226566667
CAN,460550,4089950,5.06,21.35,1818,27.2,3.4,308,36,13,4008,5457,7439,7133,9.2,9,11.5,11,12.85,249.1600907,154.86083333,91.09998387,280.48097823,775.60188613,0.0252700113333333,4.16264121033333,12.8435007666667,6.82124183066667,8.16402787433333,13.45640036,25.0469360466667,16.1746872166667
MON,460650,4106050,6.09,75.18,1692,23.1,17.5,107,61,88,329,1865,6820,5448,3.5,7.5,13.1,12,0,247.75736961,151.22416667,81.83497351,265.41938406,746.23589385,-0.121130812666667,4.01579924633333,12.6961750966667,6.674712562,7.98467218633333,13.27527185,24.86459299,15.99384967
MON,460650,4105950,7.32,258.78,1725,29.1,23.3,119,62,87,95,1527,6435,5063,1.5,6.5,12.6,11.6,0,249.62267574,153.25,83.93065526,267.51268117,754.31601217,-0.264014474666667,3.872478559,12.55237593,6.53170411533333,7.80988362833333,13.09871836,24.6868334933333,15.81758779
CAN,460650,4090150,5.44,39.43,1855,31.5,3.2,302,36,13,4368,5716,7262,7097,9.5,9,11.5,11,15.75,251.01768708,156.545,92.85320373,282.77807967,783.19397048,-0.401671621333333,3.73438839833333,12.41381263,6.39392577333333,7.64184847766667,12.9289258766667,24.5158436933333,15.6480877066667
CAN,460650,4090050,5.98,67.56,1831,14,0.2,257,46,2,3577,5257,7742,7273,9.5,10.5,12,11.5,13.75,250.45623583,155.85333333,91.98318141,281.78713768,780.07988825,-0.203347921666667,3.62113061866667,11.6673314593333,6.11721121666667,10.222893475,14.9450936933333,25.6363233,17.77081102
CAN,460650,4089950,7.25,191.53,1801,16.2,-7.4,308,40,9,3467,5142,7762,7249,9.2,10,12,12,11.75,248.51292516,154.01083333,90.32148907,280.05797105,772.90321861,-0.542908017333333,3.28072651533333,11.3287160126667,5.77854627566667,9.746981667,14.6841062266667,25.16195998,17.2979704833333
MON,460750,4106450,4.5,15.38,1588,45.4,-32.8,99,54,95,0,0,4699,3134,0,0,12.6,12,0,242.84943311,146.49833333,77.09093598,260.49184783,726.93055025,-0.421302047333333,3.40261122333333,11.4499714413333,5.899835402,9.91689058066667,14.8516895066667,25.33127995,17.4668151733333
MON,460750,4106350,3.49,5.57,1633,19.7,4.1,117,58,91,817,2427,7071,5792,6,9,13.1,12,0,244.67936508,148.18416667,78.78293135,262.41576087,734.06222397,-0.303873519,3.52032116966667,11.5670851356667,6.016965564,10.0809557666667,15.0080179633333,25.4948291566667,17.62985667
MON,460750,4106250,4.05,9.84,1665,8.3,23.3,115,49,99,1550,3419,7585,6499,6,9.5,13.1,12,0,246.29795918,149.9025,80.37350434,264.08514493,740.65910845,-0.429833786666667,3.41082444233333,11.491913113,5.90738417633333,9.83885721,14.71539115,25.3404521166667,17.3919046366667
MON,460750,4106150,6.71,98.97,1680,12.2,20.1,93,63,86,1149,2827,7394,6203,5.5,8,13,12,0,247.19546485,150.75666667,81.34628002,265.14221014,744.44062168,-0.513555082333333,3.32720114766667,11.4098959896667,5.82433151633333,9.72158162166667,14.5981800533333,25.22569577,17.2754168666667
MON,460750,4106050,3.77,7.41,1715,24.1,33,113,68,81,443,1920,6791,5430,5,8,13.1,12.1,0,249.08480726,152.45833333,83.18379447,266.97826087,751.70519593,-0.179407493666667,3.661891824,11.7563891943333,6.163344379,10.077210212,14.9541654833333,25.59902955,17.6366845533333
MON,460750,4105950,4.87,15.78,1743,22.7,34.1,89,61,88,281,1801,6768,5437,3,7.5,12.5,12,0,250.22902495,153.87916667,84.24485763,268.47735508,756.83040433,0.108849673666667,4.254595875,12.93898083,6.91525502666667,8.454885221,13.7575241633333,25.35646771,16.47364667
MON,460750,4105650,6.52,57.68,1813,8.8,30.1,17,37,87,1621,3798,7661,6693,5,8.5,12,11,0,254.06712017,157.2625,87.98448549,272.42753627,771.74164193,-0.110640568,4.03338473866667,12.7165993466667,6.69430570333333,8.163114377,13.4616540466667,25.05768314,16.1785136533333
CAN,460750,4090150,4.66,21.75,1847,7,0.7,302,34,15,2947,4690,7885,7150,9.5,10.5,12.5,12,12.65,251.22539682,156.29833333,92.68594552,282.88405793,783.0937336,-1.15211083666667,2.994691201,11.684454734,5.648957614,6.59247496733333,11.9154957783333,23.52785254,14.6288855736667
CAN,460750,4090050,5.27,33.08,1818,24.3,-6.4,297,32,17,4099,5675,7563,7279,9.5,10,12,12,10.7,249.60861679,154.63416667,90.80161866,281.11050721,776.15490933,-0.171217238,3.96479570633333,12.6448549,6.623318355,7.89505415166667,13.1849948133333,24.77360562,15.9037332333333
CAN,460750,4089950,5.18,30.32,1789,25.6,-12.2,276,43,6,4402,5956,7477,7302,9.5,10.5,12,12,8.55,248.30702948,153.48416667,89.8525853,279.928442,771.57222345,-0.251160767,3.884412296,12.5639901666667,6.54324749433333,7.800822127,13.0889922966667,24.67639241,15.8080227733333
CAN,460750,4089850,6.42,73.98,1773,7.7,-3.1,267,49,0,3088,4815,7870,7159,9.5,10.5,12.5,11.5,4.61,247.52834467,152.775,89.23154795,279.20923916,768.74413178,-0.331400786333333,3.80373650366667,12.48283836,6.46288383466667,7.70627762533333,12.9926851,24.57888327,15.7120083
CAN,460750,4089750,6.02,55.46,1747,21.5,-3.5,312,36,12,3649,5287,7616,7185,9.2,10,12,12,0.9,245.69659864,151.01083333,87.6225162,277.58695652,761.91690469,-0.411392470333333,3.72079687,12.3967207266667,6.382121782,7.66253862966667,12.9368095166667,24.51483146,15.6582054966667
MON,460850,4106450,3.56,7.78,1595,26.9,-40,71,45,95,230,1576,6276,4996,4,7.5,12.6,11.5,0,242.85124717,146.17416667,76.7846791,260.5307971,726.34089004,0.656595038,4.46858466033333,12.5208162666667,6.987525405,10.6950944266667,15.5828559766667,26.09369339,18.2775679533333
MON,460850,4106350,6.41,73.33,1629,14.3,-13.1,88,37,87,991,2694,7251,6019,5.5,8.5,12.5,11.5,0,244.65714286,147.99916667,78.63936167,262.51902174,733.81469294,0.670917268666667,4.48311618566667,12.5338465766667,7.001005788,10.74046755,15.62738253,26.1364276033333,18.3207686333333
MON,460850,4106250,3.04,4.63,1659,17.6,4.6,80,40,89,791,2421,7088,5776,6,9,13.1,11.5,0,245.94195011,149.2775,79.83143772,263.93568841,738.98657624,0.742212457666667,4.55462958033333,12.60388524,7.07147857633333,10.8584866566667,15.74458235,26.2518888633333,18.4366562233333
MON,460850,4106150,3.09,4.83,1695,24.5,24.8,88,52,97,145,1616,6658,5232,2,7.5,13.1,12,0,248.26530612,151.36416667,82.07477615,265.94384058,747.64808952,0.924657657666667,4.73753685633333,12.7839241266667,7.25233732266667,11.14472078,16.0292580666667,26.533251,18.71875087
MON,460850,4106050,2.26,2.44,1732,15.9,40.6,99,63,86,956,2617,7235,5972,7,9.5,13.1,12.1,0,249.85804988,153.12583333,83.80687532,268.15942029,754.95017882,1.098203096,4.91132551233333,12.9563198733333,7.425118638,11.3927351,16.27653235,26.7789511333333,18.9647574866667
MON,460850,4105950,4.46,14.84,1755,13.2,38.6,123,61,88,1346,3068,7446,6291,7,9,13.1,12.1,0,251.34693877,154.5075,85.08590787,269.29981884,760.24016548,1.21571381,5.02908712733333,13.07271662,7.54188463466667,11.5687564366667,16.4518392133333,26.9527395833333,19.13881272
MON,460850,4105850,3.51,5.73,1789,17.5,47.9,97,53,96,794,2447,7207,5902,6.5,9.5,13.6,12.6,0,252.79501134,155.88416667,86.74760022,270.9882246,766.41500283,0.571560976,4.65854792466667,13.28292717,7.26464622,7.21116068066667,12.4927354796667,23.98935504,15.2095045353333
MON,460850,4105750,2.51,2.52,1818,15.2,52.8,37,45,95,1491,3181,7413,6310,6.5,8.5,12.5,11.5,0,254.13197279,157.14333333,87.83497351,272.17119565,771.28147528,0.716250175333333,4.802085373,13.42588731,7.408783722,7.40166186333333,12.68056461,24.1758698666667,15.3977908933333
MON,460850,4105650,7.62,173.94,1793,17,5.4,347,9,58,1974,3781,7588,6793,4.5,6.5,11.5,10.5,0,252.69297052,155.7,86.62115834,271.11503624,766.1291651,0.854987351,4.93968660633333,13.56291442,7.54697846333333,7.58479096,12.8610440466667,24.3550384133333,15.57872325
MON,460850,4105450,2.61,2.33,1870,34,36.9,12,16,65,1535,3101,6698,5797,5,7,10.5,10,0,256.19727892,159.12333333,90.01628083,274.88043475,780.21732783,1.13757846266667,5.22115752166667,13.8438143366667,7.82903633333333,7.952205369,13.2258310966667,24.7185181733333,15.9439589933333
MON,460850,4105350,3.78,7.46,1863,37.1,8.1,350,3,47,2248,3948,6820,6194,5,7.5,10.5,9.5,0,255.83945578,158.71833333,89.63362104,274.5833333,778.77474345,1.34580024433333,5.42827461366667,14.05036368,8.03673401466667,8.224710606,13.4957311,24.98711457,16.21430352
MON,460850,4105250,5.53,43.17,1867,21.9,-11.3,15,11,60,1541,3360,7254,6277,5,7.5,11.5,10.5,0,256.2585034,159.32416667,90.13087844,275.19746373,780.91101224,1.6786139953333299,5.75999915733333,14.3815236566667,8.36903274233333,8.65685332866667,13.9252906233333,25.4153742533333,16.6443034866667
CAN,460850,4090250,5.97,66.81,1867,21.5,6.9,304,32,17,3834,5459,7659,7276,9.2,10,12,12,9.7,252.46031746,157.18916667,93.36762926,284.1458333,787.16294669,0.209025145333333,4.296360095,12.9194542133333,6.90086339066667,6.72967504,12.0132962273333,23.5082273666667,14.7295112653333
CAN,460850,4090150,5.26,32.83,1829,21.6,-9.4,301,32,17,3891,5505,7650,7286,9.5,10,12,12,7.75,250.61179138,155.36083333,91.4174666,282.13949279,779.5295841,0.979220590666667,5.15919389733333,13.7830004266667,7.69734740166667,7.90291118366667,13.3857082433333,24.8860479,16.0595701366667
CAN,460850,4090050,5.43,38.98,1797,15.8,-19.2,291,33,16,3643,5323,7774,7313,9.5,10.5,12,12,6.6,248.93922903,153.66583333,90.0745476,280.60054351,773.28015347,0.775753621333333,4.95083500366667,13.5728987133333,7.49095933466667,7.623622805,13.0975647066667,24.5954846966667,15.77329102
CAN,460850,4089950,5.37,36.65,1784,5.6,-8.4,300,27,23,2850,4594,7867,7101,9.5,10.5,12.5,12,3.66,248.28843537,153.07583333,89.60431286,279.94746373,770.91604529,0.547127397666667,4.39209744966667,12.8992781433333,7.051783375,8.69945791833333,13.4928159166667,24.5230683833333,16.3135556666667
CAN,460850,4089850,5.68,50.26,1769,15,1.6,305,36,12,3439,5115,7794,7252,9.5,10,12.5,12.5,0.9,247.44489796,152.285,88.70398753,279.07880432,767.51268981,0.410464868666667,4.25500049566667,12.7643779733333,6.915758921,8.50507444666667,13.29686405,24.3274789266667,16.11838596
CAN,460850,4089750,3.68,8.72,1743,15.9,-0.5,251,48,1,3663,5342,7751,7302,9.5,10.9,12,12,0,245.95056689,151.07,87.65876152,278.02717394,762.70650235,0.299317327333333,4.143417445,12.65499671,6.80525193333333,8.3433164406666709,13.1335301733333,24.1645079233333,15.9558352633333
MON,460950,4106450,2.67,2.97,1564,38.9,-85.1,33,29,78,456,1794,5513,4401,3,5.5,9.5,8.5,0,240.58911565,144.06583333,74.43544137,258.41666666,717.50705701,0.205154529,4.048818009,12.5626039233333,6.71173210566667,8.203277949,12.9919085166667,24.0232496433333,15.8149977733333
MON,460950,4106350,4.45,14.56,1572,46.8,-83.1,331,18,67,1653,3849,5962,5649,2.5,5.5,8.5,8,0,241.53287983,144.8,75.49118066,259.2826087,721.10666919,0.705484603333333,4.55004936733333,13.0535948466667,7.20838574833333,8.91688517133333,13.7113412066667,24.7383525666667,16.5310724966667
MON,460950,4106250,5.46,40.02,1610,35.7,-56,59,26,75,0,1078,5580,4230,0,5.5,10.5,9.5,0,243.94693878,147.085,77.61982738,262.0298913,730.68165746,0.348571490666667,4.19183976166667,12.70200153,6.85340443433333,8.40068175333333,13.1904468366667,24.2185571966667,16.0125216533333
MON,460950,4106150,4.27,9.65,1671,41.9,-9.6,51,29,79,39,542,5171,3841,0.5,2,10,8.5,0,246.67619047,149.9225,80.46308247,264.9673913,742.02916424,0.541040869666667,4.38434973366667,12.8886591733333,7.043483349,8.681762966,13.4742241866667,24.4987361066667,16.2944997766667
MON,460950,4106050,3.74,7.17,1717,34.9,17.2,38,23,73,567,1992,6018,4839,4,6.5,10.5,9.5,0,248.95510204,151.86916667,82.58511468,266.99365943,750.40304282,-0.452451390666667,3.70266801733333,12.39522,6.35966192966667,7.71098210833333,13.0423081933333,24.6614519866667,15.7537461333333
MON,460950,4105950,5.37,28.99,1747,15.2,22.5,64,20,70,1056,2734,7143,6018,5.5,8,11.5,11,0,251.01496599,153.89666667,84.4707725,269.12952898,758.51193414,0.280704534333333,4.42771497666667,13.1120409966667,7.08940115,8.73466466766667,14.0367350133333,25.63544529,16.7528138966667
MON,460950,4105850,3.62,6.36,1768,27.4,20,20,12,61,1423,3011,6771,5913,5.5,7.5,11,10.5,0,251.4154195,154.485,85.02468338,269.48913043,760.41423331,0.103160892333333,4.24720937,12.9318912366667,6.90614457766667,8.35437544933333,13.6587752966667,25.2585768866667,16.37481625
MON,460950,4105750,3.93,8.7,1778,32.3,6.4,12,2,51,1535,3115,6595,5849,5,7,10.5,10,0,251.85306122,154.84916667,85.50348202,270.16213765,762.36784756,-0.319564676333333,3.82238372833333,12.5075739333333,6.478848242,7.68763762733333,12.9950937966667,24.5963060366667,15.7109164633333
