t,temp
2112-07-22,18.5
2112-07-23,17.4
2112-07-24,17.2
2112-07-25,17
2112-07-26,17.4
2112-07-27,17.5
2112-07-28,17.6
2112-07-29,17.8
2112-07-30,18
2112-07-31,18.5
2112-08-01,18.9
2112-08-02,19.1
2112-08-03,18
2112-08-04,17.4
2112-08-05,17.4
2112-08-06,17.9
2112-08-07,18.5
2112-08-08,18.4
2112-08-09,18.3
2112-08-10,18.1
2112-08-11,18.4
2112-08-12,18.7
2112-08-13,19
2112-08-14,18.7
2112-08-15,18.8
2112-08-16,19.3
2112-08-17,19.9
2112-08-18,19.7
2112-08-19,19.6
2112-08-20,19.9
2112-08-21,20.2
2112-08-22,18.6
2112-08-23,18.5
2112-08-24,18.4
2112-08-25,18.8
2112-08-26,19.2
2112-08-27,19.8
2112-08-28,20.5
2112-08-29,21.3
2112-08-30,21.3
2112-08-31,21.4
2112-09-01,21
2112-09-02,21.4
2112-09-03,21.1
2112-09-04,21.2
2112-09-05,20.9
2112-09-06,20.5
2112-09-07,21
2112-09-08,21.6
2112-09-09,20.9
2112-09-10,20.4
2112-09-11,20.7
2112-09-12,20.4
2112-09-13,20.3
2112-09-14,20.3
2112-09-15,20.7
2112-09-16,20.5
2112-09-17,19.4
2112-09-18,19.6
2112-09-19,20
2112-09-20,20.5
2112-09-21,20.8
2112-09-22,20.3
2112-09-23,20.2
2112-09-24,20.2
2112-09-25,20.4
2112-09-26,20.6
2112-09-27,20.1
2112-09-28,19.7
2112-09-29,20
2112-09-30,20.4
2112-10-01,20.5
2112-10-02,20.5
2112-10-03,20.6
2112-10-04,20.6
2112-10-05,20.3
2112-10-06,20.4
2112-10-07,21.1
2112-10-08,21.3
2112-10-09,21.2
2112-10-10,21.8
2112-10-11,21.5
2112-10-12,21.2
2112-10-13,21.5
2112-10-14,22.1
2112-10-15,21.6
2112-10-16,21.1
2112-10-17,21.4
2112-10-18,21.8
2112-10-19,23
2112-10-20,24
2112-10-21,24.3
2112-10-22,24.5
2112-10-23,24.7
2112-10-24,24.5
2112-10-25,24.4
2112-10-26,24.7
2112-10-27,24.2
2112-10-28,23.3
2112-10-29,22.6
2112-10-30,22.7
2112-10-31,23.3
2112-11-01,23.4
2112-11-02,23.8
2112-11-03,23.6
2112-11-04,23.7
2112-11-05,22.9
2112-11-06,22.7
2112-11-07,23.8
2112-11-08,23.7
2112-11-09,24.2
2112-11-10,23.7
2112-11-11,22.6
2112-11-12,21.2
2112-11-13,20.1
2112-11-14,21.1
2112-11-15,21.7
2112-11-16,22.4
2112-11-17,22
2112-11-18,22.5
2112-11-19,23.4
2112-11-20,24.3
2112-11-21,24.4
2112-11-22,24.5
2112-11-23,25.1
2112-11-24,24.3
2112-11-25,24.8
2112-11-26,25.4
2112-11-27,25.8
2112-11-28,24.7
2112-11-29,24.7
2112-11-30,25.1
2112-12-01,25.5
2112-12-02,25.9
2112-12-03,26.3
2112-12-04,25.6
2112-12-05,25.6
2112-12-06,26.6
2112-12-07,26.2
2112-12-08,26.3
2112-12-09,24.9
2112-12-10,25
2112-12-11,24.5
2112-12-12,24.2
2112-12-13,24.2
2112-12-14,24.3
2112-12-15,24.1
2112-12-16,24.3
2112-12-17,25.2
2112-12-18,26.7
2112-12-19,26.8
2112-12-20,26.5
2112-12-21,26.9
2112-12-22,27.1
2112-12-23,27.8
2112-12-24,25.6
2112-12-25,26.2
2112-12-26,26.6
2112-12-27,26.6
2112-12-28,26.7
2112-12-29,26.9
2112-12-30,26.4
2112-12-31,25.6
2113-01-01,26.2
2113-01-02,26.9
2113-01-03,26.1
2113-01-04,26.4
2113-01-05,26.6
2113-01-06,25.9
2113-01-07,25.8
2113-01-08,26.3
2113-01-09,26.1
2113-01-10,25.4
2113-01-11,25.3
2113-01-12,23.9
2113-01-13,23.1
2113-01-14,24
2113-01-15,25
2113-01-16,24.9
2113-01-17,25.1
2113-01-18,25.6
2113-01-19,24.4
2113-01-20,24.5
2113-01-21,25
2113-01-22,26.5
2113-01-23,26.6
2113-01-24,25.6
2113-01-25,24.8
2113-01-26,25.3
2113-01-27,24.4
2113-01-28,23.5
2113-01-29,24.4
2113-01-30,24.4
2113-01-31,24.6
2113-02-01,24.7
2113-02-02,25
2113-02-03,25.3
2113-02-04,26.3
2113-02-05,25.4
2113-02-06,26.4
2113-02-07,26.8
2113-02-08,25.5
2113-02-09,25.6
2113-02-10,26.4
2113-02-11,26.1
2113-02-12,24.8
2113-02-13,25.2
2113-02-14,25.5
2113-02-15,26.5
2113-02-16,26.6
2113-02-17,26
2113-02-18,26.8
2113-02-19,26.3
2113-02-20,26.2
2113-02-21,26.5
2113-02-22,25.9
2113-02-23,25.3
2113-02-24,24.3
2113-02-25,22.9
2113-02-26,22.8
2113-02-27,23.4
2113-02-28,24.5
2113-03-01,24.9
2113-03-02,25
2113-03-03,25.1
2113-03-04,25.1
2113-03-05,25
2113-03-06,25.5
2113-03-07,26.2
2113-03-08,26.6
2113-03-09,25.9
2113-03-10,25
2113-03-11,23.1
2113-03-12,21.1
2113-03-13,21.5
2113-03-14,21.9
2113-03-15,21.8
2113-03-16,21.5
2113-03-17,22.3
2113-03-18,23.9
2113-03-19,24.4
2113-03-20,25.1
2113-03-21,25.7
2113-03-22,25.9
2113-03-23,24.7
2113-03-24,23.2
2113-03-25,22.8
2113-03-26,22.7
2113-03-27,22.5
2113-03-28,22.6
2113-03-29,22.8
2113-03-30,23.1
2113-03-31,22.7
2113-04-01,23
2113-04-02,24.1
2113-04-03,24.3
2113-04-04,24.6
2113-04-05,24.2
2113-04-06,23.2
2113-04-07,23.2
2113-04-08,23.1
2113-04-09,22.8
2113-04-10,21.6
2113-04-11,21.4
2113-04-12,22
2113-04-13,20.7
2113-04-14,19.3
2113-04-15,19.4
2113-04-16,19.8
2113-04-17,20.5
2113-04-18,21.2
2113-04-19,21.7
2113-04-20,22
2113-04-21,22
2113-04-22,21.9
2113-04-23,22.1
2113-04-24,21.5
2113-04-25,20.7
2113-04-26,20.4
2113-04-27,20.2
2113-04-28,20.5
2113-04-29,20.9
2113-04-30,20.9
2113-05-01,20.2
2113-05-02,20.8
2113-05-03,21.2
2113-05-04,21.2
2113-05-05,21.2
2113-05-06,20.5
2113-05-07,19.7
2113-05-08,19.6
2113-05-09,19.6
2113-05-10,19.9
2113-05-11,19.6
2113-05-12,19.9
2113-05-13,19.8
2113-05-14,19.5
2113-05-15,19.5
2113-05-16,19.7
2113-05-17,19.5
2113-05-18,19.5
2113-05-19,19.4
2113-05-20,19
2113-05-21,18.8
2113-05-22,18.5
2113-05-23,18.5
2113-05-24,18.6
2113-05-25,18.8
2113-05-26,18.9
2113-05-27,18.7
2113-05-28,18.6
2113-05-29,19.1
2113-05-30,19.2
2113-05-31,19.1
2113-06-01,18.9
2113-06-02,19.1
2113-06-03,19.2
2113-06-04,19
2113-06-05,18.8
2113-06-06,18.9
2113-06-07,18.6
2113-06-08,16.7
2113-06-09,16.2
2113-06-10,16.5
2113-06-11,16.9
2113-06-12,17.5
2113-06-13,17.8
2113-06-14,17.9
2113-06-15,17.5
2113-06-16,17
2113-06-17,16.6
2113-06-18,16.3
2113-06-19,17.1
2113-06-20,17
2113-06-21,16.5
2113-06-22,16.6
2113-06-23,15.9
2113-06-24,15.5
2113-06-25,15.5
2113-06-26,15.6
2113-06-27,16.2
2113-06-28,16.8
2113-06-29,16.5
2113-06-30,16.3
2113-07-01,16.6
2113-07-02,16.6
2113-07-03,16.5
2113-07-04,16.6
2113-07-05,16.8
2113-07-06,17.3
2113-07-07,17.7
2113-07-08,18.1
2113-07-09,18.1
2113-07-10,17.5
2113-07-11,17
2113-07-12,17.3
2113-07-13,17.5
2113-07-14,17.7
2113-07-15,17.5
2113-07-16,16.6
2113-07-17,15.6
2113-07-18,15.5
2113-07-19,15.8
2113-07-20,16.7
2113-07-21,16.7
2113-07-22,17.2
2113-07-23,17.6
2113-07-24,18
2113-07-25,18.2
2113-07-26,18
2113-07-27,17.5
2113-07-28,17.5
2113-07-29,18
2113-07-30,18.2
2113-07-31,18.5
2113-08-01,18.7
2113-08-02,18.7
2113-08-03,18.7
2113-08-04,18.6
2113-08-05,18.7
2113-08-06,18.7
2113-08-07,18.8
2113-08-08,18.9
2113-08-09,19
2113-08-10,18.7
2113-08-11,18.5
2113-08-12,18.6
2113-08-13,18.4
2113-08-14,18.3
2113-08-15,18.1
2113-08-16,17.6
2113-08-17,16.9
2113-08-18,17.1
2113-08-19,17.5
2113-08-20,17.8
2113-08-21,17.8
2113-08-22,16.6
2113-08-23,16.3
2113-08-24,16.5
2113-08-25,16.1
2113-08-26,16.7
2113-08-27,17.4
2113-08-28,18.6
2113-08-29,19
2113-08-30,19
2113-08-31,19.2
2113-09-01,19.4
2113-09-02,19.8
2113-09-03,20.2
2113-09-04,20.5
2113-09-05,20.5
2113-09-06,20.5
2113-09-07,20.5
2113-09-08,20.5
2113-09-09,20.8
2113-09-10,21.1
2113-09-11,21.7
2113-09-12,21.3
2113-09-13,21.5
2113-09-14,21.2
2113-09-15,21.5
2113-09-16,20.8
2113-09-17,20.4
2113-09-18,20.6
2113-09-19,20.4
2113-09-20,20.3
2113-09-21,20
2113-09-22,18.9
2113-09-23,18.7
2113-09-24,19.3
2113-09-25,19.2
2113-09-26,18.9
2113-09-27,18.9
2113-09-28,19.8
2113-09-29,20.2
2113-09-30,20.8
2113-10-01,21.4
2113-10-02,21.7
2113-10-03,21.5
2113-10-04,20
2113-10-05,19.7
2113-10-06,20.1
2113-10-07,20.5
2113-10-08,20
2113-10-09,19.8
2113-10-10,20.2
2113-10-11,20.9
2113-10-12,20.4
2113-10-13,20.8
2113-10-14,21
2113-10-15,19.9
2113-10-16,19.4
2113-10-17,19
2113-10-18,19.5
2113-10-19,20
2113-10-20,20.9
2113-10-21,21.8
2113-10-22,23
2113-10-23,23.8
2113-10-24,24
2113-10-25,24
2113-10-26,23.4
2113-10-27,22.6
2113-10-28,22.9
2113-10-29,23.1
2113-10-30,24.1
2113-10-31,24.7
2113-11-01,25
2113-11-02,25.6
2113-11-03,25.7
2113-11-04,24.2
2113-11-05,24.2
2113-11-06,23
2113-11-07,21.6
2113-11-08,22.7
2113-11-09,22.6
2113-11-10,21.6
2113-11-11,22.5
2113-11-12,22.8
2113-11-13,22.7
2113-11-14,22.2
2113-11-15,20.8
2113-11-16,20.5
2113-11-17,21
2113-11-18,21.7
2113-11-19,22.8
2113-11-20,23.1
2113-11-21,23.5
2113-11-22,23.2
2113-11-23,23.7
2113-11-24,23.7
2113-11-25,24.2
2113-11-26,24.3
2113-11-27,24.2
2113-11-28,24.7
2113-11-29,25.1
2113-11-30,24.6
2113-12-01,23.6
2113-12-02,23.5
2113-12-03,23.1
2113-12-04,23.1
2113-12-05,23
2113-12-06,23.9
2113-12-07,24.1
2113-12-08,23.6
2113-12-09,22.8
2113-12-10,23.7
2113-12-11,24.2
2113-12-12,24.1
2113-12-13,23
2113-12-14,22.9
2113-12-15,23.7
2113-12-16,23.7
2113-12-17,22.5
2113-12-18,21.9
2113-12-19,22.7
2113-12-20,23.5
2113-12-21,25
2113-12-22,24.7
2113-12-23,23.7
2113-12-24,24.8
2113-12-25,24.3
2113-12-26,24.8
2113-12-27,25.7
2113-12-28,26.2
2113-12-29,25.8
2113-12-30,24.6
2113-12-31,24.8
2114-01-01,23.2
2114-01-02,23.3
2114-01-03,24.5
2114-01-04,25.6
2114-01-05,24.7
2114-01-06,25.3
2114-01-07,26.2
2114-01-08,24.4
2114-01-09,23.7
2114-01-10,25
2114-01-11,26.2
2114-01-12,26.2
2114-01-13,26.4
2114-01-14,26.5
2114-01-15,26.4
2114-01-16,26.1
2114-01-17,26.8
2114-01-18,27.6
2114-01-19,27.8
2114-01-20,27.9
2114-01-21,27.9
2114-01-22,25
2114-01-23,23.4
2114-01-24,25.2
2114-01-25,26.2
2114-01-26,26.8
2114-01-27,26.8
2114-01-28,26.8
2114-01-29,26.1
2114-01-30,24.6
