GenSp;GenSp_clean;Ecology;Alien;Locality;Country;Continent;y;x
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;CH20;Brazil;S_America;-20,229001;-43,518118
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;CH21;Brazil;S_America;-20,232436;-43,51843
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;CH24;Brazil;S_America;-20,227449;-43,518353
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;CH25;Brazil;S_America;-20,227484;-43,518286
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;CH22;Brazil;S_America;-20,2324;-43,51845
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;CH29;Brazil;S_America;-20,231829;-43,512837
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;CH30;Brazil;S_America;-20,24315;-43,515103
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;CH02;Brazil;S_America;-20,23398;-43,520473
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;Lapa do Gordo;Brazil;S_America;-20,211708;-43,457783
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;Cav 02;Brazil;S_America;-20,190529;-43,510081
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;VL-09;Brazil;S_America;-20,28628;-43,946686
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;VL-05;Brazil;S_America;-20,286285;-43,94592
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;VL-02;Brazil;S_America;-20,286079;-43,94618
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;VL-04;Brazil;S_America;-20,286785;-43,944911
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;VL 36;Brazil;S_America;-20,311343;-43,942006
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;VL 35;Brazil;S_America;-20,30833;-43,942735
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;VL-10;Brazil;S_America;-20,285297;-43,945486
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;VL-12;Brazil;S_America;-20,296537;-43,946914
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;VL-18;Brazil;S_America;-20,338507;-43,935297
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;VL-13;Brazil;S_America;-20,296219;-43,946724
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;AVG 08;Brazil;S_America;-19,945577;-43,705352
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;AVG 05;Brazil;S_America;-19,823703;-43,695391
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;Cav. Cascalhinho;Brazil;S_America;-19,81725;-43,675443
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;AVG 24;Brazil;S_America;-19,825589;-43,691299
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;AVG 02;Brazil;S_America;-19,824916;-43,69202
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;AVG 01;Brazil;S_America;-19,823814;-43,689509
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;AVG 38;Brazil;S_America;-19,823292;-43,695996
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;AVG 22;Brazil;S_America;-19,824705;-43,707594
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;AVG 25;Brazil;S_America;-19,826016;-43,691648
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;AVG 37;Brazil;S_America;-19,823751;-43,695725
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;AVG 47;Brazil;S_America;-19,823393;-43,696167
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;Cav. Macumba;Brazil;S_America;-19,817376;-43,675413
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;AVG 27;Brazil;S_America;-19,823275;-43,697351
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;AVG 14;Brazil;S_America;-19,824954;-43,704641
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;AVG 30;Brazil;S_America;-19,823124;-43,697668
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;AVG 35;Brazil;S_America;-19,822085;-43,698975
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;AVG 41;Brazil;S_America;-19,823014;-43,696227
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;AVG 15;Brazil;S_America;-19,825054;-43,70465
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;AVG 26;Brazil;S_America;-19,825596;-43,692292
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;AVG 40;Brazil;S_America;-19,823167;-43,696235
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;Cav. Monges;Brazil;S_America;-19,821315;-43,668067
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;AVG 45;Brazil;S_America;-19,821983;-43,697314
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;RF-113;Brazil;S_America;-19,932232;-43,524517
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;RF-128;Brazil;S_America;-19,942839;-43,534402
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;RF-115;Brazil;S_America;-19,941611;-43,535588
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;RF-94;Brazil;S_America;-19,930626;-43,526901
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;RF-92;Brazil;S_America;-19,930966;-43,529802
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;RF-138;Brazil;S_America;-19,932547;-43,524284
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;RF-88;Brazil;S_America;-19,936045;-43,544238
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;RF-117;Brazil;S_America;-19,938894;-43,520528
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;RF-97;Brazil;S_America;-19,928531;-43,515141
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;RF-86;Brazil;S_America;-19,936883;-43,54402
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;RF-95;Brazil;S_America;-19,930472;-43,529052
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;RF-123;Brazil;S_America;-19,944265;-43,536433
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;RF-126;Brazil;S_America;-19,916051;-43,485808
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;Cav CPMT_21;Brazil;S_America;-19,968135;-43,86466
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;Cav CPX_03;Brazil;S_America;-19,968397;-43,86463
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;Mina 008;Brazil;S_America;-20,442816;-43,924784
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;C_01 (CX_0017);Brazil;S_America;-20,045224;-44,000785
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;ABOB_18;Brazil;S_America;-20,163342;-43,863178
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;TUTA-15;Brazil;S_America;-20,106236;-43,976333
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;SERR-16;Brazil;S_America;-20,16657;-43,977049
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;TUTA-19;Brazil;S_America;-20,11513;-43,975242
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;SERR-05;Brazil;S_America;-20,177225;-43,983717
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;SC-11;Brazil;S_America;-19,950719;-43,89112
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;TUTA-06;Brazil;S_America;-20,115257;-43,984797
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;SC-07;Brazil;S_America;-19,960901;-43,908316
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;SERR-13;Brazil;S_America;-20,179449;-43,971434
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;SERR-18;Brazil;S_America;-20,169749;-43,979832
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;SERR-15;Brazil;S_America;-20,182019;-43,972039
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;SC-08;Brazil;S_America;-19,961495;-43,909526
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;TUTA-32;Brazil;S_America;-20,136211;-43,966121
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;TUTA-14;Brazil;S_America;-20,126877;-43,975337
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;SC-05;Brazil;S_America;-19,951428;-43,890264
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;SERR-11;Brazil;S_America;-20,18332;-43,973639
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;SERR-08;Brazil;S_America;-20,180707;-43,979598
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;SERR-02;Brazil;S_America;-20,179573;-43,981874
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;RM33;Brazil;S_America;-20,035278;-43,994911
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;RM43;Brazil;S_America;-20,043857;-43,989282
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;RM17;Brazil;S_America;-20,058056;-44,013919
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;RM-X;Brazil;S_America;-20,058166;-44,014176
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;Loca da Greta;Brazil;S_America;-20,118175;-43,649292
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;Loca Esquecida;Brazil;S_America;-20,103729;-43,639967
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;G. da Claraboia;Brazil;S_America;-20,110886;-43,657915
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;G. dos Morgans;Brazil;S_America;-20,118112;-43,649389
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;Loca do Nada;Brazil;S_America;-20,117987;-43,649524
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;G. do Morro Redondo;Brazil;S_America;-20,122738;-43,658838
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;Loca do Ninho;Brazil;S_America;-20,103812;-43,659056
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;Cav 3B;Brazil;S_America;-20,11045;-44,283105
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;TAQ01;Brazil;S_America;-19,946935;-43,882642
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;TAQ02;Brazil;S_America;-19,947349;-43,882467
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;TAQ04;Brazil;S_America;-19,949785;-43,889119
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;TAQ08;Brazil;S_America;-19,93676;-43,872433
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;TAQ09;Brazil;S_America;-19,936779;-43,872605
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;TAQ-R-11;Brazil;S_America;-19,936813;-43,872365
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;TAQ-R-12;Brazil;S_America;-19,931632;-43,870377
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;TAQ13;Brazil;S_America;-19,931668;-43,87031
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;TAQ-R-14;Brazil;S_America;-19,929975;-43,869834
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;PDI_0040;Brazil;S_America;-19,897551;-43,470296
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;PDI_0053;Brazil;S_America;-19,900072;-43,469279
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;PDI_0013;Brazil;S_America;-19,899919;-43,476787
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;MDIR_0019;Brazil;S_America;-19,891671;-43,466246
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;MDIR_0015/MDIR_0016;Brazil;S_America;-19,891356;-43,461159
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;MDIR_0020;Brazil;S_America;-19,890882;-43,46697
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;PDI_0066;Brazil;S_America;-19,899501;-43,471166
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;PDI_0034;Brazil;S_America;-19,896942;-43,470913
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;PDI_004;Brazil;S_America;-19,900038;-43,479012
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;PDI_0051;Brazil;S_America;-19,899709;-43,469158
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;PDI_0058;Brazil;S_America;-19,900354;-43,469515
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;PDI_0014;Brazil;S_America;-19,899441;-43,482131
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;PDI_0090;Brazil;S_America;-19,902412;-43,481959
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;PDI_0069;Brazil;S_America;-19,89963;-43,471527
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;PDI_0016;Brazil;S_America;-19,898789;-43,477734
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;PDI_0065;Brazil;S_America;-19,899479;-43,470746
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;PDI_0068;Brazil;S_America;-19,898891;-43,471745
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;PDI_0028;Brazil;S_America;-19,89154;-43,472044
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;MDIR_0006;Brazil;S_America;-19,900254;-43,47261
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;PDI_0080;Brazil;S_America;-19,899614;-43,473848
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;PDI_0077;Brazil;S_America;-19,971459;-43,472231
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;PDI_0054;Brazil;S_America;-19,900208;-43,469421
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;PDI_0052;Brazil;S_America;-19,899949;-43,468707
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;PDI_0023;Brazil;S_America;-19,89419;-43,477606
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;PDI_0078;Brazil;S_America;-19,899475;-43,473468
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;PDI_0082;Brazil;S_America;-19,899365;-43,475398
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;PDI_0060;Brazil;S_America;-19,900485;-43,470087
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;PDI_0070;Brazil;S_America;-19,899178;-43,517329
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;PDI_0006;Brazil;S_America;-19,898317;-43,480671
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;PDI_0015;Brazil;S_America;-19,898771;-43,477677
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;PDI_0057;Brazil;S_America;-19,899993;-43,469575
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;MDIR_0020;Brazil;S_America;-19,890882;-43,46697
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;PDI_0081;Brazil;S_America;-19,899365;-43,474319
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;PDI_0046;Brazil;S_America;-19,898106;-43,469699
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;PDI_0088;Brazil;S_America;-19,896984;-43,470588
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;PDI_0036;Brazil;S_America;-19,896849;-43,47058
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;PDI_0075;Brazil;S_America;-19,897839;-43,470131
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;PDI_0034;Brazil;S_America;-19,896942;-43,470913
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;PDI_0038;Brazil;S_America;-19,89763;-43,470057
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;PDI_0017;Brazil;S_America;-19,898293;-43,478923
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;PDI_0041;Brazil;S_America;-19,897819;-43,469912
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;MDIR_0008;Brazil;S_America;-19,900377;-43,472179
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;PDI_0010;Brazil;S_America;-19,899084;-43,47947
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;PDI_0050;Brazil;S_America;-19,899041;-43,46607
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;PDI_0076;Brazil;S_America;-19,899283;-43,473212
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;PDI_0089;Brazil;S_America;-19,899212;-43,473346
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;PDI_0056;Brazil;S_America;-19,898116;-43,468829
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;PDI_0003;Brazil;S_America;-19,900757;-43,479635
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;PDI_0032;Brazil;S_America;-19,897171;-43,4703
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;PDI_0085;Brazil;S_America;-19,886682;-43,462846
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;PDI_0022;Brazil;S_America;-19,896097;-43,483061
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;MDIR_0001;Brazil;S_America;-19,895422;-43,485502
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;AVG-51;Brazil;S_America;-19,820407;-43,698123
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;AVG-65;Brazil;S_America;-19,823391;-43,694757
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;AVG-60;Brazil;S_America;-19,82181;-43,701014
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;AVG-74;Brazil;S_America;-19,822634;-43,688911
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;AVG-66;Brazil;S_America;-19,824114;-43,692307
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;ACG-50;Brazil;S_America;-19,82069;-43,698522
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;AVG-49;Brazil;S_America;-19,823581;-43,706031
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;AVG-71;Brazil;S_America;-19,822663;-43,697799
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;AVG-75;Brazil;S_America;-19,821633;-43,687945
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;AVG-73;Brazil;S_America;-19,822945;-43,689405
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;AVG-48;Brazil;S_America;-19,822865;-43,695707
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;ABOB-0003;Brazil;S_America;-20,14117;-43,881299
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;ABOB-0009;Brazil;S_America;-20,15035;-43,874871
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;ABOB-0020;Brazil;S_America;-20,146296;-43,871073
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;ABOB-0017;Brazil;S_America;-20,166047;-43,865477
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;ABOB-0004;Brazil;S_America;-20,145928;-43,881256
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;Cav. 30;Brazil;S_America;-20,1119;-44,2722
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;Cav. 59;Brazil;S_America;-20,1185;-44,2695
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;Cav. 58;Brazil;S_America;-20,1185;-44,2696
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;Cav. 1;Brazil;S_America;-20,1104;-44,2827
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;Cav. 9;Brazil;S_America;-20,1094;-44,2822
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;Cav. 13;Brazil;S_America;-20,1089;-44,2772
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;Cav. 26;Brazil;S_America;-20,1108;-44,2824
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;Cav. 45;Brazil;S_America;-20,1119;-44,27
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;Cav. 34;Brazil;S_America;-20,112;-44,2716
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;Cav. 7;Brazil;S_America;-20,1095;-44,2823
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;Cav. 8;Brazil;S_America;-20,1093;-44,282
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;Cav. 27;Brazil;S_America;-20,1106;-32,2725
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;Cav. 60;Brazil;S_America;-20,1187;-44,2695
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;Cav. 51B;Brazil;S_America;-20,114926;-44,267287
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;Cav. 47(2);Brazil;S_America;-20,114649;-44,26734
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;Cav. 76;Brazil;S_America;-20,116379;-44,286445
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;Cav. 22;Brazil;S_America;-20,111326;-44,275544
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;Cav. 25;Brazil;S_America;-20,110806;-44,272849
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;AL_03;Brazil;S_America;-20,164563;-43,474244
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;AL_02;Brazil;S_America;-20,163927;-43,472796
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;ALEA_0005;Brazil;S_America;-20,149099;-43,486046
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;ALEA_001;Brazil;S_America;-20,150225;-43,4846
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;CPC_0024;Brazil;S_America;-20,16194;-43,371025
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;CPC_0019;Brazil;S_America;-20,170081;-43,409764
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;ALEA_0004;Brazil;S_America;-20,150071;-43,486601
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;ALEA_0002;Brazil;S_America;-20,151647;-43,48716
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;CPC_0022;Brazil;S_America;-20,164415;-43,408558
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;CPC_04;Brazil;S_America;-20,165523;-43,382496
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;P_06_5d;Brazil;S_America;-20,163693;-43,469785
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;FZL-0011;Brazil;S_America;-20,279456;-43,425071
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;FZL-0004;Brazil;S_America;-20,2857;-43,426252
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;FZL-0006;Brazil;S_America;-20,302162;-43,419517
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;FZL-0001;Brazil;S_America;-20,285692;-43,426406
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;FZL-0002;Brazil;S_America;-20,284876;-43,422019
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;FZL-0005;Brazil;S_America;-20,286468;-43,423286
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;FZL-0007;Brazil;S_America;-20,302144;-43,419508
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;MIR_0075;Brazil;S_America;-20,237972;-43,465718
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;CMR_0168;Brazil;S_America;-20,305942;-43,359115
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;CMR_0127;Brazil;S_America;-20,271029;-43,382631
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;CMR_0091;Brazil;S_America;-20,297679;-43,364181
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;CMR_0159;Brazil;S_America;-20,304515;-43,361093
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;CMR_0108;Brazil;S_America;-20,270213;-43,382256
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;CMR_0169;Brazil;S_America;-20,305978;-43,359076
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;CMR_0073;Brazil;S_America;-20,274038;-43,380752
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;CMR_0261;Brazil;S_America;-20,253475;-43,400138
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;MIR_0070;Brazil;S_America;-20,238247;-43,466252
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;CMR_0065;Brazil;S_America;-20,238374;-43,465207
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;CMR_0141;Brazil;S_America;-20,267674;-43,383192
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;MIR_0069;Brazil;S_America;-20,238515;-43,465828
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;CMR_0236;Brazil;S_America;-20,254945;-43,401837
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;CMR_0247;Brazil;S_America;-20,254049;-43,400726
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;MIR_0083;Brazil;S_America;-20,22407;-43,490882
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;CMR_0089;Brazil;S_America;-20,298977;-43,364876
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;GER-0037;Brazil;S_America;-20,191949;-43,516846
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;CMR_0103;Brazil;S_America;-20,270453;-43,381852
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;FE-55;Brazil;S_America;-20,18446;-43,518008
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;SACAM5_0041;Brazil;S_America;-20,182047;-43,519992
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;ALEA_0010;Brazil;S_America;-20,151945;-43,4871
Eukoenenia ferratilis;Eukoenenia ferratilis;soil;no;MJ_0002;Brazil;S_America;-20,096043;-44,098904
Eukoenenia sp28;Eukoenenia sp28;soil;no;SL_52;Brazil;S_America;-5,981963;-49,627677
Eukoenenia sp28;Eukoenenia sp28;soil;no;SL_53;Brazil;S_America;-5,981945;-49,627505
Eukoenenia sp28;Eukoenenia sp28;soil;no;SL_38;Brazil;S_America;-5,977816;-49,632908
Eukoenenia sp28;Eukoenenia sp28;soil;no;SL_100;Brazil;S_America;-5,979309;-49,622498
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Gruta do Barreado 2;Brazil;S_America;-20,345695;-45,858342
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Gruta Zizinho Beraldo;Brazil;S_America;-20,356303;-45,834085
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Gruta do Cavalinho;Brazil;S_America;-20,301795;-45,796326
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Gruta Ninfeta de Baixo;Brazil;S_America;-20,33783;-45,614839
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Gruta do Tio Rafa 1;Brazil;S_America;-20,413178;-45,66469
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Gruta da Mineraï¿½ï¿½o;Brazil;S_America;-20,33774;-45,614676
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Gruta Ninfeta de Cima;Brazil;S_America;-20,339463;-45,615602
Eukoenenia florenciae;Eukoenenia florenciae;soil;no;Gruta do Dimas 1;Brazil;S_America;-20,466384;-45,661524
