año,pais,cowcode,countrycode,ref_gral,num_dim_reformadas,ref_dim_01,ref_dim_02,ref_dim_03,ref_dim_04,ref_dim_05,ref_dim_06,ref_dim_07,ref_dim_08,ref_dim_09,ref_dim_10,ref_dim_11,ref_dim_12,ref_dim_13,compet_eje_pv,año_eleccion_eje_pv,hubo_sv,compet_eje_sv,año_eleccion_eje_sv,nep,año_eleccion_cb,estructura_leg,despro,op_dem_1,op_dem_2,op_dem_3,volatilidad_eje,volatilidad_leg,ipc,gdpper_change
1986,Chile,155,CHL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19.47684,3.78
1987,Chile,155,CHL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19.88085,4.8
1988,Chile,155,CHL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,14.68435,5.63
1989,Chile,155,CHL,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,25.77,1989,0,25.77,NA,5.07,1989,1,6.52,NA,NA,NA,0,0,17.02794,8.15
1990,Chile,155,CHL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,25.77,1989,0,25.77,NA,5.07,1989,1,6.52,NA,NA,NA,0,0,26.03648,1.65
1991,Chile,155,CHL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,25.77,1989,0,25.77,NA,5.07,1989,1,6.52,NA,NA,NA,0,0,21.78441,6.04
1992,Chile,155,CHL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,25.77,1989,0,25.77,NA,5.07,1989,1,6.52,NA,NA,NA,0,0,15.42581,9.35
1993,Chile,155,CHL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,33.57,1993,0,33.57,NA,4.99,1993,1,7.47,NA,NA,NA,0.4485,0.26,12.72777,4.87
1994,Chile,155,CHL,1,2,0,1,0,0,0,0,0,0,0,1,0,0,0,33.57,1993,0,33.57,NA,4.99,1993,1,7.47,NA,NA,NA,0.4485,0.26,11.44312,3.39
1995,Chile,155,CHL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,33.57,1993,0,33.57,NA,4.99,1993,1,7.47,52,35,65,0.4485,0.26,8.23263,7.31
1996,Chile,155,CHL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,33.57,1993,0,33.57,NA,4.99,1993,1,7.47,54,29,72,0.4485,0.26,7.359118,5.29
1997,Chile,155,CHL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,33.57,1993,0,33.57,NA,5.19,1997,1,6.9,61,38,62,0.4485,0.14,6.133865,5.98
1998,Chile,155,CHL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,33.57,1993,0,33.57,NA,5.19,1997,1,6.9,53,32,67,0.4485,0.14,5.11025,2.99
1999,Chile,155,CHL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0.44,1999,1,2.62,1999,5.19,1997,1,6.9,NA,NA,NA,0.4835,0.14,3.336879,-1.63
2000,Chile,155,CHL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0.44,1999,1,2.62,1999,5.19,1997,1,6.9,54,34,66,0.4835,0.14,3.843273,4.09
2001,Chile,155,CHL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0.44,1999,1,2.62,1999,4.96,2001,1,5.12,45,25,75,0.4835,0.18,3.569101,2.15
2002,Chile,155,CHL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0.44,1999,1,2.62,1999,4.96,2001,1,5.12,50,29,71,0.4835,0.18,2.489398,2
2003,Chile,155,CHL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0.44,1999,1,2.62,1999,4.96,2001,1,5.12,50,35,66,0.4835,0.18,2.810179,3.01
2004,Chile,155,CHL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0.44,1999,1,2.62,1999,4.96,2001,1,5.12,57,43,58,0.4835,0.18,1.054739,6.1
2005,Chile,155,CHL,1,5,0,1,0,1,1,0,0,1,0,1,0,0,0,20.55,2005,1,7,2005,5.58,2005,1,6.79,59,46,54,0.54,0.11,3.052576,4.65
2006,Chile,155,CHL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,20.55,2005,1,7,2005,5.58,2005,1,6.79,56,44,56,0.54,0.11,3.392017,5.2
2007,Chile,155,CHL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,20.55,2005,1,7,2005,5.58,2005,1,6.79,46,38,62,0.54,0.11,4.407799,3.79
2008,Chile,155,CHL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,20.55,2005,1,7,2005,5.58,2005,1,6.79,51,40,60,0.54,0.11,8.716269,2.43
2009,Chile,155,CHL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,14.46,2009,1,3.22,2009,5.51,2009,1,6.87,59,56,44,0.65,0.15,0.353045,-2.6
2010,Chile,155,CHL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,14.46,2009,1,3.22,2009,5.51,2009,1,6.87,63,59,41,0.65,0.15,1.410711,4.75
2011,Chile,155,CHL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,14.46,2009,1,3.22,2009,5.51,2009,1,6.87,61,33,67,0.65,0.15,3.341217,5.06
2012,Chile,155,CHL,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,14.46,2009,1,3.22,2009,5.51,2009,1,6.87,NA,NA,NA,0.65,0.15,3.007448,4.31
2013,Chile,155,CHL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,21.67,2013,1,24.34,2013,6.51,2013,1,8.04,63,40,59,0.9995,0.19,1.789556,3.03
2014,Chile,155,CHL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,21.67,2013,1,24.34,2013,6.51,2013,1,8.04,NA,NA,NA,0.9995,0.19,4.718675,0.69
2015,Chile,155,CHL,1,4,0,0,0,1,1,0,1,0,0,0,0,1,0,21.67,2013,1,24.34,2013,6.51,2013,1,8.04,65,46,55,0.9995,0.19,4.348774,1.11
2016,Chile,155,CHL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,21.67,2013,1,24.34,2013,6.51,2013,1,8.04,53,29,71,0.9995,0.19,3.786194,0.33
2017,Chile,155,CHL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,13.94,2017,1,9.16,2017,7.67,2017,1,6.06,55,34,66,NA,NA,2.182718,-0.15
2018,Chile,155,CHL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,13.94,2017,1,9.16,2017,7.67,2017,1,6.06,58,44,56,NA,NA,2.43489,2.59
2019,Chile,155,CHL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,13.94,2017,1,9.16,2017,7.67,2017,1,6.06,NA,NA,NA,NA,NA,2.557545,NA
1977,Colombia,100,COL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,24.9,1974,0,24.9,NA,2.28,1974,1,2.03,NA,NA,NA,NA,NA,34.09091,1.86
1978,Colombia,100,COL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,2.64,1978,0,2.64,NA,2.06,1978,1,2.03,NA,NA,NA,0,0,17.51412,6.07
1979,Colombia,100,COL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,2.64,1978,0,2.64,NA,2.06,1978,1,2.03,NA,NA,NA,0,0,24.19872,3.06
1980,Colombia,100,COL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,2.64,1978,0,2.64,NA,2.06,1978,1,2.03,NA,NA,NA,0,0,26.58065,1.81
1981,Colombia,100,COL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,2.64,1978,0,2.64,NA,2.06,1978,1,2.03,NA,NA,NA,0,0,27.52294,0.06
1982,Colombia,100,COL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,5.72,1982,0,5.72,NA,1.98,1982,1,1.54,NA,NA,NA,0.1235,0.05,24.70024,-1.23
1983,Colombia,100,COL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,5.72,1982,0,5.72,NA,1.98,1982,1,1.54,NA,NA,NA,0.1235,0.05,19.48718,-0.59
1984,Colombia,100,COL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,5.72,1982,0,5.72,NA,1.98,1982,1,1.54,NA,NA,NA,0.1235,0.05,16.36266,1.18
1985,Colombia,100,COL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,5.72,1982,0,5.72,NA,1.98,1982,1,1.54,NA,NA,NA,0.1235,0.05,23.97418,0.97
1986,Colombia,100,COL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,22.5,1986,0,22.5,NA,2.45,1986,1,3.4,NA,NA,NA,0.59,0.52,18.85459,3.67
1987,Colombia,100,COL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,22.5,1986,0,22.5,NA,2.45,1986,1,3.4,NA,NA,NA,0.59,0.52,23.31039,3.26
1988,Colombia,100,COL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,22.5,1986,0,22.5,NA,2.45,1986,1,3.4,NA,NA,NA,0.59,0.52,28.14007,2.01
1989,Colombia,100,COL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,22.5,1986,0,22.5,NA,2.45,1986,1,3.4,NA,NA,NA,0.59,0.52,25.86139,1.39
1990,Colombia,100,COL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,24.1,1990,0,24.1,NA,2.17,1990,1,1.81,NA,NA,NA,0.5055,0.18,29.13782,2.25
1991,Colombia,100,COL,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,24.1,1990,0,24.1,NA,2.99,1991,1,2.8,NA,NA,NA,0.5055,0.28,30.34844,0.02
1992,Colombia,100,COL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,24.1,1990,0,24.1,NA,2.99,1991,1,2.8,NA,NA,NA,0.5055,0.28,27.03056,2.04
1993,Colombia,100,COL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,24.1,1990,0,24.1,NA,2.99,1991,1,2.8,NA,NA,NA,0.5055,0.28,22.44132,3.38
1994,Colombia,100,COL,1,3,0,0,0,1,0,0,1,0,0,0,1,0,0,0.32,1994,1,2.12,1994,2.75,1994,1,3.69,NA,NA,NA,0.535,0.2,22.84718,3.84
1995,Colombia,100,COL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0.32,1994,1,2.12,1994,2.75,1994,1,3.69,NA,NA,NA,0.535,0.2,20.89713,3.29
1996,Colombia,100,COL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0.32,1994,1,2.12,1994,2.75,1994,1,3.69,60,16,84,0.535,0.2,20.79709,0.25
1997,Colombia,100,COL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0.32,1994,1,2.12,1994,2.75,1994,1,3.69,69,40,60,0.535,0.2,18.46257,1.66
1998,Colombia,100,COL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0.32,1998,1,3.86,1998,3.16,1998,1,5.45,55,25,75,0.301,0.25,18.68126,-1.11
1999,Colombia,100,COL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0.32,1998,1,3.86,1998,3.16,1998,1,5.45,NA,NA,NA,0.301,0.25,10.8734,-5.76
2000,Colombia,100,COL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0.32,1998,1,3.86,1998,3.16,1998,1,5.45,50,30,70,0.301,0.25,9.222571,1.29
2001,Colombia,100,COL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0.32,1998,1,3.86,1998,3.16,1998,1,5.45,36,10,89,0.301,0.25,7.969703,0.1
2002,Colombia,100,COL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,21.83,2002,0,21.83,NA,2.17,2002,1,3.98,39,14,86,0.6105,0.58,6.351925,0.95
2003,Colombia,100,COL,1,2,0,0,0,1,0,0,0,0,1,0,0,0,0,21.83,2002,0,21.83,NA,2.17,2002,1,3.98,46,26,74,0.6105,0.58,7.130742,2.39
2004,Colombia,100,COL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,21.83,2002,0,21.83,NA,2.17,2002,1,3.98,46,33,67,0.6105,0.58,5.901262,3.85
2005,Colombia,100,COL,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,21.83,2002,0,21.83,NA,2.17,2002,1,3.98,46,32,69,0.6105,0.58,5.05142,3.3
2006,Colombia,100,COL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,41.33,2006,0,41.33,NA,7.66,2006,1,4.17,52,33,67,0.338,0.53,4.29245,5.41
2007,Colombia,100,COL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,41.33,2006,0,41.33,NA,7.66,2006,1,4.17,48,34,66,0.338,0.53,5.545141,5.54
2008,Colombia,100,COL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,41.33,2006,0,41.33,NA,7.66,2006,1,4.17,56,44,56,0.338,0.53,6.99855,2.05
2009,Colombia,100,COL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,41.33,2006,0,41.33,NA,7.66,2006,1,4.17,50,45,55,0.338,0.53,4.201045,0.09
2010,Colombia,100,COL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,25.16,2010,1,41.66,2010,5.07,2010,1,4.39,60,42,59,0.8635,0.31,2.271183,3.26
2011,Colombia,100,COL,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,25.16,2010,1,41.66,2010,5.07,2010,1,4.39,55,28,73,0.8635,0.31,3.41759,6.33
2012,Colombia,100,COL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,25.16,2010,1,41.66,2010,5.07,2010,1,4.39,NA,NA,NA,0.8635,0.31,3.167326,2.97
2013,Colombia,100,COL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,25.16,2010,1,41.66,2010,5.07,2010,1,4.39,52,29,70,0.8635,0.31,2.018098,3.62
2014,Colombia,100,COL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,3.56,2014,1,6,2014,4.98,2014,1,4.14,NA,NA,NA,0.8495,0.42,2.897819,3.68
2015,Colombia,100,COL,1,2,0,0,1,0,1,0,0,0,0,0,0,0,0,3.56,2014,1,6,2014,4.98,2014,1,4.14,55,28,72,0.8495,0.42,4.990234,1.76
2016,Colombia,100,COL,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,3.56,2014,1,6,2014,4.98,2014,1,4.14,56,22,79,0.8495,0.42,7.514293,0.71
2017,Colombia,100,COL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,3.56,2014,1,6,2014,4.98,2014,1,4.14,59,20,80,0.8495,0.42,4.312141,-0.16
2018,Colombia,100,COL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,14.26,2018,1,12.02,2018,6.73,2018,1,6.5,54,26,74,NA,NA,3.240234,1.02
2019,Colombia,100,COL,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,14.26,2018,1,12.02,2018,6.73,2018,1,6.5,NA,NA,NA,NA,NA,3.525493,NA
1977,Costa Rica,94,CRI,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,13.04,1974,0,13.04,NA,3.13,1974,0,5.51,NA,NA,NA,NA,NA,4.160475,6.09
1978,Costa Rica,94,CRI,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,6.7,1978,0,6.7,NA,2.38,1978,0,5.51,NA,NA,NA,0,0,6.038992,3.48
1979,Costa Rica,94,CRI,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,6.7,1978,0,6.7,NA,2.38,1978,0,5.51,NA,NA,NA,0,0,9.16293,2.16
1980,Costa Rica,94,CRI,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,6.7,1978,0,6.7,NA,2.38,1978,0,5.51,NA,NA,NA,0,0,18.14323,-1.93
1981,Costa Rica,94,CRI,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,6.7,1978,0,6.7,NA,2.38,1978,0,5.51,NA,NA,NA,0,0,37.04219,-4.87
1982,Costa Rica,94,CRI,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,25.2,1982,0,25.2,NA,2.27,1982,0,3.51,NA,NA,NA,0.194,0.58,90.11333,-9.78
1983,Costa Rica,94,CRI,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,25.2,1982,0,25.2,NA,2.27,1982,0,3.51,NA,NA,NA,0.194,0.58,32.62601,0.1
1984,Costa Rica,94,CRI,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,25.2,1982,0,25.2,NA,2.27,1982,0,3.51,NA,NA,NA,0.194,0.58,11.94781,5.14
1985,Costa Rica,94,CRI,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,25.2,1982,0,25.2,NA,2.27,1982,0,3.51,NA,NA,NA,0.194,0.58,15.05918,-1.95
1986,Costa Rica,94,CRI,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,6.5,1986,0,6.5,NA,2.21,1986,0,3.31,NA,NA,NA,0.47,0.48,11.83042,2.77
1987,Costa Rica,94,CRI,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,6.5,1986,0,6.5,NA,2.21,1986,0,3.31,NA,NA,NA,0.47,0.48,16.84519,2.06
1988,Costa Rica,94,CRI,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,6.5,1986,0,6.5,NA,2.21,1986,0,3.31,NA,NA,NA,0.47,0.48,20.82985,0.77
1989,Costa Rica,94,CRI,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,6.5,1986,0,6.5,NA,2.21,1986,0,3.31,NA,NA,NA,0.47,0.48,16.50833,2.95
1990,Costa Rica,94,CRI,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,4.3,1990,0,4.3,NA,2.21,1990,0,10.71,NA,NA,NA,0.061,0.1,19.04614,0.88
1991,Costa Rica,94,CRI,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,4.3,1990,0,4.3,NA,2.21,1990,0,10.71,NA,NA,NA,0.061,0.1,28.7075,-0.37
1992,Costa Rica,94,CRI,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,4.3,1990,0,4.3,NA,2.21,1990,0,10.71,NA,NA,NA,0.061,0.1,21.7889,6.39
1993,Costa Rica,94,CRI,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,4.3,1990,0,4.3,NA,2.21,1990,0,10.71,NA,NA,NA,0.061,0.1,9.780984,4.36
1994,Costa Rica,94,CRI,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,1.88,1994,0,1.88,NA,2.3,1994,0,4.8,NA,NA,NA,0.047,0.11,13.53535,1.87
1995,Costa Rica,94,CRI,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,1.88,1994,0,1.88,NA,2.3,1994,0,4.8,NA,NA,NA,0.047,0.11,23.18545,1.58
1996,Costa Rica,94,CRI,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1.88,1994,0,1.88,NA,2.3,1994,0,4.8,80,54,46,0.047,0.11,17.51173,-1.18
1997,Costa Rica,94,CRI,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,1.88,1994,0,1.88,NA,2.3,1994,0,4.8,83,69,30,0.047,0.11,13.24843,3.11
1998,Costa Rica,94,CRI,1,2,0,0,0,1,1,0,0,0,0,0,0,0,0,2.5,1998,0,2.5,NA,2.56,1998,0,6.34,69,62,39,0.0585,0.15,11.65883,4.57
1999,Costa Rica,94,CRI,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,2.5,1998,0,2.5,NA,2.56,1998,0,6.34,NA,NA,NA,0.0585,0.15,10.04512,1.76
2000,Costa Rica,94,CRI,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,2.5,1998,0,2.5,NA,2.56,1998,0,6.34,83,63,37,0.0585,0.15,10.96228,1.82
2001,Costa Rica,94,CRI,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,2.5,1998,0,2.5,NA,2.56,1998,0,6.34,71,54,45,0.0585,0.15,11.2558,1.65
2002,Costa Rica,94,CRI,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,7.53,2002,1,16,2002,3.68,2002,0,4.58,77,80,20,0.2805,0.32,9.166406,1.61
2003,Costa Rica,94,CRI,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,7.53,2002,1,16,2002,3.68,2002,0,4.58,78,48,52,0.2805,0.32,9.448252,2.67
2004,Costa Rica,94,CRI,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,7.53,2002,1,16,2002,3.68,2002,0,4.58,67,53,47,0.2805,0.32,12.31481,2.83
2005,Costa Rica,94,CRI,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,7.53,2002,1,16,2002,3.68,2002,0,4.58,73,42,59,0.2805,0.32,13.7978,2.41
2006,Costa Rica,94,CRI,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,1.15,2006,0,1.15,NA,3.32,2006,0,7.53,75,50,50,0.359,0.27,11.47075,5.76
2007,Costa Rica,94,CRI,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,1.15,2006,0,1.15,NA,3.32,2006,0,7.53,82,48,52,0.359,0.27,9.35722,6.71
2008,Costa Rica,94,CRI,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,1.15,2006,0,1.15,NA,3.32,2006,0,7.53,67,46,55,0.359,0.27,13.42473,3.28
2009,Costa Rica,94,CRI,1,2,0,0,0,0,0,0,0,0,0,0,1,1,0,1.15,2006,0,1.15,NA,3.32,2006,0,7.53,74,65,35,0.359,0.27,7.842546,-2.23
2010,Costa Rica,94,CRI,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,21.85,2010,0,21.85,NA,3.9,2010,0,4.96,72,62,38,0.211,0.19,5.662691,3.65
2011,Costa Rica,94,CRI,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,21.85,2010,0,21.85,NA,3.9,2010,0,4.96,64,46,54,0.211,0.19,4.878146,3.05
2012,Costa Rica,94,CRI,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,21.85,2010,0,21.85,NA,3.9,2010,0,4.96,NA,NA,NA,0.211,0.19,4.495378,3.57
2013,Costa Rica,94,CRI,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,21.85,2010,0,21.85,NA,3.9,2010,0,4.96,53,36,64,0.211,0.19,5.231241,1.1
2014,Costa Rica,94,CRI,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0.93,2014,1,55.52,2014,4.87,2014,0,6.34,NA,NA,NA,0.282,0.27,4.519381,2.37
2015,Costa Rica,94,CRI,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0.93,2014,1,55.52,2014,4.87,2014,0,6.34,57,47,53,0.282,0.27,0.801947,2.51
2016,Costa Rica,94,CRI,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0.93,2014,1,55.52,2014,4.87,2014,0,6.34,60,39,61,0.282,0.27,-0.017552,3.15
2017,Costa Rica,94,CRI,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0.93,2014,1,55.52,2014,4.87,2014,0,6.34,62,46,54,0.282,0.27,1.625707,2.34
2018,Costa Rica,94,CRI,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,3.25,2018,1,21.18,2018,4.73,2018,0,9.42,63,46,53,NA,NA,2.221215,1.62
2019,Costa Rica,94,CRI,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,3.25,2018,1,21.18,2018,4.73,2018,0,9.42,NA,NA,NA,NA,NA,2.096203,NA
1977,Ecuador,130,ECU,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,0,12.78,NA,NA,NA,NA,NA,13.01406,-1.09
1978,Ecuador,130,ECU,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,3.84,1978,1,36.78,1979,NA,NA,0,12.78,NA,NA,NA,0,NA,11.65007,2.94
1979,Ecuador,130,ECU,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,3.84,1978,1,36.78,1979,4.03,1979,0,12.78,NA,NA,NA,0.3945,0,10.26626,1.05
1980,Ecuador,130,ECU,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,3.84,1978,1,36.78,1979,4.03,1979,0,12.78,NA,NA,NA,0.3945,0,13.04898,1.05
1981,Ecuador,130,ECU,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,3.84,1978,1,36.78,1979,4.03,1979,0,12.78,NA,NA,NA,0.3945,0,16.38747,2.93
1982,Ecuador,130,ECU,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,3.84,1978,1,36.78,1979,4.03,1979,0,12.78,NA,NA,NA,0.3945,0,16.25797,-1.92
1983,Ecuador,130,ECU,1,2,0,0,0,0,1,1,0,0,0,0,0,0,0,3.84,1978,1,36.78,1979,4.03,1979,0,12.78,NA,NA,NA,0.3945,0,48.43387,-2.82
1984,Ecuador,130,ECU,1,2,0,1,0,0,0,0,0,0,0,1,0,0,0,1.53,1984,1,3.08,1984,6.1,1984,0,12.36,NA,NA,NA,0.5945,0.5,31.23024,0.09
1985,Ecuador,130,ECU,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1.53,1984,1,3.08,1984,6.1,1984,0,12.36,NA,NA,NA,0.5945,0.5,27.98322,1.38
1986,Ecuador,130,ECU,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1.53,1984,1,3.08,1984,7.58,1986,0,10.77,NA,NA,NA,0.5945,0.2,23.03023,0.94
1987,Ecuador,130,ECU,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,1.53,1984,1,3.08,1984,7.58,1986,0,10.77,NA,NA,NA,0.5945,0.2,29.504,-2.67
1988,Ecuador,130,ECU,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,6.87,1988,1,8,1988,4.41,1988,0,16.68,NA,NA,NA,0.893,0.24,58.21629,3.36
1989,Ecuador,130,ECU,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,6.87,1988,1,8,1988,4.41,1988,0,16.68,NA,NA,NA,0.893,0.24,75.64819,-1.38
1990,Ecuador,130,ECU,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,6.87,1988,1,8,1988,6.69,1990,0,5.97,NA,NA,NA,0.893,0.26,48.51911,1.26
1991,Ecuador,130,ECU,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,6.87,1988,1,8,1988,6.69,1990,0,5.97,NA,NA,NA,0.893,0.26,48.80383,1.89
1992,Ecuador,130,ECU,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,6.85,1992,1,14.64,1992,6.4,1992,0,4.55,NA,NA,NA,0.893,0.22,54.34084,-0.21
1993,Ecuador,130,ECU,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,6.85,1992,1,14.64,1992,6.4,1992,0,4.55,NA,NA,NA,0.893,0.22,45,-0.31
1994,Ecuador,130,ECU,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,6.85,1992,1,14.64,1992,5.85,1994,0,7.55,NA,NA,NA,0.893,0.22,27.44253,1.96
1995,Ecuador,130,ECU,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,6.85,1992,1,14.64,1992,5.85,1994,0,7.55,NA,NA,NA,0.893,0.22,22.88613,0.05
