"","CNTSCHID","ST004D01T","IC010Q04TA","IC010Q06NA","ESCS","METASPAM","W_FSTUWT","PV1READ"
"40794",3600172,"Male","Once or twice a week","Once or twice a week","-0.6416","-0.5",9.9514,597.241
"40795",3600172,"Female","Once or twice a week","Once or twice a week","-0.7654",NA,9.8249,282.723
"40796",3600172,"Female","Once or twice a month","Never or hardly ever","0.2851","1.33",9.8249,658.044
"40797",3600172,"Female","Never or hardly ever","Never or hardly ever","-0.5449","-0.04",9.8249,430.182
"40798",3600172,"Female","Never or hardly ever",NA,"0.2369","-1.41",9.8249,435.378
"40799",3600172,"Female",NA,NA,NA,"-1.41",9.8249,403.865
"40800",3600172,"Male","Once or twice a week","Almost every day","-2.1128","-1.41",9.9514,314.794
"40801",3600172,"Male","Never or hardly ever","Never or hardly ever","0.8994","-0.96",9.9514,403.374
"40802",3600172,"Male","Once or twice a week","Once or twice a week","0.3196","-1.41",9.9514,380.379
"40803",3600172,"Female","Every day","Every day","0.941","0.42",9.8249,361.091
"40804",3600173,"Male","Once or twice a month","Once or twice a month","-0.5356","-1.41",16.78601,338.925
"40805",3600173,"Female","Never or hardly ever","Never or hardly ever","-0.0858","1.33",18.80416,590.087
"40806",3600173,"Male","Never or hardly ever","Never or hardly ever","-0.4715","1.33",16.78601,611.268
"40807",3600173,"Male","Almost every day","Almost every day","-0.3086","-1.41",15.50914,479.632
"40808",3600173,"Female","Never or hardly ever","Never or hardly ever","0.4736","1.33",18.80416,562.679
"40809",3600173,"Male","Once or twice a week","Once or twice a week","0.331","-1.41",15.50914,379.12
"40810",3600173,"Female",NA,NA,"0.0165","-0.04",18.80416,508.153
"40811",3600173,"Female",NA,NA,"-0.3928","-0.5",18.80416,439.304
"40812",3600173,"Female","Never or hardly ever","Never or hardly ever","0.1933",NA,18.80416,644.786
"40813",3600173,"Male",NA,NA,"-0.7893","-1.41",16.78601,343.735
"40814",3600173,"Male","Never or hardly ever","Once or twice a month","-1.3967","0.42",16.78601,329.329
"40815",3600173,"Female","Never or hardly ever","Never or hardly ever","-0.8566","1.33",18.80416,580.414
"40816",3600173,"Male","Never or hardly ever","Every day","0.5822","-1.41",15.50914,418.309
"40817",3600173,"Male","Never or hardly ever","Never or hardly ever","-0.9093","1.33",15.50914,478.967
"40818",3600173,"Male","Never or hardly ever","Almost every day","0.8458","0.42",15.50914,532.4
"40819",3600173,"Female","Never or hardly ever","Never or hardly ever","0.6461","-0.5",18.80416,618.043
"40820",3600173,"Female",NA,NA,"-1.2563","-0.5",18.80416,374.778
"40821",3600173,"Female","Every day","Every day","-0.1904","1.33",18.80416,622.588
"40822",3600173,"Male","Never or hardly ever","Every day","-0.4003","0.42",16.78601,550.683
"40823",3600173,"Female","Never or hardly ever","Never or hardly ever","-2.0241",NA,17.51358,385.782
"40824",3600173,"Male","Once or twice a week","Once or twice a week","0.3303","0.42",16.78601,396.357
"40825",3600173,"Male",NA,NA,"-0.2687","-0.04",15.50914,343.629
"40826",3600173,"Female",NA,NA,"0.9796","0.42",18.80416,517.991
"40827",3600174,"Male","Once or twice a month","Never or hardly ever","1.1256","0.42",19.33831,642.281
"40828",3600174,"Male",NA,NA,"0.3063","-1.41",19.33831,284.206
"40829",3600174,"Female","Once or twice a week","Never or hardly ever","-0.5949","1.33",19.88492,459.213
"40830",3600174,"Female","Almost every day","Never or hardly ever","0.6408","1.33",15.21104,502.631
"40831",3600174,"Male","Once or twice a week","Once or twice a week","0.8116","-0.96",19.33831,346.481
"40832",3600174,"Male","Once or twice a month",NA,"0.2718","0.42",19.33831,431.835
"40833",3600174,"Female","Once or twice a week","Never or hardly ever","0.2345","1.33",19.88492,675.835
"40834",3600174,"Female",NA,NA,"-0.1373",NA,19.88492,427.322
"40835",3600174,"Female","Almost every day","Never or hardly ever","0.8204","-0.04",19.88492,490.441
"40836",3600174,"Female",NA,NA,"0.7488","0.42",19.88492,503.038
"40837",3600174,"Female","Once or twice a week","Once or twice a month","0.6436","-1.41",15.21104,521.634
"40838",3600174,"Female","Never or hardly ever","Once or twice a week","0.6818",NA,19.88492,413.641
"40839",3600174,"Male",NA,NA,"0.7326","0.42",19.33831,438.527
"40840",3600174,"Male",NA,"Every day","1.1851",NA,19.33831,284.695
"40841",3600174,"Male","Once or twice a month","Never or hardly ever","0.9593","1.33",19.33831,609.258
"40842",3600174,"Male",NA,NA,"-0.3196","-0.04",14.34658,517.762
"40843",3600174,"Male","Once or twice a week","Never or hardly ever","0.2533","-1.41",19.33831,442.845
"40844",3600174,"Male","Once or twice a week","Never or hardly ever","1.0914","1.33",19.33831,547.917
"40845",3600174,"Female","Once or twice a week","Never or hardly ever","-0.2766","0.42",19.88492,524.442
"40846",3600174,"Female",NA,NA,"1.1998",NA,19.88492,544.501
"40847",3600174,"Female","Once or twice a week","Once or twice a week","0.7752","0.42",19.88492,528.335
"40848",3600174,"Male","Once or twice a month","Never or hardly ever","1.25","1.33",14.34658,662.877
"40849",3600175,"Male",NA,NA,"1.3976","-0.04",13.92535,633.28
"40850",3600175,"Male",NA,NA,NA,NA,13.92535,414.491
"40851",3600175,"Female",NA,NA,"1.002","1.33",15.0291,614.373
"40852",3600175,"Female",NA,NA,"-0.2305","1.33",15.0291,448.873
"40853",3600175,"Male",NA,NA,"0.9968","-1.41",13.92535,512.301
"40854",3600175,"Male","Every day","Every day","-0.8722","-1.41",13.92535,497.556
"40855",3600175,"Female",NA,NA,"0.9919","0.42",15.0291,518.775
"40856",3600175,"Male","Almost every day","Almost every day","-0.425","-0.04",13.92535,534.711
"40857",3600175,"Female",NA,NA,"1.6021","0.42",15.0291,464.53
"40858",3600175,"Male",NA,NA,"0.741",NA,13.92535,501.516
"40859",3600175,"Male",NA,NA,"1.391","0.42",13.92535,413.396
"40860",3600175,"Male",NA,NA,"0.7075","-1.41",13.92535,353.104
"40861",3600175,"Male",NA,NA,"1.2326","-1.41",13.92535,372.455
"40862",3600175,"Female",NA,NA,"-0.9129","0.42",15.0291,471.75
"40863",3600175,"Female",NA,NA,"0.9992",NA,15.0291,562.545
"40864",3600175,"Female",NA,NA,"0.7731",NA,15.0291,416.587
"40865",3600175,"Male",NA,NA,"-0.7468","0.42",13.92535,534.266
"40866",3600175,"Female",NA,NA,"-0.1503",NA,15.0291,563.738
"40867",3600175,"Female",NA,NA,"0.9865",NA,15.0291,577.54
"40868",3600175,"Male",NA,NA,"-0.4708",NA,13.92535,442.787
"40869",3600176,"Female",NA,NA,"-0.1731",NA,7.66143,364.905
"40870",3600176,"Male",NA,NA,"-0.1322",NA,7.21128,547.403
"40871",3600176,"Female",NA,NA,"-1.2533","-1.41",7.66143,305.138
"40872",3600176,"Male",NA,NA,"-0.6889",NA,7.21128,283.836
"40873",3600176,"Male",NA,NA,"-0.0496",NA,7.21128,382.489
"40874",3600176,"Male",NA,NA,"-0.652","-1.41",7.21128,447.689
"40875",3600176,"Female",NA,NA,"-2.3904",NA,7.66143,349.896
"40876",3600176,"Male","Never or hardly ever","Never or hardly ever","-0.4856",NA,7.21128,710.258
"40877",3600176,"Male","Never or hardly ever","Never or hardly ever","1.3788",NA,7.21128,518.91
"40878",3600177,"Female",NA,NA,"1.2813","1.33",30.73943,585.53
"40879",3600177,"Female","Once or twice a month","Once or twice a week","0.3977","-0.96",30.73943,375.514
"40880",3600177,"Female","Once or twice a month","Once or twice a week","-2.3563","-1.41",29.53126,230.552
"40881",3600177,"Female",NA,NA,NA,NA,30.73943,449.707
"40882",3600177,"Male","Never or hardly ever","Never or hardly ever","-0.7197","-0.5",31.33546,252.988
"40883",3600177,"Male","Almost every day","Almost every day","-0.5287","-1.41",31.33546,185.083
"40884",3600177,"Female",NA,NA,NA,NA,30.73943,434.286
"40885",3600177,"Male","Once or twice a month","Once or twice a month","-0.2258","-0.5",31.33546,404.937
"40886",3600177,"Female",NA,NA,"1.3234","-0.5",29.53126,518.984
"40887",3600177,"Female",NA,NA,NA,NA,30.73943,482.895
"40888",3600177,"Male","Almost every day","Almost every day","-0.835","1.33",31.33546,495.393
"40889",3600177,"Female","Once or twice a month","Once or twice a month","-0.2545","-1.41",30.73943,360.458
"40890",3600177,"Male",NA,"Almost every day","-0.9692","-1.41",29.53126,238.949
"40891",3600177,"Male","Once or twice a week","Once or twice a week","-0.5997","-1.41",31.33546,326.579
"40892",3600178,"Male",NA,NA,NA,NA,18.79556,615.316
"40893",3600178,"Male","Every day","Every day","1.609","0.87",18.79556,465.961
"40894",3600178,"Female","Almost every day","Never or hardly ever","0.8852","0.42",18.28635,801.532
"40895",3600178,"Female","Once or twice a week","Never or hardly ever","0.9916","1.33",18.28635,713.78
"40896",3600178,"Male","Once or twice a week","Almost every day","1.4911","1.33",18.79556,534.67
"40897",3600178,"Female","Every day","Never or hardly ever","1.5331","1.33",19.08469,697.298
"40898",3600178,"Female","Once or twice a month","Never or hardly ever","1.9122","1.33",19.08469,730.21
"40899",3600178,"Female","Almost every day","Almost every day","0.9825","-1.41",19.08469,598.716
"40900",3600178,"Female","Every day","Every day","-1.0816","-1.41",19.08469,683.821
"40901",3600178,"Female","Almost every day","Never or hardly ever","0.5046","1.33",19.08469,640.327
"40902",3600178,"Male","Almost every day","Never or hardly ever","1.1034","-0.96",18.79556,508.81
"40903",3600178,"Male",NA,NA,"1.5691","0.87",18.79556,525.185
"40904",3600178,"Female",NA,NA,NA,NA,18.28635,515.726
"40905",3600178,"Female","Once or twice a month","Never or hardly ever","0.5754","1.33",19.08469,659.966
"40906",3600178,"Male","Once or twice a week","Once or twice a month","0.1792","1.33",18.79556,421.011
"40907",3600178,"Female","Once or twice a week","Never or hardly ever","1.0825","0.87",19.08469,602.975
"40908",3600178,"Female","Once or twice a week","Never or hardly ever","1.6354","1.33",19.08469,667.69
"40909",3600178,"Male",NA,NA,NA,NA,18.28635,529.067
"40910",3600178,"Female","Almost every day","Never or hardly ever","0.6614","1.33",19.08469,555.395
"40911",3600178,"Female","Never or hardly ever","Never or hardly ever","-1.7333","0.42",19.08469,534.373
"40912",3600178,"Female","Once or twice a week","Once or twice a week","0.0109","-0.04",19.08469,270.24
"40913",3600178,"Male","Once or twice a week","Never or hardly ever","0.5487","1.33",18.79556,616.474
"40914",3600179,"Male","Never or hardly ever","Never or hardly ever","-1.2778","0.42",12.83876,529.173
"40915",3600179,"Female",NA,NA,"-0.7197","-0.96",11.78357,411.337
"40916",3600179,"Female","Never or hardly ever","Never or hardly ever","0.2163","-0.5",11.78357,442.599
"40917",3600179,"Male","Once or twice a week","Once or twice a week","-1.0319","-1.41",12.83876,300.246
"40918",3600179,"Female","Never or hardly ever","Never or hardly ever","-0.2646","-0.5",11.78357,448.392
"40919",3600179,"Male","Never or hardly ever","Once or twice a month","-0.7408","-0.04",12.83876,672.68
"40920",3600179,"Female","Once or twice a week","Once or twice a week","-0.4709","-0.96",11.78357,442.432
"40921",3600179,"Male","Almost every day","Almost every day","0.5931","-1.41",12.83876,476.713
"40922",3600179,"Female","Never or hardly ever","Never or hardly ever","0.7323","-0.96",11.78357,430.258
"40923",3600179,"Male","Never or hardly ever","Never or hardly ever","0.5083","1.33",12.83876,498.753
"40924",3600179,"Male","Never or hardly ever","Never or hardly ever","0.1821","1.33",12.83876,600.881
"40925",3600179,"Female","Once or twice a month","Never or hardly ever","-0.2119","-0.04",11.78357,452.507
"40926",3600179,"Female","Never or hardly ever","Once or twice a week","0.6801","0.42",11.78357,505.534
"40927",3600179,"Female","Never or hardly ever","Never or hardly ever","1.039","-0.5",11.78357,589.085
"40928",3600179,"Male","Never or hardly ever","Once or twice a week","0.7863","-1.41",12.83876,384.967
"40929",3600180,"Male","Never or hardly ever","Never or hardly ever","0.3828","1.33",4.98805,406.283
"40930",3600180,"Female",NA,NA,"-0.7241","-0.5",6.10984,421.565
"40931",3600180,"Male","Almost every day","Almost every day","-0.7786","1.33",4.98805,446.753
"40932",3600180,"Female",NA,NA,"-0.7078","-1.41",4.97363,318.472
"40933",3600180,"Female",NA,NA,"-0.0876","-0.04",6.10984,537.805
"40934",3600180,"Female",NA,NA,"0.8261","1.33",4.97363,658.551
"40935",3600180,"Male","Once or twice a week","Once or twice a week","0.7536","-1.41",4.98805,231.258
"40936",3600180,"Male","Never or hardly ever","Never or hardly ever","0.7788",NA,4.98805,451.283
"40937",3600180,"Female",NA,NA,NA,NA,4.97363,422.689
"40938",3600180,"Male",NA,NA,"-1.6706","-0.96",4.98805,324.013
"40939",3600180,"Male","Once or twice a month","Never or hardly ever","-1.0258","-1.41",4.98805,373.185
"40940",3600180,"Female","Once or twice a week","Once or twice a month","-1.2888","-0.5",4.97363,398.235
"40941",3600180,"Female","Once or twice a week","Never or hardly ever","1.2966","1.33",4.97363,639.099
"40942",3600180,"Male","Once or twice a month","Never or hardly ever","0.7631",NA,4.98805,554.574
"40943",3600180,"Female","Once or twice a month","Never or hardly ever","-0.0771","-0.5",4.97363,563.526
"40944",3600180,"Male",NA,NA,"0.0855","0.42",4.98805,493.645
"40945",3600180,"Male","Once or twice a week","Once or twice a week","1.3183","-1.41",6.10984,299.549
"40946",3600180,"Male","Once or twice a month","Never or hardly ever","1.0365","0.42",4.98805,594.304
"40947",3600180,"Male","Never or hardly ever","Never or hardly ever","1.3192","-0.04",4.98805,569.023
"40948",3600181,"Female","Once or twice a week","Never or hardly ever","-0.006","1.33",15.07566,577.473
"40949",3600181,"Female",NA,NA,NA,NA,18.32852,380.025
"40950",3600181,"Male",NA,NA,NA,NA,19.00755,463.738
"40951",3600181,"Male","Every day","Every day","0.245","1.33",19.00755,464.871
"40952",3600181,"Female",NA,NA,NA,NA,18.32852,431.499
"40953",3600181,"Male","Once or twice a week","Almost every day","-0.4726","-0.04",19.00755,392.855
"40954",3600181,"Female",NA,NA,"0.3802",NA,18.32852,374.126
"40955",3600181,"Female",NA,NA,NA,NA,18.32852,418.276
"40956",3600181,"Female",NA,NA,"0.4931","1.33",18.32852,532.626
"40957",3600181,"Male","Almost every day","Every day","0.4105","0.42",19.00755,647.454
"40958",3600181,"Female",NA,NA,NA,NA,18.32852,419.386
"40959",3600181,"Female","Once or twice a month","Never or hardly ever","-0.2056","1.33",15.07566,572.49
"40960",3600181,"Male",NA,NA,"-0.5193","-0.5",19.00755,536.012
"40961",3600181,"Male","Once or twice a week","Once or twice a week","-0.134","-1.41",15.07566,328.71
"40962",3600181,"Male",NA,NA,"-0.1943",NA,19.00755,484.592
"40963",3600181,"Male",NA,NA,"0.6116","-0.04",19.00755,396.274
"40964",3600181,"Male","Never or hardly ever","Never or hardly ever","-0.1934","-0.5",19.00755,570.786
"40965",3600181,"Male","Once or twice a month","Once or twice a month","-0.0045","0.42",19.00755,320.163
"40966",3600181,"Male",NA,NA,"-0.9282","1.33",19.00755,509.905
"40967",3600182,"Female","Almost every day","Never or hardly ever","-1.2687",NA,6.12605,509.383
"40968",3600182,"Male",NA,NA,"-1.3659","-1.41",5.85295,243.461
"40969",3600182,"Male","Once or twice a month","Never or hardly ever","-0.3211","-1.41",5.85295,443.876
"40970",3600182,"Female","Once or twice a month","Never or hardly ever","0.032","1.33",6.12605,742.046
"40971",3600182,"Male",NA,NA,NA,"0.42",5.85295,460.738
"40972",3600182,"Male","Once or twice a week",NA,"-0.7121","-1.41",5.85295,379.27
"40973",3600182,"Male","Once or twice a month","Never or hardly ever","-1.0095","-0.04",5.85295,648.872
"40974",3600182,"Female","Once or twice a month","Once or twice a month","-0.4329","-0.5",6.12605,592.089
"40975",3600182,"Male",NA,NA,"-0.3288","-1.41",5.85295,357.02
"40976",3600182,"Male","Once or twice a month","Almost every day","-1.849","-1.41",5.85295,445.735
"40977",3600182,"Female","Once or twice a month","Never or hardly ever","-0.0884","1.33",6.12605,641.884
"40978",3600182,"Female","Never or hardly ever","Never or hardly ever",NA,"-1.41",6.12605,405.213
"40979",3600182,"Male","Once or twice a week","Never or hardly ever","-0.3121","0.87",5.85295,660.205
"40980",3600182,"Female",NA,NA,"0.5209","0.87",6.12605,405.749
"40981",3600182,"Male","Never or hardly ever","Never or hardly ever","-0.5354","-0.04",5.85295,551.947
"40982",3600182,"Female","Once or twice a month","Once or twice a month","-0.6388","-0.5",6.12605,406.166
"40983",3600182,"Male","Never or hardly ever","Never or hardly ever","-0.1131","0.87",5.85295,445.699
"40984",3600182,"Female","Once or twice a week","Never or hardly ever","0.2359","1.33",6.12605,542.333
"40985",3600182,"Male",NA,NA,NA,NA,5.85295,564.772
"40986",3600183,"Male","Never or hardly ever","Never or hardly ever","0.5675","1.33",34.17907,749.785
"40987",3600183,"Female","Never or hardly ever","Never or hardly ever","-0.3166","1.33",30.84666,537.906
"40988",3600183,"Male","Almost every day","Almost every day","0.8934","-1.41",34.17907,264.916
"40989",3600183,"Female","Once or twice a month","Never or hardly ever","-0.9043","0.42",30.84666,301.363
"40990",3600183,"Female","Once or twice a week","Never or hardly ever","-0.7428","0.87",30.84666,581.604
"40991",3600183,"Male","Every day","Every day","0.509","-0.5",34.17907,474.546
"40992",3600183,"Male","Never or hardly ever","Never or hardly ever","-0.5443","1.33",34.17907,410.866
"40993",3600183,"Female","Once or twice a month","Never or hardly ever","-0.659","-0.5",30.84666,570.696
"40994",3600183,"Male","Every day","Once or twice a week","-0.7376","-0.96",29.81584,345.381
"40995",3600183,"Female","Once or twice a week","Never or hardly ever","-0.5995","1.33",30.84666,429.273
"40996",3600183,"Male","Once or twice a month","Once or twice a week","-1.3604","-1.41",34.17907,390.334
"40997",3600183,"Male",NA,NA,"-0.3429",NA,34.17907,352.655
"40998",3600183,"Female","Once or twice a month","Never or hardly ever","1.3615","1.33",30.84666,587.243
"40999",3600183,"Female","Never or hardly ever","Never or hardly ever","-0.8707","0.42",29.81584,568.076
"41000",3600183,"Male","Almost every day","Almost every day","-0.3472","-0.5",34.17907,348.356
"41001",3600183,"Male","Never or hardly ever","Never or hardly ever","0.1963","-0.04",34.17907,604.798
"41002",3600183,"Male","Never or hardly ever","Never or hardly ever","-0.3107","0.42",34.17907,444.92
"41003",3600183,"Male","Once or twice a month","Once or twice a month","-1.555","0.42",34.17907,572.785
"41004",3600183,"Male","Once or twice a week","Once or twice a week","0.3556","-1.41",34.17907,346.563
"41005",3600183,"Male","Once or twice a month","Once or twice a week","-1.2199","-0.5",34.17907,317.365
"41006",3600183,"Female","Once or twice a month","Never or hardly ever","0.5499","1.33",30.84666,555.367
"41007",3600183,"Female","Once or twice a week","Never or hardly ever","-0.361","0.42",30.84666,608.203
"41008",3600184,"Male",NA,NA,NA,NA,28.46858,446.021
"41009",3600184,"Male",NA,NA,NA,NA,28.46858,543.387
"41010",3600184,"Male",NA,NA,"0.4957","1.33",28.46858,405.996
"41011",3600184,"Male",NA,NA,"0.5465","-0.5",28.46858,618.206
"41012",3600184,"Female",NA,NA,"0.6218",NA,34.39044,596.283
"41013",3600184,"Male","Once or twice a month","Never or hardly ever","0.5366","1.33",28.46858,646.672
"41014",3600184,"Female","Once or twice a week","Almost every day","2.05","-0.5",34.39044,534.172
"41015",3600184,"Male","Almost every day","Almost every day","0.2194","-1.41",29.43651,365.257
"41016",3600184,"Female",NA,NA,"0.8113","1.33",27.83472,601.606
"41017",3600184,"Female","Every day","Every day","0.4551","-1.41",34.39044,533.751
"41018",3600184,"Male","Once or twice a month","Never or hardly ever","0.7682","1.33",28.46858,451.574
"41019",3600184,"Male","Once or twice a month","Once or twice a month","0.237","-1.41",28.46858,372.922
"41020",3600184,"Male","Once or twice a month","Never or hardly ever","0.7697","1.33",29.43651,558.309
"41021",3600184,"Female","Once or twice a week","Never or hardly ever","-0.3866","1.33",34.39044,502.787
"41022",3600184,"Male","Never or hardly ever","Never or hardly ever","0.8713","0.42",29.43651,411.151
"41023",3600184,"Male","Almost every day","Never or hardly ever","0.5453","0.42",28.46858,598.952
"41024",3600185,"Female","Almost every day","Never or hardly ever","0.2705","1.33",33.92093,464.786
"41025",3600185,"Male","Once or twice a week","Never or hardly ever","-0.0512","1.33",36.60583,595.85
"41026",3600185,"Male","Every day","Almost every day","0.5335","-0.96",36.60583,352.542
"41027",3600185,"Male","Once or twice a week","Never or hardly ever","0.59","0.42",36.60583,560.09
"41028",3600185,"Female","Almost every day","Never or hardly ever","-0.3884","1.33",33.92093,498.567
"41029",3600185,"Male","Almost every day","Never or hardly ever","0.5908","1.33",35.63225,615.764
"41030",3600186,"Female","Once or twice a month","Never or hardly ever","1.0773","1.33",26.43014,611.477
"41031",3600186,"Female","Never or hardly ever","Never or hardly ever","0.9478","1.33",26.43014,512.835
"41032",3600186,"Female","Every day","Every day","0.0561","0.42",26.43014,304.433
"41033",3600186,"Female","Every day","Every day","1.4601",NA,26.43014,504.039
"41034",3600186,"Female","Almost every day","Every day","0.1731","1.33",26.43014,576.958
"41035",3600186,"Female","Never or hardly ever","Never or hardly ever","0.8125","-0.04",26.43014,438.598
"41036",3600186,"Female","Once or twice a week","Almost every day","1.3515","-0.04",26.43014,406.557
"41037",3600186,"Female","Once or twice a month","Never or hardly ever","1.6072","1.33",26.43014,604.134
"41038",3600186,"Female","Once or twice a week","Never or hardly ever","1.1755","1.33",26.43014,538.138
"41039",3600186,"Female","Once or twice a week","Never or hardly ever","0.7101","0.42",26.43014,616.72
"41040",3600186,"Female","Every day","Every day","1.4963","1.33",26.43014,523.493
"41041",3600186,"Female","Every day","Every day","1.8634","-1.41",26.43014,427.887
"41042",3600186,"Female","Once or twice a week","Never or hardly ever","0.8939","-0.5",26.43014,435.198
"41043",3600186,"Female","Once or twice a month","Never or hardly ever","1.534","1.33",26.43014,625.314
"41044",3600186,"Female","Once or twice a month","Never or hardly ever","0.8049","-0.5",26.43014,510.051
"41045",3600186,"Female","Almost every day","Never or hardly ever","1.0614","1.33",26.43014,543.234
"41046",3600186,"Female","Almost every day","Never or hardly ever","0.573","0.42",26.43014,537.373
"41047",3600186,"Female","Once or twice a week","Never or hardly ever","1.0511","0.42",26.43014,522.799
"41048",3600186,"Female","Almost every day","Never or hardly ever","1.3442","0.87",26.43014,438.318
"41049",3600186,"Female","Every day","Never or hardly ever","1.036","1.33",26.43014,676.19
"41050",3600186,"Female","Almost every day","Once or twice a month","1.1047","0.42",26.43014,415.949
"41051",3600187,"Female","Once or twice a month","Never or hardly ever","-0.4118","0.42",24.22574,419.997
"41052",3600187,"Female","Every day","Every day","-0.7356","-0.04",24.22574,383.681
"41053",3600187,"Female","Once or twice a week","Never or hardly ever","1.0513","-0.5",24.22574,536.36
"41054",3600187,"Female","Once or twice a week","Never or hardly ever","0.2497","1.33",24.22574,664.107
"41055",3600187,"Female","Once or twice a month","Never or hardly ever","0.8218","-0.5",24.22574,519.177
"41056",3600187,"Female","Once or twice a week","Never or hardly ever","0.6552","-1.41",24.22574,512.126
"41057",3600187,"Female","Once or twice a month","Never or hardly ever","0.3916","1.33",24.22574,653.689
"41058",3600187,"Female","Almost every day","Almost every day","0.821","1.33",24.22574,466.459
"41059",3600187,"Female","Every day","Every day","0.5274","-0.5",24.22574,378.286
"41060",3600187,"Female","Once or twice a week","Never or hardly ever","0.7387","-0.5",24.22574,412.792
"41061",3600187,"Female","Once or twice a week","Never or hardly ever","0.3281","-1.41",24.22574,535.85
"41062",3600187,"Female","Once or twice a week","Once or twice a week","0.7083","-0.5",24.22574,366
"41063",3600187,"Female","Never or hardly ever","Never or hardly ever","0.3255","0.42",24.22574,539.87
"41064",3600187,"Female","Once or twice a week","Almost every day","1.014","-0.5",24.22574,489.958
"41065",3600187,"Female","Once or twice a week","Once or twice a week","0.5737","-1.41",24.22574,431.751
"41066",3600187,"Female","Almost every day","Almost every day","0.7758","0.42",24.22574,494.99
"41067",3600187,"Female","Almost every day","Almost every day","0.5645","0.42",24.22574,566.387
"41068",3600187,"Female","Once or twice a month","Once or twice a month","1.4607","1.33",24.22574,556.1
"41069",3600187,"Female","Once or twice a week","Never or hardly ever","0.3733","1.33",24.22574,453.871
"41070",3600187,"Female","Never or hardly ever","Almost every day","0.3156","1.33",24.22574,562.148
"41071",3600188,"Female","Almost every day","Never or hardly ever","1.2437","1.33",5.54599,582.213
"41072",3600188,"Female","Every day","Never or hardly ever","1.7909","0.42",5.29043,575.023
"41073",3600188,"Female",NA,NA,NA,NA,5.54599,505.535
"41074",3600188,"Female","Once or twice a month","Never or hardly ever","1.0907","-0.04",5.29043,684.331
"41075",3600188,"Female","Once or twice a month","Almost every day","1.4459","-0.04",5.29043,597.324
"41076",3600188,"Female","Once or twice a month","Never or hardly ever","1.625","0.42",5.54599,649.199
"41077",3600188,"Female","Once or twice a week","Never or hardly ever","0.2436","1.33",5.54599,520.51
"41078",3600188,"Female","Once or twice a month","Never or hardly ever","1.2987","0.42",5.54599,701.292
"41079",3600188,"Female","Once or twice a month","Never or hardly ever","1.0636","1.33",5.54599,673.877
"41080",3600188,"Female",NA,NA,"0.8772","0.42",5.54599,625.475
"41081",3600188,"Female","Once or twice a month","Never or hardly ever","1.3849","0.42",5.54599,590.91
"41082",3600188,"Female","Once or twice a week","Never or hardly ever","0.8996","1.33",5.29043,645.919
"41083",3600188,"Female","Once or twice a week","Never or hardly ever","1.0473","1.33",5.54599,667.607
"41084",3600188,"Female","Almost every day","Never or hardly ever","1.3478","1.33",5.54599,665.201
"41085",3600188,"Female","Almost every day","Never or hardly ever","1.3989","1.33",5.54599,525.263
"41086",3600188,"Female","Once or twice a week","Never or hardly ever","1.0628","-0.04",5.54599,640.681
"41087",3600188,"Female","Almost every day","Every day","1.1412","1.33",5.54599,555.982
"41088",3600188,"Female","Once or twice a week","Never or hardly ever","1.9067","1.33",5.54599,606.765
"41089",3600188,"Female","Once or twice a month","Never or hardly ever","-0.5718","-0.5",5.54599,404.259
"41090",3600188,"Female","Almost every day","Never or hardly ever","1.5072","1.33",5.54599,532.611
"41091",3600188,"Female","Almost every day","Almost every day","1.5979","-1.41",5.54599,460.038
"41092",3600188,"Female",NA,NA,"0.3399","-0.5",5.54599,403.347
"41093",3600188,"Female","Every day","Never or hardly ever","1.6204","1.33",5.54599,599.414
"41094",3600188,"Female",NA,NA,"0.5988","1.33",5.54599,533.644
"41095",3600188,"Female",NA,NA,"1.6546","1.33",5.54599,654.606
"41096",3600188,"Female","Once or twice a week","Every day","0.4495","-0.04",5.54599,548.016
"41097",3600188,"Female","Once or twice a week","Never or hardly ever","1.511","1.33",5.54599,695.058
"41098",3600189,"Female","Almost every day","Never or hardly ever","1.2456","0.42",15.6436,519.081
"41099",3600189,"Female","Once or twice a week","Once or twice a month","-0.6058","1.33",15.6436,477.567
"41100",3600189,"Male","Once or twice a week","Never or hardly ever","-0.4637","0.42",13.02543,352.475
"41101",3600189,"Female","Almost every day","Almost every day","0.6623","-0.5",15.6436,537.327
"41102",3600189,"Male","Once or twice a week","Almost every day","0.6109","0.87",13.02543,493.87
"41103",3600189,"Male","Once or twice a week","Never or hardly ever","-0.1661","-0.5",13.02543,581.086
"41104",3600189,"Male","Once or twice a month","Once or twice a week","1.0018","1.33",13.02543,563.744
"41105",3600189,"Female","Once or twice a week","Once or twice a week","0.108","-1.41",15.6436,410.981
"41106",3600189,"Female","Once or twice a month","Never or hardly ever","0.1442","1.33",15.6436,592.571
"41107",3600189,"Male","Once or twice a week","Once or twice a month","-0.1178","0.42",13.02543,546.94
"41108",3600189,"Male","Once or twice a month","Never or hardly ever","0.5823","-0.96",13.02543,422.286
"41109",3600189,"Female","Once or twice a week","Once or twice a week","1.176",NA,15.6436,424.977
"41110",3600189,"Male","Almost every day","Never or hardly ever","1.023","-1.41",13.02543,476.695
"41111",3600189,"Male","Once or twice a week","Never or hardly ever","-0.2343","0.42",13.02543,614.131
"41112",3600189,"Female","Once or twice a week","Never or hardly ever","1.1257","1.33",15.6436,549.596
