Fish_ID,Capture_Year,Capture_Qtr,Area Collected,Year_Class,Age at Capture,Fulton K,Fulton Category,TL_mm,Oto_Dors_L,Age,Cal_Year,Avg_MnMg,Cum_Mn_Mg,Lifetime Cum Mn_Mg,MnMg Duration_Frac,Hypox exposure group,Avg_MgCa,Cum_Mg_Ca,Lifetime Cum Mg_Ca
Cod 2012-13,2012,Q1,SD 25,2005,7,0.77,Low,440,4013,3,2008,0.467,223,809,1,4,0.083,40,130
Cod 2012-13,2012,Q1,SD 25,2005,7,0.77,Low,440,4013,4,2009,0.374,149,958,1.15,4,0.102,41,171
Cod 2012-13,2012,Q1,SD 25,2005,7,0.77,Low,440,4013,5,2010,0.418,232,1190,0.97,4,0.094,53,223
Cod 2012-13,2012,Q1,SD 25,2005,7,0.77,Low,440,4013,6,2011,0.488,155,1345,0.85,4,0.053,17,240
Cod 2012-14,2012,Q1,SD 25,2009,3,0.79,Low,380,3007,0,2009,0.59,359,359,0.76,4,0.103,62,62
Cod 2012-14,2012,Q1,SD 25,2009,3,0.79,Low,380,3007,1,2010,0.38,465,824,0.46,2,0.13,157,219
Cod 2012-14,2012,Q1,SD 25,2009,3,0.79,Low,380,3007,2,2011,0.42,406,1230,0.7,3,0.089,86,305
Cod 2012-140,2012,Q1,SD 25,2008,4,1.08,High,460,4137,0,2008,0.349,467,467,0.17,1,0.123,165,165
Cod 2012-140,2012,Q1,SD 25,2008,4,1.08,High,460,4137,1,2009,0.078,95,562,0,1,0.128,157,322
Cod 2012-140,2012,Q1,SD 25,2008,4,1.08,High,460,4137,2,2010,0.048,43,605,0,1,0.119,106,427
Cod 2012-140,2012,Q1,SD 25,2008,4,1.08,High,460,4137,3,2011,0.061,40,644,0.14,1,0.114,74,502
Cod 2012-15,2012,Q1,SD 25,2008,4,0.7,Low,390,3590,0,2008,1.33,1036,1036,0.9,4,0.08,62,62
Cod 2012-15,2012,Q1,SD 25,2008,4,0.7,Low,390,3590,1,2009,0.426,420,1457,0.56,3,0.079,78,140
Cod 2012-15,2012,Q1,SD 25,2008,4,0.7,Low,390,3590,2,2010,0.626,308,1765,0.65,3,0.071,35,175
Cod 2012-15,2012,Q1,SD 25,2008,4,0.7,Low,390,3590,3,2011,0.351,123,1888,0.59,3,0.072,25,200
Cod 2012-16,2012,Q1,SD 25,2007,5,0.7,Low,340,3515,0,2007,0.79,351,351,1,4,0.096,43,43
Cod 2012-16,2012,Q1,SD 25,2007,5,0.7,Low,340,3515,1,2008,0.56,402,753,0.67,3,0.085,61,104
Cod 2012-16,2012,Q1,SD 25,2007,5,0.7,Low,340,3515,2,2009,0.21,162,915,0.33,2,0.099,77,181
Cod 2012-16,2012,Q1,SD 25,2007,5,0.7,Low,340,3515,3,2010,0.26,78,993,0.79,4,0.073,22,202
Cod 2012-16,2012,Q1,SD 25,2007,5,0.7,Low,340,3515,4,2011,0.49,204,1197,1,4,0.063,26,229
Cod 2012-17,2012,Q1,SD 25,2007,5,0.72,Low,380,3707,0,2007,0.26,118,118,0,1,0.147,68,68
Cod 2012-17,2012,Q1,SD 25,2007,5,0.72,Low,380,3707,1,2008,0.47,532,650,0.51,3,0.104,117,185
Cod 2012-17,2012,Q1,SD 25,2007,5,0.72,Low,380,3707,2,2009,0.21,130,780,0.36,2,0.082,51,236
Cod 2012-17,2012,Q1,SD 25,2007,5,0.72,Low,380,3707,3,2010,0.51,278,1058,0.85,4,0.07,38,274
Cod 2012-17,2012,Q1,SD 25,2007,5,0.72,Low,380,3707,4,2011,0.34,92,1150,0.82,4,0.058,16,290
Cod 2012-18,2012,Q1,SD 25,2007,5,0.71,Low,380,3613,0,2007,0.66,272,272,0.69,3,0.083,34,34
Cod 2012-18,2012,Q1,SD 25,2007,5,0.71,Low,380,3613,1,2008,0.35,254,526,0.35,2,0.094,69,103
Cod 2012-18,2012,Q1,SD 25,2007,5,0.71,Low,380,3613,2,2009,0.58,381,907,0.8,4,0.084,55,158
Cod 2012-18,2012,Q1,SD 25,2007,5,0.71,Low,380,3613,3,2010,0.64,244,1151,0.92,4,0.065,25,183
Cod 2012-18,2012,Q1,SD 25,2007,5,0.71,Low,380,3613,4,2011,0.2,81,1233,0.81,4,0.062,26,209
Cod 2012-19,2012,Q1,SD 25,2008,4,0.73,Low,440,3901,0,2008,0.669,351,351,0.64,3,0.064,34,34
Cod 2012-19,2012,Q1,SD 25,2008,4,0.73,Low,440,3901,1,2009,0.808,887,1238,0.91,4,0.066,73,106
Cod 2012-19,2012,Q1,SD 25,2008,4,0.73,Low,440,3901,2,2010,0.569,443,1681,1,4,0.061,47,154
Cod 2012-19,2012,Q1,SD 25,2008,4,0.73,Low,440,3901,3,2011,0.898,857,2538,0.85,4,0.057,55,208
Cod 2012-20,2012,Q1,SD 25,2005,7,0.7,Low,420,3882,0,2005,0.604,365,365,0.71,3,0.069,42,42
Cod 2012-20,2012,Q1,SD 25,2005,7,0.7,Low,420,3882,1,2006,0.427,190,554,0.5,3,0.078,35,77
Cod 2012-20,2012,Q1,SD 25,2005,7,0.7,Low,420,3882,2,2007,0.309,118,672,0.67,3,0.083,32,108
Cod 2012-20,2012,Q1,SD 25,2005,7,0.7,Low,420,3882,3,2008,0.132,38,710,0.44,2,0.083,24,132
Cod 2012-20,2012,Q1,SD 25,2005,7,0.7,Low,420,3882,4,2009,0.212,71,781,0.71,3,0.067,22,154
Cod 2012-20,2012,Q1,SD 25,2005,7,0.7,Low,420,3882,5,2010,0.282,81,862,0.5,3,0.049,14,168
Cod 2012-20,2012,Q1,SD 25,2005,7,0.7,Low,420,3882,6,2011,0.09,23,885,0.25,1,0.049,13,181
Cod 2012-21,2012,Q1,SD 25,2004,8,0.77,Low,480,3852,0,2004,0.92,438,438,0.93,4,0.056,27,27
Cod 2012-21,2012,Q1,SD 25,2004,8,0.77,Low,480,3852,1,2005,0.45,214,652,0.73,3,0.062,30,57
Cod 2012-21,2012,Q1,SD 25,2004,8,0.77,Low,480,3852,2,2006,0.33,127,780,0.58,3,0.058,22,79
Cod 2012-21,2012,Q1,SD 25,2004,8,0.77,Low,480,3852,3,2007,0.47,134,913,1,4,0.066,19,98
Cod 2012-21,2012,Q1,SD 25,2004,8,0.77,Low,480,3852,4,2008,0.33,131,1044,1,4,0.051,20,118
Cod 2012-21,2012,Q1,SD 25,2004,8,0.77,Low,480,3852,5,2009,0.37,106,1150,1,4,0.041,12,130
Cod 2012-21,2012,Q1,SD 25,2004,8,0.77,Low,480,3852,6,2010,0.2,86,1236,0.82,4,0.043,18,148
Cod 2012-21,2012,Q1,SD 25,2004,8,0.77,Low,480,3852,7,2011,0.16,61,1297,0.54,3,0.045,17,165
Cod 2012-22,2012,Q1,SD 25,2008,4,0.84,Low,380,3852,0,2008,0.676,312,312,0.59,3,0.065,30,30
Cod 2012-22,2012,Q1,SD 25,2008,4,0.84,Low,380,3852,1,2009,0.649,547,859,0.92,4,0.072,61,91
Cod 2012-22,2012,Q1,SD 25,2008,4,0.84,Low,380,3852,2,2010,0.423,249,1108,0.81,4,0.06,35,126
Cod 2012-22,2012,Q1,SD 25,2008,4,0.84,Low,380,3852,3,2011,0.094,30,1138,0.35,2,0.044,14,140
Cod 2012-23,2012,Q1,SD 25,2004,8,0.71,Low,370,3402,0,2004,0.4,88,88,0.14,1,0.111,25,25
Cod 2012-23,2012,Q1,SD 25,2004,8,0.71,Low,370,3402,1,2005,0.66,251,339,0.92,4,0.066,25,50
Cod 2012-23,2012,Q1,SD 25,2004,8,0.71,Low,370,3402,2,2006,1.64,968,1307,1,4,0.049,29,78
Cod 2012-23,2012,Q1,SD 25,2004,8,0.71,Low,370,3402,3,2007,0.58,219,1527,1,4,0.043,16,95
Cod 2012-23,2012,Q1,SD 25,2004,8,0.71,Low,370,3402,4,2008,0.17,36,1563,0.69,3,0.045,9,104
Cod 2012-23,2012,Q1,SD 25,2004,8,0.71,Low,370,3402,5,2009,0.15,17,1580,0.86,4,0.039,4,108
Cod 2012-23,2012,Q1,SD 25,2004,8,0.71,Low,370,3402,6,2010,0.15,24,1604,0.6,3,0.041,6,115
Cod 2012-23,2012,Q1,SD 25,2004,8,0.71,Low,370,3402,7,2011,0.25,43,1647,0.91,4,0.071,12,127
Cod 2012-24,2012,Q1,SD 25,2007,5,0.78,Low,380,4009,0,2007,0.64,276,276,0.78,4,0.059,26,26
Cod 2012-24,2012,Q1,SD 25,2007,5,0.78,Low,380,4009,1,2008,0.42,317,593,0.6,3,0.059,44,70
Cod 2012-24,2012,Q1,SD 25,2007,5,0.78,Low,380,4009,2,2009,0.5,301,894,0.9,4,0.058,35,105
Cod 2012-24,2012,Q1,SD 25,2007,5,0.78,Low,380,4009,3,2010,0.08,16,910,0,1,0.05,9,114
Cod 2012-24,2012,Q1,SD 25,2007,5,0.78,Low,380,4009,4,2011,0.12,22,932,0.42,2,0.047,9,123
Cod 2012-295,2012,Q1,SD 25,2007,5,1.06,High,380,3729,0,2007,0.44,573,573,0.38,2,0.125,164,164
Cod 2012-295,2012,Q1,SD 25,2007,5,1.06,High,380,3729,1,2008,0.22,168,741,0,1,0.116,90,254
Cod 2012-295,2012,Q1,SD 25,2007,5,1.06,High,380,3729,2,2009,0.18,124,865,0.24,1,0.102,72,327
Cod 2012-295,2012,Q1,SD 25,2007,5,1.06,High,380,3729,3,2010,0.33,163,1028,0.63,3,0.097,49,375
Cod 2012-295,2012,Q1,SD 25,2007,5,1.06,High,380,3729,4,2011,0.12,41,1069,0.69,3,0.094,33,408
Cod 2012-587,2012,Q1,SD 25,2007,5,0.72,Low,410,4229,0,2007,0.53,266,266,0.74,3,0.122,61,61
Cod 2012-587,2012,Q1,SD 25,2007,5,0.72,Low,410,4229,1,2008,0.8,1109,1374,0.8,4,0.112,156,217
Cod 2012-587,2012,Q1,SD 25,2007,5,0.72,Low,410,4229,2,2009,0.07,62,1437,0,1,0.101,85,302
Cod 2012-587,2012,Q1,SD 25,2007,5,0.72,Low,410,4229,3,2010,0.04,22,1459,0.03,1,0.093,55,357
Cod 2012-587,2012,Q1,SD 25,2007,5,0.72,Low,410,4229,4,2011,0.03,18,1477,0,1,0.089,59,416
Cod 2012-590,2012,Q1,SD 25,2008,4,1.17,High,580,3840,0,2008,0.351,280,280,0,1,0.12,96,96
Cod 2012-590,2012,Q1,SD 25,2008,4,1.17,High,580,3840,1,2009,0.415,570,850,0.39,2,0.132,181,277
Cod 2012-590,2012,Q1,SD 25,2008,4,1.17,High,580,3840,2,2010,0.175,163,1013,0.44,2,0.12,111,389
Cod 2012-590,2012,Q1,SD 25,2008,4,1.17,High,580,3840,3,2011,0.132,78,1091,0.56,3,0.115,68,457
Cod 2012-623,2012,Q1,SD 25,2009,3,1.12,High,350,3135,0,2009,0.79,794,794,0.91,4,0.116,116,116
Cod 2012-623,2012,Q1,SD 25,2009,3,1.12,High,350,3135,1,2010,0.26,310,1104,0.16,1,0.108,129,245
Cod 2012-623,2012,Q1,SD 25,2009,3,1.12,High,350,3135,2,2011,0.14,120,1224,0.11,1,0.101,88,333
Cod 2012-647,2012,Q1,SD 25,2005,7,0.67,Low,380,3803,0,2005,0.543,463,463,0.43,2,0.098,84,84
Cod 2012-647,2012,Q1,SD 25,2005,7,0.67,Low,380,3803,1,2006,0.352,352,816,0.33,2,0.106,107,190
Cod 2012-647,2012,Q1,SD 25,2005,7,0.67,Low,380,3803,2,2007,0.141,144,959,0.13,1,0.1,102,293
Cod 2012-647,2012,Q1,SD 25,2005,7,0.67,Low,380,3803,3,2008,0.096,23,982,0.15,1,0.063,15,308
Cod 2012-647,2012,Q1,SD 25,2005,7,0.67,Low,380,3803,4,2009,0.101,15,997,0.5,2,0.065,10,317
Cod 2012-647,2012,Q1,SD 25,2005,7,0.67,Low,380,3803,5,2010,0.089,18,1016,0.27,2,0.057,12,329
Cod 2012-647,2012,Q1,SD 25,2005,7,0.67,Low,380,3803,6,2011,0.122,27,1043,0.5,3,0.056,12,341
Cod 2012-659,2012,Q1,SD 25,2006,6,0.74,Low,450,4192,0,2006,0.727,729,729,0.83,4,0.094,95,95
Cod 2012-659,2012,Q1,SD 25,2006,6,0.74,Low,450,4192,1,2007,0.47,523,1252,0.75,3,0.108,120,214
Cod 2012-659,2012,Q1,SD 25,2006,6,0.74,Low,450,4192,2,2008,0.15,125,1377,0.02,1,0.095,79,294
Cod 2012-659,2012,Q1,SD 25,2006,6,0.74,Low,450,4192,3,2009,0.332,222,1598,0.72,3,0.079,53,347
Cod 2012-659,2012,Q1,SD 25,2006,6,0.74,Low,450,4192,4,2010,0.178,53,1651,0.56,3,0.079,24,370
Cod 2012-659,2012,Q1,SD 25,2006,6,0.74,Low,450,4192,5,2011,0.201,45,1696,0.67,3,0.073,16,386
Cod 2012-665,2012,Q1,SD 25,2009,3,0.7,Low,470,3617,0,2009,0.68,266,266,1,4,0.101,39,39
Cod 2012-665,2012,Q1,SD 25,2009,3,0.7,Low,470,3617,1,2010,0.65,892,1157,0.81,4,0.113,155,194
Cod 2012-665,2012,Q1,SD 25,2009,3,0.7,Low,470,3617,2,2011,0.12,159,1316,0.18,1,0.094,129,324
Cod 2012-81,2012,Q1,SD 25,2008,4,0.7,Low,430,3729,0,2008,0.638,710,710,0.8,4,0.118,132,132
Cod 2012-81,2012,Q1,SD 25,2008,4,0.7,Low,430,3729,1,2009,0.235,205,915,0.13,1,0.112,98,229
Cod 2012-81,2012,Q1,SD 25,2008,4,0.7,Low,430,3729,2,2010,0.213,197,1112,0.42,2,0.105,97,327
Cod 2012-81,2012,Q1,SD 25,2008,4,0.7,Low,430,3729,3,2011,0.057,35,1147,0.18,1,0.098,60,387
Cod 2013-188,2013,Q1,SD 25,2008,5,0.73,Low,350,3228,0,2008,0.93,831,831,0.44,2,0.067,59,59
Cod 2013-188,2013,Q1,SD 25,2008,5,0.73,Low,350,3228,1,2009,2.14,1829,2659,0.59,3,0.059,51,110
Cod 2013-188,2013,Q1,SD 25,2008,5,0.73,Low,350,3228,2,2010,1.78,990,3649,1,4,0.058,32,142
Cod 2013-188,2013,Q1,SD 25,2008,5,0.73,Low,350,3228,3,2011,0.53,307,3956,0.94,4,0.057,33,175
Cod 2013-188,2013,Q1,SD 25,2008,5,0.73,Low,350,3228,4,2012,0.43,152,4108,0.79,4,0.055,19,194
Cod 2013-659,2013,Q1,SD 25,2008,5,0.69,Low,410,3933,0,2008,0.59,361,361,1,4,0.104,64,64
Cod 2013-659,2013,Q1,SD 25,2008,5,0.69,Low,410,3933,1,2009,0.32,469,830,1,4,0.117,172,235
Cod 2013-659,2013,Q1,SD 25,2008,5,0.69,Low,410,3933,2,2010,0.26,211,1041,1,4,0.123,101,336
Cod 2013-659,2013,Q1,SD 25,2008,5,0.69,Low,410,3933,3,2011,0.74,410,1451,1,4,0.091,50,386
Cod 2013-659,2013,Q1,SD 25,2008,5,0.69,Low,410,3933,4,2012,0.53,207,1657,1,4,0.086,33,420
Cod 2013-692,2013,Q1,SD 25,2007,6,0.64,Low,410,3951,0,2007,0.693,514,514,0.93,4,0.09,67,67
Cod 2013-692,2013,Q1,SD 25,2007,6,0.64,Low,410,3951,1,2008,0.58,344,858,0.91,4,0.083,49,116
Cod 2013-692,2013,Q1,SD 25,2007,6,0.64,Low,410,3951,2,2009,0.251,186,1044,0.53,3,0.085,63,179
Cod 2013-692,2013,Q1,SD 25,2007,6,0.64,Low,410,3951,3,2010,0.11,102,1146,0.16,1,0.088,81,261
Cod 2013-692,2013,Q1,SD 25,2007,6,0.64,Low,410,3951,4,2011,0.193,136,1282,0.5,2,0.077,54,315
Cod 2013-692,2013,Q1,SD 25,2007,6,0.64,Low,410,3951,5,2012,0.429,103,1385,1,4,0.073,18,333
Cod 2013-789,2013,Q1,SD 25,2007,6,0.75,Low,340,3487,0,2007,0.596,443,443,0.65,3,0.094,70,70
Cod 2013-789,2013,Q1,SD 25,2007,6,0.75,Low,340,3487,1,2008,0.49,400,843,0.48,2,0.096,78,148
Cod 2013-789,2013,Q1,SD 25,2007,6,0.75,Low,340,3487,2,2009,0.221,250,1093,0.36,2,0.08,90,238
Cod 2013-789,2013,Q1,SD 25,2007,6,0.75,Low,340,3487,3,2010,0.333,93,1185,1,4,0.067,19,257
Cod 2013-789,2013,Q1,SD 25,2007,6,0.75,Low,340,3487,4,2011,0.733,163,1349,0.83,4,0.066,15,272
Cod 2013-789,2013,Q1,SD 25,2007,6,0.75,Low,340,3487,5,2012,0.466,95,1444,1,4,0.065,13,285
Cod 2013-824,2013,Q1,SD 25,2008,5,0.74,Low,460,3691,0,2008,0.836,729,729,0.87,4,0.07,61,61
Cod 2013-824,2013,Q1,SD 25,2008,5,0.74,Low,460,3691,1,2009,1.003,726,1454,0.95,4,0.061,44,105
Cod 2013-824,2013,Q1,SD 25,2008,5,0.74,Low,460,3691,2,2010,0.774,633,2087,1,4,0.066,54,159
Cod 2013-824,2013,Q1,SD 25,2008,5,0.74,Low,460,3691,3,2011,0.312,260,2347,0.82,4,0.063,53,212
Cod 2013-824,2013,Q1,SD 25,2008,5,0.74,Low,460,3691,4,2012,0.302,129,2476,1,4,0.061,26,238
Cod 2013-90,2013,Q1,SD 25,2006,7,0.74,Low,420,4322,0,2006,0.914,577,577,0.59,3,0.069,43,43
Cod 2013-90,2013,Q1,SD 25,2006,7,0.74,Low,420,4322,1,2007,1.425,1744,2321,0.99,4,0.074,91,134
Cod 2013-90,2013,Q1,SD 25,2006,7,0.74,Low,420,4322,2,2008,0.627,616,2937,1,4,0.072,71,205
Cod 2013-90,2013,Q1,SD 25,2006,7,0.74,Low,420,4322,3,2009,1.352,677,3614,1,4,0.064,32,237
Cod 2013-90,2013,Q1,SD 25,2006,7,0.74,Low,420,4322,4,2010,0.716,239,3853,1,4,0.06,20,257
Cod 2013-90,2013,Q1,SD 25,2006,7,0.74,Low,420,4322,5,2011,0.342,146,3999,0.74,3,0.063,27,284
Cod 2013-90,2013,Q1,SD 25,2006,7,0.74,Low,420,4322,6,2012,0.102,23,4022,0,1,0.059,13,297
Cod 2013-914,2013,Q1,SD 25,2009,4,0.72,Low,410,3339,0,2009,0.3,153,153,0,1,0.072,37,37
Cod 2013-914,2013,Q1,SD 25,2009,4,0.72,Low,410,3339,1,2010,0.482,666,819,0.74,3,0.091,125,162
Cod 2013-914,2013,Q1,SD 25,2009,4,0.72,Low,410,3339,2,2011,0.185,192,1012,0.36,2,0.089,93,255
Cod 2013-914,2013,Q1,SD 25,2009,4,0.72,Low,410,3339,3,2012,0.81,315,1327,0.52,3,0.058,22,277
Cod 2014-129,2014,Q1,SD 25,2011,3,1.07,High,410,3320,0,2011,0.38,247,247,0,1,0.117,76,76
Cod 2014-129,2014,Q1,SD 25,2011,3,1.07,High,410,3320,1,2012,0.5,700,947,0.57,3,0.108,152,228
Cod 2014-129,2014,Q1,SD 25,2011,3,1.07,High,410,3320,2,2013,0.2,257,1204,0.37,2,0.116,146,374
Cod 2014-171,2014,Q1,SD 25,2008,6,0.67,Low,390,4100,0,2008,0.978,454,454,0.96,4,0.116,54,54
Cod 2014-171,2014,Q1,SD 25,2008,6,0.67,Low,390,4100,1,2009,0.725,417,871,1,4,0.078,45,99
Cod 2014-171,2014,Q1,SD 25,2008,6,0.67,Low,390,4100,2,2010,0.627,593,1464,1,4,0.077,73,172
Cod 2014-171,2014,Q1,SD 25,2008,6,0.67,Low,390,4100,3,2011,0.441,401,1864,1,4,0.077,70,242
Cod 2014-171,2014,Q1,SD 25,2008,6,0.67,Low,390,4100,4,2012,0.353,203,2067,0.9,4,0.056,32,275
Cod 2014-171,2014,Q1,SD 25,2008,6,0.67,Low,390,4100,5,2013,0.304,175,2242,0.74,3,0.057,33,307
Cod 2014-273,2014,Q1,SD 25,2010,4,1.05,High,470,3617,0,2010,0.636,648,648,0.62,3,0.103,105,105
Cod 2014-273,2014,Q1,SD 25,2010,4,1.05,High,470,3617,1,2011,0.296,297,945,0.2,1,0.105,105,210
Cod 2014-273,2014,Q1,SD 25,2010,4,1.05,High,470,3617,2,2012,0.126,128,1073,0.16,1,0.112,114,325
Cod 2014-273,2014,Q1,SD 25,2010,4,1.05,High,470,3617,3,2013,0.134,67,1140,0.52,3,0.086,43,368
Cod 2014-286,2014,Q1,SD 25,2009,5,1.06,High,420,3506,0,2009,0.38,364,364,0.27,2,0.146,141,141
Cod 2014-286,2014,Q1,SD 25,2009,5,1.06,High,420,3506,1,2010,0.23,285,649,0,1,0.149,183,324
Cod 2014-286,2014,Q1,SD 25,2009,5,1.06,High,420,3506,2,2011,0.17,130,779,0.39,2,0.15,114,438
Cod 2014-286,2014,Q1,SD 25,2009,5,1.06,High,420,3506,3,2012,0.14,44,823,0.53,3,0.127,40,478
Cod 2014-286,2014,Q1,SD 25,2009,5,1.06,High,420,3506,4,2013,0.09,23,846,0.23,1,0.136,33,511
Cod 2014-321,2014,Q1,SD 25,2011,3,1.06,High,440,3061,0,2011,0.39,364,364,0.2,1,0.096,89,89
Cod 2014-321,2014,Q1,SD 25,2011,3,1.06,High,440,3061,1,2012,0.46,553,917,0.46,2,0.102,123,211
Cod 2014-321,2014,Q1,SD 25,2011,3,1.06,High,440,3061,2,2013,0.14,130,1047,0.14,1,0.085,79,290
Cod 2014-470,2014,Q1,SD 25,2007,7,0.73,Low,390,4118,0,2007,0.962,839,839,0.91,4,0.082,71,71
Cod 2014-470,2014,Q1,SD 25,2007,7,0.73,Low,390,4118,1,2008,0.5,482,1321,0.56,3,0.067,64,136
Cod 2014-470,2014,Q1,SD 25,2007,7,0.73,Low,390,4118,2,2009,0.684,521,1842,0.88,4,0.071,54,190
Cod 2014-470,2014,Q1,SD 25,2007,7,0.73,Low,390,4118,3,2010,0.352,189,2031,1,4,0.063,34,224
Cod 2014-470,2014,Q1,SD 25,2007,7,0.73,Low,390,4118,4,2011,0.296,104,2135,1,4,0.061,21,245
Cod 2014-470,2014,Q1,SD 25,2007,7,0.73,Low,390,4118,5,2012,0.287,91,2226,1,4,0.061,19,264
Cod 2014-470,2014,Q1,SD 25,2007,7,0.73,Low,390,4118,6,2013,0.647,192,2418,1,4,0.056,17,281
Cod 2014-534,2014,Q1,SD 25,2010,4,1.08,High,480,3877,0,2010,0.454,312,312,0.49,2,0.074,51,51
Cod 2014-534,2014,Q1,SD 25,2010,4,1.08,High,480,3877,1,2011,0.48,757,1069,0.73,3,0.113,178,229
Cod 2014-534,2014,Q1,SD 25,2010,4,1.08,High,480,3877,2,2012,0.077,91,1160,0,1,0.077,91,320
Cod 2014-534,2014,Q1,SD 25,2010,4,1.08,High,480,3877,3,2013,0.22,94,1254,0.74,3,0.068,29,349
Cod 2014-545,2014,Q1,SD 25,2010,4,0.74,Low,410,4081,0,2010,0.777,620,620,0.63,3,0.11,88,88
Cod 2014-545,2014,Q1,SD 25,2010,4,0.74,Low,410,4081,1,2011,1.254,1116,1736,0.9,4,0.101,90,178
Cod 2014-545,2014,Q1,SD 25,2010,4,0.74,Low,410,4081,2,2012,0.352,470,2206,0.68,3,0.1,133,311
Cod 2014-545,2014,Q1,SD 25,2010,4,0.74,Low,410,4081,3,2013,0.203,166,2372,0.66,3,0.09,73,384
Cod 2014-555,2014,Q1,SD 25,2010,4,1.07,High,450,3803,0,2010,0.671,523,523,0.76,4,0.085,66,66
Cod 2014-555,2014,Q1,SD 25,2010,4,1.07,High,450,3803,1,2011,0.355,474,997,0.33,2,0.088,118,183
Cod 2014-555,2014,Q1,SD 25,2010,4,1.07,High,450,3803,2,2012,0.269,349,1346,0.61,3,0.083,108,292
Cod 2014-555,2014,Q1,SD 25,2010,4,1.07,High,450,3803,3,2013,0.211,82,1428,0.76,4,0.067,26,318
Cod 2014-562,2014,Q1,SD 25,2011,3,1.11,High,440,3673,0,2011,0.548,356,356,0.57,3,0.074,48,48
Cod 2014-562,2014,Q1,SD 25,2011,3,1.11,High,440,3673,1,2012,0.295,405,761,0.2,1,0.074,102,151
Cod 2014-562,2014,Q1,SD 25,2011,3,1.11,High,440,3673,2,2013,0.212,213,974,0.44,2,0.086,86,236
Cod 2014-562,2014,Q1,SD 25,2011,3,1.11,High,440,3673,3,2014,0.082,47,1021,0.32,2,0.071,41,277
Cod 2014-589,2014,Q1,SD 25,2008,6,0.71,Low,450,4526,0,2008,0.748,597,597,0.67,3,0.083,67,67
Cod 2014-589,2014,Q1,SD 25,2008,6,0.71,Low,450,4526,1,2009,0.42,389,986,0.64,3,0.08,74,140
Cod 2014-589,2014,Q1,SD 25,2008,6,0.71,Low,450,4526,2,2010,0.897,649,1635,0.97,4,0.079,57,197
Cod 2014-589,2014,Q1,SD 25,2008,6,0.71,Low,450,4526,3,2011,0.319,278,1914,0.83,4,0.084,73,271
Cod 2014-589,2014,Q1,SD 25,2008,6,0.71,Low,450,4526,4,2012,0.232,181,2094,0.74,3,0.082,64,334
Cod 2014-589,2014,Q1,SD 25,2008,6,0.71,Low,450,4526,5,2013,0.173,42,2136,0.62,3,0.081,20,354
Cod 2014-59,2014,Q1,SD 25,2009,5,0.64,Low,420,4545,0,2009,0.68,739,739,0.59,3,0.078,85,85
Cod 2014-59,2014,Q1,SD 25,2009,5,0.64,Low,420,4545,1,2010,0.66,699,1438,0.54,3,0.079,83,169
Cod 2014-59,2014,Q1,SD 25,2009,5,0.64,Low,420,4545,2,2011,0.47,587,2025,0.94,4,0.084,106,275
Cod 2014-59,2014,Q1,SD 25,2009,5,0.64,Low,420,4545,3,2012,0.87,468,2493,1,4,0.065,35,310
Cod 2014-59,2014,Q1,SD 25,2009,5,0.64,Low,420,4545,4,2013,1.27,401,2894,1,4,0.054,17,327
Cod 2014-596,2014,Q1,SD 25,2009,5,0.61,Low,460,4062,0,2009,0.589,568,568,0.69,3,0.104,100,100
Cod 2014-596,2014,Q1,SD 25,2009,5,0.61,Low,460,4062,1,2010,1.068,1247,1815,0.87,4,0.108,126,226
Cod 2014-596,2014,Q1,SD 25,2009,5,0.61,Low,460,4062,2,2011,0.386,301,2116,1,4,0.108,84,310
Cod 2014-596,2014,Q1,SD 25,2009,5,0.61,Low,460,4062,3,2012,0.598,366,2482,0.91,4,0.102,62,372
Cod 2014-596,2014,Q1,SD 25,2009,5,0.61,Low,460,4062,4,2013,0.504,159,2641,0.82,4,0.098,31,403
Cod 2014-64,2014,Q1,SD 25,2007,7,0.6,Low,440,4007,0,2007,0.369,472,472,0.13,1,0.081,103,103
Cod 2014-64,2014,Q1,SD 25,2007,7,0.6,Low,440,4007,1,2008,0.229,208,681,0.08,1,0.082,75,178
Cod 2014-64,2014,Q1,SD 25,2007,7,0.6,Low,440,4007,2,2009,0.683,406,1086,0.91,4,0.07,41,219
Cod 2014-64,2014,Q1,SD 25,2007,7,0.6,Low,440,4007,3,2010,0.424,196,1283,0.8,4,0.061,28,248
Cod 2014-64,2014,Q1,SD 25,2007,7,0.6,Low,440,4007,4,2011,0.266,79,1362,0.75,3,0.057,17,265
Cod 2014-64,2014,Q1,SD 25,2007,7,0.6,Low,440,4007,5,2012,0.14,41,1403,0.62,3,0.057,17,282
Cod 2014-64,2014,Q1,SD 25,2007,7,0.6,Low,440,4007,6,2013,0.42,62,1465,0.88,4,0.05,7,289
Cod 2014-70,2014,Q1,SD 25,2008,6,0.7,Low,450,3914,0,2008,0.814,996,996,0.8,4,0.095,116,116
Cod 2014-70,2014,Q1,SD 25,2008,6,0.7,Low,450,3914,1,2009,0.185,141,1138,0,1,0.084,64,180
Cod 2014-70,2014,Q1,SD 25,2008,6,0.7,Low,450,3914,2,2010,0.143,104,1241,0,1,0.083,60,240
Cod 2014-70,2014,Q1,SD 25,2008,6,0.7,Low,450,3914,3,2011,0.267,159,1400,0.84,4,0.076,45,285
