time,H_s(m),T_p(sec),D_p(deg),h_b(m),V_w(m/sec),D_w(deg),Eta_t(m),C_L(mg/l),S_L(um),V(m/s),u_wx(m/s),u_wy(m/s),V_b(m/s),u_x(m/s),u_y(m/s),Theta_c(deg),SK_eta
7.708,0.61,7.7,-15.76,162.8,8.7,-41,0.21,16.05,228.9525,0.075822,0.062117347,0.03284563,0.175,-0.001,0.015,80.881,0.009
7.75,0.57,8.2,-9.76,163.2,7.5,-60,0.22,28.62,207.045,0.069769726,0.05652728,0.030703244,0.169,-0.024,0.025,43.002,0.009
7.792,0.51,8.2,-19.76,163.7,5.5,-14,0.23,28.63,231.54,0.069138829,0.057992282,0.027988943,0.166,0.007,0.003,152.42,-0.01
7.833,0.49,7.3,-9.76,163.2,5.5,-13,0.24,9.1,219.5625,0.068850348,0.057766791,0.027580466,0.169,0.002,0.004,113.287,-0.042
7.875,0.43,8.8,-11.76,164.2,4.6,0,0.25,25,197.46,0.063359703,0.051743029,0.027355032,0.167,-0.004,0.005,44.667,0.02
7.917,0.42,6.9,-41.76,164.5,7.7,-38,0.27,11.51,222.5475,0.054868004,0.044257452,0.02438418,0.167,0.013,-0.023,-123.408,-0.042
7.958,0.37,7.7,-31.76,163.8,9.7,-37,0.29,39.25,231.2925,0.055397915,0.044342251,0.024765824,0.164,0.009,-0.041,-106.324,-0.008
8,0.55,5.2,39.24,163.2,9.1,-23,0.3,82.79,195.9375,0.061669794,0.049704416,0.027459297,0.162,-0.015,-0.091,-83.84,0.007
8.042,0.62,4.3,20.24,164.3,11.6,-30,0.31,65.54,205.0875,0.067973422,0.054667095,0.030651113,0.17,0.003,-0.115,-95.124,-0.051
8.083,0.63,5.2,-6.76,163.4,12,-57,0.32,44.6,197.4075,0.073155697,0.05809639,0.034498915,0.183,-0.01,-0.094,-87.227,-0.021
8.125,0.65,4.3,22.24,163.6,11.7,-40,0.31,41.71,206.4075,0.084369167,0.069920171,0.037641283,0.178,-0.015,-0.074,-82.34,-0.097
8.167,1,7.3,-1.76,164.3,13.9,-55,0.28,41.22,203.4375,0.17066227,0.151458175,0.062171684,0.185,-0.009,-0.056,-84.637,-0.051
8.208,1.52,7.7,17.24,163.2,12.6,-38,0.24,88.17,208.695,0.273569753,0.244790124,0.089576334,0.222,-0.001,-0.052,-92.677,-0.043
8.25,1.51,7.7,-4.76,163.3,8,-10,0.21,23.83,201.6075,0.261609698,0.233179721,0.083563899,0.238,-0.004,-0.01,-71.874,-0.1
8.292,1.48,8.8,2.24,156.8,6.4,2,0.18,30.2,193.8225,0.273582238,0.243776304,0.08607668,0.234,-0.009,-0.008,-44.4,-0.06
8.333,1.91,8.8,-0.76,154.6,10.1,-22,0.16,21.68,208.29,0.35111712,0.316223948,0.103778056,0.238,0.004,-0.009,-119.307,-0.086
8.375,2.35,8.8,12.24,155,10.9,-40,0.16,60.09,186.75,0.425200859,0.382868138,0.130054203,0.253,0.008,-0.039,-105.648,-0.03
8.417,2.46,9.4,-4.76,151.5,5.7,-37,0.17,75.45,198.3825,0.450133006,0.4057643,0.135700735,0.26,0.008,-0.054,-101.828,0.02
8.458,3.14,8.2,-11.76,147.7,5.8,10,0.18,64.2,199.38,0.530332011,0.474378184,0.164875711,0.267,0.035,-0.083,-116.435,0.03
8.5,3.18,9.4,5.24,147.7,7.9,35,0.2,51.01,199.6125,0.580012489,0.528236935,0.160094441,0.273,-0.016,-0.098,-84.402,0.064
8.542,2.51,10.2,1.24,147.6,6.7,-7,0.21,27.79,209.7975,0.536460338,0.464103998,0.193288606,NaN,0.035,-0.115,-110.587,0.011
8.583,3.03,11.1,-3.76,149.1,9.1,-12,0.23,83.04,195.435,0.648058571,0.567615858,0.215287602,0.274,-0.046,-0.21,-81.05,0.09
8.625,3.3,9.4,2.24,151.6,7.8,-6,0.24,117.92,206.565,0.652745226,0.59695868,0.184314342,0.275,0.016,-0.166,-98.975,0.103
8.667,3.27,10.2,-4.76,151.6,9.1,-48,0.25,84.61,201.78,0.62947129,0.570892074,0.176662508,0.268,0.015,-0.229,-97.182,0.048
8.708,2.94,9.4,3.24,144.2,10.7,4,0.24,29.16,203.7675,0.680642804,0.617225882,0.21615004,NaN,0.024,-0.148,-102.551,0.119
8.75,3.59,10.2,3.24,151,10.2,-9,0.24,67.27,191.6325,0.739407852,0.669618956,0.231477796,0.276,0.005,-0.137,-95.64,0.065
8.792,3.16,10.2,-8.76,158.6,10.7,29,0.23,59.15,196.9125,0.622230301,0.545437418,0.218033964,0.273,-0.006,-0.135,-91.064,0.053
8.833,3.4,10.2,5.24,158.5,12,-14,0.22,73.96,170.67,0.664515194,0.598589332,0.21133421,0.273,0.047,-0.178,-108.363,0.11
8.875,3.37,9.4,4.24,157.5,10.6,11,0.22,26.63,211.5225,0.621613551,0.56015463,0.190164642,0.279,-0.027,-0.226,-86.774,0.048
8.917,2.86,10.2,-9.76,155.5,9.7,22,0.22,65.67,202.0425,0.583450052,0.527196869,0.177484288,0.275,0.014,-0.127,-99.571,-0.021
8.958,3.14,11.1,-1.76,144.7,12,-2,0.23,39.4,215.0175,0.592259221,0.535338345,0.180303565,0.273,0.007,-0.036,-104.928,0.064
9,2.69,10.2,3.24,144.7,11.6,-12,0.25,123.13,193.89,0.559094364,0.509816183,0.165382073,0.272,0.028,-0.092,-110.675,0.015
9.042,2.9,11.1,5.24,143,12.3,26,0.26,40.99,197.6325,0.550036717,0.492034007,0.175271182,0.277,-0.008,-0.121,-89.919,-0.017
9.083,3.11,11.1,-0.76,141.3,11.3,-29,0.25,67.06,200.64,0.606257505,0.552700877,0.175042193,0.278,0.008,-0.122,-97.289,0.06
9.125,3.05,11.1,3.24,140.6,10.8,-12,0.24,119,180.0975,0.606503765,0.55674401,0.165861845,0.275,0.046,-0.097,-118.85,0.001
9.167,3.21,9.4,-4.76,141.5,9,-24,0.2,68.49,197.1825,0.648715745,0.581447374,0.200105236,0.274,0.028,-0.207,-101.234,0.016
9.208,3.61,11.1,-8.76,142.6,10,-9,0.17,149.21,205.785,0.682576048,0.632412394,0.171092036,0.272,-0.007,-0.108,-89.683,0.041
9.25,3.11,11.1,10.24,150.9,9.2,-28,0.13,44.18,192.9825,0.610537845,0.550756829,0.184751278,0.274,0.122,-0.116,-139.952,0.019
9.292,3.4,9.4,-9.76,155.6,6.6,-1,0.09,135.3,207.21,0.623347282,0.552876063,0.206467607,0.276,-0.09,-0.147,-62.159,0.059
9.333,3,10.2,8.24,154.7,5.9,-40,0.05,106.34,212.64,0.646321807,0.545442433,0.258434719,0.276,0.041,-0.18,-106.46,0.088
9.375,2.67,8.2,1.24,150.6,8.3,3,0.03,153.37,204.7575,0.566140296,0.498996173,0.194050942,0.273,0.02,-0.243,-98.227,-0.067
9.417,3.02,10.2,1.24,148.9,5.5,6,0.03,221.31,208.005,0.604424398,0.550507065,0.172852956,0.275,-0.002,-0.075,-92.174,0.098
9.458,3.05,11.1,-15.76,150,3.9,-37,0.04,89.35,189.225,0.615854212,0.569130539,0.15680225,0.27,-0.014,0.128,80.273,0.133
9.5,2.48,10.2,-5.76,150.4,2,-128,0.06,195.62,186.5925,0.546243402,0.489466203,0.170262577,0.269,-0.175,-0.152,-44.578,0.058
9.542,2.45,10.2,5.24,163,2.1,151,0.1,100.32,179.91,0.474447403,0.435759373,0.129871608,0.272,0.002,0.085,87.605,0.115
9.583,1.78,10.2,-16.76,157.2,1.6,29,0.13,33.97,201.705,0.381975318,0.345748495,0.108703352,0.266,0.033,0.089,106.994,0.023
9.625,1.87,10.2,-0.76,157.2,0.5,98,0.15,78.86,197.4,0.36614916,0.333477584,0.100722066,0.263,0.003,0.001,160.845,0.035
9.667,1.95,10.2,-3.76,150.7,2.5,-178,0.15,58.35,192.405,0.37613443,0.336299865,0.113565427,NaN,0.019,0.017,134.191,0.033
9.708,1.64,10.2,-14.76,152.2,6.3,176,0.15,70.25,201.72,0.311338032,0.284110561,0.088551256,NaN,-0.028,-0.058,-67.293,-0.003
9.75,1.65,10.2,-4.76,152.9,8,-173,0.15,36.81,202.02,0.283911488,0.254533289,0.086066755,0.248,0.008,0.018,109.934,0.017
9.792,1.38,8.2,11.24,154.5,9.1,-163,0.15,82.7,156.915,0.26086548,0.226281645,0.091756637,0.237,0.022,0.022,132.133,0.034
9.833,1.25,8.8,0.24,152.1,10.5,-133,0.14,34.61,188.9325,0.246402241,0.220855496,0.075334967,0.236,-0.004,0.022,76.714,-0.013
9.875,0.99,7.3,13.24,147.2,10.3,-123,0.14,37.85,177.795,0.222330259,0.198607161,0.069602485,0.229,-0.006,0.018,67.665,0.009
9.917,1.18,8.8,7.24,148.1,10.3,-139,0.14,36.73,184.605,0.208563012,0.185523699,0.067382382,0.224,-0.009,0.011,48.805,-0.029
9.958,1.12,9.4,-6.76,150.2,10,-152,0.15,20.51,199.98,0.191184489,0.165824025,0.066747938,0.22,-0.026,0.008,13.321,-0.04
10,0.89,8.2,4.24,147.8,8.8,-122,0.16,11.02,220.3275,0.163683215,0.13956836,0.061544459,0.228,0.014,-0.047,-109.705,-0.021
10.042,0.89,8.2,-12.76,149.4,10,-114,0.18,20.25,215.7675,0.160591126,0.140390946,0.056049892,0.222,0.016,-0.048,-111.646,-0.002
10.083,0.82,8.2,-39.76,149.3,7.7,-109,0.19,14.05,206.7,0.155920811,0.132213554,0.059001555,0.221,0.01,-0.041,-107.039,-0.006
10.125,0.75,8.2,-4.76,151.1,8.1,-115,0.18,21.48,197.7375,0.161385945,0.142010728,0.052725378,0.214,0.009,-0.058,-102.419,-0.004
10.167,0.78,7.7,-12.76,151,8.7,-106,0.16,18.18,200.0625,0.136031525,0.115730173,0.05157622,0.22,0.003,-0.07,-95.806,-0.058
10.208,0.75,7.7,-1.76,150.7,9.4,-77,0.13,17.53,223.1475,0.131120871,0.114170425,0.045284466,0.211,0.007,-0.073,-98.957,-0.036
10.25,0.71,8.2,-10.76,150.8,13.2,-61,0.1,10.08,224.64,0.137118425,0.121230626,0.045545519,0.212,-0.005,-0.073,-89.933,-0.007
10.292,0.69,8.8,-7.76,150.9,9.1,-81,0.06,11.16,221.0925,0.118946634,0.104723763,0.039836612,0.213,-0.006,-0.066,-88.33,-0.014
10.333,0.66,8.8,-17.76,150.8,6.8,-66,0.04,5.47,223.5525,0.113287386,0.097274759,0.040519784,0.205,-0.007,-0.062,-87.499,-0.106
10.375,0.64,8.2,-10.76,150.6,5.9,-131,0.02,3.04,225.555,0.107955505,0.092746599,0.040675278,0.198,-0.004,-0.028,-85.432,-0.009
10.417,0.63,9.4,-16.76,149.6,6.1,-109,0.02,3.2,228.6,0.114648935,0.100523829,0.038605752,0.196,-0.004,0.002,20.984,-0.031
10.458,0.62,8.8,-23.76,151.1,7.8,-106,0.03,9.73,229.0125,0.107358153,0.090302823,0.041678927,0.199,-0.009,0.022,65.532,0.021
10.5,0.71,8.8,-13.76,150.4,7.7,-43,0.04,9.96,232.3725,0.124707461,0.108088991,0.043400071,0.196,-0.02,0.003,5.375,-0.029
10.542,0.82,8.8,0.24,149.9,7.4,-84,0.07,17.28,230.655,0.112266652,0.092090721,0.04808598,0.202,-0.024,-0.031,-55.393,-0.107
10.583,0.95,7.7,1.24,150.3,9,-33,0.1,14.42,230.13,0.124122235,0.102511996,0.052519278,0.2,-0.013,-0.041,-75.737,-0.085
10.625,0.89,4.8,33.24,151.2,8.9,-29,0.13,11.51,228.2175,0.127499828,0.10385114,0.057880823,0.201,-0.002,-0.075,-91.77,-0.001
10.667,0.85,8.2,7.24,151.1,7.2,-54,0.14,-2.12,226.6725,0.125772089,0.101702317,0.057680064,0.211,0.001,-0.07,-94.378,-0.054
10.708,0.9,6.9,24.24,150.5,5.5,-3,0.14,-6.04,221.8725,0.12615387,0.100362451,0.062411918,0.207,0.017,-0.044,-114.183,0.051
10.75,0.85,8.2,21.24,151.1,6.4,-58,0.14,7.11,216.57,0.134763351,0.110951051,0.061181536,0.209,-0.004,-0.071,-90.556,-0.043
10.792,0.81,6.9,6.24,151.5,5.8,-32,0.14,-2.32,225.885,0.123095595,0.101563355,0.05425705,0.211,-0.004,-0.066,-89.808,-0.033
10.833,0.68,7.3,6.24,149.7,9.1,-89,0.14,-3.52,228.8025,0.102162877,0.083030915,0.046020326,0.204,-0.004,-0.064,-89.755,-0.048
10.875,0.66,6.5,7.24,150.2,8.3,-99,0.14,-3.32,228.06,0.10475531,0.088092495,0.042524628,0.204,-0.008,-0.062,-86.077,-0.039
10.917,0.84,11.1,-1.76,149.6,7.2,-77,0.14,-1.31,227.535,0.139537936,0.124276302,0.046460293,0.206,-0.014,-0.025,-65.28,0.038
10.958,1.04,10.2,-10.76,148.3,6.8,-76,0.15,1.47,228.1425,0.191925287,0.173863767,0.056307093,0.221,0.002,-0.016,-101.166,0.051
11,1.49,9.4,-0.76,145.9,6.8,-81,0.16,-2.94,228.495,0.297345858,0.278663879,0.071479247,0.225,0.034,-0.01,-167.724,-0.009
11.042,1.44,9.4,3.24,141.8,6.4,-58,0.18,-0.35,231.1425,0.266931196,0.246643476,0.068097578,0.238,0.007,0.007,131.278,-0.016
11.083,1.57,8.8,-6.76,143.8,6.1,-50,0.19,-16.95,221.0625,0.278573035,0.255448335,0.076461266,0.227,-0.012,0.045,72.026,-0.016
11.125,1.54,8.2,2.24,145,5.9,-70,0.2,-13.57,219.4575,0.251290679,0.226373995,0.079037486,0.233,-0.015,-0.009,-33.505,-0.025
11.167,1.18,9.4,3.24,144.9,5.9,-74,0.19,-0.11,220.725,0.228853094,0.20674278,0.07287977,0.223,-0.007,-0.009,-55.167,-0.084
11.208,1.16,8.2,3.24,144,6.4,-53,0.16,4.68,224.2425,0.219068398,0.195535776,0.070538689,0.223,-0.011,-0.004,-24.112,-0.06
11.25,1.29,8.8,8.24,142.7,6.4,-32,0.12,4.69,203.3325,0.22651658,0.202048326,0.076197875,0.223,-0.005,0.003,29.537,-0.048
11.292,1.21,8.8,6.24,140.9,4.8,-50,0.08,-10.45,215.655,0.24141133,0.218496655,0.07657638,0.216,-0.01,0.003,11.451,-0.013
11.333,1.35,8.2,-2.76,143.2,4.3,-105,0.04,-11.53,215.1075,0.234399794,0.212796727,0.068103183,0.224,-0.005,0.006,49.204,-0.002
11.375,1.24,8.8,-2.76,142.7,2.7,-129,0,-10.44,216.57,0.212567313,0.190602926,0.070212301,0.222,-0.005,0.02,71.42,-0.072
11.417,1.3,8.2,11.24,144.2,4.2,-159,-0.02,-5.47,221.925,0.221205364,0.200160988,0.069142136,NaN,-0.013,0.001,-0.573,0.005
11.458,1.09,8.2,7.24,146.1,4.8,-155,-0.01,-2.71,231.4575,0.189048539,0.167367554,0.064383013,0.225,-0.015,0.013,36.948,-0.09
11.5,1.01,8.2,10.24,146.6,4.5,-141,0,0.07,232.86,0.183802412,0.165414761,0.057872774,0.221,-0.011,0.031,66.097,-0.038
11.542,0.98,8.2,-5.76,146,4.5,-118,0.02,1.19,235.425,0.169184168,0.146705741,0.060185755,0.224,0.008,0.019,109.22,-0.021
11.583,0.92,7.3,7.24,145.1,3,-96,0.05,2.64,234.0525,0.166496765,0.147633881,0.05570183,0.223,-0.01,0.017,56.35,-0.04
11.625,0.92,7.3,5.24,144.7,2.1,-77,0.08,3.24,229.2975,0.147104336,0.130082554,0.050799117,0.221,-0.011,0.03,66.158,-0.029
11.667,0.81,6.9,-1.76,146.9,0.3,-70,0.1,4.22,221.9775,0.15252918,0.134725275,0.050907866,0.211,-0.002,0.024,80.787,-0.057
11.708,0.98,7.7,-1.76,148.2,2,-168,0.11,1.76,228.93,0.148844903,0.132728169,0.047886491,0.216,-0.008,0.041,75.744,0.009
11.75,0.79,7.7,1.24,147.1,4.2,-147,0.12,-0.64,228.2025,0.130357048,0.11380728,0.04506247,0.217,-0.013,0.039,67.653,-0.032
11.792,0.74,7.7,-13.76,147.5,9.7,-129,0.12,-11.78,224.6925,0.128033909,0.113893375,0.039931556,0.205,0.006,0.031,97.425,-0.032
11.833,0.65,7.3,-1.76,146.1,9.2,-118,0.11,-11.81,222.0675,0.116024617,0.09978671,0.041487539,0.21,-0.001,0.021,85.064,-0.069
11.875,0.72,6.9,19.24,145.4,7.6,-93,0.11,-16.07,219.6675,0.121254756,0.108604474,0.038440854,0.204,-0.002,0.023,81.27,-0.015
11.917,0.67,7.3,-2.76,144.7,7.2,-98,0.11,-15.03,220.935,0.113975571,0.098111203,0.041620917,0.21,-0.011,0.014,48.01,-0.026
11.958,0.6,6.5,-9.76,143.9,6.3,-87,0.12,-14.1,218.7225,0.101830869,0.087779499,0.037994087,0.203,0.004,0.022,96.677,-0.075
12,0.58,7.7,-5.76,143.9,4.1,-87,0.13,-12.2,215.8725,0.099182959,0.086659096,0.034232662,0.205,-0.007,0.017,64.166,0.032
12.042,0.5,6.9,-4.76,143.9,4.6,-93,0.15,-10.95,222.36,0.083423762,0.07167324,0.030680453,NaN,0.007,0.009,125.393,-0.013
12.083,0.47,6.5,12.24,143.9,5,-86,0.17,-13.06,217.4775,0.076026952,0.062576287,0.031777785,0.193,-0.008,0.005,26.165,-0.065
12.125,0.5,6.5,-2.76,143.3,5.4,-76,0.19,-11.81,219,0.082470269,0.070958681,0.030527206,0.203,-0.005,-0.006,-57.944,0.016
12.167,0.46,6.9,2.24,143.7,5,-103,0.19,-0.79,224.4225,0.071186337,0.059846992,0.028115238,0.205,-0.02,-0.01,-30.713,0.017
12.208,0.5,6.9,-13.76,143.8,4.7,-49,0.18,-5.81,219.36,0.074764125,0.061735548,0.030645205,0.203,0.002,0.005,107.034,-0.038
12.25,0.45,6.9,16.24,143.6,4.1,-80,0.15,-1.61,222.6825,0.068293034,0.055338134,0.029155506,0.201,-0.013,0.021,54.161,-0.034
12.292,0.42,6.9,-9.76,142.7,4.1,-103,0.12,-4.47,220.3725,0.067296301,0.054286245,0.029573845,0.204,0.006,0.03,97.47,-0.016
12.333,0.43,5.7,14.24,143.1,3.1,-95,0.08,-4.46,220.17,0.071237184,0.058018376,0.030893647,0.204,0.012,0.026,111.499,-0.009
12.375,0.48,5.7,12.24,144,4.4,-111,0.04,-2.17,222.0075,0.077069,0.062958135,0.033735831,0.203,0.008,0.025,103.152,-0.019
12.417,0.5,8.2,-9.76,143.2,3.3,-118,0.02,3.27,227.6475,0.077221616,0.065313696,0.030610313,0.206,0.012,0.025,112.491,-0.059
12.458,0.52,6.2,-3.76,143.5,2.6,-73,0.01,6.39,230.895,0.081249852,0.066648067,0.034969481,0.201,0.005,0.029,96.143,-0.092
12.5,0.47,7.7,-3.76,143.7,2.5,-98,0.02,8.6,232.995,0.074792541,0.062372217,0.030171421,0.202,0.002,0.037,89.852,-0.011
12.542,0.54,5.9,16.24,143.5,2.5,-94,0.04,10.43,235.14,0.082510697,0.070227438,0.031675897,0.197,0.003,0.027,92.699,-0.047
12.583,0.43,7.3,-3.76,143.5,2.8,-108,0.07,10.62,235.0125,0.067083583,0.054835954,0.028856665,0.202,0.007,0.017,108.456,-0.021
12.625,0.44,5.4,4.24,143.9,1.7,-146,0.11,10.11,234.945,0.071950821,0.059540037,0.029642587,0.199,-0.021,0.036,55.951,-0.04
12.667,0.43,8.2,-26.76,144.4,1.1,97,0.14,8.21,234.045,0.066295509,0.05709853,0.024506633,0.203,0.005,0.005,134.356,0.041
12.708,0.45,5.9,8.24,143.9,NaN,   NaN,0.16,28.27,239.97,0.067695098,0.056963113,0.027148846,0.206,-0.003,0.012,72.611,-0.038
12.75,0.45,5.9,5.24,143.9,1.3,166,0.17,4.87,225.585,0.070839727,0.059484107,0.028500605,0.203,-0.012,0.029,63.93,0.004
12.792,0.45,7.7,14.24,143.4,1.1,-176,0.17,4.27,223.965,0.067234202,0.05520564,0.029108753,0.199,-0.011,0.037,69.896,-0.087
12.833,0.39,6.2,15.24,143.7,7,-124,0.16,6.97,225.7425,0.05696833,0.046765625,0.023862613,0.202,-0.011,0.017,54.551,-0.061
12.875,0.36,5.7,4.24,143.7,6.3,-114,0.16,4.74,222.855,0.053899152,0.043984289,0.023134594,0.2,-0.004,0.006,50.082,0.057
12.917,0.35,6.2,-1.76,143.8,5.5,-79,0.15,6.59,223.32,0.049486837,0.039324457,0.022759572,0.213,-0.001,0,12.904,0.003
12.958,0.38,6.2,-18.76,144.2,4.3,-86,0.16,13.26,219.0975,0.04974306,0.03879757,0.023585947,0.212,0.016,0.03,114.74,-0.073
13,0.37,5.4,-0.76,143,3.9,-104,0.17,10.94,215.9325,0.048348147,0.037876877,0.022756939,0.223,-0.005,0.012,65.715,0.022
13.042,0.39,5.4,-179.76,142.7,3.5,-110,0.18,14.81,216.6975,0.053819427,0.042700504,0.024644872,0.22,0.029,0.025,135.46,-0.04
13.083,0.37,8.8,-2.76,143.4,2.8,-109,0.19,17.63,220.89,0.054176564,0.044342269,0.022972617,0.214,-0.003,0.033,81.064,-0.015
13.125,0.39,8.2,-18.76,143.9,2.8,-103,0.21,18.83,221.55,0.062790171,0.051007853,0.027707893,0.217,-0.01,0.018,57.296,0.011
13.167,0.42,7.3,0.24,143.7,2.7,-100,0.21,24.33,223.095,0.069241357,0.059682517,0.025899883,0.215,0.009,0.019,110.968,-0.044
13.208,0.53,7.7,7.24,144,4.4,-106,0.2,22.33,221.0625,0.080846484,0.070512881,0.028835158,0.213,0.002,0.016,94.541,-0.037
13.25,0.51,6.5,11.24,143.8,4.4,-115,0.17,19.52,220.935,0.085075444,0.075409254,0.027965321,0.224,0.025,0.025,131.759,-0.022
13.292,0.47,7.7,-13.76,144.2,4.7,-113,0.14,9.23,220.1325,0.073444902,0.062904686,0.027128662,0.214,-0.009,0.032,71.453,-0.037
13.333,0.51,6.9,-4.76,143.8,4.1,-113,0.1,9.88,223.575,0.081596797,0.071906505,0.027507697,0.214,0.006,-0.001,-175.6,-0.037
13.375,0.52,7.7,-12.76,143.6,4.8,-91,0.05,18.35,232.0875,0.079420385,0.067973949,0.029372286,0.206,0,-0.009,-93.377,-0.036
13.417,0.51,5.9,2.24,143.9,3.4,-109,0.01,16.9,226.7925,0.081642108,0.068838988,0.032704481,0.204,0.005,0.007,123.427,-0.066
13.458,0.5,6.5,6.24,143.9,2.3,-140,-0.01,17.7,231.54,0.079078948,0.066951793,0.030058689,0.201,0.007,0.003,150.571,-0.008
13.5,0.46,6.9,27.24,143.8,3,-151,-0.01,23.23,235.7025,0.076850854,0.063080987,0.032197959,0.196,0.004,0.009,108.311,0.033
13.542,0.42,6.9,-3.76,144,3.1,-155,0,24.2,236.685,0.072799595,0.062571486,0.026965896,0.194,0.001,0.017,91.273,0.055
13.583,0.44,6.9,-3.76,143.4,2.3,-155,0.02,29.35,235.77,0.066407692,0.055579447,0.025756409,0.19,0.023,0.026,128.423,-0.098
13.625,0.39,7.3,10.24,143.8,2.8,-156,0.05,30.7,236.3325,0.064927034,0.055274688,0.024316663,0.195,-0.012,-0.005,-24.293,0.029
13.667,0.44,6.2,-4.76,143.9,4.1,-149,0.07,92.35,252.435,0.065915643,0.056760821,0.023886629,0.197,-0.01,0.003,15.031,0.003
13.708,0.37,6.5,-3.76,143.9,5.2,-144,0.09,27.83,228.765,0.065661596,0.056086554,0.024554901,0.193,-0.007,0.024,69.39,-0.035
13.75,0.4,6.5,1.24,143.9,4.6,-121,0.11,25.9,228.7125,0.06354937,0.053719952,0.024177041,0.19,-0.019,0.029,53.605,-0.001
13.792,0.43,6.2,22.24,142.7,6.7,-118,0.12,23.67,228.5025,0.067908285,0.056156005,0.02787736,0.199,0.027,0.044,117.702,0.084
13.833,0.39,6.5,-13.76,143.8,6.3,-94,0.13,27.55,228.1875,0.065981879,0.057041484,0.023496095,0.2,-0.007,0.009,50.599,-0.067
13.875,0.39,6.2,1.24,143.7,4.6,-93,0.13,37.89,232.995,0.060484786,0.052010975,0.021884454,0.198,0.001,0.02,88.012,-0.041
13.917,0.33,6.2,-1.76,144.2,3.6,-100,0.12,30.28,226.2375,0.05256327,0.04472031,0.019917705,0.199,-0.011,0.01,38.399,-0.002
13.958,0.37,5.9,5.24,143.4,2.7,-106,0.13,28.29,225.6225,0.056323339,0.047453948,0.021592137,0.209,0.026,-0.022,-143.37,0.077
14,0.31,5.4,-2.76,144.3,3.1,-121,0.14,25.95,217.125,0.047943516,0.039771769,0.019888559,0.202,0.009,-0.013,-127.769,0.043
14.042,0.3,5.7,6.24,143.7,2.4,-114,0.16,NaN,NaN,0.045220948,0.036845173,0.019569886,0.204,0.013,-0.005,-162.711,-0.024
14.083,0.33,5.9,2.24,143.5,2.7,-147,0.18,NaN,NaN,0.047840767,0.040879984,0.017923543,0.196,-0.017,0.029,56.775,-0.041
14.125,0.28,5,28.24,143.5,8.5,-130,0.21,NaN,NaN,0.044466703,0.03585406,0.019910664,0.19,-0.001,0.034,84.217,-0.031
14.167,0.29,5.9,16.24,143,8.4,-125,0.22,NaN,NaN,0.044329199,0.036781907,0.017835569,0.204,-0.028,0.013,22.06,-0.032
14.208,0.31,5,-31.76,143.5,8.5,-95,0.22,NaN,NaN,0.038119918,0.03098336,0.016578081,0.203,0.019,0.004,164.242,0.028
14.25,0.26,6.2,-10.76,143.9,8.4,-98,0.2,NaN,NaN,0.038170298,0.030766295,0.016839381,0.191,0.009,0.013,122.154,0.005
14.292,0.27,4.6,18.24,143.8,5.9,-111,0.17,NaN,NaN,0.037752482,0.030906534,0.015985603,0.179,-0.044,0.043,41.341,-0.053
14.333,0.31,6.2,70.24,142.7,6.1,-93,0.13,NaN,NaN,0.040403051,0.033500238,0.016576241,0.197,0.005,0.013,109.513,-0.037
14.375,0.31,5.2,14.24,143.5,6,-97,0.09,NaN,NaN,0.042764974,0.033245057,0.020696411,0.214,0.038,0.033,135.287,0.028
14.417,0.37,5.9,-7.76,143.2,4.9,-124,0.05,NaN,NaN,0.045820043,0.036438885,0.020695839,0.202,-0.03,0.058,58.965,-0.02
14.458,0.37,5.7,-9.76,143.6,4.1,-111,0.03,NaN,NaN,0.044200234,0.034570668,0.020736664,0.187,0.016,0.035,111.349,0.001
14.5,0.32,5,23.24,143.5,2.6,-113,0.01,NaN,NaN,0.041877351,0.032033124,0.020840909,0.199,0.018,0.026,122.351,-0.077
14.542,0.31,4.8,-59.76,143.6,3.1,-123,0.02,NaN,NaN,0.040114431,0.031506191,0.018860706,0.198,-0.027,0.031,45.651,-0.051
14.583,0.3,4.1,31.24,143.8,5.2,-146,0.04,NaN,NaN,0.04143985,0.031735119,0.020301415,0.197,-0.049,0.053,43.768,0.024
14.625,0.31,6.2,-19.76,143.9,9.1,-126,0.07,NaN,NaN,0.042381779,0.033844786,0.019162452,0.198,0.028,0.032,127.117,0.056
14.667,0.33,8.2,-6.76,143.8,11,-117,0.11,NaN,NaN,0.048719407,0.039286673,0.021499855,0.229,-0.015,0.055,71.008,-0.008
14.708,0.38,6.9,9.24,143.5,11.4,-112,0.15,NaN,NaN,0.055084439,0.046334208,0.021885092,0.205,-0.01,0.03,68.65,-0.027
14.75,0.37,6.9,-18.76,143.6,9.6,-132,0.17,NaN,NaN,0.052189673,0.043154461,0.021438223,0.215,-0.026,0.008,12.584,0.023
14.792,0.36,7.3,0.24,144.2,8.5,-109,0.19,NaN,NaN,0.053924352,0.045272704,0.021836341,0.215,0.013,-0.001,-178.006,-0.002
14.833,0.4,6.9,15.24,143,9.9,-129,0.2,NaN,NaN,0.058260379,0.04953834,0.022966843,0.206,0.003,-0.018,-102.473,-0.05
14.875,0.42,5.9,8.24,143.5,10.1,-125,0.21,NaN,NaN,0.061181697,0.05145119,0.024995231,NaN,0.003,-0.014,-106.916,-0.016
14.917,0.44,5.9,0.24,143,10.4,-121,0.2,NaN,NaN,0.065460546,0.057284703,0.022722548,0.206,0.024,-0.007,-166.53,0.006
