Group,Num,Code,Age,Gender,Marital Status,Audio_Corr_num,Audio_Corr_num_Av,Audio_Wrong_num,Audio_Wrong_num_Av,All_d_prime_Audio,All_Bias_c1_Audio,All_M_ratio_Audio,All_Meta_d_Audio,Visual_Corr_num,Visual_Corr_num_Av,Visual_Wrong_num,Visual_Wrong_num_Av,All_d_prime_Visual,All_Bias_c1_Visual,All_M_ratio_Visual,All_Meta_d_Visual
Pr,8,Pr_8,19,female,No,15,2.6,5,2.2,1.32669,0.43346,1.078646215,1.431029148,15,3.666666667,5,2.2,1.22065,-0.137535,1.727531818,2.108711714
Pr,9,Pr_9,19,female,No,14,3.214285714,6,2,0.977743,-0.258987,1.386994359,1.356124025,19,3.894736842,1,3,2.78743,-0.296909,1.254423536,3.496617798
Pr,10,Pr_10,24,female,No,17,3.647058824,3,2.666666667,1.84466,0.174472,1.268035319,2.339094032,20,3.85,0,,3.38124,-3.33E-16,1.089301912,3.683191196
Pr,11,Pr_11,20,male,No,20,3.95,0,,3.38124,-3.33E-16,1.407845265,4.760262724,19,4,1,1,2.78743,-0.296909,2.24224148,6.250091169
Pr,12,Pr_12,18,female,No,20,3.85,0,,3.38124,-3.33E-16,1.245447528,4.211156998,20,3.8,0,,3.38124,-3.33E-16,0.993770246,3.360175707
Pr,13,Pr_13,20,female,No,16,3.4375,4,2,1.49572,0,1.402644312,2.097963151,19,3.684210526,1,3,2.78743,-0.296909,0.945192447,2.634657783
Pr,14,Pr_14,19,female,No,19,3.526315789,1,1,2.78743,-0.296909,1.237483787,3.449399432,20,3.95,0,,3.38124,-3.33E-16,1.345943861,4.550959219
Pr,15,Pr_15,20,female,No,20,3.75,0,,3.38124,-3.33E-16,1.157902241,3.915145373,20,3.95,0,,3.38124,-3.33E-16,1.342458812,4.539175435
Pr,16,Pr_16,19,female,No,18,3.666666667,2,3.5,2.19361,0,1.140370521,2.501528178,20,3.4,0,,3.38124,-3.33E-16,0.739915676,2.50183248
Pr,17,Pr_17,42,female,Yes,17,3.647058824,3,3.333333333,1.84466,-0.174472,1.200183058,2.21392968,20,3.95,0,,3.38124,-3.33E-16,1.340693471,4.533206393
Pr,18,Pr_18,32,female,No,15,2.533333333,5,2.2,1.22065,-0.137535,1.098296298,1.340635376,18,2.777777778,2,2,2.43848,0.471382,0.611292402,1.490624297
Pr,19,Pr_19,28,male,No,20,3.85,0,,3.38124,-3.33E-16,1.251222119,4.230682278,20,3.9,0,,3.38124,-3.33E-16,1.21007845,4.091565659
Pr,20,Pr_20,18,male,No,15,2.866666667,5,2,1.22065,0.137535,1.283811182,1.56708412,17,3.941176471,3,3,1.84466,0.174472,1.516768893,2.797922905
Pr,21,Pr_21,20,female,No,14,3.071428571,6,2.166666667,0.977743,-0.258987,1.352227085,1.322130567,20,3.1,0,,3.38124,-3.33E-16,0.558378871,1.888012975
Pr,22,Pr_22,23,female,No,20,3.55,0,,3.38124,-3.33E-16,1.03333532,3.493954717,20,3.6,0,,3.38124,-3.33E-16,0.872934076,2.951599614
Pr,23,Pr_23,19,female,No,17,3.529411765,3,2.333333333,1.84466,0.174472,1.315676627,2.426976047,19,3.263157895,1,4,2.78743,0.296909,0.581677065,1.621384101
Pr,24,Pr_24,21,male,No,18,2.777777778,2,2,2.19361,0,0.966394878,2.119893468,17,3.176470588,3,3,1.84466,-0.174472,0.720211892,1.32854607
Pr,25,Pr_25,18,female,No,20,4,0,,3.38124,-3.33E-16,1.617291995,5.468452384,19,4,1,2,2.78743,-0.296909,2.111575629,5.885869255
Pr,26,Pr_26,19,female,No,19,3.315789474,1,3,2.78743,-0.296909,0.965765919,2.692004895,17,3.411764706,3,4,2.16341,0.608916,0.572055901,1.237591456
Pr,27,Pr_27,23,female,No,12,3.416666667,8,3.25,0.459768,-5.55E-17,1.287278151,0.591849301,15,3.866666667,5,3.8,1.32669,0.43346,0.977096883,1.296304664
Pr,28,Pr_28,18,female,No,20,3.85,0,,3.38124,-3.33E-16,1.252257194,4.234182116,20,3.8,0,,3.38124,-3.33E-16,1.023769396,3.461610034
Pr,29,Pr_29,22,female,No,20,4,0,,3.38124,-3.33E-16,1.606169226,5.430843633,20,3.9,0,,3.38124,-3.33E-16,1.206808189,4.08050812
Pr,30,Pr_30,22,male,No,20,4,0,,3.38124,-3.33E-16,1.624455589,5.492674217,19,3.789473684,1,4,2.78743,-0.296909,1.118118911,3.116678196
Pr,31,Pr_31,24,male,No,12,3.583333333,8,2.75,0.459768,-5.55E-17,1.44875552,0.666091428,15,3.466666667,5,2,1.32669,-0.43346,1.440403222,1.91096855
Pr,32,Pr_32,24,male,No,18,3.777777778,2,2,2.43848,-0.471382,1.407143877,3.4312922,20,3.9,0,,3.38124,-3.33E-16,1.148846391,3.884525372
Pr,33,Pr_33,22,male,No,20,3.9,0,,3.38124,-3.33E-16,1.342733408,4.540103909,20,3.9,0,,3.38124,-3.33E-16,1.214793716,4.107509105
Pr,34,Pr_34,20,female,No,19,3.631578947,1,2,2.78743,0.296909,1.179243899,3.287059822,20,4,0,,3.38124,-3.33E-16,1.886601315,6.379051832
Pr,35,Pr_35,20,female,No,14,2.714285714,6,1.5,0.977743,0.258987,1.378941971,1.348250859,19,3.052631579,1,2,2.78743,0.296909,0.724649365,2.019909381
Pr,36,Pr_36,20,female,No,19,3.894736842,1,4,2.78743,-0.296909,1.241029891,3.45928395,20,3.8,0,,3.38124,-3.33E-16,1.000443264,3.382738781
Pr,37,Pr_37,23,female,No,19,3.631578947,1,2,2.78743,-0.296909,1.203195131,3.353822204,17,3,3,3,2.16341,-0.608916,0.600851988,1.299889198
Pr,38,Pr_38,24,female,No,17,2.647058824,3,1.666666667,1.84466,-0.174472,1.054509544,1.945211575,19,3.736842105,1,2,2.78743,0.296909,1.078323502,3.005751279
Pr,39,Pr_39,24,female,No,20,3.8,0,,3.38124,-3.33E-16,1.199728049,4.056568468,18,2.944444444,2,2.5,2.43848,-0.471382,0.633445064,1.544643119
Pr,40,Pr_40,23,female,No,19,3.684210526,1,1,2.78743,-0.296909,1.275397234,3.555080511,19,3.631578947,1,2,2.78743,-0.296909,0.99313811,2.768302961
Pr,41,Pr_41,20,male,No,18,3.833333333,2,3,2.43848,0.471382,1.291001035,3.148080203,19,3.736842105,1,3,2.78743,0.296909,0.994362121,2.771714807
Pr,42,Pr_42,19,male,No,13,3.230769231,7,2.142857143,0.702673,-0.121453,1.464320126,1.028938216,17,3.176470588,3,2,1.84466,-0.174472,1.017986133,1.8778383
Pr,43,Pr_43,37,female,Yes,17,3.823529412,3,3.333333333,1.84466,0.174472,1.314682398,2.425142031,18,3.833333333,2,4,2.43848,-0.471382,1.017647752,2.481513691
Pr,44,Pr_44,18,male,No,16,3.25,4,2.5,1.92051,0.730369,1.167825757,2.242821044,16,3.4375,4,2.75,1.56959,0.312007,0.988086014,1.550889927
Pr,45,Pr_45,46,male,Yes,15,3.066666667,5,3.2,1.22065,0.137535,1.068532316,1.304303972,12,3.416666667,8,3.25,0.459768,-5.55E-17,1.143526533,0.525756907
Pr,46,Pr_46,22,female,No,18,3.944444444,2,2.5,2.43848,-0.471382,1.548739218,3.776569609,20,3.6,0,,3.38124,-3.33E-16,0.798858187,2.701131258
Pr,47,Pr_47,20,female,No,20,4,0,,3.38124,-3.33E-16,1.617581249,5.469430423,19,4,1,4,2.78743,0.296909,1.541456805,4.296702942
Pr,48,Pr_48,20,female,No,19,3.684210526,1,3,2.78743,0.296909,1.143716196,3.188028835,19,3.842105263,1,2,2.78743,-0.296909,1.318138431,3.674218608
Pr,49,Pr_49,20,male,No,20,3.75,0,,3.38124,-3.33E-16,1.154367109,3.903192244,13,2.769230769,7,2.714285714,0.702673,-0.121453,0.929127224,0.652872614
Pr,50,Pr_50,18,female,No,18,4,2,3,2.19361,0,1.629543961,3.574583929,20,4,0,,3.38124,-3.33E-16,1.864469801,6.30421987
Pr,51,Pr_51,19,female,No,19,3.578947368,1,3,2.78743,-0.296909,1.178044191,3.283715719,20,3.45,0,,3.38124,-3.33E-16,0.711162127,2.40460983
Pr,52,Pr_52,20,male,No,17,3.588235294,3,2.333333333,1.84466,-0.174472,1.358635499,2.50622056,19,3.315789474,1,2,2.78743,0.296909,0.745011308,2.076666871
Pr,53,Pr_53,23,male,No,20,3.8,0,,3.38124,-3.33E-16,1.197300842,4.048361498,20,3.9,0,,3.38124,-3.33E-16,1.205049199,4.074560552
Pr,54,Pr_54,25,female,No,17,3.882352941,3,2.333333333,2.16341,-0.608916,1.550902533,3.355238048,18,3.444444444,2,2,2.43848,-0.471382,0.959986389,2.34090761
Pr,55,Pr_55,21,male,No,19,3.947368421,1,3,2.78743,-0.296909,1.455520606,4.057161803,20,3.6,0,,3.38124,-3.33E-16,0.877608898,2.967406309
Pr,56,Pr_56,20,male,No,20,3.9,0,,3.38124,-3.33E-16,1.340824194,4.533648399,20,3.9,0,,3.38124,-3.33E-16,1.203704176,4.070012709
Pr,57,Pr_57,34,male,Yes,17,3.882352941,3,3,2.16341,-0.608916,1.328631018,2.874373631,17,4,3,3.333333333,1.84466,0.174472,1.576285592,2.90771098
Pr,58,Pr_58,19,male,No,18,3.666666667,2,2,2.43848,-0.471382,1.286291451,3.136595977,19,3.894736842,1,2,2.78743,-0.296909,1.421870464,3.963364387
Pr,59,Pr_59,23,male,No,15,3.666666667,5,3,1.22065,-0.137535,1.329270242,1.622573721,15,4,5,2.8,1.32669,-0.43346,2.370168799,3.144479244
Pr,60,Pr_60,20,male,No,20,3.9,0,,3.38124,-3.33E-16,1.340822153,4.533641498,18,3.777777778,2,4,2.19361,0,0.995567168,2.183886095
Pr,61,Pr_61,27,male,No,20,4,0,,3.38124,-3.33E-16,1.613546628,5.455788402,19,3.631578947,1,3,2.78743,-0.296909,0.932138917,2.598271982
Pr,62,Pr_62,22,male,No,20,4,0,,3.38124,-3.33E-16,1.619552583,5.476095975,20,3.95,0,,3.38124,-3.33E-16,1.338309096,4.525144246
Pr,63,Pr_63,20,male,No,20,3.85,0,,3.38124,-3.33E-16,1.267722702,4.286474709,20,4,0,,3.38124,-3.33E-16,1.87706364,6.346802662
Pr,64,Pr_64,20,male,No,19,3.894736842,1,3,2.78743,-0.296909,1.402851654,3.910350785,20,3.7,0,,3.38124,-3.33E-16,0.887823287,3.001943612
Pr,65,Pr_65,20,male,No,20,4,0,,3.38124,-3.33E-16,1.615163462,5.461255306,20,3.75,0,,3.38124,-3.33E-16,0.922985629,3.120835929
Pr,66,Pr_66,19,male,No,20,3.25,0,,3.38124,-3.33E-16,0.929158028,3.141706289,17,3.176470588,3,1,1.84466,0.174472,1.210856498,2.233618548
Pr,67,Pr_67,21,male,No,19,3.684210526,1,2,2.78743,-0.296909,1.223757036,3.411137074,20,3.7,0,,3.38124,-3.33E-16,0.893825661,3.022239078
Pr,68,Pr_68,20,male,No,20,3.85,0,,3.38124,-3.33E-16,1.246316549,4.214095367,19,3.789473684,1,2,2.78743,-0.296909,1.13666867,3.168384351
Pr,69,Pr_69,22,male,No,16,3.3125,4,2.5,1.49572,0,1.23582554,1.848448977,19,3.052631579,1,3,2.78743,-0.296909,0.560880055,1.563413893
Pr,70,Pr_70,22,male,No,20,4,0,,3.38124,-3.33E-16,1.619566931,5.47614449,18,3.722222222,2,1.5,2.19361,0,1.491609245,3.272008956
Pr,71,Pr_71,19,male,No,20,4,0,,3.38124,-3.33E-16,1.61399796,5.457314464,20,4,0,,3.38124,-3.33E-16,1.878764749,6.352554518
Pr,72,Pr_72,18,male,No,19,4,1,3,2.78743,0.296909,1.637737023,4.56507731,20,4,0,,3.38124,-3.33E-16,1.878115057,6.350357755
