"Journal","Year","Issue","Article Title","Motion Tipology","page url"
"Annales","1969","24 6","Le phénomène épidémique en Bretagne à la fin du XVIIIe siècle","Arrow-maps","https://www.persee.fr/doc/ahess_0395-2649_1969_num_24_6_422188?pageId=T1_1582"
"Annales","1969","24 6","Le phénomène épidémique en Bretagne à la fin du XVIIIe siècle","Place and date-maps","https://www.persee.fr/doc/ahess_0395-2649_1969_num_24_6_422188?pageId=T1_1583"
"Annales","1969","24 6","Le phénomène épidémique en Bretagne à la fin du XVIIIe siècle","Arrow-maps","https://www.persee.fr/doc/ahess_0395-2649_1969_num_24_6_422188?pageId=T1_1585"
"Annales","1969","24 6","Le phénomène épidémique en Bretagne à la fin du XVIIIe siècle","","https://www.persee.fr/doc/ahess_0395-2649_1969_num_24_6_422188?pageId=T1_1587"
"Annales","1969","24 6","La mort et l'au-delà en Provence d'après les autels des âmes du purgatoire (XVe-XXe siècle)","Stage-maps","https://www.persee.fr/doc/ahess_0395-2649_1969_num_24_6_422190?pageId=T1_1607"
"Annales","1969","24 6","La mort et l'au-delà en Provence d'après les autels des âmes du purgatoire (XVe-XXe siècle)","","https://www.persee.fr/doc/ahess_0395-2649_1969_num_24_6_422190?pageId=T1_1621"
"Annales","1970","25 1","Les ouvriers et la révolution mexicaine : les bataillons rouges","","https://www.persee.fr/doc/ahess_0395-2649_1970_num_25_1_422199?pageId=T1_46"
"Annales","1970","25 1","Les ouvriers et la révolution mexicaine : les bataillons rouges","","https://www.persee.fr/doc/ahess_0395-2649_1970_num_25_1_422199?pageId=T1_47"
"Annales","1970","25 1","Les famines dans l'ancienne Rus' (Xe-XIVe siècles)","Stage-maps","https://www.persee.fr/doc/ahess_0395-2649_1970_num_25_1_422207?pageId=T1_192"
"Annales","1970","25 1","Les famines dans l'ancienne Rus' (Xe-XIVe siècles)","","https://www.persee.fr/doc/ahess_0395-2649_1970_num_25_1_422207?pageId=T1_193"
"Annales","1970","25 2","Faillis en Anjou au XVIIIe siècle. Contribution à l'histoire économique d'une province","","https://www.persee.fr/doc/ahess_0395-2649_1970_num_25_2_422230?pageId=T1_479"
"Annales","1970","25 4","État de l'enquête","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1970_num_25_4_422333?pageId=T1_933"
"Annales","1970","25 4","État de l'enquête","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1970_num_25_4_422333?pageId=T1_934"
"Annales","1970","25 4","État de l'enquête","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1970_num_25_4_422333?pageId=T1_935"
"Annales","1970","25 4","La formation des villes et les ordres mendiants en Hongrie","","https://www.persee.fr/doc/ahess_0395-2649_1970_num_25_4_422337?pageId=T1_968"
"Annales","1970","25 4","La formation des villes et les ordres mendiants en Hongrie","","https://www.persee.fr/doc/ahess_0395-2649_1970_num_25_4_422337?pageId=T1_974"
"Annales","1970","25 4","La formation des villes et les ordres mendiants en Hongrie","","https://www.persee.fr/doc/ahess_0395-2649_1970_num_25_4_422337?pageId=T1_976"
"Annales","1970","25 4","La formation des villes et les ordres mendiants en Hongrie","","https://www.persee.fr/doc/ahess_0395-2649_1970_num_25_4_422337?pageId=T1_978"
"Annales","1970","25 4","La formation des villes et les ordres mendiants en Hongrie","","https://www.persee.fr/doc/ahess_0395-2649_1970_num_25_4_422337?pageId=T1_986"
"Annales","1970","25 4","Immigration et croissance urbaine au XVIe siècle : l'exemple de Lyon","","https://www.persee.fr/doc/ahess_0395-2649_1970_num_25_4_422338?pageId=T1_996"
"Annales","1970","25 4","Étude du processus d'urbanisation d'un secteur de Paris : le quartier du Gros-Caillou et son environnement","","https://www.persee.fr/doc/ahess_0395-2649_1970_num_25_4_422340?pageId=T1_1026"
"Annales","1970","25 4","Étude du processus d'urbanisation d'un secteur de Paris : le quartier du Gros-Caillou et son environnement","","https://www.persee.fr/doc/ahess_0395-2649_1970_num_25_4_422340?pageId=T1_1027"
"Annales","1970","25 4","Étude du processus d'urbanisation d'un secteur de Paris : le quartier du Gros-Caillou et son environnement","","https://www.persee.fr/doc/ahess_0395-2649_1970_num_25_4_422340?pageId=T1_1038"
"Annales","1970","25 4","Étude du processus d'urbanisation d'un secteur de Paris : le quartier du Gros-Caillou et son environnement","","https://www.persee.fr/doc/ahess_0395-2649_1970_num_25_4_422340?pageId=T1_1042"
"Annales","1970","25 4","Étude du processus d'urbanisation d'un secteur de Paris : le quartier du Gros-Caillou et son environnement","Stage-maps","https://www.persee.fr/doc/ahess_0395-2649_1970_num_25_4_422340?pageId=T1_1043"
"Annales","1970","25 4","Expériences coloniales en Occident et urbanisme grec : les fouilles de Mégara Hyblaea","","https://www.persee.fr/doc/ahess_0395-2649_1970_num_25_4_422347?pageId=T1_1104_1"
"Annales","1970","25 4","Expériences coloniales en Occident et urbanisme grec : les fouilles de Mégara Hyblaea","","https://www.persee.fr/doc/ahess_0395-2649_1970_num_25_4_422347?pageId=T1_1108"
"Annales","1970","25 6","Les domaines des princes du Songhay. Comparaison avec la grande propriété foncière en Europe au début de l'époque féodale","","https://www.persee.fr/doc/ahess_0395-2649_1970_num_25_6_422309?pageId=T1_1654"
"Annales","1970","25 6","Une révolte au Burundi en 1934","","https://www.persee.fr/doc/ahess_0395-2649_1970_num_25_6_422311?pageId=T1_1680"
"Annales","1970","25 6","La pomme de terre au XVIIIe siècle","","https://www.persee.fr/doc/ahess_0395-2649_1970_num_25_6_422316?pageId=T1_1781"
"Annales","1971","26 1","Apostolat mendiant et société : une confrérie dominicaine à la veille de la Réforme","","https://www.persee.fr/doc/ahess_0395-2649_1971_num_26_1_422461?pageId=T1_88"
"Annales","1971","26 1","Apostolat mendiant et société : une confrérie dominicaine à la veille de la Réforme","","https://www.persee.fr/doc/ahess_0395-2649_1971_num_26_1_422461?pageId=T1_89"
"Annales","1971","26 1","Apostolat mendiant et société : une confrérie dominicaine à la veille de la Réforme","","https://www.persee.fr/doc/ahess_0395-2649_1971_num_26_1_422461?pageId=T1_92"
"Annales","1971","26 1","Apostolat mendiant et société : une confrérie dominicaine à la veille de la Réforme","","https://www.persee.fr/doc/ahess_0395-2649_1971_num_26_1_422461?pageId=T1_94"
"Annales","1971","26 1","Apostolat mendiant et société : une confrérie dominicaine à la veille de la Réforme","","https://www.persee.fr/doc/ahess_0395-2649_1971_num_26_1_422461?pageId=T1_95"
"Annales","1971","26 1","Apostolat mendiant et société : une confrérie dominicaine à la veille de la Réforme","","https://www.persee.fr/doc/ahess_0395-2649_1971_num_26_1_422461?pageId=T1_96"
"Annales","1971","26 5","Le cortège et la ville : les itinéraires parisiens des cortèges révolutionnaires","Stage-maps","https://www.persee.fr/doc/ahess_0395-2649_1971_num_26_5_422380?pageId=T1_896"
"Annales","1971","26 5","Le cortège et la ville : les itinéraires parisiens des cortèges révolutionnaires","Stage-maps","https://www.persee.fr/doc/ahess_0395-2649_1971_num_26_5_422380?pageId=T1_897"
"Annales","1971","26 5","Le cortège et la ville : les itinéraires parisiens des cortèges révolutionnaires","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1971_num_26_5_422380?pageId=T1_898_2"
"Annales","1971","26 5","Un cycle démographique : Dauphiné et Faucigny du XIVe au XIXe siècle","","https://www.persee.fr/doc/ahess_0395-2649_1971_num_26_5_422383?pageId=T1_944"
"Annales","1971","26 5","Un cycle démographique : Dauphiné et Faucigny du XIVe au XIXe siècle","","https://www.persee.fr/doc/ahess_0395-2649_1971_num_26_5_422383?pageId=T1_945"
"Annales","1971","26 6","La vallée de Tehuacan (Mexique). 12 000 ans de Préhistoire","","https://www.persee.fr/doc/ahess_0395-2649_1971_num_26_6_422404?pageId=T1_1143"
"Annales","1971","26 6","Les Bonvisi, marchands banquiers à Lyon, 1575-1629","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1971_num_26_6_422409?pageId=T1_1240"
"Annales","1971","26 6","Les Bonvisi, marchands banquiers à Lyon, 1575-1629","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1971_num_26_6_422409?pageId=T1_1241"
"Annales","1971","26 6","Les Bonvisi, marchands banquiers à Lyon, 1575-1629","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1971_num_26_6_422409?pageId=T1_1242"
"Annales","1971","26 6","Les Bonvisi, marchands banquiers à Lyon, 1575-1629","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1971_num_26_6_422409?pageId=T1_1243"
"Annales","1971","26 6","Petites écoles en Languedoc au XVIIIe siècle","","https://www.persee.fr/doc/ahess_0395-2649_1971_num_26_6_422420?pageId=T1_1414"
"Annales","1971","26 6","Petites écoles en Languedoc au XVIIIe siècle","","https://www.persee.fr/doc/ahess_0395-2649_1971_num_26_6_422420?pageId=T1_1415"
"Annales","1972","27 3","Le rôle économique de la communauté juive de Carpentras au début du XVe siècle","","https://www.persee.fr/doc/ahess_0395-2649_1972_num_27_3_422525?pageId=T1_608"
"Annales","1972","27 3","Le rôle économique de la communauté juive de Carpentras au début du XVe siècle","","https://www.persee.fr/doc/ahess_0395-2649_1972_num_27_3_422525?pageId=T1_609"
"Annales","1973","28 2","Rendements et productivité agricole dans l'Italie moderne","","https://www.persee.fr/doc/ahess_0395-2649_1973_num_28_2_293359?pageId=T1_476"
"Annales","1973","28 3","Géographie économique de l'Afrique du Nord selon les auteurs arabes du IXe siècle au milieu du XIIe siècle","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1973_num_28_3_293373?pageId=T1_662_10"
"Annales","1973","28 3","Géographie économique de l'Afrique du Nord selon les auteurs arabes du IXe siècle au milieu du XIIe siècle","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1973_num_28_3_293373?pageId=T1_662_14"
"Annales","1973","28 3","Géographie économique de l'Afrique du Nord selon les auteurs arabes du IXe siècle au milieu du XIIe siècle","","https://www.persee.fr/doc/ahess_0395-2649_1973_num_28_3_293373?pageId=T1_662_15"
"Annales","1973","28 3","Géographie économique de l'Afrique du Nord selon les auteurs arabes du IXe siècle au milieu du XIIe siècle","","https://www.persee.fr/doc/ahess_0395-2649_1973_num_28_3_293373?pageId=T1_662_18"
"Annales","1973","28 3","Géographie économique de l'Afrique du Nord selon les auteurs arabes du IXe siècle au milieu du XIIe siècle","","https://www.persee.fr/doc/ahess_0395-2649_1973_num_28_3_293373?pageId=T1_662_19"
"Annales","1973","28 3","Géographie économique de l'Afrique du Nord selon les auteurs arabes du IXe siècle au milieu du XIIe siècle","","https://www.persee.fr/doc/ahess_0395-2649_1973_num_28_3_293373?pageId=T1_662_2"
"Annales","1973","28 3","Géographie économique de l'Afrique du Nord selon les auteurs arabes du IXe siècle au milieu du XIIe siècle","","https://www.persee.fr/doc/ahess_0395-2649_1973_num_28_3_293373?pageId=T1_662_20"
"Annales","1973","28 3","Géographie économique de l'Afrique du Nord selon les auteurs arabes du IXe siècle au milieu du XIIe siècle","","https://www.persee.fr/doc/ahess_0395-2649_1973_num_28_3_293373?pageId=T1_662_21"
"Annales","1973","28 3","Géographie économique de l'Afrique du Nord selon les auteurs arabes du IXe siècle au milieu du XIIe siècle","","https://www.persee.fr/doc/ahess_0395-2649_1973_num_28_3_293373?pageId=T1_662_22"
"Annales","1973","28 3","Géographie économique de l'Afrique du Nord selon les auteurs arabes du IXe siècle au milieu du XIIe siècle","","https://www.persee.fr/doc/ahess_0395-2649_1973_num_28_3_293373?pageId=T1_662_3"
"Annales","1973","28 3","Géographie économique de l'Afrique du Nord selon les auteurs arabes du IXe siècle au milieu du XIIe siècle","","https://www.persee.fr/doc/ahess_0395-2649_1973_num_28_3_293373?pageId=T1_662_4"
"Annales","1973","28 3","Géographie économique de l'Afrique du Nord selon les auteurs arabes du IXe siècle au milieu du XIIe siècle","","https://www.persee.fr/doc/ahess_0395-2649_1973_num_28_3_293373?pageId=T1_662_5"
"Annales","1973","28 3","Géographie économique de l'Afrique du Nord selon les auteurs arabes du IXe siècle au milieu du XIIe siècle","","https://www.persee.fr/doc/ahess_0395-2649_1973_num_28_3_293373?pageId=T1_662_6"
"Annales","1973","28 3","Géographie économique de l'Afrique du Nord selon les auteurs arabes du IXe siècle au milieu du XIIe siècle","Arrow-maps","https://www.persee.fr/doc/ahess_0395-2649_1973_num_28_3_293373?pageId=T1_662_7"
"Annales","1973","28 3","Géographie économique de l'Afrique du Nord selon les auteurs arabes du IXe siècle au milieu du XIIe siècle","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1973_num_28_3_293373?pageId=T1_662_8"
"Annales","1973","28 3","Géographie économique de l'Afrique du Nord selon les auteurs arabes du IXe siècle au milieu du XIIe siècle","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1973_num_28_3_293373?pageId=T1_662_9"
"Annales","1973","28 3","La grande mutation des routes de France au XVIIIe siècle","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1973_num_28_3_293381?pageId=T1_776"
"Annales","1973","28 3","La grande mutation des routes de France au XVIIIe siècle","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1973_num_28_3_293381?pageId=T1_777"
"Annales","1973","28 3","La grande mutation des routes de France au XVIIIe siècle","","https://www.persee.fr/doc/ahess_0395-2649_1973_num_28_3_293381?pageId=T1_790_1"
"Annales","1973","28 3","La grande mutation des routes de France au XVIIIe siècle","Contour-line-maps","https://www.persee.fr/doc/ahess_0395-2649_1973_num_28_3_293381?pageId=T1_790_2"
"Annales","1973","28 4","Les vagues de grèves en France, 1890-1968","","https://www.persee.fr/doc/ahess_0395-2649_1973_num_28_4_293390?pageId=T1_874"
"Annales","1973","28 4","La peste à Smyrne au XVIIIe siècle","Arrow-maps","https://www.persee.fr/doc/ahess_0395-2649_1973_num_28_4_293405?pageId=T1_1090"
"Annales","1973","28 5","Une ville entre deux vocations : la place d'affaires de Paris au XVe siècle","","https://www.persee.fr/doc/ahess_0395-2649_1973_num_28_5_293419?pageId=T1_1260"
"Annales","1973","28 5","Une ville entre deux vocations : la place d'affaires de Paris au XVe siècle","","https://www.persee.fr/doc/ahess_0395-2649_1973_num_28_5_293419?pageId=T1_1264"
"Annales","1973","28 5","Une ville entre deux vocations : la place d'affaires de Paris au XVe siècle","","https://www.persee.fr/doc/ahess_0395-2649_1973_num_28_5_293419?pageId=T1_1265"
"Annales","1973","28 5","Une ville entre deux vocations : la place d'affaires de Paris au XVe siècle","","https://www.persee.fr/doc/ahess_0395-2649_1973_num_28_5_293419?pageId=T1_1266"
"Annales","1973","28 5","Une ville entre deux vocations : la place d'affaires de Paris au XVe siècle","","https://www.persee.fr/doc/ahess_0395-2649_1973_num_28_5_293419?pageId=T1_1267"
"Annales","1973","28 5","Un chapitre de la sensibilité collective : la littérature agricole en Europe continentale au XVIe siècle","","https://www.persee.fr/doc/ahess_0395-2649_1973_num_28_5_293420?pageId=T1_1286"
"Annales","1973","28 5","Un chapitre de la sensibilité collective : la littérature agricole en Europe continentale au XVIe siècle","","https://www.persee.fr/doc/ahess_0395-2649_1973_num_28_5_293420?pageId=T1_1289"
"Annales","1973","28 6","Une crise de subsistance en Chine (1920-1922)","","https://www.persee.fr/doc/ahess_0395-2649_1973_num_28_6_293429?pageId=T1_1367"
"Annales","1973","28 6","Une crise de subsistance en Chine (1920-1922)","","https://www.persee.fr/doc/ahess_0395-2649_1973_num_28_6_293429?pageId=T1_1368"
"Annales","1973","28 6","Une crise de subsistance en Chine (1920-1922)","","https://www.persee.fr/doc/ahess_0395-2649_1973_num_28_6_293429?pageId=T1_1369"
"Annales","1973","28 6","Une crise de subsistance en Chine (1920-1922)","Stage-maps","https://www.persee.fr/doc/ahess_0395-2649_1973_num_28_6_293429?pageId=T1_1376"
"Annales","1973","28 6","Une crise de subsistance en Chine (1920-1922)","","https://www.persee.fr/doc/ahess_0395-2649_1973_num_28_6_293429?pageId=T1_1381"
"Annales","1974","29 1","La redistribution de la terre par la vente des propriétés de mainmorte en Espagne, 1798-1808","","https://www.persee.fr/doc/ahess_0395-2649_1974_num_29_1_293463?pageId=T1_218"
"Annales","1974","29 2","L'atelier monétaire royal de Mâcon (1239-1421)","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1974_num_29_2_293478?pageId=T1_377"
"Annales","1974","29 2","Migrations et fluctuations démographiques dans la France rurale, 1836-1901","","https://www.persee.fr/doc/ahess_0395-2649_1974_num_29_2_293483?pageId=T1_463"
"Annales","1974","29 2","Migrations et fluctuations démographiques dans la France rurale, 1836-1901","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1974_num_29_2_293483?pageId=T1_468"
"Annales","1974","29 2","Migrations et fluctuations démographiques dans la France rurale, 1836-1901","","https://www.persee.fr/doc/ahess_0395-2649_1974_num_29_2_293483?pageId=T1_470"
"Annales","1974","29 2","Migrations et fluctuations démographiques dans la France rurale, 1836-1901","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1974_num_29_2_293483?pageId=T1_472"
"Annales","1974","29 2","Migrations et fluctuations démographiques dans la France rurale, 1836-1901","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1974_num_29_2_293483?pageId=T1_473"
"Annales","1974","29 2","Migrations et fluctuations démographiques dans la France rurale, 1836-1901","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1974_num_29_2_293483?pageId=T1_477"
"Annales","1974","29 2","Migrations et fluctuations démographiques dans la France rurale, 1836-1901","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1974_num_29_2_293483?pageId=T1_480"
"Annales","1974","29 2","Migrations et fluctuations démographiques dans la France rurale, 1836-1901","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1974_num_29_2_293483?pageId=T1_482"
"Annales","1974","29 2","Migrations et fluctuations démographiques dans la France rurale, 1836-1901","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1974_num_29_2_293483?pageId=T1_483"
"Annales","1974","29 2","Migrations et fluctuations démographiques dans la France rurale, 1836-1901","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1974_num_29_2_293483?pageId=T1_484"
"Annales","1974","29 2","Migrations et fluctuations démographiques dans la France rurale, 1836-1901","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1974_num_29_2_293483?pageId=T1_486"
"Annales","1974","29 2","Migrations et fluctuations démographiques dans la France rurale, 1836-1901","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1974_num_29_2_293483?pageId=T1_488"
"Annales","1974","29 2","Migrations et fluctuations démographiques dans la France rurale, 1836-1901","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1974_num_29_2_293483?pageId=T1_489"
"Annales","1974","29 2","Migrations et fluctuations démographiques dans la France rurale, 1836-1901","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1974_num_29_2_293483?pageId=T1_491"
"Annales","1974","29 3","Les tremblements de terre dans la province d'Almeria (XVe-XIXe siècle)","Contour-line-maps","https://www.persee.fr/doc/ahess_0395-2649_1974_num_29_3_293494?pageId=T1_572"
"Annales","1974","29 3","Les tremblements de terre dans la province d'Almeria (XVe-XIXe siècle)","Contour-line-maps","https://www.persee.fr/doc/ahess_0395-2649_1974_num_29_3_293494?pageId=T1_573"
"Annales","1974","29 3","Chutes de grêle, inondations et autres calamités : l'administration britannique en Inde du Nord (1860-1949)","","https://www.persee.fr/doc/ahess_0395-2649_1974_num_29_3_293497?pageId=T1_621"
"Annales","1974","29 3","À propos des oscillations climatiques : la sécheresse au Sahel","","https://www.persee.fr/doc/ahess_0395-2649_1974_num_29_3_293498?pageId=T1_642"
"Annales","1974","29 3","La croissance de l'alphabétisation en France (XVIIIe-XIXe siècle)","","https://www.persee.fr/doc/ahess_0395-2649_1974_num_29_3_293505?pageId=T1_723"
"Annales","1974","29 3","La croissance de l'alphabétisation en France (XVIIIe-XIXe siècle)","","https://www.persee.fr/doc/ahess_0395-2649_1974_num_29_3_293505?pageId=T1_724"
"Annales","1974","29 3","La croissance de l'alphabétisation en France (XVIIIe-XIXe siècle)","","https://www.persee.fr/doc/ahess_0395-2649_1974_num_29_3_293505?pageId=T1_725"
"Annales","1974","29 3","La croissance de l'alphabétisation en France (XVIIIe-XIXe siècle)","","https://www.persee.fr/doc/ahess_0395-2649_1974_num_29_3_293505?pageId=T1_727"
"Annales","1974","29 3","La croissance de l'alphabétisation en France (XVIIIe-XIXe siècle)","","https://www.persee.fr/doc/ahess_0395-2649_1974_num_29_3_293505?pageId=T1_728"
"Annales","1974","29 3","La croissance de l'alphabétisation en France (XVIIIe-XIXe siècle)","","https://www.persee.fr/doc/ahess_0395-2649_1974_num_29_3_293505?pageId=T1_729"
"Annales","1974","29 4","Une industrie bimillénaire : la sidérurgie du Jura vaudois","","https://www.persee.fr/doc/ahess_0395-2649_1974_num_29_4_293515?pageId=T1_797"
"Annales","1974","29 4","Une magistrale mise en cause du XVIIIe siècle : l'Europe des Lumières de P. Chaunu","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1974_num_29_4_293522?pageId=T1_894"
"Annales","1974","29 4","Une magistrale mise en cause du XVIIIe siècle : l'Europe des Lumières de P. Chaunu","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1974_num_29_4_293522?pageId=T1_897"
"Annales","1974","29 4","Les causes de la mortalité en Suède et en Finlande entre 1749 et 1773","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1974_num_29_4_293525?pageId=T1_918"
"Annales","1974","29 4","Les causes de la mortalité en Suède et en Finlande entre 1749 et 1773","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1974_num_29_4_293525?pageId=T1_919"
"Annales","1974","29 4","Les causes de la mortalité en Suède et en Finlande entre 1749 et 1773","","https://www.persee.fr/doc/ahess_0395-2649_1974_num_29_4_293525?pageId=T1_923"
"Annales","1974","29 4","Épidémies et mentalités : le choléra de 1832 en Seine-et-Oise","","https://www.persee.fr/doc/ahess_0395-2649_1974_num_29_4_293526?pageId=T1_939"
"Annales","1974","29 4","Épidémies et mentalités : le choléra de 1832 en Seine-et-Oise","","https://www.persee.fr/doc/ahess_0395-2649_1974_num_29_4_293526?pageId=T1_940"
"Annales","1974","29 4","Épidémies et mentalités : le choléra de 1832 en Seine-et-Oise","","https://www.persee.fr/doc/ahess_0395-2649_1974_num_29_4_293526?pageId=T1_941"
"Annales","1974","29 4","Épidémies et mentalités : le choléra de 1832 en Seine-et-Oise","","https://www.persee.fr/doc/ahess_0395-2649_1974_num_29_4_293526?pageId=T1_943"
"Annales","1974","29 4","Conceptions prénuptiales et développement du capitalisme dans la Principauté de Neuchâtel (1678-1820)","","https://www.persee.fr/doc/ahess_0395-2649_1974_num_29_4_293531?pageId=T1_990"
"Annales","1974","29 6","La chaîne culturelle d'une colonisation : les paysans à Hokkaidô","","https://www.persee.fr/doc/ahess_0395-2649_1974_num_29_6_293569?pageId=T1_1429"
"Annales","1975","30 1","Une ethnographie de la langue : l'enquête de Grégoire sur les patois","","https://www.persee.fr/doc/ahess_0395-2649_1975_num_30_1_293586?pageId=T1_5"
"Annales","1975","30 1","La forêt de Grindelwald : nouvelles datations","Arrow-maps","https://www.persee.fr/doc/ahess_0395-2649_1975_num_30_1_293593?pageId=T1_140"
"Annales","1975","30 1","La forêt de Grindelwald : nouvelles datations","","https://www.persee.fr/doc/ahess_0395-2649_1975_num_30_1_293593?pageId=T1_143"
"Annales","1975","30 1","Les enfants abandonnés à Paris au XVIIIe siècle","","https://www.persee.fr/doc/ahess_0395-2649_1975_num_30_1_293598?pageId=T1_190"
"Annales","1975","30 1","Les enfants abandonnés à Paris au XVIIIe siècle","","https://www.persee.fr/doc/ahess_0395-2649_1975_num_30_1_293598?pageId=T1_197"
"Annales","1975","30 1","Les enfants abandonnés à Paris au XVIIIe siècle","","https://www.persee.fr/doc/ahess_0395-2649_1975_num_30_1_293598?pageId=T1_211"
"Annales","1975","30 2","Viande et poisson dans l'alimentation des Français au milieu du XIXe siècle","","https://www.persee.fr/doc/ahess_0395-2649_1975_num_30_2_293623?pageId=T1_522"
"Annales","1975","30 2","Viande et poisson dans l'alimentation des Français au milieu du XIXe siècle","","https://www.persee.fr/doc/ahess_0395-2649_1975_num_30_2_293623?pageId=T1_524"
"Annales","1975","30 2","Viande et poisson dans l'alimentation des Français au milieu du XIXe siècle","","https://www.persee.fr/doc/ahess_0395-2649_1975_num_30_2_293623?pageId=T1_525"
"Annales","1975","30 2","Viande et poisson dans l'alimentation des Français au milieu du XIXe siècle","","https://www.persee.fr/doc/ahess_0395-2649_1975_num_30_2_293623?pageId=T1_527"
"Annales","1975","30 2","Viande et poisson dans l'alimentation des Français au milieu du XIXe siècle","","https://www.persee.fr/doc/ahess_0395-2649_1975_num_30_2_293623?pageId=T1_528"
"Annales","1975","30 2","Viande et poisson dans l'alimentation des Français au milieu du XIXe siècle","","https://www.persee.fr/doc/ahess_0395-2649_1975_num_30_2_293623?pageId=T1_530"
"Annales","1975","30 2","Viande et poisson dans l'alimentation des Français au milieu du XIXe siècle","","https://www.persee.fr/doc/ahess_0395-2649_1975_num_30_2_293623?pageId=T1_532"
"Annales","1975","30 2","Niveaux de consommation, niveaux de vie au Portugal (1874 - 1922)","","https://www.persee.fr/doc/ahess_0395-2649_1975_num_30_2_293631?pageId=T1_617"
"Annales","1975","30 2","Niveaux de consommation, niveaux de vie au Portugal (1874 - 1922)","","https://www.persee.fr/doc/ahess_0395-2649_1975_num_30_2_293631?pageId=T1_618"
"Annales","1975","30 4","Malthus démenti ? Sous-peuplement chronique et calamités démographiques en Sardaigne au bas Moyen Âge","","https://www.persee.fr/doc/ahess_0395-2649_1975_num_30_4_293640?pageId=T1_696_1"
"Annales","1975","30 4","Malthus démenti ? Sous-peuplement chronique et calamités démographiques en Sardaigne au bas Moyen Âge","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1975_num_30_4_293640?pageId=T1_696_3"
"Annales","1975","30 4","Malthus démenti ? Sous-peuplement chronique et calamités démographiques en Sardaigne au bas Moyen Âge","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1975_num_30_4_293640?pageId=T1_696_4"
"Annales","1975","30 4","Les barrières de l'an VII","","https://www.persee.fr/doc/ahess_0395-2649_1975_num_30_4_293644?pageId=T1_747"
"Annales","1975","30 4","Les barrières de l'an VII","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1975_num_30_4_293644?pageId=T1_760"
"Annales","1975","30 4","Les barrières de l'an VII","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1975_num_30_4_293644?pageId=T1_761"
"Annales","1975","30 4","Les barrières de l'an VII","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1975_num_30_4_293644?pageId=T1_762"
"Annales","1975","30 4","Les barrières de l'an VII","","https://www.persee.fr/doc/ahess_0395-2649_1975_num_30_4_293644?pageId=T1_768"
"Annales","1975","30 4","Les barrières de l'an VII","","https://www.persee.fr/doc/ahess_0395-2649_1975_num_30_4_293644?pageId=T1_770"
"Annales","1975","30 4","Tissu urbain et architecture. L'analyse parcellaire comme base de l'histoire architecturale","","https://www.persee.fr/doc/ahess_0395-2649_1975_num_30_4_293645?pageId=T1_782"
"Annales","1975","30 4","Tissu urbain et architecture. L'analyse parcellaire comme base de l'histoire architecturale","Comic-Maps","https://www.persee.fr/doc/ahess_0395-2649_1975_num_30_4_293645?pageId=T1_803"
"Annales","1975","30 4","Tissu urbain et architecture. L'analyse parcellaire comme base de l'histoire architecturale","","https://www.persee.fr/doc/ahess_0395-2649_1975_num_30_4_293645?pageId=T1_806"
"Annales","1975","30 4","Tissu urbain et architecture. L'analyse parcellaire comme base de l'histoire architecturale","","https://www.persee.fr/doc/ahess_0395-2649_1975_num_30_4_293645?pageId=T1_809"
